#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,06SEP2019:05:00:00,71.7,12.52,66.9,68.5,70.8,67.3,0,0.0007,8.1,3.2,83,23,1.129,50,43,47.5,48.7,46.8,0.00047,0.00087,69.2,70.0,27,0,0.0,7.15,0.00,0.00,0.00260411
hly,AgWx,palisade,440,06SEP2019:06:00:00,70.8,12.52,66.9,68.3,69.5,66.9,32,0.1167,8.9,3.6,85,26,1.124,52,45,47.6,48.9,46.8,0.00173,0.00317,68.8,69.7,27,0,0.0,7.15,0.00,0.00,0.18610671
hly,AgWx,palisade,440,06SEP2019:07:00:00,70.5,12.79,67.3,68.4,70.0,66.9,204,0.7360,7.9,3.9,89,25,1.214,53,48,49.5,51.3,47.8,0.00544,0.00740,68.5,69.5,27,0,0.0,7.15,0.00,0.00,0.8264149
hly,AgWx,palisade,440,06SEP2019:08:00:00,71.9,13.49,71.5,71.8,74.0,70.0,400,1.4392,9.0,4.4,79,29,1.243,51,43,50.5,52.5,49.1,0.01114,0.01389,68.3,69.3,27,0,0.0,7.15,0.00,0.00,1.5496918
hly,AgWx,palisade,440,06SEP2019:09:00:00,75.6,13.9,75.9,76.0,78.4,74.0,575,2.0716,8.3,4.1,72,30,1.301,48,38,51.8,53.7,50.0,0.01653,0.01976,68.3,69.1,27,0,0.0,7.15,0.00,0.00,2.1902258
hly,AgWx,palisade,440,06SEP2019:10:00:00,82.0,13.39,79.8,79.5,81.5,77.9,717,2.5822,8.5,3.3,80,29,1.295,45,34,52.3,56.6,48.2,0.02091,0.02426,68.5,69.0,27,0,0.0,7.15,0.00,0.00,2.6868439
hly,AgWx,palisade,440,06SEP2019:11:00:00,89.8,13.34,83.6,83.3,85.1,81.5,810,2.9155,5.3,1.5,140,32,1.540,49,27,54.7,63.5,46.6,0.02345,0.02595,69.3,69.0,26,0,0.0,7.15,0.00,0.00,2.9840987
hly,AgWx,palisade,440,06SEP2019:12:00:00,94.6,13.3,84.9,85.8,86.8,84.4,846,3.0443,5.2,1.5,264,24,1.691,50,27,57.7,65.7,48.4,0.02502,0.02768,70.4,69.2,26,0,0.0,7.15,0.00,0.00,3.0633907
hly,AgWx,palisade,440,06SEP2019:13:00:00,96.5,13.21,85.9,86.7,87.9,85.7,762,2.7436,7.7,3.1,225,24,1.469,43,28,55.2,61.8,49.9,0.02369,0.02739,71.6,69.5,26,0,0.0,7.15,0.00,0.00,2.9543653
hly,AgWx,palisade,440,06SEP2019:14:00:00,97.4,13.2,83.9,88.2,89.4,85.5,655,2.3579,7.8,1.9,279,30,1.536,50,24,57.4,68.0,47.8,0.02000,0.02265,72.3,69.9,26,0,0.0,7.15,0.00,0.00,2.6078454
hly,AgWx,palisade,440,06SEP2019:15:00:00,95.9,13.26,82.9,87.7,90.8,85.4,477,1.7155,6.9,2.0,248,36,1.425,53,23,55.7,69.1,46.5,0.01479,0.01715,72.9,70.3,26,0,0.0,7.15,0.00,0.00,2.099198
hly,AgWx,palisade,440,06SEP2019:16:00:00,90.0,12.91,77.8,84.2,90.4,78.2,154,0.5549,13.8,3.2,232,46,1.328,59,23,53.4,64.8,44.8,0.00708,0.00958,73.6,70.7,26,0,0.0,7.15,0.00,0.00,1.4524962
hly,AgWx,palisade,440,06SEP2019:17:00:00,80.9,12.81,73.6,79.6,82.8,77.7,72,0.2588,11.5,3.6,151,37,1.327,46,28,52.3,55.6,46.3,0.00477,0.00724,73.6,71.1,26,1,0.0,7.15,0.00,0.00,0.7319838
hly,AgWx,palisade,440,06SEP2019:18:00:00,78.5,12.75,75.1,79.9,83.3,76.1,9,0.0323,16.2,3.9,204,50,1.218,46,29,50.2,54.3,47.0,0.00335,0.00566,73.2,71.3,25,0,0.0,7.15,0.00,0.00,0.135444397
hly,AgWx,palisade,440,06SEP2019:19:00:00,76.6,12.73,74.3,77.4,79.3,75.7,0,0.0004,8.8,3.1,58,29,1.252,46,35,50.9,54.1,48.2,0.00214,0.00323,72.7,71.4,25,0,0.0,7.15,0.00,0.00,0.0006444771
hly,AgWx,palisade,440,06SEP2019:20:00:00,77.7,12.71,77.5,78.9,80.2,77.8,0,0.0001,13.1,4.3,30,34,1.161,37,32,48.4,49.9,47.1,0.00310,0.00453,72.2,71.3,26,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,06SEP2019:21:00:00,78.9,12.67,76.3,78.2,79.0,77.1,0,0.0001,11.9,4.1,26,31,1.161,38,34,48.4,49.5,47.7,0.00290,0.00425,71.7,71.2,25,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,06SEP2019:22:00:00,78.4,12.65,74.0,76.3,77.7,74.6,0,0.0001,6.4,2.2,39,37,1.165,40,35,48.7,49.8,47.7,0.00167,0.00262,71.2,71.1,25,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,06SEP2019:23:00:00,77.5,12.64,73.1,74.9,75.2,74.5,0,0.0000,6.5,2.4,72,32,1.182,41,39,48.8,49.3,48.4,0.00043,0.00066,71.0,70.9,25,0,0.0,7.15,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,06SEP2019:00:00:00,54.2,12.88,52.5,52.6,53.5,51.9,0,0.0001,5.7,1.9,230,41,1.229,93,88,50.0,50.6,49.3,0.00016,0.00023,64.7,65.2,39,.,.,20.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:01:00:00,54.8,12.86,54.2,54.2,54.8,53.2,0,0.0001,4.5,2.6,174,18,1.267,91,85,50.8,51.2,50.2,0.00026,0.00038,64.3,65.0,39,.,.,20.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:02:00:00,55.4,12.84,55.1,55.1,56.1,54.2,0,0.0001,6.0,3.6,149,12,1.240,89,81,50.5,51.1,50.0,0.00043,0.00060,64.0,64.8,39,.,.,20.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:03:00:00,55.3,12.82,54.0,54.3,55.2,53.8,0,0.0001,3.7,1.7,212,19,1.269,90,81,50.7,51.3,49.4,0.00019,0.00029,63.7,64.6,39,.,.,20.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:04:00:00,53.6,12.79,51.4,52.2,54.5,50.9,0,0.0001,4.5,2.8,149,18,1.171,90,88,49.3,51.1,47.8,0.00021,0.00031,63.5,64.4,39,.,.,20.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:05:00:00,51.7,12.76,50.3,50.8,51.6,48.2,0,0.0001,4.1,0.7,242,8.5,1.145,93,89,48.4,49.3,46.2,0.00007,0.00011,63.2,64.2,38,.,.,20.32,0.01,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:06:00:00,49.2,12.76,47.3,47.5,48.3,46.4,22,0.0804,3.0,1.2,155,16,1.044,94,93,45.7,46.4,44.6,-0.00036,-0.00034,62.9,64.1,38,.,.,20.32,0.00,0.00,0.08758393
hly,AgWx,panguitch,420,06SEP2019:07:00:00,51.7,12.89,53.5,52.5,55.9,47.5,177,0.6357,3.6,2.1,212,13,1.234,95,82,49.3,51.5,45.8,0.00233,0.00264,62.6,63.9,39,.,.,20.31,0.00,0.00,0.64601283
hly,AgWx,panguitch,420,06SEP2019:08:00:00,60.4,13.94,61.6,60.4,64.0,55.9,372,1.3382,3.9,1.7,188,18,1.298,84,60,51.2,53.4,49.5,0.00794,0.00884,62.3,63.6,39,.,.,20.30,0.00,0.00,1.3908774
hly,AgWx,panguitch,420,06SEP2019:09:00:00,70.1,14.15,66.4,65.9,69.5,62.7,550,1.9800,4.2,1.5,252,55,1.293,65,52,51.1,54.4,48.5,0.01345,0.01485,62.2,63.5,39,.,.,20.30,0.00,0.00,2.0816113
hly,AgWx,panguitch,420,06SEP2019:10:00:00,76.7,13.7,70.9,71.0,75.3,67.8,697,2.5086,5.0,2.1,131,36,1.271,57,41,52.3,56.7,49.0,0.01852,0.02061,62.4,63.4,39,.,.,20.30,0.00,0.00,2.6319293
hly,AgWx,panguitch,420,06SEP2019:11:00:00,82.9,13.56,76.1,76.6,78.7,73.7,795,2.8609,4.9,2.1,149,43,1.200,49,32,50.5,55.4,45.8,0.02255,0.02521,62.9,63.4,38,.,.,20.30,0.00,0.00,3.0147843
hly,AgWx,panguitch,420,06SEP2019:12:00:00,76.4,13.52,68.9,69.2,75.9,66.0,152,0.5467,13.5,6.8,260,17,1.485,70,40,54.5,57.6,49.2,0.00694,0.00951,63.6,63.7,38,.,.,20.32,0.02,0.01,3.152357
hly,AgWx,panguitch,420,06SEP2019:13:00:00,69.1,13.67,68.9,69.8,71.4,67.1,164,0.5888,13.9,5.6,262,22,1.411,67,47,53.7,58.2,49.1,0.00705,0.00943,64.5,64.0,38,.,.,20.32,0.00,0.00,3.0906095
hly,AgWx,panguitch,420,06SEP2019:14:00:00,71.5,13.54,75.3,73.8,78.5,66.4,659,2.3705,15.6,7.2,190,20,1.336,65,35,52.8,58.3,47.5,0.01946,0.02346,64.9,64.4,38,.,.,20.33,0.01,0.00,2.8089295
hly,AgWx,panguitch,420,06SEP2019:15:00:00,81.0,13.48,78.0,78.1,78.9,77.2,633,2.2782,7.7,4.7,162,18,1.326,46,32,51.3,56.3,46.1,0.01891,0.02268,65.2,64.7,38,.,.,20.33,0.00,0.00,2.3320799
hly,AgWx,panguitch,420,06SEP2019:16:00:00,83.9,13.43,78.2,78.2,79.4,74.9,443,1.5943,13.1,5.1,243,28,1.340,48,31,52.3,57.9,45.9,0.01387,0.01737,65.8,65.0,38,.,.,20.33,0.00,0.00,1.6865089
hly,AgWx,panguitch,420,06SEP2019:17:00:00,80.8,13.57,75.4,76.2,78.0,74.2,305,1.0975,16.3,8.4,299,16,1.271,46,33,50.3,54.2,46.7,0.01113,0.01590,66.3,65.3,38,.,.,20.33,0.00,0.00,0.9562895
hly,AgWx,panguitch,420,06SEP2019:18:00:00,75.9,13.21,70.2,71.0,74.7,67.4,99,0.3569,11.9,6.8,193,15,1.241,54,42,50.3,51.7,49.1,0.00403,0.00709,66.6,65.6,38,.,.,20.33,0.01,0.00,0.25912445
hly,AgWx,panguitch,420,06SEP2019:19:00:00,67.9,13.03,61.1,63.3,68.1,58.6,1,0.0037,6.7,2.7,82,29,1.242,78,49,49.6,52.1,48.3,0.00020,0.00038,66.7,65.9,38,.,.,20.34,0.00,0.00,0.0070070759
hly,AgWx,panguitch,420,06SEP2019:20:00:00,61.3,12.98,57.5,57.8,59.7,56.3,0,0.0001,5.2,2.8,170,20,1.281,84,74,51.4,52.7,50.3,-0.00022,-0.00023,66.5,66.0,38,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:21:00:00,57.5,12.97,54.4,54.9,57.0,53.1,0,0.0001,5.9,2.7,148,39,1.216,87,80,49.9,50.9,48.6,-0.00032,-0.00038,66.2,66.0,38,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:22:00:00,54.9,12.95,52.8,53.0,54.6,51.7,0,0.0001,4.8,2.5,197,26,1.164,90,81,48.7,49.8,47.7,-0.00038,-0.00047,65.8,65.9,38,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06SEP2019:23:00:00,53.7,12.94,52.9,52.7,53.1,52.4,0,0.0000,4.2,2.3,185,17,1.164,86,83,48.1,48.7,47.7,-0.00010,-0.00012,65.5,65.8,38,.,.,20.34,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,06SEP2019:00:00:00,60.2,12.89,59.6,59.4,60.5,59.0,0,0.0001,4.9,2.7,61,20,1.394,84,78,53.8,54.3,53.1,0.00019,0.00031,62.3,62.6,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:01:00:00,60.0,12.88,59.1,59.0,60.0,58.2,0,0.0001,4.6,1.9,235,26,1.374,86,76,53.3,54.1,52.5,0.00008,0.00015,62.0,62.2,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:02:00:00,59.8,12.84,58.7,58.8,59.9,57.8,0,0.0001,8.0,3.6,107,24,1.351,84,77,52.6,53.3,51.9,0.00035,0.00053,61.7,62.0,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:03:00:00,59.5,12.83,57.6,57.7,59.0,56.9,0,0.0001,7.7,2.3,179,28,1.410,92,81,53.6,54.8,53.0,0.00006,0.00010,61.5,62.0,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:04:00:00,58.8,12.78,57.7,57.8,59.8,56.9,0,0.0001,6.3,2.0,238,43,1.382,92,75,53.5,54.9,52.0,0.00001,0.00005,61.3,61.6,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:05:00:00,57.7,12.79,56.1,56.3,58.5,55.0,0,0.0002,5.4,2.0,135,39,1.363,92,81,52.7,53.5,52.0,0.00011,0.00021,61.0,61.2,14,.,.,20.79,0.00,0.00,0.07791351
hly,AgWx,parowan,421,06SEP2019:06:00:00,55.4,12.78,53.8,54.3,57.2,52.5,24,0.0858,3.4,1.3,93,28,1.278,94,83,51.3,52.9,50.4,0.00071,0.00084,60.9,61.1,14,.,.,20.79,0.00,0.00,0.61667476
hly,AgWx,parowan,421,06SEP2019:07:00:00,56.9,12.96,57.6,57.3,61.0,54.2,172,0.6179,4.1,1.3,284,40,1.406,92,78,53.0,54.9,51.6,0.00398,0.00438,60.6,61.0,14,.,.,20.79,0.00,0.00,1.3551725
hly,AgWx,parowan,421,06SEP2019:08:00:00,65.3,14.21,64.3,63.6,66.6,60.8,362,1.3028,2.8,1.1,125,50,1.392,80,65,53.5,55.7,51.9,0.00896,0.00981,60.6,60.9,14,.,.,20.79,0.01,0.00,2.0429131
hly,AgWx,parowan,421,06SEP2019:09:00:00,74.8,14.1,70.6,70.0,73.9,66.4,543,1.9553,2.1,0.6,184,49,1.379,66,49,54.0,56.5,51.8,0.01432,0.01552,60.8,60.8,14,.,.,20.79,0.00,0.00,2.5992327
hly,AgWx,parowan,421,06SEP2019:10:00:00,82.3,13.6,75.7,76.3,79.6,72.3,689,2.4813,3.2,1.1,243,26,1.501,56,39,54.9,58.7,50.5,0.01932,0.02117,61.4,60.7,14,.,.,20.80,0.01,0.00,2.9717957
hly,AgWx,parowan,421,06SEP2019:11:00:00,87.0,13.55,79.5,79.7,81.2,77.9,789,2.8417,6.2,2.3,238,30,1.529,50,38,55.4,60.0,51.8,0.02298,0.02574,62.0,60.7,14,.,.,20.81,0.01,0.00,3.134231
hly,AgWx,parowan,421,06SEP2019:12:00:00,87.6,13.52,80.6,81.3,82.2,80.6,833,2.9977,7.7,3.4,237,29,1.424,47,34,55.7,59.0,50.0,0.02472,0.02822,62.9,61.1,14,.,.,20.82,0.00,0.00,3.0734688
hly,AgWx,parowan,421,06SEP2019:13:00:00,87.3,13.5,81.4,80.7,82.7,79.0,713,2.5662,8.1,3.9,264,32,1.551,48,34,55.4,58.9,50.2,0.02173,0.02528,63.6,61.6,14,.,.,20.82,0.00,0.00,2.7965836
hly,AgWx,parowan,421,06SEP2019:14:00:00,88.4,13.43,81.1,81.9,84.6,79.5,725,2.6104,8.6,3.6,255,28,1.467,44,33,54.5,57.9,49.7,0.02180,0.02534,64.3,62.1,14,.,.,20.83,0.00,0.00,2.3252266
hly,AgWx,parowan,421,06SEP2019:15:00:00,89.3,13.4,82.6,82.3,83.1,81.5,647,2.3293,10.7,4.5,249,29,1.444,43,34,53.3,57.7,51.0,0.01989,0.02391,64.8,62.6,14,.,.,20.83,0.00,0.00,1.6959571
hly,AgWx,parowan,421,06SEP2019:16:00:00,88.8,13.4,80.7,81.6,82.5,79.7,445,1.6029,10.2,3.9,249,29,1.387,41,29,52.9,55.9,46.6,0.01349,0.01672,65.1,62.9,14,.,.,20.83,0.00,0.00,0.967168
hly,AgWx,parowan,421,06SEP2019:17:00:00,84.2,13.47,78.0,78.6,79.8,77.5,211,0.7612,11.2,4.4,275,22,1.249,41,34,50.6,53.8,48.8,0.00660,0.00956,65.2,63.5,14,.,.,20.83,0.00,0.00,0.27311916
hly,AgWx,parowan,421,06SEP2019:18:00:00,80.2,13.11,74.5,75.8,78.9,70.7,79,0.2833,8.8,3.7,288,16,1.186,50,32,48.8,51.1,46.5,0.00200,0.00297,65.2,63.6,14,.,.,20.83,0.00,0.00,0.008443246
hly,AgWx,parowan,421,06SEP2019:19:00:00,72.3,13.02,67.4,67.8,72.4,65.1,1,0.0042,6.9,2.6,221,35,1.294,64,43,51.6,53.2,48.2,-0.00009,0.00003,65.1,63.7,14,.,.,20.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:20:00:00,68.5,12.98,64.2,66.3,71.7,62.1,0,0.0001,5.6,2.8,163,26,1.340,73,44,51.8,53.8,48.7,-0.00011,-0.00001,64.7,63.8,14,.,.,20.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:21:00:00,65.5,12.96,64.3,64.8,68.0,62.1,0,0.0001,4.8,2.2,111,21,1.321,71,54,51.9,52.7,50.6,-0.00036,-0.00038,64.4,63.8,14,.,.,20.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:22:00:00,63.8,12.94,61.3,62.0,65.3,59.5,0,0.0001,6.6,3.7,91,23,1.334,78,62,52.6,53.4,51.6,-0.00014,-0.00008,63.9,63.8,14,.,.,20.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,06SEP2019:23:00:00,62.3,12.93,57.1,59.0,59.7,57.5,0,0.0000,4.6,2.2,200,54,1.348,84,76,52.3,52.6,52.1,-0.00015,-0.00019,63.7,63.7,14,.,.,20.81,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,06SEP2019:00:00:00,59.8,12.68,60.1,59.3,61.5,57.7,0,0.0000,8.1,2.7,269,35,1.233,75,67,49.9,51.3,49.2,0.00021,0.00035,66.1,64.1,14,8,58.2,18.08,0.00,0.00,1E-6
hly,AgWx,randolph,405,06SEP2019:01:00:00,58.9,12.65,59.8,58.8,61.1,57.3,0,0.0000,11.5,5.1,219,37,1.262,81,68,51.1,51.9,50.2,0.00053,0.00076,65.7,64.1,14,6,56.9,18.08,0.00,0.00,1E-6
hly,AgWx,randolph,405,06SEP2019:02:00:00,58.6,12.64,56.0,56.6,59.4,55.1,0,0.0000,10.1,2.2,194,36,1.280,87,74,51.2,51.6,50.7,-0.00007,-0.00007,65.4,63.8,14,0,55.7,18.08,0.00,0.00,1E-6
hly,AgWx,randolph,405,06SEP2019:03:00:00,57.6,12.61,56.6,56.1,56.8,55.1,0,0.0000,8.4,5.2,307,7.5,1.285,87,81,51.3,51.8,51.0,0.00024,0.00035,65.1,63.8,14,0,55.7,18.08,0.00,0.00,1E-6
hly,AgWx,randolph,405,06SEP2019:04:00:00,57.4,12.6,56.3,56.2,56.7,55.4,0,0.0000,6.9,2.4,286,16,1.273,86,81,51.1,51.6,50.6,-0.00007,-0.00005,64.8,63.6,14,0,55.4,18.08,0.00,0.00,1E-6
hly,AgWx,randolph,405,06SEP2019:05:00:00,57.0,12.57,56.3,55.7,57.0,54.8,0,0.0001,6.6,2.7,295,41,1.258,86,79,50.6,51.1,50.2,-0.00002,0.00002,64.6,63.5,14,0,55.1,18.08,0.00,0.00,0.0003864053
hly,AgWx,randolph,405,06SEP2019:06:00:00,56.6,12.58,55.7,55.7,57.2,54.9,23,0.0812,5.5,2.7,245,29,1.247,85,79,50.3,50.9,49.6,-0.00009,0.00017,64.3,63.2,14,0,55.8,18.08,0.00,0.00,0.121400732
hly,AgWx,randolph,405,06SEP2019:07:00:00,59.2,12.85,57.3,57.0,58.1,55.4,110,0.3961,5.7,2.4,169,37,1.318,86,79,51.8,52.9,50.9,0.00198,0.00241,64.1,63.3,14,0,60.3,18.08,0.00,0.00,0.6882556
hly,AgWx,randolph,405,06SEP2019:08:00:00,61.3,13.19,59.4,58.7,61.0,56.9,107,0.3857,8.7,1.3,310,28,1.301,84,71,51.9,52.8,51.2,0.00293,0.00334,63.9,63.0,14,3,63.0,18.08,0.00,0.00,1.3884716
hly,AgWx,randolph,405,06SEP2019:09:00:00,63.1,13.25,61.1,60.8,61.4,60.4,119,0.4272,13.3,6.8,202,16,1.362,79,70,52.6,54.2,51.4,0.00444,0.00591,63.8,63.0,14,14,62.9,18.08,0.00,0.00,2.0250822
hly,AgWx,randolph,405,06SEP2019:10:00:00,62.6,13.28,61.3,60.9,62.1,60.1,148,0.5336,9.3,4.9,219,11,1.507,85,75,55.0,57.2,53.7,0.00451,0.00547,63.8,62.9,14,72,60.4,18.10,0.02,0.01,2.521782
hly,AgWx,randolph,405,06SEP2019:11:00:00,66.9,14.14,66.0,65.4,67.9,62.1,407,1.4635,12.8,7.2,220,14,1.442,84,60,54.9,57.5,52.5,0.01128,0.01363,63.8,62.8,14,0,74.6,18.10,0.00,0.00,2.855003
hly,AgWx,randolph,405,06SEP2019:12:00:00,72.9,14.07,69.6,68.8,71.8,67.4,526,1.8920,12.4,8.1,205,15,1.362,62,52,52.8,55.0,50.6,0.01546,0.01904,63.9,62.6,14,0,81.0,18.10,0.00,0.00,2.9976825
hly,AgWx,randolph,405,06SEP2019:13:00:00,78.0,13.54,73.3,72.6,76.1,70.4,533,1.9175,15.2,7.7,206,19,1.345,55,44,52.4,54.3,50.7,0.01676,0.02090,64.2,62.5,14,0,85.2,18.09,0.00,0.00,2.9183735
hly,AgWx,randolph,405,06SEP2019:14:00:00,79.0,13.56,72.6,72.8,73.9,70.9,337,1.2148,23.5,12.1,264,18,1.337,54,44,52.2,53.7,50.4,0.01358,0.01882,64.5,62.7,14,0,79.0,18.09,0.01,0.00,2.6320734
hly,AgWx,randolph,405,06SEP2019:15:00:00,78.6,13.51,71.5,71.5,73.0,69.6,539,1.9407,19.0,11.5,319,18,1.373,58,47,53.0,55.3,50.7,0.01644,0.02137,65.0,62.6,14,0,81.1,18.09,0.00,0.00,2.1581233
hly,AgWx,randolph,405,06SEP2019:16:00:00,79.3,13.5,72.2,72.3,73.3,70.9,389,1.4019,17.9,10.7,289,15,1.303,52,45,51.5,52.8,50.0,0.01324,0.01820,65.5,62.8,14,0,78.8,18.09,0.00,0.00,1.5509792
hly,AgWx,randolph,405,06SEP2019:17:00:00,76.8,13.52,70.4,70.8,72.5,69.2,244,0.8800,17.9,11.9,297,12,1.241,52,45,50.4,52.1,49.0,0.00956,0.01447,65.8,63.0,14,0,74.6,18.09,0.00,0.00,0.858067
hly,AgWx,randolph,405,06SEP2019:18:00:00,71.3,12.85,64.4,65.8,69.3,61.8,29,0.1059,14.1,7.2,300,11,1.243,68,50,50.3,51.4,49.5,0.00348,0.00600,66.1,63.0,14,0,64.9,18.09,0.00,0.00,0.21859114
hly,AgWx,randolph,405,06SEP2019:19:00:00,64.0,12.77,58.3,59.4,61.7,56.0,1,0.0028,5.5,3.1,274,16,1.152,73,66,48.8,51.5,46.1,-0.00020,-0.00015,66.1,63.1,14,0,57.0,18.09,0.00,0.00,0.0049246361
hly,AgWx,randolph,405,06SEP2019:20:00:00,59.7,12.75,57.4,56.7,57.5,55.9,0,0.0000,5.2,2.6,280,17,1.116,76,67,47.6,49.0,46.2,-0.00041,-0.00047,65.9,63.4,14,0,55.7,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,06SEP2019:21:00:00,57.2,12.72,54.2,54.9,57.3,52.8,0,0.0000,6.4,3.0,225,37,1.087,82,70,47.0,47.9,45.8,-0.00039,-0.00045,65.5,63.3,14,0,53.1,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,06SEP2019:22:00:00,54.0,12.69,50.7,51.0,52.9,49.8,0,0.0000,7.5,5.0,305,8.2,1.022,85,78,45.5,46.5,44.9,-0.00019,-0.00017,65.2,63.3,14,0,49.6,18.09,0.00,0.00,1E-6
hly,AgWx,randolph,405,06SEP2019:23:00:00,52.4,12.68,49.3,49.6,50.0,49.3,0,0.0000,9.0,7.5,299,5.8,0.973,84,81,44.5,45.3,43.8,0.00001,0.00003,64.9,63.5,14,0,48.7,18.09,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,06SEP2019:00:00:00,60.1,12.77,58.0,58.5,60.9,56.6,0,0.0001,7.5,3.3,201,44,1.326,87,69,51.9,53.0,50.4,0.00052,0.00075,.,.,.,21,60.0,3.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06SEP2019:01:00:00,59.3,12.89,59.3,59.0,60.5,57.1,0,0.0002,10.5,3.2,218,40,1.307,83,71,51.8,52.7,50.9,0.00051,0.00073,.,.,.,0,54.6,3.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06SEP2019:02:00:00,59.4,12.88,57.6,57.7,60.1,56.1,0,0.0002,6.7,2.6,271,30,1.327,87,74,52.1,52.6,51.6,0.00037,0.00055,.,.,.,0,53.3,3.85,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,06SEP2019:03:00:00,58.2,12.86,56.2,56.6,58.2,55.9,0,0.0001,4.6,0.9,126,22,1.309,86,80,51.9,52.4,51.4,0.00008,0.00014,.,.,.,0,51.9,3.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06SEP2019:04:00:00,57.1,12.82,54.8,54.9,56.6,54.2,0,0.0001,3.2,1.3,289,48,1.316,92,84,52.0,52.4,51.4,0.00007,0.00012,.,.,.,0,50.3,3.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06SEP2019:05:00:00,56.0,12.81,54.1,53.9,55.1,52.6,0,0.0004,4.8,1.5,181,39,1.298,94,88,51.3,52.0,50.6,0.00007,0.00011,.,.,.,84,48.8,3.85,0.00,0.00,0.000328258
hly,AgWx,randolphctr,448,06SEP2019:06:00:00,55.0,12.8,54.0,54.1,56.1,52.7,38,0.1384,3.6,2.0,237,26,1.264,92,83,51.0,51.7,49.9,-0.00019,-0.00008,.,.,.,67,51.9,3.85,0.00,0.00,0.119127145
hly,AgWx,randolphctr,448,06SEP2019:07:00:00,57.1,13.08,57.6,57.1,58.4,55.2,125,0.4502,7.5,2.6,182,17,1.372,90,82,52.8,53.5,51.3,0.00215,0.00258,.,.,.,2,63.0,3.85,0.00,0.00,0.6836717
hly,AgWx,randolphctr,448,06SEP2019:08:00:00,59.9,13.3,59.3,59.2,60.1,58.3,118,0.4239,8.4,3.6,204,23,1.333,83,75,52.5,53.5,51.8,0.00351,0.00430,.,.,.,0,61.7,3.85,0.00,0.00,1.3856264
hly,AgWx,randolphctr,448,06SEP2019:09:00:00,60.8,13.47,59.8,59.5,60.6,58.0,163,0.5885,11.5,4.9,191,22,1.395,82,76,53.1,54.6,52.1,0.00475,0.00575,.,.,.,33,70.0,3.86,0.00,0.00,2.0241182
hly,AgWx,randolphctr,448,06SEP2019:10:00:00,61.2,13.36,62.0,61.4,65.5,59.5,269,0.9667,8.2,4.3,196,30,1.562,87,72,55.8,58.0,54.2,0.00709,0.00808,.,.,.,54,77.3,3.86,0.01,0.01,2.5212037
hly,AgWx,randolphctr,448,06SEP2019:11:00:00,64.9,14.06,64.9,64.6,66.6,63.1,332,1.1948,10.0,3.0,211,59,1.484,77,64,55.2,57.5,53.3,0.00914,0.01038,.,.,.,0,78.3,3.86,0.00,0.00,2.8589839
