#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,20AUG2019:12:00:00,95.5,13.24,86.5,88.4,89.8,86.3,913,3.2864,3.2,0.3,187,27,1.162,53,14,47.2,69.1,33.4,0.02638,0.02841,71.3,69.8,19,0,0.0,7.15,0.00,0.00,3.3301584
hly,AgWx,palisade,440,20AUG2019:13:00:00,97.9,13.17,87.9,90.5,91.5,89.6,889,3.2002,2.9,1.0,150,47,1.029,34,11,43.6,57.4,28.7,0.02624,0.02889,73.3,70.4,19,0,0.0,7.15,0.00,0.00,3.2451857
hly,AgWx,palisade,440,20AUG2019:14:00:00,100.3,13.12,88.0,91.0,92.2,89.3,806,2.9000,6.3,1.6,215,44,1.008,38,11,44.1,61.8,29.4,0.02403,0.02699,74.5,71.1,19,0,0.0,7.15,0.00,0.00,2.92967
hly,AgWx,palisade,440,20AUG2019:15:00:00,101.0,13.12,88.9,91.0,91.7,90.0,675,2.4313,8.1,2.6,279,42,1.020,37,15,45.7,61.3,37.6,0.02076,0.02435,75.3,71.7,19,0,0.0,7.15,0.00,0.00,2.4232033
hly,AgWx,palisade,440,20AUG2019:16:00:00,97.6,13.25,85.3,90.6,92.7,88.7,510,1.8355,5.0,1.5,242,37,1.008,40,13,46.4,61.9,33.6,0.01433,0.01653,76.5,72.4,19,0,0.0,7.15,0.00,0.00,1.7759308
hly,AgWx,palisade,440,20AUG2019:17:00:00,90.1,13.4,77.4,89.5,91.9,86.9,319,1.1499,3.3,1.1,261,26,1.375,40,10,46.3,61.7,28.0,0.00771,0.00915,76.9,73.0,20,0,0.0,7.15,0.00,0.00,1.0491085
hly,AgWx,palisade,440,20AUG2019:18:00:00,84.3,12.81,70.5,85.5,89.3,81.3,132,0.4739,2.7,1.6,205,13,1.339,44,17,50.3,59.7,35.9,0.00235,0.00373,76.7,73.4,20,0,0.0,7.15,0.00,0.00,0.34090783
hly,AgWx,palisade,440,20AUG2019:19:00:00,78.5,12.76,62.6,79.8,84.2,75.8,9,0.0329,2.9,1.9,164,14,0.813,38,18,39.6,51.2,34.4,-0.00017,0.00038,76.1,73.6,20,0,0.0,7.15,0.00,0.00,0.0175246337
hly,AgWx,palisade,440,20AUG2019:20:00:00,73.4,12.73,63.5,78.1,82.5,75.8,0,0.0001,4.6,2.5,102,14,0.666,30,16,34.2,42.2,30.9,0.00056,0.00112,75.2,73.6,20,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,20AUG2019:21:00:00,72.1,12.7,70.6,76.7,77.7,75.7,0,0.0001,7.4,3.8,91,20,0.666,24,19,33.0,36.8,31.2,0.00161,0.00260,74.2,73.4,20,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,20AUG2019:22:00:00,74.0,12.67,73.2,75.0,76.1,74.2,0,0.0001,10.0,5.1,89,26,0.662,24,20,34.2,35.9,32.3,0.00235,0.00352,73.5,73.1,20,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,20AUG2019:23:00:00,74.8,12.67,72.2,73.8,74.2,73.4,0,0.0000,9.0,5.3,83,29,0.714,25,24,35.3,36.2,34.7,0.00059,0.00087,73.0,72.9,19,0,0.0,7.15,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,20AUG2019:00:00:00,44.6,12.87,43.1,43.8,45.4,42.2,0,0.0001,5.3,3.1,182,16,0.623,71,57,32.4,34.1,30.7,-0.00017,-0.00012,58.3,59.3,27,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20AUG2019:01:00:00,42.7,12.85,40.9,41.5,43.9,39.4,0,0.0001,4.7,3.0,178,25,0.599,83,55,31.5,34.8,29.0,-0.00025,-0.00024,57.9,59.0,27,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20AUG2019:02:00:00,40.7,12.82,40.5,40.2,41.9,38.3,0,0.0001,6.0,3.8,175,13,0.568,75,61,30.2,31.7,28.5,-0.00008,-0.00002,57.5,58.8,27,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20AUG2019:03:00:00,39.4,12.79,38.4,39.0,41.1,37.2,0,0.0001,5.4,3.6,183,29,0.572,79,59,30.2,32.1,27.9,-0.00016,-0.00013,57.1,58.6,27,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20AUG2019:04:00:00,37.8,12.72,37.3,37.1,40.1,34.6,0,0.0001,6.9,2.8,122,31,0.545,84,61,29.7,31.9,27.5,-0.00035,-0.00044,56.8,58.3,27,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20AUG2019:05:00:00,36.6,12.71,34.5,35.7,39.6,34.4,1,0.0019,5.0,2.3,204,21,0.571,88,62,30.2,31.9,27.6,-0.00050,-0.00063,56.4,58.1,27,.,.,20.28,0.00,0.00,0.001908627
hly,AgWx,panguitch,420,20AUG2019:06:00:00,35.5,12.71,37.0,36.3,40.1,34.2,57,0.2065,5.6,2.1,163,13,0.568,82,72,29.6,33.3,28.1,-0.00009,0.00007,56.1,57.8,27,.,.,20.28,0.00,0.00,0.17703278
hly,AgWx,panguitch,420,20AUG2019:07:00:00,42.6,12.77,45.6,44.4,48.6,40.2,237,0.8531,3.3,0.9,267,19,0.667,76,60,34.6,37.0,31.3,0.00322,0.00361,55.7,57.6,27,.,.,20.27,0.00,0.00,0.8380552
hly,AgWx,panguitch,420,20AUG2019:08:00:00,53.6,13.76,53.4,52.7,56.9,48.5,435,1.5667,2.4,0.5,128,45,0.718,65,47,37.1,41.3,34.0,0.00848,0.00920,55.5,57.4,27,.,.,20.27,0.00,0.00,1.6010702
hly,AgWx,panguitch,420,20AUG2019:09:00:00,64.0,14.24,61.5,60.8,66.1,56.4,629,2.2636,3.9,1.3,176,45,0.704,54,30,36.6,44.2,31.4,0.01460,0.01618,55.4,57.2,27,.,.,20.26,0.00,0.00,2.3056698
hly,AgWx,panguitch,420,20AUG2019:10:00:00,71.9,13.79,69.2,67.9,72.2,64.2,777,2.7983,4.5,1.9,328,31,0.829,45,30,39.9,45.5,32.9,0.02007,0.02242,55.6,57.1,27,.,.,20.25,0.00,0.00,2.8609925
hly,AgWx,panguitch,420,20AUG2019:11:00:00,79.0,13.6,78.7,78.0,81.4,71.5,882,3.1757,20.0,5.6,266,42,0.904,39,17,40.7,50.0,32.0,0.02676,0.03205,55.9,57.1,27,.,.,20.25,0.00,0.00,3.2454738
hly,AgWx,panguitch,420,20AUG2019:12:00:00,81.8,13.58,82.3,81.8,83.2,80.9,931,3.3504,19.6,12.3,169,15,0.717,25,15,36.0,42.3,30.0,0.03248,0.04252,56.3,57.2,26,.,.,20.25,0.00,0.00,3.4471727
hly,AgWx,panguitch,420,20AUG2019:13:00:00,82.7,13.54,82.7,83.3,85.2,82.0,918,3.3053,15.2,9.9,180,18,0.711,24,13,36.3,42.2,27.4,0.03160,0.04051,56.8,57.4,26,.,.,20.25,0.00,0.00,3.3994023
hly,AgWx,panguitch,420,20AUG2019:14:00:00,84.2,13.47,83.5,83.6,84.9,82.9,847,3.0481,15.7,8.4,165,20,0.759,28,13,36.2,46.5,28.0,0.02887,0.03673,57.4,57.6,26,.,.,20.25,0.01,0.00,3.1328826
hly,AgWx,panguitch,420,20AUG2019:15:00:00,86.0,13.39,85.2,84.8,86.1,84.0,723,2.6034,15.2,8.4,174,20,0.713,23,12,35.1,43.0,27.1,0.02575,0.03361,58.0,57.9,26,.,.,20.26,0.00,0.00,2.668941
hly,AgWx,panguitch,420,20AUG2019:16:00:00,87.2,13.39,84.4,84.6,85.3,83.8,558,2.0075,13.4,6.9,167,24,0.646,23,11,34.7,42.5,24.7,0.01990,0.02647,58.9,58.3,26,.,.,20.26,0.00,0.00,2.0386627
hly,AgWx,panguitch,420,20AUG2019:17:00:00,85.4,13.42,81.7,82.6,84.9,79.8,360,1.2975,14.0,7.5,172,21,0.724,27,14,36.2,43.4,29.7,0.01422,0.02055,59.9,58.8,26,.,.,20.27,0.01,0.00,1.2944545
hly,AgWx,panguitch,420,20AUG2019:18:00:00,80.3,13.14,75.6,76.6,80.4,73.6,163,0.5859,10.2,3.6,162,41,0.941,42,22,43.0,49.9,38.4,0.00455,0.00712,60.6,59.3,26,.,.,20.27,0.00,0.00,0.52532838
hly,AgWx,panguitch,420,20AUG2019:19:00:00,71.1,13.03,64.1,66.7,74.6,60.1,17,0.0622,6.2,2.8,171,32,0.857,49,25,40.0,44.8,35.4,0.00024,0.00110,60.9,59.7,26,.,.,20.28,0.01,0.00,0.0486637812
hly,AgWx,panguitch,420,20AUG2019:20:00:00,61.2,13,56.2,58.3,64.4,51.8,0,0.0001,6.0,3.6,145,16,0.763,56,33,37.9,40.3,34.7,0.00033,0.00062,60.9,59.9,26,.,.,20.28,0.02,0.00,1E-6
hly,AgWx,panguitch,420,20AUG2019:21:00:00,54.8,12.96,51.1,50.8,53.3,46.7,0,0.0001,6.3,3.0,163,56,0.748,72,49,37.0,39.1,34.1,-0.00011,-0.00004,60.5,60.0,26,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,20AUG2019:22:00:00,51.7,12.93,52.1,51.4,54.7,46.4,0,0.0001,7.6,4.6,158,29,0.654,72,42,34.3,38.3,32.0,0.00051,0.00079,60.1,60.0,26,.,.,20.28,0.01,0.00,1E-6
hly,AgWx,panguitch,420,20AUG2019:23:00:00,51.3,12.93,52.8,51.8,53.4,50.5,0,0.0000,7.8,5.9,163,7.2,0.598,52,42,32.4,33.8,30.6,0.00023,0.00033,59.7,59.9,26,.,.,20.28,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,20AUG2019:00:00:00,49.4,12.88,46.2,46.6,48.8,43.7,0,0.0001,3.8,1.7,164,29,0.850,87,74,40.5,42.2,38.8,-0.00069,-0.00091,60.4,61.7,15,.,.,20.61,0.00,0.00,1E-6
hly,AgWx,parowan,421,20AUG2019:01:00:00,46.9,12.85,45.2,45.2,47.2,44.0,0,0.0001,4.8,2.3,155,23,0.788,85,66,38.4,40.4,36.5,-0.00053,-0.00065,59.8,61.4,15,.,.,20.60,0.01,0.00,1E-6
hly,AgWx,parowan,421,20AUG2019:02:00:00,45.4,12.82,43.7,44.3,45.6,42.6,0,0.0001,4.7,2.5,150,12,0.784,88,70,38.1,39.7,36.2,-0.00049,-0.00059,59.1,60.7,15,.,.,20.60,0.00,0.00,1E-6
hly,AgWx,parowan,421,20AUG2019:03:00:00,44.4,12.79,45.3,44.7,47.7,42.8,0,0.0001,3.2,1.0,116,39,0.722,82,58,36.5,38.3,33.0,-0.00083,-0.00116,58.5,60.0,15,.,.,20.60,0.00,0.00,1E-6
hly,AgWx,parowan,421,20AUG2019:04:00:00,43.3,12.75,42.8,43.4,48.5,41.5,0,0.0001,3.3,1.8,152,21,0.740,87,49,35.9,37.9,30.1,-0.00059,-0.00076,57.9,59.8,15,.,.,20.60,0.00,0.00,0.001397701
hly,AgWx,parowan,421,20AUG2019:05:00:00,41.9,12.74,41.3,42.3,45.9,40.1,0,0.0015,3.6,1.8,143,17,0.690,86,62,35.4,37.7,33.4,0.00012,0.00027,57.2,59.3,15,.,.,20.59,0.00,0.00,0.161311887
hly,AgWx,parowan,421,20AUG2019:06:00:00,41.7,12.73,45.0,43.7,47.3,41.5,43,0.1562,3.3,0.9,150,9.1,0.732,88,52,35.9,41.0,29.2,0.00109,0.00128,56.7,58.8,15,.,.,20.59,0.00,0.00,0.8061186
hly,AgWx,parowan,421,20AUG2019:07:00:00,47.9,12.84,54.0,52.0,55.9,47.2,242,0.8702,5.0,1.0,66,30,0.797,80,50,38.7,42.3,35.3,0.00521,0.00583,56.2,58.3,15,.,.,20.61,0.02,0.00,1.5661393
hly,AgWx,parowan,421,20AUG2019:08:00:00,59.7,14.33,60.6,59.6,64.6,55.9,439,1.5814,3.3,1.3,293,27,0.920,67,42,42.0,48.4,37.5,0.01045,0.01161,55.8,57.9,15,.,.,20.61,0.00,0.00,2.2562002
hly,AgWx,parowan,421,20AUG2019:09:00:00,71.2,14.13,71.2,70.2,75.3,64.4,622,2.2375,4.1,1.0,93,36,1.001,52,32,45.2,50.7,37.7,0.01644,0.01805,56.4,57.7,15,.,.,20.62,0.00,0.00,2.8119287
hly,AgWx,parowan,421,20AUG2019:10:00:00,80.4,13.6,78.3,78.0,80.9,74.5,764,2.7489,4.4,1.4,159,49,1.010,41,22,44.2,54.6,35.5,0.02168,0.02407,57.1,57.5,15,.,.,20.62,0.00,0.00,3.2074452
hly,AgWx,parowan,421,20AUG2019:11:00:00,85.5,13.55,81.3,80.9,82.2,79.6,857,3.0853,5.8,2.7,274,25,1.041,39,21,47.7,53.9,37.9,0.02543,0.02892,58.2,57.7,15,.,.,20.62,0.01,0.00,3.372232
hly,AgWx,parowan,421,20AUG2019:12:00:00,86.1,13.56,82.2,81.9,83.7,81.1,902,3.2468,10.7,4.9,252,27,1.007,39,21,46.1,55.8,38.2,0.02780,0.03290,59.5,58.0,15,.,.,20.63,0.01,0.00,3.343164
hly,AgWx,parowan,421,20AUG2019:13:00:00,85.4,13.56,82.7,82.7,83.3,81.9,901,3.2438,13.6,5.8,262,27,1.026,32,21,44.9,49.6,38.4,0.02829,0.03409,60.7,58.4,15,.,.,20.64,0.00,0.00,3.0916695
hly,AgWx,parowan,421,20AUG2019:14:00:00,86.2,13.48,83.4,83.2,83.9,82.8,837,3.0122,11.3,6.4,252,26,1.018,31,20,43.8,49.4,38.6,0.02697,0.03319,61.8,59.0,15,.,.,20.64,0.00,0.00,2.6396216
hly,AgWx,parowan,421,20AUG2019:15:00:00,87.4,13.43,82.8,83.2,84.1,82.6,715,2.5742,12.1,4.8,262,21,1.051,35,21,46.0,52.9,40.1,0.02239,0.02715,62.5,59.7,15,.,.,20.64,0.00,0.00,2.0118931
hly,AgWx,parowan,421,20AUG2019:16:00:00,88.2,13.44,82.4,82.6,83.8,81.2,551,1.9825,11.0,4.3,267,23,1.056,33,21,46.3,50.4,39.6,0.01715,0.02125,63.1,60.4,15,.,.,20.65,0.00,0.00,1.2859024
hly,AgWx,parowan,421,20AUG2019:17:00:00,86.0,13.43,80.2,80.9,82.9,79.5,353,1.2725,9.1,4.5,262,20,0.911,33,21,42.3,49.5,38.7,0.01133,0.01526,63.5,61.1,15,.,.,20.65,0.00,0.00,0.54287506
hly,AgWx,parowan,421,20AUG2019:18:00:00,81.7,13.15,75.9,77.1,79.9,72.8,161,0.5788,7.1,3.5,247,20,0.876,34,21,40.5,42.6,35.9,0.00432,0.00650,63.6,61.4,15,.,.,20.65,0.00,0.00,0.0542677731
hly,AgWx,parowan,421,20AUG2019:19:00:00,73.8,13.03,68.0,68.6,73.0,65.2,21,0.0753,6.1,2.7,229,17,0.811,40,28,40.1,42.4,33.7,0.00059,0.00106,63.5,61.9,15,.,.,20.64,0.00,0.00,1E-6
hly,AgWx,parowan,421,20AUG2019:20:00:00,66.5,13,68.4,68.0,74.9,62.4,0,0.0001,5.4,2.1,259,28,0.733,46,18,36.1,41.4,28.3,-0.00006,0.00013,63.2,62.3,15,.,.,20.64,0.00,0.00,1E-6
hly,AgWx,parowan,421,20AUG2019:21:00:00,64.2,12.96,61.1,65.1,75.0,55.8,0,0.0001,6.4,3.4,193,22,0.799,63,17,35.8,43.6,27.0,0.00058,0.00102,62.6,62.4,15,.,.,20.64,0.00,0.00,1E-6
hly,AgWx,parowan,421,20AUG2019:22:00:00,59.3,12.94,57.3,56.4,58.9,52.8,0,0.0001,5.4,3.4,180,22,0.822,72,46,40.8,44.4,38.1,0.00013,0.00031,62.1,62.4,15,.,.,20.63,0.00,0.00,1E-6
hly,AgWx,parowan,421,20AUG2019:23:00:00,57.0,12.93,57.7,55.7,57.7,54.5,0,0.0000,2.8,1.4,356,41,0.781,59,45,39.8,41.3,36.7,-0.00016,-0.00020,61.9,61.7,15,.,.,20.63,0.01,0.00,2.5E-7
hly,AgWx,randolph,405,20AUG2019:00:00:00,50.8,12.66,48.7,48.7,51.1,46.5,0,0.0000,10.3,5.6,292,21,0.546,56,40,29.4,31.8,27.8,0.00065,0.00089,65.2,63.2,15,0,47.6,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,20AUG2019:01:00:00,49.0,12.62,47.2,47.0,48.4,45.8,0,0.0000,7.9,3.1,301,18,0.588,61,47,30.8,33.6,28.5,-0.00001,0.00009,64.6,62.9,14,0,45.7,18.05,0.01,0.00,1E-6
hly,AgWx,randolph,405,20AUG2019:02:00:00,47.7,12.6,46.6,45.9,46.8,44.5,0,0.0000,8.9,5.7,304,7.9,0.561,64,50,30.6,34.4,28.4,0.00056,0.00080,64.2,62.9,15,0,45.6,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,20AUG2019:03:00:00,47.1,12.58,46.2,45.4,47.7,43.4,0,0.0000,8.5,4.1,305,11,0.583,63,48,30.6,32.0,28.5,0.00023,0.00041,63.7,62.8,14,0,44.7,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,20AUG2019:04:00:00,45.8,12.54,43.7,43.7,45.1,42.4,0,0.0000,8.7,5.2,322,11,0.578,64,55,31.1,32.6,29.1,0.00027,0.00043,63.2,62.6,14,0,43.2,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,20AUG2019:05:00:00,43.4,12.51,40.4,40.6,42.6,38.8,1,0.0046,8.1,4.9,314,10,0.559,72,57,29.7,30.9,28.3,0.00017,0.00029,62.8,62.5,15,0,39.7,18.05,0.00,0.00,0.0071874853
hly,AgWx,randolph,405,20AUG2019:06:00:00,43.0,12.53,41.7,40.7,43.8,39.1,83,0.2975,7.8,4.8,313,7.8,0.564,72,59,29.8,31.1,28.4,0.00087,0.00175,62.4,62.2,15,0,43.3,18.06,0.00,0.00,0.248964
hly,AgWx,randolph,405,20AUG2019:07:00:00,52.7,12.65,51.2,49.6,53.8,43.8,258,0.9281,5.4,2.1,211,14,0.630,62,46,32.5,36.0,30.5,0.00429,0.00519,62.0,62.2,14,0,55.9,18.06,0.00,0.00,0.9158829
hly,AgWx,randolph,405,20AUG2019:08:00:00,65.0,14.28,59.4,57.7,61.4,53.1,445,1.6008,4.5,2.4,118,15,0.710,52,37,35.6,38.4,33.7,0.00973,0.01138,61.6,61.9,15,0,65.3,18.05,0.00,0.00,1.6337204
hly,AgWx,randolph,405,20AUG2019:09:00:00,75.3,14.04,66.4,65.5,69.8,60.9,615,2.2150,4.7,2.6,116,16,0.685,39,26,34.5,37.3,31.6,0.01545,0.01791,61.6,61.7,15,0,86.7,18.05,0.00,0.00,2.2916022
hly,AgWx,randolph,405,20AUG2019:10:00:00,83.7,13.54,73.9,72.2,76.2,68.3,753,2.7092,5.3,3.1,107,20,0.722,33,21,36.0,41.2,31.0,0.02067,0.02399,61.7,61.4,15,0,97.2,18.05,0.00,0.00,2.8100383
hly,AgWx,randolph,405,20AUG2019:11:00:00,89.1,13.46,81.0,79.1,82.7,75.3,847,3.0471,5.5,3.0,101,20,0.649,25,11,32.8,39.2,19.9,0.02468,0.02857,62.1,61.3,14,0,106.6,18.05,0.00,0.00,3.1741906
hly,AgWx,randolph,405,20AUG2019:12:00:00,88.7,13.41,83.1,82.9,85.6,81.2,885,3.1852,9.9,4.1,91,31,0.560,20,10,28.4,38.1,20.6,0.02728,0.03239,62.7,61.3,14,0,107.7,18.04,0.00,0.00,3.3434435
hly,AgWx,randolph,405,20AUG2019:13:00:00,89.4,13.29,85.4,85.8,87.2,84.4,862,3.1020,13.1,6.3,174,31,0.502,18,10,28.1,37.7,23.0,0.02887,0.03591,63.6,61.3,15,0,105.7,18.04,0.00,0.00,3.2821789
hly,AgWx,randolph,405,20AUG2019:14:00:00,93.2,13.23,86.7,87.1,88.8,85.7,791,2.8489,16.6,8.0,185,25,0.520,17,9.6,26.0,36.7,22.7,0.02845,0.03692,64.7,61.7,15,0,103.2,18.04,0.00,0.00,3.0188163
hly,AgWx,randolph,405,20AUG2019:15:00:00,95.0,13.21,86.5,87.4,88.7,86.0,671,2.4163,15.9,10.3,178,18,0.501,14,9.7,27.5,32.8,23.4,0.02675,0.03661,65.8,61.9,15,0,99.5,18.04,0.00,0.00,2.5532241
hly,AgWx,randolph,405,20AUG2019:16:00:00,93.6,13.22,86.0,86.9,88.1,84.5,479,1.7229,14.3,8.6,175,14,0.542,16,9.7,28.5,35.3,23.3,0.02013,0.02834,66.7,62.2,14,0,96.1,18.04,0.00,0.00,1.9384567
hly,AgWx,randolph,405,20AUG2019:17:00:00,90.7,13.25,84.5,84.8,87.0,82.4,331,1.1903,15.9,7.4,235,17,0.572,21,9.8,30.9,38.1,22.9,0.01380,0.02039,67.4,62.5,14,0,91.7,18.04,0.00,0.00,1.2248614
hly,AgWx,randolph,405,20AUG2019:18:00:00,85.2,12.94,78.3,79.1,82.4,75.8,123,0.4417,15.4,8.8,289,8.6,0.784,27,18,37.3,40.6,33.5,0.00876,0.01513,67.7,62.9,14,0,80.9,18.05,0.00,0.00,0.49626366
hly,AgWx,randolph,405,20AUG2019:19:00:00,77.1,12.81,68.9,70.4,75.9,65.1,24,0.0851,7.2,5.3,296,7.6,0.777,34,26,38.2,41.5,35.3,0.00206,0.00400,67.8,63.2,14,0,69.9,18.05,0.01,0.00,0.0466670931
hly,AgWx,randolph,405,20AUG2019:20:00:00,68.1,12.77,62.6,63.1,66.4,59.8,0,0.0000,8.9,6.5,299,5.6,0.680,40,31,34.8,37.1,33.6,0.00193,0.00270,67.7,63.5,14,0,61.3,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,20AUG2019:21:00:00,61.9,12.73,56.6,57.0,59.9,54.0,0,0.0000,10.3,7.0,303,10,0.632,45,35,33.2,35.9,30.9,0.00159,0.00215,67.5,63.7,14,0,55.4,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,20AUG2019:22:00:00,56.6,12.7,51.0,51.6,54.4,49.4,0,0.0000,9.3,5.8,301,7.6,0.612,53,42,32.3,33.8,29.3,0.00092,0.00130,67.1,63.8,15,0,50.1,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,20AUG2019:23:00:00,53.7,12.7,49.7,49.4,49.9,49.0,0,0.0000,9.8,7.8,305,5.9,0.544,46,44,29.1,29.7,28.6,0.00033,0.00042,66.7,63.7,14,0,48.4,18.05,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,20AUG2019:00:00:00,49.8,12.91,48.4,48.3,50.6,47.1,0,0.0002,6.1,4.0,212,13,0.589,57,43,31.2,33.0,28.9,0.00062,0.00092,.,.,.,0,41.2,3.70,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20AUG2019:01:00:00,49.0,12.88,45.0,46.0,49.5,42.2,0,0.0001,4.8,2.3,171,41,0.612,71,45,31.9,34.7,29.2,0.00008,0.00019,.,.,.,0,38.9,3.69,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20AUG2019:02:00:00,46.1,12.84,43.2,41.9,44.6,39.4,0,0.0001,4.3,0.8,271,31,0.662,85,61,34.0,35.6,31.8,-0.00050,-0.00071,.,.,.,0,36.1,3.69,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20AUG2019:03:00:00,44.0,12.81,42.4,42.2,44.0,40.4,0,0.0001,2.7,0.9,154,15,0.662,78,67,34.4,37.2,33.3,-0.00048,-0.00069,.,.,.,0,36.5,3.69,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20AUG2019:04:00:00,42.8,12.76,42.1,42.1,44.5,38.8,0,0.0001,3.3,1.4,261,16,0.631,78,64,33.1,34.4,31.8,-0.00032,-0.00041,.,.,.,0,36.4,3.69,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20AUG2019:05:00:00,39.9,12.72,37.0,36.9,39.9,34.7,1,0.0045,3.2,1.9,281,16,0.596,87,71,31.2,32.3,29.9,-0.00026,-0.00032,.,.,.,0,36.1,3.69,0.00,0.00,0.0067793912
hly,AgWx,randolphctr,448,20AUG2019:06:00:00,38.7,12.74,40.5,39.6,44.1,36.9,73,0.2632,3.2,1.3,247,15,0.627,80,65,31.5,35.2,28.6,0.00001,0.00020,.,.,.,0,46.4,3.68,0.00,0.00,0.24377006
hly,AgWx,randolphctr,448,20AUG2019:07:00:00,46.1,12.96,48.3,47.5,50.4,44.1,254,0.9143,3.0,1.3,111,15,0.723,73,60,35.9,39.3,32.7,0.00380,0.00436,.,.,.,0,73.1,3.68,0.00,0.00,0.9057769
hly,AgWx,randolphctr,448,20AUG2019:08:00:00,55.9,14.33,55.8,54.6,59.0,50.1,445,1.6021,2.8,0.9,71,34,0.808,62,45,38.3,41.1,35.8,0.00895,0.00984,.,.,.,0,89.4,3.68,0.01,0.00,1.6239054
hly,AgWx,randolphctr,448,20AUG2019:09:00:00,64.8,14.19,63.0,62.1,65.3,58.3,622,2.2379,5.3,2.0,70,30,0.802,52,34,38.4,42.6,33.7,0.01476,0.01665,.,.,.,0,98.6,3.69,0.00,0.00,2.2776807
hly,AgWx,randolphctr,448,20AUG2019:10:00:00,71.3,13.72,69.3,68.8,72.6,65.5,766,2.7574,4.3,1.8,85,39,0.926,43,32,41.0,45.4,36.7,0.01980,0.02208,.,.,.,0,109.8,3.69,0.00,0.00,2.790842
hly,AgWx,randolphctr,448,20AUG2019:11:00:00,77.2,13.6,77.3,76.3,80.0,72.1,867,3.1222,4.9,1.9,79,37,0.971,40,16,43.4,48.8,29.5,0.02411,0.02690,.,.,.,0,117.5,3.70,0.00,0.00,3.1290844
hly,AgWx,randolphctr,448,20AUG2019:12:00:00,82.7,13.52,83.1,82.7,85.2,79.6,913,3.2877,7.3,2.8,116,42,0.714,26,12,34.4,43.0,25.9,0.02710,0.03113,.,.,.,0,119.6,3.71,0.01,0.00,3.3229676
hly,AgWx,randolphctr,448,20AUG2019:13:00:00,86.0,13.42,85.9,85.2,86.5,83.8,901,3.2427,13.8,2.9,157,66,0.718,21,11,33.6,40.7,23.6,0.02716,0.03135,.,.,.,0,116.8,3.71,0.00,0.00,3.2659329
hly,AgWx,randolphctr,448,20AUG2019:14:00:00,88.4,13.34,85.7,86.2,87.3,85.3,830,2.9859,17.1,3.2,186,62,0.691,21,12,34.8,42.1,27.5,0.02530,0.02960,.,.,.,0,111.5,3.71,0.00,0.00,2.9908021
hly,AgWx,randolphctr,448,20AUG2019:15:00:00,89.0,13.35,85.8,86.0,87.2,85.0,707,2.5444,14.6,4.8,206,36,0.636,21,10,32.5,42.6,23.3,0.02281,0.02826,.,.,.,0,103.8,3.71,0.00,0.00,2.5423062
hly,AgWx,randolphctr,448,20AUG2019:16:00:00,89.3,13.31,84.6,85.2,86.3,84.7,540,1.9455,12.6,2.6,185,54,0.625,20,10,32.8,40.0,22.7,0.01557,0.01869,.,.,.,0,100.5,3.71,0.00,0.00,1.9323133
hly,AgWx,randolphctr,448,20AUG2019:17:00:00,86.6,13.37,82.0,83.3,84.7,79.9,352,1.2690,16.1,7.2,248,23,0.714,23,13,33.4,39.2,28.5,0.01398,0.02032,.,.,.,0,87.5,3.71,0.00,0.00,1.2243091
hly,AgWx,randolphctr,448,20AUG2019:18:00:00,79.8,13.15,72.6,74.3,79.8,71.2,135,0.4853,10.9,5.5,275,7.8,0.897,39,20,41.2,45.1,35.3,0.00571,0.00937,.,.,.,0,73.6,3.71,0.00,0.00,0.4956902
