#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,07JUL2019:13:00:00,84.5,13.51,80.3,80.9,82.2,80.0,713,2.5667,18.8,10.3,180,14,0.959,36,20,42.7,50.7,36.5,0.02611,0.03432,74.6,65.9,14,.,.,21.92,0.00,0.00,3.5470925
hly,AgWx,nephi,416,07JUL2019:14:00:00,84.6,13.45,81.1,81.6,83.5,79.5,658,2.3679,15.6,8.1,198,29,0.982,38,20,44.7,53.0,37.4,0.02356,0.03034,75.3,66.3,14,.,.,21.92,0.00,0.00,3.2928748
hly,AgWx,nephi,416,07JUL2019:15:00:00,85.1,13.47,81.0,81.4,83.5,79.3,563,2.0281,18.7,10.2,207,18,1.032,33,18,43.9,50.5,36.1,0.02229,0.03016,75.9,66.7,14,.,.,21.92,0.00,0.00,2.8733413
hly,AgWx,nephi,416,07JUL2019:16:00:00,84.9,13.45,82.4,81.9,83.9,79.7,551,1.9843,17.0,9.2,229,16,0.904,37,20,44.2,52.8,38.5,0.02080,0.02810,76.4,67.1,14,.,.,21.92,0.00,0.00,2.2993381
hly,AgWx,nephi,416,07JUL2019:17:00:00,85.3,13.42,82.4,82.0,84.0,78.9,363,1.3074,18.6,10.1,164,23,0.872,31,20,41.4,47.1,37.5,0.01724,0.02507,76.7,67.4,14,.,.,21.92,0.00,0.00,1.6348732
hly,AgWx,nephi,416,07JUL2019:18:00:00,82.0,13.47,78.6,79.1,81.8,76.2,194,0.6993,21.4,13.3,145,11,0.837,29,22,40.4,43.9,37.4,0.01429,0.02315,76.8,67.7,14,.,.,21.92,0.00,0.00,0.9208825
hly,AgWx,nephi,416,07JUL2019:19:00:00,76.6,13.09,69.5,72.2,77.8,66.2,50,0.1799,12.5,5.1,171,22,1.019,52,24,43.1,49.6,37.6,0.00355,0.00669,76.6,67.9,14,.,.,21.92,0.00,0.00,0.27475133
hly,AgWx,nephi,416,07JUL2019:20:00:00,70.3,12.97,67.3,67.3,70.0,61.2,2,0.0088,6.1,4.0,179,23,0.861,55,33,41.4,48.5,37.9,0.00127,0.00233,76.2,68.0,14,.,.,21.92,0.00,0.00,0.011865834
hly,AgWx,nephi,416,07JUL2019:21:00:00,65.1,12.94,63.5,62.3,65.0,58.6,0,0.0001,7.8,2.7,200,29,0.843,61,38,41.3,45.6,38.4,0.00051,0.00086,75.6,67.9,14,.,.,21.92,0.00,0.00,1E-6
hly,AgWx,nephi,416,07JUL2019:22:00:00,63.0,12.92,63.1,62.3,65.4,57.2,0,0.0001,8.8,4.1,194,37,0.822,63,35,40.1,44.6,37.3,0.00109,0.00159,74.9,67.8,14,.,.,21.92,0.00,0.00,1E-6
hly,AgWx,nephi,416,07JUL2019:23:00:00,62.6,12.91,65.2,64.9,65.2,64.6,0,0.0000,7.9,6.2,166,8.9,0.728,36,34,37.0,37.7,36.3,0.00056,0.00078,74.5,67.7,14,.,.,21.92,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,07JUL2019:00:00:00,80.4,12.67,78.3,79.4,80.5,77.8,0,0.0001,17.8,8.2,158,24,0.837,26,23,39.7,40.6,39.2,0.00453,0.00621,72.5,72.4,24,0,0.0,6.89,0.00,0.00,1E-6
hly,AgWx,palisade,440,07JUL2019:01:00:00,79.5,12.65,77.0,77.9,79.0,77.0,0,0.0001,13.2,6.1,161,26,0.848,27,25,40.3,41.0,39.8,0.00332,0.00476,72.1,72.2,24,0,0.0,6.89,0.00,0.00,1E-6
hly,AgWx,palisade,440,07JUL2019:02:00:00,78.2,12.63,75.5,76.6,77.3,75.8,0,0.0001,13.2,5.1,163,27,0.850,28,26,40.2,41.0,39.8,0.00264,0.00388,71.7,72.0,24,0,0.0,6.89,0.00,0.00,1E-6
hly,AgWx,palisade,440,07JUL2019:03:00:00,77.5,12.6,75.1,76.3,77.2,75.6,0,0.0001,12.3,6.1,156,28,0.875,30,27,40.9,42.1,40.2,0.00316,0.00451,71.3,71.7,24,0,0.0,6.89,0.00,0.00,1E-6
hly,AgWx,palisade,440,07JUL2019:04:00:00,76.5,12.56,68.7,71.5,75.8,66.5,0,0.0004,9.5,3.5,100,33,0.881,40,29,41.1,42.5,39.7,0.00135,0.00210,70.9,71.5,24,0,0.0,6.89,0.00,0.00,0.0006825445
hly,AgWx,palisade,440,07JUL2019:05:00:00,72.6,12.56,64.5,65.8,66.8,64.5,8,0.0303,7.6,4.2,89,24,0.848,42,38,40.4,41.0,39.8,0.00279,0.00476,70.5,71.3,24,0,0.0,6.89,0.00,0.00,0.121231139
hly,AgWx,palisade,440,07JUL2019:06:00:00,70.0,12.62,64.4,65.2,66.7,64.5,159,0.5720,8.6,4.8,84,24,0.936,47,40,42.4,44.8,40.0,0.00500,0.00746,70.0,71.0,24,0,0.0,6.89,0.00,0.00,0.6675357
hly,AgWx,palisade,440,07JUL2019:07:00:00,69.9,12.74,68.1,68.4,70.9,66.4,353,1.2696,10.1,5.0,83,24,1.035,46,40,45.0,47.3,43.0,0.00991,0.01290,69.6,70.7,24,0,0.0,6.89,0.00,0.00,1.3735815
hly,AgWx,palisade,440,07JUL2019:08:00:00,73.7,13.39,73.4,73.2,75.7,70.8,550,1.9808,9.6,4.1,72,26,1.093,45,34,47.1,52.1,44.7,0.01538,0.01856,69.6,70.4,24,0,0.0,6.89,0.00,0.00,2.0650015
hly,AgWx,palisade,440,07JUL2019:09:00:00,80.6,13.84,78.1,77.9,80.6,75.5,715,2.5733,8.0,3.1,95,43,1.254,45,31,50.2,55.1,46.4,0.02043,0.02360,70.5,70.4,23,0,0.0,6.89,0.00,0.00,2.6649878
hly,AgWx,palisade,440,07JUL2019:10:00:00,86.3,13.37,82.4,82.2,83.5,80.1,889,3.1994,10.7,3.4,181,38,1.203,40,27,49.6,56.4,44.8,0.02645,0.03048,71.9,70.7,23,0,0.0,6.89,0.00,0.00,3.1472834
hly,AgWx,palisade,440,07JUL2019:11:00:00,90.2,13.34,83.6,83.8,85.0,82.4,933,3.3588,8.1,2.5,172,48,1.202,42,23,49.2,58.6,41.9,0.02789,0.03153,73.3,71.3,23,0,0.0,6.89,0.00,0.00,3.4580223
hly,AgWx,palisade,440,07JUL2019:12:00:00,92.5,13.3,84.3,84.9,86.5,82.9,905,3.2591,12.1,4.1,187,35,1.155,38,20,48.3,56.1,39.8,0.02848,0.03326,74.5,71.9,23,0,0.0,6.89,0.00,0.00,3.575867
hly,AgWx,palisade,440,07JUL2019:13:00:00,92.1,13.3,82.4,83.4,84.9,80.1,755,2.7183,8.4,3.7,258,30,1.387,46,25,51.9,61.6,44.5,0.02398,0.02798,75.9,72.5,23,0,0.0,6.89,0.00,0.00,3.4635506
hly,AgWx,palisade,440,07JUL2019:14:00:00,89.5,13.37,78.8,80.2,83.0,77.3,515,1.8532,7.3,3.5,255,23,1.398,46,29,52.5,57.5,47.1,0.01684,0.02008,76.7,73.2,23,0,0.0,6.89,0.00,0.00,3.1733104
hly,AgWx,palisade,440,07JUL2019:15:00:00,85.9,12.96,76.2,77.2,80.4,74.9,119,0.4298,20.2,8.2,182,24,1.151,42,31,49.2,53.1,44.7,0.00925,0.01411,76.7,73.6,23,0,0.0,6.89,0.00,0.00,2.7286079
hly,AgWx,palisade,440,07JUL2019:16:00:00,82.4,13.52,77.6,80.1,80.9,78.1,472,1.6996,13.9,4.2,101,26,1.229,47,29,48.8,57.8,45.3,0.01509,0.01873,76.3,73.8,23,0,0.0,6.89,0.00,0.00,2.129196
hly,AgWx,palisade,440,07JUL2019:17:00:00,82.4,13.53,76.0,80.8,82.7,79.0,347,1.2485,5.9,1.8,234,29,1.175,52,25,52.5,61.5,42.8,0.00967,0.01146,76.0,73.8,23,0,0.0,6.89,0.00,0.00,1.4274027
hly,AgWx,palisade,440,07JUL2019:18:00:00,80.8,12.91,74.1,77.1,79.8,73.7,85,0.3058,9.1,3.3,66,38,1.208,44,32,49.6,51.3,47.3,0.00460,0.00686,76.1,73.8,23,0,0.0,6.89,0.00,0.00,0.7309165
hly,AgWx,palisade,440,07JUL2019:19:00:00,78.1,12.77,72.7,74.6,76.0,73.0,36,0.1290,10.8,3.3,55,28,1.114,42,36,48.2,50.3,46.6,0.00148,0.00325,75.7,73.9,23,0,0.0,6.89,0.00,0.00,0.157539267
hly,AgWx,palisade,440,07JUL2019:20:00:00,76.0,12.75,72.0,73.3,74.2,72.4,0,0.0011,10.7,4.2,58,25,1.137,43,39,47.9,48.7,47.3,0.00174,0.00261,75.0,73.7,23,0,0.0,6.89,0.00,0.00,0.002190299
hly,AgWx,palisade,440,07JUL2019:21:00:00,74.9,12.73,70.9,71.9,72.8,71.1,0,0.0001,10.9,5.1,66,24,1.200,47,43,49.4,50.4,48.6,0.00188,0.00273,74.2,73.5,23,0,0.0,6.89,0.00,0.00,1E-6
hly,AgWx,palisade,440,07JUL2019:22:00:00,73.8,12.7,68.6,70.0,71.2,68.6,0,0.0001,8.4,3.6,68,25,1.169,49,45,48.8,49.4,48.3,0.00115,0.00179,73.5,73.3,23,0,0.0,6.89,0.00,0.00,1E-6
hly,AgWx,palisade,440,07JUL2019:23:00:00,72.9,12.71,67.4,68.6,68.9,68.4,0,0.0000,7.9,4.4,79,20,1.175,49,48,48.7,48.9,48.5,0.00035,0.00051,73.1,73.1,23,0,0.0,6.89,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,07JUL2019:00:00:00,47.4,12.89,47.0,47.3,49.7,45.1,0,0.0001,5.8,3.4,164,18,0.668,68,52,34.1,35.2,32.5,-0.00006,0.00002,62.6,61.9,24,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07JUL2019:01:00:00,46.0,12.85,45.0,45.5,47.1,43.6,0,0.0001,5.8,2.7,174,24,0.663,71,61,34.1,35.1,33.4,-0.00032,-0.00037,62.0,61.6,25,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07JUL2019:02:00:00,44.0,12.82,44.1,44.3,46.3,41.2,0,0.0001,4.4,1.3,177,34,0.641,73,59,33.3,34.5,32.4,-0.00075,-0.00103,61.4,61.2,24,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07JUL2019:03:00:00,41.4,12.78,39.2,39.8,42.2,38.2,0,0.0001,3.9,2.1,214,18,0.643,84,69,33.5,34.6,32.4,-0.00053,-0.00067,60.8,60.8,25,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07JUL2019:04:00:00,39.0,12.75,38.6,38.5,40.8,37.1,0,0.0001,4.8,1.3,175,41,0.620,84,69,32.2,33.6,31.1,-0.00072,-0.00098,60.2,60.4,24,.,.,18.66,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07JUL2019:05:00:00,37.9,12.73,37.9,38.3,40.9,36.8,13,0.0473,4.8,2.6,186,21,0.599,83,68,31.7,32.8,30.7,-0.00048,-0.00038,59.6,60.1,24,.,.,18.66,0.00,0.00,0.0437366407
hly,AgWx,panguitch,420,07JUL2019:06:00:00,39.2,12.79,41.1,39.9,45.9,37.5,104,0.3753,3.3,1.2,207,26,0.678,88,65,34.4,37.2,31.4,0.00105,0.00124,59.1,59.7,24,.,.,18.65,0.00,0.00,0.47907585
hly,AgWx,panguitch,420,07JUL2019:07:00:00,48.9,12.89,50.1,49.5,53.1,45.9,330,1.1894,3.1,0.7,91,31,0.695,66,48,34.8,38.6,31.4,0.00575,0.00634,58.6,59.3,24,.,.,18.65,0.00,0.00,1.2008196
hly,AgWx,panguitch,420,07JUL2019:08:00:00,59.4,13.53,57.2,56.2,58.8,52.4,478,1.7214,3.9,1.7,177,25,0.799,58,42,37.5,41.3,34.2,0.01044,0.01177,58.3,59.0,25,.,.,18.64,0.00,0.00,1.9294035
hly,AgWx,panguitch,420,07JUL2019:09:00:00,66.8,14.23,64.8,63.5,69.0,58.7,663,2.3884,6.2,2.6,185,28,0.863,50,35,40.2,45.9,35.8,0.01652,0.01876,58.3,58.8,25,.,.,18.63,0.00,0.00,2.5831223
hly,AgWx,panguitch,420,07JUL2019:10:00:00,74.1,14.06,72.6,72.0,75.3,68.3,644,2.3168,16.4,5.9,138,34,0.991,49,25,42.7,49.6,35.9,0.01962,0.02393,58.7,58.7,25,.,.,18.63,0.00,0.00,3.1085713
hly,AgWx,panguitch,420,07JUL2019:11:00:00,76.6,13.68,74.2,74.1,77.0,72.7,758,2.7275,19.7,11.9,190,15,0.908,36,27,41.9,45.8,39.1,0.02503,0.03258,59.4,58.8,24,.,.,18.62,0.00,0.00,3.4808611
hly,AgWx,panguitch,420,07JUL2019:12:00:00,76.8,13.66,73.9,74.0,75.1,73.3,633,2.2801,18.0,11.3,181,15,0.905,36,29,42.2,46.2,39.2,0.02228,0.02936,60.2,59.1,24,.,.,18.62,0.00,0.00,3.6511729
hly,AgWx,panguitch,420,07JUL2019:13:00:00,77.1,13.66,74.3,74.2,76.0,73.2,621,2.2348,17.2,10.4,191,15,0.958,37,30,43.5,46.9,40.3,0.02163,0.02825,60.9,59.4,24,.,.,18.63,0.00,0.00,3.6068931
hly,AgWx,panguitch,420,07JUL2019:14:00:00,77.4,13.62,74.1,74.5,76.4,73.6,498,1.7919,22.0,11.2,181,16,0.901,36,27,42.1,47.3,38.6,0.01950,0.02644,61.5,59.8,24,.,.,18.63,0.00,0.00,3.3709373
hly,AgWx,panguitch,420,07JUL2019:15:00:00,76.7,13.66,74.4,74.4,75.3,73.6,500,1.8001,20.6,12.0,198,14,0.791,35,22,39.2,45.1,33.6,0.01989,0.02749,62.1,60.2,24,.,.,18.63,0.00,0.00,2.9525069
hly,AgWx,panguitch,420,07JUL2019:16:00:00,76.9,13.63,74.6,75.0,75.5,74.5,475,1.7098,21.2,10.8,218,16,0.744,32,22,38.2,43.3,33.8,0.01863,0.02585,62.4,60.6,24,.,.,18.63,0.00,0.00,2.3695565
hly,AgWx,panguitch,420,07JUL2019:17:00:00,75.5,13.64,71.9,72.5,74.7,69.4,268,0.9644,22.4,10.6,213,13,0.718,33,23,36.2,39.9,33.0,0.01364,0.02027,62.7,60.8,24,.,.,18.64,0.00,0.00,1.6788769
hly,AgWx,panguitch,420,07JUL2019:18:00:00,71.0,13.5,68.3,69.3,71.0,66.8,116,0.4158,14.6,7.5,241,12,0.817,38,27,38.6,41.4,35.4,0.00760,0.01190,62.8,61.1,24,.,.,18.64,0.00,0.00,0.9319495
hly,AgWx,panguitch,420,07JUL2019:19:00:00,67.4,13.13,65.2,66.1,67.5,63.6,55,0.1968,8.9,4.8,226,11,0.774,43,31,38.3,41.2,35.4,0.00277,0.00534,62.8,61.2,24,.,.,18.64,0.00,0.00,0.26477637
hly,AgWx,panguitch,420,07JUL2019:20:00:00,63.0,13.03,59.3,60.0,63.5,57.4,1,0.0048,7.0,4.6,161,7.4,0.772,50,39,38.0,40.0,35.9,0.00178,0.00249,62.6,61.3,24,.,.,18.65,0.00,0.00,0.009451999
hly,AgWx,panguitch,420,07JUL2019:21:00:00,58.7,12.99,56.1,56.5,59.3,52.7,0,0.0001,7.3,5.4,158,13,0.718,54,42,36.5,38.0,35.5,0.00175,0.00235,62.3,61.2,24,.,.,18.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07JUL2019:22:00:00,54.3,12.96,51.7,52.0,54.0,50.2,0,0.0001,7.7,5.2,170,7.4,0.712,60,49,36.0,37.4,34.9,0.00130,0.00174,61.9,61.1,24,.,.,18.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07JUL2019:23:00:00,52.7,12.96,50.5,51.0,52.1,50.4,0,0.0000,7.4,6.1,159,5.2,0.684,56,52,35.2,35.7,34.8,0.00035,0.00046,61.7,61.0,24,.,.,18.65,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,07JUL2019:00:00:00,56.6,12.91,54.9,55.4,60.9,51.9,0,0.0001,7.3,4.0,39,12,0.796,67,37,38.6,41.3,34.4,0.00038,0.00066,70.3,71.2,15,.,.,18.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,07JUL2019:01:00:00,54.3,12.88,51.7,52.3,54.8,48.7,0,0.0001,9.9,4.0,66,24,0.754,69,44,36.8,39.2,33.3,0.00026,0.00048,69.0,70.4,14,.,.,18.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,07JUL2019:02:00:00,52.1,12.85,50.3,50.8,54.1,47.8,0,0.0001,6.3,3.2,97,31,0.698,65,44,35.6,37.8,32.6,0.00004,0.00018,67.8,69.8,14,.,.,18.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,07JUL2019:03:00:00,49.5,12.82,47.5,47.7,50.4,46.0,0,0.0001,7.1,4.0,105,26,0.703,71,49,35.6,38.1,32.0,0.00007,0.00019,66.7,69.0,14,.,.,18.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,07JUL2019:04:00:00,48.1,12.79,46.0,46.9,49.6,44.1,0,0.0001,7.9,2.6,92,54,0.698,72,53,35.1,36.9,33.1,0.00030,0.00057,65.6,68.1,14,.,.,18.95,0.00,0.00,0.0386463473
hly,AgWx,parowan,421,07JUL2019:05:00:00,46.0,12.78,44.9,44.8,47.0,42.8,11,0.0403,7.5,2.7,127,37,0.724,78,61,35.7,37.9,34.1,0.00091,0.00142,64.5,67.9,14,.,.,18.94,0.00,0.00,0.454316
hly,AgWx,parowan,421,07JUL2019:06:00:00,47.6,12.81,50.0,48.7,53.1,44.3,130,0.4673,4.0,1.9,85,16,0.835,78,52,39.4,42.5,35.1,0.00302,0.00358,63.6,66.9,14,.,.,18.94,0.00,0.00,1.1612308
hly,AgWx,parowan,421,07JUL2019:07:00:00,55.5,13,56.1,55.4,58.0,53.0,281,1.0124,5.4,2.1,47,22,0.821,61,48,38.8,42.0,36.1,0.00679,0.00793,63.1,66.4,14,.,.,18.94,0.00,0.00,1.8946404
hly,AgWx,parowan,421,07JUL2019:08:00:00,64.6,13.92,65.2,63.6,68.5,57.9,520,1.8709,6.1,3.0,28,28,0.962,55,38,42.5,45.7,39.2,0.01342,0.01559,63.7,65.6,14,.,.,18.95,0.01,0.00,2.5452776
hly,AgWx,parowan,421,07JUL2019:09:00:00,75.0,14.07,74.7,73.7,77.2,68.7,638,2.2969,14.6,4.0,155,43,0.809,43,20,40.1,48.6,32.7,0.01917,0.02288,65.3,65.7,14,.,.,18.95,0.00,0.00,3.0964305
hly,AgWx,parowan,421,07JUL2019:10:00:00,78.8,14.04,77.4,77.2,78.2,75.9,530,1.9074,26.4,11.3,225,23,0.748,25,21,36.4,39.0,33.5,0.02192,0.03014,67.5,65.9,14,.,.,18.96,0.00,0.00,3.4894966
hly,AgWx,parowan,421,07JUL2019:11:00:00,79.7,13.62,78.1,78.1,79.3,77.2,598,2.1520,24.3,15.4,208,12,0.787,25,23,38.5,40.6,36.8,0.02540,0.03570,69.2,66.7,14,.,.,18.96,0.00,0.00,3.6579101
hly,AgWx,parowan,421,07JUL2019:12:00:00,80.6,13.6,78.8,78.7,79.9,77.7,574,2.0662,23.8,14.1,207,13,0.789,25,23,38.7,40.4,37.3,0.02458,0.03435,70.6,66.9,14,.,.,18.96,0.00,0.00,3.6260851
hly,AgWx,parowan,421,07JUL2019:13:00:00,82.0,13.61,80.8,80.3,81.9,79.0,656,2.3607,25.7,15.4,208,15,0.754,24,19,37.6,40.1,34.6,0.02747,0.03844,71.8,67.4,14,.,.,18.97,0.01,0.00,3.3932313
hly,AgWx,parowan,421,07JUL2019:14:00:00,83.6,13.52,81.5,81.8,83.6,80.7,743,2.6763,23.1,14.9,221,17,0.700,22,17,35.6,38.8,33.0,0.02936,0.04072,73.1,67.9,14,.,.,18.97,0.01,0.00,2.974913
hly,AgWx,parowan,421,07JUL2019:15:00:00,85.3,13.48,82.3,82.2,83.6,80.9,716,2.5772,23.5,14.3,218,17,0.661,20,16,33.5,36.4,30.9,0.02828,0.03952,74.3,68.9,14,.,.,18.97,0.00,0.00,2.3971415
hly,AgWx,parowan,421,07JUL2019:16:00:00,85.3,13.49,81.5,81.6,83.6,80.3,583,2.0981,24.3,15.0,215,17,0.672,21,16,33.9,37.4,31.5,0.02510,0.03633,75.5,69.8,14,.,.,18.97,0.01,0.00,1.6995459
hly,AgWx,parowan,421,07JUL2019:17:00:00,82.8,13.59,79.1,79.4,80.8,78.3,329,1.1828,22.2,14.9,217,13,0.651,21,18,33.8,35.5,32.2,0.01811,0.02848,75.9,70.4,14,.,.,18.97,0.00,0.00,0.9562935
hly,AgWx,parowan,421,07JUL2019:18:00:00,79.1,13.52,76.6,76.9,78.6,75.6,151,0.5446,21.9,13.2,232,9.0,0.639,22,19,33.2,35.8,31.6,0.01202,0.02076,75.6,70.7,14,.,.,18.97,0.00,0.00,0.28091912
hly,AgWx,parowan,421,07JUL2019:19:00:00,77.6,13.22,75.5,75.7,76.7,73.9,121,0.4354,22.3,14.2,235,8.8,0.587,22,19,31.8,34.5,29.8,0.00692,0.00858,74.8,71.2,14,.,.,18.97,0.01,0.00,0.011049697
hly,AgWx,parowan,421,07JUL2019:20:00:00,72.4,13.04,67.5,69.1,74.3,62.3,3,0.0099,15.4,6.1,195,16,0.657,45,19,32.9,40.6,29.8,0.00237,0.00334,73.8,71.2,14,.,.,18.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,07JUL2019:21:00:00,64.4,13,58.9,59.9,64.5,56.9,0,0.0001,6.6,5.1,152,7.1,0.808,53,36,38.8,42.1,36.8,0.00099,0.00147,72.5,71.0,14,.,.,18.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,07JUL2019:22:00:00,59.5,12.97,56.7,56.7,58.3,55.7,0,0.0001,6.9,5.2,153,5.2,0.774,55,44,38.3,39.9,36.7,0.00082,0.00121,71.1,70.6,14,.,.,18.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,07JUL2019:23:00:00,57.8,12.96,55.7,56.0,56.3,55.6,0,0.0000,6.8,5.9,152,6.4,0.757,52,48,37.6,38.5,36.8,0.00025,0.00035,70.2,70.2,14,.,.,18.96,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,07JUL2019:00:00:00,49.3,12.67,47.5,47.8,50.7,45.6,0,0.0000,8.9,4.8,304,10,0.856,87,65,40.4,42.4,39.2,0.00024,0.00036,59.3,57.6,17,0,46.2,18.03,0.00,0.00,1E-6
hly,AgWx,randolph,405,07JUL2019:01:00:00,46.9,12.65,45.4,45.6,46.4,44.9,0,0.0000,9.9,6.7,305,7.1,0.855,87,79,40.5,42.0,39.6,0.00018,0.00027,58.9,57.5,17,0,44.3,18.03,0.00,0.00,1E-6
hly,AgWx,randolph,405,07JUL2019:02:00:00,45.4,12.61,44.3,44.6,47.4,43.8,0,0.0000,10.3,5.6,300,13,0.813,88,78,39.8,41.9,38.8,0.00006,0.00012,58.4,57.4,17,0,43.1,18.03,0.00,0.00,1E-6
hly,AgWx,randolph,405,07JUL2019:03:00:00,43.8,12.56,42.7,42.6,44.1,41.7,0,0.0000,10.7,6.1,304,17,0.814,91,84,39.2,40.1,38.2,-0.00003,0.00000,58.0,57.2,17,0,41.4,18.03,0.00,0.00,1E-6
hly,AgWx,randolph,405,07JUL2019:04:00:00,42.7,12.54,42.7,42.8,43.9,41.7,0,0.0008,9.4,5.2,302,13,0.819,90,82,39.0,40.1,37.8,-0.00005,-0.00003,57.6,57.2,17,0,41.3,18.04,0.00,0.00,0.0003153426
hly,AgWx,randolph,405,07JUL2019:05:00:00,42.5,12.55,43.0,42.5,43.5,41.5,32,0.1162,10.5,5.4,304,12,0.807,91,83,38.8,40.2,37.8,-0.00034,-0.00009,57.2,56.8,17,0,42.8,18.03,0.00,0.00,0.103092349
hly,AgWx,randolph,405,07JUL2019:06:00:00,46.0,12.75,47.1,45.1,49.8,42.8,125,0.4500,7.8,3.7,318,8.6,0.884,90,78,40.8,43.5,39.0,0.00166,0.00203,56.8,56.8,17,0,50.3,18.03,0.00,0.00,0.61262958
hly,AgWx,randolph,405,07JUL2019:07:00:00,54.4,13.14,55.7,53.4,58.2,48.6,290,1.0426,4.0,0.9,153,9.9,1.004,85,58,44.5,46.7,43.1,0.00579,0.00640,56.5,56.7,17,0,63.3,18.04,0.00,0.00,1.2909158
hly,AgWx,randolph,405,07JUL2019:08:00:00,66.2,13.62,62.2,60.9,64.1,58.0,533,1.9202,6.3,3.5,114,21,1.046,66,50,46.3,51.3,43.5,0.01235,0.01423,56.3,56.5,17,0,62.9,18.04,0.00,0.00,1.9674749
hly,AgWx,randolph,405,07JUL2019:09:00:00,74.6,14.06,70.3,68.7,73.2,63.8,691,2.4878,12.2,4.6,165,22,0.980,59,30,44.7,49.6,38.7,0.01860,0.02197,56.4,56.1,17,0,85.4,18.03,0.00,0.00,2.5868819
hly,AgWx,randolph,405,07JUL2019:10:00:00,81.3,13.6,76.4,75.5,78.0,72.6,824,2.9665,16.7,8.9,190,17,0.806,38,20,39.1,46.5,32.8,0.02577,0.03258,56.9,56.2,17,0,94.0,18.03,0.00,0.00,3.1046911
hly,AgWx,randolph,405,07JUL2019:11:00:00,84.0,13.56,79.4,79.2,80.9,77.4,926,3.3346,23.0,11.3,201,19,0.643,26,13,32.6,41.4,24.5,0.03118,0.04049,57.6,55.6,17,0,97.4,18.03,0.00,0.00,3.4678173
hly,AgWx,randolph,405,07JUL2019:12:00:00,81.7,13.54,79.5,79.8,80.8,78.2,922,3.3195,21.6,14.3,233,15,0.511,20,12,27.7,34.4,23.8,0.03317,0.04459,58.2,56.2,17,0,93.6,18.02,0.00,0.00,3.637474
hly,AgWx,randolph,405,07JUL2019:13:00:00,82.3,13.48,80.2,80.0,81.6,79.0,896,3.2237,25.3,15.4,230,14,0.485,18,12,28.3,32.8,24.2,0.03312,0.04506,58.9,56.1,17,0,93.3,18.02,0.00,0.00,3.5814857
hly,AgWx,randolph,405,07JUL2019:14:00:00,84.9,13.43,80.2,80.1,81.9,77.8,781,2.8134,29.6,13.1,224,18,0.570,19,13,29.4,35.3,25.3,0.02949,0.04004,59.6,56.1,17,0,93.2,18.02,0.00,0.00,3.3269784
hly,AgWx,randolph,405,07JUL2019:15:00:00,86.0,13.41,79.7,80.1,82.0,77.7,731,2.6326,19.3,11.9,228,18,0.572,20,13,29.7,34.7,24.8,0.02738,0.03711,60.3,56.6,17,0,93.2,18.02,0.00,0.00,2.8993977
hly,AgWx,randolph,405,07JUL2019:16:00:00,84.8,13.41,79.3,79.1,80.8,77.0,570,2.0504,18.6,11.2,235,14,0.563,22,14,30.3,36.6,26.2,0.02243,0.03131,60.8,56.9,17,0,89.5,18.02,0.00,0.00,2.3261095
hly,AgWx,randolph,405,07JUL2019:17:00:00,80.9,13.48,75.5,76.1,79.3,74.0,176,0.6348,17.0,8.2,235,13,0.613,25,16,32.0,36.2,28.0,0.01190,0.01808,61.1,57.2,17,0,79.2,18.02,0.00,0.00,1.6522656
hly,AgWx,randolph,405,07JUL2019:18:00:00,76.7,13.57,73.6,73.9,76.7,71.3,140,0.5056,11.1,5.5,242,8.6,0.670,30,19,34.1,40.8,30.0,0.00773,0.01180,61.3,57.2,17,0,76.3,18.02,0.01,0.00,0.9410437
hly,AgWx,randolph,405,07JUL2019:19:00:00,71.7,13.23,68.1,68.6,72.2,66.4,58,0.2080,6.2,4.0,225,12,0.850,44,23,40.5,46.5,32.6,0.00255,0.00483,61.3,57.5,17,0,68.9,18.03,0.00,0.00,0.29463922
