#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,27MAY2019:10:00:00,57.7,13.94,51.7,51.8,54.6,49.8,708,2.5489,5.0,1.6,298,50,0.876,80,55,41.5,46.1,37.2,0.01523,0.01658,57.9,47.5,24,.,.,21.20,0.00,0.00,3.126339
hly,AgWx,nephi,416,27MAY2019:11:00:00,61.4,13.85,53.4,54.0,55.8,50.4,625,2.2493,17.4,3.9,218,73,0.889,72,54,40.9,44.8,37.8,0.01426,0.01615,58.5,47.7,24,.,.,21.20,0.00,0.00,3.4629026
hly,AgWx,nephi,416,27MAY2019:12:00:00,55.1,13.76,50.2,49.7,50.4,49.0,106,0.3808,18.6,9.7,161,10,0.849,74,66,40.5,42.0,39.0,0.00397,0.00569,59.2,48.0,24,.,.,21.19,0.00,0.00,3.60192
hly,AgWx,nephi,416,27MAY2019:13:00:00,52.7,14.05,52.5,51.0,54.4,48.8,375,1.3488,15.6,7.0,70,17,0.852,71,49,39.3,43.4,34.8,0.00895,0.01085,59.3,48.4,24,.,.,21.19,0.00,0.00,3.5377525
hly,AgWx,nephi,416,27MAY2019:14:00:00,59.2,13.85,55.8,55.7,57.7,53.5,717,2.5824,7.9,3.2,284,52,0.802,62,48,39.8,44.4,34.6,0.01639,0.01845,59.3,48.6,24,.,.,21.20,0.00,0.00,3.262685
hly,AgWx,nephi,416,27MAY2019:15:00:00,58.6,13.93,53.8,53.5,56.4,52.0,293,1.0562,14.4,8.9,22,20,0.821,67,52,39.8,42.3,36.5,0.00810,0.01066,59.7,48.8,24,.,.,21.20,0.00,0.00,2.8094793
hly,AgWx,nephi,416,27MAY2019:16:00:00,59.1,13.86,53.5,53.6,55.4,52.0,588,2.1165,13.4,7.7,111,18,0.891,71,52,40.8,44.1,37.1,0.01219,0.01466,59.9,48.9,24,.,.,21.20,0.00,0.00,2.2063215
hly,AgWx,nephi,416,27MAY2019:17:00:00,55.7,13.95,49.7,49.8,53.3,48.4,188,0.6773,15.3,9.3,185,9.0,0.892,79,68,41.9,44.5,40.9,0.00471,0.00627,60.1,49.1,24,.,.,21.20,0.00,0.00,1.5084194
hly,AgWx,nephi,416,27MAY2019:18:00:00,52.7,13.74,50.1,49.8,51.1,49.1,143,0.5134,12.0,7.3,207,17,0.907,79,68,42.0,43.5,40.2,0.00320,0.00446,60.0,49.2,24,.,.,21.20,0.00,0.00,0.7866201
hly,AgWx,nephi,416,27MAY2019:19:00:00,51.5,13.15,48.8,48.5,49.2,47.7,25,0.0895,12.4,5.7,199,19,0.902,84,70,41.8,43.6,39.9,0.00113,0.00195,59.9,49.2,24,.,.,21.20,0.00,0.00,0.18227704
hly,AgWx,nephi,416,27MAY2019:20:00:00,50.1,12.95,48.9,47.9,48.9,47.1,0,0.0006,8.3,4.1,163,21,0.904,84,75,41.9,42.7,40.6,0.00030,0.00043,59.6,49.2,24,.,.,21.20,0.00,0.00,0.0033368913
hly,AgWx,nephi,416,27MAY2019:21:00:00,49.0,12.92,47.1,46.7,48.0,45.7,0,0.0002,8.8,4.3,168,12,0.918,90,79,42.3,43.3,41.1,0.00019,0.00027,59.4,49.2,24,.,.,21.20,0.00,0.00,1E-6
hly,AgWx,nephi,416,27MAY2019:22:00:00,48.0,12.9,46.1,45.6,45.9,44.6,0,0.0002,9.7,6.2,192,7.5,0.905,91,85,42.3,43.4,41.5,0.00019,0.00026,59.1,49.0,24,.,.,21.20,0.00,0.00,1E-6
hly,AgWx,nephi,416,27MAY2019:23:00:00,46.9,12.9,45.3,44.6,44.8,44.5,0,0.0000,8.0,5.5,188,6.8,0.890,89,88,41.4,41.7,41.2,0.00004,0.00005,58.9,49.0,24,.,.,21.20,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,27MAY2019:00:00:00,54.3,12.62,48.3,51.1,54.1,48.1,0,0.0001,5.1,1.9,96,27,0.812,74,55,39.3,40.2,38.0,0.00037,0.00057,61.4,61.4,30,0,0.0,6.30,0.00,0.00,1E-6
hly,AgWx,palisade,440,27MAY2019:01:00:00,54.1,12.6,49.4,52.3,54.3,50.0,0,0.0001,4.8,1.4,108,54,0.833,73,54,39.6,41.8,37.9,0.00026,0.00043,60.6,61.1,30,0,0.0,6.30,0.00,0.00,1E-6
hly,AgWx,palisade,440,27MAY2019:02:00:00,54.5,12.57,49.8,51.7,53.6,49.6,0,0.0001,4.1,1.5,164,56,0.827,74,56,40.1,41.8,38.2,0.00024,0.00040,60.1,60.7,30,0,0.0,6.30,0.00,0.00,1E-6
hly,AgWx,palisade,440,27MAY2019:03:00:00,55.3,12.54,57.1,56.9,58.2,52.9,0,0.0001,10.6,3.6,209,25,0.633,58,37,33.6,38.5,31.8,0.00143,0.00204,59.6,60.4,30,0,0.0,6.30,0.00,0.00,1E-6
hly,AgWx,palisade,440,27MAY2019:04:00:00,57.8,12.51,57.7,58.1,58.7,57.2,0,0.0002,15.4,5.8,179,23,0.630,40,36,32.6,33.5,32.0,0.00221,0.00295,59.2,60.1,30,0,0.0,6.30,0.00,0.00,0.001203226
hly,AgWx,palisade,440,27MAY2019:05:00:00,58.8,12.51,56.6,57.0,57.8,55.8,5,0.0193,16.3,6.2,192,25,0.620,42,37,32.4,33.2,31.5,0.00351,0.00596,58.8,59.8,29,0,0.0,6.30,0.00,0.00,0.140335067
hly,AgWx,palisade,440,27MAY2019:06:00:00,58.3,12.54,54.1,54.4,55.9,53.3,37,0.1319,14.0,6.8,217,24,0.645,48,41,33.5,34.4,32.3,0.00416,0.00677,58.5,59.5,29,0,0.0,6.30,0.00,0.00,0.7241485
hly,AgWx,palisade,440,27MAY2019:07:00:00,56.1,12.55,49.7,50.9,53.4,49.1,89,0.3219,11.5,3.0,156,43,0.812,84,48,38.0,45.0,34.1,0.00316,0.00419,58.1,59.2,29,1,0.0,6.30,0.00,0.00,1.4466719
hly,AgWx,palisade,440,27MAY2019:08:00:00,54.3,12.65,52.4,52.0,55.4,50.0,241,0.8667,10.9,2.8,193,34,0.768,71,48,38.1,40.9,35.8,0.00597,0.00716,57.9,59.0,29,1,0.0,6.31,0.00,0.01,2.1557419
hly,AgWx,palisade,440,27MAY2019:09:00:00,56.6,13.32,54.4,54.4,55.4,53.9,324,1.1672,11.2,4.2,184,28,0.739,55,46,36.8,39.1,34.9,0.00858,0.01051,57.9,58.8,29,0,0.0,6.31,0.00,0.00,2.7779004
hly,AgWx,palisade,440,27MAY2019:10:00:00,61.6,14.13,60.9,58.2,60.7,54.9,880,3.1670,7.8,3.4,245,37,0.783,54,38,37.5,41.8,33.4,0.02017,0.02281,58.4,58.7,29,0,0.0,6.31,0.00,0.00,3.2483282
hly,AgWx,palisade,440,27MAY2019:11:00:00,68.9,13.66,64.1,62.5,65.0,59.7,904,3.2534,11.1,3.3,213,56,0.749,46,31,36.2,41.6,31.9,0.02227,0.02534,59.8,58.7,29,0,0.0,6.31,0.00,0.00,3.5475923
hly,AgWx,palisade,440,27MAY2019:12:00:00,71.9,13.61,66.8,65.6,67.0,62.8,976,3.5122,14.1,6.1,177,35,0.662,36,26,33.4,38.6,30.1,0.02535,0.03022,61.6,59.0,29,0,0.0,6.31,0.00,0.00,3.651583
hly,AgWx,palisade,440,27MAY2019:13:00:00,73.5,13.59,66.9,66.3,68.6,64.7,595,2.1420,12.9,5.1,177,36,0.626,35,25,32.1,38.4,29.1,0.01768,0.02176,63.3,59.6,29,0,0.0,6.31,0.00,0.00,3.5374219
hly,AgWx,palisade,440,27MAY2019:14:00:00,71.8,13.68,66.3,66.5,68.4,65.2,350,1.2600,16.1,5.4,189,31,0.569,33,22,30.3,36.9,26.6,0.01268,0.01667,64.1,60.2,29,0,0.0,6.31,0.00,0.00,3.2226792
hly,AgWx,palisade,440,27MAY2019:15:00:00,70.4,13.69,64.3,64.6,67.2,62.8,363,1.3054,21.3,9.0,198,25,0.571,34,24,30.5,34.9,27.8,0.01380,0.01920,64.3,60.7,29,0,0.0,6.31,0.00,0.00,2.7212685
hly,AgWx,palisade,440,27MAY2019:16:00:00,67.6,12.88,57.9,58.9,63.2,56.5,111,0.3999,18.2,8.9,192,29,0.694,46,28,34.6,36.6,29.5,0.00726,0.01116,64.2,61.0,29,0,0.0,6.31,0.00,0.00,2.069529
hly,AgWx,palisade,440,27MAY2019:17:00:00,62.7,12.94,55.7,55.8,56.7,55.0,148,0.5329,13.9,5.0,207,33,0.755,58,46,37.3,41.2,35.5,0.00504,0.00708,63.8,61.3,29,0,0.0,6.31,0.00,0.00,1.3433085
hly,AgWx,palisade,440,27MAY2019:18:00:00,61.5,12.86,54.7,55.1,56.3,53.9,130,0.4679,4.7,1.8,255,24,0.827,61,49,39.5,41.3,36.9,0.00231,0.00305,63.2,61.3,29,0,0.0,6.31,0.00,0.00,0.61587993
hly,AgWx,palisade,440,27MAY2019:19:00:00,59.5,12.73,51.7,52.8,54.6,51.1,11,0.0404,10.2,3.2,145,54,0.758,66,45,38.1,42.0,33.2,0.00080,0.00161,62.7,61.2,29,0,0.0,6.31,0.00,0.00,0.0929393
hly,AgWx,palisade,440,27MAY2019:20:00:00,55.9,12.72,47.5,48.7,51.6,47.3,0,0.0003,4.7,2.5,199,17,0.845,76,59,39.9,40.5,37.7,-0.00001,0.00006,62.0,61.1,29,0,0.0,6.31,0.00,0.00,0.0000435965
hly,AgWx,palisade,440,27MAY2019:21:00:00,53.5,12.69,48.9,49.0,50.1,48.0,0,0.0001,9.3,3.1,232,28,0.844,75,68,40.2,40.9,38.8,0.00009,0.00019,61.2,60.9,29,0,0.0,6.31,0.00,0.00,1E-6
hly,AgWx,palisade,440,27MAY2019:22:00:00,52.9,12.65,47.4,48.2,49.2,47.1,0,0.0001,9.7,2.6,247,32,0.713,68,59,36.3,38.7,35.1,0.00012,0.00025,60.5,60.6,29,0,0.0,6.31,0.00,0.00,1E-6
hly,AgWx,palisade,440,27MAY2019:23:00:00,52.2,12.66,47.0,47.4,47.8,47.1,0,0.0000,6.1,3.0,219,22,0.732,66,63,35.9,36.7,35.5,0.00005,0.00009,60.0,60.5,29,0,0.0,6.31,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,27MAY2019:00:00:00,41.3,12.9,39.7,39.5,40.3,38.3,0,0.0001,15.5,7.9,178,9.5,0.690,86,82,35.0,35.7,34.4,0.00021,0.00028,48.9,49.3,38,.,.,17.98,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27MAY2019:01:00:00,40.9,12.87,38.1,38.6,40.1,37.1,0,0.0001,15.5,10.0,169,8.9,0.683,89,83,35.0,35.6,33.9,0.00021,0.00027,48.6,49.1,38,.,.,17.99,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27MAY2019:02:00:00,37.8,12.84,34.7,34.8,37.4,32.3,0,0.0001,9.1,3.0,209,15,0.623,94,87,32.4,34.0,29.6,-0.00017,-0.00022,48.3,48.9,38,.,.,17.99,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27MAY2019:03:00:00,36.9,12.81,35.8,35.7,37.0,34.5,0,0.0001,4.1,2.0,261,34,0.660,93,91,33.7,35.1,32.6,-0.00026,-0.00033,48.0,48.8,38,.,.,17.99,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27MAY2019:04:00:00,38.2,12.78,37.3,37.4,37.9,37.0,0,0.0001,7.5,2.7,154,8.0,0.695,93,90,35.2,35.7,34.7,-0.00022,-0.00029,47.7,48.6,38,.,.,18.01,0.01,0.01,1E-6
hly,AgWx,panguitch,420,27MAY2019:05:00:00,38.3,12.76,35.9,36.4,37.8,34.8,4,0.0141,10.5,5.2,152,11,0.646,92,88,33.6,35.1,32.5,0.00018,0.00029,47.5,48.4,38,.,.,18.05,0.04,0.04,0.0531034265
hly,AgWx,panguitch,420,27MAY2019:06:00:00,37.5,12.76,36.2,36.0,36.8,34.7,24,0.0862,3.8,1.7,271,46,0.661,94,88,33.7,34.5,32.5,0.00056,0.00066,47.3,48.2,38,.,.,18.05,0.00,0.01,0.52253282
hly,AgWx,panguitch,420,27MAY2019:07:00:00,38.7,12.93,37.4,37.3,38.7,36.4,129,0.4646,5.8,1.9,340,13,0.681,91,88,34.4,36.0,33.6,0.00221,0.00246,47.1,48.1,38,.,.,18.07,0.02,0.02,1.2588212
hly,AgWx,panguitch,420,27MAY2019:08:00:00,41.0,13.82,38.5,38.5,40.1,37.4,283,1.0178,10.8,5.0,333,16,0.699,92,84,35.6,37.1,34.4,0.00450,0.00502,47.0,47.9,38,.,.,18.07,0.00,0.00,1.9970652
hly,AgWx,panguitch,420,27MAY2019:09:00:00,40.2,13.32,35.3,36.3,39.8,33.6,76,0.2721,23.2,5.4,200,30,0.634,92,84,33.3,36.3,30.7,0.00163,0.00200,46.9,47.8,38,.,.,18.13,0.07,0.06,2.6687747
hly,AgWx,panguitch,420,27MAY2019:10:00:00,39.0,14.29,37.4,36.6,38.7,35.0,390,1.4023,12.7,7.7,50,12,0.669,93,86,33.9,36.0,32.5,0.00573,0.00637,46.9,47.8,38,.,.,18.13,0.00,0.00,3.1952956
hly,AgWx,panguitch,420,27MAY2019:11:00:00,40.8,14.67,37.7,37.5,38.9,36.3,248,0.8930,9.9,6.6,49,13,0.652,89,80,33.7,34.7,32.6,0.00436,0.00502,46.9,47.7,38,.,.,18.13,0.01,0.00,3.5490205
hly,AgWx,panguitch,420,27MAY2019:12:00:00,41.9,14.24,40.3,39.4,40.2,38.6,358,1.2891,10.0,6.7,39,13,0.657,83,78,33.8,35.6,32.7,0.00632,0.00728,46.9,47.7,38,.,.,18.13,0.00,0.00,3.6979634
hly,AgWx,panguitch,420,27MAY2019:13:00:00,44.4,14.17,41.0,40.8,42.1,39.4,418,1.5049,11.5,6.9,30,14,0.679,83,75,34.5,36.3,33.3,0.00742,0.00854,47.0,47.7,38,.,.,18.13,0.00,0.00,3.6294504
hly,AgWx,panguitch,420,27MAY2019:14:00:00,46.1,14.17,40.9,41.7,42.6,40.9,356,1.2798,11.0,6.3,26,16,0.683,78,72,34.5,36.1,32.9,0.00677,0.00791,47.2,47.8,38,.,.,18.12,0.00,0.00,3.3550606
hly,AgWx,panguitch,420,27MAY2019:15:00:00,46.7,14.13,43.6,43.3,45.4,40.9,367,1.3196,14.4,5.5,297,50,0.652,77,60,33.8,37.0,31.3,0.00736,0.00870,47.4,47.9,38,.,.,18.12,0.00,0.00,2.8945131
hly,AgWx,panguitch,420,27MAY2019:16:00:00,48.0,14.13,44.9,45.1,45.8,44.3,279,1.0052,15.5,8.9,296,15,0.620,66,58,32.7,35.0,30.9,0.00651,0.00849,47.6,48.0,38,.,.,18.12,0.00,0.00,2.2819862
hly,AgWx,panguitch,420,27MAY2019:17:00:00,46.6,13.78,42.7,43.1,44.8,41.7,116,0.4180,15.0,9.4,298,14,0.656,77,61,34.1,35.7,31.6,0.00359,0.00504,47.8,48.2,38,.,.,18.12,0.01,0.00,1.5584192
hly,AgWx,panguitch,420,27MAY2019:18:00:00,46.2,13.78,43.5,43.3,44.9,41.7,214,0.7687,14.9,5.9,231,42,0.664,74,65,34.0,35.7,33.0,0.00368,0.00480,47.9,48.4,38,.,.,18.12,0.00,0.00,0.8054944
hly,AgWx,panguitch,420,27MAY2019:19:00:00,45.5,13.14,42.0,42.4,43.7,41.6,19,0.0683,8.8,3.1,260,33,0.662,75,68,33.7,34.7,32.8,0.00086,0.00136,48.0,48.5,38,.,.,18.12,0.00,0.00,0.175111516
hly,AgWx,panguitch,420,27MAY2019:20:00:00,43.0,12.99,41.4,41.7,42.7,40.7,0,0.0008,8.7,3.9,180,20,0.680,80,71,34.5,35.4,33.7,0.00048,0.00065,48.0,48.5,38,.,.,18.12,0.00,0.00,0.002402989
hly,AgWx,panguitch,420,27MAY2019:21:00:00,42.4,12.95,41.7,41.8,42.4,41.2,0,0.0001,6.8,2.8,298,41,0.675,78,71,34.4,35.0,33.8,0.00038,0.00054,47.9,48.5,38,.,.,18.12,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27MAY2019:22:00:00,42.8,12.92,41.3,41.8,42.4,40.9,0,0.0001,11.6,3.4,181,41,0.696,82,72,34.9,35.8,34.0,0.00043,0.00059,47.8,48.5,38,.,.,18.12,0.00,0.00,1E-6
hly,AgWx,panguitch,420,27MAY2019:23:00:00,42.7,12.93,41.9,41.5,41.7,41.1,0,0.0000,5.1,2.7,259,29,0.683,80,77,35.3,35.6,34.8,0.00008,0.00012,47.7,48.4,38,.,.,18.12,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,27MAY2019:00:00:00,44.9,12.91,43.2,42.9,44.4,41.7,0,0.0001,10.1,4.7,131,30,0.739,88,70,36.7,38.3,35.3,0.00024,0.00033,50.1,49.8,17,.,.,17.87,0.00,0.00,1E-6
hly,AgWx,parowan,421,27MAY2019:01:00:00,45.1,12.89,43.2,43.7,45.4,41.1,0,0.0001,12.1,7.0,234,21,0.698,81,65,35.4,36.5,34.3,0.00061,0.00077,49.8,49.6,17,.,.,17.86,0.00,0.00,1E-6
hly,AgWx,parowan,421,27MAY2019:02:00:00,43.3,12.87,42.6,42.9,45.8,40.3,0,0.0001,8.6,3.4,255,42,0.663,81,55,34.0,35.5,30.5,0.00028,0.00042,49.5,49.5,17,.,.,17.86,0.00,0.00,1E-6
hly,AgWx,parowan,421,27MAY2019:03:00:00,41.8,12.83,39.9,39.7,41.1,38.6,0,0.0001,7.7,2.5,89,42,0.723,93,80,36.1,37.3,35.0,-0.00010,-0.00012,49.2,49.1,17,.,.,17.86,0.00,0.00,1E-6
hly,AgWx,parowan,421,27MAY2019:04:00:00,41.2,12.81,40.5,40.4,41.4,39.3,0,0.0001,11.5,4.1,130,25,0.723,91,80,36.3,37.5,35.7,0.00026,0.00045,48.9,49.1,17,.,.,17.86,0.01,0.00,0.047084424
hly,AgWx,parowan,421,27MAY2019:05:00:00,41.1,12.78,39.5,39.6,40.8,38.9,1,0.0024,16.7,10.1,245,14,0.743,94,83,37.0,37.6,36.0,0.00059,0.00101,48.6,48.9,17,.,.,17.95,0.09,0.09,0.49448052
hly,AgWx,parowan,421,27MAY2019:06:00:00,40.4,12.78,39.4,39.0,40.2,38.4,56,0.2031,15.1,3.4,84,27,0.741,93,88,36.7,37.9,35.8,0.00128,0.00151,48.3,48.7,17,.,.,17.99,0.04,0.05,1.2235766
hly,AgWx,parowan,421,27MAY2019:07:00:00,40.7,12.84,38.1,38.4,40.2,37.3,91,0.3294,10.3,5.9,276,11,0.746,97,90,37.0,38.1,36.0,0.00162,0.00185,48.0,48.5,17,.,.,18.03,0.04,0.04,1.9621152
hly,AgWx,parowan,421,27MAY2019:08:00:00,40.4,13.48,37.3,37.5,38.3,36.4,126,0.4543,9.5,5.4,278,18,0.709,96,93,35.9,37.0,34.7,0.00222,0.00250,47.8,48.3,17,.,.,18.04,0.01,0.02,2.6302688
hly,AgWx,parowan,421,27MAY2019:09:00:00,39.3,13.46,35.8,35.9,36.8,35.0,113,0.4056,10.5,5.3,238,18,0.678,98,92,34.9,35.7,34.2,0.00186,0.00207,47.6,48.2,17,.,.,18.05,0.01,0.02,3.1670136
hly,AgWx,parowan,421,27MAY2019:10:00:00,39.5,13.77,36.5,36.2,38.0,34.9,301,1.0824,7.5,3.5,266,30,0.701,99,90,35.1,36.7,33.8,0.00498,0.00535,47.5,48.1,17,.,.,18.06,0.00,0.00,3.5237367
hly,AgWx,parowan,421,27MAY2019:11:00:00,43.4,14.64,40.1,38.7,41.2,36.7,468,1.6833,4.6,1.7,264,48,0.706,93,84,35.7,38.1,34.0,0.00847,0.00911,47.4,47.9,17,.,.,18.06,0.00,0.00,3.6763049
hly,AgWx,parowan,421,27MAY2019:12:00:00,48.6,14.16,42.5,41.6,43.2,40.2,470,1.6914,5.6,1.6,243,44,0.716,86,75,36.0,38.1,34.0,0.00905,0.00981,47.6,47.8,17,.,.,18.06,0.00,0.00,3.6161532
hly,AgWx,parowan,421,27MAY2019:13:00:00,50.2,14.13,43.1,43.1,44.9,41.5,423,1.5227,6.7,2.7,249,36,0.739,82,74,36.8,39.5,34.6,0.00822,0.00907,47.9,47.6,17,.,.,18.05,0.00,0.00,3.3449708
hly,AgWx,parowan,421,27MAY2019:14:00:00,50.8,14.1,45.4,45.5,47.4,43.8,531,1.9126,13.7,6.7,227,19,0.793,80,69,38.0,40.6,35.5,0.00967,0.01110,48.3,47.7,17,.,.,18.05,0.00,0.00,2.8835419
hly,AgWx,parowan,421,27MAY2019:15:00:00,52.6,14.03,48.0,48.1,49.6,46.7,629,2.2643,16.0,9.2,243,15,0.823,76,65,38.8,41.2,36.0,0.01128,0.01334,48.8,47.8,17,.,.,18.06,0.01,0.00,2.2717672
hly,AgWx,parowan,421,27MAY2019:16:00:00,50.1,14.11,45.3,45.5,47.4,45.0,200,0.7215,17.3,12.5,241,12,0.771,79,72,38.4,40.7,36.9,0.00447,0.00602,49.2,47.9,17,.,.,18.05,0.00,0.00,1.5612522
hly,AgWx,parowan,421,27MAY2019:17:00:00,47.5,14.15,45.8,45.6,47.0,44.5,231,0.8324,18.4,12.8,239,11,0.790,83,70,38.4,39.8,37.5,0.00424,0.00581,49.4,48.2,17,.,.,18.06,0.01,0.00,0.815559
hly,AgWx,parowan,421,27MAY2019:18:00:00,47.9,13.73,45.1,45.4,47.4,44.4,143,0.5148,17.8,11.1,234,11,0.750,76,70,37.4,39.0,36.4,0.00261,0.00410,49.4,48.2,17,.,.,18.05,0.00,0.00,0.18562292
hly,AgWx,parowan,421,27MAY2019:19:00:00,46.2,13.14,44.1,44.2,44.5,43.6,14,0.0502,17.2,11.1,239,9.6,0.770,83,74,37.5,38.7,36.9,0.00077,0.00092,49.3,48.4,17,.,.,18.05,0.00,0.00,0.0030592112
hly,AgWx,parowan,421,27MAY2019:20:00:00,44.3,13,42.5,42.6,43.6,42.1,0,0.0006,14.5,8.4,240,9.8,0.822,92,83,39.4,39.9,38.7,0.00025,0.00031,49.1,48.3,17,.,.,18.06,0.01,0.01,1E-6
hly,AgWx,parowan,421,27MAY2019:21:00:00,43.2,12.97,42.3,42.2,42.8,41.7,0,0.0001,15.9,6.9,246,12,0.816,91,86,39.3,39.7,38.8,0.00018,0.00024,48.8,48.3,17,.,.,18.06,0.00,0.00,1E-6
hly,AgWx,parowan,421,27MAY2019:22:00:00,43.6,12.94,42.8,42.7,43.3,42.2,0,0.0001,11.8,6.3,246,9.8,0.816,90,84,39.4,39.7,38.8,0.00020,0.00027,48.6,48.3,17,.,.,18.06,0.00,0.00,1E-6
hly,AgWx,parowan,421,27MAY2019:23:00:00,43.8,12.93,42.4,42.6,42.7,42.4,0,0.0000,6.9,5.1,244,9.3,0.814,89,87,39.2,39.3,39.2,0.00004,0.00006,48.5,48.2,17,.,.,18.06,0.01,0.00,2.5E-7
hly,AgWx,randolph,405,27MAY2019:00:00:00,43.2,12.68,42.7,42.4,45.2,41.1,0,0.0000,9.0,4.4,292,20,0.756,87,72,36.9,38.4,34.9,-0.00025,-0.00026,49.8,47.6,36,0,41.6,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,27MAY2019:01:00:00,44.3,12.67,44.7,44.5,45.4,43.1,0,0.0000,11.4,5.2,261,22,0.798,84,75,38.8,40.6,37.0,-0.00022,-0.00025,49.5,47.5,36,0,44.3,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,27MAY2019:02:00:00,44.9,12.64,45.1,45.0,45.5,44.2,0,0.0000,11.6,6.4,306,8.7,0.742,77,69,37.0,38.0,36.0,0.00014,0.00024,49.1,47.5,36,0,44.7,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,27MAY2019:03:00:00,44.8,12.62,45.1,45.2,46.1,44.3,0,0.0000,4.6,2.1,262,40,0.771,81,69,37.7,39.1,36.4,-0.00055,-0.00068,48.8,47.3,36,0,44.0,16.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,27MAY2019:04:00:00,44.5,12.59,44.3,44.3,45.2,43.3,0,0.0001,8.5,3.1,253,14,0.811,88,72,38.6,40.2,36.5,-0.00047,-0.00060,48.6,47.3,36,0,43.7,16.75,0.00,0.00,0.0005849703
hly,AgWx,randolph,405,27MAY2019:05:00:00,44.7,12.57,45.0,45.0,46.0,44.2,4,0.0143,5.5,2.7,281,26,0.807,88,71,39.1,41.0,36.9,0.00033,0.00058,48.4,47.1,36,15,44.1,16.75,0.00,0.00,0.115966297
hly,AgWx,randolph,405,27MAY2019:06:00:00,44.6,12.58,44.6,44.6,45.5,43.9,15,0.0536,6.6,2.5,213,32,0.853,92,77,40.1,41.9,38.4,0.00066,0.00094,48.2,47.2,36,100,43.1,16.79,0.04,0.02,0.6498856
hly,AgWx,randolph,405,27MAY2019:07:00:00,44.8,12.75,44.6,44.6,45.4,43.8,68,0.2446,5.1,1.6,259,8.6,0.881,93,86,41.8,42.7,41.1,0.00160,0.00181,48.0,46.9,36,61,45.2,16.81,0.02,0.01,1.3454271
hly,AgWx,randolph,405,27MAY2019:08:00:00,45.3,13.14,45.2,45.3,45.6,44.8,70,0.2504,6.7,2.1,124,15,0.879,93,82,41.1,43.1,40.0,0.00172,0.00200,47.9,46.8,36,100,45.6,16.82,0.00,0.01,2.0371935
hly,AgWx,randolph,405,27MAY2019:09:00:00,44.7,13.17,42.3,42.7,45.0,41.1,70,0.2523,14.5,8.6,219,13,0.859,96,90,41.0,43.4,38.6,0.00147,0.00179,47.8,46.8,36,100,42.9,16.93,0.11,0.13,2.6491841
hly,AgWx,randolph,405,27MAY2019:10:00:00,43.9,13.93,43.1,42.6,44.1,41.1,178,0.6409,9.5,4.5,281,33,0.841,94,85,39.9,41.2,38.6,0.00356,0.00399,47.8,46.8,36,27,47.0,16.94,0.01,0.01,3.1356308
hly,AgWx,randolph,405,27MAY2019:11:00:00,46.8,13.91,44.8,44.6,45.3,43.8,165,0.5937,7.1,2.9,127,34,0.862,90,83,40.6,42.0,39.7,0.00371,0.00418,47.7,46.8,36,0,51.5,16.94,0.00,0.00,3.4463472
hly,AgWx,randolph,405,27MAY2019:12:00:00,49.9,14.43,47.2,46.6,48.6,44.9,480,1.7288,16.8,9.6,292,12,0.858,87,73,40.6,42.7,39.3,0.00880,0.01026,47.9,46.7,36,0,56.4,16.93,0.00,0.00,3.5689341
hly,AgWx,randolph,405,27MAY2019:13:00:00,54.1,13.98,49.1,48.7,50.2,47.7,645,2.3217,18.9,12.1,298,13,0.861,80,63,40.6,43.3,37.4,0.01166,0.01381,48.1,46.6,37,0,60.6,16.93,0.00,0.00,3.4897848
hly,AgWx,randolph,405,27MAY2019:14:00:00,57.7,13.91,51.2,50.7,52.2,49.7,757,2.7267,18.0,10.8,310,15,0.850,77,57,39.4,43.8,36.6,0.01445,0.01718,48.7,46.6,37,0,66.2,16.93,0.00,0.00,3.2217235
hly,AgWx,randolph,405,27MAY2019:15:00:00,60.0,13.84,52.4,51.9,53.7,50.7,630,2.2680,15.9,8.6,295,20,0.754,67,47,37.7,41.7,33.0,0.01330,0.01607,49.6,46.7,37,0,66.7,16.93,0.00,0.00,2.7805452
hly,AgWx,randolph,405,27MAY2019:16:00:00,61.9,13.79,54.3,53.1,54.7,52.1,581,2.0906,13.6,6.7,309,24,0.760,59,45,36.2,40.0,33.0,0.01260,0.01526,50.4,46.8,37,0,70.0,16.93,0.00,0.00,2.196455
