#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,25NOV2019:17:00:00,42.9,12.8,40.4,40.6,41.4,39.8,0,0.0016,5.8,1.2,196,25,0.546,68,59,29.2,30.2,28.2,0.00023,0.00036,42.5,42.1,22,0,0.0,7.86,0.00,0.00,0.008376939
hly,AgWx,palisade,440,25NOV2019:18:00:00,42.0,12.76,39.5,39.7,41.8,38.0,0,0.0001,9.9,3.8,232,29,0.591,80,57,30.5,32.6,27.8,0.00054,0.00073,42.4,42.2,22,1,0.0,7.86,0.00,0.00,1E-6
hly,AgWx,palisade,440,25NOV2019:19:00:00,40.7,12.74,37.9,37.6,38.3,37.1,0,0.0001,4.8,2.1,111,27,0.619,83,78,32.3,32.6,32.0,0.00017,0.00025,42.2,42.3,22,1,0.0,7.86,0.00,0.00,1E-6
hly,AgWx,palisade,440,25NOV2019:20:00:00,39.9,12.72,37.2,36.9,37.5,36.2,0,0.0001,4.5,1.9,106,26,0.637,91,82,32.9,33.7,32.3,0.00010,0.00016,42.0,42.3,22,1,0.0,7.86,0.00,0.00,1E-6
hly,AgWx,palisade,440,25NOV2019:21:00:00,39.2,12.7,35.5,35.2,36.3,33.9,0,0.0001,5.1,2.1,232,17,0.643,95,90,33.4,33.9,32.6,0.00002,0.00003,41.9,42.3,22,1,0.0,7.90,0.00,0.04,1E-6
hly,AgWx,palisade,440,25NOV2019:22:00:00,37.7,12.67,32.7,32.3,33.9,31.7,0,0.0001,6.8,2.8,228,19,0.591,97,95,31.4,32.6,30.9,-0.00000,0.00000,41.7,42.3,22,1,0.0,7.91,0.00,0.01,1E-6
hly,AgWx,palisade,440,25NOV2019:23:00:00,36.4,12.67,32.3,31.7,31.9,31.7,0,0.0000,6.0,3.0,218,20,0.586,97,97,31.0,31.1,30.9,-0.00000,-0.00000,41.5,42.3,22,1,0.0,7.91,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,25NOV2019:00:00:00,16.6,12.8,16.1,16.1,17.0,15.2,0,0.0001,4.6,2.2,119,25,0.284,91,89,13.7,14.7,12.7,-0.00036,-0.00046,36.2,37.6,39,.,.,9.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:01:00:00,17.5,12.78,15.9,16.1,16.7,15.6,0,0.0001,3.1,1.5,193,15,0.281,91,89,13.7,14.4,13.1,-0.00043,-0.00058,36.2,37.5,38,.,.,9.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:02:00:00,17.5,12.75,15.7,15.9,16.5,15.0,0,0.0001,2.6,1.1,199,27,0.279,91,89,13.4,14.1,12.4,-0.00047,-0.00065,36.1,37.5,38,.,.,9.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:03:00:00,16.9,12.72,14.9,15.2,15.8,14.8,0,0.0001,3.5,1.8,241,32,0.268,90,89,12.6,13.3,12.1,-0.00038,-0.00049,36.0,37.4,38,.,.,9.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:04:00:00,16.7,12.69,16.8,16.4,17.8,14.9,0,0.0001,7.6,3.1,146,41,0.292,91,89,14.0,15.6,12.2,-0.00030,-0.00036,35.9,37.3,38,.,.,9.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:05:00:00,18.2,12.64,18.0,18.1,18.8,17.5,0,0.0001,6.1,2.8,124,27,0.311,92,90,15.8,16.6,15.1,-0.00033,-0.00039,35.9,37.3,38,.,.,9.62,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:06:00:00,19.5,12.57,19.3,19.4,20.1,18.8,0,0.0001,6.7,2.5,146,42,0.331,92,91,17.2,18.0,16.6,-0.00039,-0.00048,35.8,37.3,38,.,.,9.63,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:07:00:00,20.1,12.57,19.0,19.4,19.9,18.1,4,0.0151,6.7,2.2,133,28,0.326,91,90,17.1,17.8,15.7,-0.00036,-0.00042,35.7,37.2,38,.,.,9.62,0.00,0.00,0.0250358602
hly,AgWx,panguitch,420,25NOV2019:08:00:00,19.7,12.85,18.4,18.3,20.1,17.1,111,0.4004,4.4,1.5,166,48,0.314,91,89,15.8,17.7,14.6,0.00041,0.00048,35.7,37.1,38,.,.,9.62,0.00,0.00,0.38166749
hly,AgWx,panguitch,420,25NOV2019:09:00:00,23.7,14.14,21.7,21.7,24.4,20.1,238,0.8551,4.4,1.2,216,35,0.371,92,90,19.5,22.2,17.8,0.00233,0.00252,35.6,37.1,38,.,.,9.62,0.00,0.00,0.9872483
hly,AgWx,panguitch,420,25NOV2019:10:00:00,31.3,14.17,26.2,26.3,28.0,23.8,328,1.1807,3.9,1.6,40,39,0.457,94,91,24.4,26.5,21.5,0.00404,0.00435,35.6,37.1,38,.,.,9.61,0.00,0.00,1.4870591
hly,AgWx,panguitch,420,25NOV2019:11:00:00,32.9,14.43,29.6,29.3,32.4,27.4,214,0.7713,16.1,4.1,15,29,0.522,95,88,27.7,30.0,25.9,0.00285,0.00313,35.6,37.0,38,.,.,9.61,0.00,0.00,1.8095052
hly,AgWx,panguitch,420,25NOV2019:12:00:00,34.4,13.89,35.9,35.3,38.3,31.0,169,0.6068,29.3,11.0,220,26,0.498,92,58,27.1,29.4,24.6,0.00373,0.00507,35.5,37.0,38,.,.,9.61,0.00,0.00,1.931631
hly,AgWx,panguitch,420,25NOV2019:13:00:00,35.3,13.99,34.1,34.3,35.0,33.8,155,0.5593,15.6,5.9,275,22,0.489,78,68,26.7,27.6,25.5,0.00310,0.00391,35.5,36.9,38,.,.,9.62,0.00,0.00,1.8330249
hly,AgWx,panguitch,420,25NOV2019:14:00:00,35.1,13.76,32.7,33.4,34.6,31.1,99,0.3570,9.0,3.7,187,26,0.514,91,70,27.4,28.9,25.8,0.00203,0.00249,35.5,36.9,38,.,.,9.63,0.01,0.00,1.5202582
hly,AgWx,panguitch,420,25NOV2019:15:00:00,32.8,13.36,28.1,28.8,31.2,27.4,57,0.2052,22.7,12.5,329,13,0.474,92,86,26.1,29.1,23.9,0.00111,0.00152,35.4,36.8,38,.,.,9.65,0.01,0.00,1.0314397
hly,AgWx,panguitch,420,25NOV2019:16:00:00,29.4,13.07,26.0,26.3,27.6,25.5,36,0.1304,23.7,15.1,333,8.2,0.403,87,81,22.4,24.0,20.6,0.00102,0.00160,35.4,36.8,38,.,.,9.65,0.01,0.00,0.43437818
hly,AgWx,panguitch,420,25NOV2019:17:00:00,27.0,12.96,24.0,24.4,25.5,23.3,6,0.0203,28.2,20.4,328,9.0,0.364,85,80,19.8,20.6,18.5,0.00058,0.00095,35.4,36.8,38,.,.,9.65,0.01,0.00,0.0367829707
hly,AgWx,panguitch,420,25NOV2019:18:00:00,24.8,12.91,21.9,22.1,23.3,21.7,0,0.0001,33.8,20.5,329,7.9,0.315,84,73,16.6,18.6,14.7,0.00040,0.00044,35.4,36.8,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:19:00:00,23.6,12.88,22.1,22.3,22.6,21.9,0,0.0001,24.7,17.9,322,6.7,0.302,76,71,15.0,15.9,14.2,0.00051,0.00055,35.5,36.8,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:20:00:00,23.5,12.85,21.7,21.9,22.2,21.6,0,0.0001,29.7,18.3,333,7.4,0.325,85,77,16.8,17.8,15.9,0.00036,0.00040,35.5,36.8,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:21:00:00,23.2,12.84,21.2,21.4,21.9,21.0,0,0.0001,24.1,16.4,337,9.4,0.321,85,78,16.6,17.3,16.0,0.00034,0.00037,35.5,36.7,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:22:00:00,22.7,12.81,20.7,20.8,21.3,20.4,0,0.0001,28.7,18.8,341,8.8,0.311,84,78,15.9,16.9,15.0,0.00035,0.00038,35.5,36.8,38,.,.,9.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25NOV2019:23:00:00,22.3,12.81,21.0,20.9,21.1,20.7,0,0.0000,28.1,21.0,333,8.7,0.297,80,76,15.0,15.7,14.7,0.00010,0.00011,35.5,36.8,38,.,.,9.65,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,25NOV2019:00:00:00,24.8,12.83,25.5,25.6,27.4,24.7,0,0.0001,5.7,2.9,185,20,0.402,88,82,21.9,23.2,21.2,-0.00039,-0.00050,37.9,39.6,9,.,.,8.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:01:00:00,23.8,12.81,23.0,23.5,25.4,22.4,0,0.0001,4.8,2.4,188,11,0.375,91,86,20.8,21.7,19.3,-0.00041,-0.00050,37.6,39.3,9,.,.,8.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:02:00:00,23.3,12.79,23.4,23.1,24.9,22.1,0,0.0001,5.7,2.5,134,41,0.384,92,86,20.5,21.7,18.8,-0.00040,-0.00049,37.4,39.2,9,.,.,8.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:03:00:00,24.2,12.77,24.4,24.0,24.6,22.5,0,0.0001,6.7,3.1,211,30,0.405,93,90,21.9,22.3,20.6,-0.00038,-0.00046,37.2,39.0,9,.,.,8.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:04:00:00,25.3,12.72,25.6,25.2,26.0,23.7,0,0.0001,6.6,3.6,235,25,0.410,92,86,22.4,22.9,21.8,-0.00032,-0.00037,36.9,39.2,9,.,.,8.36,0.01,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:05:00:00,26.1,12.71,26.2,25.7,26.8,25.0,0,0.0001,7.7,2.9,152,26,0.425,91,87,22.9,23.6,22.3,-0.00042,-0.00053,36.7,38.8,9,.,.,8.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:06:00:00,27.5,12.66,27.8,27.8,29.2,26.8,0,0.0001,7.7,4.0,215,23,0.444,90,81,24.1,25.0,23.5,-0.00013,-0.00011,36.5,38.6,9,.,.,8.35,0.00,0.00,0.0220086804
hly,AgWx,parowan,421,25NOV2019:07:00:00,26.6,12.64,25.6,25.6,27.1,23.7,5,0.0170,5.4,2.7,159,16,0.430,94,90,23.5,24.7,21.8,0.00019,0.00028,36.3,38.2,9,.,.,8.35,0.00,0.00,0.3574994
hly,AgWx,parowan,421,25NOV2019:08:00:00,26.6,13.2,27.5,26.7,29.3,23.5,131,0.4722,6.5,2.6,208,27,0.452,94,87,24.2,26.3,21.4,0.00161,0.00180,36.2,38.0,9,.,.,8.35,0.00,0.00,0.9566689
hly,AgWx,parowan,421,25NOV2019:09:00:00,33.2,13.95,32.8,31.8,35.7,27.8,250,0.8991,4.7,2.2,57,25,0.488,90,65,26.8,29.4,24.4,0.00355,0.00399,36.1,38.1,9,.,.,8.35,0.00,0.00,1.4612992
hly,AgWx,parowan,421,25NOV2019:10:00:00,36.2,13.6,36.0,36.0,37.2,34.2,96,0.3469,7.3,2.8,68,25,0.514,83,66,28.0,29.7,26.5,0.00218,0.00268,35.9,38.0,10,.,.,8.35,0.00,0.00,1.7935083
hly,AgWx,parowan,421,25NOV2019:11:00:00,36.6,13.56,37.9,37.0,39.2,34.2,101,0.3646,14.7,6.0,178,26,0.492,83,56,27.2,30.2,24.8,0.00285,0.00390,35.8,38.0,10,.,.,8.35,0.00,0.00,1.9223359
hly,AgWx,parowan,421,25NOV2019:12:00:00,38.1,13.43,38.1,38.2,39.3,37.6,66,0.2375,22.7,8.4,248,17,0.476,66,55,25.6,27.2,24.3,0.00296,0.00450,35.8,37.8,10,.,.,8.35,0.00,0.00,1.833952
hly,AgWx,parowan,421,25NOV2019:13:00:00,39.1,13.39,39.3,39.3,40.3,38.4,73,0.2611,21.5,10.4,224,14,0.458,62,50,24.9,26.6,22.9,0.00362,0.00563,35.6,37.7,10,.,.,8.35,0.00,0.00,1.5306066
hly,AgWx,parowan,421,25NOV2019:14:00:00,37.7,13.25,33.7,34.8,38.6,30.7,48,0.1712,27.2,15.7,285,18,0.533,94,58,28.4,30.4,25.2,0.00208,0.00327,35.6,37.7,10,.,.,8.36,0.00,0.00,1.0390657
hly,AgWx,parowan,421,25NOV2019:15:00:00,33.2,13.04,29.3,29.8,30.8,27.5,24,0.0878,19.8,10.4,194,18,0.493,93,86,27.2,27.9,25.6,0.00076,0.00113,35.6,37.2,10,.,.,8.36,0.00,0.00,0.44610989
hly,AgWx,parowan,421,25NOV2019:16:00:00,30.3,12.96,26.5,26.5,27.5,25.8,15,0.0533,20.1,12.3,59,8.8,0.453,94,92,24.9,25.7,24.3,-0.00000,0.00012,35.5,37.2,10,.,.,8.38,0.02,0.00,0.0411700967
hly,AgWx,parowan,421,25NOV2019:17:00:00,28.5,12.91,25.3,25.2,25.9,24.5,5,0.0181,16.5,5.9,247,25,0.420,95,88,23.3,24.6,21.7,0.00014,0.00017,35.5,37.4,10,.,.,8.39,0.01,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:18:00:00,27.0,12.86,25.5,25.4,26.3,24.2,0,0.0001,10.7,5.4,117,32,0.358,89,66,19.2,22.0,16.3,0.00034,0.00043,35.5,37.4,10,.,.,8.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:19:00:00,26.3,12.84,24.3,24.1,24.3,23.8,0,0.0001,6.9,3.8,175,16,0.387,89,86,21.0,21.4,20.6,0.00015,0.00020,35.5,37.8,10,.,.,8.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:20:00:00,25.3,12.8,23.4,23.2,23.8,22.3,0,0.0001,8.1,4.6,241,17,0.363,90,82,19.5,21.1,18.2,0.00019,0.00024,35.5,37.4,10,.,.,8.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:21:00:00,25.2,12.79,23.8,23.8,24.1,23.3,0,0.0001,9.3,5.5,272,14,0.388,94,83,20.7,21.9,19.5,0.00017,0.00021,35.4,37.8,10,.,.,8.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:22:00:00,25.2,12.75,22.8,22.7,23.4,21.8,0,0.0001,6.7,3.6,260,17,0.383,94,90,21.1,21.9,19.5,0.00008,0.00010,35.4,37.4,10,.,.,8.41,0.01,0.00,1E-6
hly,AgWx,parowan,421,25NOV2019:23:00:00,24.2,12.73,21.9,22.2,22.6,21.9,0,0.0000,5.6,4.1,202,9.1,0.363,90,88,19.5,20.2,19.0,0.00003,0.00004,35.5,37.0,10,.,.,8.41,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,25NOV2019:00:00:00,33.8,12.65,32.1,31.8,33.5,30.4,0,0.0000,7.9,4.0,207,13,0.404,72,62,21.7,23.3,21.3,-0.00005,-0.00001,34.0,34.4,15,0,33.6,9.16,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:01:00:00,33.8,12.64,34.5,33.8,34.7,31.7,0,0.0000,13.8,8.8,243,13,0.429,71,64,23.4,23.7,23.2,0.00043,0.00055,34.0,34.4,15,0,35.4,9.16,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:02:00:00,34.7,12.63,34.6,34.2,34.6,33.5,0,0.0000,16.6,10.8,247,9.7,0.440,69,64,23.9,24.4,23.6,0.00054,0.00066,34.0,34.4,15,0,35.7,9.16,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:03:00:00,34.8,12.61,34.3,33.7,34.0,33.2,0,0.0000,14.1,9.5,245,8.9,0.441,70,66,24.1,24.5,23.9,0.00043,0.00054,34.0,34.5,15,0,35.3,9.16,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:04:00:00,34.6,12.61,33.4,33.1,33.9,32.4,0,0.0000,12.8,9.4,234,7.9,0.443,72,66,24.1,24.4,23.8,0.00038,0.00048,34.0,34.6,15,0,34.8,9.16,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:05:00:00,33.9,12.6,32.1,31.7,33.0,30.9,0,0.0000,8.7,5.6,287,12,0.455,79,70,24.7,25.2,24.1,0.00001,0.00006,34.0,34.5,15,0,33.7,9.16,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:06:00:00,33.0,12.6,30.5,30.3,31.4,29.3,0,0.0000,9.3,4.9,288,8.2,0.513,95,77,27.5,28.1,25.1,-0.00027,-0.00029,34.0,34.6,15,0,32.5,9.17,0.01,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:07:00:00,32.1,12.6,29.2,28.9,29.3,28.6,1,0.0029,4.5,1.1,302,1.7,0.516,97,95,27.9,28.1,27.8,-0.00050,-0.00072,34.0,34.6,15,0,31.8,9.20,0.03,0.00,0.0153877781
hly,AgWx,randolph,405,25NOV2019:08:00:00,31.7,12.59,28.8,28.3,28.6,27.9,14,0.0510,10.6,4.1,185,21,0.478,97,80,26.5,27.9,23.1,0.00038,0.00053,34.0,34.4,15,0,31.5,9.22,0.02,0.00,0.28912373
hly,AgWx,randolph,405,25NOV2019:09:00:00,31.4,12.61,28.6,28.1,28.4,27.7,54,0.1956,13.3,7.8,334,8.1,0.437,86,79,23.6,24.7,22.6,0.00125,0.00175,34.0,34.6,15,0,31.2,9.22,0.00,0.00,0.8268638
hly,AgWx,randolph,405,25NOV2019:10:00:00,32.0,12.61,28.4,28.2,28.6,27.5,81,0.2928,13.5,6.2,267,18,0.456,92,84,25.1,26.2,23.7,0.00140,0.00173,34.0,34.3,15,29,33.0,9.23,0.00,0.00,1.2815458
hly,AgWx,randolph,405,25NOV2019:11:00:00,32.3,12.6,28.1,27.5,27.9,27.2,126,0.4525,13.3,8.9,342,7.4,0.452,90,87,24.6,25.1,24.0,0.00179,0.00220,34.0,34.5,15,0,33.0,9.24,0.00,0.00,1.574319
hly,AgWx,randolph,405,25NOV2019:12:00:00,33.0,12.6,28.2,27.8,28.4,26.7,157,0.5658,21.0,11.0,336,7.8,0.439,88,82,24.0,24.9,22.3,0.00217,0.00273,34.0,34.5,15,42,33.5,9.24,0.00,0.00,1.6703047
hly,AgWx,randolph,405,25NOV2019:13:00:00,31.8,12.58,26.6,26.1,26.8,25.5,123,0.4436,21.6,15.3,334,7.0,0.412,88,84,22.5,23.1,22.0,0.00174,0.00232,34.0,34.4,15,0,31.2,9.24,0.00,0.00,1.5617806
hly,AgWx,randolph,405,25NOV2019:14:00:00,30.1,12.57,25.5,25.0,25.7,24.7,132,0.4769,23.2,16.4,335,8.0,0.381,87,81,20.9,22.4,19.7,0.00173,0.00238,34.0,34.5,15,0,30.2,9.24,0.00,0.00,1.2566269
hly,AgWx,randolph,405,25NOV2019:15:00:00,29.1,12.57,25.6,24.9,25.3,24.6,110,0.3970,25.5,16.9,334,6.9,0.346,82,71,18.6,20.0,17.1,0.00182,0.00275,34.1,34.5,15,0,29.5,9.24,0.00,0.00,0.7889521
hly,AgWx,randolph,405,25NOV2019:16:00:00,27.8,12.54,24.9,24.6,25.2,23.9,31,0.1111,24.0,17.0,331,6.8,0.324,74,70,16.9,17.3,16.7,0.00149,0.00255,34.1,34.4,15,0,27.4,9.24,0.00,0.00,0.25243138
hly,AgWx,randolph,405,25NOV2019:17:00:00,26.3,12.52,24.0,23.5,24.0,23.1,1,0.0033,21.5,16.8,333,6.7,0.317,77,71,16.5,17.3,15.2,0.00047,0.00052,34.0,34.5,15,0,25.8,9.24,0.00,0.00,0.010418211
hly,AgWx,randolph,405,25NOV2019:18:00:00,25.3,12.52,23.7,23.2,23.6,22.6,0,0.0000,20.7,12.3,334,6.1,0.280,71,65,13.8,15.2,12.7,0.00055,0.00062,34.1,34.4,15,0,25.5,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:19:00:00,24.5,12.49,23.0,22.4,22.6,22.1,0,0.0000,16.6,11.7,325,5.8,0.249,67,58,11.1,12.9,9.6,0.00062,0.00070,34.1,34.5,15,0,24.8,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:20:00:00,23.6,12.49,22.3,21.8,22.3,21.3,0,0.0000,17.1,13.4,325,5.5,0.231,59,57,9.3,9.9,8.8,0.00069,0.00078,34.1,34.4,15,0,23.9,9.24,0.01,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:21:00:00,22.7,12.48,21.8,21.3,21.6,20.9,0,0.0000,18.0,13.0,327,5.5,0.234,61,58,9.4,9.8,9.0,0.00065,0.00073,34.0,34.4,15,0,23.3,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:22:00:00,21.9,12.48,20.7,20.2,20.9,19.3,0,0.0000,15.5,11.7,328,5.3,0.234,65,61,9.6,9.8,9.1,0.00054,0.00062,34.1,34.3,15,0,21.9,9.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,25NOV2019:23:00:00,21.0,12.47,19.6,18.9,19.5,18.8,0,0.0000,14.9,12.2,331,6.0,0.226,65,64,8.9,9.2,8.7,0.00013,0.00014,34.1,34.3,15,0,20.5,9.24,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,25NOV2019:00:00:00,34.0,12.75,34.1,33.9,35.3,33.0,0,0.0001,6.1,2.4,202,38,0.409,65,58,22.1,22.8,21.4,-0.00029,-0.00032,.,.,.,0,36.7,9.68,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:01:00:00,33.9,12.86,34.3,33.8,36.6,32.9,0,0.0001,8.2,1.9,178,39,0.410,66,55,22.3,23.1,21.3,-0.00041,-0.00051,.,.,.,0,36.2,9.68,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:02:00:00,34.3,12.73,33.9,34.4,36.6,32.5,0,0.0001,6.1,2.7,223,32,0.416,67,55,22.5,23.1,21.8,-0.00019,-0.00018,.,.,.,0,36.1,9.68,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:03:00:00,33.7,12.82,31.7,31.9,33.0,30.6,0,0.0002,5.3,2.1,256,48,0.430,76,65,23.4,24.1,22.6,-0.00040,-0.00048,.,.,.,0,36.1,9.68,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:04:00:00,31.7,12.68,28.4,28.8,31.0,27.6,0,0.0002,6.0,1.9,167,24,0.407,79,74,22.4,24.2,21.7,-0.00046,-0.00058,.,.,.,0,36.3,9.67,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:05:00:00,30.0,12.66,28.5,28.1,29.0,27.5,0,0.0001,6.8,3.0,224,26,0.407,79,75,22.0,22.9,21.5,-0.00030,-0.00034,.,.,.,0,36.8,9.68,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:06:00:00,30.5,12.77,29.4,29.3,29.9,28.9,0,0.0001,5.3,2.5,113,26,0.424,81,75,23.0,24.0,22.5,-0.00036,-0.00043,.,.,.,0,36.1,9.67,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:07:00:00,30.8,12.61,27.9,28.0,29.0,27.5,1,0.0038,6.2,3.7,23,12,0.477,95,82,25.6,26.4,24.0,-0.00025,-0.00028,.,.,.,92,35.8,9.70,0.02,0.00,0.0155955478
hly,AgWx,randolphctr,448,25NOV2019:08:00:00,30.6,12.6,28.0,27.7,28.3,27.3,14,0.0511,6.7,4.8,12,11,0.496,96,95,26.7,27.4,26.2,0.00030,0.00039,.,.,.,100,36.4,9.75,0.05,0.00,0.29114437
hly,AgWx,randolphctr,448,25NOV2019:09:00:00,30.9,12.56,27.1,27.0,28.3,26.4,58,0.2077,17.5,9.9,25,8.1,0.471,96,94,25.8,27.4,24.9,0.00079,0.00098,.,.,.,100,36.6,9.79,0.04,0.00,0.8297617
hly,AgWx,randolphctr,448,25NOV2019:10:00:00,30.9,12.62,27.2,26.9,27.7,26.5,155,0.5583,9.9,5.5,177,10,0.468,95,93,25.4,25.9,25.1,0.00183,0.00205,.,.,.,100,37.2,9.81,0.02,0.00,1.2886735
hly,AgWx,randolphctr,448,25NOV2019:11:00:00,32.0,12.88,27.7,27.6,27.9,27.3,222,0.7982,11.9,8.4,324,7.5,0.459,93,89,25.0,25.8,24.6,0.00249,0.00289,.,.,.,29,36.7,9.82,0.00,0.00,1.5830277
hly,AgWx,randolphctr,448,25NOV2019:12:00:00,32.4,13.14,28.0,27.9,28.3,27.5,225,0.8102,10.4,6.4,179,11,0.462,91,88,25.2,25.7,24.6,0.00271,0.00309,.,.,.,46,36.5,9.83,0.01,0.00,1.6786929
hly,AgWx,randolphctr,448,25NOV2019:13:00:00,32.0,13.06,27.0,27.0,27.6,26.8,162,0.5832,15.2,9.4,346,10,0.439,90,87,24.2,24.9,23.6,0.00200,0.00241,.,.,.,70,37.0,9.83,0.00,0.00,1.5702383
hly,AgWx,randolphctr,448,25NOV2019:14:00:00,31.1,13.2,26.3,26.3,26.8,25.7,218,0.7846,21.2,12.8,175,13,0.400,89,80,22.2,24.0,20.4,0.00232,0.00295,.,.,.,0,36.3,9.83,0.00,0.00,1.2664235
hly,AgWx,randolphctr,448,25NOV2019:15:00:00,29.7,12.9,25.5,25.4,25.8,25.1,125,0.4489,24.7,17.1,353,12,0.346,80,70,18.8,20.4,17.1,0.00195,0.00292,.,.,.,0,36.1,9.84,0.00,0.00,0.800092
hly,AgWx,randolphctr,448,25NOV2019:16:00:00,28.3,12.7,25.0,25.1,25.6,24.6,36,0.1286,26.0,18.0,340,5.4,0.327,72,70,17.0,17.5,16.7,0.00157,0.00272,.,.,.,0,35.4,9.84,0.00,0.00,0.26012583
hly,AgWx,randolphctr,448,25NOV2019:17:00:00,27.2,12.59,24.1,24.1,24.7,23.7,1,0.0049,24.9,19.2,340,6.5,0.319,75,71,16.7,17.6,15.6,0.00050,0.00055,.,.,.,0,36.3,9.83,0.00,0.00,0.011189692
hly,AgWx,randolphctr,448,25NOV2019:18:00:00,26.5,12.54,23.8,23.7,24.1,23.3,0,0.0001,22.1,15.0,344,6.1,0.277,71,61,13.4,15.6,12.1,0.00061,0.00068,.,.,.,0,37.1,9.83,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:19:00:00,25.8,12.54,23.3,23.2,23.5,22.8,0,0.0001,18.6,12.6,334,4.7,0.256,64,56,11.7,12.9,10.0,0.00063,0.00071,.,.,.,0,36.8,9.83,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:20:00:00,25.0,12.53,22.7,22.6,23.1,22.2,0,0.0001,20.0,14.2,333,5.2,0.248,62,58,10.8,11.3,10.0,0.00065,0.00073,.,.,.,0,35.9,9.83,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:21:00:00,24.2,12.5,21.6,21.8,22.4,19.8,0,0.0001,21.1,12.0,331,6.1,0.243,67,58,10.2,10.7,9.9,0.00058,0.00066,.,.,.,0,37.1,9.83,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,25NOV2019:22:00:00,22.6,12.5,19.3,20.0,21.4,16.6,0,0.0001,11.9,6.7,339,7.9,0.234,67,62,9.9,10.7,7.6,0.00036,0.00044,.,.,.,0,36.5,9.83,0.00,0.00,1E-6
