#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,29APR2019:14:00:00,50.7,14.05,49.9,49.2,50.2,48.8,200,0.7206,9.4,3.6,186,20,0.881,78,72,41.6,43.2,40.1,0.00477,0.00563,57.6,48.1,23,0,61.6,18.11,0.00,0.00,3.0872629
hly,AgWx,nephi,416,29APR2019:15:00:00,51.1,14.03,51.6,50.3,51.7,48.9,244,0.8772,5.0,2.0,119,33,0.948,79,72,43.1,45.0,41.8,0.00554,0.00623,58.2,48.3,23,0,64.9,18.11,0.00,0.00,2.6068352
hly,AgWx,nephi,416,29APR2019:16:00:00,52.7,13.81,52.5,51.6,52.3,51.0,143,0.5162,3.4,1.6,244,21,0.994,78,70,44.0,45.4,41.6,0.00362,0.00413,58.7,48.6,23,0,63.8,18.11,0.00,0.00,1.9800217
hly,AgWx,nephi,416,29APR2019:17:00:00,52.2,13.63,52.6,51.9,52.7,51.1,79,0.2848,4.3,2.1,121,13,1.047,83,75,45.8,47.0,44.6,0.00219,0.00262,59.0,48.8,23,7,59.4,18.10,0.00,0.00,1.2560345
hly,AgWx,nephi,416,29APR2019:18:00:00,51.9,13.2,52.8,52.7,54.0,50.1,47,0.1674,7.3,2.8,110,31,0.948,82,62,43.3,46.1,41.4,0.00165,0.00233,59.0,49.0,23,14,57.2,18.11,0.00,0.00,0.53055502
hly,AgWx,nephi,416,29APR2019:19:00:00,50.6,12.97,50.5,50.2,51.6,48.6,6,0.0214,12.1,6.6,142,21,0.950,83,71,43.2,44.8,42.0,0.00105,0.00173,58.9,49.1,23,100,52.2,18.10,0.00,0.00,0.0558756629
hly,AgWx,nephi,416,29APR2019:20:00:00,49.2,12.93,49.9,48.9,50.2,48.1,0,0.0001,7.3,3.9,136,22,0.953,86,74,43.4,44.3,42.3,0.00046,0.00063,58.6,49.1,23,100,51.8,18.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,29APR2019:21:00:00,48.7,12.9,48.9,48.3,49.4,46.8,0,0.0001,14.2,6.8,13,11,0.957,86,79,43.6,44.4,42.8,0.00051,0.00065,58.2,49.0,23,100,48.6,18.11,0.01,0.01,1E-6
hly,AgWx,nephi,416,29APR2019:22:00:00,47.1,12.87,46.4,45.8,46.9,44.7,0,0.0001,10.6,5.4,332,29,0.924,91,86,42.7,43.4,41.5,0.00030,0.00039,58.0,48.9,23,100,46.6,18.23,0.11,0.11,1E-6
hly,AgWx,nephi,416,29APR2019:23:00:00,45.9,12.87,45.4,44.6,45.1,44.4,0,0.0000,9.1,7.4,163,9.6,0.903,91,88,41.7,42.0,41.5,0.00008,0.00010,57.8,48.8,23,100,45.3,18.24,0.01,0.02,2.5E-7
hly,AgWx,palisade,440,29APR2019:00:00:00,59.7,12.59,55.6,55.8,56.7,54.9,0,0.0001,17.8,8.2,45,25,0.486,39,30,27.5,32.0,24.8,0.00291,0.00365,61.7,61.7,25,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,29APR2019:01:00:00,58.3,12.55,53.0,53.6,55.1,52.3,0,0.0001,16.8,8.4,50,23,0.422,32,29,23.3,25.7,21.6,0.00291,0.00361,61.2,61.4,25,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,29APR2019:02:00:00,55.8,12.51,50.7,51.2,52.3,50.1,0,0.0001,14.4,7.2,50,23,0.398,32,30,21.7,22.3,21.3,0.00253,0.00319,60.6,61.2,25,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,29APR2019:03:00:00,53.9,12.48,49.6,49.9,50.3,49.5,0,0.0001,14.8,6.8,52,23,0.378,32,30,20.6,21.4,19.7,0.00236,0.00300,59.9,60.9,25,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,29APR2019:04:00:00,52.9,12.47,49.2,49.3,49.7,48.9,0,0.0001,14.6,7.5,54,24,0.370,32,30,19.9,20.4,19.5,0.00245,0.00306,59.3,60.5,25,0,0.0,4.08,0.00,0.00,1E-6
hly,AgWx,palisade,440,29APR2019:05:00:00,52.5,12.45,49.2,49.1,49.5,48.8,1,0.0031,16.5,6.6,43,23,0.391,34,31,20.9,22.2,20.0,0.00266,0.00391,58.8,60.2,25,0,0.0,4.08,0.00,0.00,0.036586594
hly,AgWx,palisade,440,29APR2019:06:00:00,52.0,12.49,48.6,48.4,49.3,47.3,39,0.1398,15.9,8.1,54,22,0.466,42,34,24.9,27.1,21.6,0.00437,0.00725,58.3,59.8,25,0,0.0,4.08,0.00,0.00,0.47023673
hly,AgWx,palisade,440,29APR2019:07:00:00,52.4,12.58,48.9,48.7,49.2,48.4,82,0.2941,15.8,8.0,50,24,0.452,40,37,24.7,25.8,23.8,0.00527,0.00825,58.0,59.5,24,0,0.0,4.08,0.00,0.00,1.2240133
hly,AgWx,palisade,440,29APR2019:08:00:00,53.4,13.06,50.0,49.5,50.2,48.9,147,0.5283,13.6,7.5,57,21,0.520,48,39,27.5,30.1,24.9,0.00604,0.00882,57.8,59.2,24,0,0.0,4.08,0.00,0.00,1.9662752
hly,AgWx,palisade,440,29APR2019:09:00:00,55.0,13.24,52.2,51.2,52.8,49.9,259,0.9316,16.0,6.8,70,23,0.622,49,45,31.8,33.8,29.6,0.00770,0.01027,57.8,59.0,24,0,0.0,4.08,0.00,0.00,2.6047066
hly,AgWx,palisade,440,29APR2019:10:00:00,57.3,13.1,53.3,52.7,53.7,52.0,185,0.6648,13.0,6.2,60,27,0.667,50,47,34.0,34.9,32.8,0.00641,0.00877,58.1,58.9,24,0,0.0,4.08,0.00,0.00,3.0959974
hly,AgWx,palisade,440,29APR2019:11:00:00,58.0,13.37,54.1,53.4,54.4,52.4,217,0.7818,12.8,6.5,63,22,0.703,52,49,35.2,37.0,34.0,0.00715,0.00959,58.5,58.9,24,0,0.0,4.08,0.00,0.00,3.3995229
hly,AgWx,palisade,440,29APR2019:12:00:00,58.5,13.18,54.2,53.9,54.4,53.6,148,0.5334,13.0,6.0,73,22,0.743,54,50,36.7,37.7,35.6,0.00570,0.00788,58.9,58.9,24,0,0.0,4.08,0.00,0.00,3.4880563
hly,AgWx,palisade,440,29APR2019:13:00:00,58.8,13.05,57.2,56.1,61.5,53.7,308,1.1103,18.9,6.3,107,30,0.819,55,47,38.7,43.1,36.6,0.00888,0.01142,59.1,59.0,24,0,0.0,4.08,0.00,0.00,3.3533441
hly,AgWx,palisade,440,29APR2019:14:00:00,62.8,14.21,61.1,60.6,63.4,58.8,395,1.4209,17.8,10.1,153,24,0.883,55,44,41.6,43.1,40.1,0.01210,0.01608,59.4,59.0,24,0,0.0,4.08,0.00,0.00,3.0043454
hly,AgWx,palisade,440,29APR2019:15:00:00,65.5,13.82,62.6,62.4,63.1,61.7,245,0.8808,19.7,9.8,151,20,0.844,46,43,40.4,41.2,39.9,0.01008,0.01431,60.1,59.1,24,0,0.0,4.08,0.00,0.00,2.4917522
hly,AgWx,palisade,440,29APR2019:16:00:00,63.8,12.81,58.5,59.4,62.7,56.2,59,0.2126,19.3,6.9,178,21,0.982,69,43,43.6,46.3,40.0,0.00439,0.00678,60.6,59.3,24,1,0.0,4.09,0.00,0.01,1.8218279
hly,AgWx,palisade,440,29APR2019:17:00:00,57.6,12.73,49.3,50.1,56.1,46.9,9,0.0316,21.7,7.8,211,27,1.034,94,69,45.7,47.1,44.7,0.00122,0.00201,60.6,59.5,24,1,0.0,4.43,0.00,0.34,1.0791768
hly,AgWx,palisade,440,29APR2019:18:00:00,53.4,12.71,47.9,47.8,48.7,47.2,17,0.0603,9.5,3.7,97,25,1.004,92,84,44.6,45.2,43.8,0.00066,0.00095,59.7,59.6,24,1,0.0,4.51,0.00,0.08,0.36866303
hly,AgWx,palisade,440,29APR2019:19:00:00,52.2,12.67,48.3,48.2,48.9,47.7,2,0.0063,7.4,3.2,136,32,0.994,91,82,44.5,45.4,43.4,0.00025,0.00039,58.9,59.4,24,1,0.0,4.51,0.00,0.00,0.0209344168
hly,AgWx,palisade,440,29APR2019:20:00:00,51.7,12.63,47.3,47.5,49.1,46.8,0,0.0001,10.2,3.9,203,29,1.026,94,83,45.1,45.5,44.0,0.00022,0.00029,58.3,59.1,24,1,0.0,4.77,0.00,0.26,1E-6
hly,AgWx,palisade,440,29APR2019:21:00:00,51.1,12.59,46.7,46.7,47.2,46.3,0,0.0001,7.5,2.4,46,42,1.009,94,92,44.8,45.2,44.5,0.00013,0.00018,57.6,58.8,24,1,0.0,4.84,0.00,0.07,1E-6
hly,AgWx,palisade,440,29APR2019:22:00:00,50.4,12.55,46.4,46.4,46.7,46.1,0,0.0001,7.5,3.2,89,21,0.968,93,88,43.9,44.7,42.8,0.00019,0.00027,57.0,58.5,25,1,0.0,4.84,0.00,0.00,1E-6
hly,AgWx,palisade,440,29APR2019:23:00:00,49.9,12.54,46.4,46.1,46.2,46.0,0,0.0000,6.8,3.9,94,20,0.929,89,88,42.8,43.0,42.7,0.00007,0.00010,56.7,58.3,25,1,0.0,4.84,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,29APR2019:00:00:00,42.7,12.91,40.5,41.7,42.9,39.3,0,0.0001,7.4,3.5,60,25,0.587,72,62,31.0,31.6,30.5,0.00025,0.00039,52.9,52.7,29,100,43.1,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29APR2019:01:00:00,40.5,12.88,36.7,38.0,40.2,35.5,0,0.0001,4.5,2.2,149,22,0.575,82,68,30.8,32.2,29.2,-0.00010,-0.00010,52.3,52.4,29,100,40.3,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29APR2019:02:00:00,38.7,12.85,37.9,39.1,41.6,35.9,0,0.0001,4.3,2.1,132,15,0.535,78,60,29.3,30.9,26.8,-0.00002,0.00002,51.7,52.1,30,100,40.4,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29APR2019:03:00:00,35.9,12.82,32.2,33.2,35.8,31.2,0,0.0001,4.7,2.1,160,33,0.515,87,73,27.9,29.2,26.1,-0.00015,-0.00018,51.2,51.8,29,100,35.6,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29APR2019:04:00:00,34.3,12.78,32.8,33.1,35.3,31.6,0,0.0001,5.5,1.8,221,38,0.538,87,75,28.6,30.1,26.1,-0.00022,-0.00028,50.6,51.5,30,100,36.2,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29APR2019:05:00:00,35.1,12.76,34.0,34.1,35.4,31.1,1,0.0032,5.4,2.0,182,41,0.576,91,82,30.2,31.2,27.3,-0.00020,-0.00025,50.1,51.1,29,100,37.3,15.68,0.00,0.00,0.009410072
hly,AgWx,panguitch,420,29APR2019:06:00:00,34.1,12.78,33.8,33.5,35.0,31.8,33,0.1186,5.7,3.5,186,8.0,0.562,88,84,29.8,30.8,28.2,0.00037,0.00061,49.6,50.8,30,100,38.0,15.68,0.00,0.00,0.28844793
hly,AgWx,panguitch,420,29APR2019:07:00:00,36.9,12.94,39.5,38.7,41.5,35.0,98,0.3523,5.9,3.5,152,6.6,0.614,85,68,32.0,33.4,30.6,0.00210,0.00264,49.2,50.4,30,100,46.7,15.68,0.00,0.00,1.0115956
hly,AgWx,panguitch,420,29APR2019:08:00:00,42.2,13.08,43.7,43.5,45.1,41.5,118,0.4254,6.4,2.5,142,19,0.616,71,58,31.9,33.5,30.4,0.00311,0.00383,48.9,50.1,29,90,53.4,15.67,0.00,0.00,1.7850532
hly,AgWx,panguitch,420,29APR2019:09:00:00,46.1,13.31,48.0,47.0,50.3,44.1,257,0.9243,17.2,11.8,156,8.9,0.703,70,59,35.3,37.3,32.9,0.00662,0.00894,48.7,49.9,29,58,55.1,15.67,0.00,0.00,2.4691798
hly,AgWx,panguitch,420,29APR2019:10:00:00,52.5,14.41,53.8,53.3,55.5,50.4,488,1.7570,19.1,13.2,157,11,0.772,61,50,38.3,40.3,36.8,0.01173,0.01525,48.8,49.7,29,0,66.4,15.66,0.00,0.00,3.0111084
hly,AgWx,panguitch,420,29APR2019:11:00:00,56.5,14.38,56.1,56.0,56.8,55.3,269,0.9694,21.6,15.1,186,12,0.705,55,42,36.6,40.5,33.6,0.01033,0.01488,49.1,49.7,29,0,63.8,15.66,0.00,0.00,3.3892504
hly,AgWx,panguitch,420,29APR2019:12:00:00,55.8,13.81,52.1,53.4,55.8,48.4,180,0.6473,28.3,17.6,207,11,0.760,69,46,36.8,39.4,34.7,0.00819,0.01233,49.4,49.7,29,0,59.4,15.66,0.01,0.00,3.5460087
hly,AgWx,panguitch,420,29APR2019:13:00:00,51.8,14.1,49.3,49.1,51.5,47.0,259,0.9315,18.2,12.2,178,19,0.820,73,61,39.0,41.2,37.5,0.00678,0.00898,49.7,49.7,29,11,57.5,15.66,0.00,0.00,3.468126
hly,AgWx,panguitch,420,29APR2019:14:00:00,51.5,13.72,48.6,49.3,50.3,47.1,153,0.5512,22.6,14.4,185,11,0.811,73,64,39.4,41.1,38.1,0.00533,0.00763,49.9,49.8,29,11,55.0,15.66,0.00,0.00,3.1801609
hly,AgWx,panguitch,420,29APR2019:15:00:00,47.4,13.52,44.5,44.9,47.1,44.2,79,0.2834,20.8,11.4,172,12,0.792,81,71,38.4,39.2,37.2,0.00283,0.00408,50.0,49.9,29,100,48.5,15.67,0.01,0.00,2.7022045
hly,AgWx,panguitch,420,29APR2019:16:00:00,46.2,13.81,45.0,45.0,45.8,44.6,142,0.5108,11.4,5.4,135,14,0.771,80,71,38.0,38.9,36.7,0.00357,0.00445,50.1,49.9,29,47,52.2,15.67,0.00,0.00,2.0617815
hly,AgWx,panguitch,420,29APR2019:17:00:00,47.7,14.07,47.3,47.2,48.9,45.7,223,0.8020,14.3,8.0,166,12,0.764,73,65,37.9,40.8,36.3,0.00484,0.00636,50.0,49.9,29,0,54.7,15.67,0.00,0.00,1.316812
hly,AgWx,panguitch,420,29APR2019:18:00:00,48.8,13.42,47.3,47.6,48.5,46.7,83,0.2992,15.9,11.5,159,8.3,0.774,72,65,37.9,38.6,37.3,0.00307,0.00490,49.9,49.9,29,87,50.7,15.67,0.00,0.00,0.55249551
hly,AgWx,panguitch,420,29APR2019:19:00:00,46.7,13.04,45.1,45.4,46.8,43.7,9,0.0311,27.2,7.9,172,13,0.771,80,71,38.1,38.7,36.9,0.00084,0.00149,49.9,49.9,29,100,47.2,15.67,0.00,0.00,0.0552929749
hly,AgWx,panguitch,420,29APR2019:20:00:00,43.2,12.97,39.2,40.3,45.2,37.1,0,0.0001,32.9,16.1,180,10,0.692,87,72,35.5,36.8,33.3,0.00052,0.00059,49.7,49.8,29,100,41.4,15.71,0.04,0.04,1E-6
hly,AgWx,panguitch,420,29APR2019:21:00:00,39.7,12.93,36.7,36.7,37.3,36.1,0,0.0001,19.4,13.7,154,7.3,0.653,90,86,33.6,34.1,33.1,0.00027,0.00031,49.4,49.7,29,100,38.6,15.73,0.02,0.01,1E-6
hly,AgWx,panguitch,420,29APR2019:22:00:00,38.8,12.91,36.7,36.8,37.2,36.5,0,0.0001,12.9,6.9,180,12,0.655,90,87,33.8,34.2,33.6,0.00013,0.00017,49.1,49.6,29,100,39.4,15.73,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29APR2019:23:00:00,38.6,12.91,37.5,37.2,37.6,36.9,0,0.0000,10.6,5.4,138,13,0.662,89,87,33.9,34.1,33.8,0.00002,0.00004,48.9,49.5,29,100,40.0,15.73,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,29APR2019:00:00:00,43.6,12.89,41.6,41.3,42.5,40.2,0,0.0001,6.4,3.0,251,32,0.569,71,57,30.1,31.8,28.4,-0.00019,-0.00017,56.6,56.0,23,100,43.6,15.20,0.00,0.00,1E-6
hly,AgWx,parowan,421,29APR2019:01:00:00,42.5,12.89,39.1,39.6,41.8,37.1,0,0.0001,5.5,2.3,145,39,0.571,79,60,30.4,31.5,29.0,-0.00039,-0.00046,55.7,55.6,23,100,41.7,15.20,0.00,0.00,1E-6
hly,AgWx,parowan,421,29APR2019:02:00:00,39.4,12.85,36.5,36.5,37.2,35.9,0,0.0001,5.7,3.8,209,12,0.566,82,75,30.3,31.3,29.4,-0.00024,-0.00024,54.9,55.2,23,100,38.3,15.20,0.00,0.00,1E-6
hly,AgWx,parowan,421,29APR2019:03:00:00,38.2,12.81,37.3,36.8,38.7,34.6,0,0.0001,8.7,5.4,212,8.4,0.558,84,68,29.8,30.6,29.0,-0.00002,0.00002,54.1,54.8,23,100,39.2,15.20,0.00,0.00,1E-6
hly,AgWx,parowan,421,29APR2019:04:00:00,39.1,12.79,38.3,38.0,39.3,36.3,0,0.0001,5.0,1.9,126,49,0.563,77,64,29.4,31.2,27.5,-0.00050,-0.00062,53.3,54.3,23,100,41.3,15.20,0.00,0.00,0.007887187
hly,AgWx,parowan,421,29APR2019:05:00:00,39.8,12.77,37.6,37.9,38.9,35.8,1,0.0036,9.0,4.0,40,33,0.601,81,74,31.7,32.8,30.6,0.00064,0.00110,52.6,53.9,23,100,40.1,15.20,0.00,0.00,0.26831274
hly,AgWx,parowan,421,29APR2019:06:00:00,37.9,12.76,36.6,35.8,38.3,34.9,71,0.2547,6.0,2.9,107,15,0.588,85,76,30.8,32.6,29.5,0.00151,0.00187,52.1,53.5,24,91,43.7,15.20,0.00,0.00,0.9832761
hly,AgWx,parowan,421,29APR2019:07:00:00,40.3,12.95,41.4,40.5,41.9,38.4,105,0.3786,4.5,2.5,154,18,0.594,78,61,31.3,33.4,28.7,0.00256,0.00315,51.6,53.0,23,51,51.8,15.20,0.00,0.00,1.7555758
hly,AgWx,parowan,421,29APR2019:08:00:00,42.8,13.06,42.0,41.6,43.0,40.6,117,0.4208,10.5,4.8,266,12,0.626,78,66,32.9,34.6,31.2,0.00306,0.00395,51.3,52.4,24,79,49.3,15.19,0.00,0.00,2.4494099
hly,AgWx,parowan,421,29APR2019:09:00:00,45.9,13.8,45.4,44.2,46.9,42.6,458,1.6484,11.0,6.0,233,18,0.588,70,50,31.8,34.6,28.4,0.00917,0.01087,51.2,52.1,23,0,63.6,15.19,0.00,0.00,3.0147098
hly,AgWx,parowan,421,29APR2019:10:00:00,53.9,14.44,49.6,49.1,51.2,46.3,667,2.4003,8.2,3.7,50,29,0.635,59,50,33.1,37.0,29.0,0.01388,0.01580,51.4,52.0,24,0,80.6,15.20,0.00,0.00,3.3864984
hly,AgWx,parowan,421,29APR2019:11:00:00,56.7,14.42,52.0,51.9,52.9,50.8,338,1.2166,5.7,2.5,183,29,0.750,63,52,36.3,40.1,33.7,0.00845,0.00975,52.2,51.7,23,0,72.4,15.20,0.00,0.00,3.5358352
hly,AgWx,parowan,421,29APR2019:12:00:00,55.7,14.04,53.0,52.8,54.1,51.7,287,1.0345,16.9,8.2,223,11,0.824,65,53,39.2,41.0,37.2,0.00811,0.01048,53.1,52.0,23,0,64.1,15.20,0.00,0.00,3.4615133
hly,AgWx,parowan,421,29APR2019:13:00:00,56.0,14.06,54.5,54.4,55.0,53.3,282,1.0134,22.7,9.1,238,12,0.856,64,54,40.4,42.0,38.2,0.00831,0.01090,53.6,52.0,23,0,64.7,15.20,0.00,0.00,3.1765483
hly,AgWx,parowan,421,29APR2019:14:00:00,53.4,13.63,49.8,50.2,53.3,48.3,105,0.3771,27.1,15.6,243,9.0,0.917,84,63,42.2,44.2,40.6,0.00427,0.00637,53.9,52.4,23,57,53.2,15.21,0.01,0.01,2.6930993
hly,AgWx,parowan,421,29APR2019:15:00:00,50.4,13.8,48.1,48.0,48.6,47.4,161,0.5780,17.8,7.6,227,18,0.940,87,81,43.2,44.0,42.3,0.00376,0.00463,54.0,52.3,23,39,54.8,15.21,0.00,0.00,2.0557152
hly,AgWx,parowan,421,29APR2019:16:00:00,50.9,14.12,49.2,49.0,50.0,48.1,211,0.7599,9.2,5.4,46,16,0.948,83,78,43.4,44.7,42.1,0.00421,0.00506,53.8,52.3,23,0,58.2,15.21,0.00,0.00,1.3193163
hly,AgWx,parowan,421,29APR2019:17:00:00,52.0,14.05,50.3,50.0,50.7,48.9,247,0.8876,9.3,5.7,41,17,0.939,81,73,43.0,44.5,41.8,0.00407,0.00510,53.8,52.4,23,0,59.0,15.21,0.00,0.00,0.56432961
hly,AgWx,parowan,421,29APR2019:18:00:00,52.7,13.52,50.7,50.5,51.1,49.8,162,0.5830,8.3,3.7,62,25,0.944,79,74,43.2,44.5,42.4,0.00198,0.00258,53.8,52.4,23,0,56.6,15.21,0.01,0.00,0.0611582844
hly,AgWx,parowan,421,29APR2019:19:00:00,51.3,13.04,47.9,48.2,50.6,47.0,7,0.0258,24.7,6.3,178,19,0.859,84,65,41.6,43.4,36.4,0.00027,0.00035,53.7,52.5,23,47,51.4,15.21,0.00,0.00,1E-6
hly,AgWx,parowan,421,29APR2019:20:00:00,47.5,13,43.3,44.1,47.8,41.6,0,0.0001,29.0,14.1,189,16,0.762,87,62,37.4,38.6,35.5,0.00066,0.00077,53.4,52.6,23,100,45.4,15.28,0.08,0.07,1E-6
hly,AgWx,parowan,421,29APR2019:21:00:00,43.6,12.95,40.7,40.5,41.5,39.9,0,0.0001,14.2,6.5,247,17,0.762,90,85,37.4,38.2,36.8,-0.00004,-0.00003,52.9,52.3,23,100,42.7,15.29,0.00,0.01,1E-6
hly,AgWx,parowan,421,29APR2019:22:00:00,43.1,12.93,42.3,41.4,42.8,40.7,0,0.0001,5.9,3.3,149,27,0.777,91,79,38.3,39.0,36.9,-0.00024,-0.00027,52.3,52.3,23,100,44.3,15.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,29APR2019:23:00:00,43.1,12.93,41.0,42.0,43.2,40.9,0,0.0000,5.4,3.3,288,42,0.761,88,75,36.9,38.0,35.8,-0.00003,-0.00002,52.0,51.8,23,100,44.3,15.28,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,29APR2019:00:00:00,25.3,12.64,25.9,25.7,26.4,25.0,0,0.0000,7.6,5.4,309,7.3,0.350,79,65,18.0,20.5,16.0,0.00008,0.00013,48.7,47.5,36,0,26.5,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,29APR2019:01:00:00,25.5,12.61,25.6,25.6,26.3,24.8,0,0.0000,7.8,4.8,305,9.8,0.344,79,66,18.3,20.3,16.3,0.00001,0.00006,48.1,47.3,36,0,26.1,14.40,0.01,0.00,1E-6
hly,AgWx,randolph,405,29APR2019:02:00:00,25.5,12.58,27.3,26.8,28.8,25.3,0,0.0000,13.0,4.5,249,27,0.338,80,56,18.3,20.3,14.8,0.00002,0.00005,47.5,47.1,36,0,27.1,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,29APR2019:03:00:00,27.1,12.55,28.1,28.2,28.6,27.4,0,0.0000,11.9,7.8,107,10,0.316,63,58,16.4,17.3,15.3,0.00043,0.00055,47.0,46.9,36,0,29.1,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,29APR2019:04:00:00,27.2,12.5,26.7,26.8,27.5,26.1,0,0.0000,12.4,6.1,143,18,0.289,62,57,14.5,16.0,13.3,0.00031,0.00042,46.5,46.6,36,0,27.7,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,29APR2019:05:00:00,26.7,12.49,26.1,26.1,26.4,25.6,2,0.0072,15.3,5.3,102,27,0.278,61,56,13.3,14.4,12.4,0.00044,0.00069,46.1,46.4,36,0,27.4,14.39,0.00,0.00,0.0233014348
hly,AgWx,randolph,405,29APR2019:06:00:00,26.6,12.53,25.9,25.7,26.3,25.5,45,0.1620,16.1,5.6,105,23,0.275,61,56,13.3,14.0,12.4,0.00140,0.00223,45.7,46.2,36,0,28.2,14.39,0.00,0.00,0.39439327
hly,AgWx,randolph,405,29APR2019:07:00:00,28.9,13.24,28.0,27.6,29.8,26.0,223,0.8033,21.4,10.3,109,16,0.274,59,49,13.1,14.6,11.7,0.00357,0.00510,45.3,46.0,36,0,32.1,14.39,0.00,0.00,1.1221768
hly,AgWx,randolph,405,29APR2019:08:00:00,33.4,14.74,30.8,30.4,32.2,28.8,407,1.4660,21.8,16.8,119,8.6,0.275,52,45,13.0,14.4,12.1,0.00621,0.00873,45.0,45.6,36,0,35.6,14.39,0.00,0.00,1.8637002
hly,AgWx,randolph,405,29APR2019:09:00:00,37.9,14.27,34.4,33.6,36.8,31.2,627,2.2583,22.3,16.0,116,11,0.281,48,38,13.4,15.8,12.1,0.00926,0.01234,44.7,45.4,36,0,42.9,14.39,0.01,0.00,2.5217979
hly,AgWx,randolph,405,29APR2019:10:00:00,43.6,14.21,38.1,37.3,40.2,34.4,796,2.8664,17.5,11.2,136,18,0.291,43,35,14.3,17.3,12.0,0.01258,0.01580,44.6,45.4,36,0,51.5,14.39,0.00,0.00,3.0381555
hly,AgWx,randolph,405,29APR2019:11:00:00,46.8,14.15,41.6,40.9,43.7,39.0,887,3.1923,18.1,9.8,138,23,0.318,40,33,16.0,19.5,14.2,0.01522,0.01871,44.7,45.1,36,0,58.2,14.39,0.00,0.00,3.3713813
hly,AgWx,randolph,405,29APR2019:12:00:00,48.1,14.07,44.4,43.8,45.9,41.3,701,2.5220,18.4,8.2,163,25,0.361,41,33,18.6,22.4,15.8,0.01381,0.01707,45.0,45.0,36,0,60.8,14.39,0.00,0.00,3.4945961
hly,AgWx,randolph,405,29APR2019:13:00:00,50.1,14.07,43.1,43.1,45.7,41.3,345,1.2424,16.0,7.5,202,30,0.432,54,34,22.8,26.8,18.2,0.00834,0.01081,45.7,44.8,36,0,53.3,14.39,0.00,0.00,3.3957561
hly,AgWx,randolph,405,29APR2019:14:00:00,50.3,14.07,43.2,43.0,44.4,41.3,294,1.0584,11.4,4.2,229,47,0.494,64,44,26.1,30.2,23.8,0.00685,0.00836,46.3,44.9,36,0,54.5,14.39,0.00,0.00,3.0922966
hly,AgWx,randolph,405,29APR2019:15:00:00,50.3,14.05,43.6,43.0,45.3,40.8,398,1.4309,12.8,5.9,331,21,0.543,64,51,29.3,31.6,26.7,0.00802,0.00972,46.8,44.8,36,0,55.5,14.39,0.00,0.00,2.6051477
hly,AgWx,randolph,405,29APR2019:16:00:00,49.9,14.03,42.7,42.9,44.9,41.5,331,1.1898,18.2,9.5,22,13,0.579,67,55,30.6,32.5,28.8,0.00677,0.00877,47.2,44.9,36,0,50.9,14.39,0.00,0.00,1.9791144
hly,AgWx,randolph,405,29APR2019:17:00:00,47.1,14.12,42.1,42.0,42.9,41.4,148,0.5345,11.7,8.2,43,10,0.564,68,59,30.3,31.9,29.1,0.00396,0.00556,47.6,45.3,36,0,45.8,14.40,0.00,0.00,1.2646284
hly,AgWx,randolph,405,29APR2019:18:00:00,45.5,13.97,42.5,42.4,42.9,42.0,84,0.3031,10.7,7.3,42,11,0.567,64,59,30.1,31.0,29.3,0.00242,0.00389,47.9,45.5,36,0,44.7,14.40,0.00,0.00,0.53637283
hly,AgWx,randolph,405,29APR2019:19:00:00,43.5,13.24,41.7,41.7,42.6,40.9,10,0.0361,7.4,4.0,48,11,0.578,69,59,30.8,32.0,29.4,0.00061,0.00120,48.0,45.5,36,0,41.3,14.39,0.00,0.00,0.0570929609
hly,AgWx,randolph,405,29APR2019:20:00:00,42.3,12.81,41.5,41.6,41.9,41.2,0,0.0000,8.3,4.9,64,15,0.544,67,58,29.5,31.4,27.7,0.00072,0.00096,47.9,45.7,36,0,41.3,14.39,0.00,0.00,1E-6
