#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,29AUG2019:19:00:00,77.9,12.97,74.7,74.3,78.3,69.5,3,0.0113,8.3,3.0,78,20,1.251,63,31,51.2,57.0,44.3,0.00055,0.00113,86.7,80.5,13,.,.,22.38,0.00,0.00,0.0190998691
hly,AgWx,nephi,416,29AUG2019:20:00:00,75.6,12.93,74.1,74.2,76.0,70.8,0,0.0001,8.9,5.4,104,19,1.101,45,35,47.6,49.4,46.2,0.00192,0.00285,85.2,80.7,13,.,.,22.38,0.00,0.00,1E-6
hly,AgWx,nephi,416,29AUG2019:21:00:00,73.0,12.91,72.0,73.0,80.9,69.5,0,0.0001,45.4,6.2,334,33,1.123,49,23,47.2,51.2,39.8,0.00179,0.00251,83.9,80.6,13,.,.,752.1,0.00,0.00,1E-6
hly,AgWx,nephi,416,29AUG2019:22:00:00,68.8,12.88,68.4,68.8,73.7,65.0,0,0.0001,34.7,9.4,113,41,1.284,65,38,51.2,53.5,46.5,0.00203,0.00263,82.6,80.4,13,.,.,22.46,0.55,0.08,1E-6
hly,AgWx,nephi,416,29AUG2019:23:00:00,68.1,12.88,71.6,69.1,71.1,68.0,0,0.0000,7.7,2.3,262,60,1.131,54,43,49.6,50.8,47.8,-0.00001,0.00003,81.8,80.2,13,.,.,22.46,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,29AUG2019:00:00:00,70.8,12.62,67.2,68.4,69.6,67.6,0,0.0001,9.0,5.0,84,27,0.462,21,19,25.4,26.6,24.2,0.00213,0.00314,68.7,69.5,21,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,29AUG2019:01:00:00,70.1,12.6,67.6,68.7,70.1,67.7,0,0.0001,11.1,6.1,91,30,0.433,20,17,23.7,25.1,22.7,0.00272,0.00387,68.2,69.2,21,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,29AUG2019:02:00:00,69.6,12.59,65.6,66.8,68.2,64.7,0,0.0001,12.6,5.9,88,28,0.446,22,18,24.1,25.5,23.2,0.00249,0.00353,67.6,68.9,21,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,29AUG2019:03:00:00,68.2,12.55,63.5,64.2,64.8,63.6,0,0.0001,10.5,5.3,82,25,0.456,23,22,25.0,25.6,24.5,0.00199,0.00288,67.2,68.5,21,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,29AUG2019:04:00:00,66.8,12.53,63.2,63.6,64.4,62.9,0,0.0001,10.8,6.2,91,25,0.445,24,21,24.4,25.5,23.6,0.00237,0.00330,66.7,68.2,21,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,29AUG2019:05:00:00,66.0,12.5,61.6,62.2,64.2,61.3,1,0.0028,10.9,5.7,83,27,0.456,25,22,24.9,25.8,24.2,0.00204,0.00289,66.2,67.9,21,0,0.0,7.15,0.00,0.00,0.0064295738
hly,AgWx,palisade,440,29AUG2019:06:00:00,65.0,12.51,61.2,61.7,63.0,61.3,50,0.1792,11.1,5.7,84,27,0.488,28,24,25.9,29.1,24.6,0.00444,0.00784,65.7,67.6,20,0,0.0,7.15,0.00,0.00,0.25067709
hly,AgWx,palisade,440,29AUG2019:07:00:00,65.2,12.91,62.5,63.1,64.9,62.0,218,0.7843,11.9,5.4,84,27,0.571,31,26,29.8,33.0,27.8,0.00730,0.01070,65.3,67.3,20,0,0.0,7.15,0.00,0.00,0.9468804
hly,AgWx,palisade,440,29AUG2019:08:00:00,66.7,13.22,63.7,64.7,65.6,64.1,232,0.8354,9.3,4.4,87,28,0.658,36,27,33.4,37.2,30.2,0.00822,0.01116,65.1,67.0,20,0,0.0,7.15,0.00,0.00,1.6884697
hly,AgWx,palisade,440,29AUG2019:09:00:00,68.1,13.19,64.7,66.1,67.0,65.0,198,0.7117,7.8,3.7,81,28,0.730,38,28,35.9,39.9,33.1,0.00782,0.01038,65.2,66.8,20,0,0.0,7.15,0.00,0.00,2.3425468
hly,AgWx,palisade,440,29AUG2019:10:00:00,69.4,13.38,66.5,68.4,70.5,66.4,274,0.9869,5.0,2.2,168,41,0.984,58,31,42.3,53.6,36.3,0.00883,0.01059,65.3,66.7,20,0,0.0,7.15,0.00,0.00,2.8271986
hly,AgWx,palisade,440,29AUG2019:11:00:00,71.4,13.45,66.7,69.5,70.6,68.0,267,0.9598,7.6,2.0,46,53,1.016,70,32,47.1,58.5,38.9,0.00861,0.01018,65.7,66.7,20,0,0.0,7.15,0.00,0.00,3.1234447
hly,AgWx,palisade,440,29AUG2019:12:00:00,73.4,13.52,74.3,75.0,79.0,69.9,627,2.2565,8.8,2.5,137,37,1.071,48,23,45.9,53.4,37.5,0.01829,0.02098,66.1,66.7,20,0,0.0,7.15,0.00,0.00,3.2373214
hly,AgWx,palisade,440,29AUG2019:13:00:00,79.4,13.52,75.0,77.3,79.2,75.9,429,1.5430,5.1,2.0,254,30,1.208,47,27,49.5,54.7,41.9,0.01346,0.01558,66.8,66.8,20,0,0.0,7.15,0.00,0.00,3.1039301
hly,AgWx,palisade,440,29AUG2019:14:00:00,80.0,13.52,74.0,76.8,80.9,74.5,437,1.5738,7.0,2.5,271,35,1.155,46,20,46.9,55.1,36.1,0.01361,0.01607,67.6,67.1,20,0,0.0,7.15,0.00,0.00,2.7913131
hly,AgWx,palisade,440,29AUG2019:15:00:00,82.2,13.46,80.8,83.0,85.0,80.9,469,1.6870,10.4,4.5,12,26,0.855,39,20,42.7,54.8,38.3,0.01637,0.02083,68.3,67.4,20,0,0.0,7.15,0.00,0.00,2.2959332
hly,AgWx,palisade,440,29AUG2019:16:00:00,84.0,13.46,81.5,83.4,85.2,81.5,310,1.1174,10.3,4.4,7.4,28,0.832,26,20,40.7,44.0,38.5,0.01189,0.01606,69.2,67.8,20,0,0.0,7.15,0.00,0.00,1.6440632
hly,AgWx,palisade,440,29AUG2019:17:00:00,82.4,13.51,77.0,84.0,85.1,82.5,280,1.0097,7.5,2.4,32,25,0.969,30,20,43.6,49.1,39.7,0.00750,0.00986,69.6,68.1,20,0,0.0,7.15,0.00,0.00,0.8989298
hly,AgWx,palisade,440,29AUG2019:18:00:00,78.9,12.77,68.5,80.8,83.0,77.4,57,0.2046,5.2,2.1,47,23,0.850,29,21,40.2,44.9,37.3,0.00106,0.00280,69.8,68.4,20,0,0.0,7.15,0.00,0.00,0.22877686
hly,AgWx,palisade,440,29AUG2019:19:00:00,73.3,12.73,61.1,73.6,78.6,69.6,1,0.0038,3.2,1.7,154,26,0.872,46,24,41.4,49.4,37.4,0.00030,0.00063,69.5,68.6,20,0,0.0,7.15,0.00,0.00,0.0051462143
hly,AgWx,palisade,440,29AUG2019:20:00:00,68.7,12.71,61.9,74.3,76.9,72.9,0,0.0001,4.8,2.3,117,18,0.767,30,24,38.2,41.0,37.2,0.00081,0.00141,69.0,68.6,20,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,29AUG2019:21:00:00,68.4,12.69,67.8,72.2,74.5,66.1,0,0.0001,6.0,2.3,119,33,0.770,39,25,37.8,41.1,35.6,0.00079,0.00137,68.4,68.4,20,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,29AUG2019:22:00:00,68.7,12.66,65.7,69.6,71.7,65.8,0,0.0001,5.3,2.6,81,20,0.803,41,30,39.1,41.3,37.9,0.00088,0.00147,67.9,68.3,20,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,29AUG2019:23:00:00,68.5,12.64,69.1,68.2,69.9,67.3,0,0.0000,6.2,3.0,63,29,0.784,36,31,39.0,39.6,38.3,0.00025,0.00041,67.6,68.1,20,0,0.0,7.15,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,29AUG2019:00:00:00,59.1,12.87,56.4,56.5,57.4,55.7,0,0.0001,9.1,6.1,202,11,1.207,80,76,49.7,50.5,49.3,0.00084,0.00110,65.2,65.4,25,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29AUG2019:01:00:00,57.6,12.86,57.3,57.2,58.7,55.9,0,0.0001,11.4,5.9,169,13,1.155,79,68,48.6,49.7,47.7,0.00101,0.00134,64.9,65.2,25,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29AUG2019:02:00:00,56.9,12.82,56.5,56.8,58.4,54.5,0,0.0001,14.4,5.2,113,34,1.116,77,69,47.7,48.9,46.3,0.00091,0.00122,64.5,65.0,25,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29AUG2019:03:00:00,53.3,12.79,50.4,51.2,56.5,49.5,0,0.0001,6.0,2.7,123,23,1.052,87,70,46.0,47.5,44.7,0.00036,0.00053,59.0,64.6,32,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29AUG2019:04:00:00,50.3,12.77,48.5,49.1,50.7,46.8,0,0.0001,4.6,2.6,154,12,1.015,89,83,45.1,46.4,43.5,0.00027,0.00039,57.7,62.6,43,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29AUG2019:05:00:00,47.8,12.74,45.6,45.8,47.6,44.7,0,0.0004,4.3,2.0,168,26,0.945,93,87,43.3,45.4,41.7,0.00014,0.00021,57.6,61.5,43,.,.,20.26,0.00,0.00,0.0002757707
hly,AgWx,panguitch,420,29AUG2019:06:00:00,46.6,12.75,46.0,45.2,47.6,43.9,41,0.1486,7.6,2.7,179,26,0.960,93,90,42.9,44.9,41.6,-0.00022,-0.00011,57.6,60.9,43,.,.,20.26,0.00,0.00,0.124388815
hly,AgWx,panguitch,420,29AUG2019:07:00:00,51.4,12.81,53.3,52.1,56.9,47.5,205,0.7370,4.8,2.2,196,36,1.122,91,75,47.3,50.5,44.8,0.00299,0.00344,57.5,60.5,43,.,.,20.25,0.00,0.00,0.7295701
hly,AgWx,panguitch,420,29AUG2019:08:00:00,61.1,13.82,61.8,60.4,64.0,56.3,400,1.4400,6.5,2.0,104,25,1.205,76,58,49.4,51.5,47.9,0.00871,0.00981,57.5,60.2,44,.,.,20.24,0.00,0.00,1.4789968
hly,AgWx,panguitch,420,29AUG2019:09:00:00,70.4,14.14,67.0,66.7,70.5,63.4,581,2.0928,5.5,2.8,19,26,1.294,62,51,50.7,53.4,48.4,0.01458,0.01652,57.6,59.9,44,.,.,20.24,0.00,0.00,2.1665409
hly,AgWx,panguitch,420,29AUG2019:10:00:00,78.1,13.71,76.4,75.1,79.7,70.0,729,2.6242,13.8,4.9,189,39,1.317,54,34,51.7,54.9,47.2,0.02107,0.02484,58.3,59.8,43,.,.,20.23,0.00,0.00,2.7216285
hly,AgWx,panguitch,420,29AUG2019:11:00:00,82.4,13.58,80.2,79.8,80.8,78.9,832,2.9952,19.8,12.7,316,16,1.269,39,33,50.5,53.2,47.8,0.02771,0.03583,59.9,60.0,43,.,.,20.24,0.00,0.00,3.1071635
hly,AgWx,panguitch,420,29AUG2019:12:00:00,83.8,13.56,81.2,81.5,82.7,80.2,899,3.2372,18.7,11.2,310,14,1.266,38,30,50.2,53.6,47.3,0.02966,0.03761,61.4,60.4,44,.,.,20.23,0.00,0.00,3.2772822
hly,AgWx,panguitch,420,29AUG2019:13:00:00,84.2,13.55,82.3,82.0,83.3,78.7,761,2.7395,21.0,13.2,296,14,1.123,35,25,47.5,52.1,41.7,0.02802,0.03716,62.5,61.0,42,.,.,20.24,0.00,0.00,3.2364894
hly,AgWx,panguitch,420,29AUG2019:14:00:00,81.8,13.55,79.2,79.4,83.2,76.2,428,1.5413,18.5,9.1,263,20,1.145,45,27,48.5,55.6,43.4,0.01763,0.02376,63.7,61.8,41,.,.,20.24,0.00,0.00,2.955025
hly,AgWx,panguitch,420,29AUG2019:15:00:00,83.7,13.4,82.0,81.8,83.7,78.6,665,2.3930,14.5,4.9,231,35,1.239,44,27,50.7,55.4,45.7,0.02092,0.02519,64.6,62.5,41,.,.,20.24,0.00,0.00,2.4702911
hly,AgWx,panguitch,420,29AUG2019:16:00:00,86.0,13.44,81.8,82.2,83.5,81.3,529,1.9048,20.0,12.6,299,15,1.047,32,25,46.2,49.5,43.2,0.02127,0.02993,65.3,63.2,40,.,.,20.25,0.01,0.00,1.8545126
hly,AgWx,panguitch,420,29AUG2019:17:00:00,83.8,13.47,79.6,79.9,81.8,78.1,323,1.1626,16.2,9.2,293,13,1.029,36,25,45.7,49.0,42.0,0.01334,0.01961,66.0,63.8,40,.,.,20.25,0.00,0.00,1.1181787
hly,AgWx,panguitch,420,29AUG2019:18:00:00,79.3,13.14,74.4,75.6,79.0,71.9,126,0.4519,13.9,7.2,290,11,1.021,38,30,45.0,48.3,41.6,0.00604,0.01040,66.3,64.3,40,.,.,20.26,0.01,0.00,0.38137586
hly,AgWx,panguitch,420,29AUG2019:19:00:00,71.0,13.03,64.9,66.2,72.2,60.4,5,0.0188,8.2,3.8,210,18,0.972,57,34,43.7,45.7,42.0,0.00059,0.00152,66.3,64.7,40,.,.,20.26,0.01,0.00,0.0200758892
hly,AgWx,panguitch,420,29AUG2019:20:00:00,63.2,13.01,60.8,60.5,63.2,59.0,0,0.0001,6.6,4.2,171,6.8,0.988,59,48,44.2,44.9,43.2,0.00042,0.00072,66.0,64.9,39,.,.,20.27,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29AUG2019:21:00:00,60.9,12.98,62.6,62.1,65.1,60.2,0,0.0001,10.5,4.8,156,14,0.970,56,48,43.6,45.3,42.3,0.00074,0.00116,65.6,64.9,40,.,.,20.27,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29AUG2019:22:00:00,62.1,12.95,63.3,63.8,65.8,61.9,0,0.0001,12.0,7.8,154,8.8,1.023,54,47,45.2,45.6,44.9,0.00161,0.00220,65.1,64.8,39,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29AUG2019:23:00:00,61.7,12.95,58.2,60.3,61.8,58.6,0,0.0000,8.6,6.2,168,17,1.022,62,54,45.3,45.5,45.1,0.00022,0.00032,64.8,64.8,39,.,.,20.26,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,29AUG2019:00:00:00,62.7,12.84,61.2,62.2,67.6,57.5,0,0.0001,15.0,5.3,200,22,1.295,85,49,51.4,53.4,47.7,0.00135,0.00181,60.5,60.3,14,.,.,20.69,0.00,0.00,1E-6
hly,AgWx,parowan,421,29AUG2019:01:00:00,58.7,12.82,54.6,55.7,59.5,53.8,0,0.0001,4.5,2.2,162,34,1.260,89,75,51.1,52.3,50.0,0.00032,0.00048,60.3,60.1,14,.,.,20.69,0.00,0.00,1E-6
hly,AgWx,parowan,421,29AUG2019:02:00:00,55.2,12.79,53.9,53.9,54.7,53.1,0,0.0001,4.2,1.8,72,18,1.271,92,85,50.9,51.2,50.1,0.00018,0.00027,60.0,59.9,14,.,.,20.68,0.00,0.00,1E-6
hly,AgWx,parowan,421,29AUG2019:03:00:00,53.3,12.76,50.9,51.7,53.4,50.4,0,0.0001,4.6,1.9,175,19,1.198,95,90,49.9,51.2,48.8,0.00011,0.00017,59.1,60.1,14,.,.,20.71,0.03,0.00,1E-6
hly,AgWx,parowan,421,29AUG2019:04:00:00,51.5,12.75,49.7,50.0,52.1,48.8,0,0.0001,5.2,2.1,174,11,1.156,96,89,48.4,50.1,47.2,0.00010,0.00015,58.7,59.6,14,.,.,20.71,0.00,0.00,0.0001054395
hly,AgWx,parowan,421,29AUG2019:05:00:00,50.9,12.72,50.9,51.2,51.9,49.9,0,0.0003,4.5,1.6,138,36,1.159,93,89,48.7,49.4,46.9,0.00015,0.00024,58.3,59.1,14,.,.,20.71,0.00,0.00,0.112194305
hly,AgWx,parowan,421,29AUG2019:06:00:00,50.1,12.74,49.6,49.2,50.7,48.0,32,0.1135,3.1,0.7,260,16,1.148,97,93,47.9,49.7,46.9,0.00077,0.00085,58.1,58.9,14,.,.,20.71,0.00,0.00,0.7008316
hly,AgWx,parowan,421,29AUG2019:07:00:00,53.4,12.89,55.8,55.0,58.0,50.8,202,0.7280,4.4,1.9,70,17,1.281,96,76,51.3,52.7,49.8,0.00444,0.00493,57.9,58.7,14,.,.,20.71,0.00,0.00,1.4427261
hly,AgWx,parowan,421,29AUG2019:08:00:00,61.7,14.06,60.8,60.2,64.1,57.9,392,1.4128,4.4,2.0,19,24,1.342,79,66,51.8,54.0,49.8,0.00933,0.01034,58.1,58.3,14,.,.,20.71,0.00,0.00,2.1331689
hly,AgWx,parowan,421,29AUG2019:09:00:00,71.2,14.14,69.6,67.9,72.5,63.8,572,2.0578,5.3,1.8,59,35,1.416,70,54,53.8,56.9,51.2,0.01496,0.01657,58.6,58.3,14,.,.,20.71,0.00,0.00,2.6857988
hly,AgWx,parowan,421,29AUG2019:10:00:00,79.7,13.61,76.2,75.6,78.8,71.7,714,2.5706,4.9,1.8,154,40,1.465,57,40,55.0,59.5,51.6,0.02012,0.02232,59.3,58.5,14,.,.,20.72,0.00,0.00,3.0620707
hly,AgWx,parowan,421,29AUG2019:11:00:00,85.0,13.56,79.6,79.6,81.3,77.9,813,2.9284,8.0,3.4,277,29,1.548,51,37,56.3,59.4,50.5,0.02400,0.02730,60.2,58.6,14,.,.,20.72,0.00,0.00,3.2286332
hly,AgWx,parowan,421,29AUG2019:12:00:00,86.3,13.55,81.1,81.2,82.3,80.6,863,3.1053,7.7,4.3,277,26,1.579,50,39,56.8,60.5,53.7,0.02583,0.02979,61.1,58.9,14,.,.,20.72,0.00,0.00,3.1774359
hly,AgWx,parowan,421,29AUG2019:13:00:00,87.5,13.49,83.3,82.9,84.6,81.7,842,3.0297,8.8,3.6,253,35,1.517,45,31,55.8,59.3,49.2,0.02538,0.02917,62.0,59.4,14,.,.,20.73,0.00,0.00,2.9166935
hly,AgWx,parowan,421,29AUG2019:14:00:00,89.6,13.44,83.9,83.9,85.0,83.2,794,2.8561,8.9,3.8,255,34,1.511,44,32,55.6,60.3,51.1,0.02417,0.02803,63.0,60.2,14,.,.,20.74,0.01,0.00,2.4544407
hly,AgWx,parowan,421,29AUG2019:15:00:00,90.1,13.4,83.6,83.8,84.6,82.5,661,2.3805,11.1,4.7,241,31,1.339,42,23,52.6,58.7,43.1,0.02075,0.02507,63.7,60.6,14,.,.,20.74,0.00,0.00,1.8433505
hly,AgWx,parowan,421,29AUG2019:16:00:00,89.2,13.4,83.2,83.4,84.1,82.6,500,1.7982,11.8,4.9,235,30,1.276,37,29,51.4,54.7,48.2,0.01603,0.02021,64.1,61.4,14,.,.,20.74,0.00,0.00,1.1206487
hly,AgWx,parowan,421,29AUG2019:17:00:00,87.1,13.4,81.6,82.0,83.6,80.5,307,1.1036,8.4,4.0,229,26,1.200,38,29,50.5,53.3,47.3,0.00949,0.01265,64.3,62.1,14,.,.,20.75,0.00,0.00,0.39408546
hly,AgWx,parowan,421,29AUG2019:18:00:00,82.7,13.12,77.2,78.3,80.9,75.8,122,0.4382,7.7,3.1,228,24,1.189,40,32,49.2,51.9,47.5,0.00286,0.00427,64.4,62.4,14,.,.,20.75,0.00,0.00,0.0229118202
hly,AgWx,parowan,421,29AUG2019:19:00:00,75.8,13.03,71.2,72.4,76.0,69.8,7,0.0245,6.0,2.9,211,19,1.099,43,36,47.2,48.6,46.0,0.00050,0.00095,64.3,62.8,14,.,.,20.74,0.00,0.00,1E-6
hly,AgWx,parowan,421,29AUG2019:20:00:00,70.6,13,69.0,69.8,75.0,65.3,0,0.0001,7.7,3.1,220,16,1.075,56,33,46.4,49.1,43.8,0.00046,0.00087,64.1,62.9,14,.,.,20.74,0.00,0.00,1E-6
hly,AgWx,parowan,421,29AUG2019:21:00:00,67.5,12.97,64.7,65.5,66.9,63.0,0,0.0001,4.7,2.4,244,17,1.167,62,50,48.4,49.7,47.4,-0.00015,-0.00005,63.8,63.0,14,.,.,20.74,0.00,0.00,1E-6
hly,AgWx,parowan,421,29AUG2019:22:00:00,64.5,12.95,65.4,64.2,68.5,62.5,0,0.0001,6.8,2.5,119,38,1.130,61,45,48.3,49.3,46.4,-0.00017,-0.00010,63.4,62.8,14,.,.,20.74,0.00,0.00,1E-6
hly,AgWx,parowan,421,29AUG2019:23:00:00,63.9,12.94,65.7,64.3,65.5,63.1,0,0.0000,4.1,2.5,28,45,1.126,59,52,48.1,48.8,47.6,-0.00003,-0.00000,63.1,62.6,14,.,.,20.73,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,29AUG2019:00:00:00,50.7,12.65,48.4,48.9,53.2,46.5,0,0.0000,5.2,2.3,207,25,0.592,60,41,31.6,33.8,29.2,-0.00024,-0.00021,64.9,63.0,14,0,46.8,18.04,0.00,0.00,1E-6
hly,AgWx,randolph,405,29AUG2019:01:00:00,47.9,12.63,46.8,46.3,48.8,43.1,0,0.0000,3.7,1.6,295,14,0.597,67,43,30.7,35.0,27.3,-0.00056,-0.00074,64.4,62.8,14,0,44.1,18.04,0.00,0.00,1E-6
hly,AgWx,randolph,405,29AUG2019:02:00:00,46.0,12.6,44.6,44.3,46.9,43.4,0,0.0000,6.1,4.0,291,12,0.574,67,49,30.8,33.3,27.2,0.00015,0.00029,63.9,62.9,14,0,43.1,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,29AUG2019:03:00:00,45.3,12.56,45.5,44.3,45.6,42.9,0,0.0000,10.5,6.0,303,14,0.512,62,48,28.3,30.9,26.5,0.00062,0.00086,63.3,62.6,14,0,43.8,18.04,0.00,0.00,1E-6
hly,AgWx,randolph,405,29AUG2019:04:00:00,45.5,12.54,44.2,44.5,46.8,42.3,0,0.0000,7.8,4.1,305,15,0.512,63,45,28.0,30.7,25.7,0.00029,0.00049,62.9,62.4,14,0,43.6,18.04,0.00,0.00,1E-6
hly,AgWx,randolph,405,29AUG2019:05:00:00,44.1,12.51,43.2,42.4,43.0,41.6,1,0.0023,7.7,5.0,298,14,0.532,65,53,28.8,31.0,26.8,0.00033,0.00050,62.4,62.2,14,0,41.9,18.04,0.00,0.00,0.002307871
hly,AgWx,randolph,405,29AUG2019:06:00:00,45.0,12.53,46.2,44.8,47.2,42.5,68,0.2460,8.6,3.3,197,23,0.543,63,48,29.2,32.5,27.0,0.00049,0.00102,62.0,62.1,14,0,47.1,18.05,0.00,0.00,0.178155108
hly,AgWx,randolph,405,29AUG2019:07:00:00,53.6,13.16,51.4,50.4,53.2,47.0,207,0.7456,3.3,1.4,138,15,0.633,56,43,32.3,35.4,29.5,0.00339,0.00410,61.6,61.8,14,0,59.8,18.04,0.00,0.00,0.811897
hly,AgWx,randolph,405,29AUG2019:08:00:00,62.4,13.8,59.4,57.5,62.1,52.9,351,1.2638,4.6,2.2,131,16,0.716,55,35,36.0,38.6,32.8,0.00792,0.00933,61.4,61.7,14,0,72.1,18.05,0.00,0.00,1.5300861
hly,AgWx,randolph,405,29AUG2019:09:00:00,70.8,14.05,65.0,64.3,67.9,61.6,371,1.3369,4.2,2.7,125,12,0.750,43,31,36.9,41.0,33.5,0.01032,0.01237,61.4,61.5,14,0,79.8,18.04,0.00,0.00,2.1825154
hly,AgWx,randolph,405,29AUG2019:10:00:00,75.8,14.01,69.1,68.3,71.3,66.7,378,1.3590,4.7,3.2,113,12,0.878,43,32,41.1,44.9,36.4,0.01163,0.01406,61.6,61.4,14,0,83.2,18.04,0.00,0.00,2.6871699
hly,AgWx,randolph,405,29AUG2019:11:00:00,78.3,13.58,74.7,72.8,77.8,70.7,304,1.0935,11.0,3.9,164,53,0.950,48,27,45.5,50.3,40.8,0.01098,0.01377,62.0,61.2,14,0,82.6,18.04,0.00,0.00,3.0104067
hly,AgWx,randolph,405,29AUG2019:12:00:00,82.1,13.45,79.2,79.2,82.2,77.0,480,1.7276,14.5,6.0,268,23,0.921,31,24,41.9,45.5,39.9,0.01777,0.02275,62.5,61.2,14,0,91.5,18.04,0.00,0.00,3.170057
hly,AgWx,randolph,405,29AUG2019:13:00:00,87.9,13.34,82.9,82.5,85.5,80.7,695,2.5025,17.4,6.2,268,37,0.885,28,21,41.4,45.4,39.0,0.02370,0.02952,63.1,61.3,14,0,99.8,18.04,0.00,0.00,3.1003295
hly,AgWx,randolph,405,29AUG2019:14:00:00,90.6,13.33,84.5,83.5,86.1,81.9,694,2.4973,17.7,10.4,286,22,0.913,26,20,41.8,44.8,38.6,0.02591,0.03441,63.9,61.4,14,0,95.0,18.04,0.00,0.00,2.8187422
hly,AgWx,randolph,405,29AUG2019:15:00:00,90.6,13.33,81.7,82.4,84.6,80.0,597,2.1474,23.0,13.7,295,14,0.892,26,21,41.6,44.5,39.4,0.02463,0.03458,64.8,61.5,14,0,90.2,18.04,0.00,0.00,2.3538441
hly,AgWx,randolph,405,29AUG2019:16:00:00,88.5,13.29,81.3,81.4,83.1,79.8,416,1.4977,16.0,7.2,306,31,0.848,26,21,40.2,43.1,37.2,0.01575,0.02160,65.7,61.9,14,0,91.0,18.04,0.00,0.00,1.7443971
hly,AgWx,randolph,405,29AUG2019:17:00:00,86.8,13.32,79.4,80.0,82.6,78.7,207,0.7436,10.9,6.0,291,21,0.900,29,21,41.3,43.9,38.6,0.00951,0.01415,66.3,62.1,14,0,85.4,18.04,0.00,0.00,1.0368572
hly,AgWx,randolph,405,29AUG2019:18:00:00,80.3,12.9,72.6,74.0,78.6,70.0,43,0.1533,11.6,4.4,180,49,1.028,43,26,44.7,47.8,40.8,0.00378,0.00644,66.7,62.5,14,0,73.8,18.04,0.00,0.00,0.34184291
hly,AgWx,randolph,405,29AUG2019:19:00:00,71.6,12.79,65.4,65.9,70.7,62.8,2,0.0079,8.2,3.5,126,37,0.993,55,39,45.1,46.8,42.9,0.00080,0.00154,66.9,62.6,14,0,63.9,18.04,0.00,0.00,0.0173747491
hly,AgWx,randolph,405,29AUG2019:20:00:00,66.1,12.76,64.4,63.8,65.9,61.6,0,0.0000,7.1,3.3,235,20,0.994,57,44,44.4,46.7,43.3,0.00035,0.00066,66.8,63.0,14,0,61.7,18.04,0.00,0.00,1E-6
hly,AgWx,randolph,405,29AUG2019:21:00:00,64.7,12.74,65.4,65.4,70.0,63.2,0,0.0000,31.8,13.9,242,22,1.072,55,34,46.1,48.6,40.1,0.00274,0.00339,66.5,63.1,14,0,62.3,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,29AUG2019:22:00:00,63.7,12.71,59.7,61.5,66.2,56.1,0,0.0000,10.6,4.3,162,28,1.103,71,47,47.4,48.9,45.2,0.00040,0.00063,66.2,63.2,14,0,59.6,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,29AUG2019:23:00:00,60.7,12.71,58.7,56.2,59.4,55.0,0,0.0000,6.2,4.6,275,44,1.027,70,59,45.4,45.9,44.7,0.00006,0.00010,66.0,63.7,14,0,54.6,18.05,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,29AUG2019:00:00:00,57.4,12.91,56.7,57.6,58.9,50.9,0,0.0002,9.6,4.8,204,35,0.538,47,30,28.5,31.2,27.4,0.00117,0.00173,.,.,.,0,51.3,3.69,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,29AUG2019:01:00:00,54.1,12.89,49.3,50.0,53.1,45.1,0,0.0001,5.5,1.9,180,57,0.611,67,41,31.3,35.0,30.2,-0.00039,-0.00043,.,.,.,0,42.3,3.70,0.00,0.00,1E-6
