#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,26APR2019:18:00:00,58.8,13.06,58.1,58.1,60.0,55.8,19,0.0694,9.9,2.7,109,42,1.078,79,53,46.9,49.8,42.7,0.00146,0.00226,66.5,55.4,24,72,59.0,18.06,0.00,0.00,0.49706303
hly,AgWx,nephi,416,26APR2019:19:00:00,57.4,12.95,56.9,57.2,59.4,55.4,13,0.0457,12.6,4.2,206,44,1.134,81,59,48.1,49.7,45.3,0.00004,0.00041,65.8,55.2,24,0,59.6,18.06,0.00,0.00,0.0467588411
hly,AgWx,nephi,416,26APR2019:20:00:00,56.0,12.93,54.5,54.3,56.4,51.9,0,0.0001,9.2,4.3,130,26,1.102,84,70,47.0,47.8,46.5,0.00014,0.00026,65.0,55.0,24,78,55.8,18.05,0.00,0.00,1E-6
hly,AgWx,nephi,416,26APR2019:21:00:00,52.9,12.91,51.7,51.3,53.6,49.1,0,0.0001,6.3,2.8,156,35,1.080,90,76,46.7,48.1,45.0,-0.00029,-0.00035,64.2,54.6,24,100,52.5,18.05,0.00,0.00,1E-6
hly,AgWx,nephi,416,26APR2019:22:00:00,50.5,12.88,52.1,51.4,53.7,50.0,0,0.0001,5.3,2.9,77,23,1.031,84,73,45.2,46.7,44.1,-0.00017,-0.00016,63.3,54.2,24,100,52.4,18.05,0.00,0.00,1E-6
hly,AgWx,nephi,416,26APR2019:23:00:00,50.1,12.87,51.1,50.9,52.3,50.3,0,0.0000,6.8,4.2,17,12,0.998,80,76,44.3,45.1,43.9,0.00001,0.00003,62.8,54.0,24,100,51.4,18.05,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,26APR2019:00:00:00,61.2,12.64,57.1,58.0,59.2,57.1,0,0.0001,10.4,6.3,89,17,0.641,40,38,33.2,33.8,32.7,0.00156,0.00216,65.7,64.7,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,26APR2019:01:00:00,59.9,12.62,55.9,56.4,57.2,55.6,0,0.0001,10.8,6.5,85,18,0.639,43,40,33.2,33.7,32.8,0.00147,0.00201,64.9,64.3,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,26APR2019:02:00:00,58.5,12.59,54.7,55.0,55.8,54.3,0,0.0001,13.5,7.6,84,17,0.648,46,42,33.4,34.0,32.7,0.00157,0.00207,64.1,63.9,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,26APR2019:03:00:00,57.3,12.56,53.6,54.0,54.6,53.3,0,0.0001,13.0,6.9,86,17,0.646,47,44,33.4,33.8,33.1,0.00133,0.00180,63.3,63.5,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,26APR2019:04:00:00,56.4,12.53,53.0,53.2,53.8,52.6,0,0.0001,12.7,7.9,85,18,0.664,49,46,33.9,34.3,33.7,0.00140,0.00183,62.7,63.1,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,26APR2019:05:00:00,56.2,12.51,53.1,53.2,53.6,52.8,4,0.0133,14.0,8.0,81,19,0.657,49,47,33.8,34.1,33.5,0.00184,0.00284,62.0,62.7,27,0,0.0,4.05,0.00,0.00,0.028202984
hly,AgWx,palisade,440,26APR2019:06:00:00,56.3,12.56,53.6,53.3,54.6,52.6,74,0.2657,12.6,7.9,85,17,0.677,50,46,34.5,35.1,33.9,0.00388,0.00652,61.5,62.2,27,0,0.0,4.05,0.00,0.00,0.42301178
hly,AgWx,palisade,440,26APR2019:07:00:00,57.8,12.77,55.5,55.2,56.1,54.5,135,0.4845,12.7,7.7,81,19,0.679,48,44,34.6,35.5,33.9,0.00593,0.00888,61.2,61.9,27,0,0.0,4.05,0.00,0.00,1.1614376
hly,AgWx,palisade,440,26APR2019:08:00:00,60.5,13.15,59.2,58.2,61.3,55.8,362,1.3021,16.1,8.0,71,20,0.690,45,37,34.9,35.9,33.5,0.01049,0.01414,61.2,61.6,27,0,0.0,4.05,0.00,0.00,1.9047834
hly,AgWx,palisade,440,26APR2019:09:00:00,65.8,14.14,62.6,62.1,63.3,61.1,510,1.8347,12.5,7.1,79,21,0.712,40,35,36.1,37.9,34.2,0.01430,0.01832,61.7,61.4,27,0,0.0,4.05,0.00,0.00,2.5525954
hly,AgWx,palisade,440,26APR2019:10:00:00,69.2,14.03,65.8,64.2,67.2,62.3,609,2.1933,11.4,5.6,73,23,0.743,39,31,36.7,39.2,34.0,0.01682,0.02059,62.6,61.4,27,0,0.0,4.05,0.00,0.00,3.0520399
hly,AgWx,palisade,440,26APR2019:11:00:00,75.3,13.52,71.0,69.7,73.5,65.9,896,3.2264,8.2,2.2,131,51,0.759,33,27,37.0,41.1,32.9,0.02360,0.02655,63.7,61.6,27,0,0.0,4.05,0.00,0.00,3.3625991
hly,AgWx,palisade,440,26APR2019:12:00:00,80.4,13.49,75.1,73.6,76.0,71.8,807,2.9059,8.9,3.2,271,54,0.768,30,25,37.9,40.0,36.0,0.02294,0.02657,65.3,62.0,27,0,0.0,4.05,0.00,0.00,3.4561366
hly,AgWx,palisade,440,26APR2019:13:00:00,83.6,13.39,76.8,76.0,77.4,74.4,884,3.1810,13.4,6.0,207,30,0.794,28,24,38.5,41.5,36.2,0.02642,0.03205,67.4,62.6,27,0,0.0,4.05,0.00,0.00,3.3293567
hly,AgWx,palisade,440,26APR2019:14:00:00,85.3,13.35,77.5,76.2,78.4,75.0,523,1.8842,12.0,4.7,223,29,0.786,28,23,38.4,41.2,36.4,0.01747,0.02179,69.2,63.4,27,0,0.0,4.05,0.00,0.00,2.9944101
hly,AgWx,palisade,440,26APR2019:15:00:00,78.4,12.87,66.3,68.7,75.2,62.4,95,0.3428,36.4,9.0,293,39,0.890,50,22,40.1,46.3,32.9,0.00845,0.01331,70.0,64.2,27,0,0.0,4.05,0.00,0.00,2.4666846
hly,AgWx,palisade,440,26APR2019:16:00:00,72.6,13.09,68.6,68.1,69.2,65.5,332,1.1969,15.1,4.9,171,27,0.916,49,34,42.6,47.4,38.8,0.01101,0.01410,69.5,64.7,27,0,0.0,4.05,0.00,0.00,1.7958703
hly,AgWx,palisade,440,26APR2019:17:00:00,71.8,12.99,66.3,66.9,68.2,65.6,153,0.5497,15.7,7.0,205,37,0.859,42,35,40.3,41.9,39.1,0.00749,0.01127,69.0,65.0,27,0,0.0,4.05,0.00,0.00,1.0602751
hly,AgWx,palisade,440,26APR2019:18:00:00,69.5,12.79,63.7,65.1,67.1,63.2,30,0.1092,4.7,1.5,129,35,0.894,51,34,41.6,45.3,37.7,0.00171,0.00259,68.3,65.1,27,0,0.0,4.05,0.00,0.00,0.34363993
hly,AgWx,palisade,440,26APR2019:19:00:00,67.1,12.76,60.9,61.8,66.2,57.7,1,0.0030,25.3,6.5,265,23,0.989,67,38,44.0,46.9,39.8,0.00188,0.00274,67.6,65.0,27,0,0.0,4.05,0.00,0.00,0.0169946816
hly,AgWx,palisade,440,26APR2019:20:00:00,63.7,12.73,57.8,58.2,58.7,57.1,0,0.0001,10.5,4.4,178,34,1.066,69,62,46.1,47.1,45.5,0.00073,0.00107,66.8,64.8,27,0,0.0,4.05,0.00,0.00,1E-6
hly,AgWx,palisade,440,26APR2019:21:00:00,61.4,12.71,55.0,55.6,57.1,54.7,0,0.0001,10.3,3.0,91,50,1.154,80,68,48.1,48.8,46.6,0.00011,0.00022,66.1,64.6,26,1,0.0,4.06,0.00,0.01,1E-6
hly,AgWx,palisade,440,26APR2019:22:00:00,59.6,12.65,53.9,54.4,56.3,53.5,0,0.0001,10.5,3.7,70,42,1.129,84,71,48.2,49.2,46.8,0.00013,0.00024,65.3,64.3,26,1,0.0,4.08,0.00,0.02,1E-6
hly,AgWx,palisade,440,26APR2019:23:00:00,58.5,12.64,52.6,54.2,55.0,53.0,0,0.0000,6.4,3.3,71,36,1.122,82,72,46.7,47.8,45.9,0.00004,0.00008,64.9,64.1,26,1,0.0,4.08,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,26APR2019:00:00:00,46.4,12.87,45.4,45.1,46.7,43.4,0,0.0001,9.0,5.6,159,15,0.818,84,76,39.3,40.1,38.2,0.00055,0.00071,51.9,51.4,31,100,46.8,15.67,0.00,0.00,1E-6
hly,AgWx,panguitch,420,26APR2019:01:00:00,45.5,12.83,44.4,44.1,46.7,40.7,0,0.0001,8.4,4.1,130,31,0.788,87,75,38.1,39.3,36.3,0.00047,0.00063,51.5,51.2,31,100,45.5,15.67,0.00,0.00,1E-6
hly,AgWx,panguitch,420,26APR2019:02:00:00,42.5,12.8,41.5,41.5,43.6,39.3,0,0.0001,5.4,2.6,156,27,0.734,86,80,36.8,38.4,34.6,0.00026,0.00036,51.0,51.0,31,100,42.7,15.67,0.00,0.00,1E-6
hly,AgWx,panguitch,420,26APR2019:03:00:00,40.2,12.8,38.6,38.7,41.5,35.1,0,0.0001,5.4,3.6,149,9.9,0.685,92,82,35.1,37.4,32.5,0.00025,0.00033,50.6,50.8,31,100,40.3,15.68,0.00,0.00,1E-6
hly,AgWx,panguitch,420,26APR2019:04:00:00,37.5,12.77,35.6,35.5,37.2,34.1,0,0.0001,4.9,2.2,153,45,0.651,94,88,33.4,35.1,31.0,0.00010,0.00014,50.0,50.5,31,100,37.9,15.68,0.01,0.00,1E-6
hly,AgWx,panguitch,420,26APR2019:05:00:00,37.2,12.76,36.2,36.3,37.7,35.2,1,0.0039,3.9,2.0,190,7.8,0.663,94,87,34.1,35.2,32.9,0.00011,0.00016,49.5,50.2,31,100,39.4,15.67,0.01,0.00,0.0065232646
hly,AgWx,panguitch,420,26APR2019:06:00:00,37.7,12.79,37.9,37.6,41.2,34.3,72,0.2595,5.5,1.5,274,18,0.692,93,84,34.9,37.3,31.4,0.00002,0.00009,49.0,49.9,31,79,48.9,15.67,0.00,0.00,0.25370185
hly,AgWx,panguitch,420,26APR2019:07:00:00,41.4,12.89,41.8,41.7,42.7,41.0,93,0.3358,3.8,1.4,126,18,0.767,88,83,37.7,38.6,36.7,0.00182,0.00206,48.6,49.6,31,100,51.4,15.67,0.00,0.00,0.9591719
hly,AgWx,panguitch,420,26APR2019:08:00:00,45.3,13.46,45.0,44.6,47.0,42.3,231,0.8321,4.0,1.1,154,13,0.795,85,75,38.8,40.1,37.6,0.00449,0.00490,48.4,49.3,31,9,62.4,15.66,0.00,0.00,1.7256135
hly,AgWx,panguitch,420,26APR2019:09:00:00,50.6,14.34,49.0,48.8,52.1,46.2,358,1.2877,3.4,1.0,238,31,0.857,78,66,40.5,44.2,38.8,0.00764,0.00833,48.4,49.1,31,0,75.2,15.66,0.00,0.00,2.4140573
hly,AgWx,panguitch,420,26APR2019:10:00:00,56.0,14.38,55.5,54.0,57.8,50.4,490,1.7625,5.9,1.2,289,28,0.855,69,50,40.4,44.0,37.5,0.01144,0.01257,48.7,49.0,31,0,82.9,15.66,0.00,0.00,2.9702605
hly,AgWx,panguitch,420,26APR2019:11:00:00,61.0,14.32,60.6,60.1,65.4,57.1,298,1.0739,14.8,3.8,189,28,0.862,60,33,41.5,46.1,35.2,0.00909,0.01109,49.3,49.0,31,0,75.4,15.65,0.00,0.00,3.3365684
hly,AgWx,panguitch,420,26APR2019:12:00:00,64.7,13.86,65.4,65.9,68.6,64.0,419,1.5080,23.7,14.3,241,14,0.688,38,26,35.1,40.6,30.9,0.01685,0.02387,49.9,49.2,31,0,76.0,15.65,0.00,0.00,3.5289073
hly,AgWx,panguitch,420,26APR2019:13:00:00,65.9,13.83,64.1,64.7,66.7,62.1,255,0.9182,29.1,15.5,283,10,0.704,39,29,36.3,39.4,33.4,0.01359,0.02030,50.5,49.4,30,0,72.0,15.65,0.00,0.00,3.457631
hly,AgWx,panguitch,420,26APR2019:14:00:00,67.4,13.75,69.1,68.0,71.3,62.0,719,2.5878,26.8,15.1,257,13,0.690,40,25,35.0,38.9,30.4,0.02305,0.03116,50.9,49.7,30,0,81.6,15.65,0.00,0.00,3.1772648
hly,AgWx,panguitch,420,26APR2019:15:00:00,72.5,13.66,70.7,70.7,71.7,69.8,796,2.8665,26.3,16.3,251,14,0.648,28,21,33.3,36.0,28.7,0.02571,0.03511,51.4,49.9,30,0,83.0,15.65,0.00,0.00,2.6979832
hly,AgWx,panguitch,420,26APR2019:16:00:00,72.6,13.6,69.5,69.6,70.9,67.4,542,1.9505,23.6,15.1,242,12,0.621,27,21,31.7,35.4,27.9,0.01993,0.02852,52.1,50.2,30,0,77.3,15.65,0.01,0.00,2.0550934
hly,AgWx,panguitch,420,26APR2019:17:00:00,70.9,13.48,68.3,68.5,69.4,67.2,380,1.3693,22.0,14.2,245,11,0.576,28,22,30.7,33.6,27.8,0.01554,0.02346,52.7,50.6,30,0,72.8,15.66,0.00,0.00,1.3032392
hly,AgWx,panguitch,420,26APR2019:18:00:00,67.8,13.14,63.9,65.2,67.6,61.6,126,0.4536,19.8,12.7,259,7.9,0.539,28,21,28.2,31.5,25.6,0.00991,0.01661,53.1,50.9,30,0,66.5,15.66,0.01,0.00,0.53168539
hly,AgWx,panguitch,420,26APR2019:19:00:00,61.5,13.06,57.7,58.6,61.8,56.3,3,0.0115,32.9,18.0,335,20,0.707,49,27,33.8,37.5,27.4,0.00521,0.00814,53.3,51.2,30,13,59.1,15.67,0.00,0.00,0.0470692347
hly,AgWx,panguitch,420,26APR2019:20:00:00,56.7,13.02,53.7,53.9,56.3,51.8,0,0.0001,25.3,14.6,322,31,0.860,72,49,40.5,43.1,37.5,0.00153,0.00183,53.1,51.4,30,74,53.6,15.67,0.00,0.00,1E-6
hly,AgWx,panguitch,420,26APR2019:21:00:00,53.5,12.99,52.2,53.2,56.2,50.2,0,0.0001,15.1,6.8,223,32,0.838,69,48,39.6,41.1,36.6,0.00074,0.00104,52.8,51.4,30,66,53.7,15.67,0.00,0.00,1E-6
hly,AgWx,panguitch,420,26APR2019:22:00:00,52.5,12.96,51.4,51.5,52.9,50.1,0,0.0001,13.0,5.8,177,33,0.822,69,58,39.8,40.5,38.4,0.00032,0.00048,52.5,51.4,30,96,53.4,15.67,0.00,0.00,1E-6
hly,AgWx,panguitch,420,26APR2019:23:00:00,51.7,12.95,51.5,50.1,52.0,48.5,0,0.0000,4.8,1.9,182,87,0.821,77,59,39.9,42.2,37.9,-0.00014,-0.00017,52.2,51.4,31,98,51.9,15.67,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,26APR2019:00:00:00,48.5,12.84,46.1,46.3,47.9,45.1,0,0.0001,5.5,2.2,185,21,0.988,95,90,44.3,45.5,43.4,0.00012,0.00017,55.3,54.4,27,100,48.2,15.14,0.00,0.00,1E-6
hly,AgWx,parowan,421,26APR2019:01:00:00,46.4,12.81,44.9,44.3,45.6,43.1,0,0.0001,5.9,3.6,232,21,0.947,95,93,42.8,44.0,41.5,0.00012,0.00017,54.6,54.1,27,100,46.2,15.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,26APR2019:02:00:00,45.3,12.79,44.0,44.2,45.7,42.9,0,0.0001,4.5,2.5,51,22,0.906,95,92,42.5,44.2,41.0,0.00011,0.00016,54.1,53.6,27,100,45.9,15.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,26APR2019:03:00:00,43.9,12.77,43.1,42.6,44.1,41.1,0,0.0001,6.2,2.7,158,30,0.889,96,92,41.0,42.7,39.2,0.00010,0.00014,53.4,53.2,27,100,44.4,15.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,26APR2019:04:00:00,43.7,12.76,42.7,42.9,44.1,40.7,0,0.0001,5.3,2.8,124,36,0.862,95,92,41.1,42.5,38.9,0.00012,0.00017,52.8,53.1,27,100,44.6,15.13,0.00,0.00,0.0053149159
hly,AgWx,parowan,421,26APR2019:05:00:00,42.4,12.76,41.0,41.0,41.8,40.2,1,0.0041,4.6,2.3,178,38,0.817,95,93,39.5,40.3,38.6,0.00015,0.00023,52.3,52.7,27,100,43.2,15.13,0.00,0.00,0.23450096
hly,AgWx,parowan,421,26APR2019:06:00:00,42.5,12.79,42.1,41.4,42.4,39.8,43,0.1538,2.6,1.1,120,18,0.851,96,94,40.1,41.0,38.4,0.00093,0.00103,51.7,52.5,27,100,47.8,15.13,0.00,0.00,0.9249018
hly,AgWx,parowan,421,26APR2019:07:00:00,44.5,12.97,45.0,44.0,45.5,42.4,124,0.4474,4.3,2.0,203,22,0.924,94,92,42.2,43.6,40.8,0.00259,0.00284,51.3,51.9,27,98,54.8,15.13,0.01,0.00,1.6840088
hly,AgWx,parowan,421,26APR2019:08:00:00,47.6,13.3,48.5,47.4,52.2,45.4,323,1.1628,3.6,1.0,263,19,1.003,93,80,44.2,46.3,43.1,0.00670,0.00721,51.1,51.6,27,0,71.6,15.13,0.00,0.00,2.3699257
hly,AgWx,parowan,421,26APR2019:09:00:00,57.7,14.35,57.3,56.1,59.9,51.9,648,2.3345,2.3,0.7,278,35,1.083,83,55,47.0,49.5,42.3,0.01488,0.01600,51.3,51.1,27,0,100.7,15.13,0.00,0.00,2.9138245
hly,AgWx,parowan,421,26APR2019:10:00:00,67.1,14.24,63.1,62.9,64.9,60.0,785,2.8274,4.4,1.3,161,40,1.021,62,47,45.8,49.2,41.5,0.01952,0.02131,52.2,51.3,27,0,107.6,15.13,0.00,0.00,3.2953223
hly,AgWx,parowan,421,26APR2019:11:00:00,72.0,13.77,68.3,67.8,70.3,63.9,900,3.2386,16.4,6.4,268,28,1.175,58,39,48.5,53.5,44.0,0.02363,0.02757,54.0,51.3,27,0,100.3,15.14,0.00,0.00,3.4450871
hly,AgWx,parowan,421,26APR2019:12:00:00,69.5,13.76,66.1,67.2,70.5,64.5,377,1.3557,22.0,9.6,248,15,1.007,58,32,44.8,49.5,35.5,0.01338,0.01798,56.1,51.7,27,49,74.6,15.14,0.01,0.00,3.4077475
hly,AgWx,parowan,421,26APR2019:13:00:00,68.2,13.73,70.3,69.7,71.7,64.9,890,3.2043,22.9,13.7,230,14,0.964,58,33,45.5,50.6,40.8,0.02506,0.03197,57.4,52.4,26,31,86.5,15.16,0.01,0.00,3.1272883
hly,AgWx,parowan,421,26APR2019:14:00:00,73.8,13.7,71.1,71.6,72.3,70.2,894,3.2209,25.5,15.7,233,12,0.914,46,30,43.4,49.7,38.3,0.02655,0.03484,58.2,53.2,26,0,88.5,15.16,0.00,0.00,2.6627113
hly,AgWx,parowan,421,26APR2019:15:00:00,74.5,13.68,71.6,71.6,72.0,71.0,755,2.7163,25.5,15.4,238,12,0.807,39,26,39.7,45.7,34.9,0.02412,0.03271,59.2,53.6,26,0,84.6,15.17,0.01,0.00,2.0417069
hly,AgWx,parowan,421,26APR2019:16:00:00,74.1,13.67,71.1,71.1,71.8,70.3,573,2.0627,24.2,16.0,242,12,0.778,36,25,38.0,43.3,33.6,0.02044,0.02912,59.8,54.3,26,0,80.3,15.17,0.00,0.00,1.3033098
hly,AgWx,parowan,421,26APR2019:17:00:00,72.8,13.46,69.5,69.8,70.7,68.5,371,1.3356,21.3,13.9,240,8.5,0.756,37,25,37.0,43.0,32.9,0.01499,0.02248,59.9,54.9,26,0,76.0,15.18,0.00,0.00,0.54150073
hly,AgWx,parowan,421,26APR2019:18:00:00,69.3,13.13,64.7,65.9,68.5,61.8,115,0.4139,16.5,10.5,232,9.2,0.811,46,31,38.7,40.9,36.3,0.00619,0.00955,59.6,55.2,26,0,68.3,15.18,0.00,0.00,0.0522702751
hly,AgWx,parowan,421,26APR2019:19:00:00,63.4,13.06,59.4,60.0,63.0,55.3,1,0.0038,24.9,12.7,263,29,0.894,70,37,41.0,46.0,36.5,0.00233,0.00286,59.1,55.4,26,43,59.3,15.20,0.03,0.02,1E-6
hly,AgWx,parowan,421,26APR2019:20:00:00,57.0,13.01,54.7,54.8,56.2,53.9,0,0.0001,16.8,8.9,126,15,1.044,76,64,45.7,46.9,44.2,0.00063,0.00084,58.3,55.4,26,100,54.3,15.21,0.00,0.01,1E-6
hly,AgWx,parowan,421,26APR2019:21:00:00,56.0,12.98,56.6,55.7,58.7,53.7,0,0.0001,16.3,9.1,190,12,0.959,74,52,44.0,45.8,40.9,0.00096,0.00126,57.6,55.4,26,7,57.5,15.21,0.00,0.00,1E-6
hly,AgWx,parowan,421,26APR2019:22:00:00,57.3,12.97,55.7,56.5,57.8,51.6,0,0.0001,15.4,7.3,236,31,0.930,76,56,42.5,44.4,41.7,0.00094,0.00128,57.0,55.2,26,0,58.2,15.21,0.00,0.00,1E-6
hly,AgWx,parowan,421,26APR2019:23:00:00,55.8,12.95,51.5,52.9,53.8,51.6,0,0.0000,6.7,4.1,42,24,0.970,76,67,43.5,44.3,42.8,-0.00001,0.00002,56.6,55.0,26,0,54.0,15.20,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,26APR2019:00:00:00,37.0,12.67,36.1,36.3,37.9,34.8,0,0.0000,4.8,2.8,289,28,0.653,93,85,33.6,34.1,32.8,-0.00050,-0.00062,50.5,48.1,37,0,34.9,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,26APR2019:01:00:00,36.5,12.66,37.9,37.8,39.3,35.7,0,0.0000,6.6,2.9,273,23,0.678,93,83,34.4,36.0,33.3,-0.00047,-0.00057,49.9,47.9,37,0,37.2,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,26APR2019:02:00:00,38.0,12.64,39.0,39.1,39.8,38.1,0,0.0000,6.9,2.5,195,33,0.720,94,84,35.8,37.2,35.0,-0.00057,-0.00073,49.5,47.8,37,0,38.1,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,26APR2019:03:00:00,38.4,12.59,39.3,39.5,40.9,38.0,0,0.0000,5.9,2.5,257,29,0.739,94,85,37.0,37.8,35.5,-0.00061,-0.00080,49.1,47.7,37,0,37.8,14.38,0.01,0.00,1E-6
hly,AgWx,randolph,405,26APR2019:04:00:00,37.1,12.57,37.1,37.4,38.7,34.9,0,0.0000,5.4,1.6,264,47,0.716,97,91,35.8,37.0,33.6,-0.00071,-0.00096,48.7,47.5,37,0,35.3,14.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,26APR2019:05:00:00,35.9,12.55,37.6,37.5,39.3,36.4,4,0.0144,5.7,2.3,227,31,0.725,97,91,36.2,37.4,35.2,-0.00080,-0.00095,48.3,47.4,37,0,36.1,14.38,0.00,0.00,0.0172476914
hly,AgWx,randolph,405,26APR2019:06:00:00,38.1,12.67,40.3,39.5,41.7,38.6,93,0.3352,3.6,1.4,144,37,0.778,95,91,37.7,39.4,36.5,0.00037,0.00045,47.9,47.2,37,0,41.6,14.38,0.00,0.00,0.34019416
hly,AgWx,randolph,405,26APR2019:07:00:00,43.4,13.66,45.4,44.0,49.0,41.5,200,0.7186,8.7,3.7,97,16,0.847,91,74,39.8,41.9,38.4,0.00320,0.00371,47.6,47.0,37,0,48.4,14.38,0.00,0.00,1.0313538
hly,AgWx,randolph,405,26APR2019:08:00:00,55.2,14.31,54.3,53.0,58.1,48.8,500,1.7992,12.9,5.1,99,20,0.895,77,52,41.9,44.4,40.3,0.01006,0.01167,47.4,46.9,37,0,62.4,14.38,0.00,0.00,1.745421
hly,AgWx,randolph,405,26APR2019:09:00:00,63.2,13.87,55.5,55.9,59.0,53.6,418,1.5030,15.6,7.7,87,34,0.924,68,51,42.4,46.2,40.4,0.01018,0.01266,47.6,46.5,37,0,64.5,14.38,0.00,0.00,2.3860839
hly,AgWx,randolph,405,26APR2019:10:00:00,60.2,13.9,58.2,57.3,59.1,53.1,322,1.1598,22.7,10.6,245,26,0.832,64,45,39.5,41.7,37.7,0.01015,0.01375,47.9,46.4,37,0,62.1,14.37,0.00,0.00,2.9078391
hly,AgWx,randolph,405,26APR2019:11:00:00,63.3,13.88,59.9,60.0,62.1,58.2,532,1.9160,27.1,14.9,239,14,0.833,50,43,39.4,41.8,37.6,0.01544,0.02074,48.2,46.5,37,0,68.0,14.37,0.00,0.00,3.2426353
hly,AgWx,randolph,405,26APR2019:12:00:00,63.4,13.84,59.9,59.9,63.4,57.6,474,1.7071,25.0,14.3,252,14,0.835,54,41,39.6,41.6,37.6,0.01432,0.01940,48.6,46.5,37,0,66.0,14.37,0.00,0.00,3.373517
hly,AgWx,randolph,405,26APR2019:13:00:00,63.6,13.75,61.3,61.0,63.4,58.9,706,2.5408,24.0,14.2,241,14,0.825,50,41,39.6,42.1,37.7,0.01836,0.02385,49.1,46.3,37,0,71.0,14.37,0.00,0.00,3.2928882
hly,AgWx,randolph,405,26APR2019:14:00:00,62.7,13.61,56.7,57.7,63.0,52.3,130,0.4684,38.7,16.9,260,14,0.745,58,40,37.8,40.5,33.3,0.00888,0.01389,49.6,46.5,37,0,58.5,14.38,0.00,0.00,3.0146226
hly,AgWx,randolph,405,26APR2019:15:00:00,57.2,13.74,53.2,53.5,57.5,49.7,180,0.6467,23.7,12.9,311,16,0.855,81,40,39.4,44.4,32.6,0.00686,0.01000,50.1,46.5,37,21,55.2,14.39,0.02,0.00,2.5373783
hly,AgWx,randolph,405,26APR2019:16:00:00,54.1,13.74,52.8,52.4,54.1,49.7,183,0.6588,12.1,5.4,294,21,0.965,80,63,43.6,45.6,41.1,0.00506,0.00632,50.3,46.8,37,0,57.3,14.39,0.00,0.00,1.9062493
hly,AgWx,randolph,405,26APR2019:17:00:00,53.1,13.99,51.9,51.8,53.2,49.7,243,0.8753,37.5,13.2,322,14,0.808,70,55,39.5,42.9,36.1,0.00628,0.00891,50.5,46.9,37,5,54.2,14.40,0.01,0.01,1.2109008
hly,AgWx,randolph,405,26APR2019:18:00:00,52.8,13.54,50.3,50.8,52.9,48.8,66,0.2381,14.2,5.0,266,28,0.716,64,50,36.3,39.9,33.1,0.00268,0.00414,50.5,47.1,37,0,51.5,14.40,0.00,0.00,0.49732949
hly,AgWx,randolph,405,26APR2019:19:00:00,49.0,12.97,47.2,47.5,49.4,45.9,14,0.0515,8.7,3.4,272,41,0.646,63,52,33.4,36.8,31.1,-0.00011,0.00038,50.5,47.1,37,0,45.5,14.40,0.00,0.00,0.04695032
hly,AgWx,randolph,405,26APR2019:20:00:00,43.8,12.8,42.0,42.9,46.3,40.3,0,0.0000,9.5,3.2,291,57,0.585,75,53,31.2,33.7,27.9,-0.00015,-0.00012,50.3,47.3,37,0,39.5,14.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,26APR2019:21:00:00,39.8,12.75,40.1,40.8,44.7,37.2,0,0.0000,8.1,3.7,253,54,0.517,71,42,27.5,29.9,22.7,0.00002,0.00010,49.9,47.4,37,0,37.7,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,26APR2019:22:00:00,36.6,12.72,37.2,37.4,40.1,35.5,0,0.0000,7.1,3.0,217,45,0.510,72,53,27.6,29.3,23.3,-0.00023,-0.00023,49.5,47.3,37,0,35.1,14.39,0.00,0.00,1E-6
hly,AgWx,randolph,405,26APR2019:23:00:00,35.1,12.7,35.7,36.4,37.8,35.6,0,0.0000,4.7,3.0,291,24,0.511,73,62,26.9,27.9,25.7,-0.00005,-0.00005,49.2,47.3,37,0,34.7,14.39,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,26APR2019:00:00:00,58.6,12.9,58.9,58.5,59.8,56.6,0,0.0001,8.7,3.5,161,19,0.988,64,54,44.3,46.0,43.2,0.00011,0.00026,59.2,58.6,28,100,42.2,16.99,0.00,0.00,1E-6
