#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,09MAY2019:16:00:00,58.5,13.86,53.8,53.9,55.5,52.6,505,1.8192,13.3,8.0,179,13,0.656,57,41,34.8,39.4,30.9,0.01160,0.01477,58.9,47.9,24,0,62.8,19.60,0.00,0.00,2.099516
hly,AgWx,nephi,416,09MAY2019:17:00:00,57.6,13.87,54.2,53.9,55.2,51.5,367,1.3197,12.6,7.3,93,12,0.685,56,38,34.5,38.3,29.6,0.00873,0.01159,59.5,48.2,24,0,59.1,19.60,0.00,0.00,1.3807603
hly,AgWx,nephi,416,09MAY2019:18:00:00,55.1,13.6,49.9,50.6,53.8,47.2,141,0.5091,9.2,5.5,356,6.7,0.768,73,45,37.3,39.5,32.9,0.00347,0.00505,59.7,48.5,24,0,48.6,19.60,0.00,0.00,0.63712072
hly,AgWx,nephi,416,09MAY2019:19:00:00,48.1,13.06,44.3,45.1,47.7,42.8,13,0.0466,5.1,3.8,94,4.6,0.767,82,70,38.2,39.5,35.6,0.00020,0.00062,59.6,48.6,24,0,37.9,19.60,0.00,0.00,0.094585759
hly,AgWx,nephi,416,09MAY2019:20:00:00,42.7,12.95,41.7,41.4,43.4,39.0,0,0.0003,5.2,2.4,89,39,0.685,83,71,34.9,36.4,32.8,-0.00049,-0.00062,59.3,48.6,24,0,35.8,19.60,0.00,0.00,0.0000242664
hly,AgWx,nephi,416,09MAY2019:21:00:00,39.8,12.9,40.7,39.8,41.8,37.5,0,0.0001,4.9,1.6,177,33,0.664,86,74,34.2,35.5,31.8,-0.00070,-0.00099,58.7,48.5,24,0,36.8,19.60,0.00,0.00,1E-6
hly,AgWx,nephi,416,09MAY2019:22:00:00,37.9,12.88,38.2,37.8,39.8,34.8,0,0.0001,5.1,1.4,196,36,0.647,89,76,33.7,35.5,31.2,-0.00071,-0.00096,58.0,48.3,24,0,36.9,19.60,0.00,0.00,1E-6
hly,AgWx,nephi,416,09MAY2019:23:00:00,37.4,12.87,36.4,35.9,38.1,34.4,0,0.0000,3.7,1.8,235,56,0.630,91,82,32.4,33.7,31.4,-0.00015,-0.00020,57.6,48.1,24,0,36.1,19.60,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,09MAY2019:00:00:00,50.4,12.62,44.4,45.1,46.0,44.3,0,0.0001,4.4,1.5,204,23,0.673,72,63,34.3,35.9,33.3,0.00002,0.00005,56.6,58.0,33,0,0.0,5.54,0.00,0.00,1E-6
hly,AgWx,palisade,440,09MAY2019:01:00:00,48.2,12.58,40.7,43.6,44.7,41.6,0,0.0001,3.7,1.1,241,30,0.644,75,61,33.2,35.1,32.0,-0.00009,-0.00009,56.0,57.7,33,0,0.0,5.54,0.00,0.00,1E-6
hly,AgWx,palisade,440,09MAY2019:02:00:00,45.2,12.53,40.8,43.8,45.3,40.8,0,0.0001,3.8,1.4,277,25,0.623,81,57,32.8,35.7,31.0,0.00003,0.00008,55.4,57.4,33,0,0.0,5.54,0.00,0.00,1E-6
hly,AgWx,palisade,440,09MAY2019:03:00:00,44.7,12.49,43.0,43.7,45.4,42.8,0,0.0001,4.6,2.1,209,19,0.627,68,57,32.5,33.5,30.8,0.00017,0.00030,54.7,57.1,33,0,0.0,5.54,0.00,0.00,1E-6
hly,AgWx,palisade,440,09MAY2019:04:00:00,46.1,12.44,44.1,44.3,44.9,43.5,0,0.0001,4.6,1.8,221,20,0.647,71,61,33.2,34.6,32.0,0.00012,0.00021,54.2,56.8,33,0,0.0,5.54,0.00,0.00,1E-6
hly,AgWx,palisade,440,09MAY2019:05:00:00,46.6,12.43,43.6,43.7,45.1,42.9,6,0.0224,5.7,1.6,220,18,0.663,74,61,34.1,35.3,32.5,0.00029,0.00051,53.8,56.4,33,0,0.0,5.54,0.00,0.00,0.071964395
hly,AgWx,palisade,440,09MAY2019:06:00:00,47.3,12.52,45.6,45.2,46.0,44.6,66,0.2388,5.7,1.5,284,29,0.651,67,57,33.1,35.5,31.7,0.00142,0.00188,53.5,56.1,33,0,0.0,5.54,0.00,0.00,0.5844678
hly,AgWx,palisade,440,09MAY2019:07:00:00,48.9,12.85,46.8,46.0,47.0,45.2,163,0.5866,6.7,2.1,151,32,0.664,68,59,34.2,35.8,32.3,0.00354,0.00425,53.3,55.8,33,0,0.0,5.54,0.00,0.00,1.3264784
hly,AgWx,palisade,440,09MAY2019:08:00:00,51.4,13.27,47.4,46.7,47.4,46.2,237,0.8514,7.3,3.3,57,25,0.688,65,59,34.5,36.1,33.2,0.00537,0.00648,53.4,55.6,33,0,0.0,5.54,0.00,0.00,2.0553911
hly,AgWx,palisade,440,09MAY2019:09:00:00,53.4,13.75,49.7,47.7,49.7,46.5,416,1.4971,7.0,3.3,66,37,0.718,66,56,35.2,37.5,33.2,0.00878,0.01010,53.7,55.5,33,0,0.0,5.54,0.00,0.00,2.6884536
hly,AgWx,palisade,440,09MAY2019:10:00:00,58.0,14.23,54.2,50.7,52.8,48.8,855,3.0776,7.2,2.0,289,54,0.708,62,50,35.0,38.2,33.1,0.01765,0.01943,54.4,55.5,32,0,0.0,5.54,0.00,0.00,3.1766302
hly,AgWx,palisade,440,09MAY2019:11:00:00,61.7,13.96,53.0,52.2,53.0,51.1,388,1.3959,6.3,2.3,240,47,0.695,56,48,35.2,37.8,33.0,0.00938,0.01074,55.7,55.6,32,0,0.0,5.54,0.00,0.00,3.4758981
hly,AgWx,palisade,440,09MAY2019:12:00:00,62.4,13.8,55.9,54.1,55.9,51.9,673,2.4226,7.8,1.9,198,53,0.696,53,44,34.9,38.4,32.4,0.01534,0.01707,56.8,56.0,32,0,0.0,5.54,0.00,0.00,3.5679841
hly,AgWx,palisade,440,09MAY2019:13:00:00,65.0,13.67,58.5,56.7,59.5,54.7,936,3.3713,9.2,3.6,168,47,0.738,51,42,35.9,41.0,32.9,0.02102,0.02375,58.0,56.5,32,0,0.0,5.54,0.00,0.00,3.4370251
hly,AgWx,palisade,440,09MAY2019:14:00:00,69.4,13.58,60.6,58.7,61.2,56.7,908,3.2667,10.4,2.9,194,70,0.686,50,36,35.2,41.4,31.6,0.02097,0.02363,58.9,56.9,32,0,0.0,5.54,0.00,0.00,3.1065084
hly,AgWx,palisade,440,09MAY2019:15:00:00,72.5,13.53,60.9,59.9,61.6,58.4,722,2.6008,7.3,2.9,242,57,0.669,43,35,34.5,38.4,31.7,0.01692,0.01938,59.7,57.4,32,0,0.0,5.54,0.00,0.00,2.594608
hly,AgWx,palisade,440,09MAY2019:16:00:00,71.9,13.62,60.4,59.9,61.1,59.0,523,1.8836,6.6,2.3,222,50,0.623,40,33,33.1,36.5,30.6,0.01196,0.01388,60.8,57.9,32,0,0.0,5.54,0.00,0.00,1.9433052
hly,AgWx,palisade,440,09MAY2019:17:00:00,68.8,12.87,59.1,59.3,60.2,57.8,170,0.6115,12.2,3.4,181,29,0.625,40,32,32.6,35.0,29.5,0.00557,0.00756,61.5,58.5,32,0,0.0,5.54,0.00,0.00,1.204317
hly,AgWx,palisade,440,09MAY2019:18:00:00,61.3,12.79,50.4,52.0,57.9,49.8,21,0.0758,15.6,5.9,176,23,0.869,75,39,39.5,42.3,33.0,0.00244,0.00399,61.5,59.0,32,1,0.0,5.57,0.00,0.03,0.46439291
hly,AgWx,palisade,440,09MAY2019:19:00:00,55.4,12.75,48.6,49.5,51.4,48.1,8,0.0305,4.5,2.1,80,33,0.862,77,65,40.9,42.0,39.4,-0.00042,-0.00022,60.7,59.3,32,0,0.0,5.57,0.00,0.00,0.0393342111
hly,AgWx,palisade,440,09MAY2019:20:00:00,53.0,12.71,49.8,49.9,50.4,48.8,0,0.0001,9.4,3.8,50,23,0.816,73,65,39.4,40.7,38.8,0.00041,0.00061,59.8,59.3,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,09MAY2019:21:00:00,52.5,12.69,49.2,50.0,50.5,49.3,0,0.0001,6.6,2.6,37,26,0.789,67,62,38.4,39.2,37.8,0.00022,0.00038,58.9,59.2,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,09MAY2019:22:00:00,52.2,12.66,48.5,49.3,50.2,48.1,0,0.0001,8.7,2.2,75,23,0.822,73,64,39.4,40.3,38.2,-0.00002,-0.00000,58.2,58.9,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,09MAY2019:23:00:00,51.9,12.65,48.0,48.1,48.2,48.0,0,0.0000,9.2,4.8,92,24,0.829,73,72,39.7,40.0,39.5,0.00010,0.00015,57.8,58.8,32,0,0.0,5.57,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,09MAY2019:00:00:00,33.1,12.89,33.0,32.5,34.2,30.5,0,0.0001,6.1,2.5,256,37,0.554,91,84,29.2,30.6,27.4,-0.00052,-0.00065,48.6,49.9,28,.,.,16.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,09MAY2019:01:00:00,30.8,12.87,28.7,29.6,33.7,28.4,0,0.0001,4.6,2.5,68,35,0.490,92,84,27.1,30.3,25.9,-0.00051,-0.00064,48.0,49.5,28,.,.,16.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,09MAY2019:02:00:00,29.5,12.84,28.7,28.6,29.0,27.8,0,0.0001,5.5,3.1,152,13,0.488,93,90,26.4,27.2,25.5,-0.00046,-0.00058,47.3,49.1,28,.,.,16.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,09MAY2019:03:00:00,28.5,12.81,28.0,27.9,29.8,26.6,0,0.0001,4.6,3.1,188,17,0.478,93,88,25.7,27.2,24.5,-0.00044,-0.00053,46.7,48.8,28,.,.,16.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,09MAY2019:04:00:00,28.2,12.78,28.1,28.7,30.7,26.6,0,0.0001,4.4,2.0,263,23,0.476,93,87,26.2,27.8,24.2,-0.00058,-0.00077,46.2,48.4,28,.,.,16.46,0.00,0.00,1E-6
hly,AgWx,panguitch,420,09MAY2019:05:00:00,27.8,12.77,27.3,27.0,27.8,26.1,6,0.0207,4.2,1.7,68,8.6,0.465,93,91,25.0,25.8,23.8,-0.00072,-0.00089,45.6,48.0,28,.,.,16.47,0.01,0.00,0.0221850827
hly,AgWx,panguitch,420,09MAY2019:06:00:00,28.7,12.81,29.2,28.9,30.9,26.8,105,0.3766,3.7,1.4,195,20,0.501,93,90,26.8,28.6,24.3,0.00049,0.00057,45.2,47.6,28,.,.,16.46,0.00,0.00,0.39472768
hly,AgWx,panguitch,420,09MAY2019:07:00:00,32.8,13.14,34.2,33.3,35.7,30.8,229,0.8237,7.4,1.8,218,14,0.577,92,84,30.0,32.3,28.6,0.00299,0.00329,44.8,47.3,28,.,.,16.46,0.00,0.00,1.1363236
hly,AgWx,panguitch,420,09MAY2019:08:00:00,38.8,14.1,40.0,39.3,42.8,35.5,420,1.5129,8.2,4.6,169,14,0.637,88,67,33.1,35.8,31.2,0.00671,0.00756,44.6,46.9,28,.,.,16.46,0.00,0.00,1.8918397
hly,AgWx,panguitch,420,09MAY2019:09:00:00,47.5,14.5,46.0,46.1,49.6,42.5,583,2.0970,5.9,2.6,98,43,0.594,71,46,31.9,35.5,28.6,0.01154,0.01293,44.8,46.7,28,.,.,16.45,0.00,0.00,2.5790004
hly,AgWx,panguitch,420,09MAY2019:10:00:00,52.6,14.06,48.6,48.5,49.7,47.5,471,1.6959,8.0,2.7,165,41,0.585,54,44,30.2,32.8,27.4,0.01053,0.01205,45.5,46.6,28,.,.,16.45,0.00,0.00,3.1302842
hly,AgWx,panguitch,420,09MAY2019:11:00:00,54.5,14.01,49.0,49.2,52.2,47.7,641,2.3081,12.8,4.8,236,35,0.631,59,43,31.5,35.5,27.3,0.01385,0.01608,46.4,46.8,28,.,.,16.45,0.00,0.00,3.4870141
hly,AgWx,panguitch,420,09MAY2019:12:00:00,52.5,14.07,47.7,47.7,50.0,45.8,373,1.3416,16.7,8.3,209,19,0.584,62,45,32.2,34.6,28.2,0.00912,0.01156,47.5,47.1,28,.,.,16.45,0.00,0.00,3.6359726
hly,AgWx,panguitch,420,09MAY2019:13:00:00,54.8,13.94,51.1,51.7,54.7,48.9,923,3.3234,17.6,4.5,169,59,0.671,59,43,32.5,37.8,28.4,0.01991,0.02258,48.4,47.5,28,.,.,16.45,0.00,0.00,3.5651593
hly,AgWx,panguitch,420,09MAY2019:14:00:00,55.0,14.02,50.6,50.1,53.8,48.6,463,1.6678,18.0,10.9,7.4,14,0.661,61,47,34.3,37.5,31.6,0.01094,0.01401,49.4,48.0,28,.,.,16.45,0.01,0.00,3.271034
hly,AgWx,panguitch,420,09MAY2019:15:00:00,54.8,14.03,50.8,50.4,52.4,48.9,421,1.5155,18.8,9.0,262,18,0.669,58,46,33.9,36.7,30.4,0.01014,0.01293,50.3,48.5,28,.,.,16.45,0.00,0.00,2.7938086
hly,AgWx,panguitch,420,09MAY2019:16:00:00,53.9,14.02,47.8,48.4,51.6,46.5,293,1.0542,20.4,10.7,109,23,0.719,71,44,35.6,38.4,29.6,0.00688,0.00899,50.8,49.0,28,.,.,16.45,0.01,0.00,2.1517774
hly,AgWx,panguitch,420,09MAY2019:17:00:00,49.6,14.12,44.8,45.3,46.6,44.2,200,0.7206,20.4,12.9,168,10,0.734,74,68,36.7,37.7,35.7,0.00469,0.00649,51.2,49.5,28,.,.,16.45,0.00,0.00,1.4112196
hly,AgWx,panguitch,420,09MAY2019:18:00:00,46.9,13.45,43.6,44.0,44.4,42.5,43,0.1543,15.7,9.5,140,17,0.728,84,71,36.2,38.0,35.3,0.00228,0.00355,51.2,49.8,28,.,.,16.46,0.00,0.00,0.65009316
hly,AgWx,panguitch,420,09MAY2019:19:00:00,44.5,13.06,41.4,41.7,42.5,41.3,2,0.0056,9.7,5.9,67,10,0.787,90,83,38.3,38.9,37.7,0.00037,0.00062,51.0,50.0,28,.,.,16.56,0.11,0.10,0.091140377
hly,AgWx,panguitch,420,09MAY2019:20:00:00,42.6,12.99,40.3,40.6,41.5,40.1,0,0.0001,7.6,3.5,24,9.1,0.752,90,85,37.3,38.8,36.8,-0.00001,0.00002,50.7,50.1,28,.,.,16.59,0.01,0.02,1E-6
hly,AgWx,panguitch,420,09MAY2019:21:00:00,40.9,12.97,39.5,39.6,40.6,38.7,0,0.0001,4.2,1.9,274,13,0.751,92,88,37.0,38.0,36.3,-0.00016,-0.00020,50.2,50.0,28,.,.,16.59,0.00,0.00,1E-6
hly,AgWx,panguitch,420,09MAY2019:22:00:00,41.3,12.93,40.6,40.6,40.9,40.4,0,0.0001,3.0,1.1,214,17,0.766,91,86,37.6,38.1,37.0,-0.00024,-0.00035,49.7,49.9,28,.,.,16.59,0.00,0.00,1E-6
hly,AgWx,panguitch,420,09MAY2019:23:00:00,41.4,12.94,40.6,40.8,40.9,40.6,0,0.0000,2.3,1.3,247,4.7,0.767,89,87,37.5,37.8,37.2,-0.00005,-0.00006,49.5,49.8,27,.,.,16.58,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,09MAY2019:00:00:00,39.6,12.91,37.0,37.9,41.5,36.0,0,0.0001,5.3,2.7,59,12,0.659,90,76,34.1,34.7,33.2,-0.00050,-0.00060,52.5,52.5,28,.,.,16.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,09MAY2019:01:00:00,37.2,12.9,35.7,36.0,37.0,34.8,0,0.0001,6.3,2.7,97,25,0.639,93,86,33.3,33.7,32.4,-0.00055,-0.00070,51.9,52.3,28,.,.,16.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,09MAY2019:02:00:00,35.4,12.86,33.9,34.2,35.7,32.6,0,0.0001,3.1,1.3,191,37,0.615,96,90,32.4,33.9,31.2,-0.00075,-0.00105,51.3,51.9,28,.,.,16.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,09MAY2019:03:00:00,33.9,12.84,32.3,32.1,33.0,31.5,0,0.0001,5.1,2.4,191,34,0.596,98,95,31.3,32.4,30.5,-0.00059,-0.00075,50.7,51.8,28,.,.,16.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,09MAY2019:04:00:00,33.6,12.81,34.1,34.1,36.0,32.1,0,0.0001,3.6,1.5,97,18,0.618,97,88,32.4,33.8,31.3,-0.00047,-0.00062,50.1,51.4,28,.,.,16.77,0.00,0.00,0.0194064023
hly,AgWx,parowan,421,09MAY2019:05:00:00,35.2,12.78,35.4,35.2,36.1,34.1,4,0.0135,2.6,1.3,64,19,0.644,94,90,33.1,34.0,32.3,0.00017,0.00023,49.6,51.0,28,.,.,16.77,0.00,0.00,0.36807615
hly,AgWx,parowan,421,09MAY2019:06:00:00,36.6,12.88,36.6,36.2,37.5,35.5,83,0.2983,7.2,3.3,45,13,0.669,94,90,34.2,35.4,33.4,0.00152,0.00174,49.1,50.7,28,.,.,16.77,0.01,0.00,1.0981278
hly,AgWx,parowan,421,09MAY2019:07:00:00,38.4,13.21,40.0,39.3,41.4,37.4,180,0.6493,5.5,2.7,154,31,0.737,92,82,35.8,38.8,34.5,0.00335,0.00374,48.8,50.4,28,.,.,16.77,0.00,0.00,1.8526612
hly,AgWx,parowan,421,09MAY2019:08:00:00,44.9,14.39,44.5,43.7,48.5,40.4,471,1.6940,5.3,2.2,316,28,0.772,90,68,38.2,39.5,37.0,0.00881,0.00960,48.7,50.0,28,.,.,16.77,0.00,0.00,2.5260335
hly,AgWx,parowan,421,09MAY2019:09:00:00,52.3,14.5,49.6,49.2,51.1,47.9,384,1.3820,6.6,3.5,99,22,0.735,71,55,37.1,40.3,34.5,0.00865,0.01000,48.8,49.6,28,.,.,16.76,0.00,0.00,3.0760689
hly,AgWx,parowan,421,09MAY2019:10:00:00,57.1,14.06,52.1,52.3,54.8,50.6,747,2.6880,6.9,2.7,205,53,0.681,58,45,34.8,38.0,32.0,0.01639,0.01831,49.3,49.6,28,.,.,16.77,0.00,0.00,3.4529219
hly,AgWx,parowan,421,09MAY2019:11:00:00,62.0,13.96,54.1,54.5,56.5,53.1,921,3.3165,12.5,4.4,254,43,0.674,56,42,35.1,40.3,31.4,0.02035,0.02313,50.1,49.8,28,.,.,16.77,0.00,0.00,3.6095772
hly,AgWx,parowan,421,09MAY2019:12:00:00,61.4,13.94,55.0,54.4,56.6,53.3,609,2.1938,9.6,5.9,22,19,0.715,56,46,36.0,39.6,33.6,0.01441,0.01717,51.5,49.7,28,.,.,16.77,0.00,0.00,3.5426014
hly,AgWx,parowan,421,09MAY2019:13:00:00,60.5,13.91,55.4,55.1,58.0,53.2,812,2.9219,13.5,5.3,336,30,0.605,55,34,32.2,38.5,27.1,0.01860,0.02172,52.8,50.3,27,.,.,16.78,0.00,0.00,3.2813562
hly,AgWx,parowan,421,09MAY2019:14:00:00,59.5,13.98,52.8,53.1,57.7,51.7,341,1.2274,16.1,8.6,17,14,0.768,64,47,38.1,40.6,35.1,0.00912,0.01182,53.8,50.6,27,.,.,16.78,0.00,0.00,2.7833153
hly,AgWx,parowan,421,09MAY2019:15:00:00,55.6,14.05,51.1,51.3,53.5,49.3,229,0.8247,12.5,5.3,172,30,0.794,69,49,38.2,40.4,34.3,0.00611,0.00770,54.5,51.1,27,.,.,16.78,0.01,0.00,2.1549462
hly,AgWx,parowan,421,09MAY2019:16:00:00,54.6,13.93,52.3,52.4,53.5,51.2,286,1.0305,9.5,4.3,216,25,0.772,64,52,37.9,40.1,35.5,0.00641,0.00795,54.6,51.6,27,.,.,16.78,0.00,0.00,1.4236271
hly,AgWx,parowan,421,09MAY2019:17:00:00,52.1,13.55,47.2,48.0,52.6,46.8,67,0.2417,15.6,7.4,191,18,0.847,80,56,39.8,41.2,37.5,0.00246,0.00371,54.6,51.8,27,.,.,16.78,0.00,0.00,0.66291952
hly,AgWx,parowan,421,09MAY2019:18:00:00,48.9,13.17,46.4,46.5,47.1,45.1,31,0.1131,13.3,5.6,153,20,0.875,85,76,41.2,42.7,39.7,-0.00016,0.00021,54.4,52.3,27,.,.,16.78,0.00,0.00,0.099329839
hly,AgWx,parowan,421,09MAY2019:19:00:00,47.2,13.02,45.1,45.1,45.4,44.9,6,0.0214,13.4,5.8,159,11,0.865,88,82,40.8,41.6,39.9,-0.00003,0.00000,54.0,52.4,27,.,.,16.78,0.00,0.00,0.0000300146
hly,AgWx,parowan,421,09MAY2019:20:00:00,46.2,12.99,44.9,44.9,45.5,43.5,0,0.0002,7.0,4.3,92,10,0.814,87,77,39.3,40.8,38.5,-0.00009,-0.00006,53.5,52.4,27,.,.,16.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,09MAY2019:21:00:00,45.6,12.97,44.4,44.2,45.0,43.8,0,0.0001,6.9,3.8,45,13,0.865,92,82,40.8,41.6,39.6,-0.00029,-0.00032,53.0,52.3,27,.,.,16.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,09MAY2019:22:00:00,45.4,12.94,44.0,44.0,44.7,43.5,0,0.0001,10.0,6.3,29,13,0.844,90,85,40.3,41.3,39.6,-0.00006,-0.00003,52.6,51.9,27,.,.,16.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,09MAY2019:23:00:00,45.2,12.94,44.3,44.0,44.4,43.6,0,0.0000,8.1,5.4,34,13,0.829,87,83,39.7,40.2,39.4,-0.00002,-0.00001,52.3,51.8,27,.,.,16.77,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,09MAY2019:00:00:00,36.7,12.67,36.5,36.6,37.2,35.8,0,0.0000,16.3,9.1,87,11,0.612,86,78,32.1,33.2,30.7,0.00025,0.00031,45.9,45.1,40,0,36.6,15.84,0.00,0.00,1E-6
hly,AgWx,randolph,405,09MAY2019:01:00:00,36.5,12.63,35.5,35.5,36.0,35.2,0,0.0000,17.5,11.6,92,8.3,0.587,86,81,31.0,31.7,30.3,0.00031,0.00037,45.6,45.1,40,0,35.7,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,09MAY2019:02:00:00,35.9,12.6,34.9,34.9,36.0,34.4,0,0.0000,14.5,8.8,95,7.0,0.597,89,84,31.5,32.0,30.9,0.00014,0.00019,45.3,45.0,40,0,35.1,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,09MAY2019:03:00:00,35.5,12.57,34.4,34.4,34.7,33.7,0,0.0000,13.8,8.4,92,8.3,0.577,88,83,30.6,31.4,29.6,0.00016,0.00021,45.0,44.9,40,0,35.0,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,09MAY2019:04:00:00,34.6,12.53,33.4,33.5,34.2,32.9,0,0.0000,14.0,9.3,102,7.0,0.541,87,81,29.2,30.4,28.4,0.00023,0.00028,44.7,44.7,40,0,34.3,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,09MAY2019:05:00:00,33.9,12.53,32.8,32.8,33.1,32.5,4,0.0161,14.5,9.7,104,9.0,0.540,88,84,29.0,29.5,28.5,0.00044,0.00071,44.5,44.6,40,0,34.0,15.83,0.00,0.00,0.0523274474
hly,AgWx,randolph,405,09MAY2019:06:00:00,34.0,12.58,33.2,33.0,33.6,32.5,53,0.1908,13.3,7.7,100,11,0.526,87,78,28.2,29.1,26.9,0.00124,0.00181,44.2,44.6,40,0,35.5,15.83,0.00,0.00,0.5117103
hly,AgWx,randolph,405,09MAY2019:07:00:00,35.4,13.32,33.7,33.6,34.2,33.3,170,0.6127,17.9,12.1,103,7.8,0.510,83,75,27.7,29.2,26.3,0.00279,0.00376,43.9,44.5,40,0,37.7,15.83,0.00,0.00,1.23169
hly,AgWx,randolph,405,09MAY2019:08:00:00,37.4,14.68,34.6,34.4,35.4,33.8,257,0.9259,19.1,14.0,101,8.6,0.522,82,74,28.3,29.9,26.9,0.00388,0.00504,43.7,44.2,40,0,39.8,15.83,0.00,0.00,1.949325
hly,AgWx,randolph,405,09MAY2019:09:00:00,39.9,14.62,36.1,35.8,36.8,34.6,410,1.4752,20.7,15.3,98,10,0.547,80,70,28.8,30.9,27.2,0.00572,0.00718,43.6,43.9,40,0,43.4,15.83,0.00,0.00,2.5848888
hly,AgWx,randolph,405,09MAY2019:10:00:00,40.5,14.21,36.8,36.5,37.8,35.7,280,1.0079,20.2,14.7,97,10,0.538,79,69,28.9,31.6,26.7,0.00488,0.00638,43.6,43.8,40,0,42.3,15.83,0.00,0.00,3.0851015
hly,AgWx,randolph,405,09MAY2019:11:00:00,41.6,14.18,37.9,37.7,38.5,37.1,327,1.1769,19.9,14.3,98,9.0,0.565,78,68,29.6,32.2,27.6,0.00568,0.00732,43.7,43.8,40,0,44.7,15.83,0.00,0.00,3.4074886
hly,AgWx,randolph,405,09MAY2019:12:00:00,43.2,14.15,39.2,39.1,40.5,38.0,388,1.3952,20.2,14.2,96,8.9,0.580,79,64,30.4,33.0,28.0,0.00663,0.00843,43.9,43.7,40,0,46.9,15.83,0.00,0.00,3.5291877
hly,AgWx,randolph,405,09MAY2019:13:00:00,44.4,14.16,40.3,40.5,41.8,39.1,321,1.1551,22.1,14.6,101,11,0.597,78,62,31.2,33.9,28.4,0.00623,0.00817,44.0,43.6,40,0,47.0,15.83,0.00,0.00,3.4414252
hly,AgWx,randolph,405,09MAY2019:14:00:00,44.8,14.13,40.9,40.6,42.2,39.0,346,1.2458,21.5,15.0,110,9.5,0.603,79,64,31.9,34.3,29.6,0.00633,0.00822,44.2,43.7,40,0,47.4,15.83,0.00,0.00,3.151247
hly,AgWx,randolph,405,09MAY2019:15:00:00,45.5,14.12,40.5,40.8,42.0,39.0,315,1.1334,24.3,16.1,112,10,0.646,83,63,32.9,36.4,29.5,0.00571,0.00749,44.4,43.5,40,0,46.9,15.83,0.00,0.00,2.679711
hly,AgWx,randolph,405,09MAY2019:16:00:00,44.8,14.15,40.1,40.0,40.9,38.9,262,0.9447,21.9,13.8,112,9.7,0.625,82,68,32.7,35.3,30.2,0.00480,0.00631,44.5,43.6,39,0,45.6,15.83,0.00,0.00,2.0693662
hly,AgWx,randolph,405,09MAY2019:17:00:00,43.8,14.18,40.3,40.2,41.0,39.6,128,0.4615,23.8,10.6,118,9.9,0.613,78,66,32.2,34.1,30.0,0.00330,0.00462,44.7,43.7,39,0,43.6,15.83,0.00,0.00,1.3662262
hly,AgWx,randolph,405,09MAY2019:18:00:00,43.0,14.1,40.6,40.6,40.9,40.2,90,0.3241,15.9,7.8,114,15,0.603,75,64,31.5,33.4,29.3,0.00231,0.00348,44.8,43.8,39,0,43.3,15.83,0.00,0.00,0.64288304
hly,AgWx,randolph,405,09MAY2019:19:00:00,40.8,13.4,38.1,38.7,40.3,36.8,21,0.0764,12.4,5.4,117,11,0.585,80,70,31.5,33.2,30.1,0.00031,0.00092,44.7,43.7,39,0,37.8,15.83,0.00,0.00,0.100266941
hly,AgWx,randolph,405,09MAY2019:20:00:00,36.3,12.83,36.1,36.3,38.1,34.0,0,0.0002,6.7,2.5,47,24,0.565,86,71,30.2,31.8,29.0,0.00021,0.00030,44.6,43.7,39,0,34.6,15.83,0.01,0.00,0.000104594
hly,AgWx,randolph,405,09MAY2019:21:00:00,34.2,12.75,35.5,35.7,36.7,35.0,0,0.0000,6.7,3.5,70,10,0.563,83,73,29.8,30.8,28.7,0.00027,0.00037,44.4,43.8,39,0,35.0,15.83,0.00,0.00,1E-6
