#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,18MAR2019:22:00:00,35.8,12.9,35.1,34.8,36.9,33.1,0,0.0001,4.0,2.2,163,7.7,0.548,85,75,29.4,31.1,28.5,-0.00043,-0.00056,50.7,39.1,30,100,35.4,15.55,0.00,0.00,1E-6
hly,AgWx,nephi,416,18MAR2019:23:00:00,34.9,12.89,36.3,35.4,36.0,34.7,0,0.0000,4.2,2.7,173,5.8,0.538,79,75,29.0,29.6,27.9,-0.00007,-0.00008,50.1,38.8,30,100,36.0,15.56,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,18MAR2019:00:00:00,42.8,12.73,41.1,41.4,42.3,40.8,0,0.0001,13.5,8.7,89,12,0.457,53,50,24.9,25.2,24.6,0.00097,0.00123,46.0,46.0,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:01:00:00,41.9,12.69,39.9,40.1,40.9,38.4,0,0.0001,13.7,9.0,91,12,0.458,58,52,24.9,25.2,24.8,0.00088,0.00111,45.3,45.6,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:02:00:00,40.5,12.68,37.8,37.8,38.9,37.2,0,0.0001,15.0,9.3,86,12,0.460,61,57,25.1,25.3,24.9,0.00071,0.00088,44.6,45.3,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:03:00:00,39.1,12.65,36.6,36.7,37.7,36.2,0,0.0001,12.5,8.9,86,13,0.454,64,59,24.8,25.2,24.6,0.00061,0.00076,44.0,44.9,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:04:00:00,38.3,12.63,37.6,37.3,38.1,36.5,0,0.0001,15.0,10.1,89,13,0.446,62,57,24.4,24.8,24.1,0.00076,0.00093,43.3,44.5,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:05:00:00,38.0,12.59,35.9,36.0,37.1,35.2,0,0.0001,15.9,10.4,91,12,0.452,65,60,24.6,25.0,24.4,0.00065,0.00080,42.8,44.2,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:06:00:00,37.1,12.6,35.2,35.1,35.6,34.6,4,0.0148,15.5,10.7,92,12,0.451,67,64,24.6,24.9,24.5,0.00085,0.00128,42.3,43.8,30,0,0.0,3.32,0.00,0.00,0.02918416
hly,AgWx,palisade,440,18MAR2019:07:00:00,36.9,12.7,36.3,35.7,37.4,34.6,122,0.4407,13.9,8.9,87,14,0.452,67,60,24.7,25.1,24.4,0.00232,0.00368,41.8,43.4,29,0,0.0,3.32,0.00,0.00,0.44533433
hly,AgWx,palisade,440,18MAR2019:08:00:00,40.5,14.55,40.9,39.3,41.6,37.4,334,1.2016,13.4,9.2,86,14,0.472,60,54,25.5,26.6,24.7,0.00555,0.00750,41.5,43.1,29,0,0.0,3.32,0.00,0.00,1.1885271
hly,AgWx,palisade,440,18MAR2019:09:00:00,45.7,14.08,45.0,43.7,46.1,41.7,526,1.8939,14.6,9.2,76,14,0.488,54,47,26.4,27.9,25.3,0.00946,0.01212,41.8,42.8,29,0,0.0,3.32,0.00,0.00,1.8845409
hly,AgWx,palisade,440,18MAR2019:10:00:00,51.2,13.96,49.8,47.8,50.7,45.6,681,2.4508,14.3,9.2,77,15,0.496,47,39,26.7,28.2,25.7,0.01330,0.01673,42.8,42.8,29,0,0.0,3.32,0.00,0.00,2.4412854
hly,AgWx,palisade,440,18MAR2019:11:00:00,57.0,13.87,53.3,51.9,54.4,49.8,785,2.8279,11.1,3.8,106,38,0.467,40,32,25.4,27.5,23.6,0.01649,0.01909,44.5,43.0,29,0,0.0,3.32,0.00,0.00,2.8123929
hly,AgWx,palisade,440,18MAR2019:12:00:00,62.5,13.8,56.9,55.8,58.2,53.3,830,2.9874,6.9,2.5,240,59,0.461,34,28,25.6,28.0,23.1,0.01844,0.02090,46.7,43.5,30,0,0.0,3.32,0.00,0.00,2.9568543
hly,AgWx,palisade,440,18MAR2019:13:00:00,65.9,13.7,60.1,58.0,59.6,56.9,812,2.9207,10.4,4.5,289,42,0.492,32,28,26.7,28.7,25.0,0.01889,0.02234,48.9,44.2,30,0,0.0,3.32,0.00,0.00,2.8649282
hly,AgWx,palisade,440,18MAR2019:14:00:00,67.9,13.67,60.0,58.8,60.5,57.5,691,2.4880,11.9,4.7,276,46,0.501,31,28,27.4,29.1,26.2,0.01652,0.01992,50.6,45.1,30,0,0.0,3.32,0.00,0.00,2.5486004
hly,AgWx,palisade,440,18MAR2019:15:00:00,68.3,13.71,59.7,59.8,61.1,58.7,497,1.7909,10.7,4.8,279,33,0.480,29,27,26.6,28.1,25.0,0.01280,0.01612,51.9,46.0,30,0,0.0,3.32,0.00,0.00,2.0372202
hly,AgWx,palisade,440,18MAR2019:16:00:00,65.2,13.8,59.4,59.0,59.8,58.3,231,0.8323,11.4,5.0,299,29,0.434,27,25,24.0,25.7,23.2,0.00761,0.01071,52.8,46.8,30,0,0.0,3.32,0.00,0.00,1.3733606
hly,AgWx,palisade,440,18MAR2019:17:00:00,62.9,13.83,58.6,58.9,59.8,57.8,163,0.5879,12.1,5.1,305,21,0.409,26,23,22.5,24.0,20.8,0.00514,0.00821,52.9,47.6,30,0,0.0,3.32,0.00,0.00,0.62540698
hly,AgWx,palisade,440,18MAR2019:18:00:00,59.0,12.89,55.5,56.1,57.8,54.4,17,0.0608,7.0,2.3,260,21,0.368,26,23,20.1,21.8,19.0,0.00087,0.00194,52.6,48.1,30,0,0.0,3.32,0.00,0.00,0.075445975
hly,AgWx,palisade,440,18MAR2019:19:00:00,54.2,12.84,50.7,52.7,54.4,50.7,0,0.0001,3.0,1.6,139,18,0.379,33,25,20.6,23.0,18.9,0.00066,0.00105,52.0,48.4,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:20:00:00,50.7,12.81,49.1,49.9,52.9,48.8,0,0.0001,8.3,4.7,79,19,0.436,38,28,23.2,25.0,20.3,0.00158,0.00213,51.1,48.4,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:21:00:00,50.0,12.79,50.5,50.4,51.5,49.6,0,0.0001,8.8,4.3,57,19,0.487,40,37,26.2,27.0,24.9,0.00139,0.00191,50.2,48.3,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:22:00:00,49.7,12.76,49.7,50.2,50.9,49.3,0,0.0001,11.3,5.1,122,39,0.487,40,38,26.5,27.1,25.8,0.00152,0.00203,49.5,48.1,30,0,0.0,3.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAR2019:23:00:00,49.0,12.76,48.3,48.9,49.8,48.4,0,0.0000,8.9,5.2,41,22,0.480,41,40,26.1,26.3,26.0,0.00038,0.00050,49.0,47.9,30,0,0.0,3.32,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,18MAR2019:00:00:00,26.7,12.87,25.5,25.2,26.4,23.6,0,0.0001,4.6,2.3,187,27,0.376,86,79,20.4,21.5,19.2,-0.00040,-0.00048,68.6,37.8,36,100,26.8,14.90,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:01:00:00,25.5,12.84,24.6,25.0,26.3,23.0,0,0.0001,6.4,3.9,186,18,0.368,85,79,20.1,20.8,18.9,-0.00022,-0.00023,67.8,37.5,36,100,26.8,14.90,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:02:00:00,23.8,12.8,23.7,23.3,24.7,21.8,0,0.0001,4.8,2.0,197,23,0.356,87,80,19.2,20.5,17.5,-0.00044,-0.00055,67.2,37.2,36,100,24.8,14.90,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:03:00:00,22.4,12.77,22.2,21.8,24.1,20.2,0,0.0001,5.3,2.5,175,16,0.345,88,80,18.1,19.4,16.5,-0.00038,-0.00047,66.6,36.9,36,100,23.6,14.90,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:04:00:00,21.0,12.73,20.8,20.7,22.2,19.1,0,0.0001,3.7,1.6,169,8.0,0.333,90,84,17.6,19.0,15.6,-0.00049,-0.00066,66.2,36.6,36,100,22.3,14.90,0.01,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:05:00:00,19.6,12.72,19.8,19.7,20.7,17.9,0,0.0001,2.8,1.2,165,30,0.327,92,86,17.1,18.1,15.4,-0.00051,-0.00069,65.8,36.4,36,100,21.2,14.90,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:06:00:00,19.0,12.7,19.4,19.6,20.5,18.4,2,0.0062,4.5,1.8,199,13,0.326,92,86,17.2,18.0,15.0,-0.00045,-0.00059,65.5,36.1,36,100,21.3,14.90,0.01,0.00,0.008313887
hly,AgWx,panguitch,420,18MAR2019:07:00:00,20.1,12.79,21.7,20.9,24.0,18.2,105,0.3784,4.0,2.6,164,7.3,0.348,90,84,17.8,20.1,15.1,0.00027,0.00039,65.2,35.9,36,100,31.9,14.90,0.00,0.00,0.29099664
hly,AgWx,panguitch,420,18MAR2019:08:00:00,27.5,14.85,28.7,26.8,30.6,23.5,304,1.0936,3.8,1.5,195,25,0.386,85,67,20.8,22.5,19.3,0.00331,0.00366,65.0,35.7,36,69,53.6,14.89,0.00,0.00,1.0314845
hly,AgWx,panguitch,420,18MAR2019:09:00:00,36.6,14.7,34.1,32.3,36.4,29.5,500,1.7992,3.6,1.1,274,36,0.428,71,59,22.6,25.9,19.8,0.00714,0.00778,64.7,35.5,36,0,67.8,14.89,0.00,0.00,1.7727857
hly,AgWx,panguitch,420,18MAR2019:10:00:00,44.8,14.18,38.6,38.2,42.2,34.8,667,2.4007,4.3,1.9,88,54,0.411,63,46,22.8,25.2,19.8,0.01117,0.01236,64.7,35.3,36,0,74.7,14.89,0.00,0.00,2.3898312
hly,AgWx,panguitch,420,18MAR2019:11:00:00,51.7,14.06,46.7,44.7,49.2,40.9,781,2.8129,5.3,2.1,92,57,0.419,48,36,22.7,25.3,20.4,0.01496,0.01664,66.5,35.2,36,0,82.0,14.89,0.00,0.00,2.822441
hly,AgWx,panguitch,420,18MAR2019:12:00:00,57.4,13.98,52.0,51.3,54.6,47.8,848,3.0514,8.1,2.7,110,68,0.331,37,21,18.2,24.8,13.0,0.01818,0.02061,71.8,35.1,36,0,85.8,14.88,0.00,0.00,3.049547
hly,AgWx,panguitch,420,18MAR2019:13:00:00,59.6,13.9,54.4,53.5,56.6,51.7,747,2.6904,9.8,3.9,118,70,0.340,26,20,16.4,20.8,13.4,0.01710,0.02014,76.5,35.4,36,0,80.1,14.88,0.00,0.00,3.0298911
hly,AgWx,panguitch,420,18MAR2019:14:00:00,60.7,13.89,54.5,54.9,57.0,52.9,768,2.7653,15.5,4.8,247,67,0.314,26,19,16.8,22.9,13.1,0.01774,0.02125,80.7,36.0,36,0,79.2,14.88,0.00,0.00,2.7664273
hly,AgWx,panguitch,420,18MAR2019:15:00:00,61.1,13.8,54.6,54.9,56.7,53.3,552,1.9870,10.5,3.8,135,49,0.300,24,18,15.6,20.5,12.7,0.01327,0.01612,83.4,36.9,36,0,74.2,14.88,0.00,0.00,2.2915959
hly,AgWx,panguitch,420,18MAR2019:16:00:00,60.9,13.85,55.3,54.8,56.1,53.4,402,1.4457,15.5,8.3,34,28,0.331,25,20,17.7,20.0,14.0,0.01131,0.01572,84.5,37.8,36,0,64.5,14.89,0.01,0.00,1.6332539
hly,AgWx,panguitch,420,18MAR2019:17:00:00,57.7,13.96,53.4,53.5,56.5,52.7,259,0.9326,14.6,10.8,317,14,0.374,30,23,20.4,22.6,17.9,0.00880,0.01351,83.8,38.6,36,0,59.0,14.89,0.00,0.00,0.8658161
hly,AgWx,panguitch,420,18MAR2019:18:00:00,52.6,13.2,46.7,47.8,52.8,42.4,55,0.1971,15.8,8.1,262,11,0.393,45,26,21.0,23.3,18.3,0.00344,0.00616,81.9,39.3,36,69,49.7,14.89,0.01,0.00,0.178910933
hly,AgWx,panguitch,420,18MAR2019:19:00:00,43.6,13.06,40.3,40.4,42.8,38.0,0,0.0009,4.9,1.6,117,14,0.407,53,43,22.2,23.1,21.0,-0.00050,-0.00069,79.1,39.7,36,100,41.0,14.89,0.00,0.00,0.001624198
hly,AgWx,panguitch,420,18MAR2019:20:00:00,37.9,13.01,35.3,36.2,39.1,31.8,0,0.0001,7.3,2.2,174,15,0.432,71,49,23.0,24.9,21.5,-0.00030,-0.00033,76.7,40.0,35,100,37.6,14.89,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:21:00:00,34.1,12.97,31.7,31.6,33.1,29.8,0,0.0001,6.1,4.5,150,5.8,0.426,77,69,23.7,25.6,23.0,-0.00006,-0.00002,74.7,39.9,36,100,33.3,14.90,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:22:00:00,32.5,12.92,30.8,31.1,32.1,30.1,0,0.0001,7.8,5.8,154,5.3,0.432,77,70,23.6,24.3,22.8,0.00004,0.00010,72.9,39.7,36,100,32.6,14.90,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAR2019:23:00:00,31.8,12.91,31.0,30.2,30.8,29.7,0,0.0000,10.3,7.4,160,6.1,0.444,79,77,24.1,24.6,23.8,0.00002,0.00003,71.9,39.6,35,100,32.0,14.90,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,18MAR2019:00:00:00,33.0,12.89,33.1,33.6,35.4,30.8,0,0.0001,4.5,1.5,186,20,0.488,84,72,26.7,28.3,25.8,-0.00061,-0.00084,41.7,41.5,31,100,34.5,13.31,0.01,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:01:00:00,31.1,12.86,30.2,29.8,30.7,29.2,0,0.0001,4.8,2.2,159,10,0.489,89,84,26.4,27.4,25.6,-0.00050,-0.00064,40.8,41.0,31,100,31.5,13.31,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:02:00:00,29.6,12.82,28.4,28.7,31.4,27.3,0,0.0001,4.2,1.7,175,11,0.465,91,82,25.5,27.1,24.5,-0.00056,-0.00073,40.1,40.7,31,100,30.4,13.31,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:03:00:00,28.3,12.79,28.4,28.1,29.3,27.1,0,0.0001,4.3,2.8,168,8.1,0.455,91,83,24.8,25.4,24.2,-0.00041,-0.00049,39.5,40.8,31,100,29.9,13.31,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:04:00:00,27.9,12.77,28.8,28.5,29.5,27.7,0,0.0001,4.0,1.8,56,26,0.450,88,82,24.6,25.7,23.8,-0.00052,-0.00066,38.9,39.8,31,100,30.2,13.30,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:05:00:00,27.1,12.76,28.0,27.9,29.7,26.9,0,0.0001,2.7,0.8,187,15,0.438,88,80,24.1,25.0,23.3,-0.00069,-0.00100,38.4,39.3,31,100,29.5,13.30,0.00,0.00,0.0068786858
hly,AgWx,parowan,421,18MAR2019:06:00:00,26.0,12.75,25.6,25.8,27.8,25.3,1,0.0052,2.9,1.0,208,7.4,0.423,92,85,23.2,23.9,22.4,0.00010,0.00016,37.9,38.9,31,100,27.8,13.30,0.00,0.00,0.26940725
hly,AgWx,parowan,421,18MAR2019:07:00:00,26.3,12.78,28.1,27.1,29.9,24.9,101,0.3650,3.0,0.8,158,15,0.454,91,86,24.3,26.5,22.4,0.00140,0.00153,37.5,38.7,31,100,40.0,13.30,0.00,0.00,0.9959186
hly,AgWx,parowan,421,18MAR2019:08:00:00,32.7,14.82,33.7,32.2,36.3,29.1,302,1.0866,3.9,1.4,155,17,0.512,88,74,27.3,29.5,25.8,0.00447,0.00488,37.1,38.5,31,21,58.3,13.30,0.00,0.00,1.7321705
hly,AgWx,parowan,421,18MAR2019:09:00:00,40.9,14.67,39.2,37.9,40.8,36.0,497,1.7898,2.8,1.3,254,24,0.546,76,64,29.3,30.4,28.4,0.00838,0.00913,36.8,38.2,31,0,72.5,13.30,0.00,0.00,2.3439194
hly,AgWx,parowan,421,18MAR2019:10:00:00,49.3,14.11,46.1,45.3,48.5,40.9,664,2.3912,4.3,1.3,193,35,0.520,65,39,28.5,31.7,24.4,0.01291,0.01416,37.0,38.1,31,0,83.7,13.30,0.00,0.00,2.7823431
hly,AgWx,parowan,421,18MAR2019:11:00:00,56.1,14.04,51.3,50.7,52.8,47.7,775,2.7916,6.4,2.0,255,44,0.513,50,35,27.4,33.0,23.0,0.01632,0.01818,38.5,38.0,31,0,88.5,13.31,0.00,0.00,3.0040099
hly,AgWx,parowan,421,18MAR2019:12:00:00,59.0,14.04,54.4,53.9,55.9,52.1,781,2.8102,13.2,5.0,240,42,0.471,47,26,27.0,33.4,20.5,0.01748,0.02064,40.8,38.2,31,0,82.2,13.31,0.00,0.00,2.9873575
hly,AgWx,parowan,421,18MAR2019:13:00:00,60.3,13.93,55.7,55.8,57.3,54.4,856,3.0819,13.7,6.0,240,38,0.409,34,23,21.9,28.7,17.8,0.01975,0.02378,43.2,38.4,31,0,81.7,13.31,0.00,0.00,2.7524879
hly,AgWx,parowan,421,18MAR2019:14:00:00,61.9,13.89,57.2,56.7,57.7,55.6,724,2.6073,14.6,5.2,248,41,0.408,32,22,21.7,27.7,17.8,0.01701,0.02064,45.2,39.2,31,0,78.7,13.32,0.00,0.00,2.2839606
hly,AgWx,parowan,421,18MAR2019:15:00:00,63.7,13.83,57.6,57.8,58.9,56.8,642,2.3098,13.6,5.7,250,48,0.393,28,21,21.8,25.8,17.7,0.01562,0.01945,46.9,40.2,31,0,76.0,13.32,0.00,0.00,1.6383871
hly,AgWx,parowan,421,18MAR2019:16:00:00,62.2,13.86,57.4,57.2,58.4,56.4,367,1.3205,15.7,7.3,284,30,0.432,30,22,22.1,26.6,18.5,0.01008,0.01413,48.1,41.1,31,0,67.9,13.32,0.00,0.00,0.8817516
hly,AgWx,parowan,421,18MAR2019:17:00:00,59.9,13.67,56.3,56.7,57.6,55.5,262,0.9425,12.5,6.9,310,19,0.399,31,23,22.4,25.4,19.6,0.00728,0.01042,48.7,41.9,31,0,62.7,13.33,0.00,0.00,0.191103058
hly,AgWx,parowan,421,18MAR2019:18:00:00,55.0,13.17,52.6,53.0,55.5,51.8,39,0.1408,7.0,2.9,325,9.2,0.508,43,28,27.1,30.2,22.6,0.00059,0.00092,48.6,42.8,31,0,54.4,13.33,0.00,0.00,0.00218767
hly,AgWx,parowan,421,18MAR2019:19:00:00,49.2,13.06,46.6,47.5,51.9,45.4,0,0.0014,7.1,4.6,103,10,0.567,59,36,29.7,33.2,25.7,0.00045,0.00069,48.1,43.3,31,88,48.3,13.33,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:20:00:00,45.2,13.01,42.8,43.4,45.9,40.9,0,0.0001,7.2,4.9,82,11,0.562,66,50,29.8,30.6,28.3,0.00031,0.00049,47.2,43.6,31,100,44.5,13.32,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:21:00:00,41.2,12.99,38.7,39.3,42.6,36.1,0,0.0001,4.4,2.4,139,27,0.538,76,57,28.7,29.5,27.8,-0.00034,-0.00038,46.1,43.7,31,100,40.3,13.32,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:22:00:00,37.5,12.95,36.2,35.9,37.9,33.5,0,0.0001,5.4,3.4,117,19,0.537,82,67,28.7,29.9,27.2,-0.00023,-0.00024,45.0,43.5,31,100,37.3,13.32,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAR2019:23:00:00,36.7,12.94,39.9,37.7,39.6,34.3,0,0.0000,9.2,7.0,96,17,0.500,82,61,27.6,29.4,26.5,0.00008,0.00012,44.4,43.3,31,100,39.0,13.31,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,18MAR2019:00:00:00,7.5,12.61,7.7,7.4,8.8,6.4,0,0.0000,8.6,3.9,283,16,0.199,93,90,5.5,7.1,4.3,-0.00020,-0.00024,32.6,32.1,14,0,8.7,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:01:00:00,6.1,12.59,3.9,4.7,8.8,2.7,0,0.0000,3.6,1.1,290,26,0.164,93,88,2.4,7.1,-0.2,-0.00033,-0.00046,32.5,32.3,14,0,6.0,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:02:00:00,4.4,12.55,2.3,2.6,3.4,1.2,0,0.0000,6.4,3.7,298,13,0.148,89,86,-0.3,0.8,-1.9,-0.00014,-0.00015,32.5,32.1,14,0,4.7,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:03:00:00,2.6,12.5,0.2,0.5,2.6,-2.6,0,0.0000,4.1,1.6,185,28,0.134,89,85,-2.4,-0.0,-5.8,-0.00023,-0.00030,32.5,32.3,14,0,2.6,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:04:00:00,0.6,12.43,-0.6,-0.4,1.7,-1.3,0,0.0000,2.5,1.1,235,7.8,0.126,87,85,-3.6,-1.3,-4.7,-0.00025,-0.00034,32.5,32.0,14,0,1.5,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:05:00:00,0.1,12.39,-0.9,-0.7,0.4,-1.9,0,0.0000,3.9,0.8,250,19,0.125,86,84,-4.0,-2.9,-5.4,-0.00028,-0.00039,32.6,32.1,14,0,1.6,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:06:00:00,0.4,12.39,-0.2,0.1,2.8,-1.7,2,0.0075,6.1,2.5,185,17,0.130,87,85,-3.1,-0.1,-5.1,-0.00017,-0.00021,32.5,32.5,14,0,2.9,11.79,0.00,0.00,0.011963023
hly,AgWx,randolph,405,18MAR2019:07:00:00,1.5,12.52,1.1,0.1,4.2,-1.8,72,0.2602,2.4,0.9,177,20,0.136,88,85,-3.1,1.3,-5.2,0.00006,0.00009,32.5,32.1,14,0,6.8,11.79,0.01,0.00,0.31913762
hly,AgWx,randolph,405,18MAR2019:08:00:00,8.5,14.97,3.0,2.7,4.4,1.6,236,0.8496,3.4,1.8,154,16,0.146,88,85,-0.5,1.5,-1.7,0.00128,0.00141,32.6,32.0,14,0,16.4,11.79,0.00,0.00,1.0381976
hly,AgWx,randolph,405,18MAR2019:09:00:00,18.5,14.92,9.2,5.6,9.2,1.5,445,1.6018,3.2,1.1,139,4.2,0.180,89,86,2.6,6.3,-1.8,0.00323,0.00346,32.5,32.1,14,9,32.2,11.79,0.00,0.00,1.7382142
hly,AgWx,randolph,405,18MAR2019:10:00:00,35.5,14.34,16.9,11.8,14.6,8.2,671,2.4147,3.7,0.6,61,10,0.236,91,87,9.0,12.3,5.2,0.00621,0.00663,32.5,32.2,14,0,56.8,11.79,0.00,0.00,2.3014571
hly,AgWx,randolph,405,18MAR2019:11:00:00,43.6,14.24,18.8,16.3,18.8,11.9,770,2.7715,4.9,2.5,181,25,0.285,91,85,13.4,15.6,9.1,0.00747,0.00802,32.5,32.0,14,0,59.4,11.79,0.00,0.00,2.6839006
hly,AgWx,randolph,405,18MAR2019:12:00:00,43.9,14.18,19.7,18.3,19.8,16.7,759,2.7309,5.2,3.6,153,8.7,0.297,87,82,14.5,15.4,13.3,0.00746,0.00807,32.5,32.3,14,0,54.6,11.79,0.00,0.00,2.8619625
hly,AgWx,randolph,405,18MAR2019:13:00:00,44.3,14.09,23.0,21.5,23.4,19.6,742,2.6728,4.5,2.9,161,13,0.313,83,73,15.9,17.1,14.9,0.00824,0.00895,32.5,32.3,14,0,60.8,11.79,0.00,0.00,2.8135517
hly,AgWx,randolph,405,18MAR2019:14:00:00,49.0,13.88,26.0,24.8,25.9,23.1,763,2.7465,5.1,2.9,146,15,0.341,79,71,18.0,19.5,16.0,0.00919,0.01003,32.5,32.1,14,0,64.8,11.79,0.00,0.00,2.5420732
hly,AgWx,randolph,405,18MAR2019:15:00:00,52.1,13.79,28.5,27.3,28.5,25.9,641,2.3090,3.9,2.3,153,14,0.340,72,65,18.0,18.9,17.0,0.00831,0.00913,32.5,32.1,14,0,66.1,11.79,0.00,0.00,2.0766259
hly,AgWx,randolph,405,18MAR2019:16:00:00,50.4,13.75,27.8,27.0,28.6,24.5,411,1.4778,3.3,2.0,143,16,0.359,81,66,19.1,20.1,17.7,0.00506,0.00561,32.5,32.3,14,0,54.1,11.79,0.00,0.00,1.4491748
hly,AgWx,randolph,405,18MAR2019:17:00:00,44.0,13.89,26.2,26.8,29.7,22.1,245,0.8810,3.6,0.8,121,22,0.355,81,68,19.7,21.0,16.6,0.00243,0.00267,32.5,32.2,14,0,45.0,11.78,0.00,0.00,0.7294148
hly,AgWx,randolph,405,18MAR2019:18:00:00,32.9,13.28,18.5,19.6,22.9,16.1,28,0.1018,3.7,2.0,235,12,0.299,89,80,15.8,18.6,13.2,-0.00028,-0.00024,32.4,32.1,14,0,22.6,11.79,0.00,0.00,0.12629349
hly,AgWx,randolph,405,18MAR2019:19:00:00,21.4,12.8,14.1,14.4,16.3,13.2,0,0.0004,9.9,5.1,297,8.1,0.262,93,88,12.1,13.7,10.5,-0.00018,-0.00019,32.4,32.1,14,0,15.5,11.79,0.00,0.00,0.0003401621
hly,AgWx,randolph,405,18MAR2019:20:00:00,16.6,12.73,13.5,13.6,16.0,11.6,0,0.0000,9.8,6.5,300,8.0,0.258,95,88,11.7,14.4,9.0,-0.00014,-0.00015,32.4,32.0,14,0,15.1,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:21:00:00,13.2,12.69,9.7,10.2,12.4,8.1,0,0.0000,7.6,3.3,298,11,0.218,95,91,8.5,10.7,6.1,-0.00026,-0.00033,32.4,32.0,14,0,11.2,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:22:00:00,10.7,12.65,7.9,8.2,10.2,6.4,0,0.0000,9.1,5.0,305,12,0.202,94,90,6.3,8.7,4.1,-0.00014,-0.00015,32.5,32.4,14,0,9.8,11.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAR2019:23:00:00,9.2,12.65,6.2,6.7,7.6,5.7,0,0.0000,8.0,5.7,301,15,0.186,92,90,4.5,5.8,3.4,-0.00003,-0.00003,32.5,32.2,14,0,8.6,11.79,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,18MAR2019:00:00:00,37.5,12.87,39.2,38.8,41.0,37.1,0,0.0001,7.3,4.1,66,15,0.455,61,50,24.6,25.4,23.5,0.00019,0.00033,41.9,42.7,31,0,40.7,13.41,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18MAR2019:01:00:00,37.7,12.84,39.3,38.9,41.3,36.7,0,0.0001,8.6,4.3,64,20,0.453,63,49,24.6,25.9,23.5,0.00022,0.00035,41.1,42.1,31,0,40.7,13.41,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18MAR2019:02:00:00,37.1,12.81,38.0,38.0,40.4,36.6,0,0.0001,7.5,4.3,88,14,0.467,65,53,25.3,26.6,24.1,0.00012,0.00023,40.4,41.6,31,0,40.1,13.41,0.00,0.00,1E-6
