#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,15SEP2019:08:00:00,61.1,13.62,60.3,60.2,62.0,57.5,345,1.2436,11.7,5.4,82,30,0.677,42,35,34.5,36.5,33.1,0.00929,0.01230,60.8,62.6,18,0,0.0,7.19,0.00,0.00,1.4877024
hly,AgWx,palisade,440,15SEP2019:09:00:00,64.6,14.12,64.1,64.0,65.4,61.6,433,1.5581,9.9,4.7,82,28,0.754,42,33,36.8,40.8,33.6,0.01209,0.01519,60.9,62.4,18,0,0.0,7.19,0.00,0.00,2.1358798
hly,AgWx,palisade,440,15SEP2019:10:00:00,69.2,14.04,67.6,67.2,69.1,65.3,526,1.8927,9.0,4.6,83,27,0.808,39,30,38.1,41.5,35.1,0.01504,0.01847,61.4,62.4,18,0,0.0,7.19,0.00,0.00,2.6337539
hly,AgWx,palisade,440,15SEP2019:11:00:00,73.9,13.63,70.1,70.6,73.1,69.1,531,1.9108,5.8,2.1,80,30,0.847,55,22,41.7,54.1,31.9,0.01489,0.01709,62.1,62.4,18,0,0.0,7.19,0.00,0.00,2.9229593
hly,AgWx,palisade,440,15SEP2019:12:00:00,76.1,13.6,69.7,72.0,73.1,70.8,400,1.4393,2.7,0.6,261,11,1.347,66,24,50.1,59.6,33.5,0.01121,0.01225,63.0,62.6,18,0,0.0,7.19,0.00,0.00,2.9666631
hly,AgWx,palisade,440,15SEP2019:13:00:00,76.3,13.59,71.4,72.9,74.2,71.3,451,1.6227,5.3,2.7,213,18,1.114,55,33,47.3,54.5,42.7,0.01356,0.01596,63.8,63.0,18,0,0.0,7.19,0.00,0.00,2.8434929
hly,AgWx,palisade,440,15SEP2019:14:00:00,77.8,13.55,74.0,75.0,77.1,72.7,505,1.8196,5.5,2.5,224,21,1.045,45,28,45.5,54.0,40.6,0.01467,0.01717,64.5,63.3,18,0,0.0,7.19,0.00,0.00,2.5004423
hly,AgWx,palisade,440,15SEP2019:15:00:00,78.7,13.61,70.7,74.8,75.8,74.1,278,1.0005,3.5,2.0,200,11,1.306,53,32,49.8,56.3,43.6,0.00861,0.01029,65.1,63.7,18,0,0.0,7.19,0.00,0.00,1.9480584
hly,AgWx,palisade,440,15SEP2019:16:00:00,76.3,13.63,69.2,73.4,74.4,72.2,201,0.7247,4.6,2.5,198,13,1.191,51,37,49.3,53.4,46.1,0.00636,0.00810,65.5,64.0,18,0,0.0,7.19,0.00,0.00,1.2817891
hly,AgWx,palisade,440,15SEP2019:17:00:00,74.1,13,67.1,73.1,75.4,71.2,143,0.5165,2.4,1.1,200,8.4,1.348,62,39,52.3,58.2,46.8,0.00231,0.00299,65.7,64.3,18,0,0.0,7.19,0.00,0.00,0.55683624
hly,AgWx,palisade,440,15SEP2019:18:00:00,71.3,12.76,60.0,70.4,72.9,67.5,22,0.0806,3.4,1.8,139,12,0.955,52,32,45.8,52.2,38.6,0.00010,0.00076,65.8,64.5,18,0,0.0,7.19,0.00,0.00,0.0623499362
hly,AgWx,palisade,440,15SEP2019:19:00:00,67.2,12.72,58.0,68.0,71.8,63.1,0,0.0001,4.0,1.4,196,23,0.980,62,27,42.0,50.4,35.5,0.00041,0.00073,65.5,64.7,18,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,15SEP2019:20:00:00,65.8,12.7,63.7,73.5,74.4,71.8,0,0.0001,6.6,2.2,133,25,0.685,27,23,34.9,36.6,34.1,0.00124,0.00203,65.1,64.7,18,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,15SEP2019:21:00:00,65.9,12.68,60.4,68.4,73.9,64.2,0,0.0001,4.0,1.6,215,29,0.821,47,24,39.4,44.4,34.6,0.00059,0.00102,64.7,64.6,18,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,15SEP2019:22:00:00,65.3,12.66,60.4,65.3,66.7,64.0,0,0.0001,3.9,1.9,217,20,0.830,45,35,40.2,42.3,38.3,0.00065,0.00108,64.3,64.5,18,0,0.0,7.19,0.00,0.00,1E-6
hly,AgWx,palisade,440,15SEP2019:23:00:00,64.9,12.65,57.6,65.5,66.6,64.6,0,0.0000,2.8,1.3,212,17,0.897,43,36,39.9,41.8,38.8,0.00007,0.00014,64.1,64.4,18,0,0.0,7.19,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,15SEP2019:00:00:00,43.4,12.88,41.4,42.1,44.0,40.4,0,0.0001,6.1,3.5,176,19,0.616,78,62,32.6,34.1,31.6,-0.00015,-0.00012,59.5,60.5,36,.,.,20.36,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2019:01:00:00,41.7,12.85,41.0,40.9,42.8,39.4,0,0.0001,4.6,2.9,187,31,0.610,77,63,32.0,32.8,31.0,-0.00028,-0.00030,59.1,60.3,36,.,.,20.36,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2019:02:00:00,40.1,12.82,38.3,39.3,42.6,36.5,0,0.0001,3.5,0.7,193,23,0.600,87,61,31.5,33.1,29.8,-0.00087,-0.00126,58.6,60.0,35,.,.,20.36,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2019:03:00:00,38.2,12.79,37.5,37.5,40.7,36.1,0,0.0001,4.3,1.4,178,29,0.596,88,64,31.7,33.2,29.5,-0.00068,-0.00093,58.2,59.7,36,.,.,20.36,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2019:04:00:00,36.7,12.75,36.9,36.7,37.9,35.4,0,0.0001,5.3,2.0,136,13,0.566,84,68,30.7,32.2,28.3,-0.00058,-0.00081,57.7,59.5,36,.,.,20.36,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2019:05:00:00,35.4,12.7,34.2,34.7,36.3,32.9,0,0.0001,3.6,1.3,179,42,0.535,88,72,28.9,29.8,27.8,-0.00066,-0.00091,57.3,59.2,36,.,.,20.35,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2019:06:00:00,33.9,12.69,34.3,33.6,35.0,32.1,19,0.0682,3.7,1.8,154,29,0.532,88,74,28.5,30.2,27.0,-0.00054,-0.00055,56.9,58.9,36,.,.,20.36,0.01,0.00,0.0564258868
hly,AgWx,panguitch,420,15SEP2019:07:00:00,37.7,12.87,40.4,39.4,44.7,35.0,178,0.6398,2.9,1.1,140,12,0.634,84,64,32.4,35.1,30.1,0.00179,0.00207,56.4,58.6,36,.,.,20.35,0.00,0.00,0.57175336
hly,AgWx,panguitch,420,15SEP2019:08:00:00,49.3,14.43,50.1,49.5,52.9,44.5,378,1.3597,2.7,1.1,219,23,0.655,68,43,33.9,37.5,31.0,0.00680,0.00757,56.1,58.3,36,.,.,20.34,0.00,0.00,1.3330858
hly,AgWx,panguitch,420,15SEP2019:09:00:00,60.7,14.32,59.0,57.3,61.0,52.8,546,1.9665,4.2,1.1,308,36,0.702,48,33,34.2,39.4,30.0,0.01194,0.01321,55.9,58.0,36,.,.,20.34,0.00,0.00,2.0358831
hly,AgWx,panguitch,420,15SEP2019:10:00:00,69.2,13.79,64.6,64.5,68.0,60.9,684,2.4618,4.8,1.9,179,31,0.767,43,31,36.6,41.2,31.9,0.01698,0.01908,56.1,57.9,36,.,.,20.33,0.00,0.00,2.5889275
hly,AgWx,panguitch,420,15SEP2019:11:00:00,75.7,13.68,72.3,71.9,76.5,67.5,775,2.7918,8.3,3.2,102,28,0.734,38,20,38.1,44.4,32.1,0.02144,0.02481,56.5,57.9,35,.,.,20.33,0.00,0.00,2.9540373
hly,AgWx,panguitch,420,15SEP2019:12:00:00,79.6,13.62,76.8,77.0,77.9,76.0,870,3.1305,17.6,8.6,172,28,0.916,35,20,40.9,47.5,32.0,0.02700,0.03369,57.1,58.1,35,.,.,20.33,0.00,0.00,3.0915664
hly,AgWx,panguitch,420,15SEP2019:13:00:00,80.3,13.55,76.9,77.8,78.8,76.0,867,3.1211,19.7,11.8,183,13,0.832,33,23,41.4,45.8,36.6,0.02851,0.03692,57.9,58.3,35,.,.,20.33,0.00,0.00,3.0089444
hly,AgWx,panguitch,420,15SEP2019:14:00:00,79.5,13.57,74.4,74.9,78.0,72.3,467,1.6804,17.2,9.6,194,13,0.908,38,24,41.8,46.9,37.3,0.01792,0.02429,58.9,58.8,35,.,.,20.33,0.00,0.00,2.7028915
hly,AgWx,panguitch,420,15SEP2019:15:00:00,75.0,13.67,71.6,71.9,73.4,70.1,231,0.8315,16.9,7.4,200,12,1.004,41,30,43.3,47.5,39.4,0.01088,0.01531,59.6,59.2,35,.,.,20.33,0.00,0.00,2.193099
hly,AgWx,panguitch,420,15SEP2019:16:00:00,72.8,13.69,72.3,71.5,73.9,68.6,275,0.9907,15.9,7.1,171,14,1.094,55,34,46.7,52.2,43.2,0.01023,0.01417,60.2,59.7,35,.,.,20.34,0.01,0.00,1.5236568
hly,AgWx,panguitch,420,15SEP2019:17:00:00,74.9,13.57,70.9,71.9,74.5,68.5,263,0.9459,14.9,8.3,178,9.8,0.967,43,31,43.9,47.1,41.1,0.00994,0.01464,60.5,60.1,35,.,.,20.34,0.00,0.00,0.7867165
hly,AgWx,panguitch,420,15SEP2019:18:00:00,69.5,13.13,65.6,66.3,69.3,62.9,41,0.1458,9.8,5.4,168,10,0.980,53,35,43.6,45.9,40.4,0.00227,0.00421,60.7,60.3,35,.,.,20.34,0.00,0.00,0.149187127
hly,AgWx,panguitch,420,15SEP2019:19:00:00,65.6,13.03,64.9,65.6,67.6,62.0,0,0.0004,11.1,6.3,167,12,0.920,50,38,42.3,43.7,40.8,0.00211,0.00290,60.8,60.5,34,.,.,20.34,0.00,0.00,0.0008350355
hly,AgWx,panguitch,420,15SEP2019:20:00:00,62.0,12.99,61.9,61.9,65.1,60.0,0,0.0001,13.8,6.5,160,8.1,0.915,52,42,42.5,43.4,41.6,0.00173,0.00235,60.7,60.7,35,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2019:21:00:00,60.5,12.96,61.8,62.0,63.4,60.2,0,0.0001,14.1,7.2,165,11,0.916,52,46,42.2,42.6,41.7,0.00190,0.00254,60.6,60.7,35,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2019:22:00:00,59.6,12.93,59.1,60.2,62.4,57.6,0,0.0001,13.5,6.9,186,13,0.950,60,47,43.0,44.3,42.2,0.00157,0.00211,60.3,60.7,35,.,.,20.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:00:00:00,48.0,12.87,44.5,45.6,48.8,42.8,0,0.0001,5.0,1.7,127,36,0.779,86,60,37.5,39.3,35.3,-0.00064,-0.00083,56.7,57.2,13,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:01:00:00,45.5,12.85,43.5,43.6,46.2,42.5,0,0.0001,6.0,1.3,125,29,0.740,83,67,37.0,38.3,35.8,-0.00077,-0.00106,56.1,56.9,13,.,.,20.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:02:00:00,44.1,12.82,42.7,43.1,44.6,41.9,0,0.0001,4.3,2.4,151,15,0.723,85,70,36.5,38.5,35.1,-0.00050,-0.00060,55.5,56.6,13,.,.,20.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:03:00:00,42.8,12.79,43.7,43.1,47.0,41.3,0,0.0001,3.6,1.0,157,26,0.692,83,57,35.3,37.3,32.4,-0.00085,-0.00121,55.0,56.3,13,.,.,20.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:04:00:00,42.3,12.76,43.8,43.5,45.8,40.9,0,0.0001,5.0,2.7,129,16,0.649,82,57,33.9,35.8,31.1,-0.00033,-0.00036,54.5,56.0,13,.,.,20.94,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:05:00:00,41.7,12.72,40.8,42.1,45.4,39.5,0,0.0001,2.7,0.6,246,23,0.690,88,57,34.6,36.8,30.9,-0.00043,-0.00062,54.0,55.6,13,.,.,20.94,0.00,0.00,0.0498420655
hly,AgWx,parowan,421,15SEP2019:06:00:00,40.2,12.71,40.8,40.2,43.9,38.9,21,0.0772,4.6,1.8,159,13,0.676,85,67,34.7,36.2,33.6,0.00069,0.00092,53.5,55.4,13,.,.,20.94,0.00,0.00,0.54269697
hly,AgWx,parowan,421,15SEP2019:07:00:00,43.6,12.91,47.7,46.7,51.9,43.9,160,0.5742,2.0,0.5,205,26,0.779,80,57,37.6,40.0,32.3,0.00320,0.00350,53.1,54.9,13,.,.,20.94,0.00,0.00,1.2943722
hly,AgWx,parowan,421,15SEP2019:08:00:00,54.1,14.42,56.5,55.1,59.6,50.3,345,1.2432,2.7,0.7,213,30,0.793,68,39,38.5,41.5,33.0,0.00774,0.00851,53.0,54.5,13,.,.,20.94,0.00,0.00,1.9937306
hly,AgWx,parowan,421,15SEP2019:09:00:00,65.9,14.22,66.7,65.5,71.6,59.1,547,1.9690,3.2,1.4,111,21,0.782,51,24,39.7,43.9,32.2,0.01386,0.01545,53.3,54.5,13,.,.,20.95,0.00,0.00,2.5522317
hly,AgWx,parowan,421,15SEP2019:10:00:00,76.7,13.67,74.2,73.8,76.8,70.7,661,2.3800,3.7,1.8,98,28,0.675,36,20,36.1,45.4,29.5,0.01836,0.02079,54.1,54.4,13,.,.,20.96,0.01,0.00,2.9437739
hly,AgWx,parowan,421,15SEP2019:11:00:00,81.5,13.61,77.0,77.0,79.0,73.8,736,2.6505,9.0,2.4,274,44,0.811,33,18,39.6,46.3,31.2,0.02105,0.02403,55.1,54.5,13,.,.,20.96,0.00,0.00,3.085746
hly,AgWx,parowan,421,15SEP2019:12:00:00,83.2,13.57,78.6,78.7,79.6,77.6,870,3.1324,10.8,6.0,262,28,0.895,30,22,41.2,45.4,36.1,0.02655,0.03221,56.2,54.7,13,.,.,20.96,0.00,0.00,3.0056276
hly,AgWx,parowan,421,15SEP2019:13:00:00,84.1,13.55,79.6,79.6,80.3,78.7,875,3.1479,14.0,7.0,261,30,0.882,31,23,41.8,46.6,38.5,0.02733,0.03363,57.2,55.1,13,.,.,20.97,0.00,0.00,2.7050862
hly,AgWx,parowan,421,15SEP2019:14:00:00,85.0,13.5,79.8,79.9,80.7,79.4,758,2.7282,13.2,6.7,255,30,0.862,29,24,42.0,44.8,39.4,0.02401,0.02993,58.1,55.6,13,.,.,20.97,0.00,0.00,2.2066917
hly,AgWx,parowan,421,15SEP2019:15:00:00,85.3,13.49,79.6,79.9,80.3,79.3,633,2.2801,12.6,6.3,246,32,0.903,28,24,41.5,43.9,39.5,0.02035,0.02587,58.6,56.1,13,.,.,20.97,0.00,0.00,1.5532002
hly,AgWx,parowan,421,15SEP2019:16:00:00,84.5,13.48,78.1,78.9,79.9,77.1,430,1.5470,10.6,5.5,242,30,0.831,27,23,39.7,42.8,37.5,0.01403,0.01870,59.1,56.5,13,.,.,20.98,0.00,0.00,0.810508
hly,AgWx,parowan,421,15SEP2019:17:00:00,80.3,13.49,75.0,75.8,77.3,73.2,204,0.7351,11.4,5.3,247,29,0.828,31,24,39.5,41.1,37.2,0.00690,0.01039,59.3,56.9,13,.,.,20.98,0.00,0.00,0.161595035
hly,AgWx,parowan,421,15SEP2019:18:00:00,73.8,13.08,68.0,69.7,73.8,63.8,34,0.1239,7.4,3.0,241,22,0.885,48,29,41.0,43.8,39.5,0.00098,0.00158,59.4,57.3,13,.,.,20.98,0.00,0.00,0.00124668
hly,AgWx,parowan,421,15SEP2019:19:00:00,65.8,13.01,62.0,62.5,64.1,60.3,0,0.0006,3.9,2.2,239,15,0.912,53,41,42.3,44.4,40.1,-0.00018,-0.00009,59.3,57.4,13,.,.,20.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:20:00:00,61.7,12.98,60.4,60.0,62.2,56.3,0,0.0001,5.3,1.7,200,38,0.904,69,45,42.3,46.6,39.8,-0.00051,-0.00060,59.0,57.6,13,.,.,20.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:21:00:00,60.2,12.95,61.2,61.3,64.3,58.8,0,0.0001,5.0,1.7,213,49,0.866,57,39,41.9,44.3,38.5,-0.00049,-0.00057,58.6,57.7,13,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:22:00:00,60.8,12.93,63.4,63.4,67.4,57.9,0,0.0001,3.7,1.2,120,39,0.934,63,34,42.0,45.6,37.8,-0.00075,-0.00099,58.3,57.5,13,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2019:23:00:00,60.0,12.92,63.6,59.9,63.4,57.8,0,0.0000,2.1,1.0,25,54,0.856,63,43,43.5,45.4,40.5,-0.00022,-0.00030,58.1,57.4,13,.,.,20.96,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,15SEP2019:00:00:00,42.2,12.64,40.4,40.2,41.0,39.4,0,0.0000,10.2,8.0,308,5.3,0.647,82,74,33.6,35.1,32.9,0.00018,0.00027,58.4,57.5,14,0,39.6,19.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2019:01:00:00,41.1,12.62,39.3,38.8,39.6,38.3,0,0.0000,10.5,8.1,310,5.6,0.632,82,77,32.9,33.9,32.3,0.00012,0.00019,57.8,57.3,14,0,38.3,19.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2019:02:00:00,39.6,12.6,37.6,37.5,38.6,36.3,0,0.0000,8.9,6.7,315,6.4,0.618,85,78,32.3,33.0,31.9,-0.00003,0.00002,57.3,57.0,14,0,36.9,19.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2019:03:00:00,37.9,12.57,36.3,36.1,37.2,35.2,0,0.0000,8.4,5.1,305,9.9,0.625,91,82,32.6,33.2,31.9,-0.00025,-0.00027,56.8,56.9,14,0,35.3,19.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2019:04:00:00,36.6,12.54,35.4,35.2,36.5,34.2,0,0.0000,9.5,5.6,302,7.6,0.603,90,83,31.8,33.1,30.7,-0.00022,-0.00023,56.2,56.6,14,0,35.2,19.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2019:05:00:00,35.3,12.51,34.8,34.3,35.0,33.0,0,0.0001,8.3,3.2,290,24,0.590,92,85,31.1,32.0,29.9,-0.00044,-0.00054,55.7,56.4,14,0,34.2,19.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2019:06:00:00,34.8,12.5,34.2,33.6,34.9,32.8,33,0.1191,6.2,3.9,306,7.8,0.597,93,87,31.2,32.3,30.2,-0.00036,-0.00032,55.2,56.3,14,0,34.5,19.06,0.00,0.00,0.076248569
hly,AgWx,randolph,405,15SEP2019:07:00:00,41.4,12.94,41.1,39.3,43.5,34.7,181,0.6513,7.1,3.8,266,19,0.649,91,70,33.5,36.7,31.9,0.00202,0.00250,54.7,55.6,14,0,42.6,19.06,0.00,0.00,0.60172645
hly,AgWx,randolph,405,15SEP2019:08:00:00,53.6,14.39,47.6,46.2,50.1,42.9,364,1.3104,3.4,2.1,116,14,0.739,76,61,36.3,38.7,33.7,0.00619,0.00699,54.4,55.8,14,0,60.6,19.06,0.00,0.00,1.3107132
hly,AgWx,randolph,405,15SEP2019:09:00:00,64.9,14.23,56.4,54.5,59.1,50.2,533,1.9187,4.2,2.2,121,21,0.777,64,44,37.7,41.3,33.9,0.01128,0.01274,54.2,55.4,14,0,73.7,19.06,0.00,0.00,1.956426
hly,AgWx,randolph,405,15SEP2019:10:00:00,74.6,13.7,63.2,62.6,67.2,58.4,663,2.3866,4.9,2.7,83,21,0.845,49,38,39.6,43.4,37.3,0.01612,0.01838,54.3,55.4,14,0,83.8,19.06,0.00,0.00,2.4612498
hly,AgWx,randolph,405,15SEP2019:11:00:00,80.7,13.56,72.2,70.9,76.4,66.3,749,2.6977,9.0,4.8,128,24,0.834,45,24,39.7,46.6,34.5,0.02087,0.02489,54.7,54.9,14,0,89.5,19.06,0.00,0.00,2.7909722
hly,AgWx,randolph,405,15SEP2019:12:00:00,85.4,13.44,78.7,78.0,82.3,74.3,791,2.8483,16.1,6.1,172,35,0.667,31,14,35.8,42.9,28.6,0.02452,0.03024,55.7,54.7,14,0,95.2,19.05,0.00,0.00,2.9305
hly,AgWx,randolph,405,15SEP2019:13:00:00,86.9,13.39,80.8,81.0,82.3,79.7,762,2.7439,26.6,12.8,227,19,0.485,16,12,27.3,31.3,24.3,0.02874,0.03935,56.9,55.3,14,0,90.9,19.05,0.00,0.00,2.8691103
hly,AgWx,randolph,405,15SEP2019:14:00:00,86.4,13.39,80.9,80.8,81.9,80.2,683,2.4583,23.9,14.3,232,15,0.514,15,12,26.4,29.1,24.3,0.02757,0.03893,58.3,55.3,14,0,88.8,19.05,0.00,0.00,2.5632592
hly,AgWx,randolph,405,15SEP2019:15:00:00,85.5,13.39,80.0,80.4,81.6,79.7,557,2.0058,23.0,15.8,231,12,0.486,15,12,25.9,28.4,23.9,0.02511,0.03701,59.6,55.5,14,0,86.2,19.05,0.00,0.00,2.0668216
hly,AgWx,randolph,405,15SEP2019:16:00:00,84.0,13.36,79.0,79.3,80.5,78.1,390,1.4027,19.4,11.6,237,17,0.509,16,13,26.2,29.3,24.2,0.01790,0.02702,60.4,56.4,14,0,84.0,19.05,0.00,0.00,1.4226806
hly,AgWx,randolph,405,15SEP2019:17:00:00,80.9,13.39,75.9,76.8,78.2,74.7,204,0.7337,15.3,9.3,255,13,0.532,19,14,28.2,30.8,25.4,0.01080,0.01780,61.0,56.8,14,0,79.3,19.05,0.00,0.00,0.6992508
hly,AgWx,randolph,405,15SEP2019:18:00:00,74.5,12.84,66.9,69.3,74.6,64.0,32,0.1155,8.6,6.1,252,6.4,0.593,31,19,30.5,32.9,29.2,0.00344,0.00673,61.3,57.1,14,0,68.2,19.05,0.00,0.00,0.114799689
hly,AgWx,randolph,405,15SEP2019:19:00:00,65.1,12.78,58.8,59.2,63.7,56.1,0,0.0002,9.9,5.5,295,27,0.659,45,30,33.7,35.7,30.9,0.00121,0.00175,61.2,57.5,14,0,56.8,19.05,0.00,0.00,0.0001777082
hly,AgWx,randolph,405,15SEP2019:20:00:00,58.0,12.75,51.7,52.6,58.2,48.9,0,0.0000,8.1,5.1,301,9.5,0.681,60,37,34.4,35.8,32.0,0.00069,0.00103,61.0,57.8,14,0,50.8,19.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2019:21:00:00,52.2,12.73,47.1,47.4,48.9,45.9,0,0.0000,8.6,5.0,309,17,0.672,68,56,34.7,36.1,33.3,0.00031,0.00050,60.6,57.8,14,0,45.9,19.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2019:22:00:00,48.8,12.68,46.0,45.8,47.2,44.0,0,0.0000,7.2,4.8,302,11,0.685,70,60,34.8,35.8,33.6,0.00018,0.00032,60.2,57.8,14,0,44.6,19.06,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2019:00:00:00,42.0,12.79,39.3,38.8,40.9,36.5,0,0.0001,4.2,0.9,183,21,0.644,88,74,33.1,34.3,31.0,-0.00085,-0.00123,.,.,.,0,36.9,4.50,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2019:01:00:00,39.3,12.76,36.8,36.5,38.1,32.9,0,0.0001,3.2,0.8,186,15,0.622,91,80,32.4,33.9,29.6,-0.00085,-0.00125,.,.,.,0,35.6,4.50,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2019:02:00:00,37.1,12.83,34.7,34.7,36.3,33.2,0,0.0002,3.8,2.2,269,8.2,0.573,90,81,30.6,32.6,29.8,-0.00054,-0.00068,.,.,.,0,36.0,4.49,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2019:03:00:00,35.8,12.79,34.9,34.5,36.0,32.9,0,0.0001,3.1,1.3,262,6.8,0.580,89,80,30.3,32.1,28.8,-0.00070,-0.00095,.,.,.,0,36.4,4.49,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2019:04:00:00,34.5,12.74,33.8,33.9,35.6,32.7,0,0.0001,4.4,1.0,237,20,0.556,91,78,30.2,31.6,28.6,-0.00078,-0.00114,.,.,.,0,36.8,4.49,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2019:05:00:00,33.6,12.57,33.5,32.7,34.6,31.1,0,0.0002,4.7,1.8,246,11,0.548,91,79,28.9,30.7,27.8,-0.00060,-0.00079,.,.,.,0,36.5,4.49,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2019:06:00:00,32.7,12.67,32.6,32.2,34.0,31.0,25,0.0906,2.9,0.9,200,6.7,0.559,93,87,29.6,31.8,28.2,-0.00072,-0.00096,.,.,.,0,37.1,4.48,0.00,0.00,0.074980692
hly,AgWx,randolphctr,448,15SEP2019:07:00:00,35.6,13.07,38.9,37.5,42.5,32.7,176,0.6352,1.4,0.1,143,3.8,0.669,93,75,33.4,36.4,30.0,0.00163,0.00175,.,.,.,0,54.7,4.48,0.00,0.00,0.59903959
hly,AgWx,randolphctr,448,15SEP2019:08:00:00,45.3,14.57,47.3,45.6,50.0,42.0,363,1.3083,3.6,1.3,71,29,0.756,80,64,36.9,39.5,35.0,0.00607,0.00670,.,.,.,0,70.8,4.48,0.01,0.00,1.3090243
hly,AgWx,randolphctr,448,15SEP2019:09:00:00,55.5,14.37,54.5,53.5,58.7,49.7,538,1.9350,4.4,1.8,67,46,0.787,65,48,38.2,41.5,35.9,0.01114,0.01241,.,.,.,0,82.5,4.48,0.00,0.00,1.956459
hly,AgWx,randolphctr,448,15SEP2019:10:00:00,63.8,13.83,63.1,61.4,65.8,58.1,676,2.4338,6.0,1.9,55,39,0.941,55,43,42.6,46.5,39.4,0.01598,0.01777,.,.,.,0,93.8,4.49,0.01,0.00,2.4532049
hly,AgWx,randolphctr,448,15SEP2019:11:00:00,71.4,13.67,72.8,71.6,74.8,66.1,717,2.5826,5.8,2.0,228,37,0.989,46,25,44.2,51.1,36.7,0.01924,0.02160,.,.,.,0,103.0,4.50,0.00,0.00,2.7768582
hly,AgWx,randolphctr,448,15SEP2019:12:00:00,77.0,13.57,79.2,79.2,81.3,74.2,728,2.6202,22.5,10.2,231,26,0.566,41,15,32.1,48.9,27.7,0.02587,0.03428,.,.,.,0,95.0,4.50,0.00,0.00,2.9535801
hly,AgWx,randolphctr,448,15SEP2019:13:00:00,80.3,13.54,80.6,80.7,81.7,79.8,799,2.8770,20.0,12.7,204,18,0.569,18,13,30.0,34.3,25.9,0.02914,0.03949,.,.,.,0,93.4,4.51,0.00,0.00,2.8680023
hly,AgWx,randolphctr,448,15SEP2019:14:00:00,81.7,13.51,80.0,80.2,81.0,79.5,719,2.5898,23.2,13.2,220,19,0.537,18,13,29.1,32.9,25.5,0.02728,0.03775,.,.,.,0,89.4,4.51,0.00,0.00,2.5633407
hly,AgWx,randolphctr,448,15SEP2019:15:00:00,81.1,13.5,78.9,79.2,80.0,78.5,590,2.1244,25.7,15.6,218,17,0.553,18,14,29.4,32.2,26.0,0.02498,0.03630,.,.,.,0,83.9,4.51,0.01,0.00,2.0658147
hly,AgWx,randolphctr,448,15SEP2019:16:00:00,80.1,13.49,78.3,78.4,79.0,77.7,417,1.5008,22.8,10.2,224,18,0.527,19,14,28.8,32.1,25.3,0.01718,0.02518,.,.,.,0,80.3,4.51,0.00,0.00,1.4248076
