#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,30JUL2019:11:00:00,91.5,13.31,87.0,88.0,89.7,85.9,889,3.2009,15.1,3.7,168,40,1.363,45,25,53.7,62.7,47.6,0.02808,0.03255,69.8,69.6,20,0,0.0,7.06,0.00,0.00,3.3371416
hly,AgWx,palisade,440,30JUL2019:12:00:00,94.3,13.26,88.0,88.1,90.1,85.8,736,2.6510,11.7,4.9,206,28,1.373,38,27,54.3,60.0,50.0,0.02496,0.02998,71.0,70.0,20,0,0.0,7.06,0.00,0.00,3.4547522
hly,AgWx,palisade,440,30JUL2019:13:00:00,94.9,13.2,89.1,89.4,90.2,88.4,928,3.3384,11.9,4.9,233,26,1.495,37,25,54.6,59.4,49.7,0.03013,0.03564,72.2,70.5,20,0,0.0,7.06,0.00,0.00,3.3646263
hly,AgWx,palisade,440,30JUL2019:14:00:00,98.1,13.15,89.1,90.4,91.2,88.7,855,3.0772,9.7,3.7,267,33,1.466,36,23,53.9,60.0,48.3,0.02730,0.03186,73.2,71.1,20,0,0.0,7.06,0.00,0.00,3.0790698
hly,AgWx,palisade,440,30JUL2019:15:00:00,98.8,12.97,87.1,89.5,91.8,86.8,608,2.1880,10.9,3.4,268,31,1.427,48,23,55.1,65.4,47.6,0.02014,0.02393,74.0,71.7,20,0,0.0,7.06,0.00,0.00,2.6018728
hly,AgWx,palisade,440,30JUL2019:16:00:00,93.6,13.33,82.7,84.2,88.7,82.0,177,0.6374,22.9,10.0,146,30,1.243,36,26,50.4,52.9,47.7,0.01346,0.02060,74.5,72.1,20,0,0.0,7.06,0.00,0.00,2.0124077
hly,AgWx,palisade,440,30JUL2019:17:00:00,88.7,13.45,82.5,84.6,85.7,83.8,218,0.7849,16.7,8.2,153,27,1.240,33,29,49.9,51.5,48.6,0.01228,0.01844,74.4,72.5,20,0,0.0,7.06,0.00,0.00,1.310739
hly,AgWx,palisade,440,30JUL2019:18:00:00,86.6,12.84,77.7,79.4,84.5,75.1,73,0.2628,15.9,7.3,189,29,1.386,50,30,52.8,55.4,48.9,0.00699,0.01134,74.2,72.7,20,0,0.0,7.06,0.00,0.00,0.59253113
hly,AgWx,palisade,440,30JUL2019:19:00:00,82.0,12.77,72.2,72.9,75.0,71.8,13,0.0466,15.7,6.8,173,31,1.537,58,50,56.0,56.7,55.2,0.00265,0.00439,73.8,72.7,20,0,0.0,7.06,0.00,0.00,0.084113109
hly,AgWx,palisade,440,30JUL2019:20:00:00,78.6,12.75,70.5,71.1,71.8,69.8,0,0.0002,13.9,4.0,177,30,1.534,62,58,56.1,56.6,55.8,0.00112,0.00166,73.3,72.7,20,0,0.0,7.06,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2019:21:00:00,76.5,12.72,67.7,68.9,69.9,67.4,0,0.0001,6.7,1.9,255,38,1.563,68,62,56.6,57.3,56.2,0.00024,0.00045,72.8,72.6,20,0,0.0,7.06,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2019:22:00:00,74.2,12.7,64.3,66.6,68.0,65.2,0,0.0001,3.1,1.2,159,47,1.575,76,66,56.9,57.8,56.3,-0.00011,-0.00011,72.4,72.4,20,0,0.0,7.06,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2019:23:00:00,73.0,12.69,63.3,65.8,67.3,65.0,0,0.0000,2.1,1.3,152,70,1.639,78,69,57.7,58.2,56.6,-0.00003,-0.00003,72.1,72.3,20,0,0.0,7.06,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,30JUL2019:00:00:00,54.8,12.91,55.2,54.6,58.0,52.7,0,0.0001,4.0,1.4,83,21,1.085,87,60,47.5,49.4,44.1,-0.00043,-0.00058,68.4,67.8,44,.,.,19.49,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2019:01:00:00,54.9,12.88,55.8,56.0,58.2,54.3,0,0.0001,6.2,2.8,172,26,1.066,78,59,45.8,48.1,43.9,-0.00001,0.00008,67.9,67.7,44,.,.,19.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2019:02:00:00,55.0,12.85,53.8,54.1,55.5,52.6,0,0.0001,7.5,3.3,135,40,1.076,89,65,46.7,49.5,43.7,-0.00001,0.00004,67.4,67.6,44,.,.,19.49,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2019:03:00:00,53.4,12.82,50.7,51.4,54.6,49.8,0,0.0001,5.5,2.8,163,36,1.049,86,70,45.9,46.7,44.8,-0.00022,-0.00024,66.8,67.4,45,.,.,19.49,0.01,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2019:04:00:00,51.2,12.8,49.5,50.1,53.6,48.7,0,0.0001,4.2,1.4,231,33,1.059,91,72,46.0,47.0,44.9,-0.00053,-0.00073,66.3,67.1,44,.,.,19.49,0.01,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2019:05:00:00,50.1,12.78,48.5,49.2,50.7,47.9,2,0.0090,3.5,1.7,161,25,1.032,92,82,45.4,46.2,44.4,-0.00053,-0.00061,65.8,66.9,44,.,.,19.49,0.00,0.00,0.0138767615
hly,AgWx,panguitch,420,30JUL2019:06:00:00,49.2,12.79,48.8,48.6,50.3,47.7,43,0.1550,3.4,1.5,115,13,1.071,93,87,46.0,48.1,45.1,0.00039,0.00051,65.3,66.6,44,.,.,19.49,0.00,0.00,0.31441282
hly,AgWx,panguitch,420,30JUL2019:07:00:00,54.1,12.85,56.7,55.6,59.3,50.4,277,0.9973,3.5,1.5,219,22,1.184,91,67,48.8,51.3,46.6,0.00503,0.00561,64.8,66.3,44,.,.,19.49,0.00,0.00,1.0043023
hly,AgWx,panguitch,420,30JUL2019:08:00:00,63.7,13.49,62.3,61.5,63.1,59.2,379,1.3638,5.5,2.7,240,19,1.133,70,55,48.2,51.3,45.2,0.00902,0.01041,64.4,66.0,44,.,.,19.48,0.00,0.00,1.7449059
hly,AgWx,panguitch,420,30JUL2019:09:00:00,66.4,13.75,65.0,64.7,67.6,62.7,284,1.0212,4.1,2.3,96,21,1.276,69,52,50.7,54.6,46.8,0.00810,0.00935,64.1,65.7,44,.,.,19.48,0.00,0.00,2.4106192
hly,AgWx,panguitch,420,30JUL2019:10:00:00,71.2,14.11,71.2,70.3,75.3,67.7,529,1.9043,4.0,1.7,162,30,1.411,65,42,52.5,58.3,47.6,0.01486,0.01651,63.9,65.4,44,.,.,19.47,0.00,0.00,2.9508096
hly,AgWx,panguitch,420,30JUL2019:11:00:00,79.5,13.98,75.7,76.6,78.2,74.0,516,1.8564,9.2,2.1,152,19,1.414,59,32,54.3,61.5,44.5,0.01564,0.01764,63.9,65.2,44,.,.,19.47,0.00,0.00,3.3186113
hly,AgWx,panguitch,420,30JUL2019:12:00:00,79.2,13.64,74.9,75.1,76.2,73.7,386,1.3899,10.8,6.7,192,13,1.357,58,43,54.6,58.9,51.0,0.01397,0.01769,64.2,65.1,44,.,.,19.48,0.00,0.00,3.4977674
hly,AgWx,panguitch,420,30JUL2019:13:00:00,78.6,13.63,76.8,76.6,78.0,74.9,433,1.5587,13.2,6.6,186,12,1.501,57,41,55.0,58.7,51.6,0.01528,0.01917,64.6,65.1,44,.,.,19.47,0.00,0.00,3.4628274
hly,AgWx,panguitch,420,30JUL2019:14:00:00,77.7,13.62,72.8,73.7,77.1,71.4,474,1.7058,21.8,12.8,139,12,1.459,59,43,54.5,57.6,52.7,0.01697,0.02254,65.0,65.2,44,.,.,19.48,0.00,0.00,3.2241311
hly,AgWx,panguitch,420,30JUL2019:15:00:00,74.7,13.71,69.9,70.7,73.5,68.0,277,0.9979,19.7,11.1,155,13,1.471,66,50,55.2,58.5,52.7,0.01109,0.01511,65.4,65.4,44,.,.,19.48,0.01,0.00,2.787401
hly,AgWx,panguitch,420,30JUL2019:16:00:00,73.0,13.73,71.8,71.2,74.3,68.1,262,0.9432,17.0,5.7,164,18,1.558,71,48,55.6,61.0,52.0,0.00909,0.01158,65.7,65.6,44,.,.,19.48,0.00,0.00,2.1974325
hly,AgWx,panguitch,420,30JUL2019:17:00:00,76.4,13.63,72.8,73.4,75.6,71.8,343,1.2355,10.2,3.5,210,36,1.675,64,48,57.6,60.3,53.3,0.00956,0.01145,65.9,65.7,44,.,.,19.48,0.00,0.00,1.4961948
hly,AgWx,panguitch,420,30JUL2019:18:00:00,74.6,13.36,69.5,70.4,72.7,68.4,110,0.3944,9.1,5.1,169,9.4,1.576,66,57,56.9,59.5,55.1,0.00439,0.00623,66.1,65.9,44,.,.,19.48,0.00,0.00,0.7682625
hly,AgWx,panguitch,420,30JUL2019:19:00:00,70.2,13.05,66.6,67.6,69.1,63.8,28,0.1017,8.8,5.5,164,8.1,1.374,69,56,53.3,56.1,52.0,0.00220,0.00381,66.2,66.0,44,.,.,19.49,0.00,0.00,0.16362501
hly,AgWx,panguitch,420,30JUL2019:20:00:00,65.6,12.99,62.5,62.6,64.4,61.1,0,0.0008,7.3,5.5,149,5.7,1.357,75,65,52.9,53.6,52.2,0.00075,0.00108,66.3,66.1,42,.,.,19.49,0.00,0.00,0.001937029
hly,AgWx,panguitch,420,30JUL2019:21:00:00,63.7,12.98,63.5,63.5,64.8,61.7,0,0.0001,8.3,6.0,135,8.6,1.339,73,63,52.4,52.9,51.9,0.00099,0.00139,66.2,66.1,41,.,.,19.49,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2019:22:00:00,64.1,12.97,62.1,62.6,64.5,60.1,0,0.0001,8.4,4.9,194,15,1.351,78,64,52.6,53.6,51.6,0.00070,0.00101,66.0,66.1,41,.,.,19.49,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2019:23:00:00,62.9,12.96,62.2,61.0,61.9,60.1,0,0.0000,5.1,3.8,232,10,1.359,78,72,53.1,53.4,52.7,0.00008,0.00012,65.9,66.1,41,.,.,19.48,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,30JUL2019:00:00:00,64.2,12.91,61.9,62.6,66.6,60.3,0,0.0001,7.1,3.6,80,18,1.062,63,45,46.1,48.1,44.5,0.00027,0.00054,66.7,67.6,19,.,.,19.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2019:01:00:00,59.8,12.89,55.5,56.0,60.7,54.3,0,0.0001,5.8,2.1,199,36,1.120,81,61,47.6,49.3,44.8,-0.00059,-0.00075,66.1,67.2,20,.,.,19.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2019:02:00:00,56.9,12.86,56.0,56.8,59.1,54.3,0,0.0001,6.1,2.6,89,33,1.023,79,52,45.2,48.2,41.3,-0.00031,-0.00032,65.4,67.3,20,.,.,19.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2019:03:00:00,55.7,12.83,54.2,54.4,57.0,52.1,0,0.0001,4.1,1.3,226,55,1.033,83,58,44.9,47.1,41.9,-0.00082,-0.00112,64.7,67.0,20,.,.,19.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2019:04:00:00,53.6,12.8,52.7,52.7,58.4,50.5,0,0.0001,5.9,3.4,144,15,1.008,84,49,44.6,46.0,39.5,-0.00027,-0.00026,64.1,66.1,20,.,.,19.81,0.00,0.00,0.01197495
hly,AgWx,parowan,421,30JUL2019:05:00:00,53.5,12.78,54.2,54.3,56.0,52.3,2,0.0078,6.2,2.9,90,25,0.971,79,60,44.0,45.8,42.3,0.00101,0.00172,63.6,66.1,20,.,.,19.81,0.00,0.00,0.29565841
hly,AgWx,parowan,421,30JUL2019:06:00:00,53.3,12.8,54.7,53.9,59.4,51.1,90,0.3227,4.8,1.7,167,29,1.147,86,63,46.9,50.3,42.7,0.00225,0.00267,63.0,65.2,20,.,.,19.81,0.00,0.00,0.9785221
hly,AgWx,parowan,421,30JUL2019:07:00:00,61.2,12.95,64.0,63.4,66.3,59.4,296,1.0653,5.2,2.2,121,33,1.069,72,46,46.9,51.3,43.8,0.00766,0.00897,62.7,65.1,20,.,.,19.81,0.00,0.00,1.7189715
hly,AgWx,parowan,421,30JUL2019:08:00:00,68.0,13.65,67.1,66.5,69.1,64.7,236,0.8505,4.2,1.8,131,33,1.286,70,47,51.6,57.4,45.4,0.00698,0.00804,62.8,64.9,20,.,.,19.81,0.00,0.00,2.3771541
hly,AgWx,parowan,421,30JUL2019:09:00:00,74.0,14.07,75.6,73.9,79.5,67.7,575,2.0692,4.4,1.4,113,28,1.086,59,25,48.0,55.2,38.7,0.01619,0.01800,63.3,64.4,20,.,.,19.82,0.00,0.00,2.9485687
hly,AgWx,parowan,421,30JUL2019:10:00:00,83.6,13.96,80.3,80.7,82.6,78.8,566,2.0357,6.5,1.9,249,50,1.321,49,24,50.6,59.5,40.9,0.01742,0.01974,64.3,64.7,19,.,.,19.82,0.01,0.00,3.3197776
hly,AgWx,parowan,421,30JUL2019:11:00:00,84.3,13.58,81.0,80.8,82.6,79.3,639,2.3006,15.8,9.5,234,17,1.146,40,27,48.1,53.3,44.5,0.02341,0.03042,65.4,64.9,19,.,.,19.83,0.00,0.00,3.5225035
hly,AgWx,parowan,421,30JUL2019:12:00:00,83.8,13.57,80.6,81.0,83.0,79.7,511,1.8380,15.7,8.8,240,17,1.278,44,27,49.9,57.5,44.8,0.02010,0.02642,66.1,64.8,19,.,.,19.83,0.00,0.00,3.4860725
hly,AgWx,parowan,421,30JUL2019:13:00:00,82.7,13.57,80.8,80.5,82.2,79.2,430,1.5466,15.2,8.5,236,17,1.232,40,30,50.1,53.8,46.8,0.01769,0.02365,66.5,65.5,19,.,.,19.83,0.00,0.00,3.2480363
hly,AgWx,parowan,421,30JUL2019:14:00:00,85.4,13.45,84.1,83.8,84.9,82.1,824,2.9661,18.5,8.3,228,19,1.366,42,28,52.2,59.4,47.0,0.02747,0.03416,66.8,65.5,19,.,.,19.84,0.01,0.00,2.8080312
hly,AgWx,parowan,421,30JUL2019:15:00:00,87.5,13.46,82.6,83.1,85.1,80.9,536,1.9291,18.9,8.8,229,21,1.330,40,31,52.1,57.1,49.3,0.01989,0.02630,67.6,66.2,19,.,.,19.84,0.00,0.00,2.2222453
hly,AgWx,parowan,421,30JUL2019:16:00:00,87.2,13.49,83.2,83.5,85.8,81.5,496,1.7860,16.9,10.6,180,14,1.282,36,30,51.4,54.7,48.9,0.01933,0.02671,68.3,66.6,19,.,.,19.84,0.00,0.00,1.5298135
hly,AgWx,parowan,421,30JUL2019:17:00:00,85.9,13.47,82.1,82.4,83.7,80.7,357,1.2867,17.4,9.2,184,15,1.252,38,29,50.5,53.4,48.1,0.01450,0.02082,68.7,67.0,19,.,.,19.84,0.00,0.00,0.7963196
hly,AgWx,parowan,421,30JUL2019:18:00:00,83.8,13.45,79.6,80.5,83.2,78.8,136,0.4882,13.7,8.6,186,14,1.204,38,31,49.2,51.6,47.5,0.00783,0.01330,68.9,67.1,19,.,.,19.84,0.00,0.00,0.17617037
hly,AgWx,parowan,421,30JUL2019:19:00:00,79.5,13.08,77.4,77.2,79.0,74.8,40,0.1451,9.3,4.5,179,12,1.214,44,36,50.3,51.9,48.4,0.00199,0.00299,68.8,67.5,19,.,.,19.83,0.00,0.00,0.0025086176
hly,AgWx,parowan,421,30JUL2019:20:00:00,75.8,13.03,73.9,75.0,77.6,72.2,0,0.0013,6.3,1.7,89,27,1.333,53,36,51.2,54.6,48.1,-0.00048,-0.00060,68.5,67.7,19,.,.,19.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2019:21:00:00,73.8,12.99,73.8,73.3,74.9,71.4,0,0.0001,6.0,2.9,154,23,1.265,57,40,51.8,55.2,48.3,0.00033,0.00068,68.1,67.6,19,.,.,19.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2019:22:00:00,72.2,12.97,69.2,70.2,76.7,66.9,0,0.0001,5.1,2.7,133,26,1.425,69,34,53.0,56.7,46.2,0.00004,0.00022,67.7,67.9,19,.,.,19.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2019:23:00:00,70.4,12.96,67.4,67.4,67.9,66.8,0,0.0000,5.0,3.8,109,15,1.459,68,62,55.3,56.1,54.3,0.00004,0.00010,67.5,67.5,19,.,.,19.83,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,30JUL2019:00:00:00,64.4,12.68,68.3,67.0,68.8,64.7,0,0.0000,12.3,4.7,118,30,1.014,52,42,45.4,46.9,44.6,0.00212,0.00297,65.0,62.5,15,0,64.6,18.06,0.01,0.00,1E-6
hly,AgWx,randolph,405,30JUL2019:01:00:00,63.2,12.66,60.1,62.1,66.2,58.4,0,0.0000,8.0,1.9,135,45,1.080,68,47,46.1,47.8,45.1,0.00086,0.00130,64.6,62.6,15,0,59.9,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2019:02:00:00,59.4,12.63,57.3,58.6,61.4,54.0,0,0.0000,3.2,0.8,214,50,1.010,69,55,45.0,46.9,43.8,0.00033,0.00053,64.3,62.4,15,0,55.6,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2019:03:00:00,54.9,12.6,51.5,52.3,56.8,49.8,0,0.0000,7.7,3.3,303,19,0.969,82,62,43.9,45.3,42.8,0.00059,0.00084,64.0,62.3,15,0,50.6,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2019:04:00:00,51.5,12.57,48.8,49.0,51.5,48.0,0,0.0000,7.4,4.1,306,7.6,0.949,84,75,43.4,44.4,42.2,0.00048,0.00066,63.6,62.3,15,0,47.6,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2019:05:00:00,49.2,12.57,47.0,46.9,48.0,46.1,11,0.0391,9.5,6.3,309,9.0,0.909,87,79,42.0,43.1,41.3,0.00017,0.00052,63.2,62.3,15,0,46.5,18.06,0.00,0.00,0.0363139204
hly,AgWx,randolph,405,30JUL2019:06:00:00,51.9,12.6,50.8,49.3,54.1,46.5,130,0.4696,8.8,4.7,245,18,0.980,86,71,43.2,47.7,41.2,0.00154,0.00217,62.8,62.0,15,0,54.9,18.06,0.01,0.00,0.43017584
hly,AgWx,randolph,405,30JUL2019:07:00:00,62.5,12.69,59.0,58.3,62.5,53.6,302,1.0876,4.6,1.7,197,21,1.111,80,60,47.0,49.8,45.2,0.00588,0.00669,62.5,61.8,15,0,71.0,18.06,0.00,0.00,1.1054896
hly,AgWx,randolph,405,30JUL2019:08:00:00,73.5,13.59,68.0,66.8,71.5,61.7,478,1.7214,6.4,2.9,113,41,1.209,67,42,49.1,52.6,45.4,0.01189,0.01377,62.3,61.8,15,0,74.2,18.06,0.00,0.00,1.7960622
hly,AgWx,randolph,405,30JUL2019:09:00:00,82.0,13.92,71.0,71.0,72.7,69.7,642,2.3102,5.9,3.7,117,19,1.270,59,41,50.7,56.3,45.7,0.01725,0.01996,62.3,61.4,15,0,91.4,18.06,0.00,0.00,2.4163715
hly,AgWx,randolph,405,30JUL2019:10:00:00,85.3,13.52,73.8,73.2,77.8,70.1,771,2.7752,9.1,5.1,134,21,1.438,60,35,52.2,57.0,46.8,0.02159,0.02521,62.7,61.4,15,0,96.0,18.06,0.00,0.00,2.914333
hly,AgWx,randolph,405,30JUL2019:11:00:00,86.4,13.49,78.4,78.5,83.0,74.3,683,2.4586,14.1,5.4,197,37,1.320,56,25,52.9,60.4,43.2,0.02130,0.02546,63.2,61.5,15,0,96.6,18.06,0.00,0.00,3.250937
hly,AgWx,randolph,405,30JUL2019:12:00:00,85.7,13.45,83.0,83.0,85.0,80.7,716,2.5758,18.2,8.9,279,21,1.035,32,22,45.5,50.7,40.5,0.02584,0.03315,63.7,61.4,15,0,96.6,18.05,0.00,0.00,3.446131
hly,AgWx,randolph,405,30JUL2019:13:00:00,86.3,13.34,85.6,85.4,89.1,79.5,859,3.0926,20.8,11.0,264,18,0.778,30,14,39.8,46.6,33.3,0.03150,0.04115,64.3,61.5,15,0,99.0,18.05,0.00,0.00,3.426891
hly,AgWx,randolph,405,30JUL2019:14:00:00,91.6,13.31,86.7,86.5,88.1,85.1,895,3.2212,22.4,13.5,266,18,0.637,19,12,34.7,39.9,28.8,0.03413,0.04590,64.9,61.7,15,0,98.8,18.05,0.00,0.00,3.2019802
hly,AgWx,randolph,405,30JUL2019:15:00:00,92.7,13.27,85.7,85.8,87.3,85.2,750,2.7007,22.6,13.2,274,18,0.723,21,13,35.6,41.6,28.9,0.02986,0.04106,65.6,61.7,15,0,96.1,18.05,0.00,0.00,2.7658174
hly,AgWx,randolph,405,30JUL2019:16:00:00,91.2,13.3,84.6,84.9,85.9,84.0,590,2.1237,22.3,14.0,280,16,0.622,20,12,33.6,39.5,27.3,0.02595,0.03730,66.3,61.8,15,0,93.1,18.05,0.00,0.00,2.1914976
hly,AgWx,randolph,405,30JUL2019:17:00:00,89.4,13.31,83.9,84.3,85.6,83.0,404,1.4534,20.9,11.8,268,15,0.656,20,13,32.2,37.3,28.2,0.01951,0.02924,66.8,62.2,15,0,90.9,18.05,0.01,0.00,1.5126492
hly,AgWx,randolph,405,30JUL2019:18:00:00,86.8,12.96,81.8,81.7,83.5,79.9,221,0.7973,17.8,10.0,283,12,0.672,23,15,34.6,39.4,30.6,0.01238,0.02013,67.0,62.5,15,0,86.4,18.05,0.00,0.00,0.7893426
hly,AgWx,randolph,405,30JUL2019:19:00:00,81.4,12.82,72.6,74.3,81.2,67.9,60,0.2155,10.6,4.9,275,9.9,0.719,34,17,35.6,39.4,31.8,0.00309,0.00650,66.9,62.7,15,0,75.7,18.05,0.00,0.00,0.1809522
hly,AgWx,randolph,405,30JUL2019:20:00:00,71.0,12.76,65.1,65.4,69.3,60.9,1,0.0021,8.7,5.4,298,32,0.715,40,26,36.6,39.6,32.7,0.00160,0.00232,66.9,62.8,15,0,62.8,18.05,0.00,0.00,0.0031072419
hly,AgWx,randolph,405,30JUL2019:21:00:00,63.9,12.74,59.5,59.0,61.0,57.3,0,0.0000,10.0,5.7,295,16,0.709,48,36,36.2,38.3,33.7,0.00126,0.00180,66.7,63.0,15,0,57.3,18.06,0.01,0.00,1E-6
hly,AgWx,randolph,405,30JUL2019:22:00:00,59.8,12.71,57.1,56.4,60.0,53.6,0,0.0000,7.1,2.8,296,15,0.754,61,38,37.5,40.5,33.4,0.00004,0.00021,66.3,63.1,15,0,54.5,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2019:23:00:00,57.6,12.7,54.8,53.6,54.2,53.1,0,0.0000,5.9,4.3,290,14,0.768,61,51,38.1,40.0,36.7,0.00010,0.00016,66.0,63.0,15,0,52.5,18.06,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,30JUL2019:00:00:00,59.4,12.94,58.7,59.1,60.4,57.1,0,0.0002,5.9,3.2,246,17,1.065,72,58,46.7,48.3,45.6,-0.00007,0.00003,.,.,.,0,53.4,3.67,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30JUL2019:01:00:00,58.8,12.9,57.2,57.8,60.2,56.0,0,0.0002,6.7,4.1,250,13,1.051,73,59,46.1,48.1,45.3,0.00011,0.00028,.,.,.,0,52.2,3.67,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30JUL2019:02:00:00,55.9,12.87,52.0,53.8,57.5,50.0,0,0.0001,5.5,2.4,216,22,1.007,83,64,45.3,47.1,44.2,-0.00048,-0.00059,.,.,.,0,46.4,3.67,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30JUL2019:03:00:00,52.2,12.83,47.5,48.4,52.9,45.8,0,0.0002,4.1,1.5,98,22,0.978,92,72,44.0,45.2,42.4,-0.00082,-0.00113,.,.,.,43,40.9,3.67,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30JUL2019:04:00:00,49.0,12.81,46.7,46.5,50.5,43.9,0,0.0002,4.4,1.6,255,30,0.959,95,79,43.5,45.6,41.8,-0.00086,-0.00120,.,.,.,100,38.4,3.67,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30JUL2019:05:00:00,47.1,12.8,45.7,44.7,46.8,42.0,12,0.0433,5.7,2.9,200,25,0.906,94,84,41.6,43.8,39.4,-0.00067,-0.00068,.,.,.,100,38.2,3.66,0.00,0.00,0.0347307708
hly,AgWx,randolphctr,448,30JUL2019:06:00:00,49.1,12.84,51.0,49.8,53.0,46.1,126,0.4543,6.1,1.9,205,17,1.027,87,79,44.7,47.1,42.3,0.00104,0.00131,.,.,.,0,64.4,3.66,0.00,0.00,0.42302232
hly,AgWx,randolphctr,448,30JUL2019:07:00:00,56.1,12.92,57.3,56.4,61.3,53.0,298,1.0717,5.3,1.8,196,18,1.138,80,65,47.6,50.7,45.4,0.00563,0.00637,.,.,.,0,85.3,3.66,0.00,0.00,1.0988414
hly,AgWx,randolphctr,448,30JUL2019:08:00:00,64.9,14.18,65.5,64.6,68.0,60.3,480,1.7281,6.9,1.6,198,46,1.227,71,53,50.3,52.4,48.8,0.01130,0.01257,.,.,.,0,101.1,3.67,0.01,0.00,1.7882984
hly,AgWx,randolphctr,448,30JUL2019:09:00:00,72.2,14.1,70.3,70.2,74.0,67.2,650,2.3401,8.1,2.7,165,59,1.321,60,42,51.7,54.7,48.1,0.01705,0.01928,.,.,.,0,108.3,3.67,0.00,0.00,2.4116011
hly,AgWx,randolphctr,448,30JUL2019:10:00:00,77.1,13.65,75.6,75.7,78.2,73.7,750,2.7016,9.3,2.5,185,45,1.285,51,37,51.7,57.6,48.4,0.02111,0.02381,.,.,.,0,115.0,3.67,0.01,0.00,2.9175674
hly,AgWx,randolphctr,448,30JUL2019:11:00:00,81.4,13.54,79.2,79.6,82.0,77.9,820,2.9524,15.2,3.2,119,56,1.354,45,30,50.9,56.1,46.6,0.02430,0.02771,.,.,.,0,120.1,3.68,0.01,0.00,3.2660311
hly,AgWx,randolphctr,448,30JUL2019:12:00:00,82.3,13.53,81.7,80.6,83.9,76.9,861,3.0983,16.6,9.4,267,19,1.104,44,23,48.4,54.3,41.0,0.02818,0.03524,.,.,.,0,104.7,3.68,0.00,0.00,3.4344504
hly,AgWx,randolphctr,448,30JUL2019:13:00:00,83.9,13.5,84.5,83.8,85.3,79.8,915,3.2947,24.3,9.9,254,21,0.847,34,16,41.4,52.1,33.5,0.03163,0.04029,.,.,.,0,107.9,3.68,0.00,0.00,3.4243079
hly,AgWx,randolphctr,448,30JUL2019:14:00:00,85.9,13.42,85.2,84.8,86.2,82.0,926,3.3331,25.1,12.5,243,21,0.636,31,12,37.4,48.5,27.7,0.03349,0.04414,.,.,.,0,105.1,3.67,0.00,0.00,3.194976
hly,AgWx,randolphctr,448,30JUL2019:15:00:00,86.6,13.42,84.6,84.8,85.8,81.7,775,2.7887,25.3,12.6,240,21,0.615,26,12,33.8,43.7,27.3,0.02982,0.04060,.,.,.,0,99.7,3.67,0.00,0.00,2.7789519
hly,AgWx,randolphctr,448,30JUL2019:16:00:00,86.3,13.41,82.8,83.7,85.0,80.5,617,2.2224,23.0,11.1,256,19,0.794,27,13,35.9,44.4,28.9,0.02420,0.03347,.,.,.,0,95.2,3.67,0.00,0.00,2.1892082
hly,AgWx,randolphctr,448,30JUL2019:17:00:00,85.1,13.42,83.5,82.9,84.2,79.1,420,1.5121,16.3,8.9,247,18,0.674,36,14,36.6,50.2,29.7,0.01713,0.02450,.,.,.,0,90.3,3.67,0.00,0.00,1.5034178
