#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,16JUN2019:06:00:00,61.8,12.56,60.0,60.6,62.5,59.2,151,0.5439,9.6,4.2,78,24,0.995,57,51,44.1,45.6,43.1,0.00432,0.00605,63.4,66.9,36,0,0.0,6.33,0.00,0.00,0.7429014
hly,AgWx,palisade,440,16JUN2019:07:00:00,63.2,12.77,63.8,63.9,66.3,62.3,341,1.2281,8.8,4.4,83,24,1.100,55,49,46.3,48.9,44.8,0.00868,0.01087,63.2,66.5,36,0,0.0,6.33,0.00,0.00,1.4484846
hly,AgWx,palisade,440,16JUN2019:08:00:00,67.9,13.57,67.0,67.1,69.6,64.3,512,1.8431,8.6,3.7,84,25,1.117,56,45,47.6,50.2,44.9,0.01340,0.01583,63.4,66.2,35,0,0.0,6.33,0.00,0.00,2.1349174
hly,AgWx,palisade,440,16JUN2019:09:00:00,74.1,13.96,71.6,70.9,73.2,69.5,719,2.5870,7.8,3.6,79,29,1.207,54,39,48.6,55.4,46.2,0.01927,0.02222,64.6,66.1,35,0,0.0,6.33,0.00,0.00,2.7347452
hly,AgWx,palisade,440,16JUN2019:10:00:00,79.3,13.49,75.4,74.8,76.5,72.9,889,3.2002,4.9,1.5,242,42,1.184,51,32,48.6,54.8,42.6,0.02421,0.02666,66.5,66.3,34,0,0.0,6.33,0.00,0.00,3.2017208
hly,AgWx,palisade,440,16JUN2019:11:00:00,83.3,13.44,77.5,77.5,79.2,74.8,825,2.9717,7.9,1.5,274,37,1.235,58,24,50.0,60.4,39.5,0.02346,0.02594,68.3,66.8,34,0,0.0,6.33,0.00,0.00,3.4873133
hly,AgWx,palisade,440,16JUN2019:12:00:00,85.6,13.41,79.4,80.2,81.0,78.9,970,3.4896,9.5,3.8,287,37,1.049,37,22,44.5,50.7,37.9,0.02875,0.03325,69.9,67.5,34,0,0.0,6.33,0.00,0.00,3.618924
hly,AgWx,palisade,440,16JUN2019:13:00:00,86.5,13.4,79.5,80.5,81.0,79.9,796,2.8661,11.4,4.7,305,31,0.940,36,22,44.0,51.0,37.8,0.02496,0.02982,71.4,68.2,34,0,0.0,6.33,0.00,0.00,3.5165258
hly,AgWx,palisade,440,16JUN2019:14:00:00,87.5,13.33,80.9,81.7,82.8,80.1,881,3.1722,11.3,4.3,306,38,1.007,34,18,44.0,50.8,35.2,0.02679,0.03159,72.2,68.9,33,0,0.0,6.33,0.00,0.00,3.2143791
hly,AgWx,palisade,440,16JUN2019:15:00:00,90.5,13.27,82.0,82.9,83.9,82.1,789,2.8401,7.2,2.9,291,37,0.942,40,17,44.8,56.1,34.3,0.02330,0.02696,72.5,69.4,33,0,0.0,6.33,0.00,0.00,2.7358449
hly,AgWx,palisade,440,16JUN2019:16:00:00,90.2,13.41,79.9,81.5,83.8,78.2,540,1.9423,17.7,6.4,279,40,0.939,33,19,43.8,48.8,36.1,0.01849,0.02395,72.8,69.8,33,0,0.0,6.33,0.00,0.00,2.1304315
hly,AgWx,palisade,440,16JUN2019:17:00:00,83.9,13.27,74.9,76.5,78.3,75.2,171,0.6171,14.7,4.5,253,31,1.010,37,27,44.8,48.4,40.9,0.00796,0.01126,72.7,70.2,33,0,0.0,6.33,0.00,0.00,1.4311644
hly,AgWx,palisade,440,16JUN2019:18:00:00,80.1,13.05,75.6,77.1,78.3,75.8,229,0.8251,10.3,4.4,245,28,0.969,34,27,43.6,46.0,41.3,0.00720,0.01049,72.2,70.4,32,0,0.0,6.33,0.00,0.00,0.723411
hly,AgWx,palisade,440,16JUN2019:19:00:00,77.6,12.8,68.0,72.9,76.3,71.1,33,0.1191,6.9,2.3,214,20,0.986,44,30,45.1,49.0,42.0,0.00115,0.00255,71.6,70.5,32,0,0.0,6.33,0.00,0.00,0.151191738
hly,AgWx,palisade,440,16JUN2019:20:00:00,72.9,12.77,62.0,71.2,73.2,67.6,0,0.0008,3.4,0.9,197,20,0.946,53,33,43.3,49.9,41.9,0.00036,0.00062,71.0,70.4,32,0,0.0,6.33,0.00,0.00,0.001918151
hly,AgWx,palisade,440,16JUN2019:21:00:00,69.7,12.74,63.3,70.2,72.0,67.9,0,0.0001,3.1,2.2,156,12,0.986,47,33,43.4,47.2,41.7,0.00125,0.00197,70.4,70.2,32,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,16JUN2019:22:00:00,68.9,12.72,61.9,66.7,68.8,65.4,0,0.0001,3.6,1.1,184,16,1.089,57,41,46.7,50.2,43.9,0.00035,0.00059,69.7,70.0,32,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,16JUN2019:23:00:00,68.1,12.7,61.2,67.2,68.5,65.3,0,0.0000,3.2,1.8,184,14,0.956,53,40,44.8,48.1,43.1,0.00020,0.00033,69.4,69.8,32,0,0.0,6.33,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,16JUN2019:00:00:00,46.6,12.88,45.2,45.6,47.3,43.1,0,0.0001,3.8,1.4,209,30,0.805,86,73,39.1,40.3,38.1,-0.00080,-0.00112,54.7,55.2,34,.,.,18.45,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16JUN2019:01:00:00,45.0,12.86,44.1,44.5,47.3,41.8,0,0.0001,5.5,3.1,125,15,0.781,88,70,38.0,38.7,37.3,-0.00039,-0.00045,54.4,55.1,34,.,.,18.45,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16JUN2019:02:00:00,43.4,12.85,41.6,41.6,42.1,40.8,0,0.0001,4.2,2.4,195,19,0.785,92,85,38.3,39.1,37.4,-0.00063,-0.00080,54.0,54.9,34,.,.,18.45,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16JUN2019:03:00:00,41.9,12.8,40.6,40.7,42.1,39.2,0,0.0001,3.3,1.4,208,17,0.769,91,85,37.6,38.9,36.4,-0.00081,-0.00115,53.7,54.7,34,.,.,18.45,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16JUN2019:04:00:00,40.4,12.77,38.7,38.9,39.9,37.5,0,0.0002,3.5,1.2,237,19,0.729,93,89,36.5,37.6,35.3,-0.00084,-0.00120,53.3,54.5,34,.,.,18.45,0.01,0.00,1E-6
hly,AgWx,panguitch,420,16JUN2019:05:00:00,40.3,12.76,39.9,39.6,40.8,38.5,13,0.0473,3.5,0.7,62,5.1,0.773,93,90,37.5,38.8,35.8,-0.00084,-0.00115,53.0,54.2,34,.,.,18.45,0.00,0.00,0.066290027
hly,AgWx,panguitch,420,16JUN2019:06:00:00,42.5,12.84,43.8,43.2,46.7,40.8,121,0.4343,4.6,1.3,223,30,0.868,93,83,40.5,43.0,38.7,0.00137,0.00153,52.6,54.0,34,.,.,18.44,0.00,0.00,0.54870403
hly,AgWx,panguitch,420,16JUN2019:07:00:00,47.3,13.1,48.9,48.5,51.6,45.7,171,0.6160,3.7,1.8,189,32,0.917,87,71,42.0,44.4,39.7,0.00354,0.00403,52.4,53.8,34,.,.,18.44,0.00,0.00,1.2653937
hly,AgWx,panguitch,420,16JUN2019:08:00:00,53.2,13.73,55.3,54.7,57.1,51.0,226,0.8131,7.3,3.2,172,18,0.993,78,61,44.0,45.5,42.1,0.00579,0.00690,52.2,53.6,34,.,.,18.43,0.00,0.00,1.9829584
hly,AgWx,panguitch,420,16JUN2019:09:00:00,58.6,13.71,59.1,58.9,61.8,57.1,247,0.8896,13.8,3.8,126,44,1.098,70,53,46.4,49.1,43.5,0.00724,0.00874,52.2,53.4,34,.,.,18.43,0.00,0.00,2.6222916
hly,AgWx,panguitch,420,16JUN2019:10:00:00,58.0,13.4,57.0,58.3,61.2,55.1,64,0.2322,18.0,8.1,236,16,1.051,72,55,45.8,47.5,44.6,0.00411,0.00623,52.3,53.3,34,.,.,18.45,0.02,0.02,3.1458725
hly,AgWx,panguitch,420,16JUN2019:11:00:00,55.0,13.44,56.2,56.1,58.4,54.2,129,0.4644,14.0,6.1,51,64,1.138,80,58,47.3,49.9,42.7,0.00438,0.00570,52.4,53.3,34,.,.,18.47,0.01,0.01,3.4897802
hly,AgWx,panguitch,420,16JUN2019:12:00:00,60.4,14.25,64.1,62.8,66.6,57.6,735,2.6451,12.1,6.9,178,20,1.248,75,53,51.0,55.4,46.9,0.01825,0.02106,52.5,53.3,34,.,.,18.46,0.00,0.00,3.6235843
hly,AgWx,panguitch,420,16JUN2019:13:00:00,68.0,13.82,65.7,66.2,68.0,64.6,555,1.9987,15.4,7.2,190,17,1.108,58,44,47.9,50.6,44.0,0.01615,0.01968,52.7,53.3,34,.,.,18.46,0.00,0.00,3.5912185
hly,AgWx,panguitch,420,16JUN2019:14:00:00,67.1,13.75,64.4,64.8,66.1,62.5,194,0.6979,8.5,4.1,220,44,1.136,66,42,47.7,51.6,42.4,0.00709,0.00900,53.0,53.4,34,.,.,18.46,0.00,0.00,3.338224
hly,AgWx,panguitch,420,16JUN2019:15:00:00,69.5,13.67,67.9,67.4,69.3,63.2,708,2.5501,9.6,5.2,184,16,1.275,66,49,51.3,54.3,47.8,0.01857,0.02151,53.3,53.5,34,.,.,18.46,0.01,0.00,2.8819732
hly,AgWx,panguitch,420,16JUN2019:16:00:00,73.7,13.63,69.0,68.4,69.6,66.8,579,2.0843,12.0,5.8,172,14,1.287,58,46,50.1,54.1,46.8,0.01571,0.01885,53.6,53.7,33,.,.,18.45,0.00,0.00,2.3021411
hly,AgWx,panguitch,420,16JUN2019:17:00:00,72.8,13.6,67.9,68.3,69.6,66.5,381,1.3701,8.9,4.8,169,14,1.168,57,43,49.0,52.1,45.9,0.01056,0.01312,53.9,53.9,33,.,.,18.46,0.00,0.00,1.6184455
hly,AgWx,panguitch,420,16JUN2019:18:00:00,69.6,13.38,65.6,65.7,66.9,64.4,162,0.5813,6.4,2.7,178,29,1.206,64,45,49.1,52.4,45.1,0.00425,0.00550,54.3,54.1,33,.,.,18.46,0.01,0.00,0.8925975
hly,AgWx,panguitch,420,16JUN2019:19:00:00,65.1,13.09,62.6,63.3,66.5,60.7,37,0.1323,23.8,5.6,220,23,1.068,64,47,46.9,49.7,43.9,0.00263,0.00445,54.6,54.3,33,.,.,18.46,0.00,0.00,0.24958939
hly,AgWx,panguitch,420,16JUN2019:20:00:00,61.4,13.02,56.8,57.9,61.5,54.5,0,0.0015,22.5,10.9,187,16,1.003,71,51,44.3,46.4,42.8,0.00161,0.00203,54.8,54.5,33,.,.,18.47,0.00,0.00,0.008537494
hly,AgWx,panguitch,420,16JUN2019:21:00:00,56.8,12.97,53.2,53.8,54.8,52.8,0,0.0001,17.2,9.5,166,14,1.070,81,69,46.0,47.3,45.0,0.00070,0.00091,54.8,54.6,33,.,.,18.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16JUN2019:22:00:00,54.4,12.96,52.4,52.3,52.8,52.0,0,0.0001,16.5,10.0,165,11,1.098,84,80,47.3,47.8,46.5,0.00039,0.00051,54.7,54.7,33,.,.,18.47,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16JUN2019:23:00:00,54.1,12.95,52.4,52.7,52.9,52.5,0,0.0000,12.0,7.9,155,11,1.083,81,78,46.5,46.8,46.3,0.00010,0.00014,54.7,54.7,33,.,.,18.47,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,16JUN2019:00:00:00,55.6,12.91,53.3,53.1,55.7,50.8,0,0.0001,4.5,1.9,98,34,0.968,79,61,43.8,44.9,42.6,-0.00064,-0.00086,65.3,66.7,15,.,.,18.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUN2019:01:00:00,53.5,12.89,52.3,52.3,55.0,49.6,0,0.0001,4.8,2.0,81,28,0.959,80,61,43.4,45.5,41.7,-0.00059,-0.00077,64.0,65.8,15,.,.,18.36,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUN2019:02:00:00,52.1,12.86,51.4,51.8,52.9,48.5,0,0.0001,4.1,0.8,143,22,0.881,81,64,41.8,45.2,40.4,-0.00100,-0.00148,62.9,65.1,15,.,.,18.36,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUN2019:03:00:00,50.5,12.83,49.5,49.6,51.7,48.3,0,0.0001,3.8,1.8,101,17,0.904,82,68,41.9,43.2,41.0,-0.00066,-0.00086,61.8,64.3,15,.,.,18.36,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUN2019:04:00:00,50.4,12.81,49.3,49.8,51.1,48.6,0,0.0002,8.9,3.2,155,23,0.947,84,68,42.8,44.8,40.9,0.00012,0.00033,60.9,63.5,15,.,.,18.36,0.00,0.00,0.0590509355
hly,AgWx,parowan,421,16JUN2019:05:00:00,50.5,12.8,50.3,50.6,53.1,48.7,13,0.0468,8.0,2.1,91,47,0.926,80,63,42.3,43.4,40.9,0.00082,0.00123,60.1,62.9,15,.,.,18.35,0.00,0.00,0.52230915
hly,AgWx,parowan,421,16JUN2019:06:00:00,52.5,12.91,54.3,53.2,57.9,49.1,160,0.5753,4.6,1.6,204,42,0.981,80,60,43.9,46.3,41.5,0.00372,0.00432,59.4,62.0,15,.,.,18.35,0.00,0.00,1.2309708
hly,AgWx,parowan,421,16JUN2019:07:00:00,60.2,13.42,59.7,59.7,60.9,57.8,228,0.8215,8.3,4.4,38,29,1.065,65,55,45.6,48.0,43.3,0.00666,0.00837,59.4,61.1,15,.,.,18.36,0.00,0.00,1.9466448
hly,AgWx,parowan,421,16JUN2019:08:00:00,62.8,13.7,63.3,62.4,64.9,59.9,190,0.6835,6.0,2.7,90,17,1.081,63,50,46.4,48.2,44.2,0.00620,0.00756,60.0,60.9,15,.,.,18.36,0.00,0.00,2.5939191
hly,AgWx,parowan,421,16JUN2019:09:00:00,62.5,13.3,60.1,61.3,65.3,57.1,68,0.2439,26.7,7.2,168,38,1.267,83,49,49.8,52.3,45.3,0.00352,0.00504,60.7,60.7,15,.,.,18.39,0.03,0.02,3.1000224
hly,AgWx,parowan,421,16JUN2019:10:00:00,59.5,13.5,61.4,60.7,63.8,58.2,235,0.8444,15.2,7.0,87,19,1.273,82,55,51.1,53.0,47.1,0.00718,0.00896,60.8,60.7,15,.,.,18.39,0.00,0.00,3.4481352
hly,AgWx,parowan,421,16JUN2019:11:00:00,66.0,14.2,67.8,66.7,70.0,63.7,538,1.9385,13.0,8.5,30,13,1.201,64,46,49.7,53.1,46.5,0.01567,0.01943,61.2,60.4,15,.,.,18.38,0.00,0.00,3.6182707
hly,AgWx,parowan,421,16JUN2019:12:00:00,73.6,14.1,70.6,71.3,72.8,69.6,788,2.8362,18.0,8.4,111,19,1.111,47,36,47.0,50.2,43.7,0.02309,0.02825,62.7,60.6,15,.,.,18.39,0.00,0.00,3.589524
hly,AgWx,parowan,421,16JUN2019:13:00:00,73.1,13.72,69.8,69.2,72.0,66.1,366,1.3178,15.8,8.8,74,12,1.160,59,41,48.6,52.3,45.8,0.01327,0.01756,64.6,61.3,15,.,.,18.39,0.00,0.00,3.3329946
hly,AgWx,parowan,421,16JUN2019:14:00:00,75.3,13.57,75.1,73.5,76.8,70.5,944,3.3973,12.6,6.1,108,26,1.051,48,32,46.1,51.1,42.2,0.02655,0.03135,65.8,62.3,15,.,.,18.40,0.00,0.00,2.9126543
hly,AgWx,parowan,421,16JUN2019:15:00:00,81.4,13.52,74.7,75.2,77.2,73.9,723,2.6007,10.5,3.5,208,49,0.973,39,29,44.6,49.2,41.4,0.02029,0.02369,68.4,63.1,15,.,.,18.41,0.00,0.00,2.3345431
hly,AgWx,parowan,421,16JUN2019:16:00:00,83.0,13.49,75.6,76.2,77.5,74.6,559,2.0115,10.2,3.7,178,33,0.913,33,27,42.6,45.4,39.9,0.01602,0.01943,70.6,64.1,15,.,.,18.41,0.00,0.00,1.6521666
hly,AgWx,parowan,421,16JUN2019:17:00:00,80.6,13.56,75.6,75.9,76.8,75.3,289,1.0403,9.3,4.0,212,19,0.963,36,28,43.2,46.7,40.3,0.00848,0.01151,71.8,64.8,15,.,.,18.41,0.00,0.00,0.9196715
hly,AgWx,parowan,421,16JUN2019:18:00:00,77.0,13.34,73.6,74.3,76.4,72.1,103,0.3691,7.4,4.4,270,20,1.006,42,29,44.6,47.9,40.9,0.00333,0.00606,71.7,66.2,15,.,.,18.41,0.00,0.00,0.26439848
hly,AgWx,parowan,421,16JUN2019:19:00:00,72.7,13.08,69.2,70.2,72.7,66.5,18,0.0645,27.3,8.3,311,15,1.032,48,36,45.7,48.6,44.0,0.00192,0.00257,70.9,66.4,15,.,.,18.41,0.00,0.00,0.010041317
hly,AgWx,parowan,421,16JUN2019:20:00:00,68.3,13.03,64.9,65.2,66.5,63.6,0,0.0008,30.1,16.1,226,13,1.033,54,46,45.4,46.8,44.3,0.00311,0.00375,69.8,67.0,15,.,.,18.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUN2019:21:00:00,64.3,13,59.6,60.7,64.4,56.8,0,0.0001,18.3,10.9,209,12,1.180,83,49,48.3,51.6,45.0,0.00141,0.00181,68.5,66.4,15,.,.,18.41,0.01,0.01,1E-6
hly,AgWx,parowan,421,16JUN2019:22:00:00,58.8,12.96,56.0,56.2,57.3,55.5,0,0.0001,10.1,5.7,187,20,1.275,87,77,51.0,52.1,50.1,-0.00011,-0.00007,67.2,66.4,15,.,.,18.43,0.01,0.01,1E-6
hly,AgWx,parowan,421,16JUN2019:23:00:00,57.9,12.97,56.1,55.8,56.2,55.6,0,0.0000,12.0,7.6,234,13,1.248,86,81,51.2,51.6,50.4,0.00000,0.00002,66.4,66.2,15,.,.,18.42,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,16JUN2019:00:00:00,47.2,12.67,45.0,45.1,46.2,43.7,0,0.0000,8.0,3.9,295,13,0.855,89,77,40.5,41.7,38.7,-0.00035,-0.00040,59.1,57.2,29,0,43.0,17.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUN2019:01:00:00,45.2,12.64,44.2,44.4,45.4,43.2,0,0.0000,8.4,5.5,301,8.7,0.842,88,82,40.4,41.2,39.5,-0.00022,-0.00022,58.7,57.2,29,0,42.9,17.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUN2019:02:00:00,43.3,12.6,42.1,42.2,43.2,40.6,0,0.0000,9.0,3.5,300,11,0.836,95,88,40.0,41.4,38.3,-0.00051,-0.00063,58.2,56.9,29,0,40.4,17.81,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUN2019:03:00:00,42.6,12.57,42.5,42.5,43.2,41.7,0,0.0000,8.3,6.1,302,6.8,0.846,95,89,40.2,40.9,39.6,-0.00030,-0.00032,57.7,56.8,29,0,41.3,17.81,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUN2019:04:00:00,42.5,12.56,41.9,42.1,42.8,41.3,1,0.0023,8.9,5.5,304,8.9,0.840,96,90,40.2,40.8,39.3,-0.00036,-0.00040,57.2,56.5,29,0,41.1,17.81,0.00,0.00,0.001744504
hly,AgWx,randolph,405,16JUN2019:05:00:00,41.8,12.56,41.3,41.2,42.3,40.5,21,0.0757,6.2,3.6,304,10,0.837,96,93,39.9,40.6,39.2,-0.00014,-0.00010,56.8,56.3,29,0,40.6,17.81,0.00,0.00,0.142933481
hly,AgWx,randolph,405,16JUN2019:06:00:00,45.8,12.72,46.5,44.6,48.1,41.9,163,0.5875,8.0,5.1,305,5.7,0.918,95,82,42.1,44.2,40.7,0.00199,0.00236,56.4,56.3,29,0,50.8,17.81,0.00,0.00,0.6889633
hly,AgWx,randolph,405,16JUN2019:07:00:00,55.9,13.12,54.7,52.2,55.2,48.0,335,1.2044,4.2,1.8,204,19,1.004,83,68,44.8,47.4,42.8,0.00638,0.00708,56.1,56.0,29,0,63.1,17.81,0.00,0.00,1.3698432
hly,AgWx,randolph,405,16JUN2019:08:00:00,65.8,13.58,60.1,58.4,62.1,54.9,562,2.0237,4.3,1.7,99,26,0.945,73,48,44.2,47.4,39.1,0.01248,0.01382,55.9,55.9,29,0,60.7,17.81,0.00,0.00,2.0502571
hly,AgWx,randolph,405,16JUN2019:09:00:00,74.2,14.03,63.9,63.2,64.6,61.5,717,2.5813,5.0,1.9,62,34,1.030,63,46,45.0,51.6,41.0,0.01745,0.01933,56.1,55.7,29,0,86.0,17.81,0.00,0.00,2.650311
hly,AgWx,randolph,405,16JUN2019:10:00:00,78.2,13.66,67.1,65.8,68.1,63.5,830,2.9884,6.4,3.4,121,30,0.958,62,27,46.2,52.1,33.2,0.02117,0.02390,56.6,55.5,29,0,94.2,17.81,0.00,0.00,3.1229819
hly,AgWx,randolph,405,16JUN2019:11:00:00,77.9,13.65,70.1,69.4,70.8,67.5,932,3.3562,9.4,5.4,126,24,0.762,44,22,37.5,45.3,27.8,0.02548,0.03003,57.5,55.4,29,0,95.4,17.80,0.00,0.00,3.4846116
hly,AgWx,randolph,405,16JUN2019:12:00:00,74.2,13.66,70.9,70.5,72.8,69.4,581,2.0906,13.1,5.5,240,42,0.790,42,25,40.2,46.7,33.7,0.01812,0.02223,58.1,55.5,29,0,86.0,17.80,0.00,0.00,3.602128
hly,AgWx,randolph,405,16JUN2019:13:00:00,73.7,13.63,72.3,72.2,73.1,71.6,934,3.3606,18.5,11.3,287,19,0.753,35,22,38.1,43.4,31.3,0.02797,0.03552,58.6,55.7,29,0,87.7,17.80,0.00,0.00,3.5472015
hly,AgWx,randolph,405,16JUN2019:14:00:00,76.3,13.57,72.4,72.4,73.2,71.7,785,2.8266,19.0,12.1,276,16,0.696,32,21,35.9,41.5,30.6,0.02538,0.03337,59.2,55.9,29,0,84.1,17.80,0.00,0.00,3.2988177
hly,AgWx,randolph,405,16JUN2019:15:00:00,77.9,13.53,72.3,72.5,73.4,71.4,770,2.7735,20.9,13.4,273,15,0.646,31,19,33.3,40.3,27.2,0.02530,0.03402,59.8,55.8,28,0,83.8,17.80,0.00,0.00,2.8763627
hly,AgWx,randolph,405,16JUN2019:16:00:00,75.9,13.58,70.8,70.6,71.9,69.6,416,1.4984,16.4,8.8,286,14,0.744,36,20,36.0,42.2,28.4,0.01539,0.02107,60.2,56.2,28,0,78.6,17.80,0.00,0.00,2.2926061
hly,AgWx,randolph,405,16JUN2019:17:00:00,77.0,13.5,71.3,71.4,72.4,69.4,476,1.7128,13.7,7.8,303,16,0.732,37,22,36.7,42.6,30.8,0.01527,0.02055,60.6,56.5,28,0,83.9,17.80,0.00,0.00,1.6229687
hly,AgWx,randolph,405,16JUN2019:18:00:00,74.5,13.55,68.8,69.1,70.4,67.3,210,0.7576,10.7,6.7,272,9.7,0.795,41,30,39.7,45.0,36.2,0.00808,0.01201,60.7,56.6,28,0,74.3,17.80,0.00,0.00,0.9170976
hly,AgWx,randolph,405,16JUN2019:19:00:00,69.1,13.31,64.8,65.3,67.7,63.7,70,0.2502,8.7,5.7,267,8.3,0.836,43,34,40.3,42.3,38.0,0.00348,0.00629,60.8,56.8,28,0,66.4,17.80,0.00,0.00,0.28681239
hly,AgWx,randolph,405,16JUN2019:20:00:00,63.8,12.83,59.6,60.2,63.8,57.5,4,0.0140,7.5,5.0,281,7.7,0.856,57,38,40.4,43.0,37.4,0.00091,0.00187,60.8,56.9,28,0,58.3,17.80,0.00,0.00,0.0142318398
hly,AgWx,randolph,405,16JUN2019:21:00:00,59.1,12.78,57.1,57.4,58.0,56.6,0,0.0000,7.3,5.3,283,6.9,0.832,59,49,40.2,43.2,38.0,0.00082,0.00121,60.5,57.0,28,0,55.5,17.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUN2019:22:00:00,56.6,12.75,56.5,57.0,59.0,53.6,0,0.0000,7.1,4.1,222,29,0.777,62,43,37.7,42.4,35.9,0.00058,0.00093,60.1,57.3,28,0,54.5,17.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUN2019:23:00:00,55.0,12.74,52.0,52.4,53.6,50.5,0,0.0000,4.6,2.6,305,53,0.845,67,61,40.9,42.2,39.4,-0.00006,-0.00006,59.8,56.8,28,0,50.2,17.80,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,16JUN2019:00:00:00,47.6,12.89,45.0,45.0,47.8,41.8,0,0.0001,3.9,2.0,189,38,0.847,87,69,39.6,41.2,36.9,-0.00064,-0.00084,.,.,.,0,36.8,3.38,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JUN2019:01:00:00,45.3,12.86,44.8,44.0,46.0,42.0,0,0.0002,4.4,1.7,241,19,0.781,88,72,38.2,40.2,36.6,-0.00070,-0.00094,.,.,.,0,36.6,3.38,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JUN2019:02:00:00,44.2,12.83,42.0,42.2,45.1,39.2,0,0.0001,4.4,1.7,196,34,0.794,92,76,38.6,40.1,36.6,-0.00073,-0.00098,.,.,.,0,35.4,3.37,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JUN2019:03:00:00,42.6,12.81,42.1,41.0,42.5,38.3,0,0.0001,2.9,1.0,170,19,0.788,94,84,38.0,39.6,36.3,-0.00088,-0.00125,.,.,.,0,36.4,3.37,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JUN2019:04:00:00,42.2,12.79,42.0,42.2,43.4,40.4,1,0.0023,3.0,0.8,242,8.1,0.781,91,82,38.2,39.4,37.4,-0.00092,-0.00135,.,.,.,0,37.3,3.37,0.00,0.00,0.001525545
hly,AgWx,randolphctr,448,16JUN2019:05:00:00,41.7,12.79,40.7,40.4,42.6,39.2,36,0.1311,2.9,1.2,263,7.9,0.759,94,85,37.5,39.1,36.6,-0.00056,-0.00060,.,.,.,0,39.2,3.37,0.00,0.00,0.138793014
hly,AgWx,randolphctr,448,16JUN2019:06:00:00,45.8,12.87,46.9,45.8,49.5,41.2,196,0.7059,1.9,0.2,223,15,0.898,92,77,41.2,43.5,39.0,0.00234,0.00252,.,.,.,0,74.9,3.36,0.00,0.00,0.68304
hly,AgWx,randolphctr,448,16JUN2019:07:00:00,53.9,13.03,52.8,51.2,53.8,49.1,383,1.3789,4.1,1.1,143,26,0.979,80,69,43.3,45.2,42.1,0.00704,0.00770,.,.,.,0,90.5,3.37,0.00,0.00,1.3682049
hly,AgWx,randolphctr,448,16JUN2019:08:00:00,60.2,14.3,55.7,55.0,57.3,52.7,562,2.0233,4.8,1.6,77,36,0.975,73,60,44.4,47.4,42.3,0.01190,0.01306,.,.,.,0,98.4,3.37,0.00,0.00,2.0454056
hly,AgWx,randolphctr,448,16JUN2019:09:00:00,65.7,14.21,60.0,59.7,62.8,56.1,724,2.6077,5.3,1.4,66,42,1.027,66,53,45.9,49.5,42.9,0.01689,0.01843,.,.,.,0,108.4,3.38,0.01,0.00,2.6449828
hly,AgWx,randolphctr,448,16JUN2019:10:00:00,70.3,13.75,65.4,64.1,67.4,61.2,862,3.1021,5.5,2.0,71,34,1.035,61,44,46.8,50.2,43.8,0.02143,0.02359,.,.,.,0,112.7,3.39,0.01,0.00,3.1202786
hly,AgWx,randolphctr,448,16JUN2019:11:00:00,73.3,13.66,68.6,68.0,69.3,66.2,969,3.4894,6.9,3.6,58,22,0.976,51,32,43.7,49.7,36.7,0.02545,0.02879,.,.,.,0,111.6,3.39,0.01,0.00,3.454859
hly,AgWx,randolphctr,448,16JUN2019:12:00:00,75.7,13.64,71.4,70.6,73.4,68.8,937,3.3713,16.3,6.1,202,39,1.024,47,28,43.3,48.8,36.8,0.02600,0.03062,.,.,.,0,105.7,3.39,0.00,0.00,3.5895914
