#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,10NOV2019:17:00:00,52.9,13.07,51.4,50.4,53.0,45.5,16,0.0563,4.5,2.2,197,35,0.396,37,29,21.5,22.3,20.2,-0.00016,0.00045,47.2,39.7,24,.,.,8.25,0.00,0.00,0.0415515422
hly,AgWx,nephi,416,10NOV2019:18:00:00,44.9,12.94,38.1,40.1,48.6,35.8,0,0.0001,6.3,3.2,158,32,0.360,51,33,19.0,21.5,15.9,0.00031,0.00051,47.2,40.1,24,.,.,8.25,0.00,0.00,1E-6
hly,AgWx,nephi,416,10NOV2019:19:00:00,39.1,12.9,35.4,36.0,38.5,34.1,0,0.0001,5.7,3.5,190,12,0.343,54,43,18.4,20.0,16.8,0.00026,0.00042,46.8,40.4,24,.,.,8.25,0.01,0.00,1E-6
hly,AgWx,nephi,416,10NOV2019:20:00:00,37.1,12.87,33.5,35.0,39.9,30.4,0,0.0001,6.6,2.8,155,21,0.322,56,42,17.0,19.8,14.8,0.00008,0.00017,46.3,40.6,24,.,.,8.25,0.00,0.00,1E-6
hly,AgWx,nephi,416,10NOV2019:21:00:00,34.3,12.84,31.5,31.8,33.5,29.4,0,0.0001,4.4,2.3,156,14,0.321,58,47,16.1,18.3,13.6,-0.00008,-0.00004,45.8,40.6,24,.,.,8.26,0.00,0.00,1E-6
hly,AgWx,nephi,416,10NOV2019:22:00:00,32.2,12.83,31.1,30.6,32.9,28.9,0,0.0001,2.9,1.3,172,13,0.321,61,50,16.4,17.5,15.2,-0.00035,-0.00045,45.3,40.6,24,.,.,8.26,0.01,0.00,1E-6
hly,AgWx,nephi,416,10NOV2019:23:00:00,31.3,12.83,32.8,31.7,33.3,29.1,0,0.0000,2.2,0.7,166,0.3,0.326,57,49,16.2,17.6,13.9,-0.00014,-0.00020,44.9,40.6,24,.,.,8.26,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,10NOV2019:00:00:00,43.3,12.56,41.7,41.8,42.6,41.1,0,0.0001,13.2,7.6,85,21,0.362,41,39,19.2,19.7,18.9,0.00118,0.00151,43.8,45.1,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:01:00:00,43.0,12.53,41.2,41.2,43.3,39.8,0,0.0001,12.3,7.1,83,21,0.358,43,38,19.1,19.6,18.6,0.00108,0.00139,43.4,44.9,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:02:00:00,42.1,12.51,40.3,40.2,40.8,39.8,0,0.0001,12.1,7.2,84,20,0.352,43,40,18.8,19.4,18.4,0.00103,0.00132,43.1,44.6,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:03:00:00,41.5,12.48,39.4,40.0,41.3,38.0,0,0.0001,12.2,6.0,83,21,0.350,45,40,18.6,19.0,18.3,0.00085,0.00114,42.8,44.4,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:04:00:00,40.1,12.44,37.4,37.5,38.0,37.1,0,0.0001,12.9,6.7,81,20,0.338,45,44,17.9,18.4,17.5,0.00080,0.00104,42.4,44.2,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:05:00:00,39.3,12.41,37.1,37.6,38.7,36.1,0,0.0001,12.2,7.1,79,20,0.339,47,43,17.9,18.2,17.7,0.00087,0.00112,42.1,43.9,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:06:00:00,38.6,12.38,36.7,36.4,37.2,35.9,0,0.0004,13.9,8.0,83,23,0.338,47,45,17.7,18.0,17.6,0.00090,0.00113,41.8,43.7,22,0,0.0,7.21,0.00,0.00,0.000799643
hly,AgWx,palisade,440,10NOV2019:07:00:00,38.2,12.37,36.7,36.5,37.1,36.1,26,0.0918,12.5,7.3,78,21,0.343,48,46,18.1,18.4,17.7,0.00179,0.00316,41.5,43.5,22,0,0.0,7.21,0.00,0.00,0.132880355
hly,AgWx,palisade,440,10NOV2019:08:00:00,39.7,14.08,39.1,38.1,40.7,36.3,202,0.7286,14.6,7.7,82,22,0.361,48,43,19.1,20.0,18.3,0.00390,0.00590,41.2,43.2,22,0,0.0,7.21,0.00,0.00,0.6812434
hly,AgWx,palisade,440,10NOV2019:09:00:00,45.6,14.42,44.3,43.1,46.1,40.6,358,1.2887,13.8,7.2,80,24,0.382,43,37,20.5,21.5,19.7,0.00703,0.00958,41.2,43.1,22,0,0.0,7.21,0.00,0.00,1.2736465
hly,AgWx,palisade,440,10NOV2019:10:00:00,52.6,13.86,49.4,48.1,51.0,46.0,485,1.7448,13.4,7.3,77,21,0.394,37,32,21.4,22.4,20.7,0.01029,0.01351,41.6,42.9,22,0,0.0,7.21,0.00,0.00,1.7274295
hly,AgWx,palisade,440,10NOV2019:11:00:00,59.2,13.78,54.9,53.4,56.3,50.6,562,2.0246,9.2,5.2,72,24,0.423,32,28,22.9,24.2,21.8,0.01257,0.01573,42.6,42.9,22,0,0.0,7.21,0.00,0.00,1.9876474
hly,AgWx,palisade,440,10NOV2019:12:00:00,65.0,13.69,58.2,57.4,59.5,55.3,581,2.0902,7.5,2.2,255,57,0.438,29,26,23.8,25.3,22.5,0.01278,0.01483,43.8,43.1,22,0,0.0,7.21,0.00,0.00,2.0333134
hly,AgWx,palisade,440,10NOV2019:13:00:00,69.1,13.62,61.7,60.3,62.0,57.9,541,1.9472,6.1,2.6,278,36,0.453,27,24,24.7,25.7,23.9,0.01249,0.01484,45.2,43.5,22,0,0.0,7.21,0.00,0.00,1.8592154
hly,AgWx,palisade,440,10NOV2019:14:00:00,70.1,13.62,63.0,62.1,63.3,60.8,449,1.6170,8.1,3.5,253,33,0.438,25,22,24.1,25.2,22.9,0.01096,0.01379,46.2,44.0,22,0,0.0,7.21,0.00,0.00,1.4847352
hly,AgWx,palisade,440,10NOV2019:15:00:00,69.0,13.65,62.7,62.7,63.3,62.1,323,1.1627,10.1,4.6,251,26,0.420,22,21,23.1,24.1,22.6,0.00860,0.01189,47.1,44.5,22,0,0.0,7.21,0.00,0.00,0.9450805
hly,AgWx,palisade,440,10NOV2019:16:00:00,66.4,13.02,59.5,60.5,62.7,58.2,91,0.3270,9.7,4.9,235,20,0.412,25,22,22.6,23.6,22.1,0.00351,0.00653,47.6,45.1,22,0,0.0,7.21,0.00,0.00,0.33152451
hly,AgWx,palisade,440,10NOV2019:17:00:00,59.9,12.77,54.0,55.4,58.3,53.6,10,0.0358,6.8,4.2,201,15,0.391,27,25,21.3,22.4,20.6,0.00111,0.00210,47.6,45.6,22,0,0.0,7.21,0.00,0.00,0.0177305819
hly,AgWx,palisade,440,10NOV2019:18:00:00,55.0,12.73,51.3,54.2,55.3,53.2,0,0.0001,5.4,2.6,183,14,0.378,27,26,20.4,20.9,20.1,0.00027,0.00054,47.3,45.9,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:19:00:00,51.7,12.7,46.2,50.2,53.3,48.8,0,0.0001,3.7,1.1,224,42,0.373,32,27,20.2,20.8,19.4,-0.00070,-0.00092,46.8,46.0,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:20:00:00,49.1,12.66,41.3,47.1,51.6,44.5,0,0.0001,3.4,1.5,146,42,0.356,36,28,19.1,20.0,18.0,-0.00038,-0.00042,46.4,46.1,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:21:00:00,44.6,12.63,35.7,42.9,47.4,40.4,0,0.0001,3.6,1.6,107,24,0.335,39,31,17.7,18.9,17.0,-0.00036,-0.00041,45.9,46.0,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:22:00:00,41.7,12.61,39.5,43.9,45.9,38.7,0,0.0001,6.2,2.3,105,33,0.353,46,33,18.6,20.1,17.4,-0.00001,0.00011,45.3,45.9,22,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,10NOV2019:23:00:00,41.0,12.6,42.6,41.3,43.6,39.0,0,0.0000,7.1,2.8,104,35,0.357,45,37,19.1,19.4,18.6,0.00003,0.00007,45.0,45.8,22,0,0.0,7.21,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,10NOV2019:00:00:00,24.2,12.83,19.9,21.6,26.7,18.2,0,0.0001,7.5,3.5,170,12,0.200,60,41,5.9,7.2,4.5,0.00008,0.00016,38.7,40.3,23,.,.,7.93,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:01:00:00,21.3,12.8,17.9,19.8,21.3,17.7,0,0.0001,5.0,1.6,176,7.3,0.199,64,50,6.2,8.0,4.7,-0.00035,-0.00049,38.3,40.1,23,.,.,7.94,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:02:00:00,19.4,12.77,19.6,18.9,21.5,15.7,0,0.0001,6.4,2.7,166,12,0.193,60,48,4.9,6.2,3.4,-0.00011,-0.00012,37.9,39.9,23,.,.,7.94,0.01,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:03:00:00,17.3,12.72,13.8,14.2,17.0,12.6,0,0.0001,4.9,2.3,172,24,0.193,73,57,5.0,7.4,3.0,-0.00020,-0.00023,37.6,39.7,23,.,.,7.93,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:04:00:00,15.2,12.68,13.5,14.0,16.4,12.2,0,0.0001,5.2,2.5,150,24,0.189,71,60,4.8,6.5,2.9,-0.00017,-0.00019,37.2,39.4,23,.,.,7.94,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:05:00:00,13.8,12.63,11.7,11.7,14.5,10.0,0,0.0001,3.7,1.6,173,11,0.179,74,61,3.7,6.2,2.2,-0.00028,-0.00034,36.9,39.2,23,.,.,7.94,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:06:00:00,12.3,12.56,11.7,12.1,14.1,11.0,0,0.0001,2.0,0.5,133,0.5,0.188,80,60,4.4,7.0,2.2,-0.00048,-0.00072,36.6,38.9,23,.,.,7.94,0.01,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:07:00:00,11.0,12.56,10.3,9.9,12.4,8.3,16,0.0576,3.1,1.5,130,10,0.177,81,68,3.5,6.4,2.2,-0.00029,-0.00029,36.2,38.7,23,.,.,7.94,0.00,0.00,0.070319427
hly,AgWx,panguitch,420,10NOV2019:08:00:00,16.5,13.7,19.8,18.5,23.4,12.4,172,0.6200,2.9,0.6,215,17,0.217,70,54,7.2,9.8,4.2,0.00107,0.00122,35.9,38.4,23,.,.,7.93,0.00,0.00,0.5735029
hly,AgWx,panguitch,420,10NOV2019:09:00:00,30.3,14.85,30.8,29.6,35.7,22.9,333,1.2001,3.0,0.9,209,19,0.212,54,30,8.0,11.1,6.2,0.00412,0.00462,35.6,38.2,23,.,.,7.92,0.00,0.00,1.2175476
hly,AgWx,panguitch,420,10NOV2019:10:00:00,41.8,14.22,40.2,37.7,42.3,33.7,465,1.6741,4.6,1.5,239,38,0.230,32,26,8.5,10.6,6.1,0.00751,0.00857,35.6,38.0,23,.,.,7.91,0.00,0.00,1.7360459
hly,AgWx,panguitch,420,10NOV2019:11:00:00,49.6,14.12,46.4,45.6,50.5,42.1,551,1.9819,4.9,1.9,93,49,0.248,26,21,10.6,12.8,8.8,0.01048,0.01203,35.8,37.9,22,.,.,7.91,0.00,0.00,2.0624005
hly,AgWx,panguitch,420,10NOV2019:12:00:00,55.3,13.99,53.7,53.2,58.4,48.9,583,2.0978,4.6,1.5,73,61,0.256,21,16,11.4,13.9,9.9,0.01225,0.01392,36.3,38.1,23,.,.,7.90,0.00,0.00,2.1718531
hly,AgWx,panguitch,420,10NOV2019:13:00:00,61.4,13.86,61.3,60.3,63.4,56.1,552,1.9864,7.7,2.8,100,35,0.274,18,13,13.1,15.0,11.5,0.01316,0.01577,37.1,38.4,23,.,.,7.90,0.00,0.00,2.0512631
hly,AgWx,panguitch,420,10NOV2019:14:00:00,66.5,13.74,65.0,65.1,66.7,62.2,467,1.6829,12.9,6.7,91,21,0.266,14,12,12.4,13.8,10.6,0.01406,0.01917,38.0,38.8,23,.,.,7.90,0.00,0.00,1.7176012
hly,AgWx,panguitch,420,10NOV2019:15:00:00,67.5,13.74,64.1,64.3,65.6,62.8,336,1.2099,15.4,10.8,347,14,0.275,14,12,12.7,13.8,11.7,0.01311,0.02003,38.9,39.3,23,.,.,7.90,0.00,0.00,1.1954328
hly,AgWx,panguitch,420,10NOV2019:16:00:00,64.6,13.81,60.1,61.0,62.9,57.9,178,0.6417,13.2,7.4,330,11,0.266,17,13,12.5,13.7,11.1,0.00703,0.01170,39.7,39.9,23,.,.,7.91,0.00,0.00,0.55291237
hly,AgWx,panguitch,420,10NOV2019:17:00:00,56.0,13.18,49.6,50.4,57.9,45.7,26,0.0952,8.7,5.9,335,8.3,0.254,25,16,11.5,12.3,10.2,0.00189,0.00357,40.2,40.3,22,.,.,7.92,0.01,0.00,0.0638649263
hly,AgWx,panguitch,420,10NOV2019:18:00:00,46.0,13.02,44.2,44.3,49.1,41.3,0,0.0002,9.4,6.4,331,10,0.255,30,21,11.1,12.3,10.0,0.00137,0.00182,40.4,40.6,23,.,.,7.92,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:19:00:00,41.8,12.96,39.0,41.1,45.8,32.7,0,0.0001,10.5,5.1,169,34,0.246,37,24,10.8,12.4,9.0,0.00088,0.00122,40.4,40.8,23,.,.,7.92,0.01,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:20:00:00,35.4,12.92,29.9,29.8,33.9,26.6,0,0.0001,6.3,3.6,153,26,0.232,46,36,9.2,10.3,8.0,0.00020,0.00034,40.2,40.9,23,.,.,7.93,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:21:00:00,29.6,12.9,24.5,24.4,29.6,22.2,0,0.0001,5.4,3.4,211,43,0.228,58,41,9.0,12.2,6.8,0.00005,0.00012,39.9,40.8,23,.,.,7.93,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:22:00:00,25.7,12.87,23.4,23.1,26.7,20.0,0,0.0001,5.4,2.2,224,16,0.219,60,44,8.0,9.3,6.2,-0.00023,-0.00029,39.6,40.7,23,.,.,7.93,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10NOV2019:23:00:00,24.4,12.86,22.0,23.1,25.1,21.6,0,0.0000,4.7,2.2,145,11,0.208,53,46,7.2,7.8,6.8,-0.00004,-0.00003,39.4,40.7,22,.,.,7.93,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,10NOV2019:00:00:00,28.8,12.81,28.3,28.1,31.5,24.5,0,0.0001,3.2,1.1,176,20,0.254,60,42,11.3,14.6,9.7,-0.00050,-0.00068,43.3,44.1,7,.,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:01:00:00,27.3,12.81,27.3,27.8,30.7,25.4,0,0.0001,9.1,3.3,89,23,0.254,56,42,11.1,12.1,9.6,0.00003,0.00010,42.6,43.8,7,.,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:02:00:00,25.8,12.78,22.6,22.9,26.4,21.7,0,0.0001,5.8,3.7,92,21,0.251,65,54,10.7,12.2,8.7,-0.00001,0.00004,41.9,43.7,7,.,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:03:00:00,24.1,12.75,23.6,23.0,26.9,20.2,0,0.0001,4.8,2.2,178,33,0.263,71,48,11.8,13.9,9.5,-0.00022,-0.00025,41.3,43.4,7,.,.,7.11,0.01,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:04:00:00,22.6,12.71,21.8,22.5,25.5,19.4,0,0.0001,5.1,2.1,143,16,0.251,72,53,10.8,13.2,8.5,-0.00024,-0.00027,40.6,43.0,7,.,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:05:00:00,22.2,12.66,23.9,23.6,25.4,19.6,0,0.0001,5.5,2.0,224,31,0.258,72,50,11.3,13.7,8.9,-0.00031,-0.00039,40.1,42.8,7,.,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:06:00:00,21.4,12.58,22.1,20.7,22.3,19.6,0,0.0001,5.5,2.2,177,23,0.266,75,65,12.4,13.4,10.8,0.00000,0.00010,39.6,42.2,7,.,.,7.11,0.00,0.00,0.0625543117
hly,AgWx,parowan,421,10NOV2019:07:00:00,21.1,12.59,23.9,23.5,27.3,19.1,14,0.0489,4.3,1.5,140,24,0.245,70,47,10.4,13.4,9.1,0.00050,0.00075,39.0,42.1,7,.,.,7.11,0.01,0.00,0.5471949
hly,AgWx,parowan,421,10NOV2019:08:00:00,25.6,13.54,30.1,28.3,33.8,21.0,165,0.5936,4.1,1.2,120,9.9,0.276,65,37,12.9,16.2,10.1,0.00248,0.00292,38.5,41.5,7,.,.,7.11,0.00,0.00,1.1861024
hly,AgWx,parowan,421,10NOV2019:09:00:00,37.3,14.73,38.9,37.5,42.8,33.3,328,1.1825,6.0,2.9,62,22,0.265,39,29,12.0,13.4,10.0,0.00594,0.00726,38.1,41.4,7,.,.,7.11,0.00,0.00,1.708846
hly,AgWx,parowan,421,10NOV2019:10:00:00,48.4,14.1,49.8,48.1,53.5,42.7,461,1.6606,4.0,1.4,117,27,0.257,28,18,12.0,13.7,10.5,0.00922,0.01053,37.9,41.0,7,.,.,7.11,0.00,0.00,2.0443603
hly,AgWx,parowan,421,10NOV2019:11:00:00,57.4,14,56.9,56.0,59.3,52.8,549,1.9760,5.5,1.9,210,35,0.251,18,14,11.1,13.3,9.5,0.01217,0.01414,38.2,40.8,7,.,.,7.12,0.00,0.00,2.1642761
hly,AgWx,parowan,421,10NOV2019:12:00:00,61.9,13.89,61.0,60.8,62.7,58.7,578,2.0792,9.3,3.7,236,26,0.262,16,13,12.0,14.1,10.8,0.01418,0.01746,39.1,40.6,7,.,.,7.12,0.00,0.00,2.0522496
hly,AgWx,parowan,421,10NOV2019:13:00:00,64.7,13.82,63.1,63.0,64.3,61.3,547,1.9696,11.0,5.3,251,28,0.257,14,12,11.9,14.1,10.2,0.01471,0.01907,40.6,40.8,7,.,.,7.12,0.00,0.00,1.72405
hly,AgWx,parowan,421,10NOV2019:14:00:00,66.6,13.8,63.9,64.0,64.8,63.0,462,1.6630,11.3,6.8,219,17,0.261,14,12,11.8,13.2,10.7,0.01369,0.01884,42.3,41.2,7,.,.,7.13,0.01,0.00,1.2082832
hly,AgWx,parowan,421,10NOV2019:15:00:00,67.0,13.79,64.6,64.6,65.3,64.0,330,1.1887,12.3,8.0,225,13,0.256,13,12,12.0,13.3,10.8,0.01146,0.01711,43.9,41.6,7,.,.,7.13,0.00,0.00,0.56899741
hly,AgWx,parowan,421,10NOV2019:16:00:00,65.3,13.82,62.0,62.8,64.1,60.1,173,0.6214,10.2,6.5,229,7.4,0.276,16,13,12.9,13.9,11.6,0.00581,0.00895,45.2,42.3,7,.,.,7.13,0.00,0.00,0.070614567
hly,AgWx,parowan,421,10NOV2019:17:00:00,58.7,13.35,53.5,54.8,60.1,50.0,34,0.1227,9.1,4.1,294,20,0.298,23,16,14.4,17.8,11.1,0.00139,0.00200,46.1,42.9,7,.,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:18:00:00,48.7,13.02,44.6,45.8,53.1,40.4,0,0.0002,8.8,4.8,113,36,0.274,35,20,13.1,14.8,10.3,0.00093,0.00132,46.5,43.5,7,.,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:19:00:00,43.9,12.96,42.9,44.9,50.2,37.8,0,0.0001,5.8,3.6,172,20,0.266,42,19,12.1,16.9,9.9,0.00061,0.00094,46.5,43.9,7,.,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:20:00:00,39.6,12.92,38.1,37.8,42.5,33.6,0,0.0001,5.4,2.6,197,34,0.272,46,29,13.5,15.3,11.6,0.00000,0.00010,46.1,44.2,7,.,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:21:00:00,36.1,12.9,33.0,34.6,41.8,31.0,0,0.0001,7.5,2.6,160,40,0.288,52,28,14.6,20.7,11.3,-0.00006,-0.00001,45.6,44.4,7,.,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:22:00:00,33.8,12.88,32.7,32.2,34.4,28.7,0,0.0001,7.7,4.3,225,37,0.265,51,37,12.8,15.4,10.0,0.00025,0.00036,45.0,44.6,7,.,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,10NOV2019:23:00:00,32.5,12.87,30.5,32.3,34.0,29.2,0,0.0000,5.3,2.5,111,25,0.266,49,39,11.9,13.0,11.2,-0.00001,0.00001,44.7,44.6,7,.,.,7.12,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,10NOV2019:00:00:00,23.8,12.62,22.0,21.4,22.1,20.8,0,0.0000,4.9,2.8,282,19,0.319,84,78,16.5,17.3,15.3,-0.00028,-0.00032,39.3,38.5,15,0,22.2,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:01:00:00,22.4,12.6,24.0,22.7,25.5,20.9,0,0.0000,6.4,2.7,157,32,0.308,81,67,15.6,17.2,14.3,-0.00028,-0.00033,38.8,38.3,15,0,23.0,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:02:00:00,21.9,12.58,22.5,21.8,24.6,19.2,0,0.0000,3.9,1.2,215,23,0.308,84,69,15.5,16.5,14.3,-0.00048,-0.00065,38.4,38.3,15,0,21.9,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:03:00:00,20.5,12.54,20.6,19.9,21.0,19.0,0,0.0000,4.8,2.6,287,16,0.305,85,78,15.5,16.4,14.7,-0.00031,-0.00037,38.1,38.3,15,0,20.7,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:04:00:00,20.3,12.5,21.1,20.1,21.0,19.2,0,0.0000,5.3,3.0,297,14,0.313,86,82,16.0,16.8,14.8,-0.00028,-0.00031,37.7,38.0,15,0,21.3,8.93,0.01,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:05:00:00,20.7,12.45,21.1,20.5,21.2,19.9,0,0.0000,8.9,4.0,314,15,0.313,85,79,16.0,16.5,15.5,-0.00022,-0.00025,37.3,37.8,15,0,21.8,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:06:00:00,20.6,12.39,20.7,20.0,20.6,19.6,0,0.0001,8.0,4.5,306,14,0.311,85,82,15.9,16.3,15.4,-0.00016,-0.00017,37.0,37.8,15,0,21.4,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:07:00:00,20.2,12.39,20.2,19.6,20.3,19.1,17,0.0627,5.1,2.1,301,17,0.308,87,81,15.6,16.7,14.8,-0.00052,-0.00055,36.8,37.6,15,0,21.1,8.93,0.01,0.00,0.0513203156
hly,AgWx,randolph,405,10NOV2019:08:00:00,24.8,13.49,24.7,23.4,24.8,20.0,109,0.3921,3.2,1.2,124,28,0.347,87,76,18.3,19.1,16.6,0.00067,0.00080,36.6,37.6,15,0,31.3,8.93,0.00,0.00,0.47417296
hly,AgWx,randolph,405,10NOV2019:09:00:00,30.8,13.58,29.6,28.0,31.0,24.7,143,0.5152,2.6,0.6,192,17,0.385,79,64,20.3,21.7,18.8,0.00189,0.00208,36.4,37.2,15,0,37.7,8.93,0.00,0.00,1.049267
hly,AgWx,randolph,405,10NOV2019:10:00:00,37.3,13.86,34.5,33.2,37.3,30.3,289,1.0409,4.5,1.5,99,22,0.420,72,55,22.3,24.0,20.4,0.00437,0.00491,36.3,37.1,15,0,44.7,8.93,0.00,0.00,1.5097045
hly,AgWx,randolph,405,10NOV2019:11:00:00,48.9,14.43,43.6,42.0,46.4,37.0,429,1.5460,6.3,2.7,98,21,0.414,57,39,22.6,24.6,21.5,0.00771,0.00899,36.3,37.2,15,0,55.4,8.93,0.00,0.00,1.7973042
hly,AgWx,randolph,405,10NOV2019:12:00:00,54.2,13.98,49.4,47.5,52.0,45.1,239,0.8601,17.3,4.6,140,24,0.484,46,38,24.6,30.8,21.6,0.00632,0.00821,36.7,37.2,15,0,56.0,8.92,0.00,0.00,1.8763208
hly,AgWx,randolph,405,10NOV2019:13:00:00,55.4,13.87,52.6,52.1,53.9,50.0,409,1.4727,22.9,12.4,307,14,0.573,47,40,30.4,32.1,29.1,0.01076,0.01489,37.3,36.9,15,0,56.6,8.93,0.00,0.00,1.7346595
hly,AgWx,randolph,405,10NOV2019:14:00:00,60.5,13.84,52.7,52.7,54.0,51.8,485,1.7476,17.4,11.3,296,12,0.532,42,39,29.0,30.6,27.8,0.01174,0.01597,37.9,37.0,15,0,58.7,8.93,0.00,0.00,1.4139562
hly,AgWx,randolph,405,10NOV2019:15:00:00,58.4,13.82,51.0,51.1,52.5,49.9,195,0.7019,13.5,7.3,286,12,0.532,44,40,28.5,29.3,28.0,0.00585,0.00861,38.7,37.0,15,0,54.4,8.93,0.00,0.00,0.9257784
hly,AgWx,randolph,405,10NOV2019:16:00:00,53.9,13.53,49.4,49.6,51.7,47.8,95,0.3431,14.1,8.3,268,10,0.523,46,41,28.3,29.3,27.8,0.00361,0.00633,39.5,37.3,15,0,50.9,8.93,0.00,0.00,0.35159504
hly,AgWx,randolph,405,10NOV2019:17:00:00,48.1,12.83,43.0,43.3,47.8,39.1,7,0.0238,11.0,3.7,287,26,0.521,62,46,28.0,28.5,26.9,0.00022,0.00076,40.0,37.6,15,0,42.4,8.93,0.00,0.00,0.0231775126
hly,AgWx,randolph,405,10NOV2019:18:00:00,41.1,12.76,36.8,35.7,40.3,33.1,0,0.0000,7.8,3.6,286,22,0.482,74,58,26.0,27.8,25.1,-0.00013,-0.00009,40.2,37.7,15,0,35.3,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:19:00:00,36.4,12.73,36.2,34.9,38.0,33.2,0,0.0000,8.9,5.9,307,10,0.482,74,63,26.1,27.1,25.1,0.00013,0.00022,40.1,37.8,15,0,35.2,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:20:00:00,35.1,12.69,34.4,34.1,36.0,33.1,0,0.0000,9.6,4.9,298,11,0.485,76,67,26.3,27.3,25.6,-0.00003,0.00002,39.9,38.1,15,0,34.9,8.93,0.01,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:21:00:00,36.9,12.67,41.4,39.8,43.9,34.1,0,0.0000,8.8,2.1,301,33,0.542,76,57,28.8,30.7,27.1,-0.00041,-0.00048,39.7,38.1,15,0,40.3,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:22:00:00,39.8,12.67,43.3,41.6,43.4,38.9,0,0.0000,5.2,2.3,278,28,0.567,68,59,29.8,30.9,28.9,-0.00037,-0.00043,39.4,38.1,15,0,41.2,8.93,0.00,0.00,1E-6
hly,AgWx,randolph,405,10NOV2019:23:00:00,39.8,12.68,41.7,39.9,42.5,38.4,0,0.0000,7.6,3.6,249,37,0.557,70,61,29.5,30.2,28.6,-0.00002,-0.00001,39.3,38.1,15,0,39.5,8.93,0.00,0.00,2.5E-7
