#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,10MAR2019:22:00:00,35.8,12.91,36.2,35.0,35.2,34.7,0,0.0001,13.6,9.4,21,8.2,0.621,91,89,32.4,32.7,32.0,0.00003,0.00006,45.6,34.3,32,100,36.9,15.21,0.00,0.00,1E-6
hly,AgWx,nephi,416,10MAR2019:23:00:00,35.7,12.91,35.8,34.7,34.8,34.6,0,0.0000,12.5,9.2,13,5.3,0.602,90,89,31.8,32.0,31.6,0.00001,0.00002,45.3,34.1,32,100,36.8,15.21,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,10MAR2019:00:00:00,37.9,12.67,36.3,36.0,36.3,35.8,0,0.0001,11.5,6.8,88,14,0.585,82,80,30.9,31.1,30.6,0.00035,0.00043,42.6,43.0,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:01:00:00,37.4,12.65,35.8,35.6,36.0,35.2,0,0.0001,11.7,7.9,74,13,0.578,84,80,30.7,31.1,30.2,0.00036,0.00044,42.1,42.7,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:02:00:00,36.6,12.61,35.8,35.6,36.1,34.8,0,0.0001,10.7,6.4,64,15,0.564,83,79,30.0,30.5,29.8,0.00036,0.00046,41.6,42.4,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:03:00:00,36.1,12.59,34.8,34.7,35.5,34.3,0,0.0001,11.1,6.3,79,14,0.568,85,80,30.2,30.4,29.8,0.00027,0.00035,41.2,42.2,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:04:00:00,36.2,12.56,35.0,34.7,35.1,34.3,0,0.0001,12.4,7.0,82,13,0.569,85,82,30.3,30.6,30.0,0.00028,0.00036,40.8,41.9,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:05:00:00,36.6,12.52,35.8,35.3,36.3,34.6,0,0.0001,13.6,7.3,75,16,0.553,83,75,29.6,30.1,29.1,0.00040,0.00050,40.5,41.6,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:06:00:00,37.1,12.51,35.5,35.4,35.7,35.0,1,0.0018,14.1,7.7,80,14,0.543,80,76,29.1,29.6,28.6,0.00046,0.00056,40.3,41.4,30,0,0.0,2.32,0.00,0.00,0.011097812
hly,AgWx,palisade,440,10MAR2019:07:00:00,37.2,12.55,35.7,35.3,36.0,35.0,22,0.0798,13.9,8.8,75,14,0.541,78,76,28.9,29.3,28.7,0.00139,0.00223,40.1,41.2,30,0,0.0,2.32,0.00,0.00,0.30391301
hly,AgWx,palisade,440,10MAR2019:08:00:00,37.9,12.78,36.6,36.3,36.7,35.8,63,0.2251,13.1,7.8,71,16,0.558,80,75,29.6,30.7,28.8,0.00193,0.00279,39.9,41.0,30,0,0.0,2.32,0.00,0.00,1.0080127
hly,AgWx,palisade,440,10MAR2019:09:00:00,38.8,13.24,37.4,36.6,37.6,35.9,116,0.4166,13.4,7.5,66,16,0.580,81,76,30.7,31.4,30.3,0.00256,0.00335,39.9,40.8,30,0,0.0,2.32,0.00,0.00,1.6982157
hly,AgWx,palisade,440,10MAR2019:10:00:00,41.9,14.5,40.9,39.5,41.3,37.4,353,1.2699,7.5,3.0,23,33,0.598,79,69,31.5,33.4,30.4,0.00614,0.00696,40.1,40.7,30,0,0.0,2.32,0.00,0.00,2.2548265
hly,AgWx,palisade,440,10MAR2019:11:00:00,47.5,14.03,43.9,42.4,44.4,40.6,654,2.3559,13.8,6.8,49,23,0.625,71,62,32.6,35.1,30.2,0.01071,0.01240,40.8,40.7,30,0,0.0,2.32,0.00,0.00,2.6220899
hly,AgWx,palisade,440,10MAR2019:12:00:00,51.4,13.95,46.3,44.9,47.5,43.6,649,2.3378,12.6,7.3,58,20,0.635,65,57,32.6,34.1,31.1,0.01150,0.01359,42.2,40.9,30,0,0.0,2.32,0.00,0.00,2.7747419
hly,AgWx,palisade,440,10MAR2019:13:00:00,54.4,13.91,47.7,47.2,48.6,45.7,627,2.2560,9.7,4.9,67,31,0.591,58,48,31.5,34.5,28.6,0.01211,0.01413,43.7,41.3,30,0,0.0,2.32,0.00,0.00,2.7005345
hly,AgWx,palisade,440,10MAR2019:14:00:00,57.3,13.85,49.7,49.2,50.9,47.9,566,2.0366,6.8,2.7,153,71,0.533,51,42,28.6,31.4,26.7,0.01152,0.01323,45.1,41.8,30,0,0.0,2.32,0.00,0.00,2.4072506
hly,AgWx,palisade,440,10MAR2019:15:00:00,58.3,13.88,51.0,50.4,51.8,49.5,399,1.4360,7.5,3.6,291,32,0.514,45,41,28.4,30.1,27.0,0.00871,0.01060,46.2,42.5,30,0,0.0,2.32,0.00,0.00,1.9030161
hly,AgWx,palisade,440,10MAR2019:16:00:00,56.6,13.97,50.8,50.3,51.2,49.5,226,0.8153,9.3,4.6,268,22,0.569,51,41,29.5,32.6,27.1,0.00567,0.00759,47.0,43.1,30,0,0.0,2.32,0.00,0.00,1.2422351
hly,AgWx,palisade,440,10MAR2019:17:00:00,53.1,13.12,48.5,48.7,49.7,47.7,77,0.2767,8.9,4.7,256,17,0.612,54,51,32.1,32.7,31.4,0.00264,0.00414,47.3,43.7,30,0,0.0,2.32,0.00,0.00,0.51197312
hly,AgWx,palisade,440,10MAR2019:18:00:00,49.7,12.86,46.6,46.9,47.8,45.7,7,0.0257,7.4,3.6,238,16,0.616,60,53,32.1,32.8,31.5,0.00071,0.00141,47.1,44.1,30,0,0.0,2.32,0.00,0.00,0.0454272127
hly,AgWx,palisade,440,10MAR2019:19:00:00,46.9,12.81,43.8,44.6,45.7,43.6,0,0.0001,4.1,1.8,174,15,0.617,64,60,32.2,32.8,31.9,0.00004,0.00013,46.6,44.4,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:20:00:00,44.4,12.78,43.0,43.6,44.2,42.7,0,0.0001,4.6,2.3,167,27,0.599,66,60,31.6,32.2,31.0,0.00017,0.00029,46.0,44.4,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:21:00:00,42.8,12.76,42.6,42.9,43.8,41.9,0,0.0001,5.1,1.9,160,40,0.589,65,60,31.0,31.6,30.6,0.00006,0.00015,45.4,44.3,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:22:00:00,42.1,12.74,42.4,42.8,43.3,42.0,0,0.0001,9.5,4.8,84,17,0.587,65,61,31.1,31.4,30.6,0.00053,0.00071,44.8,44.2,30,0,0.0,2.32,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAR2019:23:00:00,42.6,12.74,43.1,42.8,43.5,42.4,0,0.0000,11.3,6.9,75,12,0.575,64,60,30.8,31.2,30.3,0.00021,0.00026,44.4,44.0,30,0,0.0,2.32,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,10MAR2019:00:00:00,27.5,12.85,27.9,27.4,27.8,27.2,0,0.0001,8.2,4.3,184,16,0.415,84,79,22.6,23.0,21.7,0.00006,0.00009,77.9,32.0,28,100,30.1,14.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:01:00:00,28.3,12.83,28.3,28.0,28.3,27.5,0,0.0001,8.7,6.7,167,7.7,0.404,81,76,22.1,22.5,21.5,0.00023,0.00030,77.3,32.0,28,100,31.7,14.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:02:00:00,29.0,12.79,28.2,28.0,28.7,27.5,0,0.0001,9.8,5.8,181,11,0.406,80,74,21.9,22.5,21.3,0.00019,0.00026,76.9,32.0,29,100,31.9,14.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:03:00:00,28.9,12.78,28.1,27.6,28.3,27.3,0,0.0001,8.3,4.9,157,7.7,0.395,80,75,21.5,22.1,21.0,0.00016,0.00022,76.8,32.0,28,100,31.7,14.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:04:00:00,29.1,12.75,28.8,28.5,28.8,28.2,0,0.0001,5.9,3.1,164,8.3,0.398,76,72,21.6,22.1,20.7,0.00006,0.00010,77.0,32.0,29,100,32.8,14.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:05:00:00,29.1,12.74,28.8,28.6,29.0,28.3,0,0.0001,5.2,2.8,169,10,0.402,79,73,21.9,22.7,21.3,0.00002,0.00006,77.2,32.0,29,100,33.0,14.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:06:00:00,28.8,12.73,27.7,27.7,28.4,26.9,0,0.0009,8.8,4.4,174,11,0.397,81,74,21.5,22.1,20.9,0.00013,0.00018,77.3,32.0,29,100,31.2,14.83,0.00,0.00,0.001768825
hly,AgWx,panguitch,420,10MAR2019:07:00:00,28.1,12.75,27.9,27.4,28.0,26.8,39,0.1406,6.9,4.7,167,5.3,0.392,82,73,21.5,22.1,20.3,0.00017,0.00050,77.5,32.0,29,100,32.1,14.83,0.00,0.00,0.181283024
hly,AgWx,panguitch,420,10MAR2019:08:00:00,29.6,13.01,30.1,29.5,30.8,28.0,140,0.5040,7.8,5.8,182,8.5,0.387,75,66,21.2,22.0,20.5,0.00214,0.00288,77.6,32.0,29,100,38.2,14.83,0.00,0.00,0.8606859
hly,AgWx,panguitch,420,10MAR2019:09:00:00,33.2,14.13,32.6,32.1,33.3,30.7,313,1.1258,15.1,7.9,172,8.6,0.394,68,61,21.6,22.9,20.1,0.00463,0.00587,77.7,32.0,29,100,45.5,14.83,0.00,0.00,1.60145
hly,AgWx,panguitch,420,10MAR2019:10:00:00,36.3,14.73,34.2,33.6,34.6,32.9,383,1.3776,13.3,10.0,172,9.0,0.405,66,58,22.1,23.9,20.9,0.00596,0.00758,78.0,32.0,29,100,47.0,14.83,0.01,0.00,2.2218593
hly,AgWx,panguitch,420,10MAR2019:11:00:00,39.9,14.64,35.7,35.4,36.7,34.2,603,2.1697,12.6,5.9,174,19,0.406,63,53,21.9,24.5,20.1,0.00938,0.01098,78.3,32.0,30,56,59.9,14.82,0.00,0.00,2.6621571
hly,AgWx,panguitch,420,10MAR2019:12:00:00,42.7,14.22,37.8,37.1,38.6,36.3,521,1.8758,10.7,5.3,193,17,0.413,60,50,22.3,24.7,20.4,0.00890,0.01049,78.3,32.0,30,79,60.4,14.82,0.00,0.00,2.881205
hly,AgWx,panguitch,420,10MAR2019:13:00:00,44.5,14.15,39.8,38.9,40.3,37.9,571,2.0550,10.5,3.8,155,48,0.421,57,47,22.5,25.8,20.1,0.01010,0.01161,80.1,32.0,30,9,64.8,14.82,0.00,0.00,2.8640269
hly,AgWx,panguitch,420,10MAR2019:14:00:00,45.3,14.14,40.9,40.5,41.2,39.3,468,1.6853,17.0,10.5,188,25,0.328,51,26,16.4,24.1,8.4,0.00973,0.01292,83.3,32.0,30,79,55.2,14.82,0.01,0.00,2.6300007
hly,AgWx,panguitch,420,10MAR2019:15:00:00,43.7,14.21,40.2,40.1,40.8,39.5,323,1.1619,16.1,11.1,193,10,0.327,44,29,16.0,20.2,10.6,0.00785,0.01102,83.4,32.0,30,100,51.1,14.82,0.00,0.00,2.1619266
hly,AgWx,panguitch,420,10MAR2019:16:00:00,41.9,13.93,39.6,39.4,40.0,39.1,172,0.6182,13.4,7.7,190,11,0.337,47,35,17.8,20.9,14.0,0.00507,0.00731,81.7,32.0,30,100,47.7,14.82,0.00,0.00,1.5124652
hly,AgWx,panguitch,420,10MAR2019:17:00:00,40.3,13.44,38.4,38.4,39.4,37.3,80,0.2897,7.2,4.5,195,8.8,0.371,56,37,19.8,23.1,14.9,0.00270,0.00402,78.7,32.1,30,100,44.8,14.82,0.00,0.00,0.7572941
hly,AgWx,panguitch,420,10MAR2019:18:00:00,37.7,13.09,35.3,35.6,37.6,34.2,14,0.0492,5.0,3.6,161,10,0.409,65,50,22.8,24.1,20.6,0.00084,0.00144,75.7,32.1,31,100,39.4,14.82,0.00,0.00,0.124535715
hly,AgWx,panguitch,420,10MAR2019:19:00:00,35.2,13.02,33.5,33.6,34.6,32.2,0,0.0002,5.0,3.6,187,11,0.427,73,59,23.2,24.5,21.8,0.00041,0.00057,73.0,32.1,31,100,36.9,14.83,0.01,0.00,0.0001715952
hly,AgWx,panguitch,420,10MAR2019:20:00:00,33.5,12.98,31.6,31.6,32.9,30.8,0,0.0001,4.7,3.2,141,23,0.471,83,68,25.4,26.4,23.6,0.00019,0.00026,70.8,32.1,32,100,35.2,14.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:21:00:00,32.3,12.95,31.3,30.8,31.8,30.4,0,0.0001,7.7,2.0,280,28,0.472,84,75,25.7,26.5,24.7,0.00003,0.00006,69.7,32.1,32,100,34.9,14.83,0.01,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:22:00:00,33.4,12.91,34.1,33.7,35.2,31.1,0,0.0001,16.6,5.8,226,30,0.432,82,57,23.3,26.2,21.2,0.00058,0.00074,69.2,32.1,33,100,37.4,14.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAR2019:23:00:00,34.2,12.91,33.3,32.9,33.1,32.5,0,0.0000,5.9,4.8,84,8.9,0.463,75,70,25.1,25.4,24.4,0.00010,0.00012,68.9,32.1,33,100,36.5,14.83,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,10MAR2019:00:00:00,31.0,12.88,30.0,29.8,30.1,29.6,0,0.0001,9.1,4.8,89,25,0.469,85,82,25.5,25.8,25.0,-0.00021,-0.00022,37.3,37.7,33,100,33.1,13.02,0.01,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:01:00:00,30.5,12.86,30.0,29.6,30.1,29.1,0,0.0001,6.3,2.4,33,46,0.454,85,80,25.0,25.6,24.5,-0.00044,-0.00054,36.9,37.6,33,100,33.0,13.01,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:02:00:00,30.4,12.84,29.9,29.6,30.0,29.3,0,0.0001,8.7,4.3,58,18,0.446,84,77,24.3,25.0,23.7,-0.00019,-0.00019,36.5,37.6,33,100,32.9,13.01,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:03:00:00,29.7,12.8,29.6,29.5,30.1,28.9,0,0.0001,5.8,2.0,142,66,0.443,85,74,24.2,25.0,22.7,-0.00049,-0.00064,36.3,37.1,33,100,32.2,13.01,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:04:00:00,29.3,12.78,29.2,29.0,29.6,28.6,0,0.0001,4.1,2.2,114,28,0.460,87,78,24.8,25.6,23.5,-0.00046,-0.00057,36.0,36.7,33,100,32.9,13.01,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:05:00:00,29.6,12.78,29.4,29.1,29.3,28.9,0,0.0001,3.5,2.0,323,11,0.469,88,84,25.5,26.0,25.0,-0.00051,-0.00064,35.8,36.7,33,100,32.9,13.01,0.00,0.00,0.001267929
hly,AgWx,parowan,421,10MAR2019:06:00:00,29.2,12.76,28.9,28.6,29.0,28.2,0,0.0007,3.8,2.2,150,32,0.470,89,87,25.6,26.1,25.3,-0.00000,0.00005,35.6,36.3,33,100,32.2,13.01,0.00,0.00,0.16530665
hly,AgWx,parowan,421,10MAR2019:07:00:00,28.9,12.77,29.2,28.9,29.4,28.7,28,0.1019,2.7,0.5,229,21,0.467,88,83,25.4,26.0,24.6,0.00053,0.00059,35.4,36.1,33,100,34.8,13.01,0.00,0.00,0.8262709
hly,AgWx,parowan,421,10MAR2019:08:00:00,30.4,12.94,30.9,30.3,31.6,29.2,135,0.4872,6.2,2.0,141,26,0.459,87,76,25.3,26.4,24.1,0.00223,0.00255,35.3,36.0,33,100,41.7,13.01,0.00,0.00,1.5644907
hly,AgWx,parowan,421,10MAR2019:09:00:00,34.1,13.86,33.4,32.9,34.1,31.6,250,0.9008,5.0,2.2,40,16,0.439,76,64,24.2,25.3,22.6,0.00419,0.00475,35.1,36.4,33,100,49.2,13.01,0.00,0.00,2.1907987
hly,AgWx,parowan,421,10MAR2019:10:00:00,38.3,14.73,35.9,35.4,36.4,34.0,343,1.2350,5.1,2.3,315,25,0.425,69,54,23.1,26.0,20.9,0.00603,0.00687,35.1,36.1,33,62,56.8,13.01,0.00,0.00,2.6387589
hly,AgWx,parowan,421,10MAR2019:11:00:00,42.1,14.64,38.2,37.8,39.6,36.1,416,1.4992,5.3,1.5,193,49,0.399,57,46,21.3,23.9,19.6,0.00760,0.00848,35.1,35.9,33,0,64.9,13.01,0.00,0.00,2.8717704
hly,AgWx,parowan,421,10MAR2019:12:00:00,46.3,14.17,40.7,40.1,41.6,38.8,593,2.1332,6.9,2.6,199,36,0.420,55,44,22.3,25.6,19.9,0.01071,0.01211,35.9,35.3,33,0,70.4,13.02,0.00,0.00,2.8594757
hly,AgWx,parowan,421,10MAR2019:13:00:00,49.0,14.12,41.7,41.5,42.4,40.3,588,2.1163,7.6,2.5,244,46,0.414,52,43,22.2,25.9,20.3,0.01073,0.01215,37.7,35.7,33,0,70.4,13.02,0.00,0.00,2.6148819
hly,AgWx,parowan,421,10MAR2019:14:00:00,49.2,14.11,42.2,42.7,43.3,41.9,470,1.6912,10.0,3.8,251,38,0.423,56,42,23.7,28.7,20.9,0.00881,0.01043,39.6,35.9,33,0,65.4,13.02,0.00,0.00,2.1502951
hly,AgWx,parowan,421,10MAR2019:15:00:00,49.1,14.13,43.5,43.5,44.6,42.5,430,1.5465,8.4,3.2,236,48,0.434,52,41,23.9,27.3,21.4,0.00756,0.00902,41.2,37.0,33,0,64.0,13.02,0.00,0.00,1.5142764
hly,AgWx,parowan,421,10MAR2019:16:00:00,47.6,14.02,43.4,43.4,44.4,43.0,215,0.7737,9.1,5.5,234,18,0.462,52,40,24.5,27.1,20.8,0.00413,0.00587,42.2,37.6,33,63,54.3,13.02,0.00,0.00,0.7697524
hly,AgWx,parowan,421,10MAR2019:17:00:00,44.8,13.38,43.1,43.0,43.2,42.6,84,0.3023,5.2,2.2,251,19,0.415,55,41,23.7,27.8,20.7,0.00058,0.00118,42.6,38.4,33,100,50.3,13.02,0.00,0.00,0.134826189
hly,AgWx,parowan,421,10MAR2019:18:00:00,42.6,13.09,42.0,42.1,42.9,40.9,14,0.0516,3.5,0.6,306,12,0.479,61,42,25.3,28.7,21.3,-0.00077,-0.00114,42.5,38.9,33,100,45.6,13.02,0.00,0.00,0.0003828918
hly,AgWx,parowan,421,10MAR2019:19:00:00,40.4,13.03,40.6,40.3,41.2,39.6,0,0.0002,5.0,1.2,144,30,0.509,73,48,28.4,31.7,22.9,-0.00071,-0.00099,42.1,38.9,33,100,43.3,13.03,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:20:00:00,39.5,13,38.9,39.1,40.7,37.8,0,0.0001,5.5,2.0,295,38,0.537,74,53,28.1,30.3,24.8,-0.00048,-0.00061,41.4,38.9,33,100,42.0,13.03,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:21:00:00,38.4,12.96,37.8,37.6,38.5,36.7,0,0.0001,5.8,2.4,95,41,0.526,76,63,28.9,30.4,25.6,-0.00039,-0.00048,40.8,39.2,33,100,40.7,13.02,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:22:00:00,37.2,12.94,36.8,36.4,37.3,35.1,0,0.0001,8.6,3.5,131,40,0.474,73,60,26.1,28.1,24.3,-0.00014,-0.00012,40.2,39.1,33,100,39.0,13.02,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAR2019:23:00:00,36.5,12.93,35.5,35.2,36.0,34.7,0,0.0000,4.7,3.2,228,20,0.497,74,64,26.7,27.5,24.9,-0.00005,-0.00005,39.8,39.2,33,100,38.6,13.02,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,10MAR2019:00:00:00,5.9,12.6,4.1,4.1,5.5,2.9,0,0.0000,11.7,9.9,305,3.3,0.164,91,88,1.6,3.3,0.3,-0.00001,-0.00000,32.6,32.0,13,0,6.8,11.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:01:00:00,6.3,12.58,6.1,6.1,7.0,4.7,0,0.0000,12.0,6.8,245,30,0.178,90,88,3.7,4.6,2.2,-0.00008,-0.00009,32.6,32.2,13,0,8.7,11.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:02:00:00,6.6,12.54,5.7,5.8,6.5,5.0,0,0.0000,8.1,4.4,312,11,0.176,90,88,3.2,4.1,2.3,-0.00012,-0.00013,32.6,32.4,13,0,8.4,11.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:03:00:00,6.8,12.53,6.7,6.3,7.5,5.0,0,0.0000,10.0,5.3,309,7.5,0.184,89,88,3.6,5.0,2.2,-0.00009,-0.00009,32.6,32.2,13,0,8.8,11.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:04:00:00,6.8,12.48,6.3,6.4,7.2,5.8,0,0.0000,7.4,4.7,313,10,0.179,89,88,3.7,4.6,3.0,-0.00010,-0.00010,32.6,32.0,13,0,9.0,11.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:05:00:00,6.1,12.44,5.4,5.8,7.0,4.9,0,0.0000,3.6,1.1,303,7.5,0.175,90,88,3.1,4.6,2.2,-0.00030,-0.00043,32.6,32.0,13,0,7.6,11.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:06:00:00,5.9,12.43,6.1,5.9,7.4,5.2,0,0.0012,8.2,5.3,302,6.1,0.178,89,88,3.3,4.7,2.5,-0.00009,-0.00009,32.6,32.0,13,0,8.6,11.74,0.00,0.00,0.0026507902
hly,AgWx,randolph,405,10MAR2019:07:00:00,7.9,12.46,8.6,8.2,9.4,7.2,33,0.1181,8.3,6.6,303,5.6,0.198,89,88,5.5,6.9,4.6,0.00013,0.00027,32.6,32.4,13,0,12.1,11.73,0.00,0.00,0.1929385
hly,AgWx,randolph,405,10MAR2019:08:00:00,11.2,13.27,11.1,10.3,11.9,8.5,134,0.4827,8.6,6.5,297,8.5,0.216,89,86,7.3,8.6,5.7,0.00093,0.00114,32.6,32.1,13,0,16.9,11.74,0.00,0.00,0.8473418
hly,AgWx,randolph,405,10MAR2019:09:00:00,16.9,14.95,12.0,11.4,12.2,10.8,271,0.9767,6.8,3.7,88,13,0.220,87,84,7.9,8.8,7.2,0.00213,0.00238,32.6,32.1,13,0,26.9,11.74,0.00,0.00,1.5435129
hly,AgWx,randolph,405,10MAR2019:10:00:00,28.6,14.29,22.1,17.6,21.5,12.0,460,1.6549,4.0,0.4,73,5.6,0.244,86,62,10.1,11.8,8.5,0.00506,0.00542,32.6,32.0,13,0,55.5,11.74,0.00,0.00,2.1162554
hly,AgWx,randolph,405,10MAR2019:11:00:00,42.5,14.09,22.5,19.9,22.5,17.2,660,2.3742,3.0,1.4,105,12,0.274,78,66,12.5,13.9,10.2,0.00744,0.00804,32.6,32.0,13,0,66.6,11.74,0.00,0.00,2.5105366
hly,AgWx,randolph,405,10MAR2019:12:00:00,50.7,13.94,28.7,24.1,29.8,19.4,720,2.5920,3.1,0.6,138,9.0,0.300,77,57,14.8,17.0,13.2,0.00932,0.01000,32.6,32.0,13,0,78.2,11.73,0.00,0.00,2.6936027
hly,AgWx,randolph,405,10MAR2019:13:00:00,56.1,13.87,29.3,26.9,32.8,23.8,712,2.5626,3.6,1.4,105,11,0.330,76,53,17.2,18.5,16.1,0.00963,0.01041,32.6,32.2,13,0,76.4,11.73,0.01,0.00,2.6510128
hly,AgWx,randolph,405,10MAR2019:14:00:00,54.0,13.84,28.1,25.9,27.3,23.9,603,2.1718,2.9,1.5,116,13,0.347,77,69,18.3,19.3,17.1,0.00781,0.00848,32.6,32.0,13,0,67.9,11.73,0.00,0.00,2.3910933
hly,AgWx,randolph,405,10MAR2019:15:00:00,52.3,13.82,31.8,29.3,34.3,25.1,511,1.8379,2.5,0.7,52,3.5,0.357,78,53,19.3,20.2,18.5,0.00695,0.00747,32.6,32.3,13,0,65.9,11.73,0.00,0.00,1.9318184
hly,AgWx,randolph,405,10MAR2019:16:00:00,49.4,13.82,27.6,26.7,29.1,25.2,339,1.2191,3.0,1.5,140,12,0.349,78,65,18.7,19.8,17.6,0.00396,0.00439,32.6,32.2,13,0,49.6,11.73,0.01,0.00,1.3165886
hly,AgWx,randolph,405,10MAR2019:17:00:00,42.4,13.97,26.9,27.2,32.1,22.6,185,0.6666,2.5,0.6,185,4.8,0.344,76,56,18.0,19.5,15.7,0.00144,0.00160,32.6,32.3,13,0,41.4,11.73,0.00,0.00,0.61134699
hly,AgWx,randolph,405,10MAR2019:18:00:00,30.8,13.29,16.4,17.4,22.6,14.3,26,0.0953,5.5,2.8,280,7.9,0.274,90,76,13.5,16.1,11.3,-0.00023,-0.00017,32.6,32.1,13,0,20.5,11.74,0.00,0.00,0.077332916
hly,AgWx,randolph,405,10MAR2019:19:00:00,20.3,12.82,13.5,13.9,16.3,11.4,0,0.0001,10.1,7.3,308,4.9,0.247,91,86,11.1,13.8,8.7,-0.00007,-0.00006,32.6,32.1,13,0,15.5,11.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:20:00:00,15.4,12.74,11.4,11.6,12.7,10.0,0,0.0000,10.6,9.1,303,4.0,0.229,91,88,9.1,10.3,7.5,-0.00004,-0.00003,32.6,32.1,13,0,13.4,11.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:21:00:00,12.6,12.69,9.9,9.7,11.3,8.2,0,0.0000,10.9,8.7,301,3.5,0.217,92,88,7.4,9.3,5.8,-0.00005,-0.00004,32.6,32.3,13,0,11.8,11.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:22:00:00,10.6,12.64,7.7,8.0,9.2,7.0,0,0.0000,12.2,9.7,303,3.9,0.196,92,89,5.8,7.3,4.6,-0.00003,-0.00003,32.6,32.1,13,0,10.2,11.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAR2019:23:00:00,9.5,12.64,6.5,6.8,7.5,6.1,0,0.0000,11.7,9.8,306,4.6,0.185,91,90,4.5,5.3,3.7,-0.00001,-0.00000,32.6,32.4,13,0,9.2,11.74,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,10MAR2019:00:00:00,22.6,12.86,23.7,23.0,24.9,21.1,0,0.0001,4.4,2.1,126,25,0.341,85,75,18.0,19.9,17.1,-0.00039,-0.00049,32.9,32.6,32,0,26.7,13.41,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,10MAR2019:01:00:00,22.6,12.83,23.1,22.7,25.7,21.2,0,0.0001,4.4,0.9,185,25,0.350,86,80,18.5,20.9,16.6,-0.00058,-0.00081,32.9,32.2,32,0,27.9,13.41,0.01,0.00,1E-6
hly,AgWx,snowsouth,402,10MAR2019:02:00:00,24.7,12.81,28.2,26.7,30.9,23.5,0,0.0001,9.1,2.7,104,42,0.389,84,68,21.0,22.5,19.4,-0.00034,-0.00043,32.8,32.5,32,0,32.2,13.41,0.00,0.00,1E-6
