#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,03OCT2019:22:00:00,52.5,12.87,51.0,52.1,56.3,47.1,0,0.0001,10.2,5.6,196,26,0.373,35,23,19.6,22.0,17.2,0.00145,0.00200,60.2,57.9,19,.,.,8.20,0.00,0.00,1E-6
hly,AgWx,nephi,416,03OCT2019:23:00:00,51.1,12.87,50.6,50.8,52.7,49.1,0,0.0000,7.6,4.7,217,10,0.365,34,27,20.5,22.0,19.1,0.00028,0.00040,59.6,57.8,19,.,.,8.20,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,03OCT2019:00:00:00,51.5,12.58,48.2,48.7,49.8,47.7,0,0.0001,10.8,5.9,89,25,0.329,31,27,17.6,19.2,16.6,0.00142,0.00193,53.5,56.1,27,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:01:00:00,50.6,12.56,46.6,47.0,47.9,46.0,0,0.0001,10.7,5.9,85,28,0.325,32,29,17.1,18.9,16.2,0.00133,0.00180,53.1,55.9,27,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:02:00:00,49.5,12.52,45.4,45.7,46.5,44.8,0,0.0001,11.6,6.0,86,27,0.326,34,29,17.0,18.0,16.1,0.00127,0.00171,52.6,55.6,27,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:03:00:00,48.4,12.49,43.8,44.2,45.1,42.9,0,0.0001,11.1,5.9,88,29,0.323,35,31,16.7,17.8,15.9,0.00117,0.00157,52.1,55.3,26,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:04:00:00,47.3,12.46,43.3,43.3,44.1,42.6,0,0.0001,11.9,6.2,90,25,0.324,36,32,16.9,17.9,15.9,0.00116,0.00154,51.6,55.0,26,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:05:00:00,46.6,12.4,42.4,42.6,43.2,41.5,0,0.0001,11.2,6.4,96,28,0.317,36,32,16.2,17.1,15.5,0.00116,0.00154,51.2,54.7,26,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:06:00:00,45.7,12.39,41.4,41.4,41.9,41.0,7,0.0262,13.1,6.6,93,27,0.316,37,34,16.2,17.0,15.4,0.00183,0.00310,50.7,54.4,26,0,0.0,7.21,0.00,0.00,0.0523472671
hly,AgWx,palisade,440,03OCT2019:07:00:00,45.3,12.85,43.2,42.7,45.0,41.1,150,0.5388,11.6,6.1,88,29,0.340,37,34,17.4,19.7,15.7,0.00365,0.00585,50.3,54.1,26,0,0.0,7.21,0.00,0.00,0.54414686
hly,AgWx,palisade,440,03OCT2019:08:00:00,47.2,14.38,47.2,46.8,49.1,45.0,346,1.2467,11.5,6.7,78,28,0.373,37,31,20.0,22.5,18.4,0.00754,0.01038,50.0,53.8,26,0,0.0,7.21,0.00,0.00,1.2693947
hly,AgWx,palisade,440,03OCT2019:09:00:00,51.1,14.31,52.6,52.0,54.6,49.0,522,1.8789,13.7,6.8,77,28,0.401,37,27,22.2,25.7,20.1,0.01190,0.01544,49.9,53.5,26,0,0.0,7.21,0.00,0.00,1.9135646
hly,AgWx,palisade,440,03OCT2019:10:00:00,59.6,13.77,58.6,57.5,60.5,54.3,659,2.3713,13.9,6.9,79,29,0.441,30,25,24.0,27.0,21.3,0.01607,0.02035,50.3,53.4,26,0,0.0,7.21,0.00,0.00,2.3992511
hly,AgWx,palisade,440,03OCT2019:11:00:00,69.3,13.62,64.9,63.6,66.1,60.5,740,2.6653,10.1,5.0,82,30,0.562,34,24,28.8,34.0,25.2,0.01887,0.02289,50.8,53.5,26,0,0.0,7.21,0.00,0.00,2.6714775
hly,AgWx,palisade,440,03OCT2019:12:00:00,75.9,13.51,70.0,68.9,72.1,66.1,767,2.7604,7.6,2.3,58,37,0.696,35,20,33.1,42.8,27.2,0.01969,0.02248,51.7,53.6,26,0,0.0,7.21,0.00,0.00,2.7186449
hly,AgWx,palisade,440,03OCT2019:13:00:00,80.6,13.48,74.9,74.3,76.2,71.9,732,2.6365,5.2,2.2,309,44,0.731,34,21,37.7,44.4,31.2,0.01969,0.02251,52.9,53.8,25,0,0.0,7.21,0.00,0.00,2.5361385
hly,AgWx,palisade,440,03OCT2019:14:00:00,81.2,13.41,78.1,78.2,79.4,76.0,637,2.2927,13.2,5.0,187,38,0.623,32,15,33.5,44.5,27.9,0.01945,0.02439,54.0,54.2,25,0,0.0,7.21,0.00,0.00,2.173659
hly,AgWx,palisade,440,03OCT2019:15:00:00,80.2,13.46,75.8,77.1,78.2,76.2,491,1.7689,9.3,3.6,247,27,0.719,27,19,36.8,41.1,31.4,0.01413,0.01764,54.9,54.7,25,0,0.0,7.21,0.00,0.00,1.6051597
hly,AgWx,palisade,440,03OCT2019:16:00:00,77.1,13.59,72.8,74.5,76.4,72.3,313,1.1279,12.2,4.7,251,32,0.659,27,19,34.3,38.4,30.7,0.00972,0.01359,55.7,55.1,25,0,0.0,7.21,0.00,0.00,0.9271971
hly,AgWx,palisade,440,03OCT2019:17:00:00,72.9,12.92,64.9,69.5,73.4,65.5,123,0.4431,8.8,3.0,217,25,0.672,34,20,34.1,36.8,29.7,0.00276,0.00487,56.1,55.5,25,0,0.0,7.21,0.00,0.00,0.25289787
hly,AgWx,palisade,440,03OCT2019:18:00:00,66.5,12.78,52.1,64.7,67.1,61.0,4,0.0132,4.7,2.6,177,18,0.577,33,24,30.2,33.8,28.1,0.00042,0.00083,56.2,55.9,25,0,0.0,7.21,0.00,0.00,0.0068122788
hly,AgWx,palisade,440,03OCT2019:19:00:00,60.0,12.73,47.5,59.8,65.2,53.4,0,0.0001,3.9,1.6,112,31,0.535,54,24,29.9,38.2,25.3,-0.00040,-0.00044,56.0,56.0,25,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:20:00:00,56.2,12.7,46.8,58.0,66.0,51.6,0,0.0001,4.7,2.1,83,30,0.493,45,22,26.8,34.7,23.2,-0.00008,0.00007,55.5,56.1,25,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:21:00:00,55.1,12.68,52.2,58.2,60.2,56.0,0,0.0001,7.3,2.4,92,24,0.471,34,26,25.9,28.8,24.2,0.00015,0.00040,55.0,56.1,25,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:22:00:00,55.5,12.64,54.3,56.9,57.5,56.0,0,0.0001,6.8,3.4,90,23,0.461,31,28,25.2,26.1,24.2,0.00070,0.00115,54.7,55.9,25,0,0.0,7.21,0.00,0.00,1E-6
hly,AgWx,palisade,440,03OCT2019:23:00:00,56.2,12.64,54.8,57.4,58.0,56.7,0,0.0000,8.2,4.0,87,26,0.460,30,27,25.0,25.7,24.2,0.00026,0.00040,54.5,55.8,25,0,0.0,7.21,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,03OCT2019:00:00:00,25.3,12.84,24.3,24.1,25.0,23.0,0,0.0001,5.7,2.4,202,4.8,0.270,67,56,13.2,15.3,11.0,-0.00022,-0.00027,50.1,51.9,24,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:01:00:00,23.8,12.81,21.6,22.5,24.6,20.5,0,0.0001,5.7,2.6,104,7.0,0.281,81,55,12.9,16.7,10.4,-0.00017,-0.00018,49.6,51.6,24,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:02:00:00,21.4,12.77,19.6,19.8,21.9,17.7,0,0.0001,2.2,0.3,45,0.7,0.267,79,58,12.5,15.6,8.7,-0.00061,-0.00092,49.1,51.3,24,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:03:00:00,19.7,12.73,19.0,19.6,22.4,17.7,0,0.0001,4.7,1.8,135,19,0.234,75,56,10.0,12.4,8.7,-0.00027,-0.00032,48.6,51.0,24,.,.,20.39,0.01,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:04:00:00,18.3,12.68,18.3,18.4,19.5,17.2,0,0.0001,2.3,0.5,238,18,0.247,80,61,10.1,12.9,8.2,-0.00055,-0.00081,48.2,50.7,24,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:05:00:00,16.9,12.62,16.6,17.1,18.6,15.3,0,0.0001,3.0,0.7,237,1.3,0.227,74,65,8.7,9.5,7.8,-0.00048,-0.00069,47.7,50.4,24,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:06:00:00,15.4,12.6,15.3,15.6,16.5,14.3,4,0.0150,3.4,0.9,105,18,0.214,74,65,7.4,8.9,6.0,-0.00043,-0.00053,47.2,50.0,24,.,.,20.39,0.01,0.00,0.0183124716
hly,AgWx,panguitch,420,03OCT2019:07:00:00,17.4,12.78,20.7,19.2,26.1,13.3,128,0.4607,3.3,0.6,161,6.9,0.257,79,54,11.4,15.1,6.6,0.00052,0.00061,46.8,49.7,24,.,.,20.39,0.00,0.00,0.38650328
hly,AgWx,panguitch,420,03OCT2019:08:00:00,29.5,14.78,30.4,30.0,35.3,25.6,322,1.1577,3.7,0.7,152,8.0,0.253,57,38,10.9,15.0,7.9,0.00387,0.00430,46.4,49.4,24,.,.,20.38,0.00,0.00,1.1366616
hly,AgWx,panguitch,420,03OCT2019:09:00:00,41.9,14.6,38.9,38.2,43.6,33.8,503,1.8122,5.4,1.6,210,28,0.288,39,31,13.0,18.3,9.7,0.00823,0.00933,46.2,49.1,24,.,.,20.37,0.00,0.00,1.8362687
hly,AgWx,panguitch,420,03OCT2019:10:00:00,51.8,14.05,51.5,48.7,56.7,42.1,649,2.3362,6.8,4.1,177,22,0.385,35,25,18.7,24.2,13.6,0.01344,0.01599,46.3,48.9,24,.,.,20.37,0.00,0.00,2.3768984
hly,AgWx,panguitch,420,03OCT2019:11:00:00,62.5,13.84,65.2,64.0,68.0,55.7,743,2.6731,23.7,12.4,218,23,0.433,29,17,23.3,26.4,19.5,0.02180,0.02921,46.6,48.9,24,.,.,20.36,0.00,0.00,2.7183209
hly,AgWx,panguitch,420,03OCT2019:12:00:00,68.4,13.77,67.6,68.2,69.6,67.0,776,2.7936,25.5,16.9,176,12,0.395,21,15,22.2,26.7,18.9,0.02549,0.03554,47.3,49.0,24,.,.,20.36,0.00,0.00,2.8511967
hly,AgWx,panguitch,420,03OCT2019:13:00:00,69.9,13.7,68.6,68.7,69.6,67.8,749,2.6964,24.3,17.0,175,12,0.388,18,15,21.4,24.4,19.1,0.02528,0.03551,48.1,49.3,24,.,.,20.36,0.00,0.00,2.7471176
hly,AgWx,panguitch,420,03OCT2019:14:00:00,71.0,13.67,69.0,69.5,70.3,68.1,665,2.3929,21.8,14.4,185,13,0.406,19,14,21.5,25.6,18.1,0.02292,0.03220,49.0,49.7,24,.,.,20.36,0.00,0.00,2.4128016
hly,AgWx,panguitch,420,03OCT2019:15:00:00,71.6,13.66,68.9,69.0,69.8,68.1,528,1.9000,20.9,14.0,193,14,0.411,19,15,21.9,24.8,18.9,0.01957,0.02840,49.8,50.2,24,.,.,20.36,0.00,0.00,1.8778781
hly,AgWx,panguitch,420,03OCT2019:16:00:00,70.5,13.69,67.2,67.5,68.4,66.3,349,1.2579,20.0,12.1,197,13,0.393,21,16,22.2,26.5,19.1,0.01433,0.02184,50.6,50.6,24,.,.,20.36,0.00,0.00,1.1916539
hly,AgWx,panguitch,420,03OCT2019:17:00:00,66.8,13.72,62.2,63.8,66.3,60.5,157,0.5654,14.4,9.0,182,10,0.408,23,17,21.4,23.7,19.5,0.00760,0.01294,51.1,51.0,24,.,.,20.37,0.00,0.00,0.4478863
hly,AgWx,panguitch,420,03OCT2019:18:00:00,57.5,13.09,51.3,53.3,60.4,47.7,11,0.0385,7.4,4.6,163,7.3,0.414,38,23,22.8,23.7,21.1,0.00115,0.00223,51.4,51.3,24,.,.,20.38,0.00,0.00,0.027958389
hly,AgWx,panguitch,420,03OCT2019:19:00:00,47.9,12.99,44.7,46.3,51.0,41.2,0,0.0001,8.2,5.8,150,9.3,0.400,49,30,21.9,23.4,20.7,0.00099,0.00137,51.4,51.5,24,.,.,20.38,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:20:00:00,43.0,12.94,42.1,42.5,45.4,39.1,0,0.0001,6.4,2.2,118,22,0.396,53,36,21.8,23.5,19.9,-0.00028,-0.00033,51.3,51.7,24,.,.,20.38,0.01,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:21:00:00,40.0,12.93,37.9,40.3,45.9,35.8,0,0.0001,6.2,2.6,188,28,0.400,61,33,20.9,23.6,18.6,-0.00013,-0.00013,50.9,51.7,24,.,.,20.38,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:22:00:00,36.4,12.9,37.0,36.1,39.6,31.8,0,0.0001,4.9,1.2,182,35,0.383,67,45,21.6,23.9,19.8,-0.00062,-0.00083,50.6,51.6,24,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03OCT2019:23:00:00,34.7,12.9,35.5,36.5,38.7,33.9,0,0.0000,3.5,1.5,236,0.1,0.395,59,46,20.3,21.8,19.4,-0.00011,-0.00014,50.4,51.5,24,.,.,20.38,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,03OCT2019:00:00:00,31.3,12.84,29.1,29.3,30.6,27.9,0,0.0001,4.8,2.8,171,10,0.373,75,63,20.3,23.6,19.0,-0.00023,-0.00024,48.4,50.1,12,.,.,20.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:01:00:00,29.6,12.82,29.7,29.7,32.2,28.7,0,0.0001,4.7,2.2,181,11,0.363,72,55,20.1,21.7,17.4,-0.00031,-0.00034,47.7,49.6,12,.,.,20.96,0.01,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:02:00:00,28.5,12.79,27.9,28.4,31.3,27.3,0,0.0001,4.6,2.0,174,13,0.364,75,56,19.5,20.9,17.2,-0.00037,-0.00044,47.1,49.4,12,.,.,20.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:03:00:00,27.0,12.76,27.2,27.2,29.1,25.3,0,0.0001,4.3,1.0,110,12,0.366,80,65,19.8,21.2,18.2,-0.00064,-0.00091,46.6,49.1,12,.,.,20.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:04:00:00,25.5,12.71,26.6,26.3,28.6,24.2,0,0.0001,5.7,1.0,111,30,0.364,84,66,19.4,21.6,17.9,-0.00060,-0.00083,46.0,48.6,12,.,.,20.95,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:05:00:00,24.8,12.65,26.5,25.6,27.8,23.7,0,0.0001,4.7,1.8,244,58,0.370,84,69,19.7,21.1,18.5,-0.00027,-0.00032,45.5,48.3,12,.,.,20.95,0.00,0.00,0.0159292498
hly,AgWx,parowan,421,03OCT2019:06:00:00,23.8,12.63,23.6,23.3,26.4,21.8,4,0.0131,6.2,2.2,168,38,0.325,85,69,17.3,19.9,15.4,0.00033,0.00053,45.0,47.8,12,.,.,20.95,0.00,0.00,0.36111778
hly,AgWx,parowan,421,03OCT2019:07:00:00,26.8,12.91,32.9,30.8,37.4,24.0,132,0.4734,8.9,3.0,237,84,0.343,79,39,18.2,20.0,14.4,0.00246,0.00313,44.5,47.6,12,.,.,20.95,0.00,0.00,1.0971365
hly,AgWx,parowan,421,03OCT2019:08:00:00,39.3,14.69,42.3,40.8,44.9,36.7,322,1.1591,4.7,2.0,208,45,0.382,51,36,20.1,23.9,16.6,0.00603,0.00706,44.4,47.3,12,.,.,20.95,0.01,0.00,1.793711
hly,AgWx,parowan,421,03OCT2019:09:00:00,51.4,14.07,51.5,50.1,56.2,44.7,501,1.8052,3.4,1.1,229,47,0.372,43,23,20.3,24.1,18.0,0.01046,0.01166,44.8,47.0,12,.,.,20.96,0.00,0.00,2.3497562
hly,AgWx,parowan,421,03OCT2019:10:00:00,61.9,13.91,60.4,59.4,63.7,55.9,641,2.3088,5.6,2.0,274,55,0.309,24,16,15.7,20.1,13.2,0.01538,0.01768,45.7,46.8,12,.,.,20.96,0.00,0.00,2.724951
hly,AgWx,parowan,421,03OCT2019:11:00:00,68.2,13.83,66.0,65.3,68.1,61.3,728,2.6190,10.4,3.8,254,44,0.380,18,16,19.8,22.0,16.0,0.01916,0.02289,47.0,47.0,12,.,.,20.97,0.01,0.00,2.849054
hly,AgWx,parowan,421,03OCT2019:12:00:00,71.4,13.73,69.6,68.8,73.6,65.6,761,2.7394,10.2,3.6,180,50,0.383,18,13,21.2,23.1,19.1,0.02035,0.02420,48.9,47.3,12,.,.,20.97,0.00,0.00,2.7451162
hly,AgWx,parowan,421,03OCT2019:13:00:00,75.0,13.69,73.6,73.5,74.7,72.7,739,2.6594,13.6,7.7,250,29,0.344,13,12,18.6,21.1,16.6,0.02308,0.02998,50.5,47.9,12,.,.,20.98,0.00,0.00,2.4254409
hly,AgWx,parowan,421,03OCT2019:14:00:00,75.9,13.68,73.1,73.2,74.1,72.6,657,2.3646,18.1,9.6,241,31,0.324,13,10,16.7,19.4,13.2,0.02210,0.03009,51.6,48.5,12,.,.,20.98,0.01,0.00,1.9004337
hly,AgWx,parowan,421,03OCT2019:15:00:00,76.3,13.64,73.5,73.8,75.0,72.7,518,1.8657,17.3,8.8,212,29,0.298,12,9.6,15.5,18.1,13.0,0.01832,0.02571,52.5,49.3,12,.,.,20.98,0.00,0.00,1.2183433
hly,AgWx,parowan,421,03OCT2019:16:00:00,75.2,13.64,71.7,72.2,73.4,70.3,347,1.2483,17.0,7.7,224,31,0.293,12,9.8,14.1,16.1,12.3,0.01292,0.01922,53.1,49.7,12,.,.,20.98,0.00,0.00,0.46993988
hly,AgWx,parowan,421,03OCT2019:17:00:00,71.3,13.55,67.9,68.4,70.3,66.8,157,0.5657,12.2,6.3,227,31,0.335,15,12,17.5,19.3,15.0,0.00524,0.00765,53.4,50.4,12,.,.,20.98,0.01,0.00,0.031834319
hly,AgWx,parowan,421,03OCT2019:18:00:00,64.4,13.06,61.9,63.1,66.8,60.1,15,0.0553,9.6,3.6,204,25,0.350,20,15,18.5,19.3,17.5,0.00127,0.00196,53.4,50.7,12,.,.,20.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:19:00:00,57.2,12.98,57.3,58.2,60.7,53.3,0,0.0001,7.8,2.3,236,39,0.398,32,20,20.5,24.1,18.8,0.00011,0.00036,53.1,51.1,12,.,.,20.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:20:00:00,52.9,12.96,55.9,55.6,60.3,49.3,0,0.0001,9.1,1.8,122,57,0.419,40,21,23.0,26.1,20.5,-0.00027,-0.00022,52.8,51.5,12,.,.,20.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:21:00:00,52.2,12.94,56.0,56.2,59.6,52.0,0,0.0001,7.8,2.4,262,45,0.404,32,22,22.1,24.2,20.7,0.00012,0.00035,52.3,51.6,12,.,.,20.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:22:00:00,50.2,12.91,53.3,53.1,54.8,50.0,0,0.0001,6.0,2.2,216,30,0.404,36,27,22.2,24.0,21.3,-0.00001,0.00016,51.9,51.6,12,.,.,20.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,03OCT2019:23:00:00,49.4,12.91,50.0,53.2,54.0,52.2,0,0.0000,3.9,2.4,231,18,0.408,31,28,21.9,22.3,21.5,0.00003,0.00009,51.7,51.3,12,.,.,20.97,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,03OCT2019:00:00:00,24.0,12.62,22.4,22.0,23.0,21.1,0,0.0000,7.8,5.2,305,6.5,0.367,93,89,19.8,20.5,19.2,-0.00023,-0.00025,48.0,49.0,14,0,22.7,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:01:00:00,22.7,12.6,22.1,21.3,21.8,20.8,0,0.0000,8.2,5.4,298,9.7,0.353,92,88,18.8,19.8,18.1,-0.00020,-0.00021,47.4,48.7,14,0,22.0,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:02:00:00,21.8,12.56,20.9,20.7,21.6,19.9,0,0.0000,8.1,4.6,304,11,0.339,91,87,18.2,19.0,17.3,-0.00024,-0.00026,46.9,48.6,15,0,21.4,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:03:00:00,20.6,12.54,19.3,19.1,20.2,18.1,0,0.0000,7.7,4.7,314,6.7,0.325,93,90,17.1,17.9,16.3,-0.00023,-0.00026,46.4,48.2,14,0,20.0,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:04:00:00,19.6,12.5,18.8,18.3,18.8,17.6,0,0.0000,10.2,5.9,313,6.5,0.315,94,90,16.3,17.0,15.6,-0.00019,-0.00020,45.9,48.1,14,0,19.5,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:05:00:00,19.3,12.46,19.1,18.4,19.6,17.1,0,0.0000,8.2,5.0,316,12,0.317,93,89,16.2,17.6,15.0,-0.00021,-0.00023,45.4,47.8,15,0,19.5,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:06:00:00,18.8,12.43,18.8,18.1,18.9,17.4,13,0.0458,6.8,4.3,311,6.2,0.314,93,91,16.1,16.8,15.1,-0.00028,-0.00028,44.9,47.3,14,0,19.3,8.56,0.00,0.00,0.0213813543
hly,AgWx,randolph,405,03OCT2019:07:00:00,22.8,12.93,22.5,21.0,24.2,18.7,145,0.5218,8.0,4.3,256,22,0.356,91,85,18.2,21.1,16.4,0.00080,0.00099,44.5,47.0,15,0,24.4,8.56,0.00,0.00,0.38347481
hly,AgWx,randolph,405,03OCT2019:08:00:00,34.0,14.81,28.4,27.0,32.0,23.6,320,1.1518,3.6,1.4,110,14,0.428,90,76,23.0,26.2,20.6,0.00354,0.00384,44.2,47.0,14,9,37.5,8.56,0.01,0.00,1.0691698
hly,AgWx,randolph,405,03OCT2019:09:00:00,46.9,14.57,38.2,35.6,40.6,31.6,478,1.7198,4.0,1.7,99,25,0.466,79,53,25.6,27.9,23.2,0.00715,0.00790,43.8,46.7,15,0,52.1,8.56,0.00,0.00,1.7053641
hly,AgWx,randolph,405,03OCT2019:10:00:00,56.8,14.01,43.4,41.9,46.3,38.8,610,2.1972,5.1,1.8,87,62,0.484,58,46,25.6,28.0,23.6,0.01077,0.01194,43.9,46.4,14,0,62.0,8.56,0.00,0.00,2.2058262
hly,AgWx,randolph,405,03OCT2019:11:00:00,62.9,13.87,49.5,48.5,51.9,45.3,692,2.4899,7.2,2.8,98,35,0.508,48,39,27.2,30.7,24.9,0.01385,0.01573,44.5,46.2,15,0,68.3,8.56,0.00,0.00,2.5147162
hly,AgWx,randolph,405,03OCT2019:12:00:00,67.2,13.75,55.6,54.9,58.1,51.1,720,2.5932,8.2,2.8,119,48,0.460,41,28,25.8,29.4,22.7,0.01602,0.01838,45.5,46.3,14,0,74.9,8.56,0.00,0.00,2.6206267
hly,AgWx,randolph,405,03OCT2019:13:00:00,70.4,13.63,60.8,59.5,61.8,56.7,690,2.4841,10.3,4.1,178,44,0.448,31,21,24.7,27.7,20.7,0.01671,0.01993,46.8,46.2,14,0,76.8,8.56,0.00,0.00,2.5050435
hly,AgWx,randolph,405,03OCT2019:14:00:00,71.5,13.58,63.1,62.8,64.3,61.0,604,2.1742,10.7,5.7,173,24,0.426,26,18,21.4,28.5,18.3,0.01605,0.02035,48.2,46.3,14,0,74.5,8.56,0.00,0.00,2.1832109
hly,AgWx,randolph,405,03OCT2019:15:00:00,70.4,13.55,62.4,62.3,63.9,61.5,465,1.6736,16.3,9.9,131,14,0.491,28,23,26.3,29.3,23.3,0.01417,0.01980,49.5,46.7,15,0,68.3,8.55,0.00,0.00,1.6559009
hly,AgWx,randolph,405,03OCT2019:16:00:00,67.8,13.58,61.5,61.6,62.7,60.6,294,1.0574,12.0,8.2,143,9.6,0.444,28,23,25.3,28.9,23.5,0.00965,0.01437,50.4,47.2,14,0,65.0,8.56,0.00,0.00,1.0097301
hly,AgWx,randolph,405,03OCT2019:17:00:00,63.0,13.47,55.6,56.8,60.6,51.9,114,0.4089,13.4,6.1,141,10,0.438,33,24,24.0,25.4,22.6,0.00391,0.00703,51.0,47.6,14,0,57.5,8.55,0.00,0.00,0.33121789
hly,AgWx,randolph,405,03OCT2019:18:00:00,53.0,12.8,44.8,46.0,51.8,41.2,3,0.0105,4.4,2.5,289,17,0.487,64,32,26.1,30.5,22.0,-0.00006,0.00020,51.2,48.1,15,0,43.5,8.56,0.00,0.00,0.0148739364
hly,AgWx,randolph,405,03OCT2019:19:00:00,44.7,12.75,42.6,42.5,47.9,38.7,0,0.0000,11.3,4.2,237,25,0.442,58,34,24.1,28.3,20.6,-0.00001,-0.00004,51.2,48.5,15,0,40.0,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:20:00:00,40.9,12.73,37.3,37.7,39.6,35.4,0,0.0000,12.3,6.8,314,12,0.459,65,52,24.8,27.0,23.1,0.00047,0.00064,50.8,48.5,14,0,37.0,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:21:00:00,37.7,12.68,34.5,34.1,35.4,32.9,0,0.0000,11.1,6.1,309,18,0.466,74,63,25.1,26.6,23.9,0.00015,0.00024,50.4,48.9,14,0,34.1,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:22:00:00,35.0,12.67,32.6,32.2,33.1,31.4,0,0.0000,10.6,7.1,304,7.0,0.451,75,71,24.5,25.4,23.7,0.00015,0.00023,49.9,48.7,14,0,32.7,8.56,0.00,0.00,1E-6
hly,AgWx,randolph,405,03OCT2019:23:00:00,33.7,12.66,31.0,31.1,31.6,30.5,0,0.0000,9.3,7.0,317,7.7,0.441,77,73,24.1,24.3,23.8,0.00003,0.00004,49.6,48.7,15,0,31.7,8.56,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,03OCT2019:00:00:00,23.7,12.7,21.2,21.4,23.9,18.5,0,0.0001,3.7,1.3,210,31,0.336,91,81,18.2,20.2,15.3,-0.00051,-0.00069,.,.,.,0,36.5,9.17,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,03OCT2019:01:00:00,21.3,12.64,19.6,19.5,21.5,17.7,0,0.0001,3.9,1.6,273,13,0.326,92,86,16.9,19.2,14.5,-0.00048,-0.00066,.,.,.,0,36.7,9.17,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,03OCT2019:02:00:00,19.8,12.57,18.9,19.4,21.7,16.4,0,0.0001,4.1,1.0,237,30,0.316,92,84,16.9,19.3,13.3,-0.00056,-0.00080,.,.,.,0,36.0,9.17,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,03OCT2019:03:00:00,18.4,12.51,16.3,16.0,17.9,14.0,0,0.0001,3.8,1.1,182,23,0.288,94,87,13.8,16.0,11.7,-0.00048,-0.00066,.,.,.,0,36.6,9.17,0.00,0.00,1E-6
