#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,18MAY2019:15:00:00,53.6,14,50.7,50.3,52.6,48.2,361,1.2996,10.3,5.6,68,14,0.794,76,58,39.5,42.6,37.2,0.00806,0.00964,58.5,48.5,21,4,60.5,19.87,0.00,0.00,2.761266
hly,AgWx,nephi,416,18MAY2019:16:00:00,57.5,13.81,53.0,52.9,54.7,51.7,522,1.8788,7.3,3.1,112,42,0.775,66,50,38.1,41.8,34.7,0.01090,0.01250,58.7,48.6,21,42,83.6,19.87,0.00,0.00,2.1567387
hly,AgWx,nephi,416,18MAY2019:17:00:00,60.2,13.78,54.3,53.8,54.8,52.9,359,1.2935,4.0,1.6,322,18,0.730,62,47,37.2,40.4,34.0,0.00716,0.00819,59.1,48.8,21,0,68.4,19.87,0.00,0.00,1.4524722
hly,AgWx,nephi,416,18MAY2019:18:00:00,57.5,13.64,52.6,52.7,54.0,51.1,102,0.3667,3.9,2.1,105,13,0.821,74,48,39.6,43.1,34.5,0.00236,0.00307,59.4,48.9,21,0,53.8,19.87,0.00,0.00,0.7172931
hly,AgWx,nephi,416,18MAY2019:19:00:00,52.2,13.09,48.7,49.5,52.0,46.5,23,0.0836,4.0,2.5,109,18,0.933,88,63,42.6,44.6,39.9,0.00002,0.00032,59.5,49.1,21,5,43.7,19.87,0.00,0.00,0.136453497
hly,AgWx,nephi,416,18MAY2019:20:00:00,47.4,12.95,46.6,45.7,46.8,44.1,0,0.0012,3.7,1.2,142,38,0.912,91,82,42.3,43.5,40.0,-0.00082,-0.00117,59.4,49.1,21,100,38.1,19.87,0.00,0.00,0.001061864
hly,AgWx,nephi,416,18MAY2019:21:00:00,45.4,12.92,44.9,44.5,47.0,42.6,0,0.0008,6.1,2.8,189,33,0.821,89,72,39.7,41.2,37.7,-0.00045,-0.00055,59.0,49.1,21,92,37.3,19.87,0.00,0.00,1E-6
hly,AgWx,nephi,416,18MAY2019:22:00:00,45.1,12.89,44.9,44.6,46.3,42.2,0,0.0009,6.3,3.3,95,28,0.794,90,70,38.5,39.6,37.0,-0.00030,-0.00035,58.7,49.1,21,12,38.0,19.87,0.00,0.00,1E-6
hly,AgWx,nephi,416,18MAY2019:23:00:00,44.3,12.88,42.0,42.8,44.0,40.8,0,0.0002,3.0,1.9,175,7.9,0.778,90,82,38.6,39.0,37.4,-0.00015,-0.00020,58.4,49.0,21,100,35.1,19.87,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,18MAY2019:00:00:00,49.3,12.59,45.5,46.9,48.2,45.7,0,0.0001,3.5,1.2,130,37,0.681,68,55,34.7,36.3,32.8,0.00018,0.00031,59.1,60.8,26,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAY2019:01:00:00,49.8,12.57,46.4,47.2,48.3,45.8,0,0.0001,5.4,1.5,159,41,0.711,72,56,35.4,37.7,33.4,0.00024,0.00039,58.7,60.5,26,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAY2019:02:00:00,49.4,12.52,43.5,43.8,46.4,42.3,0,0.0001,9.3,4.1,56,28,0.756,83,63,36.9,37.9,34.4,0.00040,0.00056,58.4,60.1,26,1,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAY2019:03:00:00,47.7,12.47,42.0,42.2,42.6,41.6,0,0.0001,7.8,3.6,74,25,0.773,87,80,37.8,38.4,36.8,0.00019,0.00028,57.9,59.9,26,1,0.0,5.58,0.00,0.01,1E-6
hly,AgWx,palisade,440,18MAY2019:04:00:00,46.2,12.44,41.4,41.6,42.0,41.1,0,0.0002,5.6,2.0,70,21,0.768,89,84,37.8,38.2,37.3,0.00004,0.00007,57.4,59.6,26,0,0.0,5.58,0.00,0.00,0.0002227968
hly,AgWx,palisade,440,18MAY2019:05:00:00,45.2,12.44,41.4,41.3,41.8,41.0,12,0.0438,7.2,3.3,91,19,0.773,89,86,37.9,38.2,37.7,0.00022,0.00042,56.9,59.3,26,0,0.0,5.58,0.00,0.00,0.108271346
hly,AgWx,palisade,440,18MAY2019:06:00:00,44.7,12.48,42.5,42.0,43.6,41.4,93,0.3359,6.3,2.7,91,31,0.776,87,82,38.0,38.9,37.7,0.00157,0.00188,56.4,59.0,26,0,0.0,5.58,0.00,0.00,0.66168399
hly,AgWx,palisade,440,18MAY2019:07:00:00,47.5,13.32,46.8,45.0,46.6,42.9,367,1.3209,5.3,2.2,69,33,0.835,85,75,39.4,41.1,37.9,0.00609,0.00675,56.0,58.6,26,0,0.0,5.58,0.00,0.00,1.3929584
hly,AgWx,palisade,440,18MAY2019:08:00:00,52.6,13.82,49.0,47.7,49.8,45.8,430,1.5485,4.3,1.5,165,61,0.786,77,64,38.7,41.1,37.2,0.00832,0.00916,56.3,58.4,26,0,0.0,5.58,0.00,0.00,2.1105126
hly,AgWx,palisade,440,18MAY2019:09:00:00,57.9,14.26,52.1,50.7,52.4,49.5,598,2.1525,6.8,2.3,238,57,0.721,70,53,36.5,41.8,33.0,0.01250,0.01395,57.1,58.3,26,0,0.0,5.58,0.00,0.00,2.7429147
hly,AgWx,palisade,440,18MAY2019:10:00:00,61.6,13.77,55.7,53.5,56.5,50.9,869,3.1288,10.7,3.3,227,46,0.682,59,43,34.7,39.1,30.4,0.01863,0.02098,58.3,58.4,26,0,0.0,5.58,0.00,0.00,3.2301282
hly,AgWx,palisade,440,18MAY2019:11:00:00,66.0,13.72,56.9,55.4,57.5,53.5,927,3.3367,9.5,2.8,237,55,0.637,49,38,33.0,37.2,30.2,0.02072,0.02321,59.9,58.7,26,0,0.0,5.58,0.00,0.00,3.5340704
hly,AgWx,palisade,440,18MAY2019:12:00:00,67.9,13.7,59.0,57.5,59.4,55.2,732,2.6362,12.7,5.2,224,41,0.629,46,32,32.6,35.9,28.1,0.01800,0.02127,61.6,59.3,26,0,0.0,5.58,0.00,0.00,3.6248805
hly,AgWx,palisade,440,18MAY2019:13:00:00,66.6,13.66,59.5,56.9,60.3,53.8,858,3.0896,14.4,4.3,199,45,0.684,52,38,35.2,38.4,32.6,0.01978,0.02269,63.1,60.0,26,0,0.0,5.58,0.00,0.00,3.4876962
hly,AgWx,palisade,440,18MAY2019:14:00:00,70.1,13.62,60.8,59.4,61.3,57.6,760,2.7362,6.5,2.7,206,58,0.682,44,35,34.4,38.6,31.5,0.01812,0.02057,63.8,60.7,26,0,0.0,5.58,0.00,0.00,3.1629092
hly,AgWx,palisade,440,18MAY2019:15:00:00,72.1,13.58,62.4,61.1,63.4,59.0,654,2.3538,12.7,4.4,278,41,0.616,39,30,32.2,36.2,28.8,0.01660,0.01985,64.3,61.2,26,0,0.0,5.58,0.00,0.00,2.664077
hly,AgWx,palisade,440,18MAY2019:16:00:00,71.7,13.61,62.0,61.2,62.6,60.0,586,2.1100,14.0,5.7,270,32,0.573,35,28,30.9,34.5,27.8,0.01481,0.01855,65.0,61.7,26,0,0.0,5.58,0.00,0.00,2.0201345
hly,AgWx,palisade,440,18MAY2019:17:00:00,70.2,13.29,61.3,60.7,61.8,59.9,394,1.4190,6.8,2.0,297,49,0.525,33,27,28.5,32.0,25.9,0.00852,0.01023,65.6,62.2,26,0,0.0,5.58,0.00,0.00,1.2923677
hly,AgWx,palisade,440,18MAY2019:18:00:00,66.7,12.89,57.4,58.1,60.9,56.8,139,0.5001,13.9,6.6,180,27,0.666,43,27,33.3,34.8,26.4,0.00485,0.00782,65.8,62.5,26,0,0.0,5.58,0.00,0.00,0.55054891
hly,AgWx,palisade,440,18MAY2019:19:00:00,61.3,12.78,54.7,55.5,57.1,53.7,29,0.1060,12.0,5.4,176,24,0.662,49,40,33.8,35.1,33.0,0.00151,0.00297,65.2,62.8,26,0,0.0,5.58,0.00,0.00,0.0636188312
hly,AgWx,palisade,440,18MAY2019:20:00:00,57.7,12.76,51.9,52.6,53.8,50.8,0,0.0002,11.5,5.5,175,27,0.677,54,49,34.6,35.3,34.3,0.00082,0.00117,64.2,62.8,26,0,0.0,5.58,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAY2019:21:00:00,54.5,12.72,46.1,49.1,51.2,47.1,0,0.0001,5.4,1.6,315,49,0.697,64,52,35.1,35.6,34.3,-0.00053,-0.00065,63.3,62.7,26,0,0.0,5.58,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAY2019:22:00:00,51.2,12.69,43.7,45.6,49.3,43.0,0,0.0001,5.8,2.2,196,30,0.693,74,57,35.4,35.8,34.6,-0.00038,-0.00044,62.3,62.4,26,0,0.0,5.58,0.00,0.00,1E-6
hly,AgWx,palisade,440,18MAY2019:23:00:00,49.4,12.68,46.4,46.1,46.6,45.0,0,0.0000,7.6,4.0,138,26,0.708,68,65,35.4,35.8,34.9,0.00001,0.00004,61.7,62.2,26,0,0.0,5.58,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,18MAY2019:00:00:00,28.9,12.87,28.2,28.2,29.2,27.3,0,0.0001,7.0,3.3,188,26,0.469,91,87,25.5,26.6,24.5,0.00003,0.00005,49.9,51.5,35,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAY2019:01:00:00,27.9,12.84,26.9,27.3,28.5,25.9,0,0.0001,6.7,3.0,205,39,0.446,91,88,24.7,25.9,23.3,0.00001,0.00003,49.3,51.2,34,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAY2019:02:00:00,26.7,12.79,26.3,26.6,27.5,25.7,0,0.0001,5.2,2.1,180,25,0.436,92,88,24.0,25.0,22.9,-0.00004,-0.00005,48.8,50.8,34,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAY2019:03:00:00,25.7,12.77,25.9,25.9,26.9,25.2,0,0.0001,7.3,3.2,188,12,0.430,92,89,23.4,24.7,22.6,0.00000,0.00001,48.4,50.5,34,.,.,17.22,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAY2019:04:00:00,25.3,12.72,24.3,25.1,26.2,22.9,0,0.0001,5.5,2.3,157,43,0.401,91,88,22.5,23.6,20.0,-0.00002,-0.00002,47.9,50.2,35,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAY2019:05:00:00,23.8,12.7,24.5,24.3,25.4,22.6,9,0.0312,2.9,0.9,226,13,0.407,92,88,22.0,23.5,19.7,-0.00038,-0.00040,47.4,49.8,34,.,.,17.22,0.00,0.00,0.0378328484
hly,AgWx,panguitch,420,18MAY2019:06:00:00,26.1,12.76,27.6,26.7,29.8,23.9,149,0.5349,3.9,1.5,150,6.7,0.452,91,86,24.0,26.3,21.3,0.00092,0.00103,47.0,49.5,34,.,.,17.22,0.00,0.00,0.4750418
hly,AgWx,panguitch,420,18MAY2019:07:00:00,33.4,12.83,33.5,32.6,36.5,29.8,340,1.2255,5.2,2.1,204,19,0.523,87,76,27.8,31.4,26.1,0.00431,0.00476,46.6,49.1,35,.,.,17.21,0.00,0.00,1.2203701
hly,AgWx,panguitch,420,18MAY2019:08:00:00,41.5,14.08,40.0,39.1,43.1,35.8,551,1.9852,5.0,1.9,186,53,0.584,79,63,30.4,33.6,28.4,0.00904,0.00991,46.4,48.8,34,.,.,17.20,0.00,0.00,1.9696734
hly,AgWx,panguitch,420,18MAY2019:09:00:00,48.6,14.29,44.1,43.7,46.2,42.1,539,1.9403,10.1,2.8,135,40,0.570,67,53,30.5,34.1,28.0,0.01038,0.01167,46.4,48.6,34,.,.,17.20,0.00,0.00,2.6435917
hly,AgWx,panguitch,420,18MAY2019:10:00:00,51.7,14.5,48.9,47.2,49.7,43.8,745,2.6819,11.6,6.2,273,25,0.575,59,46,30.3,33.7,27.1,0.01476,0.01728,46.9,48.5,34,.,.,17.20,0.00,0.00,3.1810499
hly,AgWx,panguitch,420,18MAY2019:11:00:00,54.1,14.02,48.9,49.1,51.7,47.3,827,2.9775,13.1,6.2,264,32,0.542,53,42,30.1,35.0,26.8,0.01701,0.01983,47.5,48.6,34,.,.,17.19,0.00,0.00,3.5386444
hly,AgWx,panguitch,420,18MAY2019:12:00:00,56.5,13.98,52.1,50.9,53.6,48.9,838,3.0175,14.0,6.7,186,23,0.609,55,42,31.0,37.9,27.2,0.01779,0.02090,48.3,48.9,34,.,.,17.19,0.00,0.00,3.683687
hly,AgWx,panguitch,420,18MAY2019:13:00:00,57.5,13.96,52.5,53.1,55.4,50.9,990,3.5634,14.8,7.5,264,25,0.579,51,38,32.0,37.0,27.5,0.02106,0.02473,49.3,49.3,34,.,.,17.19,0.00,0.00,3.610704
hly,AgWx,panguitch,420,18MAY2019:14:00:00,58.5,13.89,55.1,54.8,56.4,53.3,880,3.1664,16.9,9.3,23,25,0.623,49,36,31.9,36.6,28.0,0.01950,0.02373,50.3,49.9,34,.,.,17.19,0.00,0.00,3.3295083
hly,AgWx,panguitch,420,18MAY2019:15:00:00,59.2,13.94,54.1,54.6,55.7,53.5,414,1.4921,12.4,6.3,29,33,0.555,44,34,29.9,33.6,26.5,0.01133,0.01440,51.4,50.7,34,.,.,17.20,0.00,0.00,2.8642513
hly,AgWx,panguitch,420,18MAY2019:16:00:00,57.7,13.96,53.9,54.0,55.0,52.9,262,0.9435,13.7,6.1,171,31,0.618,50,34,31.7,35.4,26.1,0.00807,0.01068,52.2,51.4,34,.,.,17.20,0.00,0.00,2.2297167
hly,AgWx,panguitch,420,18MAY2019:17:00:00,56.0,13.76,53.4,53.6,55.9,52.2,246,0.8857,13.9,7.6,324,16,0.613,50,40,32.5,35.3,30.5,0.00745,0.01035,52.7,52.0,34,.,.,17.20,0.00,0.00,1.4961722
hly,AgWx,panguitch,420,18MAY2019:18:00:00,53.4,13.43,51.2,52.0,53.7,50.4,89,0.3205,8.4,3.3,328,31,0.601,54,37,31.7,34.6,28.3,0.00296,0.00431,53.0,52.5,34,.,.,17.20,0.00,0.00,0.7362846
hly,AgWx,panguitch,420,18MAY2019:19:00:00,51.3,13.06,48.3,49.7,53.2,45.5,48,0.1735,5.2,2.9,52,14,0.716,69,41,34.9,37.3,30.0,0.00029,0.00086,53.0,52.7,34,.,.,17.21,0.00,0.00,0.131856289
hly,AgWx,panguitch,420,18MAY2019:20:00:00,46.8,12.99,45.4,45.6,48.2,43.4,0,0.0004,10.4,5.7,148,24,0.595,73,45,32.1,36.0,27.8,0.00090,0.00119,52.8,52.8,34,.,.,17.21,0.00,0.00,0.0006558821
hly,AgWx,panguitch,420,18MAY2019:21:00:00,44.6,12.94,43.9,43.7,45.4,42.0,0,0.0001,11.6,6.0,162,15,0.523,60,48,28.4,29.7,26.4,0.00098,0.00128,52.5,52.8,34,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAY2019:22:00:00,43.5,12.93,42.0,42.1,42.9,41.6,0,0.0001,9.4,6.8,146,6.9,0.553,63,57,29.5,30.3,28.6,0.00087,0.00111,52.1,52.7,34,.,.,17.21,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18MAY2019:23:00:00,43.0,12.92,40.8,41.5,42.1,40.6,0,0.0000,6.2,5.3,144,3.5,0.577,68,61,30.3,30.8,29.7,0.00016,0.00021,51.8,52.6,34,.,.,17.21,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,18MAY2019:00:00:00,33.5,12.88,35.2,34.8,37.2,31.8,0,0.0001,4.2,2.0,169,28,0.561,91,75,29.8,30.6,28.9,0.00008,0.00013,48.7,49.9,18,.,.,17.15,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAY2019:01:00:00,32.0,12.85,32.2,32.2,35.4,30.2,0,0.0001,3.7,1.8,102,29,0.542,93,81,29.3,30.6,28.1,-0.00002,-0.00001,48.2,49.7,18,.,.,17.15,0.01,0.00,1E-6
hly,AgWx,parowan,421,18MAY2019:02:00:00,30.6,12.81,30.1,30.3,31.7,28.4,0,0.0001,3.9,1.5,149,42,0.526,96,91,28.6,29.5,27.2,-0.00006,-0.00007,47.7,49.4,18,.,.,17.15,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAY2019:03:00:00,29.3,12.75,28.9,28.9,30.1,28.0,0,0.0001,4.5,1.7,80,18,0.516,98,94,27.8,28.8,26.9,-0.00008,-0.00012,47.3,49.1,18,.,.,17.15,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAY2019:04:00:00,28.7,12.71,28.8,28.4,30.2,27.5,0,0.0001,5.8,2.8,160,15,0.501,96,92,27.1,28.8,26.1,-0.00000,0.00001,46.8,48.7,18,.,.,17.15,0.00,0.00,0.033275246
hly,AgWx,parowan,421,18MAY2019:05:00:00,27.6,12.71,27.1,26.7,27.6,26.2,8,0.0304,3.5,1.5,121,10,0.479,98,95,25.8,27.0,25.4,0.00017,0.00021,46.4,48.3,18,.,.,17.15,0.00,0.00,0.44931455
hly,AgWx,parowan,421,18MAY2019:06:00:00,28.8,12.76,29.7,29.3,30.7,27.7,131,0.4729,4.3,1.4,66,14,0.520,98,92,28.0,29.1,26.8,0.00182,0.00198,46.0,48.1,18,.,.,17.15,0.00,0.00,1.1894798
hly,AgWx,parowan,421,18MAY2019:07:00:00,34.4,12.83,35.8,34.4,39.2,30.2,335,1.2071,5.0,2.5,55,18,0.619,94,82,31.6,35.3,28.2,0.00502,0.00547,45.6,47.8,18,.,.,17.15,0.00,0.00,1.9348742
hly,AgWx,parowan,421,18MAY2019:08:00:00,43.0,14.59,41.9,41.0,43.7,38.5,531,1.9103,5.2,2.1,178,26,0.639,82,67,33.2,34.7,31.8,0.00943,0.01033,45.5,47.6,18,.,.,17.15,0.00,0.00,2.6050145
hly,AgWx,parowan,421,18MAY2019:09:00:00,51.0,14.49,46.2,46.3,48.5,43.3,709,2.5541,8.7,3.3,235,36,0.692,68,57,34.5,38.1,31.7,0.01373,0.01531,45.9,47.3,18,.,.,17.16,0.00,0.00,3.138512
hly,AgWx,parowan,421,18MAY2019:10:00:00,55.4,14.05,49.0,49.0,51.4,47.1,820,2.9516,10.4,2.8,160,56,0.635,62,49,32.4,38.2,29.4,0.01694,0.01884,46.6,47.4,18,.,.,17.15,0.00,0.00,3.5091505
hly,AgWx,parowan,421,18MAY2019:11:00:00,58.2,13.97,50.9,51.2,53.4,49.8,983,3.5388,9.2,3.7,286,59,0.679,59,45,34.0,39.0,30.9,0.02050,0.02294,47.4,47.4,18,.,.,17.16,0.01,0.00,3.6575298
hly,AgWx,parowan,421,18MAY2019:12:00:00,60.3,13.94,54.5,53.0,54.9,50.7,1022,3.6777,11.1,4.0,256,52,0.658,58,45,34.8,39.6,31.2,0.02179,0.02446,48.8,47.5,18,.,.,17.16,0.00,0.00,3.5914871
hly,AgWx,parowan,421,18MAY2019:13:00:00,61.5,13.95,55.0,54.8,56.6,53.0,995,3.5822,10.9,4.3,265,60,0.672,59,36,34.1,41.9,27.6,0.02187,0.02481,50.5,48.0,18,.,.,17.17,0.00,0.00,3.3202676
hly,AgWx,parowan,421,18MAY2019:14:00:00,62.4,13.86,57.0,56.2,57.8,54.6,897,3.2279,14.4,4.6,256,43,0.690,53,35,33.6,40.5,28.3,0.02021,0.02327,52.3,48.6,18,.,.,17.17,0.00,0.00,2.8563889
hly,AgWx,parowan,421,18MAY2019:15:00:00,64.0,13.81,57.2,57.5,58.9,56.4,800,2.8793,13.9,6.3,284,31,0.656,50,35,34.8,39.7,29.3,0.01841,0.02192,53.6,49.3,18,.,.,17.17,0.00,0.00,2.2306434
hly,AgWx,parowan,421,18MAY2019:16:00:00,64.8,13.81,57.4,57.9,59.0,57.2,622,2.2400,12.2,6.9,268,21,0.755,52,38,36.4,41.2,31.6,0.01464,0.01803,54.3,50.0,18,.,.,17.18,0.00,0.00,1.5020435
hly,AgWx,parowan,421,18MAY2019:17:00:00,63.3,13.74,57.4,57.6,58.4,57.2,422,1.5188,12.1,6.2,260,17,0.743,52,40,37.1,40.3,33.4,0.00997,0.01280,54.6,50.5,18,.,.,17.18,0.00,0.00,0.7459862
hly,AgWx,parowan,421,18MAY2019:18:00:00,61.3,13.63,55.6,56.1,57.3,54.1,239,0.8621,10.2,6.0,258,12,0.809,57,44,38.6,40.7,35.4,0.00512,0.00700,54.7,51.0,18,.,.,17.18,0.00,0.00,0.141032716
hly,AgWx,parowan,421,18MAY2019:19:00:00,55.9,13.14,48.8,50.1,54.2,46.2,44,0.1592,8.5,5.3,251,7.4,0.736,66,54,37.0,39.0,35.1,0.00078,0.00107,54.5,51.4,18,.,.,17.18,0.00,0.00,0.001001735
hly,AgWx,parowan,421,18MAY2019:20:00:00,49.5,13.02,47.9,48.0,49.8,45.5,0,0.0006,12.5,6.8,221,9.7,0.618,66,46,32.4,35.4,29.7,0.00082,0.00111,54.2,51.9,18,.,.,17.18,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAY2019:21:00:00,49.3,12.98,49.3,48.9,50.9,45.5,0,0.0001,9.0,3.8,129,43,0.595,70,42,31.9,36.4,28.8,0.00024,0.00042,53.6,51.8,18,.,.,17.17,0.00,0.00,1E-6
hly,AgWx,parowan,421,18MAY2019:22:00:00,49.4,12.97,49.4,49.8,50.9,48.6,0,0.0001,13.6,5.4,207,10,0.605,56,43,31.3,33.4,29.1,0.00073,0.00105,53.1,51.9,18,.,.,17.18,0.01,0.00,1E-6
hly,AgWx,parowan,421,18MAY2019:23:00:00,49.5,12.94,51.5,50.0,51.2,49.3,0,0.0000,5.1,1.5,272,21,0.546,54,42,31.7,33.6,29.1,-0.00014,-0.00017,52.8,51.6,18,.,.,17.17,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,18MAY2019:00:00:00,35.0,12.66,35.2,35.3,36.0,34.2,0,0.0000,12.1,6.5,250,10,0.591,90,83,31.4,32.0,30.5,0.00025,0.00031,50.0,49.4,34,0,34.7,15.99,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAY2019:01:00:00,33.3,12.62,32.9,33.4,35.6,32.4,0,0.0000,7.7,4.6,264,17,0.567,91,82,30.3,30.9,28.8,0.00013,0.00017,49.5,49.2,34,0,32.4,15.99,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAY2019:02:00:00,32.2,12.58,33.0,33.1,34.2,32.1,0,0.0000,10.1,5.8,290,16,0.578,92,86,30.4,31.5,29.2,0.00013,0.00017,49.2,49.0,34,0,33.0,15.99,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAY2019:03:00:00,33.3,12.52,34.7,34.4,35.1,33.4,0,0.0000,10.0,7.2,303,7.4,0.619,92,89,32.1,32.9,30.8,0.00013,0.00017,48.7,48.9,34,0,35.5,15.99,0.00,0.00,1E-6
hly,AgWx,randolph,405,18MAY2019:04:00:00,34.6,12.51,35.5,35.5,36.0,35.0,0,0.0001,7.9,3.7,269,10,0.615,92,86,32.3,33.1,32.0,0.00010,0.00014,48.3,48.7,34,0,35.6,15.99,0.00,0.00,6.197372E-6
hly,AgWx,randolph,405,18MAY2019:05:00:00,34.4,12.51,35.3,35.3,35.8,34.7,14,0.0506,4.6,1.8,196,16,0.629,92,86,32.6,33.4,31.8,-0.00014,-0.00009,48.0,48.4,34,0,35.9,15.99,0.00,0.00,0.085700026
hly,AgWx,randolph,405,18MAY2019:06:00:00,36.7,12.69,37.7,37.3,38.7,35.5,91,0.3291,10.6,3.4,203,39,0.649,92,81,33.7,34.4,32.9,0.00124,0.00155,47.7,48.2,34,0,40.7,15.99,0.00,0.00,0.59567926
hly,AgWx,randolph,405,18MAY2019:07:00:00,42.9,13.92,41.4,40.4,42.2,38.5,318,1.1462,12.0,6.5,260,19,0.632,83,64,33.1,35.3,30.4,0.00494,0.00600,47.5,48.1,34,0,46.9,15.99,0.00,0.00,1.3083395
hly,AgWx,randolph,405,18MAY2019:08:00:00,48.2,14.52,43.5,42.6,44.4,41.9,296,1.0641,13.9,7.9,293,15,0.583,70,58,31.1,33.6,28.9,0.00610,0.00777,47.5,47.8,34,0,47.6,15.99,0.00,0.00,2.0194864
hly,AgWx,randolph,405,18MAY2019:09:00:00,50.0,14.51,45.3,44.2,45.6,42.5,442,1.5925,12.8,8.0,311,16,0.576,65,53,31.1,33.5,28.7,0.00875,0.01079,47.6,47.7,34,0,54.9,15.98,0.00,0.00,2.6453604
hly,AgWx,randolph,405,18MAY2019:10:00:00,52.1,14.07,46.2,45.6,46.6,44.7,374,1.3469,13.7,7.6,302,19,0.563,62,46,30.1,34.1,26.1,0.00857,0.01081,47.8,47.4,34,0,55.2,15.98,0.00,0.00,3.1413282
hly,AgWx,randolph,405,18MAY2019:11:00:00,51.7,14.06,46.5,46.2,47.7,44.9,408,1.4694,18.6,11.3,283,16,0.590,62,49,31.2,33.3,27.4,0.00922,0.01200,48.3,47.5,34,0,54.0,15.99,0.00,0.00,3.4559476
hly,AgWx,randolph,405,18MAY2019:12:00:00,54.0,14,48.5,48.4,51.3,47.1,695,2.5034,17.7,9.1,270,21,0.542,57,40,30.1,33.9,26.7,0.01431,0.01749,48.8,47.5,34,0,63.3,15.99,0.00,0.00,3.5839265
hly,AgWx,randolph,405,18MAY2019:13:00:00,56.1,13.91,51.2,50.4,54.0,48.9,776,2.7950,16.2,8.0,272,30,0.478,47,30,26.6,31.5,20.0,0.01671,0.02029,49.3,47.3,34,0,68.5,15.98,0.00,0.00,3.5160004
hly,AgWx,randolph,405,18MAY2019:14:00:00,60.6,13.84,52.6,52.7,54.4,51.5,891,3.2056,16.5,8.9,262,26,0.470,43,29,25.1,30.8,21.0,0.01940,0.02380,50.0,47.6,34,0,72.0,15.98,0.00,0.00,3.237925
hly,AgWx,randolph,405,18MAY2019:15:00:00,63.2,13.76,53.2,53.1,54.6,50.7,675,2.4306,16.2,8.3,287,27,0.510,46,26,25.6,32.0,19.2,0.01586,0.01985,50.7,47.7,34,0,69.7,15.98,0.00,0.00,2.773079
hly,AgWx,randolph,405,18MAY2019:16:00:00,57.6,13.94,49.8,50.2,51.4,49.1,245,0.8833,21.8,13.9,287,12,0.562,51,40,30.2,32.9,27.7,0.00848,0.01240,51.4,47.8,34,0,54.3,15.99,0.00,0.00,2.1524105
hly,AgWx,randolph,405,18MAY2019:17:00:00,54.2,13.94,49.9,49.8,50.9,48.7,290,1.0434,20.0,13.5,282,11,0.604,55,42,31.2,34.6,27.6,0.00808,0.01174,51.8,48.2,34,0,54.5,15.99,0.00,0.00,1.4531444
hly,AgWx,randolph,405,18MAY2019:18:00:00,53.1,13.7,48.4,48.7,50.0,47.5,207,0.7458,17.2,12.3,278,9.7,0.629,57,48,32.2,33.5,30.5,0.00553,0.00856,52.0,48.4,34,0,52.7,15.99,0.01,0.00,0.7313147
hly,AgWx,randolph,405,18MAY2019:19:00:00,49.3,13.11,44.9,45.3,47.6,43.2,41,0.1490,12.2,7.2,271,9.6,0.619,66,55,32.5,33.4,31.8,0.00128,0.00260,51.9,48.6,34,0,45.4,15.99,0.01,0.00,0.14795996
hly,AgWx,randolph,405,18MAY2019:20:00:00,43.1,12.77,40.4,40.7,43.2,39.0,0,0.0009,5.9,2.2,267,40,0.625,79,66,32.5,33.7,31.9,-0.00046,-0.00059,51.6,48.8,34,0,37.3,15.99,0.00,0.00,0.001574932
hly,AgWx,randolph,405,18MAY2019:21:00:00,38.6,12.71,37.0,37.4,39.8,35.2,0,0.0000,6.3,3.0,317,29,0.616,89,75,32.4,33.4,31.7,-0.00041,-0.00048,51.2,48.8,34,0,35.1,15.99,0.01,0.00,1E-6
