#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,06JUN2019:11:00:00,77.9,13.58,76.3,75.6,79.0,74.0,608,2.1893,5.2,1.9,140,35,1.280,59,35,50.8,59.4,47.0,0.01784,0.02005,64.6,54.4,20,.,.,21.67,0.00,0.00,3.4229105
hly,AgWx,nephi,416,06JUN2019:12:00:00,83.4,13.5,79.9,79.8,82.3,77.9,926,3.3342,7.8,2.1,163,45,1.240,46,27,49.4,57.9,44.3,0.02697,0.03013,65.3,54.7,21,.,.,21.67,0.00,0.00,3.569915
hly,AgWx,nephi,416,06JUN2019:13:00:00,83.6,13.5,76.5,77.1,82.0,71.5,661,2.3797,13.0,6.1,227,49,1.474,68,29,56.0,61.2,45.0,0.02061,0.02463,66.2,55.0,20,.,.,21.67,0.01,0.00,3.4661004
hly,AgWx,nephi,416,06JUN2019:14:00:00,76.9,13.58,73.6,73.1,78.2,68.9,420,1.5113,15.9,8.2,172,16,1.282,54,38,51.4,56.1,47.7,0.01473,0.01923,67.0,55.5,20,.,.,21.68,0.00,0.00,3.2343028
hly,AgWx,nephi,416,06JUN2019:15:00:00,78.5,13.57,76.4,76.1,78.8,72.8,332,1.1950,9.3,4.0,153,30,1.336,56,31,52.2,58.3,45.1,0.01165,0.01444,67.3,55.9,20,.,.,21.68,0.00,0.00,2.7913015
hly,AgWx,nephi,416,06JUN2019:16:00:00,79.7,13.51,77.7,77.1,79.7,74.5,481,1.7317,12.1,5.4,175,38,1.171,50,28,49.9,56.8,43.0,0.01545,0.01938,67.5,56.2,20,.,.,21.68,0.00,0.00,2.2226257
hly,AgWx,nephi,416,06JUN2019:17:00:00,78.9,13.52,72.7,73.1,77.8,69.5,243,0.8758,23.3,9.9,165,11,1.268,64,36,51.1,57.6,47.5,0.01092,0.01562,67.7,56.4,20,.,.,21.68,0.00,0.00,1.5415831
hly,AgWx,nephi,416,06JUN2019:18:00:00,75.0,13.51,72.5,72.8,75.6,67.0,191,0.6867,15.2,7.7,157,12,1.218,68,35,49.1,56.1,45.8,0.00806,0.01221,67.6,56.7,20,.,.,21.68,0.00,0.00,0.8419592
hly,AgWx,nephi,416,06JUN2019:19:00:00,71.0,13.07,67.2,67.7,68.9,65.5,32,0.1157,5.9,3.1,197,11,1.354,68,54,52.9,55.9,50.4,0.00162,0.00283,67.4,56.8,20,.,.,21.68,0.00,0.00,0.22424066
hly,AgWx,nephi,416,06JUN2019:20:00:00,65.5,12.97,63.0,63.9,68.5,60.9,1,0.0021,14.6,4.7,220,30,1.366,78,51,52.6,54.4,48.6,0.00103,0.00143,67.2,56.8,20,.,.,21.69,0.00,0.00,0.0072359803
hly,AgWx,nephi,416,06JUN2019:21:00:00,63.9,12.94,64.5,64.4,66.0,63.1,0,0.0001,9.2,5.9,140,12,1.299,75,60,52.1,55.3,50.2,0.00138,0.00188,66.9,56.8,20,.,.,21.70,0.00,0.00,1E-6
hly,AgWx,nephi,416,06JUN2019:22:00:00,63.8,12.93,62.9,62.8,64.0,61.5,0,0.0001,8.4,5.8,174,7.2,1.242,68,60,50.4,51.1,49.7,0.00135,0.00183,66.5,56.8,20,.,.,21.70,0.00,0.00,1E-6
hly,AgWx,nephi,416,06JUN2019:23:00:00,63.3,12.92,60.6,62.2,62.6,61.4,0,0.0000,7.2,4.5,179,21,1.246,67,63,50.0,50.4,49.8,0.00027,0.00038,66.3,56.8,20,.,.,21.69,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,06JUN2019:00:00:00,65.7,12.66,60.7,64.7,67.1,62.8,0,0.0001,6.8,2.2,110,39,0.997,52,43,44.6,45.5,43.8,0.00109,0.00167,67.6,67.4,32,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,06JUN2019:01:00:00,64.5,12.62,61.7,63.0,64.3,61.6,0,0.0001,7.7,4.0,93,21,0.993,53,49,44.5,45.0,44.1,0.00163,0.00230,66.9,67.1,32,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,06JUN2019:02:00:00,63.5,12.6,60.0,60.9,61.6,60.1,0,0.0001,7.3,4.0,85,19,0.997,56,53,44.5,45.0,44.1,0.00141,0.00199,66.3,66.7,32,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,06JUN2019:03:00:00,62.4,12.57,60.0,60.3,61.9,59.5,0,0.0001,8.4,4.6,80,22,1.007,58,54,44.7,45.4,44.1,0.00150,0.00207,65.7,66.4,32,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,06JUN2019:04:00:00,62.0,12.54,59.2,60.1,62.1,58.6,0,0.0012,11.1,5.4,80,21,1.006,60,53,44.8,45.2,44.3,0.00163,0.00220,65.0,66.0,32,0,0.0,6.33,0.00,0.00,0.002216548
hly,AgWx,palisade,440,06JUN2019:05:00:00,61.2,12.54,58.1,58.7,59.3,58.1,21,0.0569,9.8,5.2,89,21,1.004,61,58,44.7,45.1,44.4,0.00169,0.00304,64.4,65.6,31,0,0.0,6.33,0.00,0.00,0.159182482
hly,AgWx,palisade,440,06JUN2019:06:00:00,61.1,12.57,60.2,60.0,62.2,58.6,214,0.5783,9.8,4.7,78,23,1.034,61,53,45.2,46.4,44.5,0.00441,0.00613,63.9,65.3,31,0,0.0,6.33,0.00,0.00,0.73951
hly,AgWx,palisade,440,06JUN2019:07:00:00,63.4,12.72,63.7,63.4,65.1,61.6,381,1.3702,11.2,5.5,78,25,1.082,57,52,46.6,48.5,45.3,0.00953,0.01203,63.5,64.9,31,0,0.0,6.33,0.00,0.00,1.4500705
hly,AgWx,palisade,440,06JUN2019:08:00:00,69.2,13.5,67.9,66.9,69.3,65.0,569,2.0480,9.1,4.9,69,27,1.156,55,46,48.2,50.4,46.8,0.01465,0.01753,63.8,64.6,31,0,0.0,6.33,0.00,0.00,2.1372764
hly,AgWx,palisade,440,06JUN2019:09:00:00,74.9,13.95,72.1,70.9,73.2,69.0,736,2.6513,9.3,4.7,78,27,1.212,51,42,49.3,51.9,47.3,0.01986,0.02328,65.0,64.5,31,0,0.0,6.33,0.00,0.00,2.7363907
hly,AgWx,palisade,440,06JUN2019:10:00:00,79.6,13.5,76.2,74.8,76.2,73.0,870,3.1302,7.6,2.6,187,29,1.201,47,33,48.7,53.4,44.0,0.02398,0.02700,66.6,64.8,31,0,0.0,6.33,0.00,0.00,3.2044736
hly,AgWx,palisade,440,06JUN2019:11:00:00,84.0,13.41,78.7,77.7,79.6,76.0,956,3.4399,4.3,1.4,299,49,1.185,43,30,48.1,55.3,43.4,0.02673,0.02938,68.3,65.4,31,0,0.0,6.33,0.00,0.00,3.4979934
hly,AgWx,palisade,440,06JUN2019:12:00:00,87.1,13.39,81.6,80.3,82.2,78.9,979,3.5250,5.8,1.9,286,52,1.175,42,25,48.8,54.5,42.2,0.02819,0.03133,70.3,66.0,31,0,0.0,6.33,0.00,0.00,3.5867217
hly,AgWx,palisade,440,06JUN2019:13:00:00,89.4,13.31,82.8,82.6,83.6,81.6,951,3.4217,6.7,2.1,228,57,1.124,37,23,47.7,54.5,40.9,0.02785,0.03122,72.1,66.8,31,0,0.0,6.33,0.00,0.00,3.4810541
hly,AgWx,palisade,440,06JUN2019:14:00:00,92.3,13.26,84.4,83.7,84.3,83.1,877,3.1552,7.9,2.4,247,47,1.085,36,22,46.4,53.8,41.5,0.02588,0.02938,73.1,67.6,30,0,0.0,6.33,0.00,0.00,3.1795988
hly,AgWx,palisade,440,06JUN2019:15:00:00,94.2,13.22,85.0,84.8,85.6,84.1,762,2.7445,8.5,3.1,215,42,1.037,32,20,45.0,51.5,38.6,0.02297,0.02683,73.3,68.2,30,0,0.0,6.33,0.00,0.00,2.7041034
hly,AgWx,palisade,440,06JUN2019:16:00:00,94.0,13.24,85.3,85.4,85.8,85.1,629,2.2644,7.6,2.6,207,39,0.951,30,18,43.5,50.9,37.7,0.01856,0.02184,73.6,68.7,30,0,0.0,6.33,0.00,0.00,2.0916833
hly,AgWx,palisade,440,06JUN2019:17:00:00,90.5,13.37,82.5,84.4,85.8,83.2,371,1.3349,11.3,2.5,224,35,0.925,30,17,42.1,49.5,34.7,0.01073,0.01342,74.2,69.2,30,0,0.0,6.33,0.00,0.00,1.3939402
hly,AgWx,palisade,440,06JUN2019:18:00:00,85.6,12.91,72.2,82.8,84.5,81.1,143,0.5164,4.5,1.1,195,19,0.840,37,18,43.0,52.8,35.7,0.00311,0.00416,74.7,69.7,30,0,0.0,6.33,0.00,0.00,0.6768221
hly,AgWx,palisade,440,06JUN2019:19:00:00,78.6,12.79,64.4,78.3,82.1,73.5,16,0.0560,3.3,1.4,172,20,0.858,42,19,40.0,50.8,34.6,0.00067,0.00145,74.4,70.1,30,0,0.0,6.33,0.00,0.00,0.125950356
hly,AgWx,palisade,440,06JUN2019:20:00:00,73.2,12.76,67.5,72.7,76.1,68.1,0,0.0006,9.2,3.4,184,26,0.891,43,25,40.8,45.3,35.3,0.00090,0.00149,73.7,70.3,30,0,0.0,6.33,0.00,0.00,0.0008230311
hly,AgWx,palisade,440,06JUN2019:21:00:00,72.0,12.73,66.9,71.1,72.4,69.0,0,0.0001,5.2,2.9,166,28,1.048,44,37,45.7,46.9,44.9,0.00048,0.00092,72.7,70.2,30,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,06JUN2019:22:00:00,70.0,12.7,60.5,68.8,71.5,64.7,0,0.0001,4.5,2.3,127,21,1.069,53,38,45.6,49.0,44.6,0.00001,0.00021,71.8,70.1,30,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,06JUN2019:23:00:00,68.1,12.7,59.1,64.7,66.5,63.0,0,0.0000,4.5,2.5,87,28,1.064,56,47,46.5,47.2,45.7,-0.00000,0.00004,71.3,69.9,30,0,0.0,6.33,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,06JUN2019:00:00:00,46.5,12.9,45.2,45.3,46.1,44.7,0,0.0001,6.1,3.9,181,9.0,0.825,83,78,39.7,40.2,39.3,-0.00016,-0.00014,53.2,53.9,29,.,.,18.39,0.01,0.00,1E-6
hly,AgWx,panguitch,420,06JUN2019:01:00:00,45.3,12.85,44.9,44.7,47.2,42.6,0,0.0001,6.3,2.5,170,39,0.797,85,72,38.8,39.5,37.1,-0.00036,-0.00044,52.9,53.6,29,.,.,18.39,0.01,0.00,1E-6
hly,AgWx,panguitch,420,06JUN2019:02:00:00,43.8,12.84,42.5,43.2,44.6,41.4,0,0.0001,6.4,3.5,140,9.8,0.756,86,77,37.7,38.8,37.0,-0.00022,-0.00023,52.5,53.4,29,.,.,18.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06JUN2019:03:00:00,42.2,12.8,40.7,40.8,42.4,39.8,0,0.0001,4.3,2.8,157,5.4,0.747,90,81,37.0,37.7,36.5,-0.00038,-0.00046,52.1,53.2,29,.,.,18.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06JUN2019:04:00:00,41.2,12.77,40.9,40.8,42.1,39.5,0,0.0002,3.4,0.4,279,7.9,0.769,92,85,37.6,38.2,36.3,-0.00081,-0.00123,51.8,52.9,29,.,.,18.39,0.01,0.00,1E-6
hly,AgWx,panguitch,420,06JUN2019:05:00:00,40.2,12.76,39.0,39.7,42.1,38.2,22,0.0803,3.1,0.5,252,3.7,0.738,93,84,36.9,38.1,35.4,-0.00082,-0.00099,51.4,52.7,29,.,.,18.39,0.00,0.00,0.064486042
hly,AgWx,panguitch,420,06JUN2019:06:00:00,42.7,12.85,44.4,43.6,47.8,39.5,163,0.5879,2.9,0.8,190,6.1,0.838,92,78,39.8,42.7,37.0,0.00160,0.00179,51.0,52.4,29,.,.,18.39,0.00,0.00,0.54741386
hly,AgWx,panguitch,420,06JUN2019:07:00:00,48.8,13.02,49.0,48.2,51.4,46.1,252,0.9078,4.4,2.0,227,14,0.944,87,71,42.4,44.1,40.9,0.00482,0.00539,50.7,52.2,29,.,.,18.38,0.00,0.00,1.2670052
hly,AgWx,panguitch,420,06JUN2019:08:00:00,56.7,13.7,56.0,53.9,58.1,50.4,540,1.9444,4.6,2.1,337,21,0.948,78,55,43.1,45.4,40.4,0.01127,0.01248,50.5,51.9,29,.,.,18.37,0.00,0.00,1.9915537
hly,AgWx,panguitch,420,06JUN2019:09:00:00,65.7,14.24,61.8,61.0,64.3,57.4,654,2.3558,3.5,1.5,328,34,1.011,62,42,43.7,48.2,39.0,0.01575,0.01733,50.5,51.8,29,.,.,18.37,0.00,0.00,2.6404036
hly,AgWx,panguitch,420,06JUN2019:10:00:00,65.4,13.78,64.1,63.3,68.8,60.0,371,1.3351,24.6,5.3,200,33,1.083,65,31,46.1,53.0,35.8,0.01104,0.01353,50.8,51.7,29,.,.,18.41,0.05,0.03,3.1487499
hly,AgWx,panguitch,420,06JUN2019:11:00:00,70.2,13.68,72.1,72.2,75.2,68.6,892,3.2110,11.8,6.6,142,24,1.086,55,29,47.2,52.9,40.1,0.02543,0.03007,51.1,51.7,29,.,.,18.40,0.00,0.00,3.4911247
hly,AgWx,panguitch,420,06JUN2019:12:00:00,78.1,13.58,73.8,74.6,76.0,72.1,1088,3.9160,12.2,3.8,302,35,1.087,45,29,47.1,53.0,39.4,0.03071,0.03472,51.6,51.9,28,.,.,18.40,0.00,0.00,3.642422
hly,AgWx,panguitch,420,06JUN2019:13:00:00,77.7,13.64,73.4,73.4,75.9,70.4,769,2.7703,16.2,9.5,269,15,0.982,43,30,44.8,49.9,40.4,0.02397,0.03009,52.2,52.1,28,.,.,18.41,0.01,0.00,3.5976194
hly,AgWx,panguitch,420,06JUN2019:14:00:00,77.4,13.62,75.2,74.7,76.4,72.5,726,2.6118,19.3,8.9,285,25,1.096,43,26,46.2,51.0,37.8,0.02296,0.02886,52.9,52.5,28,.,.,18.41,0.00,0.00,3.326893
hly,AgWx,panguitch,420,06JUN2019:15:00:00,79.9,13.56,76.2,76.7,77.7,74.7,875,3.1513,20.7,10.8,227,18,0.937,37,25,44.0,48.5,38.6,0.02756,0.03500,53.6,53.0,28,.,.,18.41,0.00,0.00,2.889546
hly,AgWx,panguitch,420,06JUN2019:16:00:00,77.3,13.58,72.7,73.0,75.5,70.9,482,1.7369,21.8,12.7,233,11,0.933,38,30,43.3,47.1,41.0,0.01817,0.02526,54.2,53.4,28,.,.,18.42,0.01,0.00,2.2938125
hly,AgWx,panguitch,420,06JUN2019:17:00:00,76.0,13.64,72.6,73.2,74.7,71.5,440,1.5833,21.2,12.0,240,13,0.940,40,30,43.3,47.4,40.0,0.01620,0.02295,54.7,53.8,28,.,.,18.42,0.00,0.00,1.5928779
hly,AgWx,panguitch,420,06JUN2019:18:00:00,74.3,13.29,70.7,71.0,72.5,69.3,233,0.8371,19.8,11.0,231,9.5,0.888,39,31,41.9,43.8,39.6,0.01034,0.01615,55.0,54.2,28,.,.,18.42,0.01,0.00,0.8592842
hly,AgWx,panguitch,420,06JUN2019:19:00:00,69.4,13.08,62.8,64.8,69.7,57.6,57,0.2066,12.8,6.2,212,11,0.919,60,31,41.7,44.5,38.0,0.00295,0.00579,55.1,54.4,28,.,.,18.43,0.01,0.00,0.21814226
hly,AgWx,panguitch,420,06JUN2019:20:00:00,60.5,13.03,54.7,55.8,59.1,52.7,1,0.0029,8.2,5.3,183,7.9,0.886,67,50,41.7,43.7,40.5,0.00054,0.00083,55.1,54.5,27,.,.,18.43,0.00,0.00,0.0053961362
hly,AgWx,panguitch,420,06JUN2019:21:00:00,54.5,12.98,50.6,51.1,53.1,48.7,0,0.0001,6.8,5.4,166,5.0,0.852,73,63,40.5,41.2,40.0,0.00027,0.00044,55.0,54.6,28,.,.,18.43,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06JUN2019:22:00:00,51.7,12.96,49.9,50.3,52.0,48.7,0,0.0001,8.8,6.2,173,7.0,0.836,73,62,39.9,40.6,39.4,0.00036,0.00055,54.7,54.5,28,.,.,18.43,0.00,0.00,1E-6
hly,AgWx,panguitch,420,06JUN2019:23:00:00,50.6,12.96,47.1,48.3,49.1,47.9,0,0.0000,6.9,5.6,184,7.2,0.808,73,70,39.5,39.9,38.9,0.00004,0.00007,54.5,54.5,27,.,.,18.43,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,06JUN2019:00:00:00,52.6,12.9,51.4,50.7,54.2,48.3,0,0.0001,4.3,1.9,106,20,0.982,87,66,44.3,45.3,42.4,-0.00071,-0.00095,63.5,63.3,14,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2019:01:00:00,51.0,12.87,48.4,49.1,52.7,46.5,0,0.0001,4.5,1.7,167,32,0.945,91,68,43.3,44.4,41.9,-0.00071,-0.00095,62.3,62.7,14,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2019:02:00:00,49.9,12.84,48.8,47.9,51.3,45.2,0,0.0001,6.3,2.2,177,48,0.938,94,72,42.8,43.7,41.9,-0.00066,-0.00087,61.2,62.0,14,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2019:03:00:00,48.3,12.82,47.7,46.7,49.7,45.1,0,0.0001,5.0,2.9,115,20,0.947,93,77,43.2,43.9,42.5,-0.00059,-0.00074,60.3,61.2,14,.,.,18.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2019:04:00:00,47.8,12.8,48.3,48.7,50.8,46.2,0,0.0002,3.0,1.2,42,19,0.901,83,73,41.9,42.8,41.1,-0.00031,-0.00039,59.4,60.4,14,.,.,18.27,0.00,0.00,0.0573698876
hly,AgWx,parowan,421,06JUN2019:05:00:00,47.0,12.79,45.9,46.0,48.5,44.0,17,0.0625,4.8,2.4,129,25,0.900,90,75,41.7,42.6,40.9,0.00070,0.00096,58.5,59.8,14,.,.,18.27,0.00,0.00,0.52079503
hly,AgWx,parowan,421,06JUN2019:06:00:00,48.3,12.83,50.3,49.3,53.9,45.5,135,0.4870,4.9,1.1,162,19,0.995,91,67,44.6,46.8,42.2,0.00289,0.00320,57.8,59.1,14,.,.,18.27,0.00,0.00,1.2313462
hly,AgWx,parowan,421,06JUN2019:07:00:00,56.3,12.88,56.7,55.7,58.9,52.8,344,1.2397,4.8,2.6,40,14,1.072,76,64,46.1,48.6,42.8,0.00782,0.00887,57.3,58.5,14,.,.,18.27,0.00,0.00,1.9502752
hly,AgWx,parowan,421,06JUN2019:08:00:00,65.8,13.87,64.6,63.5,67.4,58.9,536,1.9277,4.1,1.5,86,24,1.165,66,50,48.7,50.7,46.8,0.01335,0.01474,57.9,58.1,14,.,.,18.27,0.00,0.00,2.5897622
hly,AgWx,parowan,421,06JUN2019:09:00:00,75.0,14.08,70.7,69.9,72.6,67.4,711,2.5612,4.1,1.7,55,37,1.107,54,39,47.5,51.4,45.3,0.01906,0.02113,59.6,58.1,14,.,.,18.28,0.00,0.00,3.1176091
hly,AgWx,parowan,421,06JUN2019:10:00:00,80.1,13.69,76.6,75.8,80.1,72.4,805,2.8968,14.4,5.9,211,31,1.188,52,32,48.9,54.9,45.2,0.02416,0.02883,62.0,58.5,14,.,.,18.28,0.00,0.00,3.4627749
hly,AgWx,parowan,421,06JUN2019:11:00:00,81.3,13.6,78.7,78.7,82.1,76.8,726,2.6139,19.1,8.2,257,24,1.009,34,23,45.5,48.4,40.6,0.02452,0.03091,64.6,59.3,14,.,.,18.29,0.00,0.00,3.6390077
hly,AgWx,parowan,421,06JUN2019:12:00:00,84.4,13.54,81.6,81.9,83.7,79.3,903,3.2506,23.3,16.1,246,16,0.941,30,22,43.0,46.1,40.1,0.03307,0.04446,67.0,60.5,14,.,.,18.30,0.00,0.00,3.6011437
hly,AgWx,parowan,421,06JUN2019:13:00:00,84.5,13.54,83.3,82.0,84.3,79.2,848,3.0519,26.3,17.2,247,11,0.909,30,22,42.0,45.4,39.1,0.03207,0.04399,69.1,62.3,14,.,.,18.30,0.00,0.00,3.3486644
hly,AgWx,parowan,421,06JUN2019:14:00:00,85.3,13.49,84.6,83.5,84.8,82.5,935,3.3657,27.6,19.4,253,11,0.866,25,19,40.6,43.4,36.8,0.03568,0.04931,70.6,63.5,14,.,.,18.31,0.01,0.00,2.9113436
hly,AgWx,parowan,421,06JUN2019:15:00:00,85.9,13.47,82.4,83.1,84.4,81.1,721,2.5951,28.4,20.0,234,9.2,0.794,24,18,38.7,42.4,36.1,0.03125,0.04499,72.0,64.4,14,.,.,18.31,0.00,0.00,2.3221096
hly,AgWx,parowan,421,06JUN2019:16:00:00,85.9,13.49,82.1,82.5,83.9,81.3,579,2.0855,27.2,19.4,228,9.6,0.835,25,20,40.3,43.5,38.4,0.02688,0.03976,72.8,65.2,14,.,.,18.31,0.00,0.00,1.6157009
hly,AgWx,parowan,421,06JUN2019:17:00:00,84.6,13.47,80.8,81.0,82.2,80.0,464,1.6689,26.1,17.3,229,10,0.820,26,22,40.0,42.5,37.4,0.02248,0.03386,72.9,66.2,15,.,.,18.31,0.00,0.00,0.8783623
hly,AgWx,parowan,421,06JUN2019:18:00:00,81.1,13.31,77.3,77.7,80.4,75.2,186,0.6713,24.2,16.2,227,7.3,0.750,26,21,37.6,40.2,36.2,0.01457,0.02455,72.6,66.7,15,.,.,18.31,0.00,0.00,0.23152981
hly,AgWx,parowan,421,06JUN2019:19:00:00,77.9,13.12,75.1,75.5,77.3,73.0,83,0.2988,23.2,15.2,224,7.1,0.713,26,22,36.5,38.5,34.6,0.00648,0.00799,71.8,67.0,15,.,.,18.31,0.00,0.00,0.0065549385
hly,AgWx,parowan,421,06JUN2019:20:00:00,72.5,13.04,69.3,70.0,73.2,67.4,1,0.0032,19.0,9.7,214,8.4,0.704,32,24,35.3,37.2,33.9,0.00366,0.00480,70.6,67.1,15,.,.,18.30,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2019:21:00:00,67.1,13,63.4,63.9,69.0,59.4,0,0.0001,12.5,6.8,177,7.0,0.775,50,29,37.9,40.7,35.0,0.00195,0.00270,69.3,66.8,15,.,.,18.30,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2019:22:00:00,65.5,12.98,68.4,68.0,69.5,63.3,0,0.0001,18.0,11.1,196,7.5,0.682,38,27,35.0,37.0,34.3,0.00376,0.00481,68.0,66.4,15,.,.,18.30,0.01,0.00,1E-6
hly,AgWx,parowan,421,06JUN2019:23:00:00,67.3,12.97,67.9,68.5,69.0,68.1,0,0.0000,19.1,10.6,207,6.2,0.686,30,28,34.9,35.2,34.1,0.00094,0.00121,67.3,66.2,15,.,.,18.30,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,06JUN2019:00:00:00,45.5,12.67,44.0,44.1,45.3,43.3,0,0.0000,9.3,6.1,305,6.8,0.850,91,81,40.5,41.5,39.6,-0.00020,-0.00019,57.7,55.4,32,0,42.7,17.15,0.00,0.00,1E-6
hly,AgWx,randolph,405,06JUN2019:01:00:00,43.7,12.64,41.9,42.4,43.5,40.7,0,0.0000,8.8,6.1,313,7.4,0.828,94,89,40.1,41.0,38.8,-0.00031,-0.00034,57.3,55.4,32,0,41.0,17.16,0.01,0.00,1E-6
hly,AgWx,randolph,405,06JUN2019:02:00:00,42.0,12.61,41.0,41.0,42.4,40.3,0,0.0000,6.4,4.6,303,8.9,0.836,97,92,39.7,40.5,38.6,-0.00047,-0.00055,56.7,55.0,32,0,39.6,17.15,0.00,0.00,1E-6
hly,AgWx,randolph,405,06JUN2019:03:00:00,40.9,12.59,40.1,40.1,40.8,39.6,0,0.0000,9.8,6.7,302,5.8,0.810,98,94,39.2,40.0,38.2,-0.00038,-0.00042,56.2,55.2,32,0,39.0,17.15,0.00,0.00,1E-6
hly,AgWx,randolph,405,06JUN2019:04:00:00,40.2,12.56,39.2,39.5,39.9,38.3,1,0.0023,8.2,6.3,314,8.1,0.791,97,96,38.7,39.2,37.5,-0.00040,-0.00044,55.7,55.1,32,0,38.5,17.16,0.00,0.00,0.001465394
hly,AgWx,randolph,405,06JUN2019:05:00:00,40.6,12.57,40.6,39.8,41.5,38.3,59,0.2120,9.6,6.5,312,6.1,0.822,99,96,39.3,40.7,37.6,-0.00025,-0.00022,55.2,54.4,32,0,41.2,17.16,0.00,0.00,0.137916253
hly,AgWx,randolph,405,06JUN2019:06:00:00,47.6,12.73,49.0,45.6,51.1,41.1,200,0.7192,9.3,3.1,268,12,0.954,96,75,42.5,45.2,39.9,0.00253,0.00283,54.9,54.3,32,0,55.8,17.16,0.00,0.00,0.6832104
hly,AgWx,randolph,405,06JUN2019:07:00:00,58.4,13.17,54.6,52.6,55.3,49.5,371,1.3345,4.0,1.7,106,22,1.027,83,69,44.9,47.8,43.0,0.00702,0.00776,54.5,54.4,32,0,65.7,17.16,0.00,0.00,1.368819
hly,AgWx,randolph,405,06JUN2019:08:00:00,65.1,13.63,57.5,56.7,59.5,54.6,556,2.0032,7.0,3.8,122,24,1.127,78,64,47.6,49.5,46.3,0.01187,0.01335,54.3,53.9,32,0,59.5,17.16,0.00,0.00,2.0391495
hly,AgWx,randolph,405,06JUN2019:09:00:00,70.7,14.18,62.9,62.0,63.6,58.9,705,2.5385,11.5,5.3,172,20,1.118,69,51,47.4,50.0,44.0,0.01688,0.01953,54.6,54.0,32,0,80.6,17.16,0.00,0.00,2.6418444
hly,AgWx,randolph,405,06JUN2019:10:00:00,75.7,13.66,68.8,68.0,71.0,63.6,787,2.8326,17.5,9.7,197,15,1.062,59,38,46.8,51.2,42.8,0.02175,0.02678,55.2,53.5,32,0,87.5,17.15,0.00,0.00,3.1207652
hly,AgWx,randolph,405,06JUN2019:11:00:00,68.6,13.6,61.4,62.0,68.3,57.3,179,0.6451,26.7,13.0,233,23,1.088,78,40,46.3,53.7,41.7,0.00855,0.01238,56.0,53.8,32,23,61.3,17.16,0.01,0.01,3.4354818
hly,AgWx,randolph,405,06JUN2019:12:00:00,64.6,13.76,68.4,67.5,70.2,61.7,939,3.3793,9.1,5.5,189,23,0.970,69,35,44.7,52.9,39.3,0.02470,0.02864,56.5,53.6,32,0,93.5,17.17,0.00,0.00,3.5691936
hly,AgWx,randolph,405,06JUN2019:13:00:00,70.4,13.6,71.0,70.6,72.9,69.2,900,3.2384,14.5,6.6,182,24,1.018,48,34,45.3,50.0,42.0,0.02496,0.02962,56.9,53.9,32,0,94.3,17.16,0.00,0.00,3.4937602
hly,AgWx,randolph,405,06JUN2019:14:00:00,76.9,13.57,72.9,73.0,74.6,71.2,770,2.7726,18.0,11.8,193,14,1.046,45,34,46.1,50.5,43.0,0.02388,0.03066,57.5,54.7,32,0,88.8,17.16,0.00,0.00,3.2253312
hly,AgWx,randolph,405,06JUN2019:15:00:00,77.4,13.57,72.1,72.3,74.4,70.8,399,1.4349,18.3,11.0,177,15,1.006,43,34,45.7,49.6,43.1,0.01583,0.02176,58.0,53.8,32,0,80.4,17.16,0.00,0.00,2.7911197
hly,AgWx,randolph,405,06JUN2019:16:00:00,75.8,13.62,71.5,71.8,73.2,70.0,292,1.0509,14.3,8.0,180,12,1.079,47,35,46.4,50.0,43.2,0.01191,0.01638,58.4,53.9,32,0,78.6,17.16,0.00,0.00,2.2144608
hly,AgWx,randolph,405,06JUN2019:17:00:00,71.1,13.03,65.6,66.8,70.1,56.4,32,0.1166,39.8,10.1,245,16,1.169,83,28,47.9,52.1,34.7,0.00473,0.00767,58.7,54.5,32,7,65.3,17.18,0.02,0.02,1.5448218
