#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,17AUG2019:14:00:00,92.9,13.32,88.5,88.5,89.6,87.2,851,3.0649,15.1,8.7,280,27,0.824,23,14,39.3,44.9,33.5,0.03048,0.03924,84.3,76.1,13,.,.,22.40,0.00,0.00,3.0678901
hly,AgWx,nephi,416,17AUG2019:15:00:00,93.6,13.29,88.6,88.4,89.5,87.8,709,2.5510,18.3,9.4,299,15,0.845,23,15,39.5,46.1,34.2,0.02694,0.03596,86.2,76.9,14,.,.,22.40,0.00,0.00,2.6119515
hly,AgWx,nephi,416,17AUG2019:16:00:00,93.2,13.29,88.0,88.2,89.0,87.4,544,1.9567,17.5,9.0,278,21,0.766,22,15,39.3,44.9,33.8,0.02193,0.03039,87.3,77.8,14,.,.,22.40,0.00,0.00,2.0019163
hly,AgWx,nephi,416,17AUG2019:17:00:00,91.5,13.31,86.7,87.0,88.1,86.0,348,1.2516,15.5,8.0,294,14,0.834,23,16,40.0,44.6,36.0,0.01531,0.02254,87.6,78.6,14,.,.,22.40,0.01,0.00,1.2863099
hly,AgWx,nephi,416,17AUG2019:18:00:00,87.8,13.13,82.4,83.1,86.8,80.2,159,0.5727,11.5,5.2,302,10,0.907,29,17,42.5,45.8,36.0,0.00656,0.01084,87.2,79.2,14,.,.,22.40,0.00,0.00,0.55072006
hly,AgWx,nephi,416,17AUG2019:19:00:00,79.7,13,72.9,74.1,81.7,69.7,19,0.0693,8.3,4.6,94,11,1.109,53,23,47.1,51.7,40.0,0.00154,0.00327,86.2,79.7,14,.,.,22.40,0.00,0.00,0.0615136232
hly,AgWx,nephi,416,17AUG2019:20:00:00,72.2,12.96,68.8,68.8,73.2,65.1,0,0.0001,7.5,3.5,122,28,1.137,57,37,48.1,50.3,45.7,0.00059,0.00101,84.7,79.9,14,.,.,22.40,0.00,0.00,1E-6
hly,AgWx,nephi,416,17AUG2019:21:00:00,68.6,12.92,65.4,67.2,72.1,60.6,0,0.0001,6.0,3.1,70,41,1.086,64,39,46.2,48.6,43.9,0.00041,0.00076,83.1,79.9,14,.,.,22.40,0.00,0.00,1E-6
hly,AgWx,nephi,416,17AUG2019:22:00:00,64.7,12.89,62.5,61.5,64.1,59.2,0,0.0001,8.4,2.8,205,25,0.974,62,46,44.8,47.8,42.3,-0.00001,0.00011,81.7,79.7,14,.,.,22.40,0.00,0.00,1E-6
hly,AgWx,nephi,416,17AUG2019:23:00:00,62.9,12.89,60.3,62.4,64.6,60.6,0,0.0000,3.3,2.0,75,20,1.045,58,45,44.6,46.0,42.5,-0.00007,-0.00006,80.8,79.6,14,.,.,22.40,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,17AUG2019:00:00:00,76.1,12.64,70.3,74.8,77.1,73.4,0,0.0001,6.9,2.8,84,23,0.689,25,21,35.1,36.4,33.9,0.00076,0.00139,71.3,71.2,22,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,17AUG2019:01:00:00,74.7,12.62,70.9,73.3,74.9,71.8,0,0.0001,9.1,3.5,95,24,0.685,27,22,34.8,36.0,33.9,0.00119,0.00198,70.9,71.1,22,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,17AUG2019:02:00:00,73.8,12.59,71.1,72.1,73.3,71.3,0,0.0001,9.7,4.6,84,26,0.677,28,24,34.8,36.4,34.0,0.00187,0.00285,70.4,70.9,22,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,17AUG2019:03:00:00,73.4,12.58,69.3,70.7,72.7,69.3,0,0.0001,9.5,4.7,82,26,0.691,29,24,34.9,36.0,34.2,0.00180,0.00272,70.0,70.7,22,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,17AUG2019:04:00:00,72.2,12.55,67.9,68.8,69.4,68.1,0,0.0001,9.7,4.9,94,25,0.672,30,27,34.6,35.8,33.8,0.00183,0.00272,69.5,70.4,22,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,17AUG2019:05:00:00,71.1,12.53,65.3,66.7,68.7,65.0,2,0.0089,7.8,3.7,90,23,0.707,35,28,35.3,36.8,34.0,0.00127,0.00227,69.0,70.2,22,0,0.0,7.15,0.00,0.00,0.016931394
hly,AgWx,palisade,440,17AUG2019:06:00:00,69.4,12.56,63.0,64.3,65.2,63.2,64,0.2299,9.4,3.9,86,24,0.784,41,34,37.7,40.1,35.8,0.00300,0.00515,68.6,69.9,22,0,0.0,7.15,0.00,0.00,0.3437431
hly,AgWx,palisade,440,17AUG2019:07:00:00,68.5,12.71,65.9,66.6,69.3,64.7,221,0.7954,9.5,4.7,91,25,0.845,41,34,40.0,42.2,38.2,0.00713,0.00996,68.2,69.6,22,0,0.0,7.15,0.00,0.00,1.0527952
hly,AgWx,palisade,440,17AUG2019:08:00:00,70.7,13.43,72.0,72.0,75.4,69.1,471,1.6973,9.3,3.9,96,25,0.980,40,33,43.5,48.6,40.7,0.01316,0.01620,68.0,69.4,22,0,0.0,7.15,0.00,0.00,1.7776687
hly,AgWx,palisade,440,17AUG2019:09:00:00,77.2,13.89,76.3,76.5,79.0,74.5,628,2.2616,5.9,2.3,60,34,1.029,48,26,47.1,54.0,41.1,0.01750,0.02006,68.2,69.2,22,0,0.0,7.15,0.00,0.00,2.413664
hly,AgWx,palisade,440,17AUG2019:10:00:00,84.4,13.62,81.2,80.6,82.8,78.5,827,2.9779,4.6,2.0,310,24,1.177,46,23,48.0,56.8,39.4,0.02362,0.02655,68.9,69.2,21,0,0.0,7.15,0.00,0.00,2.9160472
hly,AgWx,palisade,440,17AUG2019:11:00:00,91.1,13.3,82.9,83.8,85.7,81.0,854,3.0750,3.7,1.3,264,33,1.019,43,16,46.3,59.3,34.2,0.02474,0.02732,69.8,69.3,21,0,0.0,7.15,0.00,0.00,3.2489011
hly,AgWx,palisade,440,17AUG2019:12:00:00,94.8,13.28,85.8,86.0,87.1,84.6,925,3.3275,5.9,1.6,184,47,0.932,39,13,42.0,57.9,29.9,0.02719,0.03032,71.3,69.6,21,0,0.0,7.15,0.00,0.00,3.3888719
hly,AgWx,palisade,440,17AUG2019:13:00:00,96.8,13.17,87.9,88.1,89.3,87.0,909,3.2713,7.3,2.5,251,39,0.970,30,13,42.2,52.9,30.9,0.02763,0.03159,73.0,70.1,21,0,0.0,7.15,0.00,0.00,3.2877555
hly,AgWx,palisade,440,17AUG2019:14:00:00,99.1,13.15,86.0,88.5,89.9,85.7,753,2.7117,6.3,1.7,240,43,0.999,37,12,44.6,58.9,29.5,0.02266,0.02561,73.9,70.8,21,0,0.0,7.15,0.00,0.00,2.964089
hly,AgWx,palisade,440,17AUG2019:15:00:00,97.9,13.17,87.8,88.1,90.3,84.1,575,2.0697,12.7,3.9,259,33,0.818,29,13,39.9,53.6,32.5,0.01951,0.02409,74.5,71.3,21,0,0.0,7.15,0.00,0.00,2.4879732
hly,AgWx,palisade,440,17AUG2019:16:00:00,95.2,13.31,87.0,89.3,90.6,86.9,504,1.8141,12.3,4.0,258,31,0.792,25,12,37.4,47.2,29.8,0.01663,0.02126,75.2,71.8,21,0,0.0,7.15,0.00,0.00,1.8518277
hly,AgWx,palisade,440,17AUG2019:17:00:00,91.2,13.36,85.1,88.6,89.5,87.1,354,1.2739,9.8,3.5,265,30,0.721,21,12,36.4,43.7,31.0,0.01112,0.01495,75.3,72.2,21,0,0.0,7.15,0.00,0.00,1.1178556
hly,AgWx,palisade,440,17AUG2019:18:00:00,87.4,12.85,75.4,84.4,87.5,80.7,141,0.5058,5.6,2.1,227,24,0.753,28,15,37.8,45.0,34.4,0.00285,0.00486,75.1,72.4,21,0,0.0,7.15,0.00,0.00,0.39228183
hly,AgWx,palisade,440,17AUG2019:19:00:00,81.4,12.75,68.3,81.4,83.7,77.3,13,0.0482,3.8,1.9,186,29,0.637,24,15,34.7,39.9,30.5,-0.00005,0.00063,74.6,72.6,21,0,0.0,7.15,0.00,0.00,0.0236784769
hly,AgWx,palisade,440,17AUG2019:20:00:00,77.0,12.75,66.3,77.4,83.8,72.7,0,0.0001,5.5,1.9,83,25,0.648,30,13,34.3,40.5,28.3,-0.00008,0.00015,73.9,72.5,21,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,17AUG2019:21:00:00,74.5,12.71,67.5,76.4,77.8,74.7,0,0.0001,5.3,2.2,74,15,0.677,25,20,34.9,36.4,33.0,0.00025,0.00066,73.1,72.4,21,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,17AUG2019:22:00:00,73.6,12.68,69.3,75.7,78.1,72.9,0,0.0001,6.2,2.1,102,22,0.671,26,19,34.4,36.9,32.7,0.00012,0.00043,72.4,72.2,21,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,17AUG2019:23:00:00,73.4,12.68,74.3,75.8,76.2,75.3,0,0.0000,5.9,3.4,86,22,0.656,23,21,34.1,34.6,33.6,0.00031,0.00052,72.0,72.0,21,0,0.0,7.15,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,17AUG2019:00:00:00,47.4,12.88,47.6,47.7,51.4,44.0,0,0.0001,6.3,2.8,203,23,0.603,66,42,32.3,35.6,28.7,-0.00017,-0.00016,59.9,60.7,31,.,.,20.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,17AUG2019:01:00:00,44.9,12.84,42.3,42.9,44.7,41.0,0,0.0001,4.2,2.5,185,25,0.658,78,61,33.9,35.1,32.2,-0.00040,-0.00046,59.4,60.5,31,.,.,20.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,17AUG2019:02:00:00,42.3,12.82,41.4,42.2,44.4,40.3,0,0.0001,4.2,1.8,206,22,0.644,77,62,33.2,34.3,31.8,-0.00061,-0.00079,59.0,60.2,31,.,.,20.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,17AUG2019:03:00:00,40.8,12.78,40.1,40.5,42.4,38.3,0,0.0001,3.2,1.1,263,24,0.636,82,64,33.2,35.1,30.9,-0.00080,-0.00111,58.6,60.0,31,.,.,20.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,17AUG2019:04:00:00,39.0,12.74,37.1,38.0,42.3,36.9,0,0.0001,4.0,2.5,154,25,0.612,85,65,32.3,33.2,31.0,-0.00049,-0.00060,58.2,59.7,31,.,.,20.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,17AUG2019:05:00:00,37.5,12.71,36.9,36.9,38.9,35.9,1,0.0019,3.8,1.6,205,19,0.603,86,71,31.9,32.7,30.2,-0.00065,-0.00087,57.8,59.5,31,.,.,20.28,0.00,0.00,0.0027733752
hly,AgWx,panguitch,420,17AUG2019:06:00:00,37.4,12.73,38.6,38.6,40.6,37.4,64,0.2292,3.3,1.0,188,40,0.638,87,73,32.6,36.0,30.5,-0.00034,-0.00025,57.4,59.3,31,.,.,20.28,0.00,0.00,0.19488015
hly,AgWx,panguitch,420,17AUG2019:07:00:00,44.3,12.79,47.1,46.0,51.1,40.1,244,0.8787,4.2,1.2,211,30,0.769,85,56,36.9,40.5,32.0,0.00352,0.00398,57.1,59.0,32,.,.,20.27,0.00,0.00,0.8635621
hly,AgWx,panguitch,420,17AUG2019:08:00:00,55.9,13.7,57.6,56.2,60.8,50.7,444,1.5971,3.7,1.6,150,37,0.770,67,39,38.3,42.5,33.5,0.00929,0.01048,56.8,58.7,31,.,.,20.27,0.00,0.00,1.6259223
hly,AgWx,panguitch,420,17AUG2019:09:00:00,66.9,14.23,66.8,65.4,70.0,60.2,629,2.2633,5.9,2.1,261,29,0.845,49,30,40.3,46.1,35.7,0.01557,0.01758,56.7,58.6,31,.,.,20.26,0.00,0.00,2.3180171
hly,AgWx,panguitch,420,17AUG2019:10:00:00,75.9,13.63,75.2,73.9,78.2,69.9,777,2.7972,5.7,1.8,142,41,0.844,42,19,42.5,51.4,32.1,0.02116,0.02367,56.9,58.4,31,.,.,20.26,0.00,0.00,2.8738897
hly,AgWx,panguitch,420,17AUG2019:11:00:00,81.0,13.61,78.7,79.0,80.7,77.6,884,3.1821,20.8,10.2,256,24,0.789,29,17,38.3,43.3,30.1,0.02894,0.03696,57.2,58.4,31,.,.,20.25,0.00,0.00,3.2833618
hly,AgWx,panguitch,420,17AUG2019:12:00:00,80.8,13.59,79.2,79.3,80.2,78.5,929,3.3440,20.2,13.1,304,15,0.833,30,21,39.4,44.8,35.6,0.03138,0.04103,57.7,58.6,30,.,.,20.26,0.00,0.00,3.4579552
hly,AgWx,panguitch,420,17AUG2019:13:00:00,80.6,13.56,79.4,79.8,80.6,78.9,917,3.3010,17.6,10.7,299,21,0.869,32,20,40.3,46.8,35.1,0.03032,0.03876,58.3,58.8,30,.,.,20.25,0.00,0.00,3.410498
hly,AgWx,panguitch,420,17AUG2019:14:00:00,81.4,13.54,79.9,80.0,80.8,79.2,850,3.0592,19.1,10.8,299,14,0.803,31,20,40.1,46.6,35.5,0.02868,0.03710,58.8,59.0,30,.,.,20.26,0.00,0.00,3.1490308
hly,AgWx,panguitch,420,17AUG2019:15:00:00,82.1,13.51,79.7,79.7,80.5,78.6,733,2.6372,17.3,9.6,293,18,0.773,30,18,39.3,45.5,32.9,0.02496,0.03257,59.3,59.3,29,.,.,20.26,0.00,0.00,2.6911733
hly,AgWx,panguitch,420,17AUG2019:16:00:00,82.5,13.51,79.3,78.9,80.1,77.1,572,2.0579,16.5,8.8,301,15,0.769,30,19,38.7,43.6,33.2,0.02003,0.02690,59.7,59.5,29,.,.,20.26,0.00,0.00,2.0689688
hly,AgWx,panguitch,420,17AUG2019:17:00:00,80.5,13.48,76.2,76.8,78.8,74.8,378,1.3620,13.5,7.3,280,13,0.775,32,20,38.2,44.0,34.5,0.01345,0.01890,60.1,59.8,29,.,.,20.27,0.01,0.00,1.3362619
hly,AgWx,panguitch,420,17AUG2019:18:00:00,76.8,13.17,72.1,73.1,76.4,69.7,174,0.6266,9.2,4.6,283,9.7,0.826,33,20,38.6,43.1,32.9,0.00549,0.00864,60.3,60.0,29,.,.,20.27,0.00,0.00,0.57484468
hly,AgWx,panguitch,420,17AUG2019:19:00:00,69.4,13.04,63.0,66.1,71.3,57.5,22,0.0800,6.4,2.8,215,18,0.772,56,24,36.7,42.6,32.3,0.00016,0.00115,60.5,60.2,30,.,.,20.28,0.00,0.00,0.0623244368
hly,AgWx,panguitch,420,17AUG2019:20:00:00,59.7,12.99,61.1,58.0,63.8,54.1,0,0.0001,7.3,5.3,157,8.8,0.683,58,28,36.1,39.7,29.4,0.00103,0.00152,60.4,60.3,29,.,.,20.28,0.01,0.00,1E-6
hly,AgWx,panguitch,420,17AUG2019:21:00:00,57.0,12.95,56.1,57.7,62.1,54.4,0,0.0001,8.8,5.5,161,12,0.663,47,31,33.5,36.0,30.5,0.00121,0.00175,60.3,60.3,29,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,17AUG2019:22:00:00,53.6,12.94,50.0,51.4,56.0,49.4,0,0.0001,7.5,3.4,154,39,0.704,62,37,35.1,37.5,29.9,0.00001,0.00008,60.0,60.3,29,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,17AUG2019:23:00:00,50.9,12.92,51.3,49.6,50.9,48.1,0,0.0000,5.0,2.2,248,52,0.704,63,55,35.7,36.6,34.9,-0.00010,-0.00010,59.8,60.2,29,.,.,20.28,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,17AUG2019:00:00:00,55.6,12.9,52.5,52.3,55.5,49.2,0,0.0001,5.6,2.4,81,26,0.744,64,48,37.0,38.8,34.7,-0.00024,-0.00021,62.7,63.7,17,.,.,20.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,17AUG2019:01:00:00,52.9,12.87,53.3,52.8,55.2,49.8,0,0.0001,5.9,2.5,67,47,0.623,64,40,33.6,38.1,30.3,-0.00010,0.00000,62.0,63.6,17,.,.,20.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,17AUG2019:02:00:00,51.3,12.84,49.7,50.6,54.1,47.6,0,0.0001,7.0,2.2,117,52,0.709,68,39,34.9,38.0,30.0,-0.00029,-0.00029,61.1,63.0,17,.,.,20.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,17AUG2019:03:00:00,49.5,12.82,49.1,48.7,53.1,46.4,0,0.0001,6.3,2.7,124,46,0.630,70,40,34.0,37.1,29.0,-0.00016,-0.00010,60.0,62.5,17,.,.,20.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,17AUG2019:04:00:00,47.3,12.78,45.0,46.0,53.1,43.6,0,0.0001,6.8,2.3,135,37,0.730,79,39,35.8,38.4,29.0,-0.00047,-0.00058,59.4,61.9,17,.,.,20.40,0.00,0.00,0.002149038
hly,AgWx,parowan,421,17AUG2019:05:00:00,45.7,12.76,47.0,46.6,51.1,43.8,0,0.0014,5.5,2.8,192,19,0.639,76,39,34.0,36.8,27.2,0.00066,0.00117,58.9,61.4,17,.,.,20.39,0.00,0.00,0.179820738
hly,AgWx,parowan,421,17AUG2019:06:00:00,45.5,12.76,45.5,44.7,48.9,41.4,54,0.1942,4.5,1.8,226,17,0.752,87,58,37.5,41.0,33.5,0.00142,0.00176,58.3,60.6,17,.,.,20.39,0.00,0.00,0.833234
hly,AgWx,parowan,421,17AUG2019:07:00:00,50.6,12.86,55.6,53.7,56.6,49.0,240,0.8646,4.1,1.3,173,32,0.671,71,33,35.1,41.5,26.9,0.00556,0.00644,57.9,60.0,17,.,.,20.39,0.00,0.00,1.604031
hly,AgWx,parowan,421,17AUG2019:08:00:00,62.1,14.05,63.6,62.4,68.5,56.8,437,1.5726,2.9,1.0,91,42,0.914,59,33,40.8,46.5,34.8,0.01071,0.01185,57.9,59.7,17,.,.,20.39,0.00,0.00,2.2870729
hly,AgWx,parowan,421,17AUG2019:09:00:00,73.3,14.09,72.5,71.5,77.5,66.5,619,2.2285,3.3,1.5,96,24,0.973,50,21,43.8,48.4,32.0,0.01682,0.01881,58.4,59.3,17,.,.,20.40,0.00,0.00,2.8437323
hly,AgWx,parowan,421,17AUG2019:10:00:00,81.8,13.58,79.8,79.1,81.6,76.8,765,2.7522,7.6,1.4,214,47,0.829,38,15,37.8,51.4,27.5,0.02179,0.02425,59.2,59.2,16,.,.,20.40,0.00,0.00,3.2649266
hly,AgWx,parowan,421,17AUG2019:11:00:00,84.6,13.58,80.1,80.2,81.5,79.0,865,3.1125,10.8,5.5,254,27,1.028,37,21,45.0,50.6,38.2,0.02680,0.03208,60.2,59.5,16,.,.,20.41,0.00,0.00,3.4152062
hly,AgWx,parowan,421,17AUG2019:12:00:00,85.1,13.55,81.9,82.0,83.1,80.8,907,3.2647,12.6,5.3,243,26,1.003,35,19,44.4,51.7,36.2,0.02819,0.03363,61.3,59.9,16,.,.,20.41,0.00,0.00,3.3826268
hly,AgWx,parowan,421,17AUG2019:13:00:00,85.5,13.55,82.4,82.6,83.3,82.0,906,3.2599,13.4,6.7,232,25,0.947,28,20,42.0,46.5,37.7,0.02897,0.03552,62.4,60.4,16,.,.,20.41,0.00,0.00,3.1405732
hly,AgWx,parowan,421,17AUG2019:14:00:00,86.1,13.48,83.1,82.9,83.8,81.9,841,3.0268,14.2,6.9,243,28,0.861,28,16,40.9,46.0,32.6,0.02733,0.03395,63.4,61.2,16,.,.,20.42,0.01,0.00,2.6912677
hly,AgWx,parowan,421,17AUG2019:15:00:00,86.9,13.44,82.2,82.9,83.6,82.1,723,2.6034,14.1,6.1,232,26,0.883,29,16,39.9,46.8,32.4,0.02355,0.02952,64.0,61.9,16,.,.,20.42,0.00,0.00,2.0768683
hly,AgWx,parowan,421,17AUG2019:16:00:00,87.3,13.43,81.4,82.3,83.2,81.3,563,2.0278,12.3,5.1,233,27,0.968,32,16,39.8,48.8,31.3,0.01814,0.02307,64.5,62.6,16,.,.,20.42,0.00,0.00,1.3474774
hly,AgWx,parowan,421,17AUG2019:17:00:00,85.4,13.43,80.2,80.7,82.3,79.4,369,1.3282,9.4,4.6,232,24,0.807,26,19,38.2,42.1,34.1,0.01186,0.01602,64.7,63.0,16,.,.,20.42,0.00,0.00,0.59261078
hly,AgWx,parowan,421,17AUG2019:18:00:00,81.6,13.16,77.2,77.9,79.6,75.5,173,0.6225,9.0,4.7,232,22,0.689,24,17,35.3,39.5,31.5,0.00565,0.00855,64.8,63.4,16,.,.,20.42,0.00,0.00,0.06891543
hly,AgWx,parowan,421,17AUG2019:19:00:00,74.9,13.03,68.8,70.5,75.4,66.1,25,0.0893,5.9,3.4,230,18,0.708,33,22,35.2,36.6,33.6,0.00125,0.00201,64.6,63.6,16,.,.,20.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,17AUG2019:20:00:00,66.9,13,64.7,65.3,68.0,62.9,0,0.0002,5.2,3.0,220,20,0.721,43,25,35.9,41.0,30.5,0.00049,0.00091,64.2,63.8,16,.,.,20.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,17AUG2019:21:00:00,63.4,12.97,61.6,61.9,64.3,60.0,0,0.0001,4.6,3.0,240,14,0.720,44,31,35.9,39.1,32.7,0.00037,0.00072,63.7,63.6,16,.,.,20.41,0.01,0.00,1E-6
hly,AgWx,parowan,421,17AUG2019:22:00:00,60.6,12.94,62.5,61.8,65.4,58.2,0,0.0001,4.5,2.1,173,40,0.688,47,25,34.8,38.5,29.1,-0.00012,0.00000,63.0,63.6,16,.,.,20.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,17AUG2019:23:00:00,59.4,12.94,55.6,57.9,61.0,54.8,0,0.0000,4.5,2.1,60,29,0.821,56,39,38.1,40.1,35.8,-0.00006,-0.00004,62.6,63.5,16,.,.,20.41,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,17AUG2019:00:00:00,48.5,12.64,45.2,45.3,47.3,43.9,0,0.0000,7.4,4.6,309,7.7,0.663,70,57,33.9,35.0,32.7,0.00017,0.00032,64.8,62.8,15,0,44.2,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,17AUG2019:01:00:00,46.3,12.62,44.8,44.6,45.4,43.3,0,0.0000,7.4,4.2,237,39,0.641,70,60,33.4,34.8,31.6,0.00003,0.00009,64.3,62.7,15,0,43.2,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,17AUG2019:02:00:00,44.2,12.59,41.7,42.1,45.0,40.4,0,0.0000,6.2,3.1,303,15,0.628,75,61,32.8,34.0,31.5,-0.00026,-0.00029,63.8,62.7,15,0,40.7,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,17AUG2019:03:00:00,42.0,12.57,40.6,39.9,40.9,39.2,0,0.0000,9.5,4.5,304,9.8,0.620,80,71,32.5,34.3,31.5,-0.00009,-0.00005,63.3,62.5,15,0,38.9,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,17AUG2019:04:00:00,40.7,12.54,40.0,39.6,42.0,38.0,0,0.0000,7.0,3.0,295,24,0.614,80,68,31.9,34.1,31.0,-0.00030,-0.00034,62.8,62.4,15,0,38.3,18.06,0.01,0.00,1E-6
hly,AgWx,randolph,405,17AUG2019:05:00:00,39.3,12.53,38.4,37.9,38.6,36.9,2,0.0086,7.7,4.5,304,10,0.591,81,72,31.4,32.5,29.9,-0.00010,-0.00007,62.4,62.2,15,0,37.3,18.06,0.00,0.00,0.009660553
hly,AgWx,randolph,405,17AUG2019:06:00:00,41.2,12.54,40.7,39.8,43.1,37.6,87,0.3140,6.9,3.4,313,22,0.636,81,65,32.6,34.1,30.0,0.00039,0.00085,61.9,62.0,15,0,43.1,18.06,0.00,0.00,0.27349377
hly,AgWx,randolph,405,17AUG2019:07:00:00,50.4,12.66,47.0,46.3,50.4,43.0,255,0.9187,3.9,2.2,118,20,0.720,69,59,35.7,38.5,32.9,0.00397,0.00467,61.5,61.8,15,0,53.3,18.06,0.00,0.00,0.9440703
hly,AgWx,randolph,405,17AUG2019:08:00:00,60.6,14.33,53.5,53.0,56.4,49.9,440,1.5846,6.6,3.6,99,15,0.785,59,52,37.9,40.3,34.7,0.00910,0.01072,61.1,61.7,15,0,60.9,18.06,0.00,0.00,1.6592922
hly,AgWx,randolph,405,17AUG2019:09:00:00,70.3,14.08,64.9,61.3,66.6,55.4,617,2.2199,8.4,4.0,100,22,0.902,55,40,40.9,43.4,38.5,0.01490,0.01744,61.1,61.4,15,0,80.4,18.05,0.00,0.00,2.2991471
hly,AgWx,randolph,405,17AUG2019:10:00:00,76.0,13.67,69.5,69.4,71.8,66.4,472,1.6981,14.7,7.8,247,32,0.684,43,23,35.2,43.5,31.4,0.01643,0.02166,61.2,61.3,15,0,80.0,18.05,0.00,0.00,2.8434958
hly,AgWx,randolph,405,17AUG2019:11:00:00,79.0,13.61,73.3,73.1,74.5,71.2,831,2.9934,24.5,9.8,291,18,0.673,28,22,35.2,39.1,31.4,0.02572,0.03287,61.6,61.1,15,0,87.4,18.05,0.00,0.00,3.1953737
hly,AgWx,randolph,405,17AUG2019:12:00:00,78.3,13.6,75.5,74.9,76.3,73.4,882,3.1754,26.4,15.7,278,17,0.675,28,19,33.8,38.9,30.4,0.02968,0.04001,62.0,61.0,15,0,85.1,18.05,0.00,0.00,3.3535572
hly,AgWx,randolph,405,17AUG2019:13:00:00,78.1,13.55,75.0,75.4,76.9,73.6,822,2.9615,27.9,17.0,272,14,0.640,25,19,32.8,35.8,30.5,0.02934,0.04039,62.7,61.0,15,0,84.0,18.05,0.00,0.00,3.2987115
hly,AgWx,randolph,405,17AUG2019:14:00:00,80.2,13.49,75.0,74.9,77.2,73.6,683,2.4587,24.2,13.1,292,16,0.673,26,19,33.7,38.1,30.1,0.02477,0.03377,63.5,61.2,15,0,84.9,18.05,0.00,0.00,3.028092
hly,AgWx,randolph,405,17AUG2019:15:00:00,82.2,13.42,75.5,75.4,76.9,73.6,643,2.3152,19.1,10.8,296,17,0.667,26,20,34.9,38.7,31.2,0.02250,0.03031,64.3,61.3,15,0,86.7,18.04,0.00,0.00,2.570248
hly,AgWx,randolph,405,17AUG2019:16:00:00,82.8,13.42,75.5,76.1,77.6,74.7,508,1.8286,21.4,10.7,271,15,0.620,27,19,33.7,40.1,30.8,0.01932,0.02711,64.9,61.4,14,0,84.8,18.05,0.00,0.00,1.9711156
hly,AgWx,randolph,405,17AUG2019:17:00:00,80.3,13.45,75.4,75.2,76.9,74.0,316,1.1384,18.7,10.7,269,16,0.639,26,19,33.1,37.1,31.0,0.01439,0.02178,65.4,61.7,15,0,80.5,18.05,0.00,0.00,1.2704568
hly,AgWx,randolph,405,17AUG2019:18:00:00,77.8,12.99,73.0,73.4,74.5,71.8,152,0.5455,16.4,8.6,270,14,0.645,27,21,33.2,37.2,31.3,0.00821,0.01397,65.7,61.9,15,0,76.3,18.04,0.00,0.00,0.54818538
hly,AgWx,randolph,405,17AUG2019:19:00:00,72.4,12.8,66.5,68.2,72.2,62.6,21,0.0768,10.7,6.3,273,11,0.639,34,23,32.6,34.1,31.3,0.00276,0.00528,65.7,62.2,15,0,66.8,18.05,0.00,0.00,0.0614452257
hly,AgWx,randolph,405,17AUG2019:20:00:00,63.8,12.76,58.1,58.7,63.5,56.5,0,0.0000,8.5,5.4,308,11,0.674,45,33,34.4,37.5,32.2,0.00123,0.00178,65.6,62.4,15,0,56.8,18.05,0.00,0.00,1E-6
