#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,05SEP2019:10:00:00,83.8,13.38,81.4,82.2,84.6,79.9,716,2.5787,7.1,1.8,150,31,1.319,42,26,51.3,58.9,45.3,0.02059,0.02312,67.8,68.3,29,0,0.0,7.15,0.00,0.00,2.703639
hly,AgWx,palisade,440,05SEP2019:11:00:00,91.7,13.3,83.7,85.1,86.7,83.4,804,2.8959,3.7,0.8,303,29,1.627,55,24,55.1,67.0,44.5,0.02329,0.02541,68.7,68.3,29,0,0.0,7.15,0.00,0.00,2.9937472
hly,AgWx,palisade,440,05SEP2019:12:00:00,95.9,13.28,86.9,87.8,89.2,86.4,854,3.0731,4.4,0.9,260,30,1.442,49,21,53.8,66.3,44.5,0.02503,0.02732,70.0,68.5,28,0,0.0,7.15,0.00,0.00,3.0989441
hly,AgWx,palisade,440,05SEP2019:13:00:00,98.0,13.2,86.7,89.0,90.4,87.7,832,2.9952,5.3,1.2,251,25,1.910,51,23,58.1,67.9,47.4,0.02485,0.02732,71.2,68.9,28,0,0.0,7.15,0.00,0.00,2.9523075
hly,AgWx,palisade,440,05SEP2019:14:00:00,99.5,13.16,87.2,89.3,91.0,88.3,737,2.6536,6.6,2.6,248,24,1.473,44,21,55.9,65.0,46.1,0.02267,0.02602,72.1,69.4,28,0,0.0,7.15,0.00,0.00,2.6327985
hly,AgWx,palisade,440,05SEP2019:15:00:00,99.5,13.15,84.8,90.2,92.1,88.2,598,2.1519,5.3,1.7,233,38,1.272,53,19,55.0,69.6,42.7,0.01769,0.02016,72.7,69.8,28,0,0.0,7.15,0.00,0.00,2.1205889
hly,AgWx,palisade,440,05SEP2019:16:00:00,95.3,13.28,83.5,90.0,91.1,88.7,429,1.5451,4.5,2.0,238,23,1.414,39,24,54.2,61.0,48.8,0.01248,0.01488,73.7,70.3,28,0,0.0,7.15,0.00,0.00,1.4704901
hly,AgWx,palisade,440,05SEP2019:17:00:00,88.9,13.41,77.1,88.1,90.3,85.8,229,0.8237,4.1,1.9,205,15,1.437,40,26,55.2,59.8,50.1,0.00593,0.00773,74.1,70.8,27,0,0.0,7.15,0.00,0.00,0.7466563
hly,AgWx,palisade,440,05SEP2019:18:00:00,83.5,12.77,71.5,83.1,86.3,78.0,70,0.2514,3.9,2.4,158,18,1.303,44,31,52.4,57.0,48.1,0.00146,0.00292,74.0,71.2,28,0,0.0,7.15,0.00,0.00,0.144632915
hly,AgWx,palisade,440,05SEP2019:19:00:00,80.0,12.75,79.3,83.0,85.8,78.2,0,0.0012,10.0,3.2,36,28,1.094,42,24,47.3,53.6,45.2,0.00113,0.00190,73.6,71.4,28,0,0.0,7.15,0.00,0.00,0.0009627762
hly,AgWx,palisade,440,05SEP2019:20:00:00,81.7,12.72,82.0,84.1,84.9,82.9,0,0.0001,13.5,4.8,28,34,1.040,28,25,45.5,46.4,44.7,0.00244,0.00377,73.1,71.5,28,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05SEP2019:21:00:00,82.4,12.71,75.5,80.5,83.4,76.7,0,0.0001,8.2,1.2,128,50,1.069,37,27,46.4,51.5,45.2,-0.00063,-0.00077,72.5,71.4,27,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05SEP2019:22:00:00,78.9,12.68,69.7,76.0,79.0,73.9,0,0.0001,3.7,1.6,169,51,1.155,44,32,48.2,51.2,46.4,-0.00042,-0.00044,72.1,71.3,27,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,05SEP2019:23:00:00,77.1,12.68,70.5,74.1,75.1,73.2,0,0.0000,4.8,2.6,79,17,1.165,43,38,48.8,49.4,47.7,0.00009,0.00018,71.8,71.2,27,0,0.0,7.15,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,05SEP2019:00:00:00,55.2,12.9,54.4,54.4,55.7,52.5,0,0.0001,8.0,4.5,168,7.3,1.168,86,78,48.7,49.0,48.1,0.00055,0.00075,64.4,64.7,43,.,.,20.32,0.01,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:01:00:00,55.0,12.89,54.4,54.5,55.2,53.7,0,0.0001,7.0,4.9,168,10,1.172,84,79,48.8,49.0,48.5,0.00058,0.00078,64.0,64.5,43,.,.,20.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:02:00:00,55.5,12.87,54.4,54.8,56.3,52.8,0,0.0001,5.4,2.3,94,33,1.200,88,76,49.3,49.8,48.7,0.00033,0.00049,63.6,64.3,44,.,.,20.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:03:00:00,55.1,12.84,53.1,53.0,53.6,52.6,0,0.0001,5.6,1.5,202,33,1.203,91,85,49.6,50.3,49.1,0.00012,0.00019,63.3,64.1,43,.,.,20.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:04:00:00,54.8,12.8,53.2,53.5,53.8,53.0,0,0.0001,3.7,1.1,154,9.5,1.223,90,85,49.8,50.5,49.1,0.00009,0.00015,63.0,63.9,43,.,.,20.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:05:00:00,54.2,12.78,52.6,52.7,53.2,52.2,0,0.0002,5.7,2.5,123,30,1.201,91,86,49.5,50.0,48.9,0.00019,0.00029,62.8,63.7,42,.,.,20.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:06:00:00,53.1,12.79,51.7,51.7,52.6,50.8,12,0.0435,4.9,2.2,189,16,1.189,93,89,49.2,49.8,48.6,0.00007,0.00018,62.5,63.5,41,.,.,20.31,0.00,0.00,0.091318631
hly,AgWx,panguitch,420,05SEP2019:07:00:00,53.5,12.86,55.1,54.3,57.1,52.5,87,0.3149,6.8,3.3,179,8.4,1.226,89,80,49.8,51.9,49.0,0.00198,0.00243,62.3,63.4,41,.,.,20.31,0.00,0.00,0.65586709
hly,AgWx,panguitch,420,05SEP2019:08:00:00,61.1,13.79,62.0,61.4,64.2,57.2,383,1.3790,5.9,2.4,66,23,1.263,80,60,50.9,52.9,48.9,0.00837,0.00952,62.1,63.2,41,.,.,20.30,0.00,0.00,1.4023658
hly,AgWx,panguitch,420,05SEP2019:09:00:00,70.2,14.13,66.5,66.6,69.6,63.8,505,1.8162,6.3,2.3,204,28,1.288,63,51,51.4,54.8,49.3,0.01270,0.01431,62.0,63.1,40,.,.,20.30,0.00,0.00,2.091187
hly,AgWx,panguitch,420,05SEP2019:10:00:00,77.6,13.67,74.7,72.2,76.2,68.7,709,2.5530,3.8,1.5,271,34,1.386,58,42,52.5,56.9,49.2,0.01893,0.02084,62.2,63.0,40,.,.,20.30,0.00,0.00,2.642447
hly,AgWx,panguitch,420,05SEP2019:11:00:00,84.9,13.54,78.9,78.5,81.1,75.0,828,2.9815,5.2,1.5,233,36,1.161,50,29,49.9,56.1,44.0,0.02340,0.02584,62.7,63.1,40,.,.,20.29,0.00,0.00,3.0301362
hly,AgWx,panguitch,420,05SEP2019:12:00:00,87.7,13.5,81.2,81.4,84.0,79.4,854,3.0765,12.7,4.5,216,29,1.255,43,29,51.2,57.0,45.3,0.02626,0.03063,63.6,63.4,40,.,.,20.30,0.00,0.00,3.1842436
hly,AgWx,panguitch,420,05SEP2019:13:00:00,81.5,13.41,73.5,74.7,79.6,70.4,154,0.5527,13.7,6.9,198,14,1.191,54,32,50.2,58.4,43.8,0.00884,0.01270,64.6,63.8,40,.,.,20.31,0.01,0.00,3.1246999
hly,AgWx,panguitch,420,05SEP2019:14:00:00,73.3,13.43,71.5,70.8,73.8,68.9,122,0.4389,15.9,6.2,216,17,1.335,62,38,52.4,56.9,46.5,0.00658,0.00931,65.6,64.4,40,.,.,20.31,0.00,0.00,2.827824
hly,AgWx,panguitch,420,05SEP2019:15:00:00,74.1,13.64,74.5,73.8,76.8,70.2,343,1.2339,7.1,2.9,187,55,1.417,65,39,54.6,59.9,49.8,0.01077,0.01271,66.0,64.9,40,.,.,20.31,0.00,0.00,2.3349805
hly,AgWx,panguitch,420,05SEP2019:16:00:00,74.8,13.6,72.7,72.9,76.2,71.5,148,0.5327,8.4,4.2,131,27,1.410,64,41,54.7,59.3,50.5,0.00635,0.00842,66.3,65.2,39,.,.,20.31,0.00,0.00,1.6969772
hly,AgWx,panguitch,420,05SEP2019:17:00:00,72.3,13.26,69.4,70.1,71.9,66.9,75,0.2694,7.0,4.2,180,11,1.376,61,51,53.2,54.7,51.9,0.00409,0.00591,66.5,65.5,39,.,.,20.32,0.00,0.00,0.9695641
hly,AgWx,panguitch,420,05SEP2019:18:00:00,68.3,13.05,66.4,66.9,68.0,66.0,13,0.0463,8.5,4.2,310,13,1.299,62,54,51.8,52.9,50.7,0.00229,0.00385,66.5,65.7,39,.,.,20.32,0.00,0.00,0.27223946
hly,AgWx,panguitch,420,05SEP2019:19:00:00,64.8,13,61.4,62.4,67.2,58.3,1,0.0033,6.5,3.5,157,39,1.247,78,50,50.7,52.4,48.1,0.00103,0.00149,66.4,65.8,39,.,.,20.32,0.00,0.00,0.008230284
hly,AgWx,panguitch,420,05SEP2019:20:00:00,60.5,12.98,57.7,57.8,59.6,56.6,0,0.0001,5.5,3.6,188,22,1.319,86,75,51.8,52.5,51.1,0.00056,0.00079,66.1,65.8,39,.,.,20.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:21:00:00,59.0,12.94,57.6,58.0,59.6,54.8,0,0.0001,7.5,3.5,257,39,1.283,85,73,51.4,52.5,49.9,0.00058,0.00083,65.8,65.7,39,.,.,20.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:22:00:00,56.3,12.93,54.4,54.5,57.9,52.3,0,0.0001,5.9,1.7,237,52,1.177,89,70,49.1,50.2,47.6,0.00025,0.00037,65.5,65.6,39,.,.,20.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,05SEP2019:23:00:00,54.7,12.92,51.6,51.6,52.3,51.1,0,0.0000,5.4,3.1,178,41,1.185,91,88,48.7,49.3,48.2,0.00006,0.00008,65.2,65.5,39,.,.,20.32,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,05SEP2019:00:00:00,63.0,12.9,62.1,62.5,63.5,61.4,0,0.0001,6.9,3.3,80,15,1.237,67,60,50.1,50.6,49.2,0.00106,0.00154,61.8,61.7,14,.,.,20.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:01:00:00,62.0,12.88,59.7,60.2,63.1,58.5,0,0.0001,5.0,1.8,225,37,1.301,80,61,51.5,52.5,49.4,0.00049,0.00075,61.5,61.7,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:02:00:00,60.3,12.86,58.3,58.0,59.8,56.8,0,0.0001,3.9,1.8,233,30,1.306,88,71,51.9,53.5,49.9,0.00033,0.00051,61.3,61.7,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:03:00:00,58.8,12.84,57.1,57.3,58.9,56.5,0,0.0001,4.0,2.2,162,12,1.332,86,72,51.9,52.6,50.0,0.00037,0.00055,61.1,61.4,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:04:00:00,57.6,12.82,56.0,56.0,57.4,54.8,0,0.0001,5.7,2.5,214,34,1.308,91,80,51.9,52.7,50.6,0.00030,0.00044,60.8,61.2,14,.,.,20.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:05:00:00,57.6,12.79,57.1,57.0,58.1,55.7,0,0.0002,5.7,2.4,165,22,1.313,86,77,51.7,52.4,50.3,0.00042,0.00068,60.6,60.6,14,.,.,20.79,0.00,0.00,0.081817982
hly,AgWx,parowan,421,05SEP2019:06:00:00,57.1,12.78,56.9,56.2,58.7,55.0,20,0.0708,4.2,1.2,109,17,1.312,91,74,52.2,52.9,50.3,0.00070,0.00087,60.4,60.7,14,.,.,20.79,0.00,0.00,0.62550705
hly,AgWx,parowan,421,05SEP2019:07:00:00,59.4,12.98,60.7,60.4,61.7,58.6,134,0.4821,5.1,1.0,155,22,1.423,82,71,53.3,55.2,50.0,0.00342,0.00382,60.3,60.5,14,.,.,20.78,0.00,0.00,1.3647655
hly,AgWx,parowan,421,05SEP2019:08:00:00,65.5,13.85,66.6,65.0,70.5,61.1,347,1.2501,3.4,1.2,119,30,1.410,82,57,53.9,56.0,51.7,0.00885,0.00976,60.3,60.2,14,.,.,20.79,0.00,0.00,2.0525241
hly,AgWx,parowan,421,05SEP2019:09:00:00,75.5,14.11,73.3,72.6,75.6,69.7,493,1.7736,5.0,2.4,28,24,1.443,62,46,53.7,57.9,51.4,0.01395,0.01590,60.7,60.3,14,.,.,20.79,0.00,0.00,2.6117591
hly,AgWx,parowan,421,05SEP2019:10:00:00,82.3,13.97,78.3,77.0,80.5,74.5,507,1.8269,2.9,1.4,169,18,1.587,65,39,57.2,62.6,51.7,0.01482,0.01645,61.2,60.0,14,.,.,20.80,0.00,0.00,2.9703511
hly,AgWx,parowan,421,05SEP2019:11:00:00,83.2,13.59,79.6,79.7,81.6,77.6,483,1.7373,5.6,1.9,159,16,1.499,56,34,55.8,61.8,49.5,0.01495,0.01696,61.9,60.4,14,.,.,20.80,0.01,0.00,3.145014
hly,AgWx,parowan,421,05SEP2019:12:00:00,81.6,13.58,73.8,75.6,82.1,72.0,372,1.3407,17.6,7.8,122,13,1.561,62,37,56.4,60.0,50.8,0.01371,0.01765,62.6,60.8,14,.,.,20.80,0.00,0.00,3.0841669
hly,AgWx,parowan,421,05SEP2019:13:00:00,76.1,13.69,71.7,70.9,75.6,69.7,348,1.2535,15.3,6.0,114,14,1.732,69,59,58.7,63.1,56.7,0.01085,0.01324,63.1,61.3,14,.,.,20.80,0.00,0.00,2.7951718
hly,AgWx,parowan,421,05SEP2019:14:00:00,81.3,13.49,79.2,78.8,81.2,75.3,783,2.8209,12.7,7.7,94,15,1.775,63,44,60.5,63.8,56.2,0.02326,0.02781,63.3,61.5,14,.,.,20.81,0.00,0.00,2.314194
hly,AgWx,parowan,421,05SEP2019:15:00:00,84.0,13.49,76.4,77.8,82.1,73.2,402,1.4466,10.3,5.1,78,20,1.667,60,43,58.2,61.4,53.6,0.01311,0.01621,63.8,61.9,14,.,.,20.81,0.01,0.00,1.6975206
hly,AgWx,parowan,421,05SEP2019:16:00:00,78.6,13.47,71.9,72.4,73.3,70.9,102,0.3653,12.5,5.1,143,13,1.665,70,52,58.4,60.6,54.6,0.00473,0.00671,64.1,62.2,14,.,.,20.80,0.00,0.00,0.9741037
hly,AgWx,parowan,421,05SEP2019:17:00:00,74.2,13.24,71.1,71.1,74.2,69.2,53,0.1892,11.9,6.1,142,16,1.496,66,42,55.4,57.5,49.7,0.00273,0.00504,64.2,62.7,14,.,.,20.81,0.00,0.00,0.2846652
hly,AgWx,parowan,421,05SEP2019:18:00:00,70.4,13.05,67.1,68.2,73.9,63.6,18,0.0644,9.9,3.7,118,23,1.476,77,44,54.5,57.4,50.7,0.00128,0.00185,64.2,62.9,14,.,.,20.81,0.00,0.00,0.009805079
hly,AgWx,parowan,421,05SEP2019:19:00:00,66.2,13,63.8,63.8,66.2,62.7,1,0.0031,5.8,3.0,134,25,1.428,79,64,54.6,56.3,52.3,0.00052,0.00080,63.9,63.0,14,.,.,20.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:20:00:00,64.3,12.98,63.0,63.1,65.6,61.7,0,0.0001,5.4,2.3,131,31,1.405,77,61,53.6,54.9,51.6,0.00037,0.00060,63.6,63.1,14,.,.,20.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:21:00:00,62.5,12.95,60.7,61.2,64.8,59.0,0,0.0001,7.3,2.4,138,15,1.404,84,64,53.5,54.4,52.1,0.00027,0.00043,63.3,62.8,14,.,.,20.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:22:00:00,61.4,12.92,59.5,60.0,61.0,58.9,0,0.0001,4.7,1.8,131,28,1.411,86,74,53.7,55.0,52.4,0.00010,0.00017,63.0,62.8,14,.,.,20.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,05SEP2019:23:00:00,60.6,12.92,59.1,59.1,59.6,58.8,0,0.0000,4.7,2.7,156,14,1.362,85,78,53.5,54.2,52.8,0.00005,0.00008,62.8,63.0,14,.,.,20.80,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,05SEP2019:00:00:00,55.6,12.67,54.7,53.8,57.9,51.5,0,0.0000,14.3,5.5,291,29,0.829,65,51,39.9,40.9,39.1,0.00053,0.00078,66.0,63.8,14,0,52.7,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,05SEP2019:01:00:00,55.6,12.65,55.0,54.4,57.4,52.1,0,0.0000,11.5,2.6,167,64,0.882,67,53,40.9,42.5,40.1,-0.00026,-0.00026,65.6,63.7,14,0,53.4,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,05SEP2019:02:00:00,55.8,12.63,55.9,55.7,58.2,53.3,0,0.0000,9.4,2.8,232,54,0.901,66,54,41.7,42.6,40.9,-0.00018,-0.00016,65.2,63.5,14,0,54.9,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,05SEP2019:03:00:00,55.9,12.6,53.7,55.2,58.1,51.0,0,0.0000,6.7,2.6,290,48,0.904,71,53,41.7,42.8,41.1,-0.00023,-0.00020,64.7,63.5,14,0,53.7,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,05SEP2019:04:00:00,53.6,12.58,52.1,52.4,55.6,49.9,0,0.0000,7.4,2.5,161,53,0.874,72,58,41.4,43.3,39.9,-0.00038,-0.00042,64.4,63.4,14,0,50.6,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,05SEP2019:05:00:00,51.2,12.56,47.4,48.2,50.7,45.1,0,0.0007,5.2,2.2,235,45,0.853,84,68,40.7,41.9,39.6,-0.00056,-0.00069,64.0,63.1,14,0,47.0,18.06,0.00,0.00,0.000539377
hly,AgWx,randolph,405,05SEP2019:06:00:00,50.1,12.57,50.5,49.2,52.2,45.2,45,0.1627,10.0,6.4,315,10,0.877,81,65,40.8,41.9,39.3,0.00051,0.00128,63.6,63.0,14,0,49.8,18.06,0.00,0.00,0.128923893
hly,AgWx,randolph,405,05SEP2019:07:00:00,58.5,12.87,57.0,56.2,59.2,52.2,197,0.7107,4.5,1.6,145,25,0.940,68,54,42.9,45.7,41.3,0.00308,0.00374,63.3,62.8,14,0,58.8,18.06,0.00,0.00,0.7131463
hly,AgWx,randolph,405,05SEP2019:08:00:00,69.4,14.17,62.8,62.1,65.9,58.9,380,1.3688,5.8,3.1,109,16,0.993,61,48,44.4,47.1,42.6,0.00879,0.01051,62.9,62.7,14,0,72.5,18.06,0.00,0.00,1.4219808
hly,AgWx,randolph,405,05SEP2019:09:00:00,77.8,13.99,68.0,68.1,72.3,64.9,518,1.8632,5.5,3.4,112,13,1.083,51,40,46.2,48.6,43.8,0.01364,0.01605,62.8,62.4,14,0,84.6,18.06,0.00,0.00,2.0624203
hly,AgWx,randolph,405,05SEP2019:10:00:00,86.9,13.44,75.2,75.2,79.1,71.1,686,2.4682,4.8,2.8,113,18,1.074,45,29,47.1,51.1,44.1,0.01912,0.02194,63.1,62.4,14,0,98.9,18.06,0.00,0.00,2.5723806
hly,AgWx,randolph,405,05SEP2019:11:00:00,92.8,13.37,80.8,80.4,82.9,78.3,719,2.5889,7.5,3.6,130,22,1.033,35,26,46.2,49.9,43.4,0.02184,0.02562,63.5,62.3,14,0,103.5,18.05,0.00,0.00,2.9136726
hly,AgWx,randolph,405,05SEP2019:12:00:00,94.8,13.28,81.5,83.0,85.2,80.4,721,2.5952,11.7,5.1,112,34,1.083,33,24,46.7,51.6,43.4,0.02360,0.02858,64.2,62.2,14,0,104.1,18.05,0.00,0.00,3.0450256
hly,AgWx,randolph,405,05SEP2019:13:00:00,89.0,13.41,79.9,80.0,81.2,76.8,353,1.2702,17.0,8.6,291,15,1.238,46,28,49.4,55.2,45.0,0.01559,0.02133,65.3,62.2,14,0,86.5,18.05,0.00,0.00,2.9505523
hly,AgWx,randolph,405,05SEP2019:14:00:00,85.3,13.28,78.6,79.1,80.9,77.8,111,0.3987,9.2,4.9,283,16,1.223,40,30,49.3,52.2,45.5,0.00737,0.01072,66.3,62.6,14,0,82.3,18.05,0.00,0.00,2.6639037
hly,AgWx,randolph,405,05SEP2019:15:00:00,80.9,13.5,77.2,77.5,80.1,71.4,382,1.3752,12.6,5.2,116,33,1.450,63,26,51.3,60.3,41.0,0.01358,0.01724,66.9,62.9,14,10,82.5,18.07,0.01,0.00,2.1845228
hly,AgWx,randolph,405,05SEP2019:16:00:00,85.6,13.25,77.9,78.4,81.8,72.8,401,1.4432,18.3,7.6,111,13,1.232,54,28,51.4,60.2,45.0,0.01442,0.01902,67.4,63.2,14,0,89.8,18.07,0.00,0.01,1.5713825
hly,AgWx,randolph,405,05SEP2019:17:00:00,80.9,13.41,73.2,73.5,75.5,71.4,203,0.7320,17.1,9.4,136,10,1.351,53,42,52.5,54.2,50.4,0.00871,0.01307,67.7,63.3,14,0,76.6,18.07,0.00,0.00,0.8746532
hly,AgWx,randolph,405,05SEP2019:18:00:00,75.5,12.94,71.8,71.7,73.2,70.7,51,0.1833,15.2,4.4,189,22,1.256,54,44,51.3,53.7,49.3,0.00183,0.00381,67.9,63.6,14,0,71.7,18.07,0.00,0.00,0.23150804
hly,AgWx,randolph,405,05SEP2019:19:00:00,71.7,12.79,67.1,68.4,71.3,63.0,1,0.0037,17.1,4.9,169,41,1.225,64,45,49.7,52.4,48.8,0.00149,0.00208,67.8,64.0,14,0,66.0,18.07,0.00,0.00,0.0060109939
hly,AgWx,randolph,405,05SEP2019:20:00:00,66.4,12.76,61.8,62.0,64.0,58.5,0,0.0000,6.0,2.8,288,17,1.199,75,59,49.8,51.5,48.5,0.00045,0.00073,67.6,64.0,14,0,59.9,18.07,0.00,0.00,1E-6
hly,AgWx,randolph,405,05SEP2019:21:00:00,62.0,12.73,58.4,58.1,61.4,56.4,0,0.0000,9.4,5.5,301,15,1.206,78,64,49.5,50.5,48.8,0.00064,0.00090,67.3,64.1,14,0,56.8,18.07,0.00,0.00,1E-6
hly,AgWx,randolph,405,05SEP2019:22:00:00,60.0,12.71,59.0,58.2,60.4,56.7,0,0.0000,13.9,6.5,301,13,1.218,78,67,49.6,50.2,49.2,0.00073,0.00099,66.9,64.2,14,0,57.4,18.07,0.00,0.00,1E-6
hly,AgWx,randolph,405,05SEP2019:23:00:00,60.3,12.7,59.0,59.0,59.5,58.4,0,0.0000,6.4,3.6,306,30,1.245,75,71,50.1,50.6,49.7,0.00010,0.00016,66.7,64.2,14,0,58.7,18.07,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,05SEP2019:00:00:00,56.9,12.92,55.6,55.5,59.2,52.1,0,0.0002,10.0,3.9,202,30,0.929,70,53,42.6,43.1,41.9,0.00017,0.00031,.,.,.,0,50.1,3.76,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05SEP2019:01:00:00,57.9,12.89,57.7,57.7,58.9,55.5,0,0.0002,7.7,3.2,171,38,0.958,67,56,43.3,44.9,42.4,0.00008,0.00022,.,.,.,0,52.8,3.76,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05SEP2019:02:00:00,57.9,12.87,56.6,56.6,58.1,54.7,0,0.0002,4.6,1.1,179,38,1.016,71,60,44.8,46.5,43.9,-0.00072,-0.00099,.,.,.,0,51.3,3.76,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05SEP2019:03:00:00,54.7,12.83,50.4,50.4,55.3,48.2,0,0.0001,4.4,1.6,126,66,0.975,85,69,44.1,45.8,43.3,-0.00066,-0.00090,.,.,.,0,43.9,3.76,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05SEP2019:04:00:00,52.4,12.8,51.4,50.7,54.8,49.0,0,0.0002,5.6,2.2,276,35,0.989,86,65,44.5,45.6,43.1,-0.00051,-0.00065,.,.,.,0,45.0,3.76,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,05SEP2019:05:00:00,51.9,12.79,49.1,50.6,54.8,46.1,0,0.0008,5.4,1.9,185,51,0.939,85,65,43.3,44.2,41.2,-0.00056,-0.00073,.,.,.,0,43.9,3.76,0.00,0.00,0.0004692266
hly,AgWx,randolphctr,448,05SEP2019:06:00:00,49.1,12.8,46.5,45.9,49.4,44.1,42,0.1511,3.9,1.4,157,43,0.930,92,77,42.2,44.6,41.0,-0.00064,-0.00064,.,.,.,0,44.7,3.76,0.00,0.00,0.126309723
hly,AgWx,randolphctr,448,05SEP2019:07:00:00,52.9,13.04,56.5,55.0,59.4,49.0,195,0.7022,4.2,1.2,226,7.9,1.011,86,56,44.7,46.9,43.2,0.00281,0.00320,.,.,.,0,73.7,3.75,0.00,0.00,0.7076319
hly,AgWx,randolphctr,448,05SEP2019:08:00:00,63.2,14.22,63.5,62.7,65.9,59.2,396,1.4272,5.5,2.4,66,21,1.068,61,47,46.0,48.4,43.6,0.00894,0.01040,.,.,.,0,88.2,3.76,0.00,0.00,1.4165294
hly,AgWx,randolphctr,448,05SEP2019:09:00:00,71.0,14.1,69.0,67.8,70.8,65.0,569,2.0481,5.6,2.8,53,24,1.119,53,42,47.5,51.2,45.0,0.01442,0.01655,.,.,.,0,97.1,3.76,0.00,0.00,2.0587107
hly,AgWx,randolphctr,448,05SEP2019:10:00:00,77.6,13.61,75.5,74.7,78.7,70.8,702,2.5272,5.2,1.7,81,39,1.138,46,33,48.6,51.4,45.4,0.01900,0.02120,.,.,.,0,111.3,3.77,0.00,0.00,2.5688144
hly,AgWx,randolphctr,448,05SEP2019:11:00:00,84.0,13.49,80.6,80.6,83.3,77.7,820,2.9519,7.7,2.4,160,48,1.105,39,28,47.3,52.0,43.9,0.02377,0.02692,.,.,.,0,117.4,3.77,0.00,0.00,2.9137974
hly,AgWx,randolphctr,448,05SEP2019:12:00:00,87.7,13.45,81.5,82.4,85.3,79.2,659,2.3721,8.8,2.5,135,59,1.142,37,26,47.5,51.0,44.6,0.02034,0.02338,.,.,.,9,112.3,3.78,0.01,0.00,3.0478336
hly,AgWx,randolphctr,448,05SEP2019:13:00:00,80.3,13.59,76.1,77.9,79.6,75.3,236,0.8499,8.6,2.0,229,25,1.480,54,30,53.0,59.6,45.4,0.00854,0.01019,.,.,.,17,90.9,3.78,0.00,0.00,2.9393237
hly,AgWx,randolphctr,448,05SEP2019:14:00:00,73.2,13.54,71.9,72.1,79.0,67.9,221,0.7940,9.3,4.6,91,35,1.569,71,28,55.6,61.2,42.8,0.00790,0.01002,.,.,.,64,78.2,3.86,0.09,0.07,2.6411949
hly,AgWx,randolphctr,448,05SEP2019:15:00:00,76.9,13.49,78.3,77.3,79.9,73.0,590,2.1236,11.4,5.6,39,20,1.522,61,38,56.0,59.1,51.8,0.01757,0.02123,.,.,.,0,91.2,3.85,0.00,0.00,2.1722792
hly,AgWx,randolphctr,448,05SEP2019:16:00:00,82.6,13.43,77.3,78.3,80.8,73.1,343,1.2346,14.6,7.3,77,20,1.302,47,35,52.2,55.9,49.2,0.01319,0.01772,.,.,.,0,85.1,3.85,0.00,0.00,1.5759733
