#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,10MAY2019:13:00:00,57.2,13.91,54.8,53.8,56.6,51.8,852,3.0680,10.8,6.3,182,16,0.877,71,56,41.8,44.6,38.1,0.01766,0.02017,56.4,45.6,24,0,80.9,19.60,0.00,0.00,3.4481412
hly,AgWx,nephi,416,10MAY2019:14:00:00,60.6,13.82,57.1,56.6,58.2,54.8,871,3.1346,11.8,5.9,212,27,0.887,63,43,39.9,44.7,34.2,0.01900,0.02194,57.6,46.0,24,0,84.9,19.60,0.00,0.00,3.1749673
hly,AgWx,nephi,416,10MAY2019:15:00:00,63.2,13.79,57.0,57.4,59.0,54.5,617,2.2228,13.4,6.1,201,30,0.908,63,46,41.1,45.7,37.1,0.01434,0.01709,58.9,46.7,24,0,76.7,19.60,0.00,0.00,2.7016046
hly,AgWx,nephi,416,10MAY2019:16:00:00,60.3,13.81,56.9,56.2,58.2,52.8,385,1.3870,10.6,5.7,225,15,0.896,72,47,42.3,44.7,37.4,0.00911,0.01120,59.9,47.4,24,0,65.1,19.60,0.00,0.00,2.080835
hly,AgWx,nephi,416,10MAY2019:17:00:00,62.3,13.77,58.2,58.0,58.7,57.3,383,1.3771,7.8,3.0,180,31,0.831,57,44,39.3,42.8,35.9,0.00817,0.00983,60.4,48.0,24,0,68.9,19.60,0.00,0.00,1.3781013
hly,AgWx,nephi,416,10MAY2019:18:00:00,60.5,13.39,55.3,55.8,58.1,52.2,166,0.5959,6.2,3.8,192,8.1,0.936,74,49,42.8,45.5,38.5,0.00313,0.00431,60.7,48.5,24,0,56.1,19.60,0.00,0.00,0.63973775
hly,AgWx,nephi,416,10MAY2019:19:00:00,53.6,13.05,47.1,47.9,52.2,43.8,29,0.1032,7.9,4.8,190,6.7,0.872,86,70,41.4,43.8,39.4,0.00018,0.00074,60.7,48.7,24,0,41.2,19.60,0.00,0.00,0.098602321
hly,AgWx,nephi,416,10MAY2019:20:00:00,46.5,12.97,46.8,45.9,48.8,43.4,0,0.0003,6.3,3.8,175,13,0.834,85,71,39.7,41.3,38.5,-0.00027,-0.00028,60.4,48.9,24,0,37.3,19.60,0.00,0.00,0.0000655224
hly,AgWx,nephi,416,10MAY2019:21:00:00,43.4,12.83,41.5,40.8,43.2,39.4,0,0.0001,5.7,4.3,193,8.9,0.757,90,84,37.5,38.7,36.3,-0.00035,-0.00039,59.8,48.8,24,0,35.7,19.60,0.00,0.00,1E-6
hly,AgWx,nephi,416,10MAY2019:22:00:00,40.9,12.89,40.3,39.5,41.4,36.4,0,0.0001,5.3,2.6,201,16,0.730,92,84,36.4,38.4,33.7,-0.00056,-0.00074,59.2,48.7,24,0,35.8,19.60,0.00,0.00,1E-6
hly,AgWx,nephi,416,10MAY2019:23:00:00,39.5,12.88,38.3,37.2,37.8,36.7,0,0.0000,4.1,1.7,251,13,0.711,94,91,35.3,35.9,34.7,-0.00017,-0.00022,58.8,48.5,24,0,36.9,19.61,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,10MAY2019:00:00:00,50.7,12.6,47.4,47.4,47.8,46.8,0,0.0001,9.6,4.8,69,21,0.812,75,71,39.2,39.5,38.8,0.00039,0.00055,56.9,58.3,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAY2019:01:00:00,50.6,12.57,47.4,47.5,47.8,47.2,0,0.0001,11.6,4.2,55,24,0.794,73,69,38.6,39.2,38.1,0.00036,0.00053,56.2,58.0,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAY2019:02:00:00,50.7,12.53,47.5,47.4,47.8,47.2,0,0.0001,10.7,5.3,64,25,0.777,72,69,38.1,38.5,37.7,0.00053,0.00072,55.7,57.6,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAY2019:03:00:00,50.5,12.48,46.9,47.0,47.4,46.3,0,0.0001,9.9,4.6,67,22,0.778,73,69,38.0,38.5,37.6,0.00041,0.00059,55.2,57.3,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAY2019:04:00:00,49.9,12.46,46.1,46.0,46.4,45.6,0,0.0001,7.9,4.5,85,22,0.795,78,73,38.5,39.1,38.1,0.00029,0.00042,54.8,57.0,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAY2019:05:00:00,49.4,12.45,46.3,46.0,47.0,45.6,13,0.0470,10.1,4.9,71,21,0.800,78,72,38.9,39.2,38.3,0.00040,0.00083,54.4,56.7,32,0,0.0,5.57,0.00,0.00,0.0756855
hly,AgWx,palisade,440,10MAY2019:06:00:00,49.5,12.54,47.8,47.4,48.0,46.0,81,0.2933,10.2,4.6,57,24,0.789,77,68,38.5,39.3,38.0,0.00201,0.00291,54.0,56.4,32,0,0.0,5.57,0.00,0.00,0.58909201
hly,AgWx,palisade,440,10MAY2019:07:00:00,51.0,13,49.0,48.4,49.1,47.8,154,0.5532,9.8,5.0,73,21,0.805,71,68,38.9,39.9,38.2,0.00385,0.00500,53.8,56.1,32,0,0.0,5.57,0.00,0.00,1.3254926
hly,AgWx,palisade,440,10MAY2019:08:00:00,54.0,13.5,52.9,51.4,53.6,49.1,409,1.4717,14.0,5.8,49,27,0.792,71,57,38.6,40.2,37.1,0.00881,0.01073,53.9,55.9,32,0,0.0,5.57,0.00,0.00,2.0507491
hly,AgWx,palisade,440,10MAY2019:09:00:00,58.9,14.22,55.5,54.3,56.8,52.7,634,2.2818,9.8,5.4,43,30,0.828,61,52,39.5,42.4,37.8,0.01386,0.01623,54.4,55.8,32,0,0.0,5.57,0.00,0.00,2.6783407
hly,AgWx,palisade,440,10MAY2019:10:00:00,63.4,14.18,56.4,56.4,58.5,54.6,597,2.1502,8.8,3.9,31,33,0.765,56,47,38.6,41.1,35.5,0.01405,0.01628,55.4,55.8,32,0,0.0,5.57,0.00,0.00,3.1666683
hly,AgWx,palisade,440,10MAY2019:11:00:00,65.7,13.79,58.1,57.5,58.3,56.7,437,1.5727,6.4,2.4,139,45,0.743,51,43,36.8,39.9,34.6,0.01122,0.01292,56.7,56.0,32,0,0.0,5.57,0.00,0.00,3.4741056
hly,AgWx,palisade,440,10MAY2019:12:00:00,65.6,13.78,58.3,57.9,58.6,57.3,427,1.5364,8.0,4.0,240,27,0.789,52,45,38.7,40.9,36.9,0.01138,0.01359,57.7,56.5,32,0,0.0,5.57,0.00,0.00,3.554547
hly,AgWx,palisade,440,10MAY2019:13:00:00,65.9,13.77,57.2,57.2,59.7,54.6,348,1.2515,10.0,4.1,195,32,0.818,60,44,39.1,42.9,35.9,0.00964,0.01164,58.5,56.9,32,0,0.0,5.57,0.00,0.00,3.4269981
hly,AgWx,palisade,440,10MAY2019:14:00:00,61.8,13.88,54.2,53.8,54.7,52.9,255,0.9189,12.7,5.4,50,27,0.907,68,58,41.7,43.9,40.1,0.00678,0.00845,59.0,57.3,32,0,0.0,5.57,0.00,0.00,3.0824789
hly,AgWx,palisade,440,10MAY2019:15:00:00,61.0,13.83,55.7,54.7,57.7,53.1,465,1.6731,13.6,6.3,48,29,0.873,69,54,41.6,44.1,39.7,0.01063,0.01281,59.0,57.6,32,0,0.0,5.57,0.00,0.00,2.5724971
hly,AgWx,palisade,440,10MAY2019:16:00:00,64.5,13.75,58.5,57.3,58.2,56.0,489,1.7620,11.5,5.2,20,29,0.833,56,47,39.6,41.6,37.5,0.01128,0.01372,59.2,57.8,32,0,0.0,5.57,0.00,0.00,1.9305747
hly,AgWx,palisade,440,10MAY2019:17:00:00,64.3,13.8,57.6,57.2,58.4,56.6,234,0.8437,8.9,4.5,179,28,0.807,52,47,38.6,40.1,37.4,0.00608,0.00805,59.7,58.0,32,0,0.0,5.57,0.00,0.00,1.2005747
hly,AgWx,palisade,440,10MAY2019:18:00:00,61.6,12.87,54.8,55.5,58.2,54.2,74,0.2676,11.1,3.5,295,25,0.792,57,46,38.4,39.7,37.1,0.00240,0.00375,59.8,58.3,32,0,0.0,5.57,0.00,0.00,0.47443061
hly,AgWx,palisade,440,10MAY2019:19:00:00,58.2,12.77,50.4,53.2,55.0,50.3,28,0.1000,3.9,1.6,173,28,0.856,72,55,40.2,41.8,39.1,-0.00014,0.00015,59.4,58.4,32,0,0.0,5.57,0.00,0.00,0.0416803997
hly,AgWx,palisade,440,10MAY2019:20:00:00,54.2,12.73,44.8,49.6,51.6,46.6,0,0.0001,3.1,1.7,123,19,0.825,76,64,39.7,40.2,39.2,0.00017,0.00029,58.8,58.4,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAY2019:21:00:00,50.4,12.7,44.2,46.6,47.9,45.3,0,0.0001,5.0,2.4,90,16,0.824,81,73,39.6,40.2,39.3,0.00017,0.00027,58.1,58.3,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAY2019:22:00:00,48.9,12.67,47.1,47.4,48.0,47.0,0,0.0001,8.6,4.3,88,19,0.809,74,70,39.1,39.3,38.6,0.00051,0.00071,57.3,58.0,32,0,0.0,5.57,0.00,0.00,1E-6
hly,AgWx,palisade,440,10MAY2019:23:00:00,49.0,12.67,47.0,47.5,47.8,47.1,0,0.0000,8.9,5.3,92,21,0.830,76,73,39.6,39.8,39.2,0.00014,0.00019,56.8,57.9,31,0,0.0,5.57,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,10MAY2019:00:00:00,41.5,12.9,40.6,40.8,41.0,40.5,0,0.0001,2.7,0.6,219,2.7,0.773,91,86,37.9,38.4,37.0,-0.00030,-0.00044,49.0,49.5,28,.,.,16.58,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAY2019:01:00:00,40.9,12.88,39.9,40.1,40.8,39.9,0,0.0001,4.5,2.2,97,16,0.768,93,87,37.7,38.3,36.8,-0.00014,-0.00017,48.7,49.3,28,.,.,16.58,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAY2019:02:00:00,40.9,12.85,40.4,40.3,40.6,40.0,0,0.0001,4.3,2.4,73,5.1,0.788,93,92,38.3,38.8,38.1,-0.00016,-0.00020,48.4,49.1,28,.,.,16.58,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAY2019:03:00:00,41.3,12.81,40.8,40.8,41.2,40.5,0,0.0001,5.6,2.4,68,19,0.781,93,85,38.0,38.9,36.7,-0.00013,-0.00016,48.2,48.9,28,.,.,16.64,0.06,0.07,1E-6
hly,AgWx,panguitch,420,10MAY2019:04:00:00,41.0,12.8,39.8,40.0,40.7,39.7,0,0.0001,2.7,1.2,312,8.0,0.757,92,89,37.5,38.0,37.0,-0.00023,-0.00033,47.9,48.7,28,.,.,16.66,0.02,0.02,1E-6
hly,AgWx,panguitch,420,10MAY2019:05:00:00,40.4,12.78,38.4,38.9,39.9,37.2,0,0.0012,8.4,4.1,229,15,0.708,92,86,36.0,37.7,34.8,0.00009,0.00017,47.6,48.6,28,.,.,16.81,0.15,0.15,0.0237429643
hly,AgWx,panguitch,420,10MAY2019:06:00:00,38.3,12.78,35.3,35.6,37.2,35.0,10,0.0343,10.1,6.6,237,8.3,0.644,93,90,33.5,34.8,33.0,0.00047,0.00071,47.4,48.4,28,.,.,16.92,0.11,0.11,0.40050067
hly,AgWx,panguitch,420,10MAY2019:07:00:00,36.6,12.82,34.8,34.8,35.7,34.3,52,0.1888,6.5,3.3,223,19,0.628,93,91,32.7,33.6,32.2,0.00107,0.00125,47.0,48.2,28,.,.,17.00,0.08,0.08,1.1417478
hly,AgWx,panguitch,420,10MAY2019:08:00:00,37.6,13.07,36.1,36.2,37.6,35.5,138,0.4977,4.3,1.4,196,35,0.657,93,89,33.9,35.7,32.9,0.00258,0.00281,46.6,47.9,28,.,.,17.03,0.02,0.03,1.8986607
hly,AgWx,panguitch,420,10MAY2019:09:00:00,40.6,14.11,38.4,38.2,39.8,37.0,302,1.0862,6.1,2.9,107,18,0.707,93,86,35.3,36.8,34.2,0.00526,0.00575,46.3,47.7,28,.,.,17.02,0.00,0.01,2.574156
hly,AgWx,panguitch,420,10MAY2019:10:00:00,44.3,14.62,39.8,40.4,42.7,38.7,397,1.4309,6.3,2.7,173,28,0.714,89,80,36.2,38.6,34.9,0.00736,0.00804,46.3,47.5,28,.,.,17.02,0.00,0.00,3.1114627
hly,AgWx,panguitch,420,10MAY2019:11:00:00,49.6,14.47,44.5,43.3,45.4,41.1,542,1.9507,6.1,2.5,320,32,0.773,85,72,37.1,39.3,35.5,0.01048,0.01145,46.7,47.4,28,.,.,17.01,0.00,0.00,3.46666
hly,AgWx,panguitch,420,10MAY2019:12:00:00,53.0,14.04,45.7,45.7,47.8,44.2,532,1.9164,6.9,2.9,300,41,0.792,78,71,38.0,40.6,36.1,0.01079,0.01191,49.6,51.5,43,.,.,17.01,0.00,0.00,3.6130912
hly,AgWx,panguitch,420,10MAY2019:13:00:00,54.6,14.02,47.2,47.1,48.4,46.0,476,1.7149,5.6,1.9,214,70,0.786,75,68,38.3,40.3,36.8,0.01020,0.01120,52.0,54.0,46,.,.,17.01,0.00,0.00,3.5424625
hly,AgWx,panguitch,420,10MAY2019:14:00:00,53.6,14.05,47.5,47.8,49.4,46.9,367,1.3208,9.1,3.7,281,28,0.817,81,67,39.5,42.1,37.2,0.00805,0.00914,53.2,54.5,46,.,.,17.01,0.00,0.00,3.2526138
hly,AgWx,panguitch,420,10MAY2019:15:00:00,53.4,14.01,48.4,48.6,50.5,47.6,382,1.3761,14.8,6.7,124,38,0.849,81,67,40.3,43.1,37.9,0.00830,0.00967,53.8,54.6,46,.,.,17.02,0.00,0.00,2.7732423
hly,AgWx,panguitch,420,10MAY2019:16:00:00,50.9,13.91,47.2,47.4,48.7,46.3,133,0.4801,11.6,6.2,125,21,0.810,78,67,39.3,40.6,36.5,0.00375,0.00488,54.0,54.6,47,.,.,17.02,0.00,0.00,2.1465302
hly,AgWx,panguitch,420,10MAY2019:17:00:00,50.9,13.94,49.1,49.0,50.5,47.6,293,1.0533,5.8,2.0,173,46,0.781,70,64,38.4,40.6,37.0,0.00570,0.00649,54.0,54.4,47,.,.,17.02,0.00,0.00,1.4157366
hly,AgWx,panguitch,420,10MAY2019:18:00:00,52.8,13.66,50.0,50.2,51.3,49.2,176,0.6326,10.7,3.7,114,27,0.782,67,59,38.3,39.6,37.0,0.00306,0.00405,53.7,54.1,46,.,.,17.01,0.00,0.00,0.65665504
hly,AgWx,panguitch,420,10MAY2019:19:00:00,48.8,13.14,44.5,45.8,49.2,43.8,15,0.0554,7.3,3.2,251,19,0.799,84,66,38.8,39.4,37.9,0.00008,0.00049,53.4,53.8,47,.,.,17.02,0.00,0.00,0.095267389
hly,AgWx,panguitch,420,10MAY2019:20:00:00,43.8,13.03,42.5,43.0,43.8,41.2,0,0.0002,3.9,1.3,238,34,0.801,89,84,39.1,40.0,37.3,-0.00036,-0.00050,53.0,53.6,47,.,.,17.02,0.00,0.00,6.191776E-6
hly,AgWx,panguitch,420,10MAY2019:21:00:00,41.2,12.99,40.2,40.5,42.9,38.0,0,0.0001,4.0,1.7,142,19,0.766,93,87,37.8,39.8,35.9,-0.00036,-0.00049,52.5,53.4,47,.,.,17.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAY2019:22:00:00,39.3,12.94,37.9,38.2,39.5,36.1,0,0.0001,4.8,2.7,152,24,0.710,94,90,36.1,37.2,34.4,-0.00025,-0.00030,52.1,53.0,46,.,.,17.03,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10MAY2019:23:00:00,38.0,12.94,35.8,36.2,37.0,34.8,0,0.0000,3.3,2.0,116,59,0.648,94,91,34.3,35.2,32.5,-0.00007,-0.00010,51.7,52.9,46,.,.,17.02,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,10MAY2019:00:00:00,45.8,12.88,45.0,44.7,46.1,44.3,0,0.0001,10.9,4.8,77,30,0.829,87,75,39.9,40.6,38.7,-0.00009,-0.00006,51.8,51.7,27,.,.,16.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAY2019:01:00:00,45.8,12.88,44.5,44.8,46.0,44.1,0,0.0001,10.5,2.6,91,34,0.858,89,75,40.2,41.3,38.7,-0.00038,-0.00046,51.4,51.5,27,.,.,16.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAY2019:02:00:00,45.1,12.84,43.7,43.9,44.5,43.0,0,0.0001,11.3,4.4,60,15,0.857,91,85,40.6,41.3,39.6,-0.00029,-0.00035,51.1,51.2,27,.,.,16.78,0.01,0.00,1E-6
hly,AgWx,parowan,421,10MAY2019:03:00:00,44.1,12.82,42.7,42.8,43.2,42.4,0,0.0001,13.6,8.0,33,14,0.847,92,87,40.3,40.8,39.4,-0.00009,-0.00007,50.8,51.3,27,.,.,16.85,0.07,0.08,1E-6
hly,AgWx,parowan,421,10MAY2019:04:00:00,43.4,12.8,41.9,42.0,42.5,41.4,0,0.0001,14.2,9.3,26,13,0.839,94,91,40.1,40.4,39.6,0.00003,0.00011,50.5,50.8,27,.,.,16.89,0.04,0.04,0.0207921573
hly,AgWx,parowan,421,10MAY2019:05:00:00,42.8,12.77,41.7,41.6,41.8,41.3,0,0.0013,14.6,8.6,25,14,0.823,94,91,39.6,39.9,39.3,0.00043,0.00073,50.2,50.6,27,.,.,16.91,0.03,0.03,0.37330175
hly,AgWx,parowan,421,10MAY2019:06:00:00,42.8,12.79,41.9,41.8,42.1,41.6,22,0.0794,9.9,5.9,38,14,0.847,95,92,40.1,40.6,39.5,0.00066,0.00088,49.8,50.5,27,.,.,16.95,0.03,0.05,1.0964112
hly,AgWx,parowan,421,10MAY2019:07:00:00,43.2,12.84,42.1,42.0,42.2,41.8,79,0.2828,10.3,5.7,58,15,0.851,96,90,40.3,41.0,39.4,0.00161,0.00188,49.5,50.1,27,.,.,16.96,0.01,0.02,1.8478926
hly,AgWx,parowan,421,10MAY2019:08:00:00,43.4,13.23,41.6,41.6,42.3,41.1,139,0.4993,12.5,6.9,44,16,0.807,94,90,39.4,40.6,38.4,0.00265,0.00308,49.3,50.0,27,.,.,16.97,0.01,0.00,2.5292829
hly,AgWx,parowan,421,10MAY2019:09:00:00,43.8,13.69,42.6,42.2,44.4,41.1,244,0.8791,12.9,7.8,38,15,0.840,95,84,39.8,40.9,38.9,0.00428,0.00485,49.2,49.8,27,.,.,16.97,0.00,0.00,3.0705366
hly,AgWx,parowan,421,10MAY2019:10:00:00,48.4,14.49,46.6,45.8,48.0,43.8,468,1.6851,8.2,3.4,22,30,0.867,87,76,39.9,42.3,38.6,0.00936,0.01032,49.1,49.6,27,.,.,16.97,0.00,0.00,3.4335932
hly,AgWx,parowan,421,10MAY2019:11:00:00,57.2,14.33,49.8,49.6,51.5,47.7,825,2.9715,8.6,2.6,211,64,0.893,79,68,41.7,44.3,39.8,0.01704,0.01857,49.4,49.5,27,.,.,16.97,0.00,0.00,3.5811574
hly,AgWx,parowan,421,10MAY2019:12:00:00,59.3,13.98,50.1,50.6,51.5,49.7,522,1.8806,8.7,4.4,323,26,0.902,80,63,41.6,44.8,38.2,0.01123,0.01269,50.3,49.3,27,.,.,16.97,0.00,0.00,3.5191692
hly,AgWx,parowan,421,10MAY2019:13:00:00,56.3,14.03,50.2,50.1,51.5,49.3,327,1.1769,9.0,5.1,309,19,0.940,80,71,42.9,45.0,41.4,0.00736,0.00853,51.3,49.6,27,.,.,16.97,0.00,0.00,3.2363127
hly,AgWx,parowan,421,10MAY2019:14:00:00,58.2,13.95,52.7,52.1,54.0,50.6,575,2.0689,7.9,3.2,271,39,0.946,75,64,42.6,45.5,40.5,0.01221,0.01361,52.1,50.0,27,.,.,16.98,0.00,0.00,2.7696423
hly,AgWx,parowan,421,10MAY2019:15:00:00,59.2,13.95,53.0,52.9,54.8,51.6,427,1.5355,9.5,4.1,211,26,0.965,77,67,43.8,45.8,42.0,0.00929,0.01064,52.7,50.2,27,.,.,16.98,0.00,0.00,2.141824
hly,AgWx,parowan,421,10MAY2019:16:00:00,58.5,13.99,53.6,53.4,54.0,52.9,271,0.9754,7.2,4.2,193,14,0.949,75,65,43.5,45.8,41.6,0.00588,0.00710,53.3,50.7,26,.,.,16.98,0.00,0.00,1.4176427
hly,AgWx,parowan,421,10MAY2019:17:00:00,57.4,13.98,54.0,53.9,55.0,53.4,255,0.9186,9.9,5.4,223,13,1.035,75,67,44.7,46.5,43.1,0.00484,0.00613,53.7,50.9,26,.,.,16.98,0.00,0.00,0.66546814
hly,AgWx,parowan,421,10MAY2019:18:00:00,56.0,13.6,51.5,52.0,54.2,50.8,88,0.3151,8.4,3.3,163,27,0.851,73,55,40.9,45.4,37.1,0.00095,0.00164,53.8,51.2,26,.,.,16.98,0.00,0.00,0.103401275
hly,AgWx,parowan,421,10MAY2019:19:00:00,53.2,13.13,50.2,50.2,52.3,48.5,38,0.1371,9.9,4.2,267,14,0.811,73,57,39.4,40.9,37.4,0.00060,0.00080,53.8,51.7,26,.,.,16.98,0.00,0.00,0.0000718157
hly,AgWx,parowan,421,10MAY2019:20:00:00,49.4,13.03,46.9,48.0,50.8,44.5,0,0.0003,5.5,2.6,234,24,0.822,86,58,39.1,40.8,36.7,-0.00009,-0.00007,53.7,51.5,26,.,.,16.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAY2019:21:00:00,44.9,13,42.1,42.5,44.7,41.5,0,0.0001,5.6,3.9,154,11,0.801,91,84,39.2,40.7,38.1,-0.00016,-0.00016,53.3,51.8,26,.,.,16.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAY2019:22:00:00,42.1,12.96,41.5,41.2,42.5,39.5,0,0.0001,5.7,2.7,123,21,0.783,91,87,38.1,39.2,36.8,-0.00027,-0.00032,52.7,51.7,26,.,.,16.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,10MAY2019:23:00:00,41.7,12.96,42.8,43.4,45.1,41.4,0,0.0000,3.9,2.5,91,18,0.810,90,79,39.0,39.7,38.6,-0.00006,-0.00007,52.4,52.0,26,.,.,16.97,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,10MAY2019:00:00:00,33.2,12.67,34.3,34.6,35.5,33.7,0,0.0000,18.2,9.6,95,11,0.504,78,70,27.2,27.9,26.4,0.00061,0.00072,43.5,43.5,39,0,34.1,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAY2019:01:00:00,32.1,12.64,33.1,33.4,34.5,31.7,0,0.0000,11.3,4.9,114,24,0.499,82,71,26.9,27.9,26.1,0.00037,0.00047,43.1,43.3,39,0,32.2,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAY2019:02:00:00,30.1,12.61,32.3,32.2,33.5,30.6,0,0.0000,8.1,3.3,121,40,0.493,85,74,26.5,27.6,25.7,0.00023,0.00031,42.8,43.3,39,0,30.6,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAY2019:03:00:00,29.4,12.56,30.8,31.0,32.4,29.4,0,0.0000,7.5,5.3,131,10,0.478,86,79,26.2,27.1,24.9,0.00027,0.00034,42.5,43.1,39,0,30.1,15.83,0.01,0.00,1E-6
hly,AgWx,randolph,405,10MAY2019:04:00:00,28.1,12.52,29.5,29.5,30.4,28.3,0,0.0000,9.8,4.4,147,8.7,0.476,89,84,26.0,26.5,25.1,0.00015,0.00020,42.2,42.8,39,0,28.3,15.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,10MAY2019:05:00:00,28.2,12.52,30.8,30.4,31.2,29.2,22,0.0809,8.6,6.0,101,8.4,0.490,87,83,26.5,27.3,25.4,-0.00002,0.00016,41.9,42.8,39,0,30.8,15.83,0.00,0.00,0.0559106287
hly,AgWx,randolph,405,10MAY2019:06:00:00,32.4,12.63,32.6,32.0,33.1,31.0,156,0.5623,10.0,7.5,101,5.5,0.502,84,78,27.1,27.8,26.4,0.00144,0.00201,41.6,42.7,39,0,37.4,15.83,0.01,0.00,0.52368538
hly,AgWx,randolph,405,10MAY2019:07:00:00,37.6,13.08,35.0,34.3,36.0,33.0,289,1.0391,9.8,5.3,100,14,0.518,81,71,27.6,29.3,26.6,0.00387,0.00462,41.3,42.4,39,0,41.6,15.83,0.00,0.00,1.2430899
hly,AgWx,randolph,405,10MAY2019:08:00:00,44.5,14.55,38.3,37.5,39.5,35.0,545,1.9623,9.4,4.4,110,28,0.532,75,62,28.4,30.6,26.7,0.00829,0.00942,41.1,42.2,39,0,49.1,15.83,0.00,0.00,1.959154
hly,AgWx,randolph,405,10MAY2019:09:00:00,51.7,14.09,41.4,40.4,42.1,39.4,694,2.4993,9.3,4.0,79,28,0.556,72,58,29.5,33.2,27.1,0.01163,0.01306,41.3,41.9,39,0,61.4,15.83,0.00,0.00,2.5912997
hly,AgWx,randolph,405,10MAY2019:10:00:00,56.4,14.03,44.5,43.0,45.6,41.3,826,2.9732,9.6,3.2,103,51,0.537,67,47,28.3,32.9,25.1,0.01508,0.01680,41.8,41.9,39,0,71.2,15.83,0.00,0.00,3.0953057
hly,AgWx,randolph,405,10MAY2019:11:00:00,58.0,14.03,46.5,45.8,47.8,44.4,914,3.2885,8.2,2.7,66,61,0.477,61,38,27.2,34.0,22.2,0.01784,0.01982,42.3,41.9,39,0,77.3,15.83,0.00,0.00,3.4246439
hly,AgWx,randolph,405,10MAY2019:12:00:00,53.6,14.03,48.7,47.9,49.6,46.5,949,3.4151,7.9,3.5,69,45,0.498,56,36,25.9,32.8,21.5,0.01915,0.02156,43.0,41.9,39,0,78.3,15.82,0.00,0.00,3.5554727
hly,AgWx,randolph,405,10MAY2019:13:00:00,53.9,13.82,51.4,50.4,51.5,48.3,922,3.3194,9.6,3.8,88,49,0.567,56,33,27.9,35.6,22.9,0.01932,0.02187,43.9,41.9,39,0,79.5,15.83,0.01,0.00,3.4620048
hly,AgWx,randolph,405,10MAY2019:14:00:00,60.8,13.73,53.3,52.6,54.8,50.8,787,2.8343,14.8,3.9,131,58,0.522,49,26,27.3,34.2,19.4,0.01734,0.01999,45.0,42.1,39,0,78.0,15.82,0.00,0.00,3.177115
hly,AgWx,randolph,405,10MAY2019:15:00:00,62.4,13.78,53.9,53.7,54.6,52.9,724,2.6047,15.0,7.5,321,30,0.301,36,17,17.8,27.4,9.3,0.01697,0.02136,46.1,42.4,39,0,70.2,15.82,0.00,0.00,2.7384472
hly,AgWx,randolph,405,10MAY2019:16:00:00,61.7,13.73,54.6,54.4,55.3,53.1,560,2.0174,11.4,5.8,320,26,0.378,35,20,21.2,27.8,13.8,0.01322,0.01666,47.0,42.8,39,0,69.5,15.82,0.00,0.00,2.1110828
hly,AgWx,randolph,405,10MAY2019:17:00:00,60.7,13.72,54.2,54.5,55.5,53.8,374,1.3473,13.2,6.7,342,18,0.424,37,23,24.1,29.0,18.1,0.00945,0.01287,47.8,43.2,39,0,65.0,15.83,0.00,0.00,1.3932868
hly,AgWx,randolph,405,10MAY2019:18:00:00,58.8,13.64,53.8,54.0,55.2,52.5,184,0.6640,9.8,6.4,346,15,0.494,40,29,26.6,30.3,22.8,0.00514,0.00799,48.2,43.7,38,0,59.7,15.82,0.00,0.00,0.65855519
hly,AgWx,randolph,405,10MAY2019:19:00:00,53.4,13.13,47.5,48.5,52.9,44.3,38,0.1352,10.1,5.7,339,8.3,0.550,60,34,29.2,32.0,25.4,0.00124,0.00277,48.3,44.1,38,0,48.6,15.83,0.01,0.00,0.105694992
