#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,13APR2019:21:00:00,37.5,12.91,36.8,36.8,39.0,34.6,0,0.0001,8.9,3.9,198,15,0.589,86,74,31.2,32.2,30.0,-0.00010,-0.00009,53.5,42.3,31,100,37.6,17.57,0.00,0.00,1E-6
hly,AgWx,nephi,416,13APR2019:22:00:00,34.8,12.86,33.6,33.8,37.6,31.9,0,0.0001,5.6,3.0,232,11,0.553,89,77,29.9,32.4,28.7,-0.00029,-0.00035,52.7,42.0,31,100,34.8,17.57,0.00,0.00,1E-6
hly,AgWx,nephi,416,13APR2019:23:00:00,33.3,12.87,32.6,31.7,32.3,31.4,0,0.0000,4.2,2.3,211,27,0.555,90,88,28.9,29.7,28.4,-0.00009,-0.00011,52.2,41.8,31,100,33.1,17.57,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,13APR2019:00:00:00,43.2,12.63,40.8,41.1,41.7,40.2,0,0.0001,6.3,2.5,238,24,0.516,62,57,27.8,28.1,27.3,-0.00021,-0.00019,51.3,52.3,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,13APR2019:01:00:00,42.3,12.6,38.5,39.5,40.9,38.2,0,0.0001,4.4,1.9,167,32,0.522,68,59,28.1,28.5,27.6,-0.00045,-0.00056,50.5,51.8,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,13APR2019:02:00:00,41.2,12.56,37.7,37.8,38.3,37.5,0,0.0001,4.1,2.2,161,18,0.548,74,68,29.2,30.1,28.5,-0.00040,-0.00047,49.8,51.4,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,13APR2019:03:00:00,40.4,12.54,36.0,37.1,38.0,36.2,0,0.0001,3.7,1.3,192,28,0.564,78,73,30.0,30.5,29.7,-0.00065,-0.00089,49.2,50.9,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,13APR2019:04:00:00,39.0,12.49,38.1,37.9,39.3,35.9,0,0.0001,11.9,3.3,218,35,0.544,79,66,29.1,30.3,28.6,-0.00018,-0.00017,48.6,50.5,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,13APR2019:05:00:00,40.2,12.44,39.6,39.2,39.6,38.6,0,0.0010,10.4,3.6,210,34,0.571,73,68,30.2,31.1,29.3,-0.00013,-0.00009,48.1,50.1,29,0,0.0,3.91,0.00,0.00,0.0062331248
hly,AgWx,palisade,440,13APR2019:06:00:00,41.5,12.45,38.6,38.6,39.8,37.4,16,0.0586,7.4,2.9,248,25,0.585,79,68,30.8,31.6,29.9,0.00089,0.00136,47.7,49.7,29,0,0.0,3.91,0.00,0.00,0.24843309
hly,AgWx,palisade,440,13APR2019:07:00:00,42.2,12.61,40.8,39.7,41.1,37.6,123,0.4413,5.6,2.0,275,24,0.587,78,67,31.3,32.3,30.4,0.00222,0.00268,47.5,49.4,29,0,0.0,3.91,0.00,0.00,0.9503956
hly,AgWx,palisade,440,13APR2019:08:00:00,44.8,13.3,42.7,41.5,44.4,40.4,350,1.2605,5.5,2.3,215,42,0.569,68,58,30.3,32.0,29.4,0.00619,0.00705,47.5,49.1,29,0,0.0,3.91,0.00,0.00,1.71151
hly,AgWx,palisade,440,13APR2019:09:00:00,50.6,13.49,47.1,45.2,48.5,42.7,715,2.5721,8.5,3.1,272,44,0.553,60,48,29.9,32.2,27.8,0.01314,0.01480,48.0,49.0,29,0,0.0,3.91,0.00,0.00,2.3868991
hly,AgWx,palisade,440,13APR2019:10:00:00,55.6,14.3,46.5,45.9,48.5,44.1,529,1.9050,13.1,5.0,307,28,0.532,56,46,29.3,32.5,25.5,0.01070,0.01269,49.4,49.1,29,0,0.0,3.91,0.00,0.00,2.9134651
hly,AgWx,palisade,440,13APR2019:11:00:00,57.4,13.85,51.5,48.0,50.9,45.1,852,3.0670,15.7,6.8,298,22,0.539,51,42,28.7,32.5,25.8,0.01652,0.01949,50.9,49.5,29,0,0.0,3.91,0.00,0.00,3.2469102
hly,AgWx,palisade,440,13APR2019:12:00:00,60.4,13.81,51.4,49.5,52.4,48.0,828,2.9830,12.7,5.1,328,42,0.530,47,39,27.5,30.8,25.0,0.01716,0.01998,52.5,50.0,29,0,0.0,3.91,0.00,0.00,3.3641948
hly,AgWx,palisade,440,13APR2019:13:00:00,61.9,13.74,50.8,50.9,54.1,48.5,905,3.2593,15.6,4.7,212,54,0.482,44,34,26.6,29.5,24.2,0.01896,0.02190,54.5,50.7,29,0,0.0,3.91,0.00,0.00,3.2515167
hly,AgWx,palisade,440,13APR2019:14:00:00,62.0,13.79,51.7,49.7,51.6,48.2,504,1.8127,18.0,9.5,71,20,0.515,48,36,27.8,30.0,24.1,0.01179,0.01532,56.4,51.7,29,0,0.0,3.91,0.00,0.00,2.9104222
hly,AgWx,palisade,440,13APR2019:15:00:00,59.7,13.87,53.1,51.1,52.7,49.9,363,1.3071,17.1,8.1,41,25,0.491,40,34,26.5,28.8,24.3,0.00992,0.01334,57.3,52.6,29,0,0.0,3.91,0.00,0.00,2.3860004
hly,AgWx,palisade,440,13APR2019:16:00:00,59.3,13.82,53.8,52.6,54.4,50.6,412,1.4821,12.0,6.3,44,23,0.450,38,31,24.9,27.0,23.1,0.01004,0.01322,57.5,53.3,29,0,0.0,3.91,0.00,0.00,1.7105746
hly,AgWx,palisade,440,13APR2019:17:00:00,59.7,13.27,53.1,52.6,54.4,51.9,203,0.7299,10.5,5.3,61,20,0.434,34,30,23.7,26.3,21.9,0.00588,0.00852,57.6,53.8,29,0,0.0,3.91,0.00,0.00,0.9464922
hly,AgWx,palisade,440,13APR2019:18:00:00,57.7,12.84,52.3,52.5,53.3,51.3,117,0.4225,7.8,2.8,52,19,0.406,32,29,22.2,23.9,21.0,0.00181,0.00326,57.3,54.1,29,0,0.0,3.91,0.00,0.00,0.24095904
hly,AgWx,palisade,440,13APR2019:19:00:00,52.9,12.77,46.4,48.7,51.2,46.8,1,0.0042,3.6,1.4,120,14,0.429,40,32,23.4,24.2,22.0,-0.00049,-0.00061,56.6,54.2,29,0,0.0,3.91,0.00,0.00,0.0054512362
hly,AgWx,palisade,440,13APR2019:20:00:00,47.8,12.74,44.7,45.7,47.7,44.6,0,0.0001,6.1,3.7,82,11,0.439,44,38,23.9,24.4,23.0,0.00042,0.00068,55.6,54.1,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,13APR2019:21:00:00,45.9,12.71,43.8,44.2,45.2,43.1,0,0.0001,10.1,6.5,91,13,0.459,50,43,24.8,25.9,23.8,0.00092,0.00123,54.4,53.8,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,13APR2019:22:00:00,45.0,12.68,41.9,42.0,43.2,41.0,0,0.0001,12.0,7.3,91,13,0.469,54,50,25.6,26.0,25.3,0.00083,0.00108,53.2,53.5,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,13APR2019:23:00:00,44.3,12.67,41.5,41.0,41.2,40.9,0,0.0000,11.6,8.9,92,15,0.467,54,53,25.6,25.7,25.4,0.00023,0.00029,52.6,53.2,29,0,0.0,3.91,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,13APR2019:00:00:00,26.1,12.82,24.1,23.4,26.0,20.2,0,0.0001,5.0,3.6,116,12,0.397,93,88,21.1,23.5,17.3,0.00004,0.00006,80.3,43.5,34,100,25.5,15.42,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13APR2019:01:00:00,22.9,12.78,19.5,20.6,23.7,18.5,0,0.0001,5.3,3.6,152,9.4,0.343,93,90,18.5,22.1,16.2,0.00003,0.00004,79.1,43.2,34,100,22.9,15.42,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13APR2019:02:00:00,20.2,12.74,17.3,17.8,20.0,15.7,0,0.0001,3.9,2.0,169,9.6,0.302,93,90,15.7,18.2,13.3,-0.00001,-0.00001,77.6,42.9,34,100,20.3,15.42,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13APR2019:03:00:00,18.1,12.71,17.2,17.1,18.1,15.8,0,0.0001,4.0,1.6,177,9.2,0.299,93,91,15.1,16.3,13.6,-0.00003,-0.00004,76.4,42.6,34,100,19.3,15.42,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13APR2019:04:00:00,17.0,12.68,16.1,16.0,17.0,14.4,0,0.0001,3.4,2.0,174,16,0.282,92,89,13.8,14.9,11.8,-0.00001,-0.00000,75.2,42.2,34,100,18.3,15.42,0.01,0.00,1E-6
hly,AgWx,panguitch,420,13APR2019:05:00:00,16.0,12.66,15.8,15.9,17.6,14.5,0,0.0003,3.7,1.4,160,13,0.275,92,87,13.5,15.6,11.6,-0.00003,-0.00003,74.1,41.8,34,100,18.1,15.43,0.00,0.00,0.0002356744
hly,AgWx,panguitch,420,13APR2019:06:00:00,16.0,12.67,17.9,16.6,20.4,14.1,47,0.1694,5.8,3.2,179,7.7,0.301,91,87,14.2,18.1,11.0,-0.00005,0.00002,73.1,41.5,34,100,22.5,15.42,0.00,0.00,0.127429602
hly,AgWx,panguitch,420,13APR2019:07:00:00,23.0,12.76,27.2,25.6,30.4,20.5,227,0.8180,6.7,4.7,159,13,0.435,91,79,22.7,25.9,18.1,0.00195,0.00225,72.5,41.1,34,100,42.8,15.42,0.00,0.00,0.7658469
hly,AgWx,panguitch,420,13APR2019:08:00:00,33.0,14.74,33.5,33.0,36.3,30.1,435,1.5668,7.5,2.1,68,30,0.465,82,64,25.5,27.3,24.3,0.00599,0.00664,72.6,40.8,34,11,65.0,15.41,0.00,0.00,1.5536131
hly,AgWx,panguitch,420,13APR2019:09:00:00,40.8,14.63,38.2,38.2,40.3,35.2,625,2.2499,13.6,6.7,9.4,19,0.426,65,49,23.6,26.2,21.4,0.00993,0.01182,74.0,40.5,34,0,62.3,15.42,0.01,0.00,2.2834574
hly,AgWx,panguitch,420,13APR2019:10:00:00,46.5,14.12,44.6,41.7,44.4,38.9,778,2.8003,15.2,6.9,13,26,0.430,52,42,22.9,25.5,20.7,0.01355,0.01607,76.7,40.4,34,0,68.4,15.41,0.00,0.00,2.8710982
hly,AgWx,panguitch,420,13APR2019:11:00:00,50.4,14.09,44.5,44.6,46.7,42.6,882,3.1748,17.5,7.8,89,40,0.411,47,37,22.5,25.9,19.7,0.01631,0.01948,80.6,40.6,34,0,71.0,15.41,0.00,0.00,3.2695336
hly,AgWx,panguitch,420,13APR2019:12:00:00,51.9,14.09,46.1,46.2,48.7,44.1,925,3.3296,16.4,7.9,314,29,0.405,41,34,21.4,25.0,19.0,0.01778,0.02132,84.5,41.0,34,0,72.3,15.41,0.00,0.00,3.4505778
hly,AgWx,panguitch,420,13APR2019:13:00:00,52.6,14.06,49.5,47.9,50.1,46.1,909,3.2729,13.2,7.1,313,37,0.389,39,29,20.6,25.4,17.6,0.01829,0.02188,89.4,41.5,34,0,72.8,15.41,0.00,0.00,3.3971571
hly,AgWx,panguitch,420,13APR2019:14:00:00,55.1,13.94,50.3,49.7,52.5,47.7,836,3.0102,13.9,6.2,257,41,0.386,36,26,19.7,24.1,16.8,0.01766,0.02119,93.6,42.3,34,0,72.6,15.40,0.00,0.00,3.1145244
hly,AgWx,panguitch,420,13APR2019:15:00:00,56.9,13.93,52.7,51.5,52.8,49.8,708,2.5501,19.5,8.9,335,22,0.404,35,26,20.7,26.0,16.6,0.01590,0.02022,96.8,43.1,34,0,66.7,15.41,0.01,0.00,2.6177898
hly,AgWx,panguitch,420,13APR2019:16:00:00,56.8,13.92,51.3,51.4,53.0,50.6,537,1.9329,18.5,9.4,293,20,0.445,38,32,24.7,27.6,22.2,0.01241,0.01637,99.3,43.9,34,0,62.5,15.41,0.01,0.00,1.946101
hly,AgWx,panguitch,420,13APR2019:17:00:00,55.0,13.79,50.7,50.6,51.9,49.7,337,1.2124,17.5,11.2,302,12,0.476,40,36,25.8,27.9,23.8,0.00884,0.01281,100.3,44.7,34,0,55.9,15.41,0.00,0.00,1.1758392
hly,AgWx,panguitch,420,13APR2019:18:00:00,51.8,13.19,47.8,48.3,50.1,45.6,133,0.4798,14.8,9.6,317,9.2,0.453,44,36,24.9,26.0,23.6,0.00449,0.00764,99.4,45.2,34,84,50.0,15.41,0.00,0.00,0.40447665
hly,AgWx,panguitch,420,13APR2019:19:00:00,45.0,13.01,41.1,41.8,45.8,36.5,3,0.0113,12.5,3.3,120,20,0.443,62,43,24.0,25.2,22.6,0.00026,0.00070,96.8,45.6,34,100,42.1,15.42,0.00,0.00,0.0209099627
hly,AgWx,panguitch,420,13APR2019:20:00:00,37.6,12.98,34.7,35.6,39.9,28.9,0,0.0001,5.0,2.1,188,30,0.446,77,56,24.6,26.2,21.7,-0.00043,-0.00055,93.9,45.8,34,100,36.1,15.42,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13APR2019:21:00:00,33.1,12.94,30.6,30.4,32.1,28.9,0,0.0001,6.4,3.6,156,15,0.429,79,71,23.5,24.6,22.6,-0.00021,-0.00021,91.3,45.7,34,100,32.2,15.42,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13APR2019:22:00:00,30.4,12.9,28.9,28.8,30.1,27.3,0,0.0001,6.4,2.5,129,14,0.410,79,73,22.2,23.3,20.4,-0.00038,-0.00047,88.8,45.6,34,100,30.2,15.42,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13APR2019:23:00:00,29.4,12.89,28.9,29.0,29.9,28.4,0,0.0000,6.8,5.4,163,13,0.411,78,75,22.5,23.1,22.0,-0.00001,0.00000,87.4,45.4,34,100,30.9,15.42,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,13APR2019:00:00:00,31.0,12.86,31.4,31.2,33.2,29.5,0,0.0001,4.6,1.2,108,53,0.511,90,83,27.6,29.4,26.3,-0.00020,-0.00026,44.1,44.8,31,100,32.5,14.32,0.00,0.00,1E-6
hly,AgWx,parowan,421,13APR2019:01:00:00,29.5,12.83,28.9,29.1,31.1,27.7,0,0.0001,4.5,1.8,207,18,0.481,92,86,26.4,28.1,24.7,-0.00017,-0.00021,43.3,44.4,31,100,30.7,14.32,0.00,0.00,1E-6
hly,AgWx,parowan,421,13APR2019:02:00:00,28.5,12.81,28.5,28.0,28.7,26.8,0,0.0001,5.6,2.4,86,18,0.480,93,90,25.9,26.8,24.5,-0.00013,-0.00016,42.5,44.1,31,100,30.0,14.32,0.00,0.00,1E-6
hly,AgWx,parowan,421,13APR2019:03:00:00,28.4,12.77,28.7,28.4,29.9,27.6,0,0.0001,7.7,4.0,54,13,0.469,91,87,25.6,27.1,24.9,-0.00003,-0.00002,41.9,43.7,31,100,30.3,14.32,0.00,0.00,1E-6
hly,AgWx,parowan,421,13APR2019:04:00:00,27.6,12.74,27.0,26.9,27.9,25.5,0,0.0001,6.0,2.7,42,30,0.440,91,89,24.3,25.3,22.9,-0.00010,-0.00011,41.3,43.3,31,100,28.9,14.32,0.00,0.00,0.0000806654
hly,AgWx,parowan,421,13APR2019:05:00:00,26.7,12.72,26.7,26.2,27.3,24.9,0,0.0003,7.0,3.4,90,18,0.435,92,89,23.7,24.7,22.3,0.00013,0.00024,40.7,42.9,31,100,28.5,14.32,0.00,0.00,0.114471843
hly,AgWx,parowan,421,13APR2019:06:00:00,26.5,12.7,25.7,25.5,27.5,24.3,22,0.0801,4.8,1.9,177,29,0.422,91,89,23.1,25.2,21.9,0.00043,0.00053,40.3,42.4,31,100,29.6,14.31,0.00,0.00,0.7368911
hly,AgWx,parowan,421,13APR2019:07:00:00,28.4,12.89,29.7,28.5,31.4,25.9,216,0.7760,3.8,1.6,78,18,0.473,91,85,25.4,27.6,23.7,0.00295,0.00323,39.9,42.1,31,79,49.9,14.32,0.01,0.00,1.5224253
hly,AgWx,parowan,421,13APR2019:08:00:00,34.8,14.77,35.1,34.1,37.5,31.4,426,1.5337,6.4,3.2,24,17,0.548,87,76,29.2,31.2,27.5,0.00630,0.00697,39.5,41.8,31,0,59.4,14.32,0.01,0.00,2.2366958
hly,AgWx,parowan,421,13APR2019:09:00:00,42.0,14.61,40.9,40.2,43.2,37.2,619,2.2276,10.5,5.1,60,17,0.569,77,52,29.9,32.2,25.5,0.01038,0.01186,39.6,41.5,31,0,66.6,14.32,0.00,0.00,2.8205787
hly,AgWx,parowan,421,13APR2019:10:00:00,47.6,14.17,42.9,42.6,43.7,41.5,777,2.7967,10.2,4.0,30,43,0.505,60,51,27.9,30.8,25.2,0.01403,0.01586,40.6,41.2,31,0,75.1,14.32,0.00,0.00,3.229309
hly,AgWx,parowan,421,13APR2019:11:00:00,52.3,14.1,44.8,44.9,47.4,43.0,931,3.3524,10.2,3.5,119,65,0.503,58,45,28.5,32.7,25.8,0.01754,0.01959,42.5,41.3,31,0,84.5,14.32,0.00,0.00,3.4097943
hly,AgWx,parowan,421,13APR2019:12:00:00,54.2,14.06,47.3,46.8,48.9,45.2,793,2.8554,10.6,3.7,185,36,0.523,59,43,28.4,34.8,25.4,0.01583,0.01793,45.0,41.6,30,0,80.3,14.33,0.01,0.00,3.3612837
hly,AgWx,parowan,421,13APR2019:13:00:00,55.1,13.99,48.6,48.8,50.3,47.5,912,3.2817,9.2,4.0,152,46,0.507,55,38,28.0,34.3,24.7,0.01827,0.02076,47.3,42.4,31,0,81.0,14.33,0.01,0.00,3.0858972
hly,AgWx,parowan,421,13APR2019:14:00:00,58.1,13.92,50.5,50.3,52.1,49.0,836,3.0091,9.4,3.8,272,45,0.488,49,34,26.8,31.7,22.8,0.01725,0.01977,49.5,43.3,30,0,80.8,14.33,0.00,0.00,2.6061748
hly,AgWx,parowan,421,13APR2019:15:00:00,59.6,13.91,52.3,51.9,53.4,50.3,709,2.5534,10.6,4.3,255,42,0.534,45,34,27.6,32.1,23.5,0.01504,0.01765,51.3,44.3,30,0,76.6,14.34,0.00,0.00,1.9518839
hly,AgWx,parowan,421,13APR2019:16:00:00,59.7,13.88,53.0,52.9,54.2,52.0,540,1.9432,10.7,5.0,269,27,0.479,44,30,26.7,31.8,21.9,0.01182,0.01456,52.6,45.4,30,0,70.0,14.34,0.00,0.00,1.1916117
hly,AgWx,parowan,421,13APR2019:17:00:00,58.2,13.7,52.6,53.0,53.7,52.4,332,1.1967,9.5,5.0,251,26,0.469,41,32,26.3,30.6,23.8,0.00750,0.01003,53.3,46.5,30,0,62.6,14.34,0.00,0.00,0.42087078
hly,AgWx,parowan,421,13APR2019:18:00:00,55.1,13.2,51.2,51.8,53.1,49.7,128,0.4599,7.1,4.1,229,10,0.548,50,34,28.8,32.7,24.7,0.00203,0.00284,53.4,47.3,30,0,55.3,14.34,0.00,0.00,0.0238715805
hly,AgWx,parowan,421,13APR2019:19:00:00,48.9,13.05,45.0,45.8,49.8,42.1,5,0.0162,6.8,3.9,158,9.0,0.594,72,43,31.4,33.9,27.5,0.00013,0.00028,52.7,47.8,30,74,46.5,14.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,13APR2019:20:00:00,44.1,13,42.7,42.6,43.4,39.5,0,0.0001,9.8,6.3,118,21,0.589,73,59,31.0,32.6,30.1,0.00040,0.00057,51.7,48.1,30,100,43.9,14.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,13APR2019:21:00:00,41.3,12.97,38.8,39.3,40.9,36.8,0,0.0001,4.8,2.5,185,22,0.593,80,66,31.1,32.0,30.3,-0.00039,-0.00045,50.5,48.1,30,100,40.7,14.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,13APR2019:22:00:00,38.5,12.92,37.6,37.0,38.4,35.2,0,0.0001,8.1,3.3,159,24,0.589,84,73,30.8,31.6,29.0,-0.00032,-0.00035,49.4,47.9,30,100,38.4,14.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,13APR2019:23:00:00,37.2,12.92,35.4,36.8,37.6,35.1,0,0.0000,2.9,1.2,339,70,0.572,84,74,30.5,31.8,29.5,-0.00017,-0.00023,48.7,47.8,30,100,37.8,14.34,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,13APR2019:00:00:00,28.6,12.67,29.2,29.2,30.0,28.4,0,0.0000,8.2,4.3,161,23,0.475,91,84,25.9,26.5,25.3,0.00007,0.00010,41.2,39.0,40,0,29.8,12.94,0.00,0.00,1E-6
hly,AgWx,randolph,405,13APR2019:01:00:00,29.0,12.63,29.2,29.3,30.4,28.9,0,0.0000,9.2,2.5,168,11,0.482,91,81,26.2,26.6,25.3,-0.00003,-0.00004,40.7,38.8,40,0,30.2,12.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,13APR2019:02:00:00,29.2,12.61,29.4,29.3,29.8,28.8,0,0.0000,8.1,2.4,206,21,0.509,95,90,27.4,28.4,26.5,-0.00009,-0.00011,40.3,38.8,40,0,30.7,12.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,13APR2019:03:00:00,29.5,12.59,29.2,29.3,29.7,28.9,0,0.0000,6.3,2.5,175,31,0.518,97,94,27.9,28.4,27.5,-0.00009,-0.00010,39.9,38.5,40,0,30.4,12.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,13APR2019:04:00:00,29.1,12.56,28.5,28.7,29.5,28.1,0,0.0000,6.5,1.9,280,24,0.515,98,95,27.9,28.5,27.1,-0.00013,-0.00017,39.6,38.3,40,0,29.5,12.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,13APR2019:05:00:00,27.8,12.51,27.5,27.8,29.1,26.4,0,0.0011,5.5,1.9,244,27,0.481,96,93,26.4,27.7,25.0,-0.00011,-0.00015,39.3,38.2,40,0,27.6,12.95,0.00,0.00,0.0022091
hly,AgWx,randolph,405,13APR2019:06:00:00,25.6,12.53,25.3,25.4,27.0,23.9,17,0.0630,4.3,2.0,276,33,0.448,97,94,24.5,26.0,22.8,0.00007,0.00010,39.0,38.3,40,0,25.9,12.95,0.00,0.00,0.178512969
hly,AgWx,randolph,405,13APR2019:07:00:00,30.0,12.74,31.1,28.6,32.1,25.4,235,0.8461,5.7,2.6,263,19,0.498,97,85,26.5,28.6,24.5,0.00244,0.00267,38.7,37.9,40,0,31.7,12.95,0.01,0.00,0.8240854
hly,AgWx,randolph,405,13APR2019:08:00:00,39.0,14.68,33.2,32.6,34.3,30.3,345,1.2423,7.8,4.5,135,14,0.528,87,80,28.4,29.6,26.9,0.00457,0.00514,38.5,37.8,40,0,40.4,12.95,0.00,0.00,1.5614709
hly,AgWx,randolph,405,13APR2019:09:00:00,41.0,14.58,36.1,35.0,38.2,33.1,423,1.5211,10.6,5.1,143,19,0.528,87,62,28.2,30.8,24.7,0.00641,0.00733,38.3,37.5,40,0,47.9,12.95,0.00,0.00,2.2323809
hly,AgWx,randolph,405,13APR2019:10:00:00,45.5,14.19,38.1,38.0,39.1,35.7,392,1.4109,13.6,7.0,275,40,0.432,71,48,23.2,29.6,19.9,0.00740,0.00918,38.4,37.7,40,0,50.0,12.95,0.00,0.00,2.7840627
hly,AgWx,randolph,405,13APR2019:11:00:00,46.6,14.15,39.6,38.8,41.4,35.3,588,2.1162,15.9,6.9,276,27,0.453,67,47,25.1,27.9,20.8,0.01002,0.01188,38.7,37.4,40,0,54.8,12.95,0.00,0.00,3.133426
hly,AgWx,randolph,405,13APR2019:12:00:00,47.8,14.13,40.3,39.6,41.2,37.7,641,2.3068,16.5,8.3,280,21,0.427,63,46,23.8,27.0,21.2,0.01105,0.01336,39.1,37.5,40,0,54.5,12.95,0.00,0.00,3.2856715
hly,AgWx,randolph,405,13APR2019:13:00:00,49.5,14.07,42.2,41.6,43.4,39.6,652,2.3463,16.2,8.3,275,21,0.441,54,42,23.2,26.5,20.4,0.01194,0.01458,39.7,37.4,40,0,56.7,12.95,0.00,0.00,3.2153766
hly,AgWx,randolph,405,13APR2019:14:00:00,50.8,14.04,42.2,42.1,44.6,40.9,544,1.9577,15.3,9.2,252,19,0.445,54,44,24.1,27.6,22.0,0.01050,0.01317,40.5,37.6,40,0,54.7,12.95,0.00,0.00,2.9252308
hly,AgWx,randolph,405,13APR2019:15:00:00,48.1,14.12,41.7,41.4,42.1,40.6,273,0.9845,17.1,10.2,285,18,0.470,55,48,25.1,26.5,23.0,0.00662,0.00903,41.3,37.6,40,0,47.8,12.95,0.00,0.00,2.4430324
hly,AgWx,randolph,405,13APR2019:16:00:00,46.3,14.15,41.8,41.7,43.4,40.7,206,0.7426,16.3,10.1,276,14,0.452,56,46,24.4,26.6,22.6,0.00579,0.00825,41.9,38.1,40,0,46.3,12.95,0.00,0.00,1.812768
hly,AgWx,randolph,405,13APR2019:17:00:00,45.2,14.13,41.6,41.7,43.7,41.0,165,0.5929,17.0,9.2,276,14,0.430,53,43,23.5,25.8,21.4,0.00477,0.00712,42.1,38.0,40,0,45.7,12.95,0.00,0.00,1.0854411
hly,AgWx,randolph,405,13APR2019:18:00:00,44.0,13.69,40.4,40.8,43.1,39.0,103,0.3721,13.9,7.4,255,11,0.433,56,44,23.6,25.3,22.1,0.00267,0.00452,42.2,38.6,40,0,42.6,12.95,0.00,0.00,0.36229488
hly,AgWx,randolph,405,13APR2019:19:00:00,39.4,13.02,37.0,37.1,39.4,35.6,4,0.0137,7.6,5.0,244,6.1,0.450,64,54,24.4,25.0,23.8,0.00059,0.00103,42.2,38.7,40,0,36.0,12.95,0.01,0.00,0.0181018661
hly,AgWx,randolph,405,13APR2019:20:00:00,37.1,12.8,37.3,37.1,37.7,36.5,0,0.0000,9.2,6.2,242,6.8,0.454,63,57,24.7,25.5,23.9,0.00080,0.00101,42.0,38.7,40,0,36.5,12.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,13APR2019:21:00:00,36.6,12.76,36.1,36.3,37.7,35.3,0,0.0000,9.7,6.5,243,7.2,0.448,64,58,24.5,25.3,23.9,0.00077,0.00097,41.7,38.8,40,0,35.5,12.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,13APR2019:22:00:00,35.6,12.72,36.5,36.3,36.8,35.8,0,0.0000,11.2,7.6,236,7.0,0.428,61,58,23.5,24.0,23.1,0.00090,0.00110,41.3,38.9,40,0,36.0,12.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,13APR2019:23:00:00,35.6,12.7,36.2,35.9,36.4,35.6,0,0.0000,10.2,7.8,240,7.4,0.429,61,58,23.5,23.7,23.1,0.00022,0.00027,41.1,39.0,40,0,35.8,12.95,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,13APR2019:00:00:00,35.5,12.82,35.0,35.0,35.8,34.5,0,0.0001,5.9,2.5,150,30,0.601,91,86,31.8,32.4,31.1,-0.00053,-0.00068,43.7,46.4,30,100,42.2,15.77,0.01,0.03,1E-6
hly,AgWx,snowsouth,402,13APR2019:01:00:00,34.6,12.79,34.8,34.1,35.2,33.2,0,0.0001,5.4,3.3,106,18,0.590,90,87,31.0,32.1,30.1,-0.00041,-0.00049,43.0,46.8,30,100,42.2,15.77,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13APR2019:02:00:00,33.5,12.76,34.6,34.0,35.1,32.9,0,0.0001,5.5,3.0,98,17,0.578,88,84,30.2,31.4,29.0,-0.00041,-0.00049,42.2,46.2,30,100,42.2,15.77,0.00,0.00,1E-6
