#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,07APR2019:20:00:00,48.9,12.96,46.2,47.1,50.3,43.1,0,0.0001,6.0,3.1,236,13,0.706,72,56,35.9,37.3,34.2,-0.00005,0.00002,59.6,47.4,26,100,47.5,16.45,0.00,0.00,1E-6
hly,AgWx,nephi,416,07APR2019:21:00:00,45.5,12.92,43.7,44.1,46.5,41.7,0,0.0001,4.0,1.9,236,14,0.682,75,64,34.9,36.1,33.3,-0.00045,-0.00056,58.5,47.3,26,100,44.7,16.45,0.00,0.00,1E-6
hly,AgWx,nephi,416,07APR2019:22:00:00,43.1,12.89,42.0,41.9,43.7,39.5,0,0.0001,4.1,2.5,172,12,0.686,81,71,34.8,36.8,33.1,-0.00036,-0.00042,57.5,47.1,26,100,43.1,16.45,0.00,0.00,1E-6
hly,AgWx,nephi,416,07APR2019:23:00:00,41.6,12.89,40.0,39.8,40.2,39.2,0,0.0000,4.3,3.0,181,7.6,0.657,81,79,34.1,34.6,33.6,-0.00008,-0.00008,56.9,46.9,26,100,41.4,16.45,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,07APR2019:00:00:00,53.5,12.64,50.4,50.7,51.4,49.6,0,0.0001,11.6,4.4,41,26,0.739,60,58,37.0,37.9,36.1,0.00073,0.00103,56.3,55.8,30,0,0.0,3.70,0.00,0.00,1E-6
hly,AgWx,palisade,440,07APR2019:01:00:00,51.4,12.6,47.6,48.6,50.2,46.3,0,0.0001,10.4,4.7,78,18,0.727,70,58,36.3,37.1,35.8,0.00063,0.00087,55.5,55.5,30,0,0.0,3.70,0.00,0.00,1E-6
hly,AgWx,palisade,440,07APR2019:02:00:00,49.5,12.57,45.4,45.8,46.4,44.8,0,0.0001,12.0,6.7,80,14,0.747,74,69,37.0,37.4,36.7,0.00060,0.00078,54.7,55.1,30,0,0.0,3.70,0.00,0.00,1E-6
hly,AgWx,palisade,440,07APR2019:03:00:00,47.9,12.54,44.0,44.2,44.9,43.2,0,0.0001,11.0,7.6,89,12,0.723,75,73,36.4,37.1,35.5,0.00056,0.00072,54.0,54.6,30,0,0.0,3.70,0.00,0.00,1E-6
hly,AgWx,palisade,440,07APR2019:04:00:00,46.6,12.5,43.3,43.5,44.4,42.8,0,0.0001,10.6,6.7,79,13,0.680,74,69,34.8,35.7,33.9,0.00057,0.00074,53.2,54.2,30,0,0.0,3.70,0.00,0.00,1E-6
hly,AgWx,palisade,440,07APR2019:05:00:00,45.5,12.47,42.0,42.3,43.3,41.3,0,0.0015,12.3,7.7,92,14,0.650,73,70,33.6,34.1,33.2,0.00062,0.00079,52.5,53.8,30,0,0.0,3.70,0.00,0.00,0.001883641
hly,AgWx,palisade,440,07APR2019:06:00:00,44.6,12.47,41.6,41.3,41.9,41.1,32,0.1170,12.7,8.7,95,14,0.649,74,71,33.5,33.8,33.1,0.00115,0.00204,51.9,53.3,30,0,0.0,3.70,0.00,0.00,0.174917211
hly,AgWx,palisade,440,07APR2019:07:00:00,45.5,12.7,44.1,43.2,45.0,41.8,217,0.7821,14.4,8.9,93,13,0.661,71,66,33.8,34.7,33.1,0.00375,0.00524,51.3,52.9,30,0,0.0,3.70,0.00,0.00,0.8326766
hly,AgWx,palisade,440,07APR2019:08:00:00,49.8,14.36,49.3,47.3,49.5,45.0,431,1.5530,14.6,9.0,82,14,0.697,66,58,34.9,36.0,34.0,0.00802,0.01022,51.1,52.5,30,0,0.0,3.70,0.00,0.00,1.5872467
hly,AgWx,palisade,440,07APR2019:09:00:00,55.0,14.24,53.4,51.6,54.6,49.0,619,2.2269,12.5,7.4,74,16,0.705,59,49,35.6,37.2,34.1,0.01255,0.01525,51.6,52.3,30,0,0.0,3.70,0.00,0.00,2.2620246
hly,AgWx,palisade,440,07APR2019:10:00:00,61.3,13.72,56.7,55.8,58.4,53.4,771,2.7772,9.2,3.9,131,42,0.695,51,43,35.7,37.6,34.6,0.01696,0.01948,52.9,52.3,30,0,0.0,3.70,0.00,0.00,2.791195
hly,AgWx,palisade,440,07APR2019:11:00:00,67.2,13.7,60.8,59.2,61.1,56.9,784,2.8233,8.2,2.8,284,53,0.663,44,32,34.1,37.5,29.1,0.01850,0.02101,55.1,52.6,30,0,0.0,3.70,0.00,0.00,3.1357852
hly,AgWx,palisade,440,07APR2019:12:00:00,70.9,13.61,63.0,62.1,64.1,60.4,851,3.0638,9.1,3.5,223,48,0.485,36,20,27.9,34.6,20.8,0.02111,0.02449,57.3,53.2,30,0,0.0,3.70,0.00,0.00,3.2811847
hly,AgWx,palisade,440,07APR2019:13:00:00,72.0,13.67,63.2,63.1,64.8,62.1,554,1.9946,10.6,3.2,275,49,0.495,28,21,26.2,29.6,21.4,0.01511,0.01801,59.0,54.0,30,0,0.0,3.70,0.00,0.00,3.1781505
hly,AgWx,palisade,440,07APR2019:14:00:00,72.9,13.58,65.6,64.3,66.3,62.9,681,2.4508,8.3,3.5,263,39,0.539,28,24,29.1,31.7,27.3,0.01760,0.02079,60.4,55.0,30,0,0.0,3.70,0.00,0.00,2.834355
hly,AgWx,palisade,440,07APR2019:15:00:00,75.5,13.5,66.8,65.7,68.0,64.2,681,2.4532,8.9,3.9,234,40,0.517,27,21,27.9,30.7,25.0,0.01755,0.02108,61.7,55.9,30,0,0.0,3.70,0.00,0.00,2.3111051
hly,AgWx,palisade,440,07APR2019:16:00:00,76.9,13.48,67.3,66.2,67.6,65.5,481,1.7302,7.3,1.9,135,65,0.460,23,20,25.2,27.1,23.6,0.01125,0.01326,63.1,56.7,30,0,0.0,3.70,0.00,0.00,1.6392243
hly,AgWx,palisade,440,07APR2019:17:00:00,75.3,13.58,67.3,66.8,67.4,66.1,274,0.9870,6.4,2.5,138,47,0.393,21,16,22.4,26.5,19.2,0.00622,0.00837,63.9,57.6,30,0,0.0,3.70,0.00,0.00,0.8773469
hly,AgWx,palisade,440,07APR2019:18:00:00,70.4,12.83,65.4,66.2,67.0,64.3,82,0.2942,4.4,1.6,234,35,0.396,19,16,21.0,22.7,19.1,0.00055,0.00146,63.7,58.2,31,0,0.0,3.70,0.00,0.00,0.19494959
hly,AgWx,palisade,440,07APR2019:19:00:00,64.8,12.79,60.5,62.0,64.4,59.7,0,0.0014,9.0,3.1,244,18,0.419,25,19,22.7,24.0,21.4,0.00076,0.00130,62.8,58.5,31,0,0.0,3.70,0.00,0.00,0.002620254
hly,AgWx,palisade,440,07APR2019:20:00:00,59.6,12.76,53.5,57.4,60.3,54.4,0,0.0001,3.9,1.8,117,18,0.463,35,24,24.9,27.7,23.0,-0.00024,-0.00019,61.6,58.5,31,0,0.0,3.70,0.00,0.00,1E-6
hly,AgWx,palisade,440,07APR2019:21:00:00,55.7,12.71,54.8,55.3,57.1,53.0,0,0.0001,8.7,3.8,85,16,0.474,37,29,26.0,27.4,25.2,0.00075,0.00118,60.4,58.3,30,0,0.0,3.70,0.00,0.00,1E-6
hly,AgWx,palisade,440,07APR2019:22:00:00,55.0,12.68,53.5,54.0,55.5,52.6,0,0.0001,10.6,7.1,90,13,0.489,37,31,26.3,27.2,25.3,0.00177,0.00235,59.2,57.9,30,0,0.0,3.70,0.00,0.00,1E-6
hly,AgWx,palisade,440,07APR2019:23:00:00,54.8,12.68,52.0,52.7,53.0,52.3,0,0.0000,9.9,7.1,92,13,0.495,37,36,27.0,27.2,26.8,0.00041,0.00054,58.5,57.6,30,0,0.0,3.70,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,07APR2019:00:00:00,33.0,12.87,31.8,31.8,32.6,30.7,0,0.0001,7.7,5.2,168,9.0,0.520,88,85,28.2,29.2,27.2,0.00003,0.00007,88.7,45.8,35,100,33.5,15.40,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:01:00:00,31.4,12.84,28.5,29.1,31.2,27.5,0,0.0001,6.1,3.3,132,28,0.468,91,84,26.1,27.9,24.1,-0.00011,-0.00012,87.2,45.4,35,100,31.1,15.40,0.01,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:02:00:00,29.0,12.81,26.8,26.4,29.3,24.3,0,0.0001,7.5,3.6,204,20,0.452,93,87,24.1,27.1,21.9,-0.00011,-0.00011,85.9,45.1,35,100,28.6,15.40,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:03:00:00,27.5,12.79,26.5,26.3,29.9,24.3,0,0.0001,5.2,2.3,159,17,0.435,92,86,23.9,27.3,21.6,-0.00019,-0.00025,84.5,44.7,35,100,28.2,15.40,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:04:00:00,26.1,12.76,25.1,24.9,26.4,23.2,0,0.0001,6.0,3.1,176,21,0.416,93,88,22.7,24.1,20.7,-0.00012,-0.00014,82.9,44.4,35,100,27.2,15.40,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:05:00:00,25.2,12.74,24.4,24.2,25.7,21.9,0,0.0001,5.0,2.8,173,10,0.404,93,90,22.2,23.9,19.7,-0.00015,-0.00018,81.6,44.0,35,100,26.5,15.40,0.01,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:06:00:00,24.0,12.74,22.7,22.4,23.3,20.9,27,0.0973,4.9,2.3,148,20,0.376,93,89,20.4,21.3,18.6,-0.00028,-0.00027,80.4,43.6,35,100,27.5,15.40,0.00,0.00,0.079067996
hly,AgWx,panguitch,420,07APR2019:07:00:00,27.2,12.83,28.8,27.4,30.3,22.7,200,0.7210,4.3,2.0,212,27,0.471,93,87,25.0,27.6,20.7,0.00166,0.00185,79.1,43.2,35,100,49.0,15.39,0.00,0.00,0.65179331
hly,AgWx,panguitch,420,07APR2019:08:00:00,35.4,14.37,35.9,34.7,38.7,30.4,376,1.3541,4.9,1.9,131,26,0.545,90,70,28.9,30.3,27.2,0.00529,0.00583,79.3,42.9,35,19,64.5,15.39,0.00,0.00,1.4339875
hly,AgWx,panguitch,420,07APR2019:09:00:00,45.5,14.51,43.1,42.4,47.0,38.5,589,2.1212,5.3,2.0,175,41,0.593,71,56,31.1,33.3,29.3,0.01041,0.01150,81.0,42.6,35,0,79.1,15.39,0.00,0.00,2.1555392
hly,AgWx,panguitch,420,07APR2019:10:00:00,55.2,13.95,51.9,50.2,55.0,45.8,727,2.6178,5.5,1.9,185,57,0.587,57,37,31.2,34.5,27.5,0.01517,0.01680,84.1,42.5,35,0,89.7,15.38,0.00,0.00,2.7447219
hly,AgWx,panguitch,420,07APR2019:11:00:00,61.6,13.89,57.5,55.5,58.9,53.3,720,2.5935,9.9,3.7,110,51,0.547,40,32,28.9,32.3,26.1,0.01688,0.01954,88.2,42.6,35,0,84.9,15.38,0.00,0.00,3.1571401
hly,AgWx,panguitch,420,07APR2019:12:00:00,64.0,13.89,60.1,58.9,60.8,56.9,894,3.2167,16.0,8.0,237,31,0.533,37,29,28.9,32.8,26.4,0.02177,0.02656,92.9,43.0,35,0,83.3,15.38,0.00,0.00,3.3409542
hly,AgWx,panguitch,420,07APR2019:13:00:00,64.4,13.84,61.2,60.3,63.1,58.8,883,3.1779,18.8,8.5,310,26,0.544,33,27,28.7,32.5,26.4,0.02214,0.02732,97.7,43.5,35,0,81.3,15.38,0.01,0.00,3.2923775
hly,AgWx,panguitch,420,07APR2019:14:00:00,65.2,13.81,62.2,61.1,63.3,59.7,812,2.9233,15.5,8.7,295,22,0.517,32,25,28.4,31.2,25.0,0.02092,0.02620,102.3,44.3,35,0,79.8,15.38,0.00,0.00,3.0137543
hly,AgWx,panguitch,420,07APR2019:15:00:00,66.3,13.78,62.3,62.0,63.4,60.7,688,2.4761,19.6,9.5,316,26,0.491,30,24,27.0,30.6,24.1,0.01874,0.02436,106.2,45.1,35,0,75.5,15.38,0.00,0.00,2.5304097
hly,AgWx,panguitch,420,07APR2019:16:00:00,66.7,13.77,62.5,62.4,63.3,61.3,517,1.8621,21.8,9.1,300,29,0.486,28,23,26.7,29.5,24.1,0.01495,0.02025,108.6,45.9,35,0,72.2,15.39,0.00,0.00,1.8736463
hly,AgWx,panguitch,420,07APR2019:17:00:00,65.8,13.65,62.4,62.4,62.9,61.5,318,1.1440,15.2,8.0,319,27,0.447,27,20,24.8,28.4,21.0,0.01023,0.01497,109.6,46.6,35,0,67.5,15.39,0.00,0.00,1.1092207
hly,AgWx,panguitch,420,07APR2019:18:00:00,62.5,13.15,58.7,59.3,61.7,56.7,118,0.4233,11.5,4.1,301,12,0.520,37,24,28.3,31.2,25.0,0.00280,0.00502,108.2,47.1,35,0,60.9,15.39,0.00,0.00,0.34505009
hly,AgWx,panguitch,420,07APR2019:19:00:00,54.3,13.05,48.1,51.1,56.7,42.9,2,0.0072,5.5,1.2,202,24,0.514,56,33,27.3,28.9,25.0,-0.00068,-0.00080,105.3,47.5,35,50,50.6,15.39,0.00,0.00,0.0138231874
hly,AgWx,panguitch,420,07APR2019:20:00:00,45.7,12.99,41.2,42.1,48.1,38.5,0,0.0001,7.0,2.8,167,17,0.539,68,44,28.8,29.7,27.0,-0.00018,-0.00017,102.6,47.7,35,100,42.8,15.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:21:00:00,42.3,12.97,43.3,41.8,45.1,38.3,0,0.0001,11.5,6.6,136,8.2,0.531,69,52,28.7,29.9,27.5,0.00051,0.00070,100.1,47.6,35,100,43.0,15.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:22:00:00,43.0,12.93,43.3,43.0,45.6,39.9,0,0.0001,10.2,4.8,174,23,0.558,66,53,29.6,30.6,28.6,0.00026,0.00042,97.9,47.5,35,100,43.7,15.39,0.00,0.00,1E-6
hly,AgWx,panguitch,420,07APR2019:23:00:00,41.6,12.92,40.0,39.2,40.8,36.9,0,0.0000,4.4,1.8,193,58,0.539,73,63,29.2,30.2,28.2,-0.00013,-0.00016,96.3,47.3,35,100,40.0,15.39,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,07APR2019:00:00:00,38.0,12.89,38.5,38.3,39.5,36.4,0,0.0001,6.1,2.9,44,17,0.595,81,69,31.2,32.3,29.8,-0.00011,-0.00009,48.8,48.6,27,100,39.5,13.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:01:00:00,37.1,12.86,35.6,35.5,37.1,33.9,0,0.0001,8.4,4.4,43,16,0.592,87,78,31.2,32.0,29.8,-0.00009,-0.00008,47.9,48.2,27,100,37.2,13.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:02:00:00,35.1,12.82,32.9,33.3,34.3,32.2,0,0.0001,7.7,3.7,174,40,0.547,89,84,29.9,31.1,28.2,-0.00021,-0.00024,47.1,47.8,27,100,35.0,13.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:03:00:00,33.0,12.8,31.3,31.5,32.8,29.4,0,0.0001,3.0,1.0,78,8.8,0.515,90,87,28.5,29.6,26.7,-0.00047,-0.00066,46.3,47.3,27,100,33.3,13.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:04:00:00,31.1,12.76,30.4,29.5,30.2,28.8,0,0.0001,5.2,2.8,133,10,0.516,92,89,27.3,28.1,26.4,-0.00029,-0.00036,45.5,46.7,27,100,31.7,13.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:05:00:00,29.9,12.75,29.0,28.8,30.8,27.2,0,0.0002,5.0,2.5,188,35,0.490,93,89,26.6,28.9,24.4,-0.00009,-0.00009,44.7,46.3,27,100,30.8,13.80,0.00,0.00,0.0701480914
hly,AgWx,parowan,421,07APR2019:06:00:00,29.6,12.75,29.1,28.9,30.5,27.5,26,0.0925,5.8,2.7,211,19,0.489,93,89,26.8,28.4,24.7,0.00052,0.00063,44.0,45.8,27,100,34.0,13.80,0.01,0.00,0.6222635
hly,AgWx,parowan,421,07APR2019:07:00:00,32.1,12.92,32.6,31.5,35.1,28.2,178,0.6416,5.0,2.3,237,26,0.548,92,86,28.8,31.7,26.0,0.00259,0.00287,43.3,45.2,27,97,49.4,13.80,0.00,0.00,1.4027734
hly,AgWx,parowan,421,07APR2019:08:00:00,39.7,14.68,41.5,40.4,44.6,34.7,400,1.4382,6.9,3.5,79,20,0.608,87,58,31.9,33.3,29.9,0.00693,0.00786,42.9,44.7,27,0,65.1,13.80,0.00,0.00,2.1235456
hly,AgWx,parowan,421,07APR2019:09:00:00,49.7,14.5,47.5,46.5,49.1,44.1,574,2.0681,5.5,2.6,250,32,0.640,62,54,32.8,35.0,30.9,0.01137,0.01275,43.1,44.4,27,0,77.8,13.80,0.00,0.00,2.7131662
hly,AgWx,parowan,421,07APR2019:10:00:00,58.6,13.98,53.6,53.0,55.8,49.0,706,2.5403,6.2,2.0,252,39,0.599,56,34,32.1,34.5,27.6,0.01567,0.01749,44.3,44.2,27,0,93.8,13.80,0.00,0.00,3.1240276
hly,AgWx,parowan,421,07APR2019:11:00:00,63.4,13.89,57.8,57.7,59.4,55.3,765,2.7527,8.2,3.0,264,42,0.497,40,28,27.6,31.7,25.2,0.01828,0.02095,46.2,44.2,27,0,92.5,13.81,0.01,0.00,3.3338635
hly,AgWx,parowan,421,07APR2019:12:00:00,65.7,13.88,61.0,60.8,62.7,58.5,898,3.2322,13.9,6.3,247,36,0.549,33,27,29.0,33.0,26.1,0.02216,0.02659,48.4,44.6,27,0,90.3,13.81,0.01,0.00,3.2857134
hly,AgWx,parowan,421,07APR2019:13:00:00,66.4,13.83,62.3,62.4,63.6,60.6,887,3.1928,14.9,7.6,248,25,0.555,33,26,29.4,32.9,26.9,0.02256,0.02765,50.6,45.2,27,0,86.7,13.82,0.00,0.00,3.0115305
hly,AgWx,parowan,421,07APR2019:14:00:00,68.4,13.76,64.3,64.2,65.4,63.0,818,2.9444,17.8,8.6,265,24,0.501,29,23,28.1,31.3,25.2,0.02197,0.02776,52.7,46.1,27,0,83.8,13.82,0.00,0.00,2.5349503
hly,AgWx,parowan,421,07APR2019:15:00:00,70.6,13.69,65.7,65.7,67.0,64.3,692,2.4907,15.0,5.2,247,32,0.505,27,21,27.2,31.5,24.2,0.01841,0.02263,54.4,47.2,27,0,86.3,13.83,0.00,0.00,1.8858706
hly,AgWx,parowan,421,07APR2019:16:00:00,71.7,13.69,66.2,66.7,67.5,65.9,515,1.8530,14.1,6.0,255,43,0.506,25,20,26.9,29.7,24.5,0.01464,0.01915,55.8,48.1,27,0,80.4,13.83,0.00,0.00,1.1234644
hly,AgWx,parowan,421,07APR2019:17:00:00,70.5,13.56,66.3,66.6,67.3,66.1,297,1.0699,10.7,5.0,209,23,0.521,28,21,27.8,32.7,25.3,0.00863,0.01219,56.7,49.1,27,0,74.5,13.84,0.00,0.00,0.36194267
hly,AgWx,parowan,421,07APR2019:18:00:00,66.7,13.16,62.8,64.2,66.1,60.5,106,0.3812,13.5,7.5,249,13,0.555,31,23,29.4,32.3,25.9,0.00411,0.00593,56.9,50.0,27,0,66.0,13.83,0.00,0.00,0.0159702653
hly,AgWx,parowan,421,07APR2019:19:00:00,60.2,13.05,56.6,57.4,60.4,54.8,3,0.0090,11.4,8.6,226,6.6,0.632,45,29,32.2,33.8,27.8,0.00206,0.00268,56.5,50.6,27,0,57.5,13.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:20:00:00,54.8,13.01,51.6,51.9,54.9,49.3,0,0.0001,10.8,8.7,238,7.0,0.663,57,44,34.1,34.9,32.5,0.00135,0.00174,55.7,51.0,27,7,52.6,13.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:21:00:00,52.6,12.98,51.1,52.0,53.4,49.7,0,0.0001,11.4,8.3,228,7.4,0.598,49,42,31.6,32.5,30.9,0.00145,0.00188,54.8,51.0,27,12,52.5,13.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:22:00:00,50.6,12.95,49.8,49.7,52.0,46.0,0,0.0001,9.6,5.7,218,31,0.582,57,43,30.7,31.8,29.8,0.00079,0.00111,53.8,51.0,27,72,50.2,13.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,07APR2019:23:00:00,49.0,12.94,45.8,48.3,49.2,47.1,0,0.0000,4.6,2.5,81,47,0.593,54,47,30.6,31.3,29.9,-0.00003,-0.00000,53.1,51.3,27,100,48.6,13.82,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,07APR2019:00:00:00,27.1,12.65,27.0,27.2,28.3,25.8,0,0.0000,3.8,2.5,273,13,0.494,99,96,26.5,27.7,25.1,-0.00008,-0.00010,35.7,33.9,42,100,26.4,12.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,07APR2019:01:00:00,26.3,12.63,26.5,26.8,27.9,26.2,0,0.0000,8.0,4.9,305,15,0.478,99,97,26.2,27.6,25.7,-0.00005,-0.00005,35.4,33.9,42,13,27.0,12.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,07APR2019:02:00:00,25.8,12.6,26.2,26.3,27.0,25.6,0,0.0000,7.2,3.0,117,52,0.476,99,97,25.8,26.7,25.1,-0.00008,-0.00009,35.2,33.9,42,0,26.0,12.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,07APR2019:03:00:00,25.0,12.57,25.4,25.5,27.4,24.9,0,0.0000,8.0,5.0,312,16,0.456,99,96,25.0,27.2,24.1,-0.00004,-0.00005,34.9,33.8,42,0,25.8,12.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,07APR2019:04:00:00,24.5,12.53,24.6,24.8,26.0,24.1,0,0.0000,6.9,3.9,305,12,0.437,98,96,23.9,25.1,23.4,-0.00004,-0.00005,34.7,33.6,42,0,24.9,12.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,07APR2019:05:00:00,24.0,12.51,24.2,24.2,24.7,23.7,0,0.0003,8.4,5.7,308,7.3,0.431,97,96,23.4,23.9,22.9,-0.00002,-0.00002,34.5,33.7,42,0,24.6,12.75,0.00,0.00,0.0001681431
hly,AgWx,randolph,405,07APR2019:06:00:00,24.7,12.5,26.6,25.2,28.7,23.8,57,0.2052,9.9,5.8,302,13,0.451,97,93,24.1,27.0,22.9,-0.00007,-0.00002,34.4,33.6,42,0,26.8,12.75,0.00,0.00,0.114755258
hly,AgWx,randolph,405,07APR2019:07:00:00,31.5,13.61,33.0,31.1,35.1,27.7,220,0.7910,10.2,5.3,232,26,0.526,94,75,27.5,29.6,25.6,0.00220,0.00259,34.2,33.4,42,61,35.3,12.75,0.01,0.00,0.703747
hly,AgWx,randolph,405,07APR2019:08:00:00,35.5,14.7,32.6,32.2,33.2,31.7,186,0.6689,5.8,2.5,102,31,0.550,91,88,29.5,30.1,28.9,0.00274,0.00303,34.2,33.3,42,15,41.8,12.76,0.00,0.00,1.4398604
hly,AgWx,randolph,405,07APR2019:09:00:00,40.9,14.59,36.0,34.8,36.6,33.2,375,1.3494,4.6,2.6,92,19,0.570,88,77,30.4,31.4,29.7,0.00579,0.00636,34.0,33.2,42,0,52.2,12.75,0.00,0.00,2.1126536
hly,AgWx,randolph,405,07APR2019:10:00:00,48.1,14.07,40.6,38.5,46.8,36.6,552,1.9882,12.5,4.9,108,30,0.605,84,49,31.6,33.4,28.1,0.00880,0.00988,34.0,33.3,42,0,59.0,12.75,0.00,0.00,2.6493372
hly,AgWx,randolph,405,07APR2019:11:00:00,51.1,14.06,46.4,46.5,49.0,45.5,431,1.5520,17.3,11.6,267,9.5,0.553,55,47,29.4,31.8,27.9,0.00986,0.01300,34.0,33.2,42,0,54.8,12.75,0.00,0.00,3.0201095
hly,AgWx,randolph,405,07APR2019:12:00:00,49.9,14.09,46.1,45.9,46.9,44.7,239,0.8603,17.1,9.7,266,9.7,0.553,56,50,29.8,30.9,28.9,0.00690,0.00944,34.4,33.1,42,0,51.2,12.75,0.00,0.00,3.172345
hly,AgWx,randolph,405,07APR2019:13:00:00,50.4,14.09,47.0,46.9,47.4,46.6,297,1.0680,18.7,12.2,253,11,0.554,53,49,29.8,30.8,28.8,0.00828,0.01143,34.8,33.1,42,0,53.3,12.75,0.00,0.00,3.1060779
hly,AgWx,randolph,405,07APR2019:14:00:00,50.1,14.09,47.0,46.9,47.8,46.1,240,0.8631,18.5,10.8,259,11,0.566,56,49,29.9,32.2,28.8,0.00722,0.01008,35.3,33.3,42,0,52.2,12.75,0.00,0.00,2.8241186
hly,AgWx,randolph,405,07APR2019:15:00:00,53.7,13.91,48.4,48.7,50.6,47.4,514,1.8508,17.0,9.5,260,17,0.604,55,48,31.8,33.3,30.8,0.01130,0.01425,35.7,33.4,42,0,59.9,12.75,0.00,0.00,2.3430943
hly,AgWx,randolph,405,07APR2019:16:00:00,51.1,14.07,47.9,47.7,48.3,47.1,123,0.4415,11.9,6.6,247,13,0.613,57,51,32.0,33.4,30.5,0.00455,0.00645,36.2,33.5,43,0,51.3,12.75,0.00,0.00,1.715677
hly,AgWx,randolph,405,07APR2019:17:00:00,50.0,14,47.5,48.0,49.4,46.1,164,0.5909,8.8,4.6,260,15,0.625,60,51,32.5,33.7,31.3,0.00397,0.00545,36.6,33.6,43,0,52.7,12.75,0.00,0.00,0.9928866
hly,AgWx,randolph,405,07APR2019:18:00:00,47.8,13.58,43.3,44.3,47.1,39.3,69,0.2484,5.2,3.1,277,14,0.629,79,57,32.9,34.1,32.0,0.00079,0.00147,36.9,33.8,43,0,46.9,12.75,0.00,0.00,0.29441493
hly,AgWx,randolph,405,07APR2019:19:00:00,42.4,12.96,38.5,38.8,40.1,37.7,2,0.0054,7.3,4.9,302,11,0.631,83,77,33.1,33.6,32.2,0.00035,0.00046,37.0,33.9,43,0,38.2,12.75,0.00,0.00,0.010795643
hly,AgWx,randolph,405,07APR2019:20:00:00,37.5,12.78,33.9,34.6,37.7,32.8,0,0.0000,6.7,3.8,297,26,0.590,93,80,31.4,33.1,30.5,0.00009,0.00014,37.0,34.2,43,0,33.7,12.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,07APR2019:21:00:00,33.7,12.75,31.6,32.1,34.7,30.7,0,0.0000,8.6,5.2,296,11,0.564,96,90,30.3,33.4,29.3,0.00005,0.00007,36.8,34.3,42,0,32.0,12.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,07APR2019:22:00:00,32.0,12.7,31.4,31.1,32.2,30.3,0,0.0000,9.8,7.3,315,7.6,0.560,96,92,29.6,30.5,29.0,0.00006,0.00007,36.6,34.2,42,0,31.4,12.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,07APR2019:23:00:00,31.4,12.71,29.9,30.1,31.7,29.5,0,0.0000,6.9,5.5,322,14,0.536,96,92,28.7,30.2,28.3,0.00001,0.00001,36.3,34.3,42,0,30.3,12.75,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,07APR2019:00:00:00,45.9,12.87,45.9,45.9,46.3,45.2,0,0.0001,15.3,11.0,123,17,0.774,75,72,37.9,38.3,37.0,0.00066,0.00082,46.8,48.9,30,100,42.2,15.31,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07APR2019:01:00:00,45.5,12.84,45.1,45.4,46.2,44.2,0,0.0001,12.9,9.1,130,17,0.774,78,74,38.0,38.5,37.5,0.00048,0.00062,46.4,48.3,30,100,42.2,15.31,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07APR2019:02:00:00,44.7,12.8,45.4,45.1,45.9,43.9,0,0.0001,12.7,8.6,120,16,0.776,78,72,38.0,38.9,37.0,0.00043,0.00056,45.9,48.0,30,100,42.2,15.31,0.00,0.00,1E-6
