#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,08JUN2019:17:00:00,62.8,13.76,57.4,57.6,59.0,56.0,447,1.6106,20.4,13.1,180,15,0.665,44,38,34.0,36.5,32.0,0.01231,0.01736,66.1,54.5,19,.,.,21.69,0.00,0.00,1.6022267
hly,AgWx,nephi,416,08JUN2019:18:00:00,60.0,13.44,54.9,55.1,56.3,53.7,251,0.9047,19.1,12.1,92,15,0.586,44,37,31.1,34.6,28.5,0.00819,0.01265,65.8,54.8,19,.,.,21.69,0.00,0.00,0.8822022
hly,AgWx,nephi,416,08JUN2019:19:00:00,56.3,13.08,51.0,51.6,53.7,47.7,79,0.2847,16.4,9.0,180,12,0.580,57,39,30.9,33.3,29.0,0.00345,0.00643,65.3,54.9,19,.,.,21.69,0.00,0.00,0.24149353
hly,AgWx,nephi,416,08JUN2019:20:00:00,49.7,12.94,45.6,45.6,48.0,44.4,2,0.0065,7.9,4.3,332,13,0.588,64,52,31.7,33.9,29.1,0.00026,0.00043,64.6,54.9,19,.,.,21.69,0.00,0.00,0.008064637
hly,AgWx,nephi,416,08JUN2019:21:00:00,46.4,12.91,45.7,45.8,46.6,44.4,0,0.0001,10.9,6.8,335,11,0.504,55,44,27.5,29.3,26.0,0.00095,0.00126,63.9,54.8,19,.,.,21.69,0.00,0.00,1E-6
hly,AgWx,nephi,416,08JUN2019:22:00:00,45.5,12.89,44.2,44.5,46.1,42.9,0,0.0001,12.7,7.0,332,8.6,0.513,56,46,27.6,28.8,26.6,0.00087,0.00115,63.2,54.6,19,.,.,21.69,0.00,0.00,1E-6
hly,AgWx,nephi,416,08JUN2019:23:00:00,44.5,12.88,44.2,44.5,45.0,44.1,0,0.0000,9.1,5.8,348,14,0.522,53,50,27.6,28.2,27.2,0.00018,0.00024,62.8,54.4,18,.,.,21.68,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,08JUN2019:00:00:00,71.4,12.65,71.1,72.0,74.4,66.8,0,0.0001,10.0,3.1,199,45,0.690,33,23,35.0,36.6,34.3,0.00239,0.00355,69.2,68.6,28,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUN2019:01:00:00,72.5,12.63,68.7,71.1,74.7,65.9,0,0.0001,10.3,2.8,212,33,0.724,35,23,36.0,37.8,34.6,0.00221,0.00330,68.7,68.3,28,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUN2019:02:00:00,70.4,12.61,62.6,66.3,69.0,63.9,0,0.0001,5.2,2.1,273,43,0.755,41,29,37.5,39.9,35.5,0.00144,0.00222,68.2,68.1,28,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUN2019:03:00:00,67.2,12.57,56.5,64.8,66.6,63.3,0,0.0001,3.4,1.0,128,20,0.760,42,33,37.9,40.4,36.3,0.00070,0.00112,67.8,67.8,28,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUN2019:04:00:00,63.9,12.55,52.7,60.7,66.3,57.1,0,0.0008,3.8,1.5,171,33,0.824,57,33,39.8,43.2,36.4,0.00082,0.00129,67.3,67.5,28,0,0.0,6.33,0.00,0.00,0.002338302
hly,AgWx,palisade,440,08JUN2019:05:00:00,60.5,12.55,50.7,57.4,63.3,54.5,15,0.0530,3.9,1.8,162,49,0.848,63,38,40.6,42.6,37.0,0.00095,0.00165,66.7,67.3,28,0,0.0,6.33,0.00,0.00,0.162157298
hly,AgWx,palisade,440,08JUN2019:06:00:00,58.8,12.56,57.6,59.6,63.3,55.5,169,0.6088,3.6,1.6,89,30,0.996,70,46,44.3,50.4,38.4,0.00328,0.00404,66.0,66.9,28,0,0.0,6.33,0.00,0.00,0.7426467
hly,AgWx,palisade,440,08JUN2019:07:00:00,62.2,12.75,66.4,66.3,69.4,63.3,382,1.3761,4.2,1.5,130,34,1.161,59,42,47.6,50.8,43.6,0.00872,0.00991,65.6,66.6,28,0,0.0,6.33,0.00,0.00,1.4487694
hly,AgWx,palisade,440,08JUN2019:08:00:00,70.8,13.49,71.8,71.5,72.9,69.5,570,2.0509,8.7,4.1,269,24,0.999,51,30,44.6,50.8,39.7,0.01567,0.01889,66.0,66.3,27,0,0.0,6.33,0.00,0.00,2.1526952
hly,AgWx,palisade,440,08JUN2019:09:00:00,77.5,13.94,73.7,73.4,74.4,72.8,739,2.6603,10.4,4.5,274,28,0.854,36,27,41.0,46.0,37.4,0.02095,0.02506,67.4,66.3,27,0,0.0,6.33,0.00,0.00,2.7757899
hly,AgWx,palisade,440,08JUN2019:10:00:00,80.9,13.46,75.0,74.8,75.6,74.2,870,3.1333,12.3,5.5,272,26,0.892,35,28,41.8,45.7,38.8,0.02517,0.03013,69.1,66.7,27,0,0.0,6.33,0.00,0.00,3.2419506
hly,AgWx,palisade,440,08JUN2019:11:00:00,82.8,13.46,76.5,75.8,76.8,74.7,952,3.4267,13.8,6.5,288,31,0.938,34,27,42.0,46.1,39.3,0.02799,0.03375,70.7,67.3,27,0,0.0,6.33,0.00,0.00,3.5340037
hly,AgWx,palisade,440,08JUN2019:12:00:00,84.1,13.44,77.7,76.9,77.7,76.2,984,3.5403,15.2,6.5,278,32,0.919,34,26,42.0,46.6,38.7,0.02919,0.03512,72.4,68.0,27,0,0.0,6.33,0.00,0.00,3.6283114
hly,AgWx,palisade,440,08JUN2019:13:00:00,85.6,13.37,78.8,78.1,79.1,76.5,962,3.4633,13.3,5.2,289,33,0.905,34,23,42.0,47.4,37.6,0.02852,0.03381,73.9,68.7,27,0,0.0,6.33,0.00,0.00,3.5171943
hly,AgWx,palisade,440,08JUN2019:14:00:00,85.9,13.41,77.0,77.3,79.0,75.7,461,1.6594,15.2,6.5,278,26,0.875,30,24,40.0,45.0,37.3,0.01750,0.02291,74.6,69.4,27,0,0.0,6.33,0.00,0.00,3.2182289
hly,AgWx,palisade,440,08JUN2019:15:00:00,84.0,13.44,77.8,78.1,79.9,76.3,589,2.1197,13.3,6.5,274,30,0.860,28,22,39.4,42.8,37.1,0.01995,0.02564,74.5,69.9,27,0,0.0,6.33,0.00,0.00,2.7370252
hly,AgWx,palisade,440,08JUN2019:16:00:00,84.8,13.46,78.7,78.9,79.7,78.2,598,2.1525,19.6,9.1,283,28,0.735,25,20,36.8,40.6,34.1,0.02120,0.02867,74.5,70.2,27,0,0.0,6.33,0.00,0.00,2.1256164
hly,AgWx,palisade,440,08JUN2019:17:00:00,83.4,13.13,77.6,78.2,78.9,77.2,412,1.4830,18.3,7.9,288,28,0.745,24,20,36.7,38.5,34.7,0.01529,0.02166,74.6,70.4,27,0,0.0,6.33,0.00,0.00,1.4184296
hly,AgWx,palisade,440,08JUN2019:18:00:00,80.8,12.87,75.1,76.2,77.3,75.0,216,0.7766,16.8,6.9,280,29,0.754,26,23,37.2,38.3,36.1,0.00891,0.01401,74.9,70.6,27,0,0.0,6.33,0.00,0.00,0.6961599
hly,AgWx,palisade,440,08JUN2019:19:00:00,77.2,12.78,70.3,73.2,75.2,70.5,52,0.1862,9.8,3.9,254,29,0.743,29,24,36.9,38.1,36.2,0.00205,0.00448,74.4,70.8,27,0,0.0,6.33,0.00,0.00,0.132361141
hly,AgWx,palisade,440,08JUN2019:20:00:00,72.7,12.76,64.7,68.2,71.3,64.4,0,0.0015,7.7,2.9,136,28,0.711,38,27,36.4,39.6,32.1,0.00059,0.00108,73.6,70.8,27,0,0.0,6.33,0.00,0.00,0.001044622
hly,AgWx,palisade,440,08JUN2019:21:00:00,69.7,12.73,66.8,67.5,68.3,66.8,0,0.0001,12.7,5.8,38,27,0.504,27,21,27.9,32.7,25.8,0.00235,0.00336,72.7,70.7,27,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUN2019:22:00:00,69.2,12.7,64.4,65.3,67.2,62.9,0,0.0001,17.1,7.5,37,28,0.463,24,21,25.4,26.4,24.6,0.00295,0.00399,71.7,70.4,27,0,0.0,6.33,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUN2019:23:00:00,68.0,12.7,61.5,62.3,62.9,61.8,0,0.0000,15.9,8.2,40,25,0.436,23,22,24.0,24.9,23.3,0.00074,0.00098,71.1,70.2,27,0,0.0,6.33,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,08JUN2019:00:00:00,46.2,12.92,43.4,43.5,44.7,42.3,0,0.0001,8.0,5.7,168,6.4,0.690,76,69,35.2,36.0,34.7,0.00049,0.00065,54.3,54.5,26,.,.,18.44,0.01,0.00,1E-6
hly,AgWx,panguitch,420,08JUN2019:01:00:00,44.6,12.88,43.9,43.7,45.3,42.2,0,0.0001,10.0,6.9,175,7.7,0.647,75,61,33.6,34.8,32.7,0.00072,0.00093,53.8,54.3,26,.,.,18.44,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUN2019:02:00:00,44.6,12.86,43.9,44.3,45.0,42.9,0,0.0001,11.2,7.5,191,15,0.630,69,61,32.6,33.3,32.1,0.00089,0.00113,53.4,54.1,26,.,.,18.44,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUN2019:03:00:00,44.3,12.83,44.9,44.6,46.4,43.0,0,0.0001,17.3,8.0,101,14,0.650,69,57,33.4,34.9,31.7,0.00081,0.00103,53.1,53.9,26,.,.,18.44,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUN2019:04:00:00,43.9,12.8,42.1,42.7,44.7,40.3,0,0.0001,18.7,8.3,191,12,0.636,76,63,33.0,33.5,32.7,0.00076,0.00095,52.8,53.6,26,.,.,18.44,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUN2019:05:00:00,42.3,12.79,41.7,41.5,42.7,40.1,20,0.0724,16.4,9.3,32,12,0.661,77,71,33.9,34.4,33.1,0.00069,0.00130,52.4,53.4,26,.,.,18.44,0.01,0.00,0.065807075
hly,AgWx,panguitch,420,08JUN2019:06:00:00,43.8,12.81,43.4,43.2,44.5,41.2,161,0.5810,16.5,9.4,8.7,13,0.661,75,65,33.9,34.9,33.4,0.00277,0.00420,52.1,53.2,26,.,.,18.43,0.00,0.00,0.55655115
hly,AgWx,panguitch,420,08JUN2019:07:00:00,47.8,12.9,46.3,45.9,47.7,44.3,354,1.2746,15.8,10.6,92,13,0.678,68,62,34.7,36.3,33.5,0.00653,0.00863,51.8,53.0,26,.,.,18.43,0.00,0.00,1.2863301
hly,AgWx,panguitch,420,08JUN2019:08:00:00,51.8,13.49,49.3,49.1,51.5,47.4,550,1.9806,17.2,11.2,103,14,0.731,64,58,36.2,38.4,35.0,0.01053,0.01324,51.6,52.7,26,.,.,18.43,0.00,0.00,2.015588
hly,AgWx,panguitch,420,08JUN2019:09:00:00,55.6,14.42,52.8,52.4,54.8,50.6,723,2.6024,17.4,10.4,21,14,0.788,61,54,37.7,40.0,36.2,0.01470,0.01790,51.5,52.6,26,.,.,18.42,0.00,0.00,2.6661275
hly,AgWx,panguitch,420,08JUN2019:10:00:00,59.1,13.96,55.9,55.3,57.4,54.0,862,3.1032,14.6,9.0,345,20,0.812,57,48,38.4,40.8,36.2,0.01860,0.02216,51.5,52.4,26,.,.,18.42,0.00,0.00,3.1873339
hly,AgWx,panguitch,420,08JUN2019:11:00:00,61.3,13.92,56.9,57.7,59.7,55.6,956,3.4419,13.4,7.8,336,21,0.764,54,43,38.8,42.8,34.4,0.02162,0.02539,51.7,52.5,26,.,.,18.42,0.00,0.00,3.5372867
hly,AgWx,panguitch,420,08JUN2019:12:00:00,63.4,13.87,60.4,59.7,61.8,57.8,996,3.5851,12.5,6.3,344,29,0.832,52,40,38.7,43.0,34.4,0.02353,0.02727,52.1,52.5,26,.,.,18.42,0.00,0.00,3.69087
hly,AgWx,panguitch,420,08JUN2019:13:00:00,65.1,13.83,62.4,61.6,63.2,59.6,981,3.5317,11.9,6.5,271,26,0.839,50,37,39.1,43.8,33.7,0.02394,0.02797,52.5,52.7,25,.,.,18.41,0.00,0.00,3.6311254
hly,AgWx,panguitch,420,08JUN2019:14:00:00,66.6,13.8,62.6,63.1,64.4,61.8,913,3.2864,14.9,8.3,96,23,0.798,46,36,39.3,42.4,34.7,0.02295,0.02763,53.0,53.0,25,.,.,18.42,0.00,0.00,3.3673047
hly,AgWx,panguitch,420,08JUN2019:15:00:00,68.4,13.74,64.4,64.2,65.3,63.0,794,2.8578,15.6,10.6,20,15,0.792,43,35,38.7,41.9,35.3,0.02099,0.02646,53.5,53.4,25,.,.,18.42,0.00,0.00,2.9207656
hly,AgWx,panguitch,420,08JUN2019:16:00:00,68.7,13.75,63.7,64.0,65.5,63.0,638,2.2968,18.7,12.0,11,14,0.750,43,36,38.3,42.4,35.4,0.01783,0.02352,53.9,53.7,25,.,.,18.42,0.00,0.00,2.3210594
hly,AgWx,panguitch,420,08JUN2019:17:00:00,66.8,13.62,61.6,61.9,63.6,60.5,454,1.6354,18.9,12.5,181,15,0.701,41,34,35.8,39.0,32.6,0.01365,0.01914,54.2,54.1,25,.,.,18.42,0.00,0.00,1.6238767
hly,AgWx,panguitch,420,08JUN2019:18:00:00,63.8,13.26,58.4,59.0,60.7,56.7,260,0.9346,16.5,10.6,350,13,0.640,42,35,33.4,36.3,31.1,0.00860,0.01305,54.4,54.4,25,.,.,18.43,0.01,0.00,0.8836942
hly,AgWx,panguitch,420,08JUN2019:19:00:00,59.2,13.08,53.4,54.3,56.9,51.1,81,0.2933,14.1,9.6,337,9.3,0.580,44,38,30.8,33.8,28.8,0.00426,0.00772,54.4,54.5,25,.,.,18.43,0.00,0.00,0.22930816
hly,AgWx,panguitch,420,08JUN2019:20:00:00,52.8,12.99,49.0,49.8,51.5,47.0,1,0.0045,18.4,9.7,345,17,0.470,47,32,26.1,29.2,22.5,0.00176,0.00221,54.3,54.6,25,.,.,18.43,0.00,0.00,0.0060674745
hly,AgWx,panguitch,420,08JUN2019:21:00:00,48.9,12.96,47.1,46.8,47.8,46.0,0,0.0001,14.5,10.2,330,12,0.411,42,34,22.5,24.7,20.8,0.00172,0.00213,54.1,54.6,25,.,.,18.44,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUN2019:22:00:00,47.2,12.93,46.0,46.3,47.7,45.0,0,0.0001,15.5,9.6,346,10,0.390,39,33,21.3,22.7,19.6,0.00167,0.00208,53.8,54.5,40,.,.,18.44,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUN2019:23:00:00,46.2,12.91,45.0,45.3,45.7,45.2,0,0.0000,13.1,9.8,341,9.2,0.372,38,36,20.3,20.9,19.8,0.00041,0.00051,53.7,54.4,43,.,.,18.43,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,08JUN2019:00:00:00,51.9,12.93,50.6,51.0,54.8,47.4,0,0.0001,4.4,1.7,82,30,0.803,79,50,38.5,42.0,36.7,-0.00005,-0.00000,60.9,63.4,14,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUN2019:01:00:00,50.2,12.91,48.7,49.1,50.8,46.0,0,0.0001,13.4,6.0,341,31,0.765,77,59,37.9,41.2,36.7,0.00067,0.00088,59.6,62.3,14,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUN2019:02:00:00,48.8,12.88,45.4,46.0,50.7,42.6,0,0.0001,9.1,4.1,122,27,0.749,83,57,37.1,38.2,36.0,0.00029,0.00044,58.2,61.2,14,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUN2019:03:00:00,46.1,12.85,44.4,44.9,46.4,43.4,0,0.0001,11.5,4.2,82,24,0.686,73,63,35.2,36.7,33.7,0.00032,0.00047,56.9,60.1,14,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUN2019:04:00:00,44.4,12.82,43.6,43.5,44.8,42.1,0,0.0002,6.0,1.8,19,35,0.645,71,63,33.5,34.3,32.9,0.00021,0.00038,55.7,59.0,15,.,.,18.27,0.00,0.00,0.0588094655
hly,AgWx,parowan,421,08JUN2019:05:00:00,42.0,12.81,39.5,40.4,43.1,39.1,17,0.0610,4.5,2.3,64,15,0.656,81,68,33.6,34.5,33.0,0.00077,0.00112,54.5,58.2,14,.,.,18.27,0.00,0.00,0.53139266
hly,AgWx,parowan,421,08JUN2019:06:00:00,42.8,12.84,43.2,42.4,44.7,39.7,150,0.5394,6.4,3.1,113,16,0.690,83,70,35.0,36.5,33.6,0.00307,0.00371,53.5,57.4,14,.,.,18.27,0.00,0.00,1.2555263
hly,AgWx,parowan,421,08JUN2019:07:00:00,48.3,12.91,47.1,46.6,48.7,44.6,346,1.2464,9.6,5.5,61,15,0.671,71,57,34.8,36.3,33.1,0.00714,0.00869,53.1,56.6,14,.,.,18.27,0.00,0.00,1.9899042
hly,AgWx,parowan,421,08JUN2019:08:00:00,53.5,13.92,49.4,49.4,51.5,48.0,539,1.9421,9.6,4.8,48,22,0.645,59,50,33.6,36.0,31.5,0.01135,0.01336,53.9,56.0,14,.,.,18.27,0.00,0.00,2.6542721
hly,AgWx,parowan,421,08JUN2019:09:00:00,58.4,14.37,52.5,52.0,54.2,49.6,710,2.5560,8.0,3.4,109,43,0.669,56,46,33.9,36.6,31.4,0.01544,0.01753,55.6,55.8,14,.,.,18.27,0.00,0.00,3.1840915
hly,AgWx,parowan,421,08JUN2019:10:00:00,62.6,13.94,54.9,54.5,56.8,52.7,848,3.0517,9.7,3.5,255,59,0.663,54,42,34.7,38.7,32.0,0.01898,0.02145,58.1,56.1,14,.,.,18.28,0.00,0.00,3.5390128
hly,AgWx,parowan,421,08JUN2019:11:00:00,65.0,13.89,57.3,57.5,59.6,54.7,943,3.3949,9.0,3.2,178,63,0.673,48,38,35.1,39.5,32.1,0.02195,0.02467,61.0,56.8,14,.,.,18.28,0.00,0.00,3.6967932
hly,AgWx,parowan,421,08JUN2019:12:00:00,67.3,13.86,60.4,60.4,62.8,58.3,988,3.5551,10.7,4.6,249,51,0.661,44,31,33.2,38.8,30.0,0.02385,0.02750,63.9,57.7,14,.,.,18.28,0.00,0.00,3.6550135
hly,AgWx,parowan,421,08JUN2019:13:00:00,68.4,13.82,62.6,62.4,65.8,60.3,974,3.5069,14.4,5.6,241,44,0.638,38,29,32.7,37.5,29.8,0.02420,0.02845,66.1,59.1,14,.,.,18.29,0.00,0.00,3.3990046
hly,AgWx,parowan,421,08JUN2019:14:00:00,69.6,13.73,65.6,64.3,67.7,62.8,902,3.2455,12.8,5.6,316,35,0.649,36,28,33.1,37.6,29.9,0.02306,0.02739,68.0,60.5,14,.,.,18.29,0.01,0.00,2.9506071
hly,AgWx,parowan,421,08JUN2019:15:00:00,72.1,13.7,65.3,65.5,67.0,63.7,794,2.8572,12.3,5.8,320,32,0.640,33,27,32.9,36.9,30.3,0.02090,0.02529,69.9,62.3,14,.,.,18.29,0.00,0.00,2.351652
hly,AgWx,parowan,421,08JUN2019:16:00:00,72.8,13.7,65.7,65.8,66.8,64.8,637,2.2923,11.1,5.9,337,25,0.623,31,26,32.2,34.8,30.0,0.01722,0.02153,71.2,63.2,15,.,.,18.29,0.00,0.00,1.6482398
hly,AgWx,parowan,421,08JUN2019:17:00:00,71.1,13.54,64.8,65.3,66.7,64.0,454,1.6331,13.5,8.8,333,18,0.583,31,26,31.6,34.5,29.3,0.01392,0.01919,71.3,64.3,15,.,.,18.29,0.00,0.00,0.9030787
hly,AgWx,parowan,421,08JUN2019:18:00:00,68.0,13.27,62.3,62.9,64.7,61.4,257,0.9246,14.3,8.6,339,15,0.614,34,28,31.7,33.6,29.7,0.00884,0.01341,70.5,64.9,15,.,.,18.30,0.00,0.00,0.24208265
hly,AgWx,parowan,421,08JUN2019:19:00:00,63.7,13.09,58.1,58.8,61.6,54.9,86,0.3082,12.6,5.3,186,21,0.594,46,30,31.4,35.1,27.8,0.00203,0.00272,68.7,65.0,15,.,.,18.29,0.00,0.00,0.0073087703
hly,AgWx,parowan,421,08JUN2019:20:00:00,54.8,13.01,45.7,47.0,54.8,44.2,2,0.0062,6.4,3.8,74,7.9,0.636,66,47,33.4,37.4,29.0,0.00008,0.00020,66.5,64.9,15,.,.,18.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUN2019:21:00:00,48.2,12.98,44.6,44.8,46.2,43.0,0,0.0001,6.6,4.4,84,7.3,0.507,56,46,27.9,29.8,26.3,0.00040,0.00063,64.3,64.0,14,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUN2019:22:00:00,45.4,12.94,44.2,43.8,45.8,41.7,0,0.0001,8.1,4.8,73,8.3,0.437,56,37,24.8,27.5,21.1,0.00055,0.00081,62.2,63.7,15,.,.,18.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUN2019:23:00:00,44.9,12.93,46.6,44.6,45.9,43.6,0,0.0000,11.7,6.8,61,12,0.352,44,33,21.8,22.9,18.7,0.00028,0.00037,60.9,63.1,15,.,.,18.28,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,08JUN2019:00:00:00,40.0,12.67,37.0,37.0,37.2,36.7,0,0.0000,16.3,10.1,353,12,0.544,76,70,29.3,30.2,28.1,0.00048,0.00059,57.3,55.3,34,0,37.4,17.75,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUN2019:01:00:00,38.8,12.64,35.4,35.6,36.8,33.8,0,0.0000,14.1,7.4,351,12,0.582,93,71,30.2,32.2,28.1,0.00018,0.00023,56.8,55.7,34,27,35.7,17.76,0.01,0.00,1E-6
hly,AgWx,randolph,405,08JUN2019:02:00:00,36.6,12.61,33.1,33.1,33.8,32.8,0,0.0000,3.5,2.1,91,20,0.626,99,93,32.5,32.9,32.0,-0.00042,-0.00054,56.2,55.4,34,100,33.6,17.78,0.02,0.00,1E-6
hly,AgWx,randolph,405,08JUN2019:03:00:00,35.5,12.59,34.0,33.7,34.6,32.8,0,0.0000,7.9,4.3,200,10,0.649,99,96,33.4,34.2,32.6,-0.00032,-0.00037,55.7,54.9,34,100,34.1,17.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUN2019:04:00:00,35.3,12.56,35.2,35.0,35.6,34.5,0,0.0003,8.8,5.6,218,12,0.639,96,90,33.1,33.5,32.6,-0.00016,-0.00017,55.1,55.1,34,20,35.4,17.78,0.00,0.01,0.001585328
hly,AgWx,randolph,405,08JUN2019:05:00:00,35.4,12.54,35.5,35.4,35.7,34.8,11,0.0407,12.0,7.4,236,10,0.596,91,82,31.5,33.1,30.3,0.00061,0.00099,54.6,54.7,34,0,36.3,17.78,0.00,0.01,0.141993487
hly,AgWx,randolph,405,08JUN2019:06:00:00,35.8,12.65,36.1,35.6,37.9,34.7,105,0.3795,15.7,8.7,250,9.8,0.561,84,71,30.1,31.6,29.1,0.00196,0.00273,54.0,54.4,34,0,37.9,17.78,0.00,0.00,0.7030343
hly,AgWx,randolph,405,08JUN2019:07:00:00,39.7,13.76,37.9,37.9,38.6,37.5,162,0.5850,11.9,7.7,278,12,0.523,75,65,28.7,30.9,26.8,0.00348,0.00466,53.5,54.1,34,0,42.3,17.78,0.00,0.00,1.4106356
hly,AgWx,randolph,405,08JUN2019:08:00:00,43.1,14.6,39.2,38.7,39.9,37.9,308,1.1072,12.7,7.0,282,20,0.511,73,58,28.1,31.0,25.5,0.00564,0.00703,53.2,53.7,34,0,44.7,17.78,0.00,0.00,2.1071073
hly,AgWx,randolph,405,08JUN2019:09:00:00,47.3,14.55,41.7,40.6,42.7,38.9,557,2.0050,11.5,6.0,304,29,0.484,65,46,26.2,30.7,22.3,0.00995,0.01179,53.0,53.2,34,0,55.6,17.78,0.00,0.00,2.7293977
hly,AgWx,randolph,405,08JUN2019:10:00:00,54.1,14.06,43.7,43.1,44.8,41.5,839,3.0207,16.4,6.3,294,29,0.459,64,41,25.6,31.6,21.2,0.01504,0.01751,53.2,53.3,34,0,65.8,17.78,0.00,0.00,3.2186906
hly,AgWx,randolph,405,08JUN2019:11:00:00,56.3,14.03,45.6,44.9,46.7,43.6,844,3.0390,15.5,7.4,309,33,0.449,57,39,25.3,31.6,20.9,0.01593,0.01886,53.7,53.2,34,0,66.5,17.78,0.00,0.00,3.5394228
hly,AgWx,randolph,405,08JUN2019:12:00:00,53.1,14.05,46.8,46.0,47.5,44.3,856,3.0819,17.0,9.0,313,25,0.491,54,38,26.1,31.2,21.7,0.01621,0.01949,54.3,53.3,34,0,64.8,17.78,0.00,0.00,3.6645331
hly,AgWx,randolph,405,08JUN2019:13:00:00,52.2,14,47.0,46.8,48.4,45.2,746,2.6858,17.8,9.8,292,21,0.463,54,33,25.3,32.0,20.1,0.01497,0.01851,54.8,53.5,34,0,61.1,17.78,0.00,0.00,3.5952665
hly,AgWx,randolph,405,08JUN2019:14:00:00,53.5,14.01,47.3,47.0,49.3,45.6,560,2.0166,16.3,9.6,313,15,0.435,53,33,24.6,31.6,19.4,0.01239,0.01584,55.6,53.0,34,0,58.8,17.78,0.00,0.00,3.3295617
hly,AgWx,randolph,405,08JUN2019:15:00:00,51.3,14.03,44.6,44.9,48.4,43.0,251,0.9018,24.2,14.8,326,13,0.482,57,34,25.8,29.2,21.4,0.00789,0.01141,56.2,53.1,34,0,50.5,17.78,0.00,0.00,2.8818387
hly,AgWx,randolph,405,08JUN2019:16:00:00,50.7,14.04,45.2,45.6,47.7,41.9,402,1.4470,22.9,10.2,298,22,0.503,66,38,26.3,31.9,22.4,0.00916,0.01216,56.5,53.5,34,0,54.8,17.78,0.00,0.00,2.2945893
hly,AgWx,randolph,405,08JUN2019:17:00:00,49.3,14.01,43.2,43.0,45.1,41.6,292,1.0523,21.0,13.7,350,14,0.553,67,51,29.5,32.6,27.1,0.00645,0.00902,56.7,53.6,34,0,49.1,17.78,0.00,0.00,1.6067635
hly,AgWx,randolph,405,08JUN2019:18:00:00,46.0,13.78,42.1,42.3,43.0,41.1,73,0.2634,25.4,8.2,287,16,0.496,61,45,26.7,29.7,21.9,0.00349,0.00539,56.7,53.8,34,0,44.5,17.78,0.00,0.00,0.9005443
hly,AgWx,randolph,405,08JUN2019:19:00:00,42.7,13.18,38.1,38.6,42.1,37.5,26,0.0949,23.5,11.7,278,14,0.592,83,60,30.9,33.2,28.8,0.00134,0.00255,56.5,53.9,34,0,39.0,17.78,0.00,0.00,0.26134553
hly,AgWx,randolph,405,08JUN2019:20:00:00,39.3,12.77,37.0,37.2,38.1,35.3,9,0.0313,7.8,4.9,286,14,0.599,85,76,31.6,33.1,30.0,0.00045,0.00058,56.2,53.6,34,0,35.9,17.79,0.00,0.00,0.010594197
hly,AgWx,randolph,405,08JUN2019:21:00:00,35.9,12.71,35.7,35.8,37.3,34.0,0,0.0000,6.8,3.2,244,27,0.557,84,73,29.9,30.8,29.2,0.00032,0.00042,55.8,53.9,34,0,34.2,17.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUN2019:22:00:00,33.1,12.68,32.6,32.9,35.5,31.6,0,0.0000,8.5,4.6,303,14,0.559,93,78,30.0,31.1,29.2,0.00018,0.00023,55.2,53.6,34,0,31.9,17.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUN2019:23:00:00,32.2,12.67,32.3,32.0,32.5,31.5,0,0.0000,7.3,6.1,303,10,0.578,93,89,29.8,30.6,29.4,0.00004,0.00005,54.9,54.1,34,0,31.5,17.78,0.00,0.00,2.5E-7
