#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,18APR2019:19:00:00,56.2,12.98,53.4,53.5,56.1,51.4,9,0.0330,6.4,3.5,268,28,0.918,71,62,42.6,43.5,41.1,-0.00006,0.00029,64.4,49.9,28,12,53.4,17.82,0.00,0.00,0.028152901
hly,AgWx,nephi,416,18APR2019:20:00:00,51.3,12.96,50.6,51.4,54.4,45.9,0,0.0001,5.5,2.1,75,18,0.842,78,58,40.2,41.8,37.6,-0.00049,-0.00065,63.1,50.0,28,66,51.2,17.82,0.01,0.00,1E-6
hly,AgWx,nephi,416,18APR2019:21:00:00,46.8,12.93,44.1,44.3,49.1,40.9,0,0.0001,4.9,2.0,175,26,0.795,88,71,38.9,41.2,36.5,-0.00061,-0.00078,61.8,49.9,28,100,44.8,17.82,0.00,0.00,1E-6
hly,AgWx,nephi,416,18APR2019:22:00:00,43.1,12.9,41.8,42.0,45.5,39.3,0,0.0001,5.0,1.2,176,26,0.750,90,76,37.8,40.8,34.1,-0.00079,-0.00111,60.5,49.6,28,100,42.6,17.82,0.00,0.00,1E-6
hly,AgWx,nephi,416,18APR2019:23:00:00,41.4,12.89,39.3,39.4,41.4,37.8,0,0.0000,4.6,2.2,214,31,0.704,90,85,36.2,38.6,34.2,-0.00015,-0.00019,59.8,49.3,28,100,40.3,17.81,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,18APR2019:00:00:00,55.2,12.64,53.0,53.4,54.2,52.4,0,0.0001,19.6,11.0,18,22,0.505,38,34,27.2,27.8,26.7,0.00235,0.00289,57.3,57.4,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,18APR2019:01:00:00,54.2,12.61,51.7,51.9,52.7,51.2,0,0.0001,16.2,9.6,24,19,0.515,40,38,27.8,28.1,27.6,0.00193,0.00243,56.6,57.0,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,18APR2019:02:00:00,52.9,12.58,50.5,50.7,51.6,49.3,0,0.0001,18.1,7.3,25,26,0.519,44,39,28.1,28.7,27.3,0.00139,0.00183,55.9,56.6,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,18APR2019:03:00:00,51.6,12.55,50.0,50.3,51.8,48.9,0,0.0001,12.3,5.5,38,24,0.514,45,38,27.7,28.4,26.8,0.00103,0.00144,55.3,56.1,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,18APR2019:04:00:00,50.5,12.52,48.9,49.8,51.1,46.5,0,0.0001,12.7,4.7,57,30,0.504,48,39,27.3,27.8,27.0,0.00071,0.00103,54.7,55.7,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,18APR2019:05:00:00,47.9,12.49,42.7,44.6,47.4,43.2,2,0.0064,5.9,2.7,143,33,0.515,55,46,27.8,28.2,27.4,-0.00006,0.00003,54.1,55.3,29,0,0.0,3.91,0.00,0.00,0.012530222
hly,AgWx,palisade,440,18APR2019:06:00:00,45.8,12.5,44.6,44.2,45.4,43.0,81,0.2931,12.0,6.0,94,16,0.525,55,51,28.2,28.6,27.8,0.00227,0.00388,53.4,54.9,29,0,0.0,3.91,0.00,0.00,0.31638371
hly,AgWx,palisade,440,18APR2019:07:00:00,48.6,12.73,48.7,47.4,49.5,45.4,282,1.0169,10.5,6.3,86,17,0.547,52,46,29.2,30.2,28.4,0.00578,0.00791,52.9,54.5,29,0,0.0,3.91,0.00,0.00,1.0430802
hly,AgWx,palisade,440,18APR2019:08:00:00,54.2,14.34,52.8,51.0,53.1,49.2,485,1.7462,8.3,3.4,118,39,0.576,46,42,29.7,31.8,28.5,0.00985,0.01171,52.9,54.1,29,0,0.0,3.91,0.00,0.00,1.7989734
hly,AgWx,palisade,440,18APR2019:09:00:00,59.8,14.21,56.3,54.2,57.1,52.2,668,2.4030,6.2,2.1,260,36,0.598,43,39,30.9,33.6,29.1,0.01426,0.01610,53.9,54.0,29,0,0.0,3.91,0.00,0.00,2.4622782
hly,AgWx,palisade,440,18APR2019:10:00:00,65.1,13.75,60.0,58.0,60.3,56.1,812,2.9220,11.2,4.1,282,46,0.582,40,32,30.6,33.6,28.6,0.01878,0.02187,55.5,54.2,29,0,0.0,3.91,0.00,0.00,2.9801106
hly,AgWx,palisade,440,18APR2019:11:00:00,69.0,13.67,61.9,60.8,62.8,58.9,904,3.2527,12.3,5.1,277,34,0.548,33,29,29.7,31.8,27.6,0.02192,0.02586,57.2,54.6,29,0,0.0,3.91,0.00,0.00,3.307934
hly,AgWx,palisade,440,18APR2019:12:00:00,70.8,13.66,63.8,62.3,64.3,60.3,935,3.3674,11.4,6.1,265,31,0.551,31,27,29.3,31.8,27.6,0.02333,0.02798,58.8,55.2,29,0,0.0,3.91,0.00,0.00,3.4159769
hly,AgWx,palisade,440,18APR2019:13:00:00,72.8,13.59,66.2,64.2,65.5,62.5,904,3.2537,11.4,4.4,257,33,0.571,29,25,29.6,32.1,27.9,0.02290,0.02691,61.1,56.2,29,0,0.0,3.91,0.00,0.00,3.2945375
hly,AgWx,palisade,440,18APR2019:14:00:00,75.5,13.51,67.4,65.4,68.2,63.9,816,2.9379,11.5,4.2,186,40,0.554,28,24,29.4,32.0,27.9,0.02100,0.02487,63.3,57.3,29,0,0.0,3.91,0.00,0.00,2.9581512
hly,AgWx,palisade,440,18APR2019:15:00:00,77.2,13.47,68.4,66.8,68.2,65.4,673,2.4242,9.8,4.0,184,45,0.559,27,24,29.7,32.2,28.3,0.01760,0.02119,64.9,58.3,29,0,0.0,3.91,0.00,0.00,2.4290902
hly,AgWx,palisade,440,18APR2019:16:00:00,77.7,13.47,69.4,68.2,69.8,67.0,501,1.8018,9.3,3.2,133,55,0.565,26,22,29.6,32.6,28.2,0.01284,0.01573,66.3,59.4,29,0,0.0,3.91,0.00,0.00,1.7536541
hly,AgWx,palisade,440,18APR2019:17:00:00,76.5,13.15,69.3,68.7,69.4,68.1,303,1.0922,9.5,3.7,173,35,0.543,25,21,29.3,31.3,27.9,0.00815,0.01114,67.0,60.3,29,0,0.0,3.91,0.00,0.00,0.9946727
hly,AgWx,palisade,440,18APR2019:18:00:00,72.8,12.85,67.0,67.5,69.0,65.8,115,0.4149,10.0,4.3,267,24,0.539,26,22,29.2,30.8,28.2,0.00354,0.00647,66.8,60.9,29,0,0.0,3.91,0.00,0.00,0.27977892
hly,AgWx,palisade,440,18APR2019:19:00:00,67.1,12.79,60.2,63.2,65.9,60.9,4,0.0149,5.0,0.9,130,41,0.550,31,25,29.4,30.6,28.7,-0.00089,-0.00122,65.9,61.3,29,0,0.0,3.91,0.00,0.00,0.009008419
hly,AgWx,palisade,440,18APR2019:20:00:00,61.7,12.74,59.2,60.6,61.9,59.5,0,0.0001,6.3,3.6,90,13,0.559,33,29,29.8,30.7,29.1,0.00083,0.00134,64.6,61.2,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,18APR2019:21:00:00,59.5,12.73,58.3,59.0,60.0,58.1,0,0.0001,7.8,5.2,88,12,0.563,34,32,30.0,30.4,29.7,0.00144,0.00207,63.2,61.0,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,18APR2019:22:00:00,58.1,12.7,54.6,56.2,58.3,54.0,0,0.0001,7.7,3.5,142,33,0.573,41,34,30.3,31.2,29.7,0.00053,0.00085,62.0,60.6,29,0,0.0,3.91,0.00,0.00,1E-6
hly,AgWx,palisade,440,18APR2019:23:00:00,56.4,12.69,51.5,53.9,54.5,53.0,0,0.0000,4.0,2.0,143,50,0.581,43,40,30.8,31.3,30.5,-0.00005,-0.00003,61.3,60.3,29,0,0.0,3.91,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,18APR2019:00:00:00,38.3,12.89,39.4,38.5,39.8,37.3,0,0.0001,17.4,12.6,307,6.5,0.545,72,66,29.2,29.4,28.9,0.00061,0.00074,89.3,45.8,33,100,39.8,15.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18APR2019:01:00:00,38.6,12.86,38.0,38.6,39.8,35.2,0,0.0001,14.2,9.4,332,11,0.529,75,65,28.7,29.1,27.4,0.00051,0.00065,87.7,45.5,33,100,39.8,15.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18APR2019:02:00:00,36.6,12.83,35.9,35.3,36.5,33.6,0,0.0001,10.1,7.1,259,9.3,0.523,78,72,28.0,28.9,27.1,0.00013,0.00021,86.2,45.2,33,100,36.5,15.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18APR2019:03:00:00,36.4,12.82,38.6,38.2,38.9,36.5,0,0.0001,12.6,9.9,320,6.7,0.535,73,67,28.8,29.1,28.4,0.00049,0.00062,85.0,44.8,33,100,39.4,15.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18APR2019:04:00:00,37.5,12.79,38.4,38.4,38.8,38.1,0,0.0001,13.6,10.5,326,6.7,0.539,69,67,28.9,29.1,28.7,0.00053,0.00067,84.0,44.5,33,100,39.5,15.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18APR2019:05:00:00,37.1,12.76,37.5,37.2,38.2,36.5,0,0.0013,13.0,9.4,319,6.7,0.535,73,69,28.7,29.0,28.4,0.00038,0.00050,82.9,44.2,33,100,38.4,15.65,0.00,0.00,0.00161231
hly,AgWx,panguitch,420,18APR2019:06:00:00,36.4,12.77,36.2,36.7,39.7,34.6,62,0.2220,13.4,5.4,230,29,0.533,77,66,28.6,30.1,27.3,0.00045,0.00096,82.1,43.9,33,100,43.1,15.65,0.01,0.00,0.172538546
hly,AgWx,panguitch,420,18APR2019:07:00:00,39.0,12.82,39.7,38.3,42.8,34.6,252,0.9071,9.3,5.1,161,17,0.575,78,60,30.2,32.5,27.6,0.00344,0.00425,81.5,43.6,33,76,57.0,15.65,0.00,0.00,0.8447777
hly,AgWx,panguitch,420,18APR2019:08:00:00,46.7,13.98,44.8,44.4,46.5,42.5,460,1.6547,5.2,2.0,179,59,0.583,64,55,31.1,33.3,29.8,0.00807,0.00908,82.0,43.4,33,0,77.6,15.64,0.00,0.00,1.6261505
hly,AgWx,panguitch,420,18APR2019:09:00:00,53.8,14.44,51.2,50.2,52.6,46.1,649,2.3352,14.7,6.6,274,42,0.578,58,40,31.0,33.6,27.5,0.01335,0.01611,84.5,43.2,33,0,77.4,15.64,0.00,0.00,2.3395809
hly,AgWx,panguitch,420,18APR2019:10:00:00,57.3,14,54.0,53.6,55.7,51.3,800,2.8791,18.7,11.2,182,17,0.574,44,36,29.9,32.6,27.4,0.01763,0.02221,88.2,43.2,33,0,74.5,15.64,0.00,0.00,2.9174647
hly,AgWx,panguitch,420,18APR2019:11:00:00,61.2,13.89,56.2,56.7,59.3,54.2,898,3.2325,13.4,7.2,267,23,0.589,43,32,31.6,35.0,27.7,0.02070,0.02472,92.7,43.5,33,0,82.8,15.64,0.00,0.00,3.2971967
hly,AgWx,panguitch,420,18APR2019:12:00:00,64.3,13.86,61.1,60.6,62.9,58.2,942,3.3923,14.9,9.6,184,17,0.573,39,26,30.1,34.9,25.4,0.02345,0.02900,98.9,43.9,33,0,82.9,15.64,0.00,0.00,3.4734345
hly,AgWx,panguitch,420,18APR2019:13:00:00,66.3,13.82,64.3,62.9,64.4,61.8,926,3.3330,15.0,8.2,259,24,0.568,34,25,30.0,34.9,26.5,0.02389,0.02928,103.8,44.6,33,0,84.9,15.64,0.00,0.00,3.4132457
hly,AgWx,panguitch,420,18APR2019:14:00:00,68.5,13.71,64.2,64.3,66.4,63.1,851,3.0621,14.8,6.3,173,29,0.529,31,22,28.8,33.7,24.5,0.02235,0.02708,110.4,45.5,33,0,86.6,15.64,0.00,0.00,3.1319612
hly,AgWx,panguitch,420,18APR2019:15:00:00,70.6,13.67,66.0,65.4,66.8,64.3,724,2.6052,14.5,6.8,251,37,0.562,31,21,29.2,34.8,24.1,0.01980,0.02470,116.0,46.4,33,0,82.9,15.64,0.00,0.00,2.640579
hly,AgWx,panguitch,420,18APR2019:16:00:00,70.5,13.7,66.4,65.2,66.3,64.4,552,1.9884,15.2,7.7,321,22,0.640,32,23,30.8,35.0,25.8,0.01585,0.02080,120.3,47.3,33,0,76.7,15.64,0.00,0.00,1.9814675
hly,AgWx,panguitch,420,18APR2019:17:00:00,68.6,13.52,64.3,64.2,65.3,63.4,352,1.2655,14.3,8.7,326,15,0.625,35,26,32.2,35.2,28.4,0.01122,0.01606,121.9,48.1,33,0,69.4,15.64,0.00,0.00,1.2182132
hly,AgWx,panguitch,420,18APR2019:18:00:00,65.0,13.16,60.2,60.9,63.4,57.4,151,0.5452,11.8,8.6,329,9.9,0.689,46,31,34.9,36.9,32.4,0.00583,0.00966,121.1,48.8,33,0,62.3,15.65,0.00,0.00,0.44697547
hly,AgWx,panguitch,420,18APR2019:19:00:00,57.5,13.05,52.2,53.1,57.6,50.6,10,0.0366,12.2,6.2,184,11,0.733,59,45,36.5,37.1,35.7,0.00091,0.00166,117.7,49.2,33,21,53.5,15.65,0.00,0.00,0.028916002
hly,AgWx,panguitch,420,18APR2019:20:00:00,50.7,13,46.7,47.1,52.5,43.6,0,0.0001,7.8,3.9,55,14,0.706,72,54,35.7,36.4,34.0,0.00002,0.00013,113.9,49.4,33,97,47.7,15.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18APR2019:21:00:00,44.1,12.98,40.7,40.4,44.1,37.2,0,0.0001,5.2,2.9,140,34,0.663,83,69,33.5,35.6,31.4,-0.00038,-0.00045,110.3,49.4,33,100,41.3,15.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18APR2019:22:00:00,40.8,12.95,39.2,39.1,40.8,37.4,0,0.0001,7.1,5.0,159,16,0.642,84,76,33.3,34.4,31.5,-0.00014,-0.00012,107.0,49.2,33,100,40.3,15.65,0.00,0.00,1E-6
hly,AgWx,panguitch,420,18APR2019:23:00:00,40.2,12.93,38.6,38.2,38.4,37.9,0,0.0000,6.3,5.3,162,5.1,0.630,81,80,32.8,33.1,32.6,-0.00003,-0.00003,104.9,49.1,33,100,39.5,15.65,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,18APR2019:00:00:00,38.5,12.9,37.4,37.5,39.1,35.9,0,0.0001,8.6,5.8,74,9.3,0.566,79,69,30.3,31.3,29.7,0.00004,0.00012,47.5,48.1,29,100,39.1,14.60,0.00,0.00,1E-6
hly,AgWx,parowan,421,18APR2019:01:00:00,36.8,12.88,35.2,35.2,36.8,34.5,0,0.0001,9.3,6.9,62,6.8,0.567,84,77,30.2,30.5,29.8,-0.00002,0.00003,46.7,47.7,29,100,37.0,14.60,0.00,0.00,1E-6
hly,AgWx,parowan,421,18APR2019:02:00:00,35.4,12.84,34.6,34.4,35.2,33.7,0,0.0001,10.9,6.5,64,7.3,0.559,85,81,29.9,30.3,29.5,-0.00008,-0.00005,46.0,47.2,29,100,36.3,14.60,0.01,0.00,1E-6
hly,AgWx,parowan,421,18APR2019:03:00:00,34.4,12.83,33.4,33.3,34.6,32.9,0,0.0001,8.7,5.8,66,6.0,0.546,86,82,29.3,29.7,28.8,-0.00016,-0.00014,45.3,46.5,29,100,35.2,14.60,0.00,0.00,1E-6
hly,AgWx,parowan,421,18APR2019:04:00:00,32.7,12.8,31.0,31.2,33.6,29.3,0,0.0001,5.5,2.5,125,56,0.516,91,83,28.1,29.6,26.6,-0.00047,-0.00058,44.5,46.3,29,100,33.2,14.60,0.00,0.00,0.001141967
hly,AgWx,parowan,421,18APR2019:05:00:00,31.2,12.78,31.0,30.8,32.9,29.5,0,0.0010,8.7,2.1,229,43,0.510,91,84,27.8,29.9,26.5,0.00002,0.00007,43.9,45.8,29,100,32.8,14.59,0.00,0.00,0.158269197
hly,AgWx,parowan,421,18APR2019:06:00:00,30.5,12.78,31.6,30.8,31.9,29.7,37,0.1325,6.3,2.2,115,29,0.519,90,86,27.7,28.5,26.9,0.00074,0.00090,43.3,45.3,29,100,35.9,14.59,0.00,0.00,0.8185405
hly,AgWx,parowan,421,18APR2019:07:00:00,34.0,12.89,36.4,35.0,39.1,31.4,246,0.8843,7.2,3.7,115,27,0.597,89,77,30.7,33.4,28.2,0.00372,0.00423,42.7,44.9,29,78,51.7,14.59,0.00,0.00,1.5954285
hly,AgWx,parowan,421,18APR2019:08:00:00,43.0,14.62,45.2,43.5,48.7,39.0,451,1.6244,5.7,3.0,56,23,0.726,78,68,35.3,39.2,32.4,0.00827,0.00927,42.5,44.6,29,0,71.0,14.60,0.00,0.00,2.2948775
hly,AgWx,parowan,421,18APR2019:09:00:00,52.5,14.47,52.6,51.9,54.2,48.4,640,2.3037,8.8,5.4,82,15,0.656,70,43,35.0,39.3,30.8,0.01378,0.01620,43.1,44.2,29,0,77.9,14.60,0.00,0.00,2.871958
hly,AgWx,parowan,421,18APR2019:10:00:00,58.6,13.97,54.6,54.2,55.9,52.8,788,2.8363,8.7,3.2,102,47,0.636,49,40,32.6,35.7,30.3,0.01761,0.01996,44.5,44.1,29,0,88.8,14.60,0.00,0.00,3.2733929
hly,AgWx,parowan,421,18APR2019:11:00:00,63.0,13.92,56.7,56.7,59.6,54.9,891,3.2074,7.8,2.8,206,59,0.656,48,35,33.5,37.0,30.8,0.02047,0.02297,46.6,44.2,29,0,95.8,14.60,0.00,0.00,3.4454806
hly,AgWx,parowan,421,18APR2019:12:00:00,66.0,13.86,60.1,59.6,61.9,57.6,938,3.3771,7.0,2.7,192,62,0.685,44,34,34.1,37.9,31.4,0.02224,0.02494,49.2,44.7,29,0,99.0,14.61,0.01,0.00,3.3895119
hly,AgWx,parowan,421,18APR2019:13:00:00,68.2,13.79,62.1,61.6,64.0,59.7,924,3.3243,8.9,3.5,306,40,0.701,43,31,34.6,40.0,31.5,0.02249,0.02562,51.6,45.6,29,0,96.9,14.61,0.00,0.00,3.1091409
hly,AgWx,parowan,421,18APR2019:14:00:00,71.0,13.73,65.1,64.1,66.5,62.5,849,3.0553,8.2,2.6,177,63,0.660,37,29,33.8,37.6,31.2,0.02109,0.02387,54.1,46.7,29,0,96.3,14.62,0.01,0.00,2.6314183
hly,AgWx,parowan,421,18APR2019:15:00:00,73.8,13.64,65.8,65.3,66.4,64.2,720,2.5936,8.2,3.1,247,58,0.695,40,28,35.5,41.1,31.5,0.01815,0.02098,56.0,47.7,29,0,93.3,14.62,0.00,0.00,1.9802751
hly,AgWx,parowan,421,18APR2019:16:00:00,72.8,13.68,64.9,65.7,66.9,64.8,549,1.9779,10.4,5.1,238,38,0.735,41,33,38.0,41.4,35.5,0.01446,0.01790,57.5,48.8,29,0,81.4,14.63,0.01,0.00,1.2223338
hly,AgWx,parowan,421,18APR2019:17:00:00,70.8,13.5,65.1,65.4,66.0,64.1,350,1.2615,11.9,6.2,329,21,0.815,43,34,39.1,42.4,36.0,0.00990,0.01340,58.4,49.9,29,0,74.1,14.63,0.00,0.00,0.46084896
hly,AgWx,parowan,421,18APR2019:18:00:00,66.4,13.18,61.4,62.1,64.3,59.7,153,0.5489,13.6,8.7,325,12,0.804,48,39,39.0,40.7,37.6,0.00423,0.00592,58.3,51.0,29,0,64.4,14.63,0.00,0.00,0.032766636
hly,AgWx,parowan,421,18APR2019:19:00:00,59.9,13.06,55.5,55.8,59.7,51.7,12,0.0444,9.2,4.3,247,22,0.805,64,46,39.1,40.6,38.0,0.00059,0.00091,57.8,51.7,29,0,56.1,14.62,0.00,0.00,1E-6
hly,AgWx,parowan,421,18APR2019:20:00:00,53.0,13.02,50.1,50.6,53.5,48.7,0,0.0001,7.4,4.4,123,13,0.830,73,56,39.7,40.7,38.2,0.00009,0.00021,56.7,51.9,29,30,51.3,14.62,0.00,0.00,1E-6
hly,AgWx,parowan,421,18APR2019:21:00:00,49.3,12.99,48.9,48.5,50.6,46.0,0,0.0001,5.3,2.7,73,21,0.783,73,63,38.3,39.1,37.3,-0.00033,-0.00036,55.6,52.1,29,99,49.3,14.62,0.00,0.00,1E-6
hly,AgWx,parowan,421,18APR2019:22:00:00,46.7,12.95,44.3,45.3,49.1,41.8,0,0.0001,5.5,3.0,260,51,0.741,83,65,37.3,38.5,36.0,-0.00035,-0.00039,54.5,52.0,29,100,46.0,14.61,0.00,0.00,1E-6
hly,AgWx,parowan,421,18APR2019:23:00:00,44.6,12.95,42.9,41.4,43.1,40.3,0,0.0000,4.6,2.7,121,42,0.760,86,77,36.3,37.5,35.8,-0.00012,-0.00014,53.8,52.0,29,100,43.2,14.61,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,18APR2019:00:00:00,30.8,12.67,31.0,31.4,33.5,30.0,0,0.0000,9.6,3.9,298,23,0.538,95,86,29.3,30.8,27.9,0.00003,0.00004,43.9,41.4,39,0,30.8,13.40,0.01,0.00,1E-6
hly,AgWx,randolph,405,18APR2019:01:00:00,29.3,12.64,28.9,29.2,30.9,28.4,0,0.0000,8.0,4.0,297,14,0.519,98,91,28.1,29.4,26.7,-0.00003,-0.00003,43.3,41.2,39,0,28.9,13.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,18APR2019:02:00:00,28.7,12.61,28.6,28.7,29.5,27.8,0,0.0000,11.6,9.0,301,5.4,0.512,98,96,27.8,28.8,26.8,0.00002,0.00002,42.8,41.4,39,71,28.9,13.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,18APR2019:03:00:00,28.7,12.58,29.0,29.1,29.7,28.5,0,0.0000,11.4,8.7,302,5.4,0.508,96,93,27.8,28.5,27.3,0.00005,0.00006,42.4,41.0,39,0,29.4,13.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,18APR2019:04:00:00,28.4,12.55,29.0,28.5,30.2,27.8,0,0.0000,12.3,8.1,292,9.4,0.516,96,93,27.3,29.0,26.6,0.00003,0.00005,41.9,40.9,39,0,28.7,13.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,18APR2019:05:00:00,28.2,12.53,28.5,29.0,30.4,27.5,1,0.0046,11.1,7.7,294,8.7,0.496,95,91,27.3,28.9,26.2,0.00007,0.00009,41.5,40.8,39,0,29.0,13.40,0.00,0.00,0.0060337205
hly,AgWx,randolph,405,18APR2019:06:00:00,29.4,12.57,30.4,29.2,31.1,27.6,90,0.3227,10.7,7.3,299,6.3,0.517,95,91,27.5,29.2,26.3,0.00017,0.00034,41.1,40.6,39,0,32.0,13.40,0.00,0.00,0.23908002
hly,AgWx,randolph,405,18APR2019:07:00:00,36.7,12.99,37.2,34.7,38.0,30.6,262,0.9421,8.0,3.1,208,20,0.606,92,81,31.0,33.5,28.1,0.00303,0.00340,40.8,40.5,39,0,38.7,13.40,0.00,0.00,0.9113685
hly,AgWx,randolph,405,18APR2019:08:00:00,45.7,14.53,42.5,41.6,44.1,38.0,453,1.6316,7.5,4.7,157,19,0.642,83,64,33.0,35.2,31.8,0.00725,0.00838,40.5,40.1,39,0,47.5,13.40,0.00,0.00,1.6418775
hly,AgWx,randolph,405,18APR2019:09:00:00,53.5,14.06,46.6,45.9,48.0,43.9,624,2.2449,10.9,5.3,188,28,0.584,69,50,31.7,34.9,29.2,0.01156,0.01349,40.4,40.1,39,0,62.1,13.40,0.00,0.00,2.3065002
hly,AgWx,randolph,405,18APR2019:10:00:00,60.3,13.98,50.9,49.9,52.7,46.9,764,2.7493,10.7,4.3,265,50,0.531,58,34,28.9,34.2,24.7,0.01573,0.01814,40.6,39.8,39,0,71.5,13.40,0.00,0.00,2.8428121
hly,AgWx,randolph,405,18APR2019:11:00:00,62.6,13.96,52.8,52.3,54.1,50.8,854,3.0763,13.0,5.9,301,39,0.517,45,35,28.1,32.6,25.3,0.01841,0.02171,41.0,39.7,39,0,72.6,13.39,0.00,0.00,3.1939205
hly,AgWx,randolph,405,18APR2019:12:00:00,60.5,13.93,55.3,54.5,57.1,52.8,895,3.2212,17.1,8.7,300,25,0.505,43,31,28.0,32.5,25.2,0.02003,0.02445,41.7,39.7,39,0,71.4,13.40,0.00,0.00,3.3353168
hly,AgWx,randolph,405,18APR2019:13:00:00,60.9,13.85,56.6,56.1,57.9,54.2,873,3.1409,14.3,7.7,295,27,0.531,39,29,27.7,31.9,24.2,0.02023,0.02460,42.9,39.8,39,0,73.4,13.40,0.00,0.00,3.2602648
hly,AgWx,randolph,405,18APR2019:14:00:00,64.1,13.75,57.5,57.3,58.4,55.7,795,2.8606,16.8,8.5,292,23,0.527,38,29,27.9,32.5,24.6,0.01911,0.02379,44.3,40.1,39,0,72.2,13.39,0.00,0.00,2.9711802
hly,AgWx,randolph,405,18APR2019:15:00:00,65.4,13.73,57.9,57.8,59.0,56.8,669,2.4070,16.4,9.2,291,18,0.528,37,29,28.3,32.2,25.6,0.01680,0.02161,45.7,40.1,39,0,69.5,13.40,0.00,0.00,2.4923173
hly,AgWx,randolph,405,18APR2019:16:00:00,64.2,13.73,57.6,57.6,58.1,56.9,504,1.8140,13.9,8.5,294,16,0.535,36,30,28.6,31.5,26.0,0.01313,0.01745,46.9,40.8,39,0,67.1,13.40,0.00,0.00,1.8629027
hly,AgWx,randolph,405,18APR2019:17:00:00,62.1,13.75,56.6,57.0,58.1,56.1,316,1.1369,12.1,8.5,290,11,0.517,36,29,27.8,31.0,25.5,0.00913,0.01319,47.7,41.2,39,0,63.1,13.40,0.00,0.00,1.1407477
hly,AgWx,randolph,405,18APR2019:18:00:00,58.7,13.45,54.3,54.7,56.3,52.6,132,0.4743,13.6,7.2,298,10,0.573,45,33,29.9,32.4,26.9,0.00423,0.00720,48.1,41.9,39,0,57.4,13.39,0.00,0.00,0.4138805
hly,AgWx,randolph,405,18APR2019:19:00:00,51.8,12.92,46.3,47.2,52.6,43.8,10,0.0371,8.0,3.7,298,11,0.635,67,45,33.0,34.1,31.7,0.00001,0.00035,48.2,42.1,39,0,45.4,13.40,0.00,0.00,0.026673753
hly,AgWx,randolph,405,18APR2019:20:00:00,45.3,12.81,42.2,42.9,44.4,40.6,0,0.0000,12.4,7.3,290,6.9,0.655,78,63,33.6,34.6,32.5,0.00035,0.00049,48.0,42.6,39,0,41.4,13.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,18APR2019:21:00:00,41.4,12.77,40.6,40.4,43.5,38.5,0,0.0000,7.9,4.8,270,18,0.659,83,68,33.8,34.6,32.6,-0.00014,-0.00011,47.6,42.8,39,0,38.2,13.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,18APR2019:22:00:00,38.7,12.74,36.8,37.4,43.0,35.8,0,0.0000,10.3,6.0,305,12,0.632,89,69,33.1,33.9,32.3,-0.00015,-0.00014,47.2,43.0,39,0,36.1,13.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,18APR2019:23:00:00,37.3,12.73,38.7,37.5,38.9,36.3,0,0.0000,8.9,4.5,276,34,0.644,88,80,33.4,34.0,32.9,-0.00007,-0.00007,46.8,43.2,39,0,35.8,13.40,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,18APR2019:00:00:00,43.7,12.87,44.4,44.4,46.0,42.6,0,0.0001,12.7,8.5,59,11,0.684,76,64,35.1,35.6,34.1,0.00050,0.00066,46.8,49.3,32,100,42.2,16.87,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18APR2019:01:00:00,43.5,12.85,43.3,43.7,45.1,41.8,0,0.0001,13.0,6.7,47,17,0.653,72,65,33.9,34.7,33.1,0.00037,0.00053,46.2,49.0,32,100,42.2,16.86,0.00,0.00,1E-6
