#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,24FEB2019:18:00:00,39.5,12.94,38.8,38.6,39.1,38.1,2,0.0086,18.8,10.7,176,8.2,0.449,59,53,24.2,25.0,23.2,0.00162,0.00230,31.7,33.1,47,0,35.6,13.62,0.00,0.00,0.032178772
hly,AgWx,drainfrm,410,24FEB2019:19:00:00,39.1,12.9,39.6,38.9,39.9,38.2,0,0.0000,17.3,11.2,175,8.4,0.438,59,50,24.3,25.2,22.8,0.00127,0.00149,31.7,33.0,47,0,35.7,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:20:00:00,39.2,12.87,39.8,39.2,39.9,38.4,0,0.0000,18.4,10.5,183,9.0,0.439,58,51,24.2,25.2,23.2,0.00128,0.00151,31.7,32.8,47,0,36.1,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:21:00:00,39.1,12.85,39.1,38.7,39.7,37.7,0,0.0001,13.0,7.8,195,7.8,0.459,63,52,25.0,26.1,23.5,0.00103,0.00126,31.7,32.9,47,0,35.7,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:22:00:00,39.0,12.84,39.7,39.2,40.5,38.1,0,0.0000,14.8,9.3,194,9.0,0.436,60,48,24.4,25.8,22.5,0.00121,0.00144,31.7,32.6,47,0,36.3,13.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24FEB2019:23:00:00,39.4,12.83,39.9,39.5,40.3,38.8,0,0.0000,12.0,8.1,195,9.6,0.461,58,50,24.4,25.5,22.9,0.00029,0.00036,31.7,33.1,47,0,36.6,13.62,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,24FEB2019:00:00:00,28.5,12.93,30.2,29.6,30.1,29.2,0,0.0000,9.9,5.6,154,17,0.233,47,40,9.7,11.3,8.5,0.00055,0.00074,43.2,33.3,27,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:01:00:00,28.8,12.88,29.8,29.5,29.8,29.1,0,0.0000,11.9,5.6,157,19,0.232,43,41,9.2,9.7,8.6,0.00057,0.00075,43.2,33.3,27,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:02:00:00,28.5,12.87,29.3,29.0,29.5,28.6,0,0.0000,9.3,4.5,163,21,0.238,45,42,9.8,10.2,8.8,0.00037,0.00053,43.1,33.3,27,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:03:00:00,27.9,12.85,28.9,28.7,29.1,28.4,0,0.0000,10.3,4.4,167,22,0.240,46,43,10.0,10.5,9.5,0.00034,0.00050,43.1,33.3,27,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:04:00:00,28.7,12.82,29.3,28.9,29.2,28.7,0,0.0000,9.6,4.4,167,23,0.243,48,42,10.1,11.4,8.9,0.00035,0.00050,43.1,33.3,27,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:05:00:00,29.3,12.82,29.1,28.9,29.4,28.4,0,0.0000,13.9,5.3,172,21,0.254,50,44,11.0,12.1,10.2,0.00045,0.00061,43.1,33.3,27,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:06:00:00,28.9,12.78,29.1,28.6,29.0,28.3,0,0.0000,11.8,4.9,176,23,0.250,50,46,11.1,12.2,10.7,0.00037,0.00052,43.1,33.3,27,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:07:00:00,29.1,12.79,29.9,29.3,29.9,28.9,14,0.0518,10.6,4.7,175,24,0.248,46,43,10.6,11.5,10.1,0.00044,0.00102,43.1,33.2,27,0,0.0,3.22,0.00,0.00,0.0512314257
hly,AgWx,eaglelake,433,24FEB2019:08:00:00,30.5,12.96,30.9,30.4,30.9,29.8,65,0.2354,9.7,4.6,177,23,0.254,46,43,11.4,12.1,10.7,0.00182,0.00296,43.0,33.2,27,0,0.0,3.22,0.00,0.00,0.51624313
hly,AgWx,eaglelake,433,24FEB2019:09:00:00,32.3,13.15,32.2,31.6,32.5,30.9,133,0.4800,10.6,5.3,166,22,0.265,45,42,11.9,13.0,11.0,0.00322,0.00462,43.0,33.2,27,0,0.0,3.22,0.00,0.00,1.1924674
hly,AgWx,eaglelake,433,24FEB2019:10:00:00,34.6,13.69,34.4,33.7,35.1,32.5,231,0.8309,11.2,6.0,162,21,0.277,44,40,12.9,14.5,11.8,0.00481,0.00653,43.0,33.2,27,0,0.0,3.22,0.00,0.00,1.7760062
hly,AgWx,eaglelake,433,24FEB2019:11:00:00,38.5,14.66,37.6,36.6,38.8,35.0,442,1.5927,15.0,7.0,176,23,0.290,42,37,14.2,16.1,12.9,0.00782,0.01009,43.0,33.2,27,0,0.0,3.22,0.00,0.00,2.1911736
hly,AgWx,eaglelake,433,24FEB2019:12:00:00,43.1,14.58,40.2,39.7,40.5,38.8,549,1.9768,18.2,8.6,179,23,0.302,39,35,15.2,16.9,14.0,0.00999,0.01294,43.0,33.2,27,0,0.0,3.22,0.00,0.00,2.4012256
hly,AgWx,eaglelake,433,24FEB2019:13:00:00,44.3,14.21,41.4,40.9,41.8,39.7,477,1.7179,16.8,8.0,183,23,0.328,39,36,16.9,18.1,15.0,0.00936,0.01218,43.0,33.2,27,0,0.0,3.22,0.00,0.00,2.3863465
hly,AgWx,eaglelake,433,24FEB2019:14:00:00,44.5,14.23,41.6,41.3,41.9,40.8,347,1.2489,13.9,8.6,202,18,0.363,43,36,19.0,20.3,16.6,0.00772,0.01048,43.0,33.2,26,0,0.0,3.22,0.00,0.00,2.1486514
hly,AgWx,eaglelake,433,24FEB2019:15:00:00,44.0,14.24,42.1,41.7,42.1,41.3,248,0.8921,15.7,8.5,209,14,0.386,46,40,20.7,22.7,19.0,0.00632,0.00891,43.0,33.2,27,0,0.0,3.22,0.00,0.00,1.7115829
hly,AgWx,eaglelake,433,24FEB2019:16:00:00,43.6,14.23,42.5,41.9,43.0,41.5,189,0.6808,12.0,6.9,201,15,0.395,47,40,21.6,22.6,20.4,0.00478,0.00693,43.0,33.2,27,0,0.0,3.22,0.00,0.00,1.1174134
hly,AgWx,eaglelake,433,24FEB2019:17:00:00,43.6,14.2,42.4,42.4,43.0,41.6,103,0.3713,11.3,4.8,184,22,0.391,47,39,21.3,22.8,19.9,0.00239,0.00401,43.0,33.2,27,0,0.0,3.22,0.00,0.00,0.44899607
hly,AgWx,eaglelake,433,24FEB2019:18:00:00,41.4,13.37,41.0,41.0,41.9,40.3,9,0.0336,12.8,4.0,178,22,0.382,46,42,20.8,22.1,20.0,0.00077,0.00136,43.0,33.1,28,0,0.0,3.22,0.00,0.00,0.035828685
hly,AgWx,eaglelake,433,24FEB2019:19:00:00,39.9,13.09,40.4,40.2,40.7,39.5,0,0.0001,10.1,4.5,169,23,0.367,46,42,19.7,20.4,19.2,0.00097,0.00130,43.0,33.1,28,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:20:00:00,39.5,13.06,39.7,39.5,39.9,39.2,0,0.0000,13.4,5.6,160,20,0.372,47,44,20.1,20.7,19.4,0.00107,0.00138,43.0,33.1,28,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:21:00:00,39.9,13.01,39.7,39.7,39.9,39.4,0,0.0000,12.3,6.3,161,20,0.362,45,42,19.3,20.1,18.8,0.00120,0.00152,43.0,33.1,28,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:22:00:00,40.0,13.01,40.0,39.7,40.0,39.4,0,0.0000,11.0,5.8,161,20,0.360,44,42,19.2,19.7,18.7,0.00115,0.00148,43.0,33.1,28,0,0.0,3.22,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24FEB2019:23:00:00,39.9,13,40.1,39.7,39.9,39.5,0,0.0000,7.8,5.1,165,27,0.360,45,43,19.5,19.8,19.2,0.00026,0.00034,43.0,33.1,28,0,0.0,3.22,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,24FEB2019:00:00:00,18.6,12.81,18.5,18.6,19.5,18.1,0,0.0000,3.4,1.6,256,15,0.238,70,67,10.0,10.7,9.5,-0.00032,-0.00039,32.2,32.6,38,0,-6.0,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:01:00:00,17.5,12.82,17.4,17.4,18.4,16.3,0,0.0000,3.7,1.4,261,14,0.235,73,69,9.4,10.3,8.6,-0.00035,-0.00045,32.2,32.6,38,0,-6.6,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:02:00:00,16.8,12.76,16.5,16.5,17.2,15.9,0,0.0000,4.0,1.5,260,31,0.234,74,71,9.4,9.9,8.7,-0.00035,-0.00046,32.2,32.6,38,0,-7.0,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:03:00:00,16.4,12.75,16.6,16.4,17.2,15.5,0,0.0000,2.8,1.0,247,11,0.232,75,72,9.2,9.9,8.6,-0.00042,-0.00058,32.2,32.6,38,0,-6.7,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:04:00:00,17.1,12.71,17.6,17.3,18.7,16.3,0,0.0000,3.8,1.8,245,15,0.246,76,71,10.3,12.0,9.4,-0.00030,-0.00036,32.2,32.6,38,0,-5.9,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:05:00:00,19.5,12.69,19.9,19.5,20.4,18.5,0,0.0000,3.6,1.0,271,43,0.271,75,73,12.6,13.6,11.7,-0.00047,-0.00064,32.1,32.6,38,0,-4.2,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:06:00:00,20.3,12.67,20.3,20.1,20.6,19.6,0,0.0000,2.3,0.9,248,25,0.268,75,69,12.6,13.2,11.6,-0.00050,-0.00070,32.1,32.5,38,0,-3.9,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:07:00:00,21.2,12.65,21.2,20.8,21.5,20.0,9,0.0307,2.6,0.7,254,21,0.272,73,68,12.6,13.3,11.8,-0.00032,-0.00039,32.1,32.6,38,0,-3.0,3.94,0.00,0.00,0.0564668163
hly,AgWx,emcnolan,443,24FEB2019:08:00:00,22.3,12.88,24.5,23.8,25.7,21.4,132,0.4738,3.5,0.7,237,29,0.278,70,60,13.4,14.6,12.4,0.00080,0.00096,32.1,32.5,38,0,2.1,3.94,0.00,0.00,0.54170859
hly,AgWx,emcnolan,443,24FEB2019:09:00:00,27.4,13.67,29.0,28.2,31.8,25.7,313,1.1272,3.9,1.5,262,59,0.275,63,44,13.7,15.8,10.8,0.00376,0.00431,32.1,32.5,38,0,7.1,3.94,0.00,0.00,1.2295705
hly,AgWx,emcnolan,443,24FEB2019:10:00:00,34.0,14.92,33.2,32.9,34.9,31.5,554,1.9951,7.1,2.8,123,34,0.277,50,39,13.0,16.1,10.3,0.00796,0.00918,32.1,32.5,38,0,12.1,3.94,0.00,0.00,1.8234296
hly,AgWx,emcnolan,443,24FEB2019:11:00:00,37.7,14.27,35.4,35.4,36.8,32.8,645,2.3219,7.9,3.6,109,34,0.285,51,37,14.2,17.0,12.1,0.00990,0.01152,32.1,32.5,38,0,15.5,3.94,0.00,0.00,2.2441917
hly,AgWx,emcnolan,443,24FEB2019:12:00:00,41.1,14.51,38.3,37.3,38.8,36.2,639,2.3006,5.9,2.5,121,39,0.308,43,37,14.9,18.4,12.9,0.01042,0.01185,32.1,32.5,38,0,20.7,3.94,0.00,0.00,2.4567827
hly,AgWx,emcnolan,443,24FEB2019:13:00:00,43.5,14.74,38.8,38.5,40.0,37.6,589,2.1213,7.4,2.3,100,42,0.315,43,38,16.2,18.8,14.5,0.00997,0.01135,32.1,32.5,38,0,17.2,3.94,0.00,0.00,2.4415769
hly,AgWx,emcnolan,443,24FEB2019:14:00:00,46.3,14.25,39.4,40.3,41.8,38.9,625,2.2488,5.9,2.3,107,55,0.313,43,35,16.8,19.8,14.5,0.01060,0.01207,32.0,32.5,38,0,25.0,3.94,0.00,0.00,2.2032624
hly,AgWx,emcnolan,443,24FEB2019:15:00:00,48.0,14.34,42.1,42.0,43.1,40.5,487,1.7520,5.7,1.9,103,54,0.338,40,35,17.8,20.4,15.6,0.00827,0.00949,32.1,32.5,38,0,27.6,3.94,0.00,0.00,1.7597843
hly,AgWx,emcnolan,443,24FEB2019:16:00:00,47.2,14.15,43.1,43.1,44.2,42.2,338,1.2168,11.1,2.7,140,37,0.338,41,32,18.4,21.2,15.6,0.00580,0.00716,32.1,32.5,38,0,23.5,3.94,0.00,0.00,1.1543333
hly,AgWx,emcnolan,443,24FEB2019:17:00:00,44.2,13.27,41.5,42.0,43.6,40.6,129,0.4633,8.6,3.5,178,27,0.319,38,33,16.6,18.0,15.3,0.00209,0.00347,32.1,32.5,38,0,13.5,3.94,0.00,0.00,0.47027386
hly,AgWx,emcnolan,443,24FEB2019:18:00:00,41.0,13.11,39.1,39.3,40.8,38.3,11,0.0401,7.0,3.1,185,22,0.317,41,36,16.3,16.9,15.7,0.00024,0.00069,32.1,32.5,38,0,5.3,3.94,0.00,0.00,0.038253853
hly,AgWx,emcnolan,443,24FEB2019:19:00:00,38.1,13.04,37.9,37.9,38.5,37.5,0,0.0000,6.2,3.1,207,18,0.317,42,40,16.3,16.7,16.0,0.00020,0.00037,32.1,32.5,38,0,4.0,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:20:00:00,36.9,13.03,35.2,35.6,37.6,33.5,0,0.0000,4.5,3.2,229,12,0.337,54,42,17.4,18.7,16.3,0.00014,0.00027,32.1,32.5,38,0,3.0,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:21:00:00,34.5,12.98,32.2,32.5,34.1,29.9,0,0.0000,6.0,1.7,255,27,0.352,64,51,18.6,19.5,18.0,-0.00040,-0.00053,32.1,32.5,38,0,1.5,3.94,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,24FEB2019:22:00:00,32.6,12.93,30.8,30.8,31.5,30.2,0,0.0000,4.4,1.3,252,35,0.369,66,61,19.7,20.5,19.0,-0.00049,-0.00063,32.1,32.5,38,0,1.3,3.94,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:00:00:00,21.5,12.9,18.7,19.1,21.1,17.6,0,0.0000,6.2,2.8,57,28,0.273,79,75,13.2,14.9,11.3,-0.00023,-0.00026,32.1,32.7,14,0,-6.1,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:01:00:00,20.0,12.84,17.0,17.4,18.4,16.5,0,0.0000,4.6,2.8,44,20,0.249,79,74,11.1,11.8,10.5,-0.00020,-0.00021,32.1,32.7,14,0,-7.0,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:02:00:00,18.7,12.82,16.0,16.4,17.5,15.1,0,0.0000,4.4,2.1,180,33,0.253,86,74,11.0,12.8,9.8,-0.00029,-0.00035,32.1,32.7,14,0,-7.3,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:03:00:00,17.8,12.79,15.9,15.9,16.3,15.1,0,0.0000,3.5,0.8,112,34,0.268,87,85,12.5,13.1,11.5,-0.00050,-0.00070,32.1,32.7,14,0,-7.5,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:04:00:00,17.8,12.74,16.3,15.8,17.7,14.9,0,0.0000,3.3,1.4,68,32,0.264,86,81,12.0,12.9,11.4,-0.00040,-0.00052,32.1,32.7,14,0,-6.9,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:05:00:00,19.5,12.74,18.6,18.4,18.9,17.7,0,0.0000,3.7,0.8,86,28,0.283,83,80,13.7,14.3,12.9,-0.00052,-0.00074,32.1,32.7,14,0,-5.3,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:06:00:00,20.8,12.7,20.2,20.0,20.8,18.9,0,0.0000,4.4,2.2,23,31,0.283,81,73,13.8,14.5,13.1,-0.00029,-0.00035,32.1,32.7,14,0,-4.5,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:07:00:00,22.9,12.69,21.1,21.2,22.1,20.2,9,0.0325,6.4,2.2,133,36,0.292,80,72,14.3,15.3,13.5,-0.00013,-0.00007,32.1,32.7,14,0,-3.2,2.69,0.00,0.00,0.0559415113
hly,AgWx,emcponyex,444,24FEB2019:08:00:00,23.4,13.12,24.4,23.6,25.8,21.0,131,0.4724,4.7,2.3,191,26,0.301,76,61,15.2,16.8,14.1,0.00098,0.00131,32.0,32.7,14,0,1.0,2.69,0.00,0.00,0.53943463
hly,AgWx,emcponyex,444,24FEB2019:09:00:00,28.8,14.3,28.5,28.0,30.0,25.8,362,1.3032,8.2,3.8,208,24,0.295,62,49,14.5,16.6,12.8,0.00446,0.00535,32.0,32.7,14,0,5.8,2.69,0.00,0.00,1.2279248
hly,AgWx,emcponyex,444,24FEB2019:10:00:00,36.8,14.38,33.3,33.1,35.5,29.8,558,2.0074,7.2,3.1,205,25,0.287,50,40,14.0,16.3,12.2,0.00806,0.00935,32.0,32.6,14,0,12.0,2.69,0.00,0.00,1.8222845
hly,AgWx,emcponyex,444,24FEB2019:11:00:00,40.8,14.33,36.2,36.0,38.5,33.8,583,2.0981,9.1,4.3,210,21,0.325,47,40,15.9,18.6,13.2,0.00914,0.01080,32.0,32.6,14,0,14.1,2.69,0.00,0.00,2.2415202
hly,AgWx,emcponyex,444,24FEB2019:12:00:00,41.7,14.32,36.4,36.9,38.6,35.5,526,1.8946,12.9,5.4,265,18,0.335,50,40,17.3,20.1,14.9,0.00877,0.01067,32.0,32.6,14,0,13.8,2.69,0.00,0.00,2.453044
hly,AgWx,emcponyex,444,24FEB2019:13:00:00,43.3,14.55,37.7,37.9,42.8,35.6,569,2.0477,5.8,2.9,238,44,0.342,48,38,17.8,20.6,15.9,0.00961,0.01105,32.0,32.7,14,0,12.6,2.69,0.00,0.00,2.4408923
hly,AgWx,emcponyex,444,24FEB2019:14:00:00,47.6,14.16,41.1,40.9,42.3,38.7,606,2.1809,8.4,3.6,282,31,0.367,46,36,19.1,21.8,16.9,0.01043,0.01220,32.0,32.7,14,0,12.0,2.69,0.00,0.00,2.2015633
hly,AgWx,emcponyex,444,24FEB2019:15:00:00,48.1,14.14,42.3,42.5,44.0,41.4,480,1.7282,6.8,3.9,204,23,0.348,40,35,18.4,20.0,16.7,0.00859,0.01047,32.0,32.6,14,0,20.4,2.69,0.00,0.00,1.7628613
hly,AgWx,emcponyex,444,24FEB2019:16:00:00,47.0,14.18,42.8,43.2,44.2,42.0,304,1.0956,12.9,6.6,205,16,0.360,45,36,19.9,23.0,17.4,0.00620,0.00858,32.0,32.7,14,0,16.8,2.69,0.00,0.00,1.1566821
hly,AgWx,emcponyex,444,24FEB2019:17:00:00,45.0,13.53,39.7,40.7,42.2,38.2,139,0.5014,11.5,6.5,190,10,0.404,53,41,21.6,23.1,20.2,0.00286,0.00471,32.0,32.6,14,0,11.4,2.69,0.00,0.00,0.4709144
hly,AgWx,emcponyex,444,24FEB2019:18:00:00,41.2,13.16,35.8,36.1,38.2,34.9,13,0.0486,6.7,4.0,163,8.3,0.400,58,52,21.8,22.5,21.1,0.00016,0.00067,32.1,32.6,14,0,3.8,2.69,0.00,0.00,0.0389126973
hly,AgWx,emcponyex,444,24FEB2019:19:00:00,37.6,13.08,33.8,34.4,35.5,32.9,0,0.0000,6.2,4.1,170,13,0.391,63,55,21.1,21.8,20.1,0.00015,0.00026,32.1,32.6,14,0,2.0,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:20:00:00,35.6,13.05,32.4,32.4,33.4,31.1,0,0.0000,5.2,2.7,261,36,0.406,71,59,21.9,23.0,20.7,-0.00020,-0.00020,32.1,32.7,14,0,1.2,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:21:00:00,33.7,13.01,31.6,31.7,33.4,29.9,0,0.0000,4.8,1.8,130,29,0.412,77,61,22.3,23.9,20.7,-0.00046,-0.00058,32.1,32.6,14,0,0.5,2.69,0.00,0.00,1E-6
hly,AgWx,emcponyex,444,24FEB2019:22:00:00,34.1,13,31.4,31.8,33.8,30.9,0,0.0000,5.1,2.5,36,20,0.429,76,58,22.9,24.7,20.5,-0.00028,-0.00032,32.1,32.7,14,0,1.6,2.69,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:00:00:00,27.8,12.81,28.9,27.8,29.8,25.9,0,0.0001,9.8,4.8,178,17,0.272,61,49,13.3,14.3,12.4,0.00048,0.00063,32.0,32.3,32,0,36.4,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:01:00:00,26.9,12.9,27.2,26.9,31.0,24.5,0,0.0001,8.9,3.1,152,30,0.281,65,44,13.4,14.9,11.6,0.00025,0.00036,31.9,32.2,32,0,36.6,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:02:00:00,26.5,12.88,27.9,26.7,27.8,25.5,0,0.0001,5.6,3.1,166,28,0.278,62,53,13.6,14.5,12.8,0.00024,0.00035,31.9,32.2,32,0,36.2,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:03:00:00,26.2,12.74,28.3,27.9,29.9,25.5,0,0.0001,6.3,2.3,136,56,0.264,60,45,12.1,13.9,10.4,0.00016,0.00025,31.9,32.2,32,0,36.4,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:04:00:00,26.8,12.71,29.4,28.9,30.0,27.7,0,0.0001,7.9,2.4,204,49,0.265,56,45,12.0,14.0,10.8,0.00024,0.00037,31.9,32.2,32,0,36.6,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:05:00:00,29.0,12.7,32.8,31.7,33.8,29.2,0,0.0001,14.0,4.3,202,48,0.273,51,40,13.0,13.9,11.8,0.00060,0.00080,31.9,32.2,32,0,36.5,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:06:00:00,31.0,12.79,33.1,32.5,33.7,31.5,0,0.0001,13.2,4.9,200,37,0.288,50,42,14.0,15.3,12.7,0.00068,0.00089,31.9,32.3,32,0,36.5,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:07:00:00,30.8,12.78,31.3,30.9,32.7,29.8,10,0.0368,7.3,3.8,180,25,0.298,55,46,14.8,15.8,13.7,0.00038,0.00077,31.9,32.1,32,0,37.1,14.62,0.00,0.00,0.0512789958
hly,AgWx,evansfrm,411,24FEB2019:08:00:00,31.1,12.98,32.8,32.3,35.3,30.0,90,0.3238,7.5,3.0,186,30,0.286,57,34,13.5,16.6,9.7,0.00142,0.00225,31.9,32.5,32,0,37.1,14.62,0.00,0.00,0.51211286
hly,AgWx,evansfrm,411,24FEB2019:09:00:00,33.5,13.38,35.0,33.9,35.6,32.5,129,0.4646,9.7,3.4,135,27,0.280,50,37,13.7,16.5,11.7,0.00297,0.00404,31.8,32.3,32,0,37.9,14.62,0.00,0.00,1.1797003
hly,AgWx,evansfrm,411,24FEB2019:10:00:00,36.2,13.74,36.4,35.9,36.5,35.4,203,0.7313,13.8,6.8,158,15,0.283,44,37,14.1,15.8,12.0,0.00494,0.00691,31.9,32.2,32,0,39.8,14.62,0.00,0.00,1.7561406
hly,AgWx,evansfrm,411,24FEB2019:11:00:00,37.6,13.93,36.7,36.6,37.3,35.9,196,0.7046,10.4,3.3,106,34,0.297,44,37,14.7,15.9,13.1,0.00440,0.00558,31.9,32.2,32,0,43.2,14.62,0.00,0.00,2.1664229
hly,AgWx,evansfrm,411,24FEB2019:12:00:00,45.3,14.52,39.9,39.6,41.4,37.0,839,3.0191,14.0,3.4,131,48,0.310,40,33,15.3,18.3,12.8,0.01418,0.01616,31.8,32.2,32,0,79.4,14.62,0.00,0.00,2.3724833
hly,AgWx,evansfrm,411,24FEB2019:13:00:00,46.0,14.14,40.0,39.7,41.2,38.6,445,1.6021,15.4,8.7,221,13,0.330,44,37,17.3,18.9,15.1,0.00888,0.01164,32.0,32.2,32,0,49.8,14.62,0.00,0.00,2.3534031
hly,AgWx,evansfrm,411,24FEB2019:14:00:00,41.3,14.23,39.4,39.0,39.6,38.5,133,0.4796,15.5,9.8,219,10,0.360,49,41,19.2,21.0,17.2,0.00501,0.00750,31.9,32.3,32,0,38.6,14.62,0.00,0.00,2.1152547
hly,AgWx,evansfrm,411,24FEB2019:15:00:00,40.3,14.28,40.2,39.7,40.4,38.9,114,0.4091,22.5,12.0,214,10,0.362,47,40,19.2,20.5,17.8,0.00525,0.00817,31.9,32.4,32,0,37.5,14.62,0.00,0.00,1.6831219
hly,AgWx,evansfrm,411,24FEB2019:16:00:00,40.4,14.12,40.3,39.9,40.4,39.6,86,0.3093,17.3,11.8,206,12,0.375,47,42,20.0,21.1,18.8,0.00477,0.00760,31.9,32.3,32,0,37.0,14.62,0.00,0.00,1.0920279
hly,AgWx,evansfrm,411,24FEB2019:17:00:00,40.5,13.3,40.4,40.1,40.6,39.5,69,0.2481,17.5,11.6,200,8.7,0.382,47,43,20.5,21.5,19.7,0.00403,0.00677,31.9,32.2,32,0,35.7,14.62,0.00,0.00,0.42854849
hly,AgWx,evansfrm,411,24FEB2019:18:00:00,40.1,13.15,40.8,40.0,40.7,39.4,2,0.0088,19.8,11.3,179,11,0.392,50,43,21.1,22.5,19.6,0.00214,0.00301,31.9,32.3,32,0,35.8,14.62,0.01,0.00,0.032048692
hly,AgWx,evansfrm,411,24FEB2019:19:00:00,40.3,13.11,40.9,40.3,41.0,39.6,0,0.0001,22.5,11.6,165,11,0.403,51,43,21.8,23.2,20.4,0.00169,0.00196,31.9,32.3,32,0,36.1,14.63,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:20:00:00,40.7,13.09,40.8,40.9,41.6,40.4,0,0.0001,23.0,12.9,167,11,0.396,49,41,21.4,22.8,19.8,0.00184,0.00211,31.9,32.3,32,0,36.7,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:21:00:00,41.0,13.08,41.5,41.1,42.0,40.1,0,0.0001,25.5,12.5,154,11,0.391,49,41,21.3,22.5,19.9,0.00186,0.00215,31.9,32.3,32,0,37.1,14.62,0.00,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:22:00:00,41.4,13.04,41.9,41.7,42.5,40.7,0,0.0001,22.6,10.9,159,11,0.386,47,38,20.7,22.3,18.7,0.00187,0.00219,32.0,32.2,32,0,36.8,14.62,0.01,0.00,1E-6
hly,AgWx,evansfrm,411,24FEB2019:23:00:00,41.4,13.06,41.7,41.5,42.2,40.7,0,0.0000,10.4,5.8,204,24,0.392,48,42,21.3,22.7,20.7,0.00035,0.00044,32.0,32.4,32,0,36.1,14.62,0.00,0.00,2.5E-7
hly,AgWx,flowell,417,24FEB2019:00:00:00,4.8,12.81,4.4,3.4,9.1,1.8,0,0.0001,6.4,5.2,107,2.4,0.154,91,82,0.2,7.0,-2.4,-0.00007,-0.00007,36.3,34.5,12,100,8.0,14.90,0.00,0.00,1E-6
