#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,08AUG2019:08:00:00,73.6,13.17,71.6,72.3,74.4,70.1,395,1.4221,6.6,2.7,72,26,1.645,69,55,58.5,61.0,56.6,0.01065,0.01228,69.6,70.3,23,0,0.0,7.15,0.00,0.00,1.8029088
hly,AgWx,palisade,440,08AUG2019:09:00:00,78.5,13.47,76.2,75.9,77.6,74.4,639,2.3014,5.7,1.9,61,39,1.630,62,49,58.7,62.3,55.5,0.01746,0.01942,69.8,70.3,23,0,0.0,7.15,0.00,0.00,2.4327223
hly,AgWx,palisade,440,08AUG2019:10:00:00,84.7,13.8,78.4,78.9,80.2,77.5,758,2.7298,4.6,1.7,251,43,1.658,60,44,59.0,65.0,55.4,0.02152,0.02377,70.4,70.3,23,0,0.0,7.15,0.00,0.00,2.927582
hly,AgWx,palisade,440,08AUG2019:11:00:00,89.8,13.37,81.5,81.1,82.3,78.6,874,3.1458,5.2,1.9,306,36,1.699,61,39,59.2,64.2,54.8,0.02541,0.02807,71.2,70.4,23,0,0.0,7.15,0.00,0.00,3.2463189
hly,AgWx,palisade,440,08AUG2019:12:00:00,92.9,13.31,83.5,83.3,84.9,82.1,927,3.3359,6.2,1.9,225,49,1.693,53,35,58.3,64.8,53.0,0.02727,0.03015,72.2,70.7,23,0,0.0,7.15,0.00,0.00,3.3713992
hly,AgWx,palisade,440,08AUG2019:13:00:00,95.0,13.24,85.3,84.9,85.3,84.3,937,3.3728,7.7,2.5,252,41,1.762,49,34,59.4,63.4,53.7,0.02813,0.03150,73.5,71.1,23,0,0.0,7.15,0.00,0.00,3.2730283
hly,AgWx,palisade,440,08AUG2019:14:00:00,96.9,13.18,85.5,85.9,87.2,84.7,807,2.9052,7.5,1.4,237,51,1.684,52,32,58.9,65.5,53.3,0.02392,0.02639,74.4,71.7,23,0,0.0,7.15,0.00,0.00,2.9801904
hly,AgWx,palisade,440,08AUG2019:15:00:00,98.4,13.17,85.9,87.0,87.9,86.4,716,2.5778,6.0,1.9,297,53,1.489,51,29,58.6,66.4,51.8,0.02129,0.02392,74.9,72.2,23,0,0.0,7.15,0.00,0.00,2.5072035
hly,AgWx,palisade,440,08AUG2019:16:00:00,96.3,13.25,81.5,86.8,88.2,83.6,407,1.4638,3.4,1.0,235,32,1.708,49,28,57.4,65.3,51.1,0.01197,0.01346,75.5,72.6,23,0,0.0,7.15,0.00,0.00,1.8960178
hly,AgWx,palisade,440,08AUG2019:17:00:00,89.8,13.42,81.1,85.8,86.8,83.9,341,1.2285,4.5,1.6,226,16,1.726,53,35,59.5,65.6,55.8,0.00919,0.01077,75.8,73.0,23,0,0.0,7.15,0.00,0.00,1.1871054
hly,AgWx,palisade,440,08AUG2019:18:00:00,86.0,12.82,74.9,85.6,86.7,83.1,140,0.5052,2.6,0.4,147,5.7,1.731,56,32,59.1,67.6,53.4,0.00258,0.00305,75.7,73.3,23,0,0.0,7.15,0.00,0.00,0.48744698
hly,AgWx,palisade,440,08AUG2019:19:00:00,81.5,12.76,68.3,81.6,83.5,79.1,11,0.0389,2.2,1.5,124,7.8,1.463,46,36,55.2,59.6,53.0,-0.00048,-0.00009,75.4,73.5,23,0,0.0,7.15,0.00,0.00,0.0495284451
hly,AgWx,palisade,440,08AUG2019:20:00:00,77.2,12.73,66.8,75.1,79.8,70.8,0,0.0001,4.8,1.7,152,35,1.539,65,40,55.7,59.5,52.9,-0.00037,-0.00039,74.9,73.5,23,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,08AUG2019:21:00:00,75.4,12.71,73.5,76.3,77.6,72.3,0,0.0001,5.9,2.9,80,20,1.298,57,40,52.0,56.1,51.1,0.00054,0.00101,74.2,73.4,23,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,08AUG2019:22:00:00,75.8,12.69,71.0,75.9,76.9,73.6,0,0.0001,4.9,2.3,114,31,1.272,48,40,51.1,52.6,49.8,0.00010,0.00036,73.6,73.2,23,0,0.0,7.15,0.00,0.00,1E-6
hly,AgWx,palisade,440,08AUG2019:23:00:00,75.4,12.68,66.6,73.8,75.7,72.7,0,0.0000,3.2,2.0,85,23,1.282,48,40,51.3,52.3,49.8,-0.00003,0.00001,73.3,73.1,23,0,0.0,7.15,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,08AUG2019:00:00:00,60.5,12.9,58.6,58.9,61.4,58.1,0,0.0001,7.6,3.5,225,18,1.479,91,72,54.9,55.8,52.3,-0.00052,-0.00065,65.2,65.4,34,.,.,20.26,0.01,0.01,1E-6
hly,AgWx,panguitch,420,08AUG2019:01:00:00,59.4,12.88,57.3,57.6,58.2,57.2,0,0.0001,5.1,2.7,29,23,1.486,93,91,55.3,55.7,54.9,-0.00075,-0.00099,65.0,65.3,33,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08AUG2019:02:00:00,58.4,12.84,56.5,56.7,57.4,56.2,0,0.0001,4.9,1.8,217,20,1.469,95,92,54.9,55.4,54.5,-0.00092,-0.00130,64.9,65.2,33,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08AUG2019:03:00:00,58.1,12.81,56.7,56.9,57.3,56.5,0,0.0001,3.9,1.7,239,26,1.477,95,93,55.2,55.6,54.5,-0.00093,-0.00130,64.7,65.1,33,.,.,20.26,0.01,0.00,1E-6
hly,AgWx,panguitch,420,08AUG2019:04:00:00,57.6,12.78,56.2,56.3,56.9,55.9,0,0.0001,5.7,2.8,142,17,1.453,94,93,54.5,55.0,54.1,-0.00077,-0.00102,64.6,65.0,33,.,.,20.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08AUG2019:05:00:00,56.9,12.77,54.9,55.3,56.5,53.7,1,0.0034,2.7,1.3,208,12,1.398,95,94,53.8,54.9,52.3,-0.00097,-0.00138,64.4,64.9,33,.,.,20.26,0.01,0.00,0.0070658725
hly,AgWx,panguitch,420,08AUG2019:06:00:00,55.6,12.79,54.5,54.4,55.9,53.8,59,0.2141,2.8,1.3,141,2.3,1.390,96,95,53.2,54.5,52.5,-0.00009,-0.00005,64.3,64.8,34,.,.,20.26,0.00,0.00,0.2469913
hly,AgWx,panguitch,420,08AUG2019:07:00:00,59.4,12.82,59.4,58.6,61.4,55.7,255,0.9188,3.7,1.1,171,22,1.492,95,82,55.3,57.0,54.3,0.00457,0.00496,64.1,64.7,34,.,.,20.26,0.00,0.00,0.9132816
hly,AgWx,panguitch,420,08AUG2019:08:00:00,66.7,13.51,62.7,62.8,65.5,60.4,452,1.6287,2.7,0.7,138,25,1.495,84,69,55.1,57.7,52.8,0.01025,0.01108,63.9,64.6,33,.,.,20.25,0.00,0.00,1.6508466
hly,AgWx,panguitch,420,08AUG2019:09:00:00,72.7,14.1,67.0,66.2,69.5,63.6,592,2.1324,3.4,1.2,180,50,1.594,77,62,55.7,58.7,53.0,0.01481,0.01611,63.9,64.5,34,.,.,20.25,0.01,0.00,2.3251798
hly,AgWx,panguitch,420,08AUG2019:10:00:00,77.5,14.05,71.0,70.8,73.0,68.7,783,2.8184,6.2,2.4,69,39,1.379,65,45,54.1,58.2,49.1,0.02087,0.02316,64.0,64.4,33,.,.,20.25,0.00,0.00,2.8852561
hly,AgWx,panguitch,420,08AUG2019:11:00:00,80.7,13.59,74.1,74.0,76.6,72.1,903,3.2492,7.7,2.5,130,54,1.400,60,40,53.8,61.5,48.5,0.02495,0.02770,64.2,64.4,33,.,.,20.25,0.00,0.00,3.2683251
hly,AgWx,panguitch,420,08AUG2019:12:00:00,82.5,13.56,76.0,76.0,77.6,73.9,891,3.2083,13.4,4.4,65,35,1.299,54,37,52.1,58.6,47.0,0.02577,0.02962,64.6,64.5,33,.,.,20.25,0.00,0.00,3.458328
hly,AgWx,panguitch,420,08AUG2019:13:00:00,82.1,13.54,76.2,76.8,78.7,74.1,836,3.0079,7.8,2.9,148,48,1.440,55,36,52.7,59.1,46.9,0.02431,0.02738,65.1,64.7,33,.,.,20.25,0.00,0.00,3.4191702
hly,AgWx,panguitch,420,08AUG2019:14:00:00,83.5,13.44,76.8,77.2,79.5,73.7,721,2.5968,8.4,3.3,161,32,1.443,55,33,53.7,60.3,46.9,0.02149,0.02454,65.6,64.9,33,.,.,20.26,0.00,0.00,3.1642679
hly,AgWx,panguitch,420,08AUG2019:15:00:00,82.0,13.51,75.3,76.3,78.5,73.2,560,2.0144,14.5,5.2,193,35,1.529,63,33,55.5,61.8,47.1,0.01698,0.02028,66.0,65.2,32,.,.,20.26,0.00,0.00,2.7131086
hly,AgWx,panguitch,420,08AUG2019:16:00:00,77.9,13.61,70.8,71.2,75.3,68.3,218,0.7845,24.3,11.0,318,15,1.331,61,47,52.9,57.6,49.6,0.01027,0.01457,66.4,65.5,32,.,.,20.27,0.02,0.00,2.1253971
hly,AgWx,panguitch,420,08AUG2019:17:00:00,73.2,13.59,69.7,69.3,71.3,67.2,273,0.9832,21.2,10.7,304,18,1.311,59,49,51.4,53.5,50.0,0.01008,0.01422,66.6,65.7,32,.,.,20.27,0.00,0.00,1.422708
hly,AgWx,panguitch,420,08AUG2019:18:00:00,72.7,13.31,69.3,69.8,71.5,67.3,188,0.6773,8.8,5.5,35,12,1.362,62,50,53.1,54.5,51.2,0.00528,0.00756,66.6,65.9,33,.,.,20.27,0.00,0.00,0.6781585
hly,AgWx,panguitch,420,08AUG2019:19:00:00,69.3,13.06,63.8,64.8,67.5,61.9,36,0.1287,8.2,4.8,100,17,1.308,71,58,51.8,53.2,50.5,0.00123,0.00259,66.5,66.0,33,.,.,20.28,0.01,0.00,0.110577345
hly,AgWx,panguitch,420,08AUG2019:20:00:00,62.9,13.01,59.2,60.2,63.0,57.9,0,0.0003,4.8,2.7,190,29,1.288,78,64,51.3,52.2,50.2,0.00062,0.00092,66.4,66.0,32,.,.,20.27,0.00,0.00,0.0001612811
hly,AgWx,panguitch,420,08AUG2019:21:00:00,58.4,12.97,55.9,56.3,58.0,53.3,0,0.0001,4.0,1.7,134,17,1.235,87,76,50.3,51.4,49.4,0.00029,0.00045,66.1,66.0,33,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08AUG2019:22:00:00,55.5,12.95,54.2,54.9,56.4,51.9,0,0.0001,3.5,0.9,147,13,1.198,87,77,49.6,51.1,47.7,0.00013,0.00020,65.8,65.9,33,.,.,20.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08AUG2019:23:00:00,54.1,12.95,50.6,51.4,51.8,50.9,0,0.0000,3.2,2.6,133,6.9,1.129,89,87,48.0,48.4,47.8,0.00006,0.00008,65.6,65.8,33,.,.,20.27,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,08AUG2019:00:00:00,66.7,12.91,63.0,63.6,66.4,62.1,0,0.0001,5.0,2.5,105,29,1.578,86,64,56.4,58.2,53.8,-0.00052,-0.00064,67.6,67.3,21,.,.,20.39,0.01,0.00,1E-6
hly,AgWx,parowan,421,08AUG2019:01:00:00,64.2,12.88,61.9,62.2,63.5,61.0,0,0.0001,7.0,3.5,60,15,1.599,88,78,57.2,58.5,56.3,-0.00045,-0.00053,67.2,67.5,21,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,08AUG2019:02:00:00,63.3,12.87,61.3,61.2,61.8,60.9,0,0.0001,8.2,3.8,64,10,1.601,90,83,57.4,58.0,56.5,-0.00046,-0.00055,66.9,67.6,21,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,08AUG2019:03:00:00,62.8,12.84,61.1,61.1,61.8,60.6,0,0.0001,5.9,2.8,166,35,1.633,91,85,57.8,58.6,56.9,-0.00066,-0.00085,66.6,67.2,21,.,.,20.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,08AUG2019:04:00:00,61.5,12.82,59.7,60.1,61.6,58.9,0,0.0001,3.7,2.1,58,43,1.589,94,87,57.2,58.1,56.5,-0.00080,-0.00109,66.2,67.1,21,.,.,20.38,0.00,0.00,0.0058039995
hly,AgWx,parowan,421,08AUG2019:05:00:00,60.1,12.8,57.8,58.0,59.3,57.1,1,0.0029,3.9,2.2,148,27,1.564,97,90,56.7,57.2,55.8,0.00016,0.00025,65.9,66.7,21,.,.,20.38,0.00,0.00,0.22850448
hly,AgWx,parowan,421,08AUG2019:06:00:00,59.2,12.8,59.0,58.6,61.4,56.2,86,0.3094,6.2,2.3,72,14,1.596,98,89,56.8,58.7,55.1,0.00198,0.00222,65.6,66.5,21,.,.,20.38,0.00,0.00,0.8812122
hly,AgWx,parowan,421,08AUG2019:07:00:00,62.8,13.07,62.1,62.1,63.8,60.9,230,0.8286,7.8,4.5,52,15,1.626,91,82,57.7,59.2,56.5,0.00559,0.00642,65.4,66.3,21,.,.,20.38,0.00,0.00,1.6112241
hly,AgWx,parowan,421,08AUG2019:08:00:00,68.5,13.84,66.4,66.0,69.1,63.5,448,1.6117,6.4,3.5,71,14,1.616,83,63,57.3,59.5,55.4,0.01137,0.01283,65.5,66.3,21,.,.,20.38,0.00,0.00,2.2887384
hly,AgWx,parowan,421,08AUG2019:09:00:00,75.8,14.14,71.0,71.0,74.2,68.9,617,2.2203,4.5,1.8,121,32,1.499,71,50,56.0,59.5,53.0,0.01662,0.01831,65.8,66.2,21,.,.,20.38,0.00,0.00,2.8500166
hly,AgWx,parowan,421,08AUG2019:10:00:00,82.5,13.57,75.6,76.0,78.3,72.4,765,2.7522,3.2,1.1,139,45,1.284,56,33,51.9,56.9,46.1,0.02145,0.02348,66.3,66.1,21,.,.,20.39,0.01,0.00,3.2594712
hly,AgWx,parowan,421,08AUG2019:11:00:00,85.6,13.54,77.8,78.1,79.8,76.6,807,2.9061,7.1,2.6,203,55,1.428,49,33,51.5,58.4,46.5,0.02360,0.02661,67.0,66.2,20,.,.,20.39,0.00,0.00,3.4482761
hly,AgWx,parowan,421,08AUG2019:12:00:00,85.8,13.55,80.2,79.4,81.1,77.1,894,3.2203,8.9,3.6,259,28,1.360,49,30,53.9,58.7,46.0,0.02632,0.03000,67.5,66.5,20,.,.,20.40,0.00,0.00,3.4044245
hly,AgWx,parowan,421,08AUG2019:13:00:00,86.6,13.52,81.6,81.0,83.4,79.4,935,3.3663,10.2,4.1,277,34,1.422,47,28,53.9,59.5,46.3,0.02786,0.03202,68.4,66.7,20,.,.,20.41,0.01,0.00,3.1627587
hly,AgWx,parowan,421,08AUG2019:14:00:00,87.4,13.49,80.7,81.4,82.8,79.7,812,2.9215,14.3,6.6,250,26,1.440,46,32,54.7,59.0,49.2,0.02545,0.03064,69.0,66.8,20,.,.,20.41,0.00,0.00,2.7228396
hly,AgWx,parowan,421,08AUG2019:15:00:00,86.0,13.49,80.4,81.0,82.7,77.0,731,2.6324,22.7,11.2,248,23,1.330,42,30,51.3,55.9,46.8,0.02494,0.03244,69.5,67.2,19,.,.,20.41,0.00,0.00,2.1429273
hly,AgWx,parowan,421,08AUG2019:16:00:00,83.3,13.56,75.7,76.0,77.0,75.5,618,2.2260,24.1,12.5,296,18,1.328,46,41,52.1,54.0,50.6,0.02018,0.02680,69.7,67.7,19,.,.,20.41,0.00,0.00,1.4355413
hly,AgWx,parowan,421,08AUG2019:17:00:00,79.4,13.44,72.6,73.2,76.2,71.3,191,0.6871,9.7,3.6,273,23,1.389,63,41,53.3,58.8,49.4,0.00552,0.00751,69.5,67.9,19,.,.,20.41,0.00,0.00,0.6951286
hly,AgWx,parowan,421,08AUG2019:18:00:00,78.1,13.2,72.8,74.2,76.2,69.8,177,0.6372,4.7,1.6,158,20,1.549,67,39,55.3,62.3,49.3,0.00355,0.00430,69.3,67.9,19,.,.,20.41,0.00,0.00,0.119391852
hly,AgWx,parowan,421,08AUG2019:19:00:00,72.4,13.03,64.5,65.5,69.8,62.6,20,0.0732,4.7,3.6,129,5.7,1.536,80,61,56.2,57.3,54.2,0.00017,0.00034,69.0,68.1,19,.,.,20.40,0.00,0.00,0.00035441
hly,AgWx,parowan,421,08AUG2019:20:00:00,66.1,12.98,62.5,63.1,65.7,61.7,0,0.0004,7.8,3.9,85,13,1.424,79,64,54.0,55.3,52.4,-0.00004,0.00007,68.6,67.9,19,.,.,20.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08AUG2019:21:00:00,63.1,12.96,59.8,60.7,63.1,58.9,0,0.0001,7.5,3.8,76,11,1.378,83,66,52.9,53.9,51.6,-0.00016,-0.00010,68.0,67.7,19,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,08AUG2019:22:00:00,60.9,12.95,59.1,59.2,62.4,55.8,0,0.0001,5.0,2.3,96,35,1.349,90,68,52.7,54.0,51.7,-0.00061,-0.00079,67.3,67.6,19,.,.,20.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,08AUG2019:23:00:00,59.4,12.94,55.9,56.1,56.4,55.6,0,0.0000,3.0,1.8,105,42,1.363,90,87,52.7,53.2,52.4,-0.00021,-0.00028,66.9,68.0,19,.,.,20.38,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,08AUG2019:00:00:00,51.0,12.66,49.1,48.8,49.7,48.1,0,0.0000,7.7,5.6,308,8.3,0.996,87,82,44.3,45.1,43.7,0.00023,0.00033,63.9,62.7,15,0,48.2,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,08AUG2019:01:00:00,49.9,12.64,48.8,47.9,49.6,46.6,0,0.0000,7.3,3.2,290,22,0.990,91,81,44.1,45.1,43.1,-0.00002,0.00001,63.6,62.6,15,0,46.7,18.06,0.01,0.00,1E-6
hly,AgWx,randolph,405,08AUG2019:02:00:00,48.4,12.61,46.5,46.3,47.2,45.6,0,0.0000,11.1,7.8,303,8.1,0.953,92,88,43.5,45.0,42.9,0.00015,0.00020,63.2,62.6,15,0,45.9,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,08AUG2019:03:00:00,47.7,12.58,46.6,46.6,49.2,45.9,0,0.0000,10.7,4.5,274,23,0.955,91,84,43.5,45.8,42.8,0.00001,0.00002,62.9,62.3,15,0,45.6,18.06,0.01,0.00,1E-6
hly,AgWx,randolph,405,08AUG2019:04:00:00,46.8,12.53,46.1,45.7,46.9,44.7,0,0.0000,8.6,4.1,303,14,0.947,92,88,43.1,44.1,42.0,-0.00004,-0.00002,62.5,62.2,15,0,44.8,18.05,0.00,0.00,1E-6
hly,AgWx,randolph,405,08AUG2019:05:00:00,45.7,12.54,44.4,44.3,45.9,42.6,4,0.0128,5.7,1.6,228,15,0.902,96,88,42.2,43.3,40.7,-0.00033,-0.00038,62.1,61.8,15,0,43.0,18.06,0.00,0.00,0.0198952354
hly,AgWx,randolph,405,08AUG2019:06:00:00,47.6,12.59,46.9,45.6,49.4,42.1,103,0.3711,4.2,1.8,240,20,0.969,96,85,43.3,45.7,40.7,0.00041,0.00054,61.8,61.8,15,0,50.2,18.06,0.00,0.00,0.34818228
hly,AgWx,randolph,405,08AUG2019:07:00:00,52.5,12.67,50.2,49.8,52.0,49.0,96,0.3467,2.5,0.5,214,16,1.045,88,81,45.6,47.1,44.5,0.00215,0.00235,61.4,61.5,15,0,53.1,18.06,0.00,0.00,1.0211377
hly,AgWx,randolph,405,08AUG2019:08:00:00,62.4,13.89,58.9,57.1,61.5,51.8,395,1.4226,5.7,2.1,86,22,1.213,84,65,49.1,51.3,46.1,0.00855,0.00952,61.2,61.3,15,0,67.1,18.06,0.00,0.00,1.7148253
hly,AgWx,randolph,405,08AUG2019:09:00:00,74.7,13.98,67.4,66.6,71.0,60.8,652,2.3470,8.1,3.7,137,28,1.253,69,48,50.7,53.3,49.1,0.01655,0.01890,61.2,61.2,15,0,87.9,18.05,0.00,0.00,2.3436332
hly,AgWx,randolph,405,08AUG2019:10:00:00,83.7,13.52,71.5,72.1,74.8,69.7,743,2.6739,12.0,6.2,175,20,1.272,53,42,51.0,53.6,49.0,0.02095,0.02492,61.5,61.1,15,0,93.4,18.05,0.00,0.00,2.8525656
hly,AgWx,randolph,405,08AUG2019:11:00:00,83.0,13.51,72.1,72.7,75.7,71.2,435,1.5643,11.7,6.7,194,26,1.293,51,43,51.4,53.2,50.3,0.01472,0.01852,61.9,60.9,15,0,84.5,18.05,0.00,0.00,3.194838
hly,AgWx,randolph,405,08AUG2019:12:00:00,78.5,13.62,69.5,70.1,72.6,67.5,429,1.5461,20.8,11.1,285,12,1.385,62,49,53.2,54.6,51.2,0.01451,0.01892,62.4,61.0,15,0,78.0,18.05,0.00,0.00,3.3369759
hly,AgWx,randolph,405,08AUG2019:13:00:00,71.1,13.38,64.2,64.4,67.7,61.9,276,0.9933,20.7,12.8,275,11,1.529,83,61,55.7,58.3,53.4,0.00855,0.01122,62.9,61.0,15,12,66.2,18.06,0.01,0.00,3.2700286
hly,AgWx,randolph,405,08AUG2019:14:00:00,71.4,13.65,66.9,66.8,69.5,65.3,547,1.9710,16.3,11.5,279,13,1.533,74,63,55.9,57.3,54.4,0.01458,0.01791,63.4,61.2,15,0,76.2,18.06,0.00,0.00,3.0181615
hly,AgWx,randolph,405,08AUG2019:15:00:00,76.6,13.52,68.7,69.2,71.1,66.3,663,2.3877,15.8,9.6,297,15,1.452,68,53,54.8,57.2,52.3,0.01780,0.02164,63.8,61.4,15,0,83.1,18.06,0.00,0.00,2.5937163
hly,AgWx,randolph,405,08AUG2019:16:00:00,79.2,13.48,70.4,70.3,71.7,68.5,483,1.7385,14.1,6.9,299,18,1.392,58,52,53.7,55.4,52.0,0.01368,0.01692,64.1,61.3,15,0,83.5,18.06,0.01,0.00,2.0231382
hly,AgWx,randolph,405,08AUG2019:17:00:00,77.1,13.58,69.2,69.4,71.0,68.1,268,0.9635,19.6,9.1,289,16,1.371,60,52,53.3,55.3,51.3,0.00913,0.01260,64.5,61.7,15,0,75.6,18.05,0.00,0.00,1.3518491
hly,AgWx,randolph,405,08AUG2019:18:00:00,73.9,13.36,67.6,68.1,69.7,66.8,139,0.4999,16.2,9.9,269,14,1.251,58,49,50.4,53.1,48.2,0.00655,0.01023,64.8,61.7,15,0,70.8,18.05,0.00,0.00,0.6586117
hly,AgWx,randolph,405,08AUG2019:19:00:00,69.1,12.81,65.2,65.5,66.9,64.1,20,0.0707,14.2,8.9,260,11,1.274,64,53,50.9,52.1,49.2,0.00273,0.00498,64.9,61.8,15,0,64.9,18.06,0.00,0.00,0.115183975
hly,AgWx,randolph,405,08AUG2019:20:00:00,66.0,12.75,63.0,63.2,64.4,62.2,0,0.0001,15.4,8.5,246,12,1.303,69,63,51.7,52.4,51.2,0.00110,0.00149,64.8,61.9,15,0,62.5,18.06,0.00,0.00,0.0004237617
hly,AgWx,randolph,405,08AUG2019:21:00:00,63.2,12.74,59.8,60.1,62.2,58.7,0,0.0000,10.5,4.5,264,33,1.293,77,69,51.6,52.1,51.1,0.00010,0.00023,64.7,62.1,15,0,58.7,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,08AUG2019:22:00:00,59.2,12.71,55.0,56.0,59.1,54.5,0,0.0000,6.9,3.3,287,23,1.224,85,74,50.4,51.2,49.3,-0.00035,-0.00039,64.5,62.1,15,0,54.4,18.06,0.00,0.00,1E-6
hly,AgWx,randolph,405,08AUG2019:23:00:00,56.9,12.71,54.3,54.7,55.2,54.2,0,0.0000,7.8,5.3,305,11,1.231,86,84,50.4,50.7,50.0,-0.00004,-0.00004,64.4,61.9,15,0,53.3,18.06,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,08AUG2019:00:00:00,51.2,12.92,50.1,49.2,51.1,45.8,0,0.0002,4.9,1.8,217,27,1.055,94,82,45.8,47.0,43.0,-0.00037,-0.00051,.,.,.,0,43.2,3.72,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08AUG2019:01:00:00,50.4,12.9,47.5,47.9,50.2,46.3,0,0.0001,3.3,0.7,233,28,0.998,93,85,45.0,46.6,43.3,-0.00054,-0.00080,.,.,.,44,40.6,3.72,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08AUG2019:02:00:00,48.0,12.87,46.4,45.6,47.1,43.9,0,0.0001,6.0,2.0,282,41,0.978,96,87,43.6,44.6,42.4,-0.00039,-0.00052,.,.,.,100,38.3,3.72,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08AUG2019:03:00:00,46.7,12.84,44.4,44.5,47.4,42.8,0,0.0001,3.8,1.2,200,29,0.921,95,85,42.3,44.1,40.7,-0.00046,-0.00065,.,.,.,100,37.0,3.71,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08AUG2019:04:00:00,45.2,12.81,43.1,44.1,46.1,41.7,0,0.0001,3.6,0.4,125,11,0.892,96,87,42.2,43.9,39.1,-0.00057,-0.00087,.,.,.,100,36.1,3.71,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08AUG2019:05:00:00,44.3,12.78,43.4,42.7,44.7,40.5,5,0.0180,6.6,2.9,188,22,0.893,98,92,41.2,43.5,38.9,-0.00057,-0.00064,.,.,.,100,36.8,3.71,0.00,0.00,0.0189889853
hly,AgWx,randolphctr,448,08AUG2019:06:00:00,46.1,12.82,47.1,46.0,49.7,43.4,101,0.3645,6.8,3.3,199,16,1.000,95,87,43.9,46.6,41.8,0.00043,0.00059,.,.,.,60,52.7,3.71,0.00,0.00,0.34241336
hly,AgWx,randolphctr,448,08AUG2019:07:00:00,52.6,13.02,53.3,52.7,54.1,49.7,266,0.9580,7.5,2.4,185,35,1.172,90,82,48.5,50.0,46.6,0.00451,0.00503,.,.,.,0,75.3,3.71,0.00,0.00,1.0101628
hly,AgWx,randolphctr,448,08AUG2019:08:00:00,59.5,14.27,59.3,57.9,63.5,53.8,443,1.5942,5.5,2.0,130,33,1.286,83,67,50.6,54.0,48.4,0.00949,0.01044,.,.,.,0,90.9,3.71,0.00,0.00,1.7067908
hly,AgWx,randolphctr,448,08AUG2019:09:00:00,67.5,14.18,65.5,65.6,67.7,63.5,512,1.8426,6.1,1.9,193,38,1.324,69,59,52.8,56.4,50.0,0.01291,0.01433,.,.,.,0,97.2,3.72,0.01,0.00,2.333362
hly,AgWx,randolphctr,448,08AUG2019:10:00:00,73.4,13.7,70.6,70.4,72.8,67.0,685,2.4676,8.3,2.3,179,46,1.374,63,49,53.6,56.5,50.8,0.01837,0.02044,.,.,.,0,108.8,3.72,0.00,0.00,2.8403801
hly,AgWx,randolphctr,448,08AUG2019:11:00:00,74.2,13.63,69.1,68.9,70.8,66.6,483,1.7386,17.5,4.9,237,28,1.506,69,53,54.5,58.8,50.6,0.01351,0.01580,.,.,.,0,87.7,3.72,0.00,0.00,3.1808533
hly,AgWx,randolphctr,448,08AUG2019:12:00:00,71.2,13.51,65.8,67.0,71.4,64.9,274,0.9874,14.0,8.3,266,14,1.451,72,56,55.1,58.9,53.2,0.00927,0.01193,.,.,.,5,75.6,3.72,0.00,0.00,3.3305858
hly,AgWx,randolphctr,448,08AUG2019:13:00:00,66.2,13.6,63.8,63.7,66.7,61.6,466,1.6780,15.1,7.8,265,14,1.588,87,68,57.1,60.0,54.1,0.01170,0.01357,.,.,.,37,78.4,3.73,0.01,0.00,3.2681418
hly,AgWx,randolphctr,448,08AUG2019:14:00:00,68.6,13.77,66.2,65.8,68.2,64.3,603,2.1708,12.2,7.0,273,14,1.523,77,63,56.1,59.1,54.3,0.01549,0.01793,.,.,.,0,83.3,3.73,0.00,0.00,3.023928
