dly,FGNet,thatcher,42.07,26AUG2019:23:59:59,14.1,69.5,82.4,26AUG2019:15:59:59,55.2,26AUG2019:05:59:59,24.8,4,218,34.755416667,16,26AUG2019:00:59:59,0.0069,42,33,34.7,42.1,26AUG2019:17:59:59,23.5,26AUG2019:23:59:59,0,0.00,9,79.6,83.1,26AUG2019:19:59:59,75.9,26AUG2019:10:59:59,0.21,1.52,0.21,1.52,52.9,26AUG2019:05:59:59,52.2,26AUG2019:05:59:59
dly,FGNet,thatcher,42.07,27AUG2019:23:59:59,14.1,68.4,87.7,27AUG2019:14:59:59,51.1,27AUG2019:03:59:59,24.9,4,205,30.215416667,11,27AUG2019:14:59:59,0.0052,39,25,27.5,41.1,27AUG2019:17:59:59,13.4,27AUG2019:01:59:59,0,0.00,9,79.2,83.1,27AUG2019:19:59:59,75.0,27AUG2019:10:59:59,0.21,1.50,0.21,1.50,49.6,27AUG2019:02:59:59,49.0,27AUG2019:02:59:59
dly,FGNet,thatcher,42.07,28AUG2019:23:59:59,14.1,71.6,90.1,28AUG2019:15:59:59,49.9,28AUG2019:06:59:59,24.1,3,211,36.078333333,11,28AUG2019:14:59:59,0.0063,49,28,32.2,46.9,28AUG2019:17:59:59,22.8,28AUG2019:00:59:59,0,0.00,9,79.3,83.5,28AUG2019:19:59:59,75.1,28AUG2019:10:59:59,0.21,1.48,0.21,1.48,48.7,28AUG2019:05:59:59,48.2,28AUG2019:05:59:59
dly,FGNet,thatcher,42.07,29AUG2019:23:59:59,14.0,75.7,92.4,29AUG2019:15:59:59,61.6,29AUG2019:03:59:59,19.9,4,221,34.859583333,17,29AUG2019:19:59:59,0.0105,55,44,45.6,55.6,29AUG2019:08:59:59,31.3,29AUG2019:00:59:59,1,0.01,9,80.1,83.1,29AUG2019:19:59:59,77.0,29AUG2019:10:59:59,0.19,1.49,0.19,1.49,60.1,29AUG2019:03:59:59,59.5,29AUG2019:03:59:59
dly,FGNet,thatcher,42.07,30AUG2019:23:59:59,13.9,77.0,91.3,30AUG2019:14:59:59,59.9,30AUG2019:04:59:59,22.3,4,230,32.20375,13,30AUG2019:13:59:59,0.0112,57,47,47.5,55.1,30AUG2019:11:59:59,42.4,30AUG2019:23:59:59,0,0.00,9,80.4,83.4,30AUG2019:18:59:59,77.2,30AUG2019:10:59:59,0.21,1.49,0.21,1.49,58.9,30AUG2019:04:59:59,58.4,30AUG2019:04:59:59
dly,FGNet,thatcher,42.07,31AUG2019:23:59:59,13.9,77.3,91.2,31AUG2019:14:59:59,64.5,31AUG2019:23:59:59,22.7,4,222,32.29875,12,31AUG2019:14:59:59,0.0094,47,31,42.5,54.6,31AUG2019:11:59:59,31.7,31AUG2019:21:59:59,0,0.00,9,79.9,82.7,31AUG2019:18:59:59,76.8,31AUG2019:10:59:59,0.21,1.49,0.21,1.49,63.2,31AUG2019:23:59:59,62.5,31AUG2019:23:59:59
dly,FGNet,tintic,42.20,01AUG2019:23:59:59,14.1,68.8,86.0,01AUG2019:14:59:59,51.5,01AUG2019:05:59:59,27.8,3,130,34.824583333,15,01AUG2019:14:59:59,0.0132,95,94,51.7,59.9,01AUG2019:08:59:59,44.1,01AUG2019:22:59:59,42,0.00,33,68.7,74.0,01AUG2019:20:59:59,64.7,01AUG2019:09:59:59,0.22,1.31,0.22,1.31,50.3,01AUG2019:04:59:59,49.4,01AUG2019:05:59:59
dly,FGNet,tintic,42.20,02AUG2019:23:59:59,13.9,75.7,91.3,02AUG2019:17:59:59,57.2,02AUG2019:05:59:59,26.3,3,140,37.03625,15,02AUG2019:15:59:59,0.0101,64,59,44.5,53.2,02AUG2019:08:59:59,31.4,02AUG2019:15:59:59,0,0.00,33,72.6,77.2,02AUG2019:20:59:59,68.6,02AUG2019:09:59:59,0.22,1.40,0.22,1.40,55.2,02AUG2019:05:59:59,53.7,02AUG2019:05:59:59
dly,FGNet,tintic,42.20,03AUG2019:23:59:59,13.9,74.0,90.9,03AUG2019:12:59:59,63.1,03AUG2019:05:59:59,20.6,4,117,37.223333333,16,03AUG2019:15:59:59,0.0118,58,52,48.8,58.5,03AUG2019:13:59:59,43.3,03AUG2019:01:59:59,0,0.00,32,74.5,77.3,03AUG2019:19:59:59,71.4,03AUG2019:09:59:59,0.20,1.45,0.20,1.45,61.4,03AUG2019:21:59:59,60.2,03AUG2019:02:59:59
dly,FGNet,tintic,42.20,04AUG2019:23:59:59,13.9,76.2,92.2,04AUG2019:16:59:59,58.4,04AUG2019:05:59:59,25.8,4,170,35.924583333,15,04AUG2019:13:59:59,0.0110,68,62,46.9,55.3,04AUG2019:07:59:59,39.7,04AUG2019:17:59:59,0,0.00,32,74.8,79.2,04AUG2019:20:59:59,71.0,04AUG2019:09:59:59,0.24,1.46,0.24,1.46,56.5,04AUG2019:05:59:59,54.9,04AUG2019:05:59:59
dly,FGNet,tintic,42.20,05AUG2019:23:59:59,13.9,78.8,94.2,05AUG2019:16:59:59,59.4,05AUG2019:05:59:59,25.0,4,159,35.030416667,16,05AUG2019:14:59:59,0.0098,60,54,43.8,52.3,05AUG2019:07:59:59,31.5,05AUG2019:17:59:59,0,0.00,32,76.5,80.2,05AUG2019:20:59:59,73.0,05AUG2019:09:59:59,0.24,1.46,0.24,1.46,57.6,05AUG2019:05:59:59,56.8,05AUG2019:05:59:59
dly,FGNet,tintic,42.20,06AUG2019:23:59:59,13.9,78.5,93.3,06AUG2019:13:59:59,59.4,06AUG2019:04:59:59,24.2,4,169,37.341666667,14,06AUG2019:17:59:59,0.0094,53,45,42.9,50.9,06AUG2019:09:59:59,27.4,06AUG2019:16:59:59,0,0.00,31,77.3,80.5,06AUG2019:20:59:59,73.8,06AUG2019:10:59:59,0.24,1.43,0.24,1.43,57.1,06AUG2019:04:59:59,55.7,06AUG2019:04:59:59
dly,FGNet,tintic,42.20,07AUG2019:23:59:59,14.0,70.8,78.9,07AUG2019:15:59:59,58.4,07AUG2019:22:59:59,14.0,3,146,32.487916667,15,07AUG2019:13:59:59,0.0111,67,60,47.2,53.2,07AUG2019:16:59:59,40.1,07AUG2019:04:59:59,0,0.00,31,76.1,79.1,07AUG2019:00:59:59,74.4,07AUG2019:13:59:59,0.13,1.50,0.13,1.50,56.3,07AUG2019:22:59:59,55.0,07AUG2019:22:59:59
dly,FGNet,tintic,42.20,08AUG2019:23:59:59,14.1,63.9,80.1,08AUG2019:13:59:59,51.3,08AUG2019:23:59:59,15.2,3,162,29.633458333,20,08AUG2019:16:59:59,0.0133,94,91,52.2,58.7,08AUG2019:17:59:59,46.5,08AUG2019:00:59:59,23,0.24,31,73.3,75.6,08AUG2019:00:59:59,71.4,08AUG2019:11:59:59,0.12,1.40,0.12,1.40,50.1,08AUG2019:23:59:59,49.2,08AUG2019:23:59:59
dly,FGNet,tintic,42.20,09AUG2019:23:59:59,14.1,68.4,84.8,09AUG2019:15:59:59,49.4,09AUG2019:03:59:59,25.0,4,156,35.806666667,18,09AUG2019:13:59:59,0.0103,93,88,44.5,56.2,09AUG2019:09:59:59,30.0,09AUG2019:23:59:59,32,0.00,30,70.7,74.4,09AUG2019:20:59:59,67.0,09AUG2019:09:59:59,0.22,1.39,0.22,1.39,47.6,09AUG2019:03:59:59,46.8,09AUG2019:03:59:59
dly,FGNet,tintic,42.20,10AUG2019:23:59:59,14.0,72.2,86.1,10AUG2019:14:59:59,56.8,10AUG2019:04:59:59,25.9,5,158,25.435833333,20,10AUG2019:17:59:59,0.0078,54,48,37.8,48.0,10AUG2019:10:59:59,30.2,10AUG2019:19:59:59,0,0.00,30,72.1,76.4,10AUG2019:20:59:59,68.2,10AUG2019:10:59:59,0.26,1.44,0.26,1.44,54.2,10AUG2019:02:59:59,51.9,10AUG2019:04:59:59
dly,FGNet,tintic,42.20,11AUG2019:23:59:59,14.0,71.2,83.6,11AUG2019:15:59:59,53.0,11AUG2019:05:59:59,28.0,5,171,31.8425,18,11AUG2019:11:59:59,0.0059,44,36,30.3,40.5,11AUG2019:22:59:59,17.1,11AUG2019:17:59:59,0,0.00,30,73.5,77.4,11AUG2019:20:59:59,69.6,11AUG2019:10:59:59,0.25,1.45,0.25,1.45,50.3,11AUG2019:05:59:59,48.3,11AUG2019:05:59:59
dly,FGNet,tintic,42.20,12AUG2019:23:59:59,14.1,68.1,83.6,12AUG2019:15:59:59,49.6,12AUG2019:04:59:59,27.3,4,154,34.788333333,15,12AUG2019:14:59:59,0.0084,69,61,39.8,47.2,12AUG2019:07:59:59,29.3,12AUG2019:14:59:59,0,0.00,30,73.7,77.9,12AUG2019:20:59:59,69.5,12AUG2019:10:59:59,0.23,1.44,0.23,1.44,47.6,12AUG2019:04:59:59,46.6,12AUG2019:05:59:59
dly,FGNet,tintic,42.20,13AUG2019:23:59:59,14.0,71.9,87.1,13AUG2019:14:59:59,52.1,13AUG2019:05:59:59,27.3,4,146,29.3575,14,13AUG2019:12:59:59,0.0070,52,48,35.0,42.7,13AUG2019:07:59:59,23.3,13AUG2019:17:59:59,0,0.00,30,74.5,78.7,13AUG2019:20:59:59,70.2,13AUG2019:10:59:59,0.23,1.43,0.23,1.43,49.3,13AUG2019:05:59:59,48.1,13AUG2019:05:59:59
dly,FGNet,tintic,42.20,14AUG2019:23:59:59,14.0,74.1,89.2,14AUG2019:15:59:59,56.9,14AUG2019:05:59:59,27.0,4,154,27.510416667,15,14AUG2019:14:59:59,0.0066,40,35,33.8,43.3,14AUG2019:12:59:59,25.6,14AUG2019:15:59:59,0,0.00,35,73.2,76.9,14AUG2019:00:59:59,69.9,14AUG2019:10:59:59,0.25,1.55,0.25,1.55,55.2,14AUG2019:05:59:59,53.2,14AUG2019:05:59:59
dly,FGNet,tintic,42.20,15AUG2019:23:59:59,14.0,74.8,90.1,15AUG2019:16:59:59,56.5,15AUG2019:05:59:59,26.9,4,129,30.44,16,15AUG2019:14:59:59,0.0066,49,34,33.8,44.2,15AUG2019:13:59:59,25.0,15AUG2019:15:59:59,0,0.00,33,71.2,74.8,15AUG2019:20:59:59,67.6,15AUG2019:10:59:59,0.25,1.67,0.25,1.67,53.7,15AUG2019:05:59:59,52.3,15AUG2019:03:59:59
dly,FGNet,tintic,42.20,16AUG2019:23:59:59,14.0,72.9,88.9,16AUG2019:15:59:59,55.4,16AUG2019:03:59:59,26.7,4,136,35.856666667,16,16AUG2019:13:59:59,0.0078,50,44,38.1,47.2,16AUG2019:08:59:59,29.6,16AUG2019:15:59:59,0,0.00,33,72.0,76.2,16AUG2019:20:59:59,68.1,16AUG2019:10:59:59,0.24,1.70,0.24,1.70,53.0,16AUG2019:03:59:59,51.5,16AUG2019:03:59:59
dly,FGNet,tintic,42.20,17AUG2019:23:59:59,14.0,72.1,86.6,17AUG2019:15:59:59,56.2,17AUG2019:05:59:59,23.1,4,121,37.571666667,14,17AUG2019:15:59:59,0.0077,50,39,37.7,47.0,17AUG2019:07:59:59,30.6,17AUG2019:10:59:59,0,0.00,33,72.9,76.3,17AUG2019:20:59:59,69.5,17AUG2019:10:59:59,0.22,1.67,0.22,1.67,54.0,17AUG2019:05:59:59,52.5,17AUG2019:05:59:59
dly,FGNet,tintic,42.20,18AUG2019:23:59:59,14.0,72.3,88.1,18AUG2019:15:59:59,54.3,18AUG2019:06:59:59,26.6,5,153,29.457916667,15,18AUG2019:11:59:59,0.0057,44,40,29.6,40.6,18AUG2019:07:59:59,16.4,18AUG2019:22:59:59,0,0.00,32,72.4,74.9,18AUG2019:00:59:59,69.5,18AUG2019:10:59:59,0.25,1.66,0.25,1.66,52.7,18AUG2019:05:59:59,51.0,18AUG2019:05:59:59
dly,FGNet,tintic,42.20,19AUG2019:23:59:59,14.0,70.8,87.3,19AUG2019:15:59:59,52.9,19AUG2019:04:59:59,26.5,5,157,27.703333333,20,19AUG2019:12:59:59,0.0049,35,32,26.3,38.1,19AUG2019:14:59:59,15.5,19AUG2019:21:59:59,0,0.00,32,71.0,75.0,19AUG2019:20:59:59,67.0,19AUG2019:10:59:59,0.25,1.69,0.25,1.69,49.8,19AUG2019:04:59:59,48.4,19AUG2019:05:59:59
dly,FGNet,tintic,42.20,20AUG2019:23:59:59,14.0,71.7,89.7,20AUG2019:14:59:59,52.2,20AUG2019:05:59:59,26.8,4,149,24.395833333,17,20AUG2019:15:59:59,0.0045,36,24,24.5,36.3,20AUG2019:10:59:59,17.8,20AUG2019:00:59:59,0,0.00,31,71.6,75.9,20AUG2019:20:59:59,67.6,20AUG2019:10:59:59,0.24,1.70,0.24,1.70,49.3,20AUG2019:05:59:59,47.5,20AUG2019:05:59:59
dly,FGNet,tintic,42.20,21AUG2019:23:59:59,14.0,73.4,91.6,21AUG2019:15:59:59,55.3,21AUG2019:05:59:59,26.3,4,142,25.435583333,15,21AUG2019:12:59:59,0.0044,32,25,23.9,38.9,21AUG2019:07:59:59,14.8,21AUG2019:23:59:59,0,0.00,31,72.7,76.7,21AUG2019:20:59:59,68.7,21AUG2019:10:59:59,0.24,1.69,0.24,1.69,53.5,21AUG2019:04:59:59,50.8,21AUG2019:05:59:59
dly,FGNet,tintic,42.20,22AUG2019:23:59:59,14.0,71.0,91.0,22AUG2019:14:59:59,55.5,22AUG2019:22:59:59,18.0,5,154,28.91,26,22AUG2019:11:59:59,0.0052,43,34,27.1,43.8,22AUG2019:08:59:59,16.3,22AUG2019:17:59:59,0,0.00,31,72.4,75.0,22AUG2019:00:59:59,69.6,22AUG2019:10:59:59,0.21,1.65,0.21,1.65,53.3,22AUG2019:22:59:59,52.1,22AUG2019:22:59:59
dly,FGNet,tintic,42.20,23AUG2019:23:59:59,14.1,68.4,84.8,23AUG2019:14:59:59,51.4,23AUG2019:05:59:59,23.5,4,144,32.524583333,15,23AUG2019:13:59:59,0.0081,59,54,39.1,44.6,23AUG2019:01:59:59,34.2,23AUG2019:14:59:59,0,0.00,30,71.5,74.8,23AUG2019:20:59:59,68.0,23AUG2019:10:59:59,0.20,1.61,0.20,1.61,49.8,23AUG2019:04:59:59,48.0,23AUG2019:05:59:59
dly,FGNet,tintic,42.20,24AUG2019:23:59:59,14.0,72.1,89.3,24AUG2019:14:59:59,53.3,24AUG2019:05:59:59,25.2,4,150,27.240833333,16,24AUG2019:14:59:59,0.0076,49,43,37.4,43.9,24AUG2019:08:59:59,32.3,24AUG2019:21:59:59,0,0.00,29,72.2,76.4,24AUG2019:20:59:59,68.4,24AUG2019:10:59:59,0.23,1.62,0.23,1.62,51.3,24AUG2019:05:59:59,49.5,24AUG2019:05:59:59
dly,FGNet,tintic,42.20,25AUG2019:23:59:59,14.0,73.4,90.9,25AUG2019:14:59:59,55.4,25AUG2019:04:59:59,25.1,5,161,29.789583333,19,25AUG2019:12:59:59,0.0079,47,43,38.4,47.6,25AUG2019:08:59:59,33.4,25AUG2019:22:59:59,0,0.00,29,73.4,77.3,25AUG2019:20:59:59,69.6,25AUG2019:10:59:59,0.24,1.61,0.24,1.61,53.6,25AUG2019:04:59:59,52.1,25AUG2019:04:59:59
dly,FGNet,tintic,42.20,26AUG2019:23:59:59,14.1,66.8,80.9,26AUG2019:14:59:59,51.0,26AUG2019:23:59:59,25.5,4,163,32.2775,14,26AUG2019:15:59:59,0.0067,52,46,34.1,43.6,26AUG2019:12:59:59,21.6,26AUG2019:15:59:59,0,0.00,28,73.6,76.8,26AUG2019:20:59:59,70.0,26AUG2019:10:59:59,0.21,1.57,0.21,1.57,47.9,26AUG2019:23:59:59,46.3,26AUG2019:23:59:59
dly,FGNet,tintic,42.20,27AUG2019:23:59:59,14.1,67.2,83.7,27AUG2019:15:59:59,48.4,27AUG2019:05:59:59,25.7,4,58,32.203333333,12,27AUG2019:15:59:59,0.0049,36,27,26.4,40.5,27AUG2019:12:59:59,16.3,27AUG2019:02:59:59,0,0.00,28,70.1,74.6,27AUG2019:00:59:59,66.3,27AUG2019:10:59:59,0.22,1.54,0.22,1.54,45.2,27AUG2019:05:59:59,44.5,27AUG2019:05:59:59
dly,FGNet,tintic,42.20,28AUG2019:23:59:59,14.0,71.7,90.6,28AUG2019:15:59:59,51.0,28AUG2019:05:59:59,24.1,4,181,39.21,18,28AUG2019:18:59:59,0.0066,52,45,32.9,48.1,28AUG2019:21:59:59,18.6,28AUG2019:11:59:59,0,0.00,29,68.1,71.2,28AUG2019:19:59:59,64.5,28AUG2019:10:59:59,0.23,1.53,0.23,1.53,47.4,28AUG2019:05:59:59,45.4,28AUG2019:05:59:59
dly,FGNet,tintic,42.20,29AUG2019:23:59:59,14.0,72.8,89.1,29AUG2019:15:59:59,56.6,29AUG2019:05:59:59,21.6,5,153,31.502916667,24,29AUG2019:18:59:59,0.0096,62,60,43.4,51.6,29AUG2019:07:59:59,35.8,29AUG2019:17:59:59,0,0.00,29,69.0,72.5,29AUG2019:20:59:59,66.0,29AUG2019:10:59:59,0.21,1.53,0.21,1.53,55.1,29AUG2019:05:59:59,53.5,29AUG2019:05:59:59
dly,FGNet,tintic,42.20,30AUG2019:23:59:59,14.0,74.8,90.4,30AUG2019:14:59:59,57.3,30AUG2019:06:59:59,23.4,4,157,29.109375,16,30AUG2019:12:59:59,0.0088,54,49,40.9,51.0,30AUG2019:07:59:59,28.1,30AUG2019:17:59:59,0,0.00,29,70.8,74.6,30AUG2019:20:59:59,67.5,30AUG2019:10:59:59,0.21,1.54,0.21,1.54,54.8,30AUG2019:05:59:59,53.4,30AUG2019:05:59:59
dly,FGNet,tintic,42.20,31AUG2019:23:59:59,14.0,74.8,90.8,31AUG2019:14:59:59,59.6,31AUG2019:06:59:59,24.5,4,143,28.612916667,12,31AUG2019:14:59:59,0.0080,48,43,38.6,45.9,31AUG2019:08:59:59,27.0,31AUG2019:16:59:59,0,0.00,28,71.7,75.5,31AUG2019:20:59:59,68.2,31AUG2019:10:59:59,0.22,1.53,0.22,1.53,57.2,31AUG2019:04:59:59,55.4,31AUG2019:04:59:59
dly,FGNet,westmt,42.22,01AUG2019:23:59:59,14.0,70.4,87.2,01AUG2019:14:59:59,55.7,01AUG2019:05:59:59,26.7,3,157,33.421666667,9,01AUG2019:08:59:59,0.0165,97,94,58.1,65.3,01AUG2019:16:59:59,50.5,01AUG2019:22:59:59,34,0.00,21,74.5,80.0,01AUG2019:18:59:59,69.7,01AUG2019:08:59:59,0.21,1.42,0.21,1.42,55.0,01AUG2019:05:59:59,53.7,01AUG2019:05:59:59
dly,FGNet,westmt,42.22,02AUG2019:23:59:59,13.9,74.3,91.9,02AUG2019:16:59:59,57.8,02AUG2019:05:59:59,27.0,3,168,37.554583333,9,02AUG2019:14:59:59,0.0146,83,64,54.6,70.4,02AUG2019:18:59:59,44.6,02AUG2019:17:59:59,0,0.00,21,76.0,80.7,02AUG2019:18:59:59,71.3,02AUG2019:08:59:59,0.23,1.48,0.23,1.48,56.8,02AUG2019:05:59:59,55.4,02AUG2019:05:59:59
dly,FGNet,westmt,42.22,03AUG2019:23:59:59,13.9,72.2,91.7,03AUG2019:13:59:59,59.5,03AUG2019:04:59:59,17.2,4,202,39.4375,27,03AUG2019:14:59:59,0.0151,77,61,55.4,64.1,03AUG2019:17:59:59,46.7,03AUG2019:01:59:59,7,0.11,21,75.5,78.2,03AUG2019:15:59:59,72.5,03AUG2019:09:59:59,0.17,1.47,0.17,1.47,59.4,03AUG2019:04:59:59,58.3,03AUG2019:04:59:59
dly,FGNet,westmt,42.22,04AUG2019:23:59:59,13.9,75.6,94.6,04AUG2019:17:59:59,59.3,04AUG2019:05:59:59,24.4,3,156,46.94,11,04AUG2019:18:59:59,0.0159,86,70,56.9,73.2,04AUG2019:18:59:59,44.9,04AUG2019:18:59:59,10,0.03,21,75.3,80.1,04AUG2019:19:59:59,70.7,04AUG2019:08:59:59,0.21,1.46,0.21,1.46,58.4,04AUG2019:05:59:59,57.5,04AUG2019:05:59:59
dly,FGNet,westmt,42.22,05AUG2019:23:59:59,13.9,76.2,93.5,05AUG2019:16:59:59,61.2,05AUG2019:03:59:59,23.3,3,196,34.590833333,11,05AUG2019:00:59:59,0.0151,77,58,55.5,67.3,05AUG2019:13:59:59,47.2,05AUG2019:19:59:59,0,0.00,21,76.8,81.2,05AUG2019:19:59:59,72.6,05AUG2019:08:59:59,0.21,1.42,0.21,1.42,60.5,05AUG2019:02:59:59,58.5,05AUG2019:03:59:59
dly,FGNet,westmt,42.22,06AUG2019:23:59:59,13.8,80.3,97.3,06AUG2019:14:59:59,61.7,06AUG2019:05:59:59,25.2,5,188,40.26,25,06AUG2019:17:59:59,0.0127,67,48,50.8,62.7,06AUG2019:15:59:59,38.1,06AUG2019:16:59:59,0,0.00,21,78.4,83.3,06AUG2019:18:59:59,73.8,06AUG2019:08:59:59,0.26,1.37,0.26,1.37,62.1,06AUG2019:05:59:59,60.4,06AUG2019:05:59:59
dly,FGNet,westmt,42.22,07AUG2019:23:59:59,13.8,73.6,82.0,07AUG2019:01:59:59,59.3,07AUG2019:21:59:59,11.3,5,222,38.6475,19,07AUG2019:10:59:59,0.0137,84,68,52.6,63.4,07AUG2019:14:59:59,43.9,07AUG2019:07:59:59,5,0.00,21,77.1,79.9,07AUG2019:00:59:59,75.8,07AUG2019:10:59:59,0.14,1.43,0.14,1.43,58.5,07AUG2019:21:59:59,57.0,07AUG2019:21:59:59
dly,FGNet,westmt,42.22,08AUG2019:23:59:59,13.9,68.0,81.4,08AUG2019:10:59:59,56.4,08AUG2019:23:59:59,17.6,6,157,32.577083333,27,08AUG2019:17:59:59,0.0157,91,82,56.8,62.1,08AUG2019:10:59:59,52.2,08AUG2019:10:59:59,30,0.12,21,74.7,78.7,08AUG2019:18:59:59,71.9,08AUG2019:09:59:59,0.16,1.38,0.16,1.38,55.3,08AUG2019:23:59:59,54.2,08AUG2019:23:59:59
dly,FGNet,westmt,42.22,09AUG2019:23:59:59,14.1,68.5,88.9,09AUG2019:17:59:59,51.9,09AUG2019:05:59:59,23.6,3,156,32.215,11,09AUG2019:22:59:59,0.0146,98,95,54.5,65.9,09AUG2019:14:59:59,46.5,09AUG2019:23:59:59,35,0.00,21,73.6,78.0,09AUG2019:19:59:59,69.1,09AUG2019:08:59:59,0.18,1.33,0.18,1.33,51.0,09AUG2019:05:59:59,49.9,09AUG2019:05:59:59
dly,FGNet,westmt,42.22,10AUG2019:23:59:59,13.9,76.6,90.6,10AUG2019:13:59:59,62.9,10AUG2019:21:59:59,24.3,6,208,41.378333333,17,10AUG2019:13:59:59,0.0108,56,41,46.4,59.7,10AUG2019:17:59:59,37.2,10AUG2019:20:59:59,0,0.00,21,75.5,80.1,10AUG2019:18:59:59,71.3,10AUG2019:09:59:59,0.25,1.42,0.25,1.42,63.2,10AUG2019:21:59:59,60.7,10AUG2019:21:59:59
dly,FGNet,westmt,42.22,11AUG2019:23:59:59,13.9,74.5,88.6,11AUG2019:15:59:59,55.7,11AUG2019:23:59:59,27.4,6,205,50.101666667,23,11AUG2019:11:59:59,0.0080,62,48,37.9,50.9,11AUG2019:20:59:59,21.7,11AUG2019:15:59:59,0,0.00,21,76.8,81.3,11AUG2019:18:59:59,72.6,11AUG2019:09:59:59,0.28,1.48,0.28,1.48,55.1,11AUG2019:23:59:59,52.8,11AUG2019:23:59:59
dly,FGNet,westmt,42.22,12AUG2019:23:59:59,14.1,66.0,84.2,12AUG2019:15:59:59,49.4,12AUG2019:05:59:59,26.4,3,136,29.635833333,10,12AUG2019:12:59:59,0.0119,82,76,49.1,58.9,12AUG2019:18:59:59,40.1,12AUG2019:00:59:59,10,0.00,21,76.7,81.5,12AUG2019:18:59:59,72.0,12AUG2019:09:59:59,0.20,1.48,0.20,1.48,48.2,12AUG2019:05:59:59,46.9,12AUG2019:05:59:59
dly,FGNet,westmt,42.22,13AUG2019:23:59:59,14.0,69.5,92.6,13AUG2019:16:59:59,51.1,13AUG2019:03:59:59,26.6,3,174,42.945833333,14,13AUG2019:14:59:59,0.0105,78,64,45.3,58.0,13AUG2019:18:59:59,27.6,13AUG2019:15:59:59,0,0.00,21,77.2,82.3,13AUG2019:18:59:59,72.4,13AUG2019:09:59:59,0.22,1.44,0.22,1.44,50.1,13AUG2019:04:59:59,48.4,13AUG2019:04:59:59
dly,FGNet,westmt,42.22,14AUG2019:23:59:59,14.0,70.8,94.7,14AUG2019:16:59:59,52.8,14AUG2019:03:59:59,26.4,3,172,32.924166667,12,14AUG2019:16:59:59,0.0109,71,50,46.4,64.0,14AUG2019:18:59:59,33.5,14AUG2019:16:59:59,0,0.00,21,78.0,83.2,14AUG2019:18:59:59,73.0,14AUG2019:09:59:59,0.22,1.52,0.22,1.52,52.5,14AUG2019:03:59:59,49.9,14AUG2019:03:59:59
dly,FGNet,westmt,42.22,15AUG2019:23:59:59,14.0,71.5,92.2,15AUG2019:15:59:59,51.0,15AUG2019:05:59:59,25.4,4,193,32.152083333,12,15AUG2019:02:59:59,0.0110,69,55,46.7,63.6,15AUG2019:18:59:59,36.3,15AUG2019:02:59:59,0,0.00,20,78.6,83.5,15AUG2019:18:59:59,73.8,15AUG2019:09:59:59,0.22,1.59,0.22,1.59,50.3,15AUG2019:05:59:59,48.5,15AUG2019:05:59:59
dly,FGNet,westmt,42.22,16AUG2019:23:59:59,13.9,69.3,88.0,16AUG2019:16:59:59,51.2,16AUG2019:05:59:59,24.3,3,186,34.109583333,11,16AUG2019:00:59:59,0.0121,87,68,49.6,62.1,16AUG2019:18:59:59,38.8,16AUG2019:00:59:59,0,0.00,20,78.8,83.3,16AUG2019:18:59:59,74.3,16AUG2019:09:59:59,0.20,1.60,0.20,1.60,50.5,16AUG2019:05:59:59,49.2,16AUG2019:05:59:59
dly,FGNet,westmt,42.22,17AUG2019:23:59:59,14.0,69.1,89.1,17AUG2019:15:59:59,54.0,17AUG2019:02:59:59,21.2,3,184,41.848333333,12,17AUG2019:10:59:59,0.0124,76,58,50.1,64.4,17AUG2019:18:59:59,39.3,17AUG2019:10:59:59,0,0.00,20,78.3,82.6,17AUG2019:18:59:59,74.5,17AUG2019:09:59:59,0.18,1.53,0.18,1.53,53.3,17AUG2019:02:59:59,51.7,17AUG2019:02:59:59
dly,FGNet,westmt,42.22,18AUG2019:23:59:59,14.0,74.2,94.1,18AUG2019:16:59:59,52.1,18AUG2019:06:59:59,26.0,5,212,37.339166667,18,18AUG2019:12:59:59,0.0083,83,49,39.1,56.3,18AUG2019:10:59:59,27.0,18AUG2019:14:59:59,0,0.00,20,75.5,79.0,18AUG2019:18:59:59,71.2,18AUG2019:09:59:59,0.25,1.50,0.25,1.50,51.7,18AUG2019:06:59:59,49.7,18AUG2019:03:59:59
dly,FGNet,westmt,42.22,19AUG2019:23:59:59,13.9,74.5,92.7,19AUG2019:16:59:59,51.4,19AUG2019:06:59:59,25.9,5,201,49.257916667,18,19AUG2019:11:59:59,0.0072,65,25,35.4,60.0,19AUG2019:18:59:59,23.5,19AUG2019:22:59:59,0,0.00,20,74.4,79.4,19AUG2019:18:59:59,69.6,19AUG2019:09:59:59,0.26,1.56,0.26,1.56,50.8,19AUG2019:05:59:59,49.1,19AUG2019:05:59:59
dly,FGNet,westmt,42.22,20AUG2019:23:59:59,13.9,73.4,95.1,20AUG2019:15:59:59,51.5,20AUG2019:04:59:59,25.6,5,197,50.86875,16,20AUG2019:13:59:59,0.0074,57,34,35.7,55.7,20AUG2019:18:59:59,23.0,20AUG2019:03:59:59,0,0.00,20,75.6,81.2,20AUG2019:18:59:59,70.3,20AUG2019:09:59:59,0.25,1.58,0.25,1.58,49.9,20AUG2019:04:59:59,48.0,20AUG2019:04:59:59
