dly,FGNet,Santaquin,42.01,27JAN2019:23:59:59,13.0,30.7,45.0,27JAN2019:14:41:50,22.3,27JAN2019:07:14:10,9.8,5.1,208.8,42.24,13.9,27JAN2019:22:05:50,0.004240,86,49.3,23.0,29.4,27JAN2019:16:37:50,17.6,27JAN2019:06:37:10,0,0,31.38,33.3,33.476,27JAN2019:00:00:10,32,27JAN2019:00:03:10,0.0381,0.2263,0.0462,0.2823,21.2,27JAN2019:06:05:50,19.7,27JAN2019:06:05:40
dly,FGNet,Santaquin,42.01,28JAN2019:23:59:59,13.0,32.4,43.8,28JAN2019:14:39:00,25.9,28JAN2019:08:15:40,10.1,5.3,131.8,33.75,15.9,28JAN2019:06:03:50,0.004360,84.8,52.15,23.6,29.7,28JAN2019:14:39:00,13.6,28JAN2019:23:21:20,0,0,31.55,33.2,33.332,28JAN2019:00:01:00,32,28JAN2019:00:03:00,0.0424,0.2539,0.0511,0.3156,24.7,28JAN2019:05:42:50,22.3,28JAN2019:06:56:30
dly,FGNet,Santaquin,42.01,29JAN2019:23:59:59,13.0,29.4,39.3,29JAN2019:14:25:20,23.8,29JAN2019:07:33:30,10.4,3.6,126,26.31,8.9,29JAN2019:02:51:20,0.003680,89.4,51.24,19.5,26.8,29JAN2019:15:38:20,11.3,29JAN2019:23:58:00,0,0,32.29,33.2,33.278,29JAN2019:00:08:30,32,29JAN2019:00:01:00,0.0405,0.2659,0.0474,0.3270,22.0,29JAN2019:23:55:50,19.2,29JAN2019:23:55:50
dly,FGNet,Santaquin,42.01,30JAN2019:23:59:59,13.0,28.6,41.2,30JAN2019:16:59:00,19.6,30JAN2019:08:34:00,12.2,4.7,195.6,34.45,11.7,30JAN2019:13:55:00,0.003430,82.1,42.1,18.0,23.7,30JAN2019:15:35:50,11.3,30JAN2019:00:00:50,0,0,32.06,33.1,33.278,30JAN2019:00:00:30,32,30JAN2019:00:03:00,0.0478,0.2879,0.0589,0.3518,18.6,30JAN2019:07:36:00,17.1,30JAN2019:07:36:00
dly,FGNet,Santaquin,42.01,31JAN2019:23:59:59,13.0,30.7,42.9,31JAN2019:16:14:50,19.5,31JAN2019:07:46:10,12.1,4.1,188.5,25.1,9.8,31JAN2019:21:53:10,0.003610,84.1,40.62,19.0,27.6,31JAN2019:14:06:30,11.6,31JAN2019:02:08:30,0,0,31.83,33.0,33.224,31JAN2019:18:50:00,32,31JAN2019:00:00:10,0.0495,0.2995,0.0598,0.3640,18.3,31JAN2019:06:47:30,16.1,31JAN2019:06:25:00
dly,FGNet,Sunnyslope,43.01,01JAN2019:23:59:59,12.8,24.7,32.1,01JAN2019:15:21:10,16.9,01JAN2019:08:30:20,7.2,3.7,351.4,32.28,10.7,01JAN2019:14:00:20,0.003040,83.7,53.04,15.3,20.5,01JAN2019:17:30:50,11.9,01JAN2019:06:57:50,0,0,13.08,34.8,35.006,01JAN2019:00:08:10,34.538,01JAN2019:20:14:40,0.0217,0.0217,0.0271,0.0271,15.7,01JAN2019:08:21:00,14.0,01JAN2019:08:01:30
dly,FGNet,Sunnyslope,43.01,02JAN2019:23:59:59,12.6,24.1,31.3,02JAN2019:14:07:00,19.4,02JAN2019:08:02:20,5.5,6.8,138.3,25.59,14.4,02JAN2019:11:52:40,0.003080,84.4,53.37,15.6,19.2,02JAN2019:00:36:20,13.6,02JAN2019:09:24:20,0,0,12.61,34.4,34.628,02JAN2019:00:01:00,34.16,02JAN2019:23:54:40,0.0224,0.0441,0.0307,0.0578,18.9,02JAN2019:08:02:30,17.7,02JAN2019:05:00:10
dly,FGNet,Sunnyslope,43.01,03JAN2019:23:59:59,12.6,26.6,34.8,03JAN2019:13:46:30,19.2,03JAN2019:08:32:00,6.6,6.4,139,36.43,19.1,03JAN2019:10:30:00,0.003300,83.1,50.2,17.1,22.4,03JAN2019:22:40:00,12.3,03JAN2019:07:41:50,0,0,12.49,34.1,34.304,03JAN2019:00:02:50,33.89,03JAN2019:20:20:20,0.0267,0.0708,0.0368,0.0945,19.0,03JAN2019:08:29:10,17.6,03JAN2019:08:09:30
dly,FGNet,Sunnyslope,43.01,04JAN2019:23:59:59,12.7,29.4,36.7,04JAN2019:13:04:50,23.8,04JAN2019:23:19:30,5.4,7.4,189.7,24.19,20.2,04JAN2019:03:15:30,0.003780,87.3,50.83,20.3,24.2,04JAN2019:16:00:10,17.6,04JAN2019:06:51:00,0,0,12.67,33.9,34.016,04JAN2019:00:02:00,33.782,04JAN2019:14:35:40,0.0284,0.0992,0.0388,0.1333,21.9,04JAN2019:23:19:30,20.9,04JAN2019:23:19:30
dly,FGNet,Sunnyslope,43.01,05JAN2019:23:59:59,12.7,30.4,41.8,05JAN2019:21:34:50,20.3,05JAN2019:07:55:30,2.9,4.6,191.7,45.52,23.2,05JAN2019:19:50:00,0.004200,96.3,48.73,22.8,27.7,05JAN2019:12:43:40,17.7,05JAN2019:06:49:50,0,0,12.2,33.8,33.89,05JAN2019:00:01:30,33.638,05JAN2019:13:45:20,0.0194,0.1186,0.0241,0.1574,19.6,05JAN2019:07:58:30,19.4,05JAN2019:08:22:20
dly,FGNet,Sunnyslope,43.01,06JAN2019:23:59:59,12.7,43.0,49.1,06JAN2019:13:31:10,37.9,06JAN2019:08:05:20,5.9,9.8,202.7,26.59,28.6,06JAN2019:19:08:50,0.005050,67.76,35.65,27.3,32.9,06JAN2019:02:07:30,21.7,06JAN2019:13:32:50,0,0,12.02,33.7,33.746,06JAN2019:00:11:40,33.548,06JAN2019:21:43:40,0.0603,0.1789,0.0838,0.2411,36.5,06JAN2019:07:52:00,34.9,06JAN2019:07:56:00
dly,FGNet,Sunnyslope,43.01,07JAN2019:23:59:59,12.8,35.8,42.8,07JAN2019:00:03:20,27.2,07JAN2019:22:33:00,8.8,5.4,271.5,26.42,18.9,07JAN2019:09:33:30,0.004180,89,38.12,22.5,31.5,07JAN2019:02:45:10,17.2,07JAN2019:17:41:20,9.12,0,12.13,33.7,33.746,07JAN2019:03:51:20,33.602,07JAN2019:00:00:50,0.0425,0.2214,0.0567,0.2979,26.5,07JAN2019:22:33:00,25.1,07JAN2019:23:33:50
dly,FGNet,Sunnyslope,43.01,08JAN2019:23:59:59,12.8,35.8,43.1,08JAN2019:22:08:10,28.6,08JAN2019:01:57:50,5.0,15.1,138.2,24.32,32.9,08JAN2019:21:18:10,0.004240,76.46,47.9,23.1,26.7,08JAN2019:23:46:50,20.3,08JAN2019:01:57:40,0,0,12.44,33.7,33.782,08JAN2019:21:15:50,33.602,08JAN2019:00:26:10,0.0510,0.2507,0.0727,0.3435,28.1,08JAN2019:01:57:50,27.2,08JAN2019:01:58:10
dly,FGNet,Sunnyslope,43.01,09JAN2019:23:59:59,12.8,43.8,49.0,09JAN2019:14:43:50,38.1,09JAN2019:21:15:10,2.6,14.2,166,32,31.8,09JAN2019:00:16:00,0.005450,68.34,49.24,29.1,32.4,09JAN2019:22:03:40,25.3,09JAN2019:01:33:10,0,0,11.89,33.9,34.214,09JAN2019:23:55:10,33.638,09JAN2019:00:02:20,0.0624,0.2907,0.0903,0.4031,38.3,09JAN2019:23:03:40,37.4,09JAN2019:23:03:20
dly,FGNet,Sunnyslope,43.01,10JAN2019:23:59:59,12.7,39.7,49.8,10JAN2019:16:15:20,32.0,10JAN2019:06:04:20,8.1,3.4,298,40.01,8.3,10JAN2019:06:32:00,0.005980,87.1,55.96,31.4,36.2,10JAN2019:15:33:00,27.3,10JAN2019:06:01:50,5.016,0,11.96,34.4,34.952,10JAN2019:21:03:20,34.07,10JAN2019:00:10:10,0.0371,0.3012,0.0447,0.4110,31.1,10JAN2019:06:04:50,30.4,10JAN2019:22:18:40
dly,FGNet,Sunnyslope,43.01,11JAN2019:23:59:59,12.5,35.5,46.1,11JAN2019:15:07:50,27.4,11JAN2019:06:48:20,9.0,6.9,163.2,28.03,21.4,11JAN2019:21:45:50,0.005780,97.3,62.25,30.6,36.5,11JAN2019:12:40:00,25.7,11JAN2019:05:29:20,45.19,0,11.96,34.7,34.952,11JAN2019:00:00:50,34.484,11JAN2019:14:57:40,0.0342,0.3070,0.0425,0.4147,26.2,11JAN2019:02:49:20,24.6,11JAN2019:02:49:50
dly,FGNet,Sunnyslope,43.01,12JAN2019:23:59:59,12.6,32.4,41.4,12JAN2019:14:46:40,24.1,12JAN2019:23:59:30,8.1,9.5,108.8,18.45,24.1,12JAN2019:01:25:00,0.005040,95.8,63.89,27.2,30.9,12JAN2019:13:55:40,22.6,12JAN2019:04:55:10,11.48,0,12.07,34.8,34.898,12JAN2019:00:01:00,34.628,12JAN2019:09:51:20,0.0303,0.3179,0.0404,0.4311,23.2,12JAN2019:23:59:00,22.3,12JAN2019:23:58:30
dly,FGNet,Sunnyslope,43.01,13JAN2019:23:59:59,12.7,26.3,31.2,13JAN2019:14:39:20,20.6,13JAN2019:04:27:50,2.6,3.3,262.4,25.94,8.3,13JAN2019:17:40:30,0.004420,96.8,79.17,24.1,26.9,13JAN2019:13:14:20,19.3,13JAN2019:04:27:50,62.41,0,12.02,34.5,34.808,13JAN2019:00:00:50,34.358,13JAN2019:17:48:40,0.0069,0.2644,0.0080,0.3554,19.1,13JAN2019:03:21:10,17.4,13JAN2019:04:30:20
dly,FGNet,Sunnyslope,43.01,14JAN2019:23:59:59,12.6,25.2,35.2,14JAN2019:14:55:50,19.0,14JAN2019:04:07:00,6.5,3.3,130.9,28.77,17.6,14JAN2019:13:56:40,0.004030,97,61.98,21.9,29.0,14JAN2019:13:08:20,17.6,14JAN2019:04:07:00,60.18,0,11.96,34.3,34.448,14JAN2019:00:01:10,34.07,14JAN2019:19:46:00,0.0178,0.2397,0.0214,0.3201,17.6,14JAN2019:04:06:20,16.3,14JAN2019:04:06:50
dly,FGNet,Sunnyslope,43.01,15JAN2019:23:59:59,12.7,26.5,34.2,15JAN2019:13:23:20,19.2,15JAN2019:04:24:40,3.8,4.2,240.3,33.31,14.2,15JAN2019:11:56:10,0.004610,99,84.1,24.9,31.3,15JAN2019:14:58:20,18.1,15JAN2019:04:24:40,61.9,0.0100076,12.13,34.0,34.214,15JAN2019:00:02:30,33.89,15JAN2019:14:02:00,0.0069,0.1956,0.0079,0.2553,18.3,15JAN2019:04:18:00,17.2,15JAN2019:04:17:30
dly,FGNet,Sunnyslope,43.01,16JAN2019:23:59:59,12.5,30.3,40.1,16JAN2019:21:00:50,20.9,16JAN2019:03:39:40,4.2,4.9,129.6,38.5,21.2,16JAN2019:22:56:50,0.005520,99.1,84.9,29.1,36.8,16JAN2019:23:43:30,20.0,16JAN2019:03:39:40,94.9,0.1100836,11.96,33.9,33.98,16JAN2019:00:00:30,32,16JAN2019:22:13:50,0.0099,0.1431,0.0106,0.1756,19.6,16JAN2019:03:37:00,19.0,16JAN2019:03:37:00
dly,FGNet,Sunnyslope,43.01,17JAN2019:23:59:59,12.5,44.2,52.6,17JAN2019:14:40:00,38.6,17JAN2019:00:11:40,5.5,9.7,189.1,26.07,22.7,17JAN2019:06:57:00,0.006910,92.1,43.99,34.9,41.6,17JAN2019:11:50:20,30.6,17JAN2019:19:48:00,8.33,0,11.84,34.1,34.484,17JAN2019:22:21:50,33.746,17JAN2019:00:31:40,0.0466,0.1526,0.0650,0.1959,37.7,17JAN2019:00:01:30,37.8,17JAN2019:20:42:20
dly,FGNet,Sunnyslope,43.01,18JAN2019:23:59:59,12.8,41.3,47.5,18JAN2019:13:47:20,35.8,18JAN2019:23:34:20,5.1,7.3,234.6,35.1,16.6,18JAN2019:00:06:20,0.005560,87.7,47.19,29.6,34.1,18JAN2019:22:15:20,26.1,18JAN2019:08:04:00,10.59,0.0100076,12.13,34.7,35.366,18JAN2019:23:08:30,34.394,18JAN2019:00:01:00,0.0435,0.1618,0.0587,0.2120,34.3,18JAN2019:23:36:00,34.6,18JAN2019:07:29:40
dly,FGNet,Sunnyslope,43.01,19JAN2019:23:59:59,12.8,38.3,42.3,19JAN2019:20:22:40,33.5,19JAN2019:04:13:00,2.7,9.8,146.1,28.57,23.4,19JAN2019:06:15:00,0.007320,98.4,85.4,36.4,39.9,19JAN2019:17:51:30,32.6,19JAN2019:04:13:00,83.9,0.570512,15.44,35.7,36.482,19JAN2019:23:59:30,35.312,19JAN2019:00:00:30,0.0133,0.1448,0.0177,0.1893,32.4,19JAN2019:04:03:50,32.2,19JAN2019:04:13:00
dly,FGNet,Sunnyslope,43.01,20JAN2019:23:59:59,12.7,41.8,53.6,20JAN2019:14:35:40,35.3,20JAN2019:06:38:00,2.1,5.8,226.3,38.56,25.9,20JAN2019:11:31:40,0.007400,99.9,54.87,36.8,47.4,20JAN2019:14:19:50,32.8,20JAN2019:22:12:20,40.87,0.0100076,15.15,36.9,37.67,20JAN2019:23:24:10,36.374,20JAN2019:00:00:10,0.0211,0.1591,0.0309,0.2122,35.2,20JAN2019:06:38:00,35.1,20JAN2019:06:34:50
dly,FGNet,Sunnyslope,43.01,21JAN2019:23:59:59,12.6,35.7,42.4,21JAN2019:14:00:30,29.7,21JAN2019:21:57:50,10.0,12.1,321.4,26.01,28.7,21JAN2019:12:06:50,0.004640,85,49,25.1,33.3,21JAN2019:00:00:40,19.6,21JAN2019:21:51:40,0,0,14.57,37.3,37.76,21JAN2019:02:23:00,36.896,21JAN2019:23:59:00,0.0568,0.1980,0.0792,0.2699,28.1,21JAN2019:21:58:20,26.9,21JAN2019:21:58:20
dly,FGNet,Sunnyslope,43.01,22JAN2019:23:59:59,12.8,32.3,38.7,22JAN2019:15:54:40,26.8,22JAN2019:05:19:20,7.0,5.2,118.4,27.89,13.7,22JAN2019:00:20:20,0.004050,79.22,54.24,22.0,26.5,22JAN2019:12:32:50,18.0,22JAN2019:03:09:40,0,0,14.15,36.2,36.986,22JAN2019:00:00:10,35.834,22JAN2019:16:25:40,0.0315,0.2227,0.0397,0.3017,25.5,22JAN2019:05:19:20,24.4,22JAN2019:05:19:30
dly,FGNet,Sunnyslope,43.01,23JAN2019:23:59:59,12.8,34.7,41.6,23JAN2019:13:46:10,29.9,23JAN2019:03:27:30,4.9,6.6,161.9,32.37,16.7,23JAN2019:10:19:30,0.005800,98.4,60.2,30.6,36.2,23JAN2019:15:26:50,22.6,23JAN2019:00:00:10,11.27,0.0100076,14.09,35.8,36.05,23JAN2019:20:50:30,35.546,23JAN2019:13:07:50,0.0204,0.2332,0.0267,0.3178,29.8,23JAN2019:03:30:30,29.7,23JAN2019:03:26:50
dly,FGNet,Sunnyslope,43.01,24JAN2019:23:59:59,12.7,38.1,47.6,24JAN2019:15:14:50,32.3,24JAN2019:08:47:50,9.7,4.9,329.5,33.31,10.7,24JAN2019:15:54:10,0.006320,95.6,57.81,32.8,38.3,24JAN2019:13:58:10,29.9,24JAN2019:23:30:50,1.001,0,13.97,36.1,37.076,24JAN2019:22:13:50,35.744,24JAN2019:07:45:50,0.0411,0.2276,0.0498,0.3026,32.1,24JAN2019:22:58:20,31.2,24JAN2019:22:45:00
dly,FGNet,Sunnyslope,43.01,25JAN2019:23:59:59,12.8,35.0,44.0,25JAN2019:15:40:00,26.4,25JAN2019:08:44:40,9.1,4.1,308.9,40.51,10.5,25JAN2019:16:39:20,0.005940,98.6,69.71,31.2,35.9,25JAN2019:15:40:00,25.9,25JAN2019:08:44:40,30.6,0,13.62,36.6,37.076,25JAN2019:00:00:40,36.194,25JAN2019:14:12:40,0.0290,0.2132,0.0334,0.2773,26.7,25JAN2019:08:18:30,25.8,25JAN2019:08:18:50
dly,FGNet,Sunnyslope,43.01,26JAN2019:23:59:59,12.8,36.2,46.1,26JAN2019:15:35:30,27.6,26JAN2019:07:29:40,10.2,4.4,298.5,42.3,8.7,26JAN2019:01:47:30,0.005740,97.5,61.63,30.4,35.4,26JAN2019:14:02:20,26.4,26JAN2019:06:35:10,14.15,0,13.55,36.4,36.896,26JAN2019:00:15:20,36.014,26JAN2019:13:44:30,0.0371,0.2370,0.0431,0.3028,26.9,26JAN2019:07:29:40,26.3,26JAN2019:07:16:40
dly,FGNet,Sunnyslope,43.01,27JAN2019:23:59:59,12.7,36.4,45.3,27JAN2019:14:28:10,28.5,27JAN2019:08:02:40,10.0,4.0,288.1,49.78,9.2,27JAN2019:23:46:30,0.005960,94.6,64.49,31.3,36.2,27JAN2019:13:01:00,26.5,27JAN2019:08:37:30,12.54,0,13.44,36.4,36.896,27JAN2019:22:41:20,36.014,27JAN2019:13:14:00,0.0345,0.2504,0.0399,0.3118,27.4,27JAN2019:08:02:50,25.7,27JAN2019:08:17:00
dly,FGNet,Sunnyslope,43.01,28JAN2019:23:59:59,12.7,36.3,45.3,28JAN2019:14:04:50,31.0,28JAN2019:00:59:40,9.2,6.1,173.6,33.22,18.7,28JAN2019:14:08:20,0.005260,95.7,43.23,28.2,32.6,28JAN2019:00:07:00,21.8,28JAN2019:11:17:20,4.785,0,13.32,36.5,36.896,28JAN2019:00:03:00,36.158,28JAN2019:13:13:30,0.0417,0.2353,0.0545,0.2871,29.9,28JAN2019:21:14:10,28.0,28JAN2019:22:52:00
dly,FGNet,Sunnyslope,43.01,29JAN2019:23:59:59,12.7,31.7,41.6,29JAN2019:14:59:00,21.2,29JAN2019:07:59:20,11.3,4.5,116.2,31.01,15.5,29JAN2019:11:28:00,0.004080,92.4,44.11,22.2,27.4,29JAN2019:11:06:40,18.1,29JAN2019:07:06:00,0,0,13.15,36.0,36.608,29JAN2019:00:00:30,35.69,29JAN2019:15:37:20,0.0426,0.2464,0.0521,0.2995,20.0,29JAN2019:07:56:20,18.3,29JAN2019:07:54:20
dly,FGNet,Sunnyslope,43.01,30JAN2019:23:59:59,12.7,29.8,40.4,30JAN2019:15:56:50,20.8,30JAN2019:07:53:10,10.7,3.7,259.2,43.02,7.4,30JAN2019:14:55:20,0.004230,94.6,57.25,23.0,27.5,30JAN2019:15:42:00,18.8,30JAN2019:05:29:20,10.02,0,13.15,35.4,35.78,30JAN2019:00:00:10,35.042,30JAN2019:22:48:00,0.0352,0.2612,0.0407,0.3135,19.2,30JAN2019:07:50:20,17.4,30JAN2019:07:50:10
dly,FGNet,Sunnyslope,43.01,31JAN2019:23:59:59,12.7,31.7,42.4,31JAN2019:15:46:40,24.1,31JAN2019:05:13:30,11.2,3.7,214.7,40.98,9.4,31JAN2019:13:52:50,0.004490,91.1,53.06,24.4,29.4,31JAN2019:14:01:40,19.9,31JAN2019:08:42:20,4.675,0,13.08,34.9,35.132,31JAN2019:00:00:30,34.718,31JAN2019:15:54:40,0.0371,0.2572,0.0437,0.3074,21.7,31JAN2019:07:16:10,20.2,31JAN2019:07:51:50
dly,FGNet,Thatcher,42.07,01JAN2019:23:59:59,12.7,16.2,23.8,01JAN2019:12:52:40,10.4,01JAN2019:08:13:40,8.9,4.7,343.5,36.54,18.5,01JAN2019:02:09:20,0.001870,74.14,45.31,4.4,10.0,01JAN2019:13:09:30,-1.8,01JAN2019:04:21:40,0,0,16.8,33.7,35.78,01JAN2019:00:49:40,32,01JAN2019:12:08:30,0.0237,0.0237,0.0299,0.0299,9.9,01JAN2019:07:52:00,9.2,01JAN2019:07:52:10
dly,FGNet,Thatcher,42.07,02JAN2019:23:59:59,12.7,17.7,27.2,02JAN2019:15:35:50,12.0,02JAN2019:07:55:50,8.9,2.7,218.1,40.98,11.9,02JAN2019:11:55:50,0.002310,82.4,53.66,9.1,13.8,02JAN2019:14:52:50,5.1,02JAN2019:08:10:10,0,0,16.69,32.8,34.7,02JAN2019:01:06:40,32,02JAN2019:00:03:50,0.0191,0.0429,0.0227,0.0526,9.6,02JAN2019:22:12:10,9.1,02JAN2019:07:41:10
dly,FGNet,Thatcher,42.07,03JAN2019:23:59:59,12.7,17.9,28.9,03JAN2019:16:03:30,9.6,03JAN2019:06:00:00,8.8,2.4,241.6,42.44,8.5,03JAN2019:13:35:30,0.002510,86.5,56.71,10.9,16.9,03JAN2019:12:33:40,5.0,03JAN2019:05:54:40,0,0,16.39,32.3,34.34,03JAN2019:01:08:10,32,03JAN2019:00:00:10,0.0198,0.0627,0.0228,0.0755,8.0,03JAN2019:05:57:20,7.6,03JAN2019:05:57:30
dly,FGNet,Thatcher,42.07,04JAN2019:23:59:59,12.7,20.0,30.8,04JAN2019:14:34:00,12.0,04JAN2019:06:27:10,8.2,2.1,222.1,40.68,7.1,04JAN2019:16:01:30,0.002820,86,60.75,13.4,20.1,04JAN2019:14:16:20,7.3,04JAN2019:02:57:20,0,0,16.1,32.2,33.44,04JAN2019:01:00:40,32,04JAN2019:00:01:00,0.0198,0.0825,0.0225,0.0979,9.8,04JAN2019:06:24:00,9.4,04JAN2019:06:14:30
dly,FGNet,Thatcher,42.07,05JAN2019:23:59:59,12.7,23.2,31.8,05JAN2019:22:05:40,13.4,05JAN2019:06:42:20,4.8,1.9,231.9,54.25,6.9,05JAN2019:20:27:00,0.003460,90.7,62.08,17.9,24.6,05JAN2019:23:10:20,7.8,05JAN2019:04:37:10,0,0,15.86,32.2,33.08,05JAN2019:05:36:40,32,05JAN2019:00:00:20,0.0142,0.0967,0.0162,0.1141,11.4,05JAN2019:04:38:50,11.0,05JAN2019:04:39:40
dly,FGNet,Thatcher,42.07,06JAN2019:23:59:59,12.8,30.7,35.1,06JAN2019:14:05:50,25.2,06JAN2019:00:26:40,2.3,4.6,224,29.48,17.8,06JAN2019:21:29:50,0.005430,98,83.9,29.0,33.3,06JAN2019:11:30:40,23.8,06JAN2019:00:25:10,15.52,0.1100836,15.62,32.2,33.44,06JAN2019:22:11:00,32,06JAN2019:00:00:20,0.0091,0.1058,0.0106,0.1247,25.3,06JAN2019:00:25:10,24.8,06JAN2019:18:10:30
dly,FGNet,Thatcher,42.07,07JAN2019:23:59:59,12.8,32.2,37.9,07JAN2019:09:06:50,25.1,07JAN2019:17:32:20,6.9,6.3,247.7,30.7,20.2,07JAN2019:08:36:40,0.004480,99.8,46.39,23.7,33.4,07JAN2019:07:43:30,12.7,07JAN2019:17:30:00,24.74,0.0700532,15.39,32.1,33.98,07JAN2019:12:02:10,32,07JAN2019:00:00:10,0.0313,0.1371,0.0419,0.1666,23.9,07JAN2019:17:30:40,23.3,07JAN2019:17:30:50
dly,FGNet,Thatcher,42.07,08JAN2019:23:59:59,12.8,29.7,40.3,08JAN2019:12:54:50,20.8,08JAN2019:06:32:30,8.3,2.3,232.9,55.97,10.5,08JAN2019:22:37:00,0.003880,81.9,53.08,20.9,26.9,08JAN2019:20:01:00,13.4,08JAN2019:08:11:40,0,0.1801368,15.86,32.2,33.98,08JAN2019:12:49:10,32,08JAN2019:00:00:40,0.0280,0.1414,0.0328,0.1694,19.3,08JAN2019:07:46:50,18.4,08JAN2019:07:43:20
dly,FGNet,Thatcher,42.07,09JAN2019:23:59:59,12.8,33.4,45.4,09JAN2019:13:27:40,26.4,09JAN2019:19:03:00,8.6,2.3,262,55.41,6.4,09JAN2019:07:17:30,0.004450,83.4,50.13,24.2,31.0,09JAN2019:11:07:00,16.6,09JAN2019:19:00:20,0,0.0100076,15.57,32.3,33.98,09JAN2019:06:28:00,32,09JAN2019:00:00:10,0.0301,0.1523,0.0347,0.1814,25.1,09JAN2019:08:01:30,23.7,09JAN2019:07:55:00
dly,FGNet,Thatcher,42.07,10JAN2019:23:59:59,12.8,30.8,36.6,10JAN2019:09:54:40,25.2,10JAN2019:04:15:20,4.4,1.8,260.3,47.25,8.7,10JAN2019:07:57:40,0.005030,99.4,66.08,27.0,32.3,10JAN2019:14:02:20,18.2,10JAN2019:04:10:30,56.56,0.0100076,15.57,32.4,34.16,10JAN2019:00:14:00,32,10JAN2019:00:01:30,0.0114,0.1439,0.0115,0.1700,23.7,10JAN2019:03:09:30,22.9,10JAN2019:03:09:30
dly,FGNet,Thatcher,42.07,11JAN2019:23:59:59,12.8,31.0,37.0,11JAN2019:12:20:30,26.9,11JAN2019:23:58:00,7.4,2.0,341,41.23,6.4,11JAN2019:21:43:50,0.005700,100,84.8,30.3,34.0,11JAN2019:14:07:30,26.6,11JAN2019:23:58:50,92.1,0,16.04,32.6,34.7,11JAN2019:23:08:30,32,11JAN2019:00:01:50,0.0201,0.1442,0.0204,0.1679,27.1,11JAN2019:23:55:30,27.2,11JAN2019:23:58:10
dly,FGNet,Thatcher,42.07,12JAN2019:23:59:59,12.8,26.1,29.6,12JAN2019:11:17:50,22.7,12JAN2019:23:30:10,4.0,2.9,53.23,45.21,8.5,12JAN2019:09:25:30,0.004410,99.2,83.9,24.0,27.2,12JAN2019:00:20:20,20.9,12JAN2019:23:04:00,46.03,0,16.04,32.8,34.7,12JAN2019:14:20:50,32,12JAN2019:00:02:00,0.0114,0.1414,0.0126,0.1644,22.7,12JAN2019:23:30:30,22.7,12JAN2019:23:25:40
dly,FGNet,Thatcher,42.07,13JAN2019:23:59:59,12.8,21.7,25.1,13JAN2019:14:28:00,18.3,13JAN2019:23:30:10,5.5,2.6,57.23,37.12,8.0,13JAN2019:07:25:30,0.003560,96,76,19.0,21.5,13JAN2019:00:57:10,16.3,13JAN2019:23:32:00,0,0,15.75,33.0,35.06,13JAN2019:13:03:40,32,13JAN2019:00:01:40,0.0147,0.1471,0.0165,0.1703,18.3,13JAN2019:23:32:00,18.5,13JAN2019:23:32:00
dly,FGNet,Thatcher,42.07,14JAN2019:23:59:59,12.7,17.0,24.2,14JAN2019:15:09:00,10.9,14JAN2019:21:48:30,9.7,2.2,186.5,38.55,6.5,14JAN2019:11:42:00,0.002760,93.9,64.07,13.0,17.0,14JAN2019:15:44:00,7.0,14JAN2019:21:48:30,0,0,15.98,33.1,34.88,14JAN2019:00:48:20,32,14JAN2019:03:13:30,0.0198,0.1356,0.0220,0.1504,8.9,14JAN2019:21:48:10,8.5,14JAN2019:21:48:30
dly,FGNet,Thatcher,42.07,15JAN2019:23:59:59,12.7,22.5,29.8,15JAN2019:19:22:00,10.7,15JAN2019:02:09:30,5.0,2.6,193.7,61.63,10.8,15JAN2019:07:42:20,0.003610,94.9,71.62,18.6,26.3,15JAN2019:19:21:10,5.6,15JAN2019:03:59:10,7.568,0.0100076,15.86,32.7,34.52,15JAN2019:00:12:30,32,15JAN2019:00:04:30,0.0144,0.1220,0.0163,0.1339,8.3,15JAN2019:00:59:40,7.6,15JAN2019:00:59:40
dly,FGNet,Thatcher,42.07,16JAN2019:23:59:59,12.8,31.1,38.6,16JAN2019:14:19:30,26.1,16JAN2019:00:31:40,3.9,1.5,297.6,37.07,6.2,16JAN2019:22:16:50,0.005340,98.1,76.61,28.6,33.1,16JAN2019:22:33:20,25.1,16JAN2019:00:09:10,57.97,0.2702052,15.86,32.7,34.7,16JAN2019:20:11:30,32,16JAN2019:00:05:10,0.0112,0.1031,0.0114,0.1107,26.1,16JAN2019:01:16:00,26.2,16JAN2019:01:16:00
dly,FGNet,Thatcher,42.07,17JAN2019:23:59:59,12.8,35.4,40.7,17JAN2019:09:43:10,31.8,17JAN2019:21:41:30,2.2,4.3,259,54.13,17.1,17JAN2019:09:49:20,0.006230,100,71.95,32.5,35.5,17JAN2019:12:03:30,29.4,17JAN2019:03:56:50,95,0.670588,26.77,32.8,34.7,17JAN2019:08:07:20,32,17JAN2019:00:07:10,0.0109,0.1026,0.0145,0.1137,31.6,17JAN2019:21:42:50,31.5,17JAN2019:21:43:00
dly,FGNet,Thatcher,42.07,18JAN2019:23:59:59,12.8,32.8,41.3,18JAN2019:12:42:20,24.5,18JAN2019:21:51:20,7.1,3.8,257.2,47.79,15.3,18JAN2019:09:17:00,0.005240,100,58.13,28.1,32.8,18JAN2019:01:01:20,20.5,18JAN2019:23:43:00,53.24,0.1300988,25.67,32.9,34.88,18JAN2019:15:24:50,32,18JAN2019:00:01:30,0.0284,0.1109,0.0352,0.1286,22.7,18JAN2019:23:47:40,22.5,18JAN2019:23:47:40
