dly,FGNet,santawest,42.26,28MAY2019:23:59:59,14.5,50.2,60.9,28MAY2019:14:59:59,43.3,28MAY2019:23:59:59,16.3,4,216,30.193333333,12,28MAY2019:01:59:59,0.0095,91,87,43.2,48.8,28MAY2019:11:59:59,39.3,28MAY2019:14:59:59,78,0.03,29,56.7,58.5,28MAY2019:20:59:59,55.0,28MAY2019:10:59:59,0.10,0.88,0.10,0.88,41.3,28MAY2019:23:59:59,39.6,28MAY2019:23:59:59
dly,FGNet,santawest,42.26,29MAY2019:23:59:59,14.4,53.8,70.1,29MAY2019:14:59:59,39.8,29MAY2019:04:59:59,26.2,3,201,43.32375,15,29MAY2019:16:59:59,0.0092,94,93,42.3,48.6,29MAY2019:15:59:59,37.0,29MAY2019:18:59:59,57,0.00,29,57.7,61.8,29MAY2019:19:59:59,54.0,29MAY2019:10:59:59,0.17,0.97,0.17,0.97,38.3,29MAY2019:04:59:59,37.2,29MAY2019:04:59:59
dly,FGNet,santawest,42.26,30MAY2019:23:59:59,14.3,57.4,74.6,30MAY2019:14:59:59,41.7,30MAY2019:05:59:59,27.4,4,158,43.27375,21,30MAY2019:17:59:59,0.0096,91,86,43.5,49.2,30MAY2019:13:59:59,39.1,30MAY2019:12:59:59,46,0.00,29,60.5,64.9,30MAY2019:19:59:59,56.5,30MAY2019:10:59:59,0.20,1.09,0.20,1.09,40.2,30MAY2019:05:59:59,39.1,30MAY2019:04:59:59
dly,FGNet,santawest,42.26,31MAY2019:23:59:59,14.3,59.5,75.9,31MAY2019:15:59:59,43.9,31MAY2019:02:59:59,26.3,3,184,47.600833333,13,31MAY2019:18:59:59,0.0098,92,90,44.0,49.6,31MAY2019:23:59:59,33.9,31MAY2019:16:59:59,45,0.01,29,63.0,67.6,31MAY2019:19:59:59,58.8,31MAY2019:10:59:59,0.20,1.15,0.20,1.15,42.5,31MAY2019:02:59:59,41.4,31MAY2019:01:59:59
dly,FGNet,sunnyslope,43.01,01MAY2019:23:59:59,14.5,48.4,62.8,01MAY2019:14:59:59,35.1,01MAY2019:04:59:59,26.8,5,185,38.395,14,01MAY2019:11:59:59,0.0038,53,44,20.4,31.0,01MAY2019:19:59:59,13.3,01MAY2019:12:59:59,0,0.00,12,54.6,55.7,01MAY2019:23:59:59,53.5,01MAY2019:11:59:59,0.18,1.25,0.18,1.25,33.1,01MAY2019:04:59:59,31.5,01MAY2019:04:59:59
dly,FGNet,sunnyslope,43.01,02MAY2019:23:59:59,14.4,53.5,66.4,02MAY2019:16:59:59,35.5,02MAY2019:04:59:59,27.3,6,229,36.162083333,18,02MAY2019:16:59:59,0.0044,61,52,23.7,32.7,02MAY2019:11:59:59,15.1,02MAY2019:14:59:59,0,0.00,12,55.2,56.4,02MAY2019:22:59:59,54.2,02MAY2019:11:59:59,0.20,1.27,0.20,1.27,34.0,02MAY2019:04:59:59,32.5,02MAY2019:04:59:59
dly,FGNet,sunnyslope,43.01,03MAY2019:23:59:59,14.4,56.9,71.7,03MAY2019:16:59:59,39.7,03MAY2019:05:59:59,27.4,4,149,31.6,14,03MAY2019:14:59:59,0.0055,58,53,29.5,37.6,03MAY2019:10:59:59,23.4,03MAY2019:03:59:59,0,0.00,14,55.4,56.7,03MAY2019:23:59:59,54.3,03MAY2019:11:59:59,0.20,1.30,0.20,1.30,38.3,03MAY2019:05:59:59,37.3,03MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,04MAY2019:23:59:59,14.2,59.9,74.3,04MAY2019:14:59:59,43.1,04MAY2019:04:59:59,26.9,5,172,30.4025,14,04MAY2019:17:59:59,0.0071,75,57,35.5,42.9,04MAY2019:11:59:59,28.6,04MAY2019:06:59:59,1,0.00,13,56.1,57.7,04MAY2019:23:59:59,55.0,04MAY2019:11:59:59,0.21,1.29,0.21,1.29,41.4,04MAY2019:04:59:59,40.3,04MAY2019:04:59:59
dly,FGNet,sunnyslope,43.01,05MAY2019:23:59:59,14.2,63.0,76.6,05MAY2019:16:59:59,49.6,05MAY2019:02:59:59,25.5,5,168,28.352916667,15,05MAY2019:15:59:59,0.0080,69,60,38.8,45.3,05MAY2019:09:59:59,33.3,05MAY2019:17:59:59,0,0.00,13,57.4,59.0,05MAY2019:23:59:59,56.4,05MAY2019:11:59:59,0.21,1.34,0.21,1.34,48.1,05MAY2019:02:59:59,47.0,05MAY2019:02:59:59
dly,FGNet,sunnyslope,43.01,06MAY2019:23:59:59,14.2,63.7,77.0,06MAY2019:14:59:59,50.8,06MAY2019:05:59:59,27.2,8,318,28.951666667,18,06MAY2019:17:59:59,0.0075,62,57,36.9,44.0,06MAY2019:10:59:59,28.4,06MAY2019:17:59:59,0,0.00,13,58.6,59.8,06MAY2019:23:59:59,57.7,06MAY2019:11:59:59,0.24,1.41,0.24,1.41,49.9,06MAY2019:05:59:59,48.7,06MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,07MAY2019:23:59:59,14.1,63.7,75.9,07MAY2019:14:59:59,51.5,07MAY2019:03:59:59,27.6,9,283,25.922916667,21,07MAY2019:17:59:59,0.0072,51,47,36.0,39.5,07MAY2019:22:59:59,30.3,07MAY2019:14:59:59,0,0.00,13,59.1,59.8,07MAY2019:00:59:59,58.3,07MAY2019:11:59:59,0.26,1.50,0.26,1.50,49.6,07MAY2019:03:59:59,48.2,07MAY2019:03:59:59
dly,FGNet,sunnyslope,43.01,08MAY2019:23:59:59,14.2,62.0,76.4,08MAY2019:15:59:59,49.7,08MAY2019:05:59:59,26.6,7,288,25.57,20,08MAY2019:17:59:59,0.0072,57,51,36.1,42.3,08MAY2019:11:59:59,28.6,08MAY2019:13:59:59,0,0.00,13,59.2,60.9,08MAY2019:23:59:59,57.7,08MAY2019:17:59:59,0.23,1.55,0.23,1.55,48.5,08MAY2019:05:59:59,47.0,08MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,09MAY2019:23:59:59,14.2,57.5,69.3,09MAY2019:15:59:59,44.7,09MAY2019:05:59:59,26.6,5,138,33.912916667,19,09MAY2019:15:59:59,0.0075,80,74,37.1,45.0,09MAY2019:09:59:59,32.1,09MAY2019:14:59:59,4,0.00,12,60.2,61.0,09MAY2019:22:59:59,59.3,09MAY2019:11:59:59,0.19,1.54,0.19,1.54,43.9,09MAY2019:05:59:59,42.6,09MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,10MAY2019:23:59:59,14.3,58.7,72.5,10MAY2019:14:59:59,42.0,10MAY2019:04:59:59,27.8,5,169,34.012916667,12,10MAY2019:14:59:59,0.0061,66,62,31.9,40.9,10MAY2019:09:59:59,21.1,10MAY2019:16:59:59,0,0.00,12,60.1,61.1,10MAY2019:23:59:59,59.1,10MAY2019:11:59:59,0.20,1.54,0.20,1.54,40.0,10MAY2019:04:59:59,38.4,10MAY2019:04:59:59
dly,FGNet,sunnyslope,43.01,11MAY2019:23:59:59,14.2,64.6,81.2,11MAY2019:15:59:59,47.3,11MAY2019:03:59:59,27.9,4,152,34.906291667,10,11MAY2019:14:59:59,0.0068,62,50,34.5,46.5,11MAY2019:23:59:59,27.2,11MAY2019:11:59:59,1,0.00,12,60.5,61.8,11MAY2019:23:59:59,59.5,11MAY2019:11:59:59,0.21,1.55,0.21,1.55,44.4,11MAY2019:03:59:59,42.2,11MAY2019:03:59:59
dly,FGNet,sunnyslope,43.01,12MAY2019:23:59:59,14.1,68.0,85.0,12MAY2019:15:59:59,48.9,12MAY2019:05:59:59,27.4,4,123,34.897083333,11,12MAY2019:15:59:59,0.0089,67,61,41.4,48.3,12MAY2019:09:59:59,31.9,12MAY2019:17:59:59,0,0.00,12,61.4,63.3,12MAY2019:23:59:59,60.4,12MAY2019:10:59:59,0.23,1.57,0.23,1.57,47.3,12MAY2019:04:59:59,45.4,12MAY2019:04:59:59
dly,FGNet,sunnyslope,43.01,13MAY2019:23:59:59,14.1,70.0,83.8,13MAY2019:16:59:59,56.7,13MAY2019:00:59:59,26.1,5,154,26.241666667,12,13MAY2019:15:59:59,0.0084,63,45,39.9,47.5,13MAY2019:18:59:59,27.3,13MAY2019:13:59:59,0,0.00,12,62.7,63.3,13MAY2019:00:59:59,62.0,13MAY2019:11:59:59,0.23,1.56,0.23,1.56,55.7,13MAY2019:00:59:59,54.4,13MAY2019:00:59:59
dly,FGNet,sunnyslope,43.01,14MAY2019:23:59:59,14.0,69.2,80.6,14MAY2019:12:59:59,54.4,14MAY2019:05:59:59,20.2,5,237,38.4575,18,14MAY2019:17:59:59,0.0084,64,51,39.7,50.3,14MAY2019:07:59:59,27.6,14MAY2019:05:59:59,0,0.00,12,19.3,62.7,14MAY2019:00:59:59,-4.4,14MAY2019:22:59:59,0.21,1.51,0.21,1.51,53.0,14MAY2019:05:59:59,51.9,14MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,15MAY2019:23:59:59,14.1,59.8,68.3,15MAY2019:15:59:59,54.4,15MAY2019:23:59:59,9.9,4,299,34.754166667,14,15MAY2019:17:59:59,0.0112,89,83,47.4,53.2,15MAY2019:18:59:59,42.5,15MAY2019:15:59:59,20,0.00,13,15.5,21.1,15MAY2019:13:59:59,2.6,15MAY2019:02:59:59,0.09,1.37,0.09,1.37,50.6,15MAY2019:04:59:59,50.6,15MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,16MAY2019:23:59:59,14.3,53.3,57.3,16MAY2019:13:59:59,49.9,16MAY2019:23:59:59,8.7,6,241,33.888333333,21,16MAY2019:15:59:59,0.0115,96,93,48.2,52.9,16MAY2019:09:59:59,39.6,16MAY2019:23:59:59,53,0.08,13,18.5,21.7,16MAY2019:11:59:59,14.1,16MAY2019:00:59:59,0.06,1.23,0.06,1.23,48.6,16MAY2019:23:59:59,47.9,16MAY2019:23:59:59
dly,FGNet,sunnyslope,43.01,17MAY2019:23:59:59,14.4,49.4,53.5,17MAY2019:15:59:59,46.4,17MAY2019:11:59:59,8.4,5,262,36.922083333,17,17MAY2019:11:59:59,0.0101,97,92,44.7,48.3,17MAY2019:19:59:59,37.6,17MAY2019:00:59:59,94,0.37,14,18.2,19.9,17MAY2019:18:59:59,16.5,17MAY2019:01:59:59,0.05,1.08,0.05,1.08,45.4,17MAY2019:05:59:59,45.6,17MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,18MAY2019:23:59:59,14.3,54.7,66.1,18MAY2019:16:59:59,42.6,18MAY2019:05:59:59,27.4,5,187,33.335416667,20,18MAY2019:22:59:59,0.0090,98,94,41.7,46.5,18MAY2019:00:59:59,34.1,18MAY2019:18:59:59,39,0.00,15,17.4,19.9,18MAY2019:19:59:59,15.5,18MAY2019:11:59:59,0.17,1.04,0.17,1.04,41.9,18MAY2019:05:59:59,41.3,18MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,19MAY2019:23:59:59,14.4,50.6,54.7,19MAY2019:11:59:59,48.2,19MAY2019:05:59:59,7.5,5,200,39.072083333,17,19MAY2019:11:59:59,0.0114,98,95,48.0,51.5,19MAY2019:14:59:59,43.0,19MAY2019:00:59:59,94,0.40,14,18.6,19.5,19MAY2019:10:59:59,17.4,19MAY2019:08:59:59,0.04,0.86,0.04,0.86,47.5,19MAY2019:22:59:59,47.5,19MAY2019:22:59:59
dly,FGNet,sunnyslope,43.01,20MAY2019:23:59:59,14.4,51.8,64.9,20MAY2019:16:59:59,47.0,20MAY2019:06:59:59,17.4,5,253,39.240416667,12,20MAY2019:15:59:59,0.0114,99,97,47.9,51.6,20MAY2019:16:59:59,45.2,20MAY2019:13:59:59,78,0.56,16,19.4,21.6,20MAY2019:23:59:59,17.5,20MAY2019:07:59:59,0.10,0.72,0.10,0.72,46.7,20MAY2019:06:59:59,46.8,20MAY2019:06:59:59
dly,FGNet,sunnyslope,43.01,21MAY2019:23:59:59,14.3,50.5,60.0,21MAY2019:16:59:59,44.2,21MAY2019:12:59:59,16.0,5,225,38.675,16,21MAY2019:02:59:59,0.0100,99,95,44.4,50.1,21MAY2019:01:59:59,40.9,21MAY2019:14:59:59,65,0.46,17,19.9,23.0,21MAY2019:23:59:59,17.3,21MAY2019:08:59:59,0.09,0.60,0.09,0.60,43.7,21MAY2019:12:59:59,43.9,21MAY2019:12:59:59
dly,FGNet,sunnyslope,43.01,22MAY2019:23:59:59,14.3,53.4,63.1,22MAY2019:11:59:59,47.4,22MAY2019:02:59:59,13.0,7,238,31.073333333,19,22MAY2019:17:59:59,0.0102,97,88,45.1,50.2,22MAY2019:17:59:59,39.7,22MAY2019:13:59:59,43,0.02,16,20.2,22.9,22MAY2019:00:59:59,18.9,22MAY2019:11:59:59,0.10,0.61,0.10,0.61,46.8,22MAY2019:02:59:59,46.1,22MAY2019:00:59:59
dly,FGNet,sunnyslope,43.01,23MAY2019:23:59:59,14.2,58.4,72.7,23MAY2019:16:59:59,47.5,23MAY2019:03:59:59,26.3,6,302,35.685833333,16,23MAY2019:19:59:59,0.0095,98,95,43.1,48.3,23MAY2019:00:59:59,33.5,23MAY2019:17:59:59,36,0.00,15,18.2,19.9,23MAY2019:01:59:59,15.5,23MAY2019:23:59:59,0.19,0.74,0.19,0.74,46.9,23MAY2019:03:59:59,46.5,23MAY2019:03:59:59
dly,FGNet,sunnyslope,43.01,24MAY2019:23:59:59,14.2,53.3,68.0,24MAY2019:10:59:59,46.5,24MAY2019:06:59:59,14.1,5,181,41.5125,19,24MAY2019:13:59:59,0.0112,96,86,47.5,53.7,24MAY2019:13:59:59,43.0,24MAY2019:19:59:59,65,0.12,15,15.3,18.0,24MAY2019:16:59:59,13.1,24MAY2019:21:59:59,0.09,0.78,0.09,0.78,45.5,24MAY2019:03:59:59,44.2,24MAY2019:03:59:59
dly,FGNet,sunnyslope,43.01,25MAY2019:23:59:59,14.3,55.0,65.3,25MAY2019:16:59:59,47.5,25MAY2019:05:59:59,19.5,4,194,36.84125,16,25MAY2019:19:59:59,0.0108,96,94,46.5,50.5,25MAY2019:20:59:59,40.0,25MAY2019:15:59:59,42,0.00,14,15.0,17.5,25MAY2019:15:59:59,12.5,25MAY2019:02:59:59,0.13,0.74,0.13,0.74,46.6,25MAY2019:05:59:59,45.9,25MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,26MAY2019:23:59:59,14.3,55.0,68.8,26MAY2019:12:59:59,46.1,26MAY2019:05:59:59,20.9,5,148,35.793333333,22,26MAY2019:16:59:59,0.0119,99,93,49.2,55.5,26MAY2019:13:59:59,45.5,26MAY2019:05:59:59,62,0.57,14,15.0,17.3,26MAY2019:08:59:59,12.4,26MAY2019:20:59:59,0.13,0.83,0.13,0.83,45.6,26MAY2019:05:59:59,45.1,26MAY2019:01:59:59
dly,FGNet,sunnyslope,43.01,27MAY2019:23:59:59,14.3,60.3,72.6,27MAY2019:16:59:59,48.5,27MAY2019:04:59:59,28.6,9,316,29.98875,21,27MAY2019:14:59:59,0.0117,96,94,48.7,53.3,27MAY2019:11:59:59,45.9,27MAY2019:05:59:59,33,0.00,15,14.1,16.6,27MAY2019:07:59:59,11.3,27MAY2019:22:59:59,0.21,0.94,0.21,0.94,47.2,27MAY2019:04:59:59,46.4,27MAY2019:04:59:59
dly,FGNet,sunnyslope,43.01,28MAY2019:23:59:59,14.2,64.9,76.9,28MAY2019:17:59:59,53.1,28MAY2019:05:59:59,29.4,8,266,31.108333333,20,28MAY2019:11:59:59,0.0114,77,71,47.9,52.9,28MAY2019:23:59:59,41.7,28MAY2019:21:59:59,4,0.00,14,11.3,15.5,28MAY2019:10:59:59,4.7,28MAY2019:23:59:59,0.23,1.08,0.23,1.08,53.0,28MAY2019:05:59:59,52.1,28MAY2019:05:59:59
dly,FGNet,sunnyslope,43.01,29MAY2019:23:59:59,14.2,63.7,76.3,29MAY2019:15:59:59,52.8,29MAY2019:05:59:59,22.3,4,223,42.839583333,12,29MAY2019:23:59:59,0.0129,90,86,51.3,55.7,29MAY2019:23:59:59,47.5,29MAY2019:14:59:59,10,0.01,14,-0.5,8.0,29MAY2019:12:59:59,-17.4,29MAY2019:18:59:59,0.16,1.15,0.16,1.15,51.6,29MAY2019:05:59:59,50.5,29MAY2019:04:59:59
dly,FGNet,sunnyslope,43.01,30MAY2019:23:59:59,14.2,62.7,72.8,30MAY2019:16:59:59,55.1,30MAY2019:03:59:59,18.7,3,232,39.856666667,10,30MAY2019:11:59:59,0.0141,94,91,53.7,59.1,30MAY2019:10:59:59,48.9,30MAY2019:12:59:59,25,0.01,15,-14.8,12.1,30MAY2019:12:59:59,-76.0,30MAY2019:23:59:59,0.13,1.08,0.13,1.08,54.2,30MAY2019:03:59:59,53.2,30MAY2019:03:59:59
dly,FGNet,sunnyslope,43.01,31MAY2019:23:59:59,14.1,66.0,78.3,31MAY2019:17:59:59,53.3,31MAY2019:03:59:59,29.3,4,118,41.175833333,15,31MAY2019:21:59:59,0.0135,92,86,52.6,57.9,31MAY2019:10:59:59,46.0,31MAY2019:17:59:59,4,0.00,16,-76.0,-76.0,31MAY2019:00:59:59,-76.0,31MAY2019:23:59:59,0.22,1.21,0.22,1.21,52.2,31MAY2019:03:59:59,51.3,31MAY2019:03:59:59
dly,FGNet,thatcher,42.07,01MAY2019:23:59:59,14.6,39.9,50.9,01MAY2019:15:59:59,30.3,01MAY2019:03:59:59,19.7,3,214,42.53375,18,01MAY2019:15:59:59,0.0048,83,77,26.0,31.7,01MAY2019:12:59:59,22.0,01MAY2019:20:59:59,41,0.00,15,51.5,54.2,01MAY2019:19:59:59,48.9,01MAY2019:09:59:59,0.10,0.99,0.10,0.99,27.9,01MAY2019:03:59:59,27.3,01MAY2019:03:59:59
dly,FGNet,thatcher,42.07,02MAY2019:23:59:59,14.1,48.3,61.3,02MAY2019:16:59:59,31.4,02MAY2019:02:59:59,26.4,6,219,30.606666667,19,02MAY2019:16:59:59,0.0049,68,57,26.1,35.2,02MAY2019:12:59:59,18.9,02MAY2019:02:59:59,0,0.00,15,53.7,58.9,02MAY2019:19:59:59,49.2,02MAY2019:08:59:59,0.17,0.97,0.17,0.97,29.5,02MAY2019:02:59:59,28.7,02MAY2019:02:59:59
dly,FGNet,thatcher,42.07,03MAY2019:23:59:59,14.0,52.0,64.2,03MAY2019:16:59:59,37.8,03MAY2019:03:59:59,26.9,4,201,32.1225,12,03MAY2019:13:59:59,0.0048,57,41,25.9,35.8,03MAY2019:18:59:59,17.4,03MAY2019:05:59:59,0,0.00,14,57.6,62.6,03MAY2019:19:59:59,52.7,03MAY2019:08:59:59,0.18,1.00,0.18,1.00,36.0,03MAY2019:03:59:59,35.1,03MAY2019:03:59:59
dly,FGNet,thatcher,42.07,04MAY2019:23:59:59,14.0,56.1,72.8,04MAY2019:15:59:59,38.6,04MAY2019:04:59:59,27.3,4,215,32.022083333,12,04MAY2019:14:59:59,0.0058,63,49,30.4,39.2,04MAY2019:14:59:59,22.2,04MAY2019:02:59:59,0,0.00,13,60.3,65.3,04MAY2019:19:59:59,55.5,04MAY2019:09:59:59,0.19,1.01,0.19,1.01,36.1,04MAY2019:03:59:59,35.6,04MAY2019:04:59:59
dly,FGNet,thatcher,42.07,05MAY2019:23:59:59,14.0,60.5,74.5,05MAY2019:15:59:59,43.6,05MAY2019:05:59:59,26.7,5,207,31.4,22,05MAY2019:19:59:59,0.0081,73,63,39.0,46.1,05MAY2019:07:59:59,27.8,05MAY2019:19:59:59,0,0.00,13,62.9,67.2,05MAY2019:19:59:59,58.6,05MAY2019:09:59:59,0.20,1.04,0.20,1.04,42.6,05MAY2019:05:59:59,42.0,05MAY2019:05:59:59
dly,FGNet,thatcher,42.07,06MAY2019:23:59:59,14.0,58.8,74.7,06MAY2019:14:59:59,47.4,06MAY2019:02:59:59,23.9,4,242,39.479583333,19,06MAY2019:15:59:59,0.0085,74,63,40.2,46.5,06MAY2019:07:59:59,34.9,06MAY2019:14:59:59,0,0.00,12,64.7,68.4,06MAY2019:18:59:59,61.2,06MAY2019:09:59:59,0.18,1.08,0.18,1.08,46.2,06MAY2019:02:59:59,45.5,06MAY2019:02:59:59
dly,FGNet,thatcher,42.07,07MAY2019:23:59:59,14.4,52.1,58.4,07MAY2019:17:59:59,46.4,07MAY2019:01:59:59,11.6,4,244,43.838333333,14,07MAY2019:15:59:59,0.0090,84,72,41.7,47.8,07MAY2019:12:59:59,37.0,07MAY2019:04:59:59,41,0.03,12,62.0,65.5,07MAY2019:00:59:59,60.5,07MAY2019:23:59:59,0.09,1.11,0.09,1.11,45.1,07MAY2019:02:59:59,44.4,07MAY2019:02:59:59
dly,FGNet,thatcher,42.07,08MAY2019:23:59:59,14.1,52.8,65.6,08MAY2019:12:59:59,42.0,08MAY2019:20:59:59,22.5,5,193,31.850416667,14,08MAY2019:16:59:59,0.0072,75,67,36.1,42.5,08MAY2019:13:59:59,31.3,08MAY2019:08:59:59,3,0.00,12,60.7,64.3,08MAY2019:18:59:59,57.3,08MAY2019:09:59:59,0.16,1.16,0.16,1.16,40.6,08MAY2019:20:59:59,40.1,08MAY2019:20:59:59
dly,FGNet,thatcher,42.07,09MAY2019:23:59:59,14.1,49.2,60.4,09MAY2019:12:59:59,39.2,09MAY2019:04:59:59,28.0,5,164,30.979166667,15,09MAY2019:11:59:59,0.0059,79,66,31.3,37.9,09MAY2019:00:59:59,24.9,09MAY2019:15:59:59,21,0.02,12,61.3,64.9,09MAY2019:19:59:59,57.5,09MAY2019:09:59:59,0.17,1.17,0.17,1.17,37.8,09MAY2019:04:59:59,36.8,09MAY2019:04:59:59
dly,FGNet,thatcher,42.07,10MAY2019:23:59:59,14.0,53.1,68.2,10MAY2019:16:59:59,41.2,10MAY2019:04:59:59,28.9,5,199,37.800833333,17,10MAY2019:08:59:59,0.0052,59,53,27.9,36.9,10MAY2019:18:59:59,19.7,10MAY2019:14:59:59,0,0.00,11,62.1,66.5,10MAY2019:19:59:59,57.8,10MAY2019:09:59:59,0.19,1.18,0.19,1.18,39.4,10MAY2019:03:59:59,38.6,10MAY2019:04:59:59
dly,FGNet,thatcher,42.07,11MAY2019:23:59:59,14.0,56.6,70.6,11MAY2019:16:59:59,38.0,11MAY2019:02:59:59,24.4,4,199,32.882916667,12,11MAY2019:15:59:59,0.0065,68,45,33.1,41.9,11MAY2019:11:59:59,26.3,11MAY2019:03:59:59,0,0.00,11,63.6,66.8,11MAY2019:19:59:59,60.0,11MAY2019:09:59:59,0.18,1.16,0.18,1.16,36.6,11MAY2019:02:59:59,36.1,11MAY2019:04:59:59
dly,FGNet,thatcher,42.07,12MAY2019:23:59:59,14.0,60.5,75.3,12MAY2019:15:59:59,43.3,12MAY2019:05:59:59,28.8,4,207,29.857083333,13,12MAY2019:12:59:59,0.0077,74,59,37.7,46.2,12MAY2019:10:59:59,31.6,12MAY2019:00:59:59,0,0.00,11,64.8,69.2,12MAY2019:19:59:59,60.8,12MAY2019:09:59:59,0.21,1.17,0.21,1.17,41.8,12MAY2019:05:59:59,41.0,12MAY2019:05:59:59
dly,FGNet,thatcher,42.07,13MAY2019:23:59:59,13.9,64.7,79.8,13MAY2019:14:59:59,49.4,13MAY2019:04:59:59,27.4,4,233,36.126666667,21,13MAY2019:16:59:59,0.0080,64,49,38.7,46.4,13MAY2019:10:59:59,32.3,13MAY2019:16:59:59,0,0.00,11,66.7,70.6,13MAY2019:19:59:59,62.7,13MAY2019:09:59:59,0.22,1.21,0.22,1.21,47.8,13MAY2019:04:59:59,47.1,13MAY2019:04:59:59
dly,FGNet,thatcher,42.07,14MAY2019:23:59:59,13.9,66.2,80.0,14MAY2019:14:59:59,50.0,14MAY2019:05:59:59,27.5,4,218,34.824583333,16,14MAY2019:15:59:59,0.0091,71,53,42.0,50.0,14MAY2019:13:59:59,35.1,14MAY2019:00:59:59,0,0.00,11,68.2,71.9,14MAY2019:19:59:59,64.7,14MAY2019:09:59:59,0.22,1.34,0.22,1.34,49.2,14MAY2019:05:59:59,48.8,14MAY2019:05:59:59
dly,FGNet,thatcher,42.07,15MAY2019:23:59:59,13.9,66.6,77.4,15MAY2019:10:59:59,53.5,15MAY2019:03:59:59,20.5,6,220,31.449166667,19,15MAY2019:12:59:59,0.0090,66,57,41.6,48.9,15MAY2019:08:59:59,34.7,15MAY2019:11:59:59,0,0.00,10,68.5,70.3,15MAY2019:17:59:59,66.0,15MAY2019:09:59:59,0.20,1.39,0.20,1.39,52.2,15MAY2019:03:59:59,51.5,15MAY2019:03:59:59
dly,FGNet,thatcher,42.07,16MAY2019:23:59:59,14.2,61.3,70.7,16MAY2019:09:59:59,45.4,16MAY2019:22:59:59,12.5,7,202,30.88625,24,16MAY2019:17:59:59,0.0092,94,85,42.3,49.6,16MAY2019:07:59:59,32.2,16MAY2019:14:59:59,27,0.18,10,66.3,68.5,16MAY2019:00:59:59,64.5,16MAY2019:23:59:59,0.15,1.36,0.15,1.36,44.4,16MAY2019:23:59:59,44.1,16MAY2019:21:59:59
dly,FGNet,thatcher,42.07,17MAY2019:23:59:59,14.6,45.6,56.3,17MAY2019:14:59:59,40.7,17MAY2019:20:59:59,15.6,5,262,34.173333333,23,17MAY2019:15:59:59,0.0078,94,90,38.2,44.4,17MAY2019:01:59:59,33.3,17MAY2019:14:59:59,80,0.12,10,60.6,64.1,17MAY2019:00:59:59,58.7,17MAY2019:23:59:59,0.09,1.26,0.09,1.26,39.5,17MAY2019:20:59:59,38.9,17MAY2019:20:59:59
dly,FGNet,thatcher,42.07,18MAY2019:23:59:59,14.4,46.6,54.6,18MAY2019:16:59:59,41.3,18MAY2019:21:59:59,10.4,3,194,36.03,12,18MAY2019:04:59:59,0.0081,92,86,39.1,45.9,18MAY2019:16:59:59,34.7,18MAY2019:05:59:59,68,0.03,10,56.8,58.1,18MAY2019:00:59:59,55.8,18MAY2019:09:59:59,0.06,1.15,0.06,1.15,40.3,18MAY2019:21:59:59,39.8,18MAY2019:21:59:59
dly,FGNet,thatcher,42.07,19MAY2019:23:59:59,14.4,48.8,62.4,19MAY2019:11:59:59,42.8,19MAY2019:00:59:59,8.5,4,199,36.395416667,22,19MAY2019:13:59:59,0.0085,94,93,40.2,45.5,19MAY2019:16:59:59,35.3,19MAY2019:02:59:59,49,0.25,10,54.7,56.0,19MAY2019:00:59:59,53.7,19MAY2019:09:59:59,0.07,1.01,0.07,1.01,41.7,19MAY2019:00:59:59,41.3,19MAY2019:00:59:59
dly,FGNet,thatcher,42.07,20MAY2019:23:59:59,14.5,47.1,57.6,20MAY2019:15:59:59,41.1,20MAY2019:23:59:59,19.5,4,225,36.593333333,14,20MAY2019:16:59:59,0.0083,95,94,39.8,43.0,20MAY2019:12:59:59,37.3,20MAY2019:23:59:59,58,0.09,10,54.0,56.4,20MAY2019:19:59:59,52.2,20MAY2019:09:59:59,0.11,0.90,0.11,0.90,39.3,20MAY2019:23:59:59,39.0,20MAY2019:23:59:59
dly,FGNet,thatcher,42.07,21MAY2019:23:59:59,14.6,45.1,53.5,21MAY2019:16:59:59,40.0,21MAY2019:11:59:59,9.1,3,227,37.562083333,14,21MAY2019:14:59:59,0.0085,95,92,40.3,42.8,21MAY2019:22:59:59,36.4,21MAY2019:11:59:59,59,1.08,10,52.6,55.0,21MAY2019:00:59:59,51.3,21MAY2019:14:59:59,0.05,0.73,0.05,0.73,40.2,21MAY2019:11:59:59,40.8,21MAY2019:00:59:59
dly,FGNet,thatcher,42.07,22MAY2019:23:59:59,14.6,48.2,58.7,22MAY2019:14:59:59,42.0,22MAY2019:06:59:59,16.9,4,103,34.74375,12,22MAY2019:22:59:59,0.0079,96,95,38.4,44.3,22MAY2019:11:59:59,30.4,22MAY2019:22:59:59,52,0.19,12,52.4,55.0,22MAY2019:20:59:59,50.6,22MAY2019:10:59:59,0.11,0.63,0.11,0.63,41.6,22MAY2019:06:59:59,42.0,22MAY2019:06:59:59
