15min,UCC,Peter Sinks Rim,269,8/25/2020 00:00:00,62.1,6.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/25/2020 00:15:00,63.2,10.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/25/2020 00:30:00,64.6,11.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/25/2020 00:45:00,63.8,9.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/25/2020 01:00:00,61.0,7.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/25/2020 01:15:00,60.2,6.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/25/2020 01:30:00,60.8,5.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/25/2020 01:45:00,59.8,4.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/25/2020 02:00:00,59.5,3.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/25/2020 02:15:00,60.1,3.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/25/2020 02:30:00,60.2,7.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/25/2020 02:45:00,59.5,8.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/25/2020 03:00:00,59.4,7.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/25/2020 03:15:00,60.0,5.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/25/2020 03:30:00,59.5,5.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/25/2020 03:45:00,58.9,4.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/25/2020 04:00:00,60.5,4.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/25/2020 04:15:00,61.1,5.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/25/2020 04:30:00,62.7,6.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/25/2020 04:45:00,62.7,8.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/25/2020 05:00:00,63.0,7.7,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/25/2020 05:15:00,62.6,6.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/25/2020 05:30:00,62.2,6.8,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/25/2020 05:45:00,61.3,7.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/25/2020 06:00:00,61.1,6.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/25/2020 06:15:00,61.1,4.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/25/2020 06:30:00,60.8,5.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/25/2020 06:45:00,61.6,6.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/25/2020 07:00:00,62.3,5.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/25/2020 07:15:00,62.2,4.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/25/2020 07:30:00,63.3,5.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/25/2020 07:45:00,64.8,5.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/25/2020 08:00:00,65.6,5.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/25/2020 08:15:00,66.5,5.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/25/2020 08:30:00,67.4,4.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/25/2020 08:45:00,68.2,4.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/25/2020 09:00:00,69.2,4.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/25/2020 09:15:00,69.9,3.6,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/25/2020 09:30:00,71.0,4.1,.,.,12.86
15min,UCC,Peter Sinks Rim,269,8/25/2020 09:45:00,70.5,4.5,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/25/2020 10:00:00,70.4,4.6,.,.,13.21
15min,UCC,Peter Sinks Rim,269,8/25/2020 10:15:00,70.2,4.9,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/25/2020 10:30:00,71.1,5.1,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/25/2020 10:45:00,71.8,5.5,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/25/2020 11:00:00,72.2,7.2,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/25/2020 11:15:00,73.4,8.0,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/25/2020 11:30:00,73.5,6.2,.,.,13.23
15min,UCC,Peter Sinks Rim,269,8/25/2020 11:45:00,74.2,6.6,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/25/2020 12:00:00,74.5,7.5,.,.,13.95
15min,UCC,Peter Sinks Rim,269,8/25/2020 12:15:00,74.8,6.6,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/25/2020 12:30:00,73.9,6.2,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/25/2020 12:45:00,74.2,6.6,.,.,13.46
15min,UCC,Peter Sinks Rim,269,8/25/2020 13:00:00,73.6,5.5,.,.,13.57
15min,UCC,Peter Sinks Rim,269,8/25/2020 13:15:00,76.3,5.6,.,.,13.81
15min,UCC,Peter Sinks Rim,269,8/25/2020 13:30:00,77.2,8.2,.,.,13.76
15min,UCC,Peter Sinks Rim,269,8/25/2020 13:45:00,76.1,8.6,.,.,13.74
15min,UCC,Peter Sinks Rim,269,8/25/2020 14:00:00,75.1,7.5,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/25/2020 14:15:00,76.1,8.0,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/25/2020 14:30:00,76.7,8.3,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/25/2020 14:45:00,77.1,8.1,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/25/2020 15:00:00,75.8,8.2,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/25/2020 15:15:00,77.4,8.8,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/25/2020 15:30:00,75.3,8.8,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/25/2020 15:45:00,74.4,8.7,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/25/2020 16:00:00,73.0,8.1,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/25/2020 16:15:00,72.4,7.6,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/25/2020 16:30:00,72.0,8.4,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/25/2020 16:45:00,71.6,8.0,.,.,13.49
15min,UCC,Peter Sinks Rim,269,8/25/2020 17:00:00,71.2,8.8,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/25/2020 17:15:00,72.0,7.0,.,.,13.53
15min,UCC,Peter Sinks Rim,269,8/25/2020 17:30:00,72.1,6.5,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/25/2020 17:45:00,70.3,5.6,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/25/2020 18:00:00,71.5,5.2,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/25/2020 18:15:00,70.9,6.6,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/25/2020 18:30:00,70.5,6.0,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/25/2020 18:45:00,69.3,4.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/25/2020 19:00:00,68.0,4.1,.,.,13.05
15min,UCC,Peter Sinks Rim,269,8/25/2020 19:15:00,67.5,2.3,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/25/2020 19:30:00,66.2,0.5,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/25/2020 19:45:00,65.9,1.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/25/2020 20:00:00,65.4,2.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/25/2020 20:15:00,65.3,2.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/25/2020 20:30:00,64.8,1.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/25/2020 20:45:00,64.6,2.5,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/25/2020 21:00:00,64.0,1.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/25/2020 21:15:00,63.6,0.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/25/2020 21:30:00,62.9,0.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/25/2020 21:45:00,61.1,0.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/25/2020 22:00:00,59.4,1.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/25/2020 22:15:00,58.9,0.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/25/2020 22:30:00,58.4,0.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/25/2020 22:45:00,57.9,1.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/25/2020 23:00:00,57.1,0.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/25/2020 23:15:00,57.4,0.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/25/2020 23:30:00,57.2,1.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/25/2020 23:45:00,57.3,0.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/26/2020 00:00:00,58.2,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/26/2020 00:15:00,55.2,4.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/26/2020 00:30:00,51.7,2.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/26/2020 00:45:00,51.6,1.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/26/2020 01:00:00,52.0,2.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/26/2020 01:15:00,52.0,0.8,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/26/2020 01:30:00,51.7,1.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/26/2020 01:45:00,51.2,0.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/26/2020 02:00:00,50.8,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/26/2020 02:15:00,50.8,0.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/26/2020 02:30:00,51.4,0.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/26/2020 02:45:00,51.8,0.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/26/2020 03:00:00,52.2,1.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/26/2020 03:15:00,52.9,0.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/26/2020 03:30:00,52.3,0.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/26/2020 03:45:00,52.4,0.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/26/2020 04:00:00,52.1,0.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/26/2020 04:15:00,52.6,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/26/2020 04:30:00,52.4,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/26/2020 04:45:00,53.2,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/26/2020 05:00:00,53.5,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/26/2020 05:15:00,53.2,0.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/26/2020 05:30:00,53.1,1.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/26/2020 05:45:00,52.5,2.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/26/2020 06:00:00,52.8,2.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/26/2020 06:15:00,53.4,3.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/26/2020 06:30:00,54.1,4.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/26/2020 06:45:00,53.8,4.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/26/2020 07:00:00,54.8,4.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/26/2020 07:15:00,56.8,3.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/26/2020 07:30:00,57.8,3.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/26/2020 07:45:00,58.8,3.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/26/2020 08:00:00,60.3,3.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/26/2020 08:15:00,61.3,3.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/26/2020 08:30:00,62.1,4.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/26/2020 08:45:00,62.6,4.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/26/2020 09:00:00,63.5,2.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/26/2020 09:15:00,64.4,3.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/26/2020 09:30:00,64.4,4.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/26/2020 09:45:00,64.9,4.5,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/26/2020 10:00:00,65.0,3.9,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/26/2020 10:15:00,66.8,3.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/26/2020 10:30:00,67.1,4.6,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/26/2020 10:45:00,67.9,6.8,.,.,12.95
15min,UCC,Peter Sinks Rim,269,8/26/2020 11:00:00,68.9,6.1,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/26/2020 11:15:00,69.0,5.7,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/26/2020 11:30:00,69.6,5.7,.,.,13.09
15min,UCC,Peter Sinks Rim,269,8/26/2020 11:45:00,71.1,6.7,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/26/2020 12:00:00,70.3,5.9,.,.,14.06
15min,UCC,Peter Sinks Rim,269,8/26/2020 12:15:00,72.0,7.7,.,.,14
15min,UCC,Peter Sinks Rim,269,8/26/2020 12:30:00,72.9,7.3,.,.,13.93
15min,UCC,Peter Sinks Rim,269,8/26/2020 12:45:00,73.5,7.7,.,.,13.9
15min,UCC,Peter Sinks Rim,269,8/26/2020 13:00:00,73.2,7.9,.,.,13.56
15min,UCC,Peter Sinks Rim,269,8/26/2020 13:15:00,73.7,7.2,.,.,13.84
15min,UCC,Peter Sinks Rim,269,8/26/2020 13:30:00,74.3,7.6,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/26/2020 13:45:00,73.9,8.2,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/26/2020 14:00:00,75.2,7.4,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/26/2020 14:15:00,75.0,8.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/26/2020 14:30:00,75.8,7.7,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2020 14:45:00,75.7,8.6,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2020 15:00:00,76.2,8.0,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/26/2020 15:15:00,76.7,8.8,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/26/2020 15:30:00,75.9,8.7,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/26/2020 15:45:00,75.8,8.3,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/26/2020 16:00:00,75.9,8.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/26/2020 16:15:00,75.2,8.6,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/26/2020 16:30:00,76.2,7.7,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/26/2020 16:45:00,75.6,7.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/26/2020 17:00:00,75.6,5.8,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/26/2020 17:15:00,75.7,7.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/26/2020 17:30:00,74.4,7.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/26/2020 17:45:00,74.1,6.2,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/26/2020 18:00:00,73.1,5.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/26/2020 18:15:00,72.4,5.2,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/26/2020 18:30:00,71.3,4.3,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/26/2020 18:45:00,69.6,2.4,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/26/2020 19:00:00,68.2,0.4,.,.,13
15min,UCC,Peter Sinks Rim,269,8/26/2020 19:15:00,67.3,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/26/2020 19:30:00,66.4,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/26/2020 19:45:00,65.8,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/26/2020 20:00:00,64.9,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/26/2020 20:15:00,65.0,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/26/2020 20:30:00,64.6,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/26/2020 20:45:00,63.3,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/26/2020 21:00:00,62.9,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/26/2020 21:15:00,63.8,0.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/26/2020 21:30:00,63.5,0.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/26/2020 21:45:00,64.3,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/26/2020 22:00:00,64.2,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/26/2020 22:15:00,62.7,0.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/26/2020 22:30:00,63.1,1.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/26/2020 22:45:00,64.5,2.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/26/2020 23:00:00,64.6,1.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/26/2020 23:15:00,64.3,2.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/26/2020 23:30:00,64.6,1.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/26/2020 23:45:00,65.0,0.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/27/2020 00:00:00,63.6,2.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/27/2020 00:15:00,62.6,4.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/27/2020 00:30:00,63.9,1.8,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/27/2020 00:45:00,63.3,2.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/27/2020 01:00:00,64.1,2.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/27/2020 01:15:00,64.9,2.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/27/2020 01:30:00,65.1,1.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/27/2020 01:45:00,64.4,1.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/27/2020 02:00:00,63.2,0.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/27/2020 02:15:00,63.1,1.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/27/2020 02:30:00,62.3,2.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/27/2020 02:45:00,61.4,3.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/27/2020 03:00:00,61.4,3.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/27/2020 03:15:00,61.5,3.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/27/2020 03:30:00,61.2,3.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/27/2020 03:45:00,60.3,4.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/27/2020 04:00:00,60.1,3.9,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/27/2020 04:15:00,60.8,4.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/27/2020 04:30:00,61.2,4.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/27/2020 04:45:00,60.7,3.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/27/2020 05:00:00,60.9,4.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/27/2020 05:15:00,61.4,3.9,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/27/2020 05:30:00,61.2,3.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/27/2020 05:45:00,60.8,3.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/27/2020 06:00:00,60.6,3.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/27/2020 06:15:00,60.4,3.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/27/2020 06:30:00,60.4,3.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/27/2020 06:45:00,61.1,3.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/27/2020 07:00:00,61.6,3.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/27/2020 07:15:00,62.6,3.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/27/2020 07:30:00,62.4,2.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/27/2020 07:45:00,63.0,3.3,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/27/2020 08:00:00,64.1,3.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/27/2020 08:15:00,64.9,4.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/27/2020 08:30:00,66.1,6.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/27/2020 08:45:00,67.0,7.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/27/2020 09:00:00,67.5,7.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/27/2020 09:15:00,68.0,7.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/27/2020 09:30:00,68.2,8.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/27/2020 09:45:00,69.2,7.6,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/27/2020 10:00:00,69.6,8.8,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/27/2020 10:15:00,69.7,9.6,.,.,12.96
15min,UCC,Peter Sinks Rim,269,8/27/2020 10:30:00,70.1,9.2,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/27/2020 10:45:00,70.1,10.3,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/27/2020 11:00:00,69.8,10.3,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/27/2020 11:15:00,70.1,10.2,.,.,13.08
15min,UCC,Peter Sinks Rim,269,8/27/2020 11:30:00,69.9,11.1,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/27/2020 11:45:00,70.4,11.4,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/27/2020 12:00:00,70.6,10.6,.,.,14.03
15min,UCC,Peter Sinks Rim,269,8/27/2020 12:15:00,71.0,11.5,.,.,13.99
15min,UCC,Peter Sinks Rim,269,8/27/2020 12:30:00,71.6,11.8,.,.,13.97
15min,UCC,Peter Sinks Rim,269,8/27/2020 12:45:00,71.9,12.3,.,.,13.93
15min,UCC,Peter Sinks Rim,269,8/27/2020 13:00:00,72.5,11.9,.,.,13.9
15min,UCC,Peter Sinks Rim,269,8/27/2020 13:15:00,72.6,11.7,.,.,13.9
15min,UCC,Peter Sinks Rim,269,8/27/2020 13:30:00,72.3,11.9,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/27/2020 13:45:00,72.9,11.0,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/27/2020 14:00:00,72.6,12.3,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/27/2020 14:15:00,73.1,10.6,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/27/2020 14:30:00,73.3,10.7,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/27/2020 14:45:00,73.0,12.0,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/27/2020 15:00:00,72.7,8.2,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/27/2020 15:15:00,73.0,7.0,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/27/2020 15:30:00,72.1,7.2,.,.,13.36
15min,UCC,Peter Sinks Rim,269,8/27/2020 15:45:00,72.8,7.2,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/27/2020 16:00:00,72.3,7.7,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/27/2020 16:15:00,71.3,9.6,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/27/2020 16:30:00,71.8,7.7,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/27/2020 16:45:00,71.0,9.2,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/27/2020 17:00:00,70.6,8.8,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/27/2020 17:15:00,71.7,7.6,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/27/2020 17:30:00,70.8,7.9,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/27/2020 17:45:00,70.2,6.6,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/27/2020 18:00:00,70.1,4.6,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/27/2020 18:15:00,69.6,3.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/27/2020 18:30:00,68.5,4.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/27/2020 18:45:00,66.6,3.7,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/27/2020 19:00:00,65.0,2.9,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/27/2020 19:15:00,64.0,1.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/27/2020 19:30:00,62.7,0.4,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/27/2020 19:45:00,61.6,0.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/27/2020 20:00:00,60.9,0.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/27/2020 20:15:00,60.4,0.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/27/2020 20:30:00,59.6,0.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/27/2020 20:45:00,58.7,0.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/27/2020 21:00:00,58.0,0.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/27/2020 21:15:00,57.1,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/27/2020 21:30:00,56.6,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/27/2020 21:45:00,56.2,0.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/27/2020 22:00:00,56.0,0.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/27/2020 22:15:00,55.9,0.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/27/2020 22:30:00,55.4,0.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/27/2020 22:45:00,54.8,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/27/2020 23:00:00,54.0,0.0,.,.,12.7
