15min,UCC,Peter Sinks Rim,269,9/23/2020 18:15:00,57.5,9.5,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/23/2020 18:30:00,57.5,9.9,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/23/2020 18:45:00,57.5,9.9,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/23/2020 19:00:00,57.4,9.8,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/23/2020 19:15:00,57.5,10.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/23/2020 19:30:00,57.1,8.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/23/2020 19:45:00,55.3,6.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/23/2020 20:00:00,55.5,8.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/23/2020 20:15:00,56.3,8.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/23/2020 20:30:00,56.0,6.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/23/2020 20:45:00,55.5,6.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/23/2020 21:00:00,55.7,6.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/23/2020 21:15:00,55.0,5.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/23/2020 21:30:00,54.1,4.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/23/2020 21:45:00,54.1,4.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/23/2020 22:00:00,53.1,2.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/23/2020 22:15:00,52.9,2.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/23/2020 22:30:00,52.3,2.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/23/2020 22:45:00,51.8,2.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/23/2020 23:00:00,52.3,0.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/23/2020 23:15:00,53.3,2.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/23/2020 23:30:00,54.4,3.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/23/2020 23:45:00,53.8,3.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/24/2020 00:00:00,52.4,3.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/24/2020 00:15:00,52.9,4.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/24/2020 00:30:00,52.2,4.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/24/2020 00:45:00,51.3,5.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/24/2020 01:00:00,51.4,5.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/24/2020 01:15:00,50.3,5.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/24/2020 01:30:00,50.1,4.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/24/2020 01:45:00,51.0,3.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/24/2020 02:00:00,51.4,3.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/24/2020 02:15:00,52.9,3.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/24/2020 02:30:00,53.2,4.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/24/2020 02:45:00,52.8,6.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/24/2020 03:00:00,54.6,8.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/24/2020 03:15:00,54.5,8.4,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2020 03:30:00,56.1,9.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2020 03:45:00,57.3,9.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2020 04:00:00,57.0,8.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/24/2020 04:15:00,57.2,8.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/24/2020 04:30:00,57.3,8.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/24/2020 04:45:00,57.6,8.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/24/2020 05:00:00,58.0,9.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/24/2020 05:15:00,58.2,10.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/24/2020 05:30:00,57.8,9.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/24/2020 05:45:00,57.9,10.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 06:00:00,58.3,10.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 06:15:00,58.1,9.2,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 06:30:00,57.5,8.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 06:45:00,57.7,9.4,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 07:00:00,58.1,9.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/24/2020 07:15:00,58.3,10.4,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2020 07:30:00,58.5,11.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/24/2020 07:45:00,58.7,11.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/24/2020 08:00:00,59.0,10.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/24/2020 08:15:00,59.2,10.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/24/2020 08:30:00,59.7,8.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2020 08:45:00,60.3,8.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/24/2020 09:00:00,60.8,9.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/24/2020 09:15:00,61.0,9.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/24/2020 09:30:00,61.5,9.4,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/24/2020 09:45:00,61.6,10.3,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/24/2020 10:00:00,62.1,9.2,.,.,13.03
15min,UCC,Peter Sinks Rim,269,9/24/2020 10:15:00,62.8,9.2,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2020 10:30:00,63.4,8.7,.,.,13.13
15min,UCC,Peter Sinks Rim,269,9/24/2020 10:45:00,63.7,8.7,.,.,13.15
15min,UCC,Peter Sinks Rim,269,9/24/2020 11:00:00,64.3,8.4,.,.,13.22
15min,UCC,Peter Sinks Rim,269,9/24/2020 11:15:00,64.9,9.0,.,.,14.11
15min,UCC,Peter Sinks Rim,269,9/24/2020 11:30:00,64.8,10.1,.,.,14.07
15min,UCC,Peter Sinks Rim,269,9/24/2020 11:45:00,64.9,10.5,.,.,14.03
15min,UCC,Peter Sinks Rim,269,9/24/2020 12:00:00,65.7,9.4,.,.,13.99
15min,UCC,Peter Sinks Rim,269,9/24/2020 12:15:00,66.8,8.9,.,.,13.95
15min,UCC,Peter Sinks Rim,269,9/24/2020 12:30:00,67.1,9.4,.,.,13.94
15min,UCC,Peter Sinks Rim,269,9/24/2020 12:45:00,67.3,9.1,.,.,13.91
15min,UCC,Peter Sinks Rim,269,9/24/2020 13:00:00,66.8,9.6,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2020 13:15:00,66.8,8.3,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2020 13:30:00,66.3,9.1,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2020 13:45:00,65.9,8.5,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2020 14:00:00,65.2,8.8,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2020 14:15:00,64.6,9.2,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2020 14:30:00,64.5,9.8,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2020 14:45:00,64.3,10.1,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/24/2020 15:00:00,64.2,9.9,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/24/2020 15:15:00,64.5,9.0,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/24/2020 15:30:00,64.3,9.3,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/24/2020 15:45:00,64.2,9.1,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/24/2020 16:00:00,63.4,8.5,.,.,13.54
15min,UCC,Peter Sinks Rim,269,9/24/2020 16:15:00,63.4,8.5,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 16:30:00,63.2,8.9,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 16:45:00,63.5,7.6,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 17:00:00,63.6,8.4,.,.,13.55
15min,UCC,Peter Sinks Rim,269,9/24/2020 17:15:00,62.5,7.3,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/24/2020 17:30:00,62.4,6.7,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/24/2020 17:45:00,62.3,7.0,.,.,13.6
15min,UCC,Peter Sinks Rim,269,9/24/2020 18:00:00,60.5,8.1,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/24/2020 18:15:00,59.5,7.5,.,.,13.07
15min,UCC,Peter Sinks Rim,269,9/24/2020 18:30:00,58.7,5.8,.,.,12.94
15min,UCC,Peter Sinks Rim,269,9/24/2020 18:45:00,58.4,6.3,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/24/2020 19:00:00,58.1,7.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/24/2020 19:15:00,57.6,4.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/24/2020 19:30:00,57.5,4.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/24/2020 19:45:00,57.3,4.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/24/2020 20:00:00,57.3,4.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/24/2020 20:15:00,56.9,2.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/24/2020 20:30:00,56.7,2.5,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/24/2020 20:45:00,56.6,0.9,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/24/2020 21:00:00,56.9,0.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/24/2020 21:15:00,56.7,0.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/24/2020 21:30:00,55.9,1.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/24/2020 21:45:00,54.4,2.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/24/2020 22:00:00,52.3,0.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/24/2020 22:15:00,50.8,0.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/24/2020 22:30:00,50.5,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/24/2020 22:45:00,49.9,0.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/24/2020 23:00:00,50.4,0.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/24/2020 23:15:00,50.9,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2020 23:30:00,50.3,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2020 23:45:00,48.7,0.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/25/2020 00:00:00,48.1,0.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/25/2020 00:15:00,48.3,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/25/2020 00:30:00,47.6,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/25/2020 00:45:00,47.7,0.8,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/25/2020 01:00:00,47.2,0.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/25/2020 01:15:00,46.1,2.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 01:30:00,46.9,3.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/25/2020 01:45:00,47.5,3.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/25/2020 02:00:00,47.3,2.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/25/2020 02:15:00,45.8,2.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/25/2020 02:30:00,46.1,1.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/25/2020 02:45:00,45.3,1.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/25/2020 03:00:00,45.1,1.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/25/2020 03:15:00,47.1,1.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/25/2020 03:30:00,45.9,0.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/25/2020 03:45:00,44.0,0.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/25/2020 04:00:00,44.0,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/25/2020 04:15:00,43.5,0.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/25/2020 04:30:00,42.8,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/25/2020 04:45:00,43.3,0.6,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/25/2020 05:00:00,44.5,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/25/2020 05:15:00,45.1,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/25/2020 05:30:00,44.9,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/25/2020 05:45:00,45.0,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/25/2020 06:00:00,44.8,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/25/2020 06:15:00,44.6,0.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/25/2020 06:30:00,44.7,1.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/25/2020 06:45:00,44.8,0.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/25/2020 07:00:00,45.0,2.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/25/2020 07:15:00,46.0,2.9,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/25/2020 07:30:00,47.9,2.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/25/2020 07:45:00,49.3,3.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/25/2020 08:00:00,50.5,4.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/25/2020 08:15:00,51.4,4.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/25/2020 08:30:00,52.8,5.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 08:45:00,54.3,6.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/25/2020 09:00:00,54.9,6.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/25/2020 09:15:00,55.0,7.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/25/2020 09:30:00,55.7,7.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/25/2020 09:45:00,56.6,7.8,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/25/2020 10:00:00,56.6,7.3,.,.,13.02
15min,UCC,Peter Sinks Rim,269,9/25/2020 10:15:00,55.6,7.4,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/25/2020 10:30:00,56.2,9.8,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/25/2020 10:45:00,56.9,9.4,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/25/2020 11:00:00,56.7,10.6,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/25/2020 11:15:00,57.4,9.9,.,.,14.24
15min,UCC,Peter Sinks Rim,269,9/25/2020 11:30:00,57.9,9.3,.,.,14.19
15min,UCC,Peter Sinks Rim,269,9/25/2020 11:45:00,57.6,9.4,.,.,14.13
15min,UCC,Peter Sinks Rim,269,9/25/2020 12:00:00,57.5,10.0,.,.,14.1
15min,UCC,Peter Sinks Rim,269,9/25/2020 12:15:00,58.7,9.6,.,.,14.09
15min,UCC,Peter Sinks Rim,269,9/25/2020 12:30:00,58.5,10.3,.,.,14.06
15min,UCC,Peter Sinks Rim,269,9/25/2020 12:45:00,58.8,9.1,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 13:00:00,58.1,9.9,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 13:15:00,58.7,10.4,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 13:30:00,59.7,11.0,.,.,13.65
15min,UCC,Peter Sinks Rim,269,9/25/2020 13:45:00,59.3,11.3,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 14:00:00,59.4,10.4,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 14:15:00,58.6,10.1,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 14:30:00,60.1,10.2,.,.,13.65
15min,UCC,Peter Sinks Rim,269,9/25/2020 14:45:00,60.1,10.0,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/25/2020 15:00:00,58.8,10.5,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/25/2020 15:15:00,58.6,8.9,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/25/2020 15:30:00,58.8,8.8,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/25/2020 15:45:00,58.4,9.1,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/25/2020 16:00:00,57.4,9.7,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/25/2020 16:15:00,57.4,7.6,.,.,13.73
15min,UCC,Peter Sinks Rim,269,9/25/2020 16:30:00,57.6,7.5,.,.,13.78
15min,UCC,Peter Sinks Rim,269,9/25/2020 16:45:00,57.8,6.9,.,.,13.75
15min,UCC,Peter Sinks Rim,269,9/25/2020 17:00:00,56.7,7.0,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/25/2020 17:15:00,55.9,6.4,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/25/2020 17:30:00,55.5,5.9,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2020 17:45:00,55.4,5.4,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/25/2020 18:00:00,54.9,5.1,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/25/2020 18:15:00,54.2,4.8,.,.,13.01
15min,UCC,Peter Sinks Rim,269,9/25/2020 18:30:00,53.9,3.9,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2020 18:45:00,53.4,4.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/25/2020 19:00:00,53.6,4.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/25/2020 19:15:00,53.7,4.5,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2020 19:30:00,53.8,4.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/25/2020 19:45:00,53.8,4.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/25/2020 20:00:00,53.8,3.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/25/2020 20:15:00,53.2,2.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/25/2020 20:30:00,53.2,2.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/25/2020 20:45:00,53.3,3.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/25/2020 21:00:00,54.7,3.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/25/2020 21:15:00,54.4,3.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/25/2020 21:30:00,55.1,3.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/25/2020 21:45:00,54.9,4.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/25/2020 22:00:00,55.0,3.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/25/2020 22:15:00,54.7,4.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/25/2020 22:30:00,54.1,4.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/25/2020 22:45:00,53.7,4.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/25/2020 23:00:00,53.1,4.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/25/2020 23:15:00,53.6,3.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/25/2020 23:30:00,53.9,4.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/25/2020 23:45:00,54.1,3.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/26/2020 00:00:00,53.8,4.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/26/2020 00:15:00,54.1,5.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/26/2020 00:30:00,54.2,5.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/26/2020 00:45:00,53.9,5.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/26/2020 01:00:00,53.9,6.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/26/2020 01:15:00,54.0,9.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/26/2020 01:30:00,53.8,9.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/26/2020 01:45:00,53.7,9.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/26/2020 02:00:00,53.7,8.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/26/2020 02:15:00,53.9,9.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/26/2020 02:30:00,54.0,10.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/26/2020 02:45:00,53.9,10.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/26/2020 03:00:00,53.6,10.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/26/2020 03:15:00,53.2,9.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/26/2020 03:30:00,52.9,8.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/26/2020 03:45:00,52.7,9.5,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/26/2020 04:00:00,52.4,9.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/26/2020 04:15:00,51.9,9.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/26/2020 04:30:00,51.5,9.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/26/2020 04:45:00,51.1,9.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/26/2020 05:00:00,50.8,9.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/26/2020 05:15:00,50.3,8.3,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/26/2020 05:30:00,49.8,8.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/26/2020 05:45:00,49.3,7.7,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/26/2020 06:00:00,48.8,7.8,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/26/2020 06:15:00,48.1,7.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/26/2020 06:30:00,47.7,8.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/26/2020 06:45:00,47.4,8.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/26/2020 07:00:00,46.8,10.2,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/26/2020 07:15:00,46.4,9.5,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/26/2020 07:30:00,46.5,9.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/26/2020 07:45:00,46.2,9.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/26/2020 08:00:00,45.8,9.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/26/2020 08:15:00,45.3,10.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/26/2020 08:30:00,45.3,8.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/26/2020 08:45:00,44.9,9.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/26/2020 09:00:00,44.7,7.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/26/2020 09:15:00,44.1,7.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/26/2020 09:30:00,43.3,6.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/26/2020 09:45:00,43.2,6.9,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/26/2020 10:00:00,42.8,6.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/26/2020 10:15:00,42.6,6.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/26/2020 10:30:00,43.2,5.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/26/2020 10:45:00,44.0,4.4,.,.,13.11
15min,UCC,Peter Sinks Rim,269,9/26/2020 11:00:00,44.8,4.4,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/26/2020 11:15:00,45.2,5.5,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/26/2020 11:30:00,44.7,5.3,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/26/2020 11:45:00,45.2,5.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/26/2020 12:00:00,45.3,5.5,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/26/2020 12:15:00,44.5,5.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/26/2020 12:30:00,43.8,5.8,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/26/2020 12:45:00,44.2,4.5,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/26/2020 13:00:00,44.1,6.2,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/26/2020 13:15:00,44.0,5.8,.,.,13.25
15min,UCC,Peter Sinks Rim,269,9/26/2020 13:30:00,44.7,5.0,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/26/2020 13:45:00,44.9,4.4,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/26/2020 14:00:00,44.1,5.0,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/26/2020 14:15:00,43.8,5.0,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/26/2020 14:30:00,44.3,4.0,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/26/2020 14:45:00,44.3,4.4,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/26/2020 15:00:00,44.6,4.2,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/26/2020 15:15:00,44.6,3.3,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/26/2020 15:30:00,44.7,2.5,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/26/2020 15:45:00,44.7,3.6,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/26/2020 16:00:00,45.0,3.2,.,.,13.13
15min,UCC,Peter Sinks Rim,269,9/26/2020 16:15:00,45.2,5.2,.,.,13.11
15min,UCC,Peter Sinks Rim,269,9/26/2020 16:30:00,45.2,6.5,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/26/2020 16:45:00,45.3,4.8,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/26/2020 17:00:00,45.4,4.9,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/26/2020 17:15:00,44.8,4.0,.,.,13.32
