#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,01FEB2021:23:00:00,37.5,12.77,36.0,35.8,36.3,35.1,0,0.0001,3.7,1.1,195,43,0.569,83,77,30.3,30.7,29.7,-0.00043,-0.00059,31.6,32.6,7,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:00:00:00,37.4,12.75,37.1,36.5,37.6,35.4,0,0.0001,3.1,1.2,240,29,0.539,82,69,29.2,30.7,28.2,-0.00043,-0.00060,31.6,32.6,7,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:01:00:00,37.4,12.74,35.7,36.2,37.5,35.2,0,0.0001,4.4,1.8,100,15,0.555,82,70,29.4,30.3,28.3,-0.00032,-0.00044,31.7,32.6,7,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:02:00:00,36.4,12.71,34.4,34.7,35.7,33.8,0,0.0001,6.1,3.4,115,12,0.566,88,79,30.2,31.1,29.7,-0.00016,-0.00017,31.7,32.6,7,0,.,7.36,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:03:00:00,33.8,12.7,32.8,32.8,34.8,32.1,0,0.0001,6.3,3.5,184,22,0.534,87,82,28.9,29.9,27.6,-0.00017,-0.00020,31.7,32.6,7,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:04:00:00,31.4,12.68,31.1,31.6,33.3,30.4,0,0.0001,3.7,1.8,69,14,0.525,91,82,28.2,29.4,27.0,-0.00034,-0.00043,31.8,32.6,7,0,.,7.36,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:05:00:00,30.1,12.64,29.5,29.9,31.9,28.9,0,0.0001,5.1,2.4,158,8.3,0.494,92,88,27.3,29.6,26.3,-0.00030,-0.00039,31.8,32.6,7,0,.,7.36,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:06:00:00,29.5,12.61,29.7,29.4,30.6,28.6,0,0.0001,5.2,2.9,120,13,0.483,90,84,26.1,27.3,25.1,-0.00022,-0.00025,31.8,32.6,7,0,.,7.36,0.00,0.00,0.009662176
hly,AgWx,parowan,421,02FEB2021:07:00:00,29.2,12.59,29.0,29.4,30.3,28.1,2,0.0070,2.9,0.8,218,22,0.485,92,87,26.6,27.4,25.9,0.00011,0.00015,31.9,32.6,7,0,.,7.36,0.00,0.00,0.27491463
hly,AgWx,parowan,421,02FEB2021:08:00:00,29.6,12.61,30.2,29.5,32.1,28.1,96,0.3442,4.6,1.2,123,16,0.509,93,87,27.3,28.8,26.1,0.00134,0.00147,31.9,32.6,7,0,.,7.36,0.00,0.00,0.909528
hly,AgWx,parowan,421,02FEB2021:09:00:00,34.3,13.88,33.6,32.8,36.3,31.7,192,0.6918,4.1,1.6,246,24,0.542,88,78,28.9,30.2,27.8,0.00295,0.00326,31.9,32.7,7,0,.,7.36,0.00,0.00,1.4962433
hly,AgWx,parowan,421,02FEB2021:10:00:00,42.2,14.27,38.3,38.0,42.1,35.9,417,1.5017,4.1,1.7,276,16,0.602,81,70,31.2,34.0,29.3,0.00675,0.00739,31.9,32.7,7,0,.,7.36,0.00,0.00,1.9198011
hly,AgWx,parowan,421,02FEB2021:11:00:00,50.0,14.1,44.9,43.9,48.9,41.2,572,2.0586,4.8,2.5,236,18,0.657,73,57,33.3,34.9,30.6,0.01025,0.01139,32.0,32.7,7,0,.,7.36,0.00,0.00,2.1387383
hly,AgWx,parowan,421,02FEB2021:12:00:00,54.1,14.06,49.3,48.5,50.1,47.6,341,1.2280,3.6,1.1,94,7.9,0.664,61,54,33.7,35.7,32.5,0.00716,0.00794,32.8,32.7,7,0,.,7.37,0.00,0.00,2.13949
hly,AgWx,parowan,421,02FEB2021:13:00:00,54.1,14.03,48.7,48.7,49.4,47.9,282,1.0146,5.3,3.3,81,8.5,0.701,64,56,35.3,37.0,33.9,0.00631,0.00752,34.8,32.8,7,0,.,7.36,0.00,0.00,1.9131266
hly,AgWx,parowan,421,02FEB2021:14:00:00,52.6,14.06,50.3,49.9,51.5,48.2,177,0.6367,9.1,2.5,155,39,0.754,67,55,36.7,38.9,34.6,0.00430,0.00521,36.4,33.1,7,0,.,7.37,0.00,0.00,1.4862166
hly,AgWx,parowan,421,02FEB2021:15:00:00,51.0,14.14,50.3,50.3,51.1,49.4,111,0.3979,15.2,11.1,242,6.2,0.770,66,60,37.8,38.8,37.3,0.00447,0.00683,37.5,33.5,7,0,.,7.37,0.00,0.00,0.9037644
hly,AgWx,parowan,421,02FEB2021:16:00:00,51.9,14.1,50.6,51.2,51.8,50.3,196,0.7058,20.5,12.9,251,6.9,0.828,68,59,39.4,41.0,37.4,0.00491,0.00747,38.0,34.0,7,0,.,7.37,0.00,0.00,0.27861938
hly,AgWx,parowan,421,02FEB2021:17:00:00,50.9,13.47,48.5,48.8,50.6,47.7,50,0.1805,17.7,12.4,246,5.7,0.807,70,67,39.1,40.3,38.3,0.00148,0.00172,38.4,34.4,7,0,.,7.37,0.00,0.00,0.010578137
hly,AgWx,parowan,421,02FEB2021:18:00:00,47.2,12.93,45.3,45.8,47.8,44.2,2,0.0081,19.5,13.2,229,6.0,0.782,78,70,38.3,38.8,37.7,0.00095,0.00111,38.7,34.8,7,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:19:00:00,43.4,12.86,42.5,42.8,44.5,39.2,0,0.0001,12.1,5.8,141,39,0.730,87,77,37.1,38.8,34.7,0.00043,0.00055,38.5,35.2,7,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:20:00:00,40.5,12.84,41.4,41.0,44.4,37.0,0,0.0001,7.8,3.5,180,29,0.712,87,75,35.7,38.0,32.7,0.00024,0.00034,38.1,35.4,7,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:21:00:00,37.7,12.8,36.1,36.9,39.2,34.8,0,0.0001,7.4,5.3,119,6.2,0.633,89,82,33.1,35.1,31.0,0.00022,0.00029,37.4,35.6,7,0,.,7.36,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:22:00:00,35.9,12.79,36.2,36.1,38.5,34.0,0,0.0001,6.5,2.7,83,29,0.640,92,84,33.3,35.4,31.1,0.00005,0.00008,36.7,35.6,7,0,.,7.36,0.00,0.00,1E-6
hly,AgWx,parowan,421,02FEB2021:23:00:00,35.2,12.78,32.9,35.6,38.0,33.3,0,0.0000,7.2,3.4,112,28,0.579,91,85,32.7,35.2,30.7,0.00002,0.00003,36.3,35.6,7,0,.,7.36,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,01FEB2021:18:00:00,43.7,12.84,42.4,42.9,45.1,40.3,1,0.0046,5.0,1.4,306,26,0.484,61,40,25.6,27.9,22.1,-0.00014,-0.00016,31.6,0.0,0,0,43.0,7.13,0.00,0.00,0.0029062328
hly,AgWx,pump6200,455,01FEB2021:19:00:00,41.3,12.81,39.6,39.5,40.3,38.9,1,0.0022,2.3,0.3,194,28,0.517,64,61,27.9,28.3,27.6,-0.00057,-0.00087,31.6,0.0,0,0,40.0,7.14,0.01,0.00,1E-6
hly,AgWx,pump6200,455,01FEB2021:20:00:00,39.6,12.79,38.5,38.5,39.3,37.8,1,0.0022,2.3,0.4,203,37,0.511,66,63,27.6,27.9,27.3,-0.00053,-0.00079,31.6,0.0,0,0,38.8,7.14,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01FEB2021:21:00:00,38.4,12.78,37.2,37.3,38.3,36.0,1,0.0022,2.4,0.6,100,37,0.507,70,65,27.4,27.9,27.0,-0.00046,-0.00066,31.6,0.0,0,0,37.3,7.14,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01FEB2021:22:00:00,35.5,12.74,34.2,34.5,36.2,32.7,1,0.0022,1.8,0.5,113,46,0.481,74,70,26.3,27.4,25.2,-0.00046,-0.00067,31.6,0.0,0,0,33.0,7.15,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01FEB2021:23:00:00,32.7,12.74,32.1,32.0,32.8,30.9,1,0.0022,2.5,0.7,111,50,0.452,75,73,24.8,25.7,23.5,-0.00039,-0.00055,31.6,0.0,0,0,30.6,7.15,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:00:00:00,30.9,12.72,30.7,30.8,31.7,29.9,1,0.0022,2.8,0.9,69,49,0.422,74,71,23.1,23.8,22.5,-0.00032,-0.00044,31.6,0.0,0,1,29.8,7.15,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:01:00:00,29.5,12.7,29.6,29.4,30.0,28.8,1,0.0022,2.1,0.5,109,29,0.406,75,73,22.1,22.6,21.6,-0.00042,-0.00062,31.6,0.0,0,8,28.2,7.15,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:02:00:00,28.5,12.68,28.5,28.6,29.5,28.0,1,0.0021,2.8,0.7,112,56,0.396,76,73,21.6,22.3,21.3,-0.00036,-0.00051,31.6,0.0,0,34,27.6,7.15,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:03:00:00,27.7,12.66,28.3,27.8,28.3,27.6,1,0.0021,2.6,0.6,97,20,0.395,77,75,21.4,21.8,21.0,-0.00038,-0.00055,31.6,0.0,0,52,27.1,7.16,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:04:00:00,27.6,12.63,28.3,28.2,28.7,27.9,1,0.0021,2.3,0.6,108,54,0.398,77,75,21.7,22.0,21.4,-0.00038,-0.00055,31.6,0.0,0,65,27.7,7.16,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:05:00:00,27.6,12.6,28.8,28.4,28.9,28.2,1,0.0021,2.8,0.7,108,32,0.401,76,75,21.7,22.2,21.4,-0.00036,-0.00050,31.6,0.0,0,74,27.9,7.16,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:06:00:00,27.2,12.59,28.6,28.5,29.2,28.1,1,0.0021,1.8,0.6,112,26,0.396,76,73,21.5,22.0,21.2,-0.00039,-0.00056,31.6,0.0,0,81,27.8,7.16,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:07:00:00,27.0,12.58,29.0,28.4,28.9,27.8,3,0.0123,3.3,0.6,98,33,0.402,77,74,21.7,22.3,21.3,-0.00037,-0.00052,31.6,0.0,0,89,28.0,7.16,0.00,0.00,0.007840896
hly,AgWx,pump6200,455,02FEB2021:08:00:00,27.9,12.6,31.4,30.2,33.4,28.5,43,0.1565,2.8,0.8,106,49,0.434,77,71,23.2,25.1,21.9,-0.00013,-0.00003,31.6,0.0,0,95,32.1,7.16,0.00,0.00,0.24093356
hly,AgWx,pump6200,455,02FEB2021:09:00:00,34.0,12.84,39.8,38.1,41.9,33.4,176,0.6353,3.9,1.0,298,62,0.471,70,52,25.4,26.3,24.5,0.00248,0.00289,31.6,0.0,0,9,46.5,7.16,0.00,0.00,0.8264305
hly,AgWx,pump6200,455,02FEB2021:10:00:00,43.3,13.19,47.0,46.1,49.0,41.7,210,0.7563,5.5,1.7,329,41,0.471,52,40,25.6,27.1,24.7,0.00434,0.00526,31.6,0.0,0,0,55.7,7.16,0.00,0.00,1.3770829
hly,AgWx,pump6200,455,02FEB2021:11:00:00,48.3,13.24,53.1,51.9,56.3,48.4,179,0.6448,9.8,2.9,229,55,0.567,45,37,28.8,34.6,25.7,0.00524,0.00676,31.6,0.0,0,0,56.8,7.16,0.00,0.00,1.7666774
hly,AgWx,pump6200,455,02FEB2021:12:00:00,56.2,14.34,58.3,58.0,59.0,56.2,619,2.2269,17.8,4.9,202,48,0.685,44,40,34.8,35.5,34.3,0.01419,0.01712,31.6,0.0,0,0,66.3,7.15,0.00,0.00,1.9496266
hly,AgWx,pump6200,455,02FEB2021:13:00:00,62.2,13.85,59.6,59.7,60.8,58.8,659,2.3738,11.5,4.2,200,51,0.682,41,38,34.9,36.1,34.2,0.01549,0.01839,31.6,0.0,0,0,72.7,7.14,0.00,0.00,1.9362897
hly,AgWx,pump6200,455,02FEB2021:14:00:00,63.0,13.82,59.6,59.5,60.8,58.5,444,1.5982,12.6,3.9,202,51,0.692,41,38,34.8,35.9,34.3,0.01074,0.01319,31.6,0.0,0,0,70.6,7.13,0.00,0.00,1.7114511
hly,AgWx,pump6200,455,02FEB2021:15:00:00,61.0,13.35,55.5,56.0,59.9,51.0,248,0.8914,11.2,3.6,275,48,0.648,49,39,33.5,35.2,31.7,0.00637,0.00828,31.6,0.0,0,0,64.3,7.13,0.00,0.00,1.2993057
hly,AgWx,pump6200,455,02FEB2021:16:00:00,54.5,12.97,49.9,50.2,51.3,48.7,97,0.3485,5.5,2.2,321,34,0.608,51,48,32.0,32.8,31.0,0.00241,0.00334,31.6,0.0,0,0,54.9,7.13,0.01,0.00,0.7434316
hly,AgWx,pump6200,455,02FEB2021:17:00:00,50.5,12.87,47.7,47.8,48.7,47.0,24,0.0860,4.6,1.2,252,33,0.587,54,50,31.0,31.4,30.7,0.00027,0.00068,31.6,0.0,0,0,49.9,7.13,0.01,0.00,0.18448409
hly,AgWx,pump6200,455,02FEB2021:18:00:00,47.5,12.83,45.9,46.2,47.1,45.1,1,0.0036,2.3,0.4,64,26,0.591,58,54,31.2,31.3,30.9,-0.00025,-0.00035,31.6,0.0,0,0,45.8,7.13,0.00,0.00,0.0034115958
hly,AgWx,pump6200,455,02FEB2021:19:00:00,45.5,12.81,44.9,44.8,45.5,44.3,1,0.0022,3.2,0.3,112,25,0.598,60,58,31.5,31.8,31.1,-0.00030,-0.00045,31.6,0.0,0,0,44.5,7.14,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:20:00:00,44.2,12.79,45.9,44.1,50.3,43.4,1,0.0022,2.2,0.5,130,59,0.622,63,55,31.8,34.7,31.4,-0.00022,-0.00030,31.6,0.0,0,0,43.4,7.14,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:21:00:00,47.2,12.78,54.5,54.3,54.8,50.5,1,0.0022,4.7,1.0,163,66,0.703,55,47,35.4,36.2,34.5,0.00007,0.00017,31.6,0.0,0,0,53.0,7.14,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:22:00:00,50.7,12.77,53.7,53.9,54.8,53.1,1,0.0022,5.0,1.0,159,69,0.718,52,49,36.1,36.3,35.7,0.00007,0.00018,31.6,0.0,0,0,53.2,7.14,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02FEB2021:23:00:00,50.8,12.77,53.3,53.1,53.4,52.9,1,0.0005,5.5,1.3,177,55,0.703,52,51,35.6,35.8,35.5,0.00004,0.00008,31.6,0.0,0,0,52.2,7.14,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,01FEB2021:18:00:00,21.7,12.71,15.5,15.4,19.0,11.4,0,0.0016,4.3,1.5,179,22,0.255,89,78,11.7,14.6,7.7,-0.00011,-0.00015,27.8,28.2,13,0,17.6,9.50,0.00,0.00,0.001176691
hly,AgWx,randolph,405,01FEB2021:19:00:00,16.2,12.65,12.0,11.3,13.2,9.3,0,0.0000,9.7,4.5,287,12,0.225,90,86,8.4,10.4,6.2,-0.00001,-0.00000,27.8,28.2,13,0,13.9,9.50,0.00,0.00,1E-6
hly,AgWx,randolph,405,01FEB2021:20:00:00,13.5,12.62,10.9,10.1,11.0,9.1,0,0.0000,11.6,6.7,302,15,0.211,90,87,7.4,8.5,6.1,0.00002,0.00003,27.9,28.1,13,0,12.8,9.50,0.00,0.00,1E-6
hly,AgWx,randolph,405,01FEB2021:21:00:00,11.1,12.57,6.8,6.3,9.8,5.0,0,0.0000,9.3,4.0,303,13,0.180,90,87,3.8,7.0,2.5,-0.00002,-0.00001,27.9,28.1,13,0,9.3,9.50,0.00,0.00,1E-6
hly,AgWx,randolph,405,01FEB2021:22:00:00,8.8,12.55,5.5,4.7,6.2,3.4,0,0.0000,9.5,6.7,306,7.0,0.168,91,88,2.2,4.0,0.7,0.00002,0.00003,27.9,28.0,13,0,8.1,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,01FEB2021:23:00:00,7.6,12.52,5.3,4.4,7.5,3.0,0,0.0000,8.2,5.1,301,12,0.168,91,87,1.9,5.4,0.3,0.00000,0.00001,27.8,27.9,13,0,7.6,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:00:00:00,5.9,12.52,2.9,1.9,3.5,1.3,0,0.0000,6.1,3.8,293,8.4,0.148,89,88,-0.8,0.9,-1.6,-0.00001,-0.00001,27.7,28.0,13,0,5.2,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:01:00:00,4.3,12.48,1.9,1.0,2.5,0.3,0,0.0000,6.0,3.8,294,6.7,0.139,89,87,-1.8,0.0,-2.6,-0.00001,-0.00000,27.6,27.8,13,0,4.4,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:02:00:00,3.5,12.44,1.7,1.2,2.9,0.0,0,0.0000,7.0,3.6,297,12,0.139,90,86,-1.6,0.6,-3.0,-0.00001,-0.00001,27.5,28.1,13,0,4.5,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:03:00:00,3.0,12.42,1.1,0.5,1.8,-0.4,0,0.0000,7.2,3.9,295,11,0.133,88,87,-2.4,-0.9,-3.4,-0.00001,-0.00000,27.4,28.0,13,0,4.0,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:04:00:00,2.3,12.37,0.7,-0.2,0.4,-0.7,0,0.0000,5.2,3.0,294,9.5,0.131,88,86,-3.1,-2.4,-3.7,-0.00002,-0.00002,27.2,28.0,13,0,3.2,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:05:00:00,1.0,12.31,-0.9,-1.9,-0.0,-3.7,0,0.0000,4.1,0.9,292,3.6,0.120,89,86,-4.7,-2.6,-6.7,-0.00010,-0.00014,27.1,27.8,13,0,1.4,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:06:00:00,0.8,12.27,1.3,0.0,4.2,-2.3,0,0.0000,8.3,4.0,318,22,0.138,91,86,-2.9,2.0,-5.4,-0.00002,-0.00002,27.0,27.7,13,0,3.6,9.49,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:07:00:00,1.1,12.26,0.4,-0.4,0.9,-1.5,3,0.0113,4.8,1.4,288,10,0.129,88,86,-3.4,-1.8,-4.7,-0.00007,-0.00010,26.8,27.8,13,0,3.0,9.50,0.00,0.00,0.007868743
hly,AgWx,randolph,405,02FEB2021:08:00:00,4.4,12.87,2.6,1.5,5.5,-1.1,104,0.3744,6.0,3.0,291,15,0.143,88,86,-1.5,2.8,-4.2,0.00018,0.00025,26.7,27.5,13,0,9.1,9.49,0.00,0.00,0.24658721
hly,AgWx,randolph,405,02FEB2021:09:00:00,11.5,14.26,3.1,2.3,4.3,1.0,210,0.7570,4.0,2.6,84,12,0.147,88,86,-0.7,1.4,-2.1,0.00100,0.00112,26.6,27.6,13,0,15.2,9.49,0.00,0.00,0.8433691
hly,AgWx,randolph,405,02FEB2021:10:00:00,21.3,14.9,8.5,7.4,10.9,3.7,326,1.1748,4.1,1.1,84,5.7,0.192,89,86,4.5,8.2,0.7,0.00238,0.00256,26.5,27.7,13,0,30.1,9.50,0.00,0.00,1.3879368
hly,AgWx,randolph,405,02FEB2021:11:00:00,31.0,14.43,12.9,11.1,14.9,7.3,475,1.7111,3.7,1.6,112,3.2,0.230,89,85,8.0,11.2,4.3,0.00390,0.00420,26.4,27.2,13,0,39.8,9.50,0.00,0.00,1.7731074
hly,AgWx,randolph,405,02FEB2021:12:00:00,36.3,14.23,17.1,16.2,19.5,14.5,418,1.5043,4.2,2.1,79,5.7,0.266,86,77,12.0,14.5,10.5,0.00404,0.00439,26.4,27.4,13,0,39.5,9.49,0.00,0.00,1.9567287
hly,AgWx,randolph,405,02FEB2021:13:00:00,40.5,14.11,21.7,20.8,22.4,18.4,464,1.6693,4.4,1.6,109,11,0.295,81,72,14.3,15.8,12.7,0.00513,0.00560,26.4,27.4,13,0,48.4,9.50,0.00,0.00,1.9279094
hly,AgWx,randolph,405,02FEB2021:14:00:00,42.9,14.03,25.7,24.0,28.4,21.5,436,1.5712,4.8,2.1,136,8.0,0.324,79,66,16.8,19.2,15.1,0.00497,0.00549,26.6,27.3,13,0,49.0,9.50,0.00,0.00,1.6863899
hly,AgWx,randolph,405,02FEB2021:15:00:00,45.5,13.95,28.7,28.2,29.5,26.4,327,1.1785,4.7,1.9,135,10,0.368,75,64,19.1,21.8,17.0,0.00406,0.00457,26.7,27.4,13,0,50.0,9.50,0.00,0.00,1.2568596
hly,AgWx,randolph,405,02FEB2021:16:00:00,41.5,13.83,28.1,27.5,29.2,25.5,161,0.5808,4.5,2.0,151,6.6,0.356,76,65,19.3,22.0,17.9,0.00159,0.00192,26.8,27.4,13,0,39.0,9.50,0.00,0.00,0.690928
hly,AgWx,randolph,405,02FEB2021:17:00:00,34.6,12.87,25.8,26.1,27.9,24.5,30,0.1069,3.7,1.1,249,14,0.354,79,69,19.1,20.0,17.7,-0.00028,-0.00023,27.0,27.3,13,0,30.5,9.50,0.00,0.00,0.147822407
hly,AgWx,randolph,405,02FEB2021:18:00:00,29.3,12.7,24.9,24.9,27.9,23.3,0,0.0014,7.7,3.8,268,18,0.359,84,71,19.3,20.2,18.4,-0.00010,-0.00010,27.1,27.3,13,0,27.3,9.50,0.00,0.00,0.001483249
hly,AgWx,randolph,405,02FEB2021:19:00:00,27.0,12.67,24.7,24.1,24.9,22.5,0,0.0000,6.8,2.7,306,15,0.373,87,82,20.1,21.0,18.9,-0.00021,-0.00025,27.3,27.5,13,0,26.6,9.50,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:20:00:00,25.8,12.64,23.9,23.4,25.0,22.3,0,0.0000,4.5,2.2,287,12,0.369,88,82,19.9,21.2,18.4,-0.00028,-0.00035,27.4,27.5,13,0,25.8,9.50,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:21:00:00,24.8,12.62,23.5,22.8,23.6,21.9,0,0.0000,6.8,2.9,291,8.3,0.370,90,86,19.9,20.6,18.7,-0.00022,-0.00027,27.5,27.4,13,0,24.9,9.50,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:22:00:00,22.9,12.59,20.3,19.8,23.1,16.6,0,0.0000,6.8,2.2,310,9.5,0.325,93,86,17.1,20.3,13.9,-0.00028,-0.00037,27.6,27.4,13,0,21.6,9.50,0.00,0.00,1E-6
hly,AgWx,randolph,405,02FEB2021:23:00:00,20.8,12.59,17.4,16.8,18.2,15.7,0,0.0000,5.3,3.2,296,14,0.302,94,91,15.0,16.7,13.6,-0.00005,-0.00005,27.6,27.3,13,0,19.0,9.50,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,01FEB2021:17:00:00,29.1,12.99,21.0,21.8,23.9,17.5,90,0.3231,3.6,1.6,68,27,0.300,82,72,15.6,16.4,12.1,0.00034,0.00047,.,.,.,0,36.1,9.09,0.00,0.00,0.14499537
hly,AgWx,randolphctr,448,01FEB2021:18:00:00,22.1,12.78,14.1,14.3,18.2,9.8,1,0.0020,5.8,3.2,294,11,0.232,86,77,10.3,14.5,5.6,-0.00004,-0.00003,.,.,.,0,36.5,9.09,0.00,0.00,0.001351156
hly,AgWx,randolphctr,448,01FEB2021:19:00:00,15.9,12.7,13.3,11.6,13.8,9.0,0,0.0001,6.4,2.9,226,21,0.230,90,83,8.2,11.1,5.5,-0.00006,-0.00007,.,.,.,0,36.5,9.09,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01FEB2021:20:00:00,13.2,12.63,11.3,10.3,12.3,8.6,0,0.0001,5.5,2.6,259,18,0.209,88,83,6.9,9.3,4.4,-0.00007,-0.00007,.,.,.,0,36.5,9.09,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01FEB2021:21:00:00,11.6,12.59,9.0,9.4,10.9,6.6,0,0.0001,7.2,2.1,246,22,0.196,89,84,6.2,7.7,2.7,-0.00010,-0.00011,.,.,.,0,36.3,9.09,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01FEB2021:22:00:00,10.1,12.58,5.4,5.8,9.1,-0.1,0,0.0001,4.2,1.9,273,36,0.173,89,82,2.6,6.0,-4.4,-0.00009,-0.00011,.,.,.,0,36.3,9.09,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01FEB2021:23:00:00,7.8,12.53,5.4,4.4,5.6,0.3,0,0.0001,3.9,1.8,220,23,0.164,88,83,1.2,2.6,-3.7,-0.00009,-0.00011,.,.,.,0,37.1,9.08,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,02FEB2021:00:00:00,6.9,12.49,3.4,4.4,8.0,2.0,0,0.0001,4.7,2.0,270,27,0.151,90,82,1.0,5.7,-2.1,-0.00008,-0.00009,.,.,.,0,36.7,9.08,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,02FEB2021:01:00:00,5.7,12.57,2.3,2.7,5.7,-1.5,0,0.0001,2.4,1.0,223,19,0.143,88,81,-0.8,2.7,-6.0,-0.00012,-0.00017,.,.,.,0,36.4,9.08,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,02FEB2021:02:00:00,4.3,12.42,1.5,1.2,5.4,-0.8,0,0.0001,2.6,0.9,214,41,0.132,89,82,-2.3,2.8,-4.7,-0.00012,-0.00017,.,.,.,0,36.5,9.08,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,02FEB2021:03:00:00,3.5,12.38,2.5,1.9,3.3,-0.5,0,0.0001,2.6,1.0,204,27,0.140,87,82,-1.6,0.1,-4.4,-0.00012,-0.00016,.,.,.,0,36.6,9.08,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,02FEB2021:04:00:00,3.0,12.47,0.4,0.5,2.2,-1.1,0,0.0001,2.3,0.5,162,44,0.129,86,81,-3.1,-0.9,-5.6,-0.00015,-0.00021,.,.,.,0,36.8,9.08,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,02FEB2021:05:00:00,2.7,12.32,2.1,1.3,3.0,-2.0,0,0.0001,3.2,1.1,211,27,0.138,87,81,-2.3,-0.4,-6.2,-0.00011,-0.00015,.,.,.,0,36.5,9.08,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,02FEB2021:06:00:00,2.3,12.23,0.3,-0.2,1.9,-2.0,0,0.0001,3.6,1.2,230,38,0.129,86,81,-4.0,-1.4,-6.3,-0.00010,-0.00013,.,.,.,0,36.4,9.08,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,02FEB2021:07:00:00,2.0,12.33,0.4,-0.1,2.3,-2.3,4,0.0129,3.5,1.7,141,30,0.127,86,80,-3.9,-1.1,-6.7,-0.00006,-0.00007,.,.,.,0,36.7,9.08,0.00,0.00,0.007913432
hly,AgWx,randolphctr,448,02FEB2021:08:00:00,2.8,12.26,1.7,0.4,4.2,-2.4,91,0.3275,3.2,0.8,209,19,0.137,85,81,-3.4,0.6,-6.7,0.00004,0.00007,.,.,.,0,36.8,9.08,0.00,0.00,0.2482669
