#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,pump6200,455,01OCT2021:01:00:00,43.1,12.91,42.3,42.5,43.5,41.7,0,0.0011,1.3,0.3,95,5.3,0.723,82,76,36.3,36.8,35.8,-0.00023,-0.00034,59.3,0.0,0,0,.,6.67,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01OCT2021:02:00:00,42.1,12.88,42.0,41.8,42.3,41.2,0,0.0011,1.2,0.2,98,2.6,0.727,82,79,36.4,36.8,36.0,-0.00023,-0.00034,59.0,0.0,0,0,.,6.68,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01OCT2021:03:00:00,41.3,12.84,41.4,41.3,42.0,40.5,0,0.0011,1.4,0.3,100,4.1,0.724,85,79,36.2,36.7,35.8,-0.00022,-0.00034,58.8,0.0,0,0,.,6.68,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01OCT2021:04:00:00,40.6,12.79,40.7,40.5,40.9,39.9,0,0.0011,1.5,0.3,99,5.2,0.723,87,83,36.2,36.9,35.6,-0.00021,-0.00031,58.5,0.0,0,0,.,6.68,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01OCT2021:05:00:00,40.0,12.74,39.7,39.7,40.4,39.2,0,0.0011,1.6,0.2,76,6.5,0.714,88,84,35.9,36.2,35.8,-0.00023,-0.00035,58.2,0.0,0,0,.,6.68,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01OCT2021:06:00:00,39.5,12.73,40.3,39.9,40.3,39.5,3,0.0126,1.6,0.3,101,13,0.710,87,84,35.7,36.1,35.4,-0.00021,-0.00028,58.0,0.0,0,0,.,6.68,0.00,0.00,0.0216380258
hly,AgWx,pump6200,455,01OCT2021:07:00:00,39.8,12.74,42.1,41.3,44.6,39.8,29,0.1037,1.6,0.3,95,6.6,0.733,86,76,36.4,37.8,35.6,0.00014,0.00018,57.8,0.0,0,0,.,6.69,0.00,0.00,0.37512221
hly,AgWx,pump6200,455,01OCT2021:08:00:00,43.3,12.78,51.3,49.9,53.9,44.6,242,0.8694,2.3,0.3,219,13,0.724,76,52,36.6,39.3,34.9,0.00404,0.00442,57.6,0.0,0,0,.,6.69,0.00,0.00,1.0597264
hly,AgWx,pump6200,455,01OCT2021:09:00:00,55.8,14.34,57.3,56.6,59.4,53.7,472,1.7009,2.7,0.5,253,51,0.708,56,40,36.0,39.5,32.7,0.00948,0.01034,57.8,0.0,0,0,.,6.69,0.00,0.00,1.7088679
hly,AgWx,pump6200,455,01OCT2021:10:00:00,66.9,14.23,61.4,61.1,62.9,59.3,609,2.1937,4.9,1.3,250,66,0.695,46,34,35.8,39.5,33.4,0.01380,0.01538,58.3,0.0,0,0,.,6.68,0.00,0.00,2.222236
hly,AgWx,pump6200,455,01OCT2021:11:00:00,70.8,13.78,64.0,63.0,65.0,61.6,706,2.5432,5.4,2.1,292,49,0.716,41,34,35.8,39.7,33.7,0.01686,0.01906,59.0,0.0,0,0,.,6.67,0.00,0.00,2.5503548
hly,AgWx,pump6200,455,01OCT2021:12:00:00,72.6,13.72,65.0,64.9,66.6,63.7,723,2.6027,6.5,2.2,305,53,0.741,39,32,36.5,39.6,34.6,0.01775,0.02015,59.6,0.0,0,0,.,6.66,0.00,0.00,2.662796
hly,AgWx,pump6200,455,01OCT2021:13:00:00,74.4,13.67,66.3,66.8,68.0,65.4,695,2.5024,6.1,2.1,243,60,0.716,38,30,36.5,40.1,34.7,0.01735,0.01974,60.6,0.0,0,0,.,6.65,0.00,0.00,2.5559518
hly,AgWx,pump6200,455,01OCT2021:14:00:00,76.4,13.57,67.4,68.1,69.7,66.7,610,2.1949,7.4,2.0,248,67,0.724,35,29,36.7,39.7,34.8,0.01522,0.01746,61.6,0.0,0,0,.,6.65,0.00,0.00,2.2351676
hly,AgWx,pump6200,455,01OCT2021:15:00:00,77.0,13.56,68.9,69.0,69.7,67.8,474,1.7062,7.3,3.0,318,53,0.769,35,30,37.8,40.4,35.8,0.01217,0.01478,62.3,0.0,0,0,.,6.64,0.00,0.00,1.7261341
hly,AgWx,pump6200,455,01OCT2021:16:00:00,76.1,13.57,68.7,68.9,70.0,68.2,303,1.0925,7.9,2.3,331,53,0.734,33,29,36.9,39.4,35.6,0.00705,0.00893,62.7,0.0,0,0,.,6.64,0.00,0.00,1.0855504
hly,AgWx,pump6200,455,01OCT2021:17:00:00,72.0,13.18,65.6,66.5,68.7,64.0,82,0.2945,6.1,1.3,101,40,0.735,39,30,36.6,38.5,35.3,0.00014,0.00093,62.8,0.0,0,0,.,6.64,0.00,0.00,0.39932072
hly,AgWx,pump6200,455,01OCT2021:18:00:00,63.5,13.1,58.8,59.7,64.0,57.1,6,0.0217,1.3,0.7,96,9.1,0.818,53,38,39.1,40.3,38.0,-0.00130,-0.00160,62.6,0.0,0,0,.,6.65,0.00,0.00,0.0254832012
hly,AgWx,pump6200,455,01OCT2021:19:00:00,57.7,13.07,54.7,55.1,57.1,54.3,0,0.0011,1.4,0.4,96,9.5,0.820,58,51,39.5,40.2,38.6,-0.00116,-0.00175,62.2,0.0,0,0,.,6.65,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01OCT2021:20:00:00,55.5,13.03,54.2,54.0,54.6,53.3,0,0.0011,1.2,0.4,93,6.9,0.853,62,56,40.2,41.3,39.1,-0.00119,-0.00181,61.7,0.0,0,0,.,6.66,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01OCT2021:21:00:00,55.5,13.02,54.0,53.9,54.5,53.4,0,0.0011,1.5,0.4,97,5.5,0.883,64,60,41.4,42.0,40.4,-0.00119,-0.00181,61.3,0.0,0,0,.,6.66,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01OCT2021:22:00:00,55.1,13,52.6,53.2,54.4,51.4,0,0.0011,1.3,0.3,97,5.1,0.894,70,61,41.6,42.0,40.8,-0.00120,-0.00185,61.1,0.0,0,0,.,6.66,0.00,0.00,1E-6
hly,AgWx,randolph,405,30SEP2021:18:00:00,56.7,12.74,47.5,48.7,53.4,44.9,5,0.0184,5.6,2.5,269,15,0.468,48,32,25.3,30.9,22.1,-0.00005,0.00024,56.5,52.6,14,0,46.8,6.97,0.00,0.00,0.0219750114
hly,AgWx,randolph,405,30SEP2021:19:00:00,48.4,12.69,42.4,43.0,46.3,40.8,0,0.0000,11.3,7.6,295,6.7,0.424,50,41,23.5,26.0,21.5,0.00098,0.00128,56.5,52.9,14,0,42.1,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,30SEP2021:20:00:00,43.4,12.66,38.5,38.6,40.9,37.2,0,0.0000,11.3,9.1,299,6.3,0.392,53,46,21.4,22.1,20.9,0.00097,0.00120,56.2,53.1,14,0,38.1,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,30SEP2021:21:00:00,40.1,12.63,37.1,36.8,38.0,35.3,0,0.0000,11.3,7.9,298,6.2,0.391,55,50,21.1,21.8,20.3,0.00074,0.00095,55.7,53.2,14,0,36.4,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,30SEP2021:22:00:00,37.5,12.6,33.8,34.1,36.4,32.5,0,0.0000,9.8,7.9,301,5.3,0.379,61,53,20.5,21.3,20.1,0.00058,0.00074,55.3,53.4,14,0,34.4,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,30SEP2021:23:00:00,35.0,12.58,31.7,31.7,32.9,30.0,0,0.0000,10.6,6.9,309,9.2,0.366,64,59,19.7,20.6,18.7,0.00038,0.00051,54.7,53.3,14,0,32.6,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:00:00:00,32.6,12.54,29.9,29.4,30.2,28.7,0,0.0000,10.4,6.6,303,9.2,0.364,69,64,19.4,20.3,18.6,0.00023,0.00032,54.2,53.2,14,0,30.3,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:01:00:00,30.8,12.52,28.5,28.2,29.8,27.1,0,0.0000,8.9,6.7,308,5.3,0.359,71,65,19.1,19.9,18.3,0.00021,0.00029,53.6,53.1,14,0,29.2,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:02:00:00,29.4,12.5,28.3,27.7,29.5,26.9,0,0.0000,9.2,6.1,308,7.5,0.361,72,67,19.2,20.7,18.2,0.00013,0.00021,53.1,52.8,14,0,28.7,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:03:00:00,28.4,12.47,26.6,26.7,28.9,25.7,0,0.0000,8.6,5.4,308,6.1,0.354,74,67,19.0,19.6,17.6,0.00004,0.00010,52.6,52.8,14,0,27.7,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:04:00:00,27.1,12.43,25.3,25.1,25.9,24.5,0,0.0000,9.0,5.6,304,7.9,0.344,77,73,18.2,18.8,17.6,0.00002,0.00006,52.0,52.6,14,0,26.2,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:05:00:00,25.9,12.38,25.2,24.4,26.1,23.6,0,0.0000,9.2,6.2,300,7.3,0.342,77,73,17.8,19.3,17.0,0.00004,0.00009,51.5,52.3,14,0,25.6,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:06:00:00,25.0,12.36,23.6,23.6,26.4,21.7,9,0.0334,7.3,2.3,269,27,0.330,81,73,17.4,19.2,15.9,-0.00039,-0.00041,51.1,52.1,14,0,24.8,6.98,0.00,0.00,0.0251377074
hly,AgWx,randolph,405,01OCT2021:07:00:00,29.7,12.74,29.8,28.0,33.4,24.0,122,0.4374,5.6,3.3,294,8.8,0.377,78,62,19.6,22.1,17.1,0.00087,0.00131,50.6,51.9,14,0,31.6,6.98,0.00,0.00,0.40798554
hly,AgWx,randolph,405,01OCT2021:08:00:00,43.7,14.56,38.4,36.9,41.3,33.3,289,1.0393,5.1,1.9,125,17,0.433,64,51,23.4,25.6,21.6,0.00408,0.00476,50.2,51.6,14,0,45.5,6.97,0.00,0.00,1.1000253
hly,AgWx,randolph,405,01OCT2021:09:00:00,55.2,14.39,45.5,44.3,48.5,40.8,449,1.6178,6.0,3.2,120,18,0.464,51,40,25.1,26.9,23.6,0.00830,0.00980,49.9,51.4,14,0,56.8,6.97,0.00,0.00,1.7402798
hly,AgWx,randolph,405,01OCT2021:10:00:00,64.4,13.88,52.4,51.3,54.7,47.9,578,2.0797,6.2,2.9,109,26,0.469,42,30,25.5,27.6,23.5,0.01223,0.01421,49.9,50.9,14,0,67.6,6.97,0.00,0.00,2.2423142
hly,AgWx,randolph,405,01OCT2021:11:00:00,72.7,13.71,56.9,56.6,59.7,53.9,659,2.3727,5.5,2.0,115,53,0.442,33,23,23.8,26.6,21.2,0.01498,0.01700,50.4,50.9,14,0,77.4,6.97,0.00,0.00,2.5645422
hly,AgWx,randolph,405,01OCT2021:12:00:00,77.7,13.56,62.4,61.1,62.6,58.5,686,2.4711,7.3,2.8,138,51,0.450,29,23,24.0,27.3,22.3,0.01680,0.01949,51.3,50.7,14,0,80.8,6.97,0.00,0.00,2.6678863
hly,AgWx,randolph,405,01OCT2021:13:00:00,77.3,13.5,63.2,63.6,65.8,61.8,659,2.3709,10.0,4.5,112,29,0.452,24,21,24.7,26.4,23.6,0.01726,0.02099,52.4,50.8,14,0,79.3,6.97,0.00,0.00,2.5483716
hly,AgWx,randolph,405,01OCT2021:14:00:00,78.4,13.46,66.0,65.5,66.8,64.5,579,2.0843,16.4,4.9,217,40,0.492,27,21,26.2,31.1,24.1,0.01577,0.01965,53.6,51.0,14,0,78.7,6.97,0.00,0.00,2.2149079
hly,AgWx,randolph,405,01OCT2021:15:00:00,76.9,13.5,65.9,65.6,66.3,64.8,451,1.6234,13.6,6.8,291,32,0.506,26,21,26.5,30.5,24.4,0.01350,0.01819,54.7,51.4,14,0,73.4,6.97,0.00,0.00,1.7013957
hly,AgWx,randolph,405,01OCT2021:16:00:00,73.9,13.5,65.1,65.1,66.2,64.2,289,1.0404,14.1,6.8,302,23,0.508,26,21,26.8,29.6,24.6,0.00935,0.01368,55.7,51.7,14,0,70.3,6.97,0.00,0.00,1.0528427
hly,AgWx,randolph,405,01OCT2021:17:00:00,68.9,13.16,62.3,63.1,64.5,59.2,105,0.3777,13.2,7.6,316,16,0.480,29,22,26.6,29.3,24.5,0.00581,0.01011,56.4,52.0,14,0,64.1,6.97,0.00,0.00,0.36617708
hly,AgWx,randolph,405,01OCT2021:18:00:00,60.4,12.74,54.6,55.1,59.3,51.2,3,0.0101,11.5,7.3,295,9.7,0.499,38,29,26.3,28.5,25.0,0.00222,0.00339,56.7,52.6,14,0,53.8,6.97,0.00,0.00,0.019346305
hly,AgWx,randolph,405,01OCT2021:19:00:00,55.2,12.7,52.4,53.4,54.6,50.2,0,0.0000,11.5,8.9,274,12,0.481,38,32,26.2,28.4,25.1,0.00204,0.00261,56.7,52.8,14,0,52.6,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:20:00:00,51.4,12.67,47.4,47.8,52.4,43.3,0,0.0000,8.2,3.9,222,52,0.484,54,37,26.7,29.2,25.4,0.00045,0.00072,56.5,53.0,14,0,46.1,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:21:00:00,46.2,12.65,41.5,41.9,44.4,40.4,0,0.0000,10.6,7.9,312,8.5,0.463,55,48,25.5,27.2,24.4,0.00088,0.00114,56.2,53.1,14,0,41.4,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:22:00:00,42.4,12.63,38.7,38.8,42.0,37.1,0,0.0000,13.4,8.2,298,9.8,0.433,58,48,23.7,25.0,22.4,0.00074,0.00094,55.7,53.3,14,0,38.4,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,01OCT2021:23:00:00,40.9,12.61,38.0,39.9,41.8,38.4,0,0.0000,9.7,6.5,293,10,0.423,54,49,23.7,24.6,23.0,0.00017,0.00023,55.5,53.2,14,0,39.0,6.97,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,30SEP2021:17:00:00,62.8,13.64,56.6,57.6,60.2,53.3,135,0.4852,7.4,3.4,66,11,0.454,35,22,24.2,26.8,21.0,0.00285,0.00483,.,.,.,0,55.0,6.88,0.00,0.00,0.39273409
hly,AgWx,randolphctr,448,30SEP2021:18:00:00,54.3,12.92,48.5,48.8,53.6,43.7,9,0.0338,4.2,2.3,199,24,0.477,47,34,25.7,26.9,24.3,-0.00020,0.00014,.,.,.,0,40.5,6.88,0.00,0.00,0.0227176331
hly,AgWx,randolphctr,448,30SEP2021:19:00:00,46.4,12.83,42.8,43.7,49.0,41.9,0,0.0001,6.7,4.0,262,7.5,0.430,48,41,24.0,26.4,22.2,0.00034,0.00055,.,.,.,0,36.2,6.88,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30SEP2021:20:00:00,43.2,12.8,41.4,41.3,42.9,39.1,0,0.0001,7.1,4.4,251,11,0.419,51,44,22.8,23.7,22.3,0.00041,0.00063,.,.,.,0,36.8,6.87,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30SEP2021:21:00:00,41.3,12.77,39.3,40.4,41.9,36.9,0,0.0001,6.8,3.3,247,14,0.415,54,47,22.7,23.5,21.9,0.00009,0.00022,.,.,.,0,36.2,6.87,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30SEP2021:22:00:00,38.9,12.63,36.1,35.9,37.3,34.5,0,0.0001,6.1,3.5,250,15,0.415,61,54,22.5,23.2,21.8,0.00001,0.00010,.,.,.,0,36.3,6.87,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30SEP2021:23:00:00,36.8,12.71,33.9,34.3,36.8,29.7,0,0.0001,5.9,3.3,210,14,0.415,71,57,22.2,23.4,20.6,-0.00007,-0.00001,.,.,.,0,36.4,6.87,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:00:00:00,33.6,12.68,28.4,29.6,31.8,25.0,0,0.0001,3.5,1.5,222,17,0.384,80,67,21.4,23.2,19.0,-0.00050,-0.00065,.,.,.,0,36.6,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:01:00:00,29.8,12.55,26.4,25.3,27.7,23.6,0,0.0001,2.9,1.0,163,26,0.396,86,79,20.8,23.5,18.7,-0.00062,-0.00088,.,.,.,0,36.5,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:02:00:00,27.9,12.62,25.8,26.2,28.1,24.6,0,0.0001,4.4,2.2,273,6.0,0.376,84,77,20.8,22.5,19.2,-0.00042,-0.00054,.,.,.,0,36.3,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:03:00:00,27.0,12.51,23.7,24.4,27.5,21.9,0,0.0001,4.8,1.1,168,21,0.370,87,77,19.7,21.7,17.5,-0.00060,-0.00086,.,.,.,0,36.4,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:04:00:00,25.4,12.46,24.9,25.0,26.5,22.0,0,0.0001,4.0,0.5,197,4.6,0.374,87,79,20.4,22.0,17.1,-0.00071,-0.00105,.,.,.,0,36.1,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:05:00:00,24.7,12.35,24.5,23.8,25.3,21.6,0,0.0001,2.9,1.4,194,7.7,0.374,88,82,19.8,20.8,17.7,-0.00053,-0.00071,.,.,.,0,36.3,6.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:06:00:00,24.3,12.42,24.4,24.4,26.1,22.0,5,0.0170,3.2,1.4,225,30,0.369,85,78,19.7,21.1,17.3,-0.00050,-0.00060,.,.,.,0,36.0,6.85,0.00,0.00,0.0247405197
hly,AgWx,randolphctr,448,01OCT2021:07:00:00,25.6,12.61,28.8,27.3,32.8,22.9,126,0.4539,2.8,0.8,183,13,0.412,84,71,21.8,24.8,18.3,0.00056,0.00067,.,.,.,0,37.4,6.85,0.00,0.00,0.40536497
hly,AgWx,randolphctr,448,01OCT2021:08:00:00,35.6,14.62,38.4,37.4,43.1,32.8,314,1.1319,4.8,1.6,138,29,0.492,72,57,26.6,29.6,24.3,0.00436,0.00495,.,.,.,0,47.2,6.84,0.00,0.00,1.0953583
hly,AgWx,randolphctr,448,01OCT2021:09:00:00,46.7,14.47,45.4,45.4,49.2,41.4,503,1.8118,4.8,2.0,134,36,0.514,59,44,28.3,30.1,26.9,0.00916,0.01035,.,.,.,0,59.1,6.85,0.00,0.00,1.7356515
hly,AgWx,randolphctr,448,01OCT2021:10:00:00,55.1,13.93,54.0,52.4,56.5,47.4,656,2.3613,5.2,2.0,154,47,0.508,45,33,27.3,29.2,25.5,0.01382,0.01558,.,.,.,0,69.8,6.85,0.00,0.00,2.2426237
hly,AgWx,randolphctr,448,01OCT2021:11:00:00,61.7,13.83,58.9,58.7,62.3,55.2,756,2.7228,4.8,2.1,141,47,0.475,33,25,25.8,28.4,23.5,0.01754,0.01981,.,.,.,0,78.1,6.86,0.00,0.00,2.5656115
hly,AgWx,randolphctr,448,01OCT2021:12:00:00,66.0,13.78,61.5,61.7,63.9,59.1,790,2.8429,8.9,3.1,61,57,0.463,27,23,25.1,27.3,23.3,0.01931,0.02231,.,.,.,0,78.8,6.87,0.00,0.00,2.6734275
hly,AgWx,randolphctr,448,01OCT2021:13:00:00,68.9,13.68,64.5,63.9,66.4,62.0,756,2.7207,10.4,3.2,232,60,0.491,27,22,26.8,29.2,24.8,0.01895,0.02206,.,.,.,0,78.6,6.87,0.00,0.00,2.551429
hly,AgWx,randolphctr,448,01OCT2021:14:00:00,71.9,13.56,66.6,65.5,67.5,63.4,657,2.3669,7.8,3.5,54,47,0.479,24,21,26.0,28.0,24.4,0.01687,0.02008,.,.,.,0,77.0,6.88,0.00,0.00,2.2257117
hly,AgWx,randolphctr,448,01OCT2021:15:00:00,73.2,13.55,67.7,66.6,68.1,65.2,509,1.8315,10.7,3.8,48,38,0.491,23,21,26.4,28.4,25.1,0.01334,0.01656,.,.,.,0,73.8,6.88,0.00,0.00,1.7114166
hly,AgWx,randolphctr,448,01OCT2021:16:00:00,71.8,13.55,66.0,66.2,68.3,65.1,323,1.1639,12.0,7.1,251,27,0.481,23,21,26.4,27.9,25.4,0.01051,0.01518,.,.,.,0,65.5,6.88,0.00,0.00,1.0619485
hly,AgWx,randolphctr,448,01OCT2021:17:00:00,66.8,13.4,61.7,62.5,65.1,57.9,117,0.4202,11.6,6.8,316,9.3,0.485,29,23,26.5,27.3,26.0,0.00543,0.00937,.,.,.,0,59.6,6.87,0.00,0.00,0.37207755
hly,AgWx,randolphctr,448,01OCT2021:18:00:00,57.8,12.89,51.5,53.1,58.1,48.9,5,0.0182,7.2,5.1,281,9.9,0.467,41,29,25.6,26.3,25.0,0.00105,0.00200,.,.,.,0,46.0,6.87,0.00,0.00,0.0200202985
hly,AgWx,randolphctr,448,01OCT2021:19:00:00,51.4,12.85,50.1,49.7,52.1,47.0,0,0.0001,6.7,3.9,208,29,0.477,42,36,26.0,27.5,24.2,0.00049,0.00079,.,.,.,0,41.5,6.87,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:20:00:00,48.2,12.81,44.6,46.6,52.0,40.7,0,0.0001,5.8,2.1,193,42,0.459,53,36,25.4,26.8,23.9,-0.00030,-0.00033,.,.,.,0,37.3,6.87,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:21:00:00,44.2,12.79,42.8,42.6,45.2,39.0,0,0.0001,4.5,2.7,297,11,0.453,56,44,24.7,25.4,23.8,-0.00004,0.00005,.,.,.,0,36.8,6.87,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01OCT2021:22:00:00,41.7,12.75,39.5,39.3,41.5,35.6,0,0.0001,6.0,2.4,205,22,0.453,61,51,24.9,26.8,23.0,-0.00024,-0.00022,.,.,.,0,36.5,6.87,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30SEP2021:18:00:00,61.6,13.04,58.5,58.9,61.4,54.8,8,0.0296,6.2,2.9,229,18,0.708,54,38,35.7,38.4,34.6,0.00022,0.00086,60.0,0.0,0,0,.,5.74,0.00,0.00,0.029265038
hly,AgWx,rosepark,454,30SEP2021:19:00:00,54.6,13,52.5,53.0,56.7,51.7,0,0.0011,2.4,0.3,113,20,0.806,66,47,38.8,41.5,36.2,-0.00120,-0.00184,59.3,0.0,0,0,.,5.73,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30SEP2021:20:00:00,50.0,12.97,50.6,50.6,52.2,49.4,0,0.0011,1.4,0.3,184,5.1,0.829,71,58,39.8,41.5,37.4,-0.00118,-0.00181,58.5,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30SEP2021:21:00:00,47.7,12.94,49.1,48.8,49.9,48.2,0,0.0011,2.3,0.2,137,3.0,0.859,78,67,40.3,42.1,38.2,-0.00117,-0.00183,57.7,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30SEP2021:22:00:00,46.4,12.91,48.2,48.0,48.6,47.2,0,0.0011,2.1,0.4,197,11,0.805,76,67,39.4,40.8,37.6,-0.00107,-0.00162,57.0,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30SEP2021:23:00:00,45.0,12.88,47.3,46.7,47.6,45.9,0,0.0011,2.3,0.2,87,2.4,0.796,78,66,38.7,40.5,36.6,-0.00115,-0.00180,56.3,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01OCT2021:00:00:00,45.4,12.85,48.6,48.7,49.8,47.1,0,0.0011,5.0,2.2,168,20,0.671,69,53,34.6,37.7,33.0,-0.00028,-0.00028,55.7,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01OCT2021:01:00:00,44.7,12.82,45.5,45.4,47.8,44.6,0,0.0011,2.1,0.5,93,14,0.713,74,59,35.6,37.3,33.6,-0.00101,-0.00151,55.3,0.0,0,0,.,5.70,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01OCT2021:02:00:00,43.1,12.77,46.1,46.0,47.3,44.8,0,0.0011,2.8,0.4,133,14,0.687,74,60,34.9,37.3,33.8,-0.00109,-0.00168,54.8,0.0,0,0,.,5.70,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01OCT2021:03:00:00,42.0,12.73,44.2,43.8,44.9,43.0,0,0.0011,1.3,0.1,161,13,0.726,80,67,36.4,38.1,34.7,-0.00114,-0.00179,54.4,0.0,0,0,.,5.69,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01OCT2021:04:00:00,40.7,12.69,42.4,42.3,43.9,41.5,0,0.0011,1.6,0.1,103,6.6,0.727,82,71,36.2,36.9,34.9,-0.00112,-0.00178,54.0,0.0,0,0,.,5.69,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01OCT2021:05:00:00,39.9,12.67,42.0,41.8,43.4,39.3,0,0.0011,1.8,0.5,159,11,0.700,87,72,35.7,37.4,34.1,-0.00097,-0.00148,53.6,0.0,0,0,.,5.69,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01OCT2021:06:00:00,38.8,12.66,41.3,40.8,41.7,39.4,4,0.0140,1.9,0.2,8.1,2.2,0.719,86,79,35.9,37.5,34.4,-0.00120,-0.00165,53.2,0.0,0,17,.,5.68,0.00,0.00,0.0208285012
hly,AgWx,rosepark,454,01OCT2021:07:00:00,40.7,12.73,45.8,44.6,50.0,41.5,104,0.3752,2.0,0.5,97,14,0.744,85,58,36.8,38.6,35.3,0.00025,0.00035,52.8,0.0,0,50,.,5.68,0.00,0.00,0.36779459
hly,AgWx,rosepark,454,01OCT2021:08:00:00,51.2,13.58,54.6,53.5,56.5,50.0,286,1.0298,4.1,0.8,131,31,0.741,67,43,36.6,40.5,33.6,0.00479,0.00543,52.7,0.0,0,0,.,5.68,0.00,0.00,1.0485912
hly,AgWx,rosepark,454,01OCT2021:09:00:00,61.7,14.24,58.5,57.9,60.1,56.0,456,1.6430,4.3,1.7,239,45,0.739,49,40,36.2,39.3,33.2,0.00963,0.01101,53.2,0.0,0,0,.,5.69,0.00,0.00,1.6949901
hly,AgWx,rosepark,454,01OCT2021:10:00:00,68.1,13.85,61.7,61.3,63.5,59.8,594,2.1373,6.8,3.0,346,26,0.780,48,37,38.1,42.3,35.4,0.01393,0.01621,54.2,0.0,0,0,.,5.70,0.00,0.00,2.2003079
hly,AgWx,rosepark,454,01OCT2021:11:00:00,71.7,13.74,64.0,63.7,65.3,61.8,681,2.4526,7.1,3.6,249,31,0.737,43,33,37.2,40.6,34.3,0.01680,0.01970,55.6,0.0,0,0,.,5.72,0.00,0.00,2.5316639
hly,AgWx,rosepark,454,01OCT2021:12:00:00,73.3,13.64,66.2,65.8,67.2,64.0,714,2.5712,8.7,3.1,332,35,0.763,38,30,36.6,40.3,33.9,0.01797,0.02087,57.3,0.0,0,0,.,5.73,0.00,0.00,2.6505701
hly,AgWx,rosepark,454,01OCT2021:13:00:00,75.2,13.61,66.8,67.3,68.7,66.4,689,2.4817,7.2,3.8,169,26,0.753,38,29,36.7,41.1,33.2,0.01789,0.02122,58.8,0.0,0,0,.,5.74,0.00,0.00,2.5454064
