#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,paradise,431,11APR2021:12:00:00,50.2,14.14,43.3,43.8,45.8,42.1,931,3.3514,13.8,5.4,179,46,0.320,36,31,16.7,18.4,15.3,0.01700,0.01994,.,.,.,0,60.8,0.00,0.00,0.00,3.2728377
hly,AgWx,paradise,431,11APR2021:13:00:00,51.5,14.09,45.8,45.7,47.1,44.0,911,3.2805,13.9,6.7,170,38,0.329,34,30,17.1,19.1,15.6,0.01722,0.02068,.,.,.,0,56.6,0.00,0.00,0.00,3.2117011
hly,AgWx,paradise,431,11APR2021:14:00:00,53.4,14.05,48.2,47.3,48.7,46.2,830,2.9901,15.7,6.5,330,33,0.333,33,28,17.3,20.0,15.9,0.01637,0.01987,.,.,.,0,54.8,0.00,0.00,0.00,2.9337161
hly,AgWx,paradise,431,11APR2021:15:00:00,54.9,14.01,49.2,48.3,50.4,46.8,699,2.5156,12.9,4.9,252,60,0.319,30,26,16.6,19.8,15.1,0.01414,0.01711,.,.,.,0,52.6,0.00,0.00,0.00,2.4622357
hly,AgWx,paradise,431,11APR2021:16:00:00,54.7,13.98,50.3,49.2,50.3,48.2,526,1.8924,15.0,7.5,255,35,0.317,29,25,16.2,18.6,14.5,0.01170,0.01545,.,.,.,0,49.1,0.00,0.00,0.00,1.8317914
hly,AgWx,paradise,431,11APR2021:17:00:00,52.0,14.05,47.6,48.1,50.0,47.0,324,1.1655,15.5,10.1,239,15,0.334,31,26,17.0,18.7,14.6,0.00854,0.01264,.,.,.,0,45.5,0.00,0.00,0.00,1.0979899
hly,AgWx,paradise,431,11APR2021:18:00:00,48.5,13.64,45.2,45.7,47.2,43.4,123,0.4417,16.6,9.8,250,11,0.332,35,30,17.4,18.2,16.9,0.00470,0.00817,.,.,.,0,40.4,0.00,0.00,0.00,0.36889026
hly,AgWx,paradise,431,11APR2021:19:00:00,43.8,13.05,42.0,42.2,43.7,40.0,5,0.0167,15.6,8.4,275,15,0.319,39,31,16.7,17.7,14.3,0.00169,0.00268,.,.,.,0,35.9,0.00,0.00,0.00,0.0190440867
hly,AgWx,paradise,431,11APR2021:20:00:00,40.4,12.85,38.5,39.0,41.6,37.6,0,0.0001,14.1,9.3,301,9.0,0.289,40,32,14.3,15.3,13.2,0.00136,0.00167,.,.,.,0,35.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11APR2021:21:00:00,37.9,12.73,36.2,36.7,38.1,34.1,0,0.0001,14.3,9.5,299,8.4,0.260,40,35,11.9,13.2,11.0,0.00130,0.00158,.,.,.,0,35.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11APR2021:22:00:00,34.1,12.68,31.7,32.4,34.3,29.7,0,0.0001,9.0,3.4,179,35,0.277,51,39,13.0,14.9,12.0,0.00008,0.00014,.,.,.,0,36.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11APR2021:23:00:00,31.7,12.77,29.5,29.6,30.2,29.1,0,0.0000,5.5,3.3,183,22,0.267,50,48,12.8,13.5,12.4,0.00003,0.00006,.,.,.,0,36.6,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,10APR2021:18:00:00,65.2,13.27,62.1,62.9,65.0,60.5,127,0.4575,18.4,12.9,247,8.2,0.349,23,16,18.9,24.6,15.6,0.00644,0.00910,58.9,52.9,11,0,.,8.91,0.00,0.00,0.0196040074
hly,AgWx,parowan,421,10APR2021:19:00:00,58.1,12.89,53.6,54.8,60.5,51.5,6,0.0201,12.5,8.1,234,6.6,0.311,25,19,16.7,20.0,14.6,0.00247,0.00320,58.6,53.4,11,0,.,8.91,0.00,0.00,1E-6
hly,AgWx,parowan,421,10APR2021:20:00:00,52.0,12.84,51.3,51.4,53.3,49.6,0,0.0001,13.1,9.5,230,5.9,0.297,25,20,14.7,15.9,13.5,0.00244,0.00305,57.7,53.7,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,10APR2021:21:00:00,49.9,12.81,47.4,48.8,52.8,45.7,0,0.0001,11.4,8.0,227,6.9,0.326,32,22,16.5,18.7,14.7,0.00188,0.00242,56.5,53.8,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,10APR2021:22:00:00,47.2,12.79,45.6,46.8,48.6,44.0,0,0.0001,10.4,7.6,232,12,0.334,41,26,16.9,22.0,15.4,0.00163,0.00210,55.3,53.6,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,10APR2021:23:00:00,45.2,12.76,46.6,45.8,48.7,41.6,0,0.0001,9.3,5.1,254,31,0.293,40,23,15.4,19.2,12.6,0.00091,0.00126,54.0,53.2,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:00:00:00,42.5,12.73,40.5,41.9,47.9,35.9,0,0.0001,7.0,3.1,47,24,0.339,53,24,17.3,21.7,12.2,0.00024,0.00045,52.8,52.8,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:01:00:00,37.0,12.7,31.7,32.3,37.4,29.9,0,0.0001,4.7,2.0,179,22,0.363,69,47,19.5,22.1,16.5,-0.00032,-0.00038,51.6,52.3,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:02:00:00,32.4,12.67,29.7,29.6,32.6,28.3,0,0.0001,5.3,2.9,144,12,0.335,68,50,18.0,19.5,15.6,-0.00014,-0.00012,50.4,51.8,11,0,.,8.89,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:03:00:00,31.2,12.63,31.3,31.2,34.9,28.8,0,0.0001,4.6,2.1,98,35,0.341,69,40,16.6,21.3,12.2,-0.00024,-0.00026,49.1,51.2,11,0,.,8.89,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:04:00:00,29.5,12.6,28.7,28.9,30.7,27.3,0,0.0001,5.2,2.5,92,21,0.338,70,59,18.2,21.2,16.8,-0.00027,-0.00033,47.9,50.6,11,0,.,8.89,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:05:00:00,28.9,12.56,30.7,29.7,32.5,27.5,0,0.0002,5.4,3.6,85,13,0.309,66,46,16.5,18.8,13.1,0.00047,0.00084,46.8,50.0,11,0,.,8.88,0.00,0.00,0.099159236
hly,AgWx,parowan,421,11APR2021:06:00:00,29.1,12.56,29.4,29.9,32.0,28.4,37,0.1328,4.3,2.6,82,27,0.349,68,45,17.6,20.5,12.8,0.00120,0.00173,45.7,49.3,11,0,.,8.89,0.00,0.00,0.7053551
hly,AgWx,parowan,421,11APR2021:07:00:00,33.2,12.72,35.0,33.4,38.2,29.0,212,0.7620,5.3,3.0,72,16,0.355,71,42,19.1,21.3,16.1,0.00371,0.00453,44.8,48.6,11,0,.,8.88,0.00,0.00,1.4991683
hly,AgWx,parowan,421,11APR2021:08:00:00,43.1,14.65,41.8,41.2,46.9,37.9,419,1.5070,4.4,1.8,63,30,0.368,43,37,18.7,25.1,15.5,0.00788,0.00898,44.4,48.0,11,0,.,8.89,0.00,0.00,2.2329961
hly,AgWx,parowan,421,11APR2021:09:00:00,54.4,14.41,53.1,51.2,54.6,46.4,606,2.1810,7.0,2.8,241,26,0.369,38,21,19.3,24.5,14.5,0.01347,0.01568,44.9,47.5,11,0,.,8.89,0.00,0.00,2.8267743
hly,AgWx,parowan,421,11APR2021:10:00:00,62.0,13.91,56.3,56.6,58.9,54.2,758,2.7283,11.4,4.4,255,32,0.378,30,19,19.3,26.2,12.7,0.01820,0.02162,46.4,47.3,11,0,.,8.90,0.00,0.00,3.2333406
hly,AgWx,parowan,421,11APR2021:11:00:00,64.6,13.89,59.5,59.3,61.0,57.6,861,3.0987,13.3,6.7,253,21,0.424,33,16,22.2,31.1,14.7,0.02149,0.02626,48.6,47.4,11,0,.,8.90,0.00,0.00,3.4096339
hly,AgWx,parowan,421,11APR2021:12:00:00,67.0,13.86,60.9,61.5,63.5,59.8,907,3.2631,12.9,5.6,305,41,0.412,29,16,19.4,28.6,14.1,0.02288,0.02750,51.1,48.0,11,0,.,8.90,0.00,0.00,3.3727088
hly,AgWx,parowan,421,11APR2021:13:00:00,68.1,13.81,63.2,62.9,64.8,61.5,891,3.2079,17.2,8.9,320,23,0.391,28,15,20.0,29.4,14.6,0.02364,0.02993,53.6,48.8,11,0,.,8.90,0.00,0.00,3.0931503
hly,AgWx,parowan,421,11APR2021:14:00:00,68.8,13.77,63.8,62.8,64.8,61.6,824,2.9659,17.9,8.4,307,27,0.345,29,13,19.9,30.0,12.1,0.02194,0.02784,55.8,49.8,11,0,.,8.91,0.00,0.00,2.6063606
hly,AgWx,parowan,421,11APR2021:15:00:00,69.7,13.74,63.3,63.2,64.7,61.7,696,2.5051,15.5,6.2,260,39,0.430,27,12,18.8,28.5,9.7,0.01853,0.02336,57.6,50.9,11,0,.,8.91,0.00,0.00,1.9520519
hly,AgWx,parowan,421,11APR2021:16:00:00,69.7,13.74,63.3,63.5,64.8,62.7,514,1.8514,14.3,5.5,307,43,0.345,24,13,17.6,26.1,12.7,0.01389,0.01810,58.9,52.0,11,0,.,8.91,0.00,0.00,1.184192
hly,AgWx,parowan,421,11APR2021:17:00:00,68.4,13.77,63.1,63.2,64.0,62.2,318,1.1463,10.4,4.3,330,24,0.292,22,13,15.0,22.7,12.1,0.00844,0.01174,59.8,53.0,11,0,.,8.91,0.00,0.00,0.40733267
hly,AgWx,parowan,421,11APR2021:18:00:00,64.0,13.45,59.4,60.2,63.0,57.3,105,0.3773,10.7,5.4,336,18,0.338,25,14,18.0,25.5,13.6,0.00328,0.00481,60.0,53.8,11,0,.,8.91,0.00,0.00,0.0209468056
hly,AgWx,parowan,421,11APR2021:19:00:00,56.4,12.92,53.3,53.7,57.4,50.4,6,0.0205,10.2,3.2,163,20,0.358,36,18,19.0,24.8,13.1,0.00062,0.00100,59.7,54.4,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:20:00:00,49.4,12.84,46.7,47.2,52.0,42.7,0,0.0001,8.7,5.4,101,11,0.392,49,24,21.8,26.0,16.0,0.00099,0.00139,58.8,54.7,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:21:00:00,45.6,12.8,43.4,44.5,46.5,41.3,0,0.0001,8.4,4.0,80,28,0.397,54,32,21.0,25.9,18.3,0.00046,0.00070,57.5,54.7,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:22:00:00,42.6,12.78,41.2,41.4,44.3,37.7,0,0.0001,5.3,1.9,247,35,0.364,52,34,19.1,22.8,16.0,-0.00025,-0.00024,56.2,54.5,11,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,11APR2021:23:00:00,40.7,12.78,43.7,43.2,43.8,42.7,0,0.0000,2.4,1.3,325,37,0.311,36,31,16.3,17.8,15.3,-0.00013,-0.00016,55.3,54.3,11,0,.,8.89,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,10APR2021:18:00:00,68.7,13.22,65.5,65.9,66.8,64.3,116,0.4185,5.7,1.4,192,31,0.308,16,13,15.2,17.2,13.5,0.00084,0.00195,53.1,0.0,0,0,75.3,11.77,0.00,0.00,0.35382732
hly,AgWx,pump6200,455,10APR2021:19:00:00,60.9,13.1,57.8,59.3,64.6,55.4,4,0.0154,2.2,0.5,97,4.8,0.364,26,15,18.8,21.4,15.5,-0.00167,-0.00209,52.4,0.0,0,0,54.8,11.77,0.00,0.00,0.0165790185
hly,AgWx,pump6200,455,10APR2021:20:00:00,53.7,13.06,54.4,54.6,56.2,53.5,1,0.0020,3.4,0.4,98,14,0.363,28,23,19.8,21.8,18.5,-0.00132,-0.00199,51.6,0.0,0,0,49.4,11.78,0.01,0.00,1E-6
hly,AgWx,pump6200,455,10APR2021:21:00:00,49.9,13.03,53.5,53.5,54.4,52.7,1,0.0020,1.5,0.2,116,18,0.356,27,24,19.1,20.0,18.4,-0.00147,-0.00226,50.6,0.0,0,0,47.7,11.78,0.01,0.00,1E-6
hly,AgWx,pump6200,455,10APR2021:22:00:00,48.4,13,50.9,51.5,53.3,49.2,1,0.0019,2.3,0.6,110,38,0.381,36,24,20.0,24.1,17.6,-0.00103,-0.00147,49.9,0.0,0,0,47.1,11.78,0.01,0.00,1E-6
hly,AgWx,pump6200,455,10APR2021:23:00:00,47.0,12.98,47.9,48.4,50.1,46.2,1,0.0019,5.2,1.0,139,42,0.408,41,31,22.1,24.3,20.2,-0.00072,-0.00099,49.2,0.0,0,0,45.2,11.78,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:00:00:00,45.4,12.96,48.0,47.8,50.5,45.6,1,0.0019,2.8,0.6,100,23,0.458,46,34,24.4,26.2,22.1,-0.00096,-0.00138,48.7,0.0,0,0,44.3,11.79,0.01,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:01:00:00,43.7,12.93,46.9,46.4,48.1,44.5,1,0.0019,3.8,0.9,149,39,0.454,49,38,25.3,27.1,23.3,-0.00075,-0.00104,48.2,0.0,0,0,43.0,11.79,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:02:00:00,43.6,12.91,44.8,45.4,47.9,41.9,1,0.0019,6.1,1.3,208,39,0.423,49,37,23.0,24.1,22.4,-0.00055,-0.00074,47.7,0.0,0,0,42.4,11.79,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:03:00:00,40.6,12.87,42.0,41.4,43.0,40.0,1,0.0019,2.5,0.7,105,31,0.406,50,43,22.5,24.1,21.4,-0.00084,-0.00120,47.3,0.0,0,0,38.1,11.80,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:04:00:00,38.1,12.84,38.1,38.5,40.2,37.1,1,0.0019,2.4,0.9,111,25,0.412,56,48,22.4,23.4,21.7,-0.00068,-0.00093,46.8,0.0,0,0,35.8,11.80,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:05:00:00,35.9,12.8,35.9,36.4,38.1,34.9,1,0.0023,2.0,0.6,105,22,0.416,61,52,22.6,23.0,22.1,-0.00079,-0.00114,46.4,0.0,0,0,33.7,11.80,0.01,0.00,0.0004811561
hly,AgWx,pump6200,455,11APR2021:06:00:00,34.0,12.8,35.6,35.2,37.0,34.5,15,0.0542,2.0,0.6,102,20,0.418,62,56,22.8,23.2,22.3,-0.00124,-0.00130,46.0,0.0,0,0,33.2,11.80,0.00,0.00,0.130010128
hly,AgWx,pump6200,455,11APR2021:07:00:00,36.0,12.83,39.5,38.8,40.7,35.9,184,0.6609,5.4,1.2,113,45,0.414,59,47,22.7,23.5,21.6,0.00186,0.00231,45.6,0.0,0,0,42.8,11.81,0.00,0.00,0.742493
hly,AgWx,pump6200,455,11APR2021:08:00:00,43.9,13.07,41.2,40.5,41.3,39.8,414,1.4909,6.7,3.4,295,33,0.402,48,45,21.7,22.9,20.7,0.00677,0.00818,45.5,0.0,0,0,48.1,11.80,0.00,0.00,1.4998497
hly,AgWx,pump6200,455,11APR2021:09:00:00,49.0,14.55,43.0,42.5,44.5,40.9,600,2.1600,8.1,3.4,301,48,0.366,48,35,20.3,24.2,17.7,0.01057,0.01237,45.6,0.0,0,0,54.5,11.80,0.00,0.00,2.1965758
hly,AgWx,pump6200,455,11APR2021:10:00:00,52.8,14.06,46.2,45.4,48.2,43.4,752,2.7061,9.7,3.5,338,41,0.347,37,29,17.4,20.1,15.4,0.01424,0.01656,46.3,0.0,0,0,61.0,11.80,0.00,0.00,2.7637158
hly,AgWx,pump6200,455,11APR2021:11:00:00,55.7,14,48.2,48.1,50.6,46.4,852,3.0651,10.3,4.2,314,46,0.336,32,26,17.1,20.7,15.3,0.01699,0.01986,47.3,0.0,0,0,67.0,11.79,0.00,0.00,3.1411866
hly,AgWx,pump6200,455,11APR2021:12:00:00,57.6,13.98,49.5,49.7,51.3,48.4,894,3.2193,8.6,3.9,323,48,0.329,30,23,16.0,20.0,13.7,0.01838,0.02138,48.7,0.0,0,0,72.1,11.79,0.00,0.00,3.3092254
hly,AgWx,pump6200,455,11APR2021:13:00:00,58.7,13.91,50.4,50.6,52.0,49.3,877,3.1560,9.1,3.8,322,50,0.312,29,21,15.6,19.8,12.0,0.01833,0.02134,50.0,0.0,0,0,75.3,11.79,0.01,0.00,3.2495461
hly,AgWx,pump6200,455,11APR2021:14:00:00,60.4,13.88,50.8,51.4,52.8,49.9,804,2.8940,9.7,4.3,324,42,0.294,26,21,14.8,18.6,12.2,0.01712,0.02033,51.3,0.0,0,0,75.5,11.78,0.00,0.00,2.9698477
hly,AgWx,pump6200,455,11APR2021:15:00:00,60.6,13.85,52.1,52.1,53.6,50.7,681,2.4499,12.3,5.1,312,41,0.271,23,19,13.2,16.9,11.0,0.01497,0.01848,52.1,0.0,0,0,74.1,11.78,0.00,0.00,2.4930437
hly,AgWx,pump6200,455,11APR2021:16:00:00,60.1,13.85,51.9,52.3,53.2,51.3,516,1.8558,10.6,3.9,319,42,0.254,21,18,11.6,14.0,10.1,0.01118,0.01399,52.5,0.0,0,0,73.3,11.78,0.00,0.00,1.8538494
hly,AgWx,pump6200,455,11APR2021:17:00:00,58.4,13.86,50.5,51.0,52.5,49.7,319,1.1469,7.6,3.2,333,39,0.237,21,18,10.3,13.7,7.6,0.00654,0.00870,52.4,0.0,0,0,68.8,11.78,0.00,0.00,1.1090595
hly,AgWx,pump6200,455,11APR2021:18:00:00,54.6,13.25,49.5,49.5,50.6,48.6,122,0.4408,6.4,2.6,348,31,0.206,19,16,6.7,9.5,4.0,0.00192,0.00348,52.0,0.0,0,0,59.4,11.78,0.00,0.00,0.36754377
hly,AgWx,pump6200,455,11APR2021:19:00:00,47.9,13.08,46.0,46.3,48.7,44.7,4,0.0159,4.5,1.0,190,24,0.193,21,16,5.2,7.4,3.8,-0.00092,-0.00094,51.3,0.0,0,0,42.9,11.78,0.01,0.00,0.0179140289
hly,AgWx,pump6200,455,11APR2021:20:00:00,41.8,13.03,41.7,42.3,45.4,40.3,1,0.0021,2.3,0.6,82,23,0.231,29,19,8.9,11.3,5.6,-0.00092,-0.00132,50.4,0.0,0,0,37.8,11.78,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:21:00:00,38.3,13,39.3,39.1,40.4,37.4,1,0.0020,1.6,0.6,102,10,0.256,35,26,10.9,12.3,8.2,-0.00082,-0.00117,49.5,0.0,0,0,34.9,11.78,0.01,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:22:00:00,35.7,12.97,36.5,36.4,37.8,34.8,1,0.0020,1.7,0.4,96,7.1,0.287,43,34,13.8,15.1,11.6,-0.00094,-0.00141,48.7,0.0,0,0,32.6,11.78,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11APR2021:23:00:00,34.2,12.97,36.0,35.5,35.8,35.2,1,0.0005,1.5,0.6,118,31,0.280,42,40,13.9,14.6,13.3,-0.00019,-0.00027,48.2,0.0,0,0,31.7,11.78,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,10APR2021:18:00:00,56.5,13.05,52.7,52.7,54.0,50.6,100,0.3595,21.0,12.9,256,11,0.307,25,22,15.6,16.5,14.9,0.00677,0.01214,44.0,40.4,28,0,54.2,10.43,0.00,0.00,0.33327093
hly,AgWx,randolph,405,10APR2021:19:00:00,51.5,12.7,47.7,48.3,50.8,45.1,3,0.0116,14.8,8.9,253,8.2,0.303,29,24,15.3,15.8,14.8,0.00249,0.00396,44.2,40.8,28,0,47.1,10.43,0.00,0.00,0.0141158338
hly,AgWx,randolph,405,10APR2021:20:00:00,44.3,12.66,36.0,37.2,45.2,33.9,0,0.0000,11.1,7.2,306,11,0.336,56,29,17.8,20.0,14.8,0.00080,0.00105,44.2,41.0,28,0,37.0,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,10APR2021:21:00:00,38.0,12.62,32.6,32.4,34.1,31.6,0,0.0000,11.8,8.6,301,6.5,0.328,57,48,17.0,18.4,16.2,0.00070,0.00087,44.0,41.2,28,0,33.3,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,10APR2021:22:00:00,35.4,12.59,35.6,33.6,37.9,31.2,0,0.0000,12.6,8.9,298,9.9,0.338,54,46,17.3,19.7,16.1,0.00078,0.00097,43.8,41.3,28,0,34.4,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,10APR2021:23:00:00,38.5,12.58,43.7,42.7,45.6,37.9,0,0.0000,22.9,14.4,276,13,0.323,47,29,17.1,19.4,14.8,0.00199,0.00232,43.5,41.2,28,0,42.8,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:00:00:00,40.7,12.58,39.6,40.2,44.3,35.1,0,0.0000,20.9,10.5,182,30,0.312,45,31,16.2,17.8,15.2,0.00149,0.00180,43.2,41.3,28,0,39.5,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:01:00:00,37.4,12.54,36.0,35.5,36.4,34.5,0,0.0000,17.4,9.5,34,17,0.291,45,40,14.5,15.7,13.8,0.00108,0.00132,42.9,41.2,28,0,35.4,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:02:00:00,34.8,12.52,31.5,32.0,35.7,27.3,0,0.0000,16.4,7.8,246,12,0.287,56,40,13.8,16.1,12.6,0.00076,0.00095,42.6,41.2,28,0,32.5,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:03:00:00,30.9,12.47,28.1,28.3,30.2,26.4,0,0.0000,11.3,6.4,315,11,0.292,61,50,14.7,16.1,13.3,0.00036,0.00048,42.3,41.1,28,0,28.8,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:04:00:00,28.5,12.45,28.0,27.5,28.6,26.0,0,0.0000,11.5,7.0,321,14,0.307,65,56,15.3,16.5,13.9,0.00036,0.00048,42.0,41.1,28,0,28.1,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:05:00:00,26.8,12.39,25.7,25.6,27.1,24.5,0,0.0011,16.7,6.8,316,16,0.292,66,61,14.7,15.8,13.7,0.00020,0.00027,41.7,41.0,28,0,26.1,10.43,0.00,0.00,0.00128388
hly,AgWx,randolph,405,11APR2021:06:00:00,26.1,12.41,24.7,24.1,26.8,22.1,60,0.2158,9.1,2.7,211,30,0.282,69,54,13.6,14.3,12.6,0.00010,0.00036,41.4,40.9,28,0,27.1,10.43,0.00,0.00,0.157554344
hly,AgWx,randolph,405,11APR2021:07:00:00,32.8,12.68,29.2,28.7,30.6,26.4,233,0.8375,11.5,4.6,251,17,0.258,58,44,12.0,14.1,10.3,0.00295,0.00399,41.0,40.7,28,0,32.8,10.43,0.00,0.00,0.8014741
hly,AgWx,randolph,405,11APR2021:08:00:00,39.3,14.45,33.1,31.9,33.5,30.1,425,1.5310,15.3,9.1,263,17,0.257,45,40,11.4,13.0,10.3,0.00647,0.00863,40.7,40.6,28,0,37.8,10.43,0.00,0.00,1.5567631
hly,AgWx,randolph,405,11APR2021:09:00:00,44.5,14.62,34.8,33.8,35.3,32.3,601,2.1652,16.2,8.4,261,28,0.267,42,38,12.2,14.5,10.8,0.00913,0.01148,40.5,40.4,28,0,44.1,10.43,0.00,0.00,2.2384405
hly,AgWx,randolph,405,11APR2021:10:00:00,49.3,14.16,38.3,36.0,37.8,34.6,740,2.6628,16.2,6.9,312,31,0.283,43,36,13.6,15.4,11.6,0.01167,0.01406,40.6,40.2,28,0,49.1,10.43,0.00,0.00,2.7795178
hly,AgWx,randolph,405,11APR2021:11:00:00,51.8,14.13,38.7,38.3,40.3,36.6,835,3.0045,17.7,6.0,298,44,0.277,39,32,13.1,15.5,11.1,0.01403,0.01658,40.7,40.2,28,0,54.1,10.42,0.00,0.00,3.1429137
hly,AgWx,randolph,405,11APR2021:12:00:00,51.4,14.11,41.7,40.6,42.2,38.6,874,3.1464,16.2,7.6,313,29,0.293,36,31,14.0,16.8,11.4,0.01525,0.01838,41.1,40.1,28,0,55.2,10.43,0.00,0.00,3.2910633
hly,AgWx,randolph,405,11APR2021:13:00:00,50.9,14.02,43.0,43.1,45.0,41.1,857,3.0846,22.3,12.6,308,12,0.300,35,29,15.0,18.2,12.5,0.01556,0.01990,41.7,40.1,28,0,53.4,10.43,0.00,0.00,3.2166627
hly,AgWx,randolph,405,11APR2021:14:00:00,52.6,13.93,44.9,44.3,45.8,43.3,781,2.8102,26.0,11.9,296,17,0.290,34,27,15.1,17.9,11.9,0.01495,0.01930,42.5,40.2,28,0,53.7,10.42,0.00,0.00,2.9283886
hly,AgWx,randolph,405,11APR2021:15:00:00,53.9,13.91,45.2,44.6,45.9,43.4,655,2.3573,22.5,10.7,295,22,0.286,31,26,13.7,16.5,10.6,0.01327,0.01744,43.2,40.4,28,0,53.9,10.42,0.00,0.00,2.4500749
hly,AgWx,randolph,405,11APR2021:16:00:00,53.3,13.9,45.0,44.2,45.4,43.0,487,1.7522,17.4,9.2,306,19,0.276,30,26,12.9,15.6,10.7,0.01039,0.01406,43.9,40.5,28,0,52.8,10.42,0.00,0.00,1.8127713
hly,AgWx,randolph,405,11APR2021:17:00:00,50.5,13.93,43.1,42.8,44.1,41.5,295,1.0637,19.3,10.4,320,15,0.252,29,25,11.0,13.2,9.6,0.00740,0.01108,44.4,40.9,28,0,48.8,10.43,0.00,0.00,1.0769931
hly,AgWx,randolph,405,11APR2021:18:00:00,46.3,13.09,40.1,40.3,41.7,37.9,111,0.3985,14.2,9.2,310,11,0.273,40,28,12.3,15.6,10.5,0.00375,0.00663,44.7,41.1,28,0,43.3,10.43,0.00,0.00,0.34574355
hly,AgWx,randolph,405,11APR2021:19:00:00,39.2,12.69,32.9,34.0,37.9,30.9,3,0.0124,5.3,2.3,275,14,0.287,48,38,14.1,15.5,12.6,-0.00013,0.00010,44.7,41.3,28,0,32.6,10.43,0.00,0.00,0.0153647379
hly,AgWx,randolph,405,11APR2021:20:00:00,33.4,12.63,31.7,31.2,32.2,29.5,0,0.0000,11.0,5.3,247,13,0.255,52,41,11.9,14.2,10.5,0.00049,0.00067,44.6,41.5,28,0,31.1,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:21:00:00,31.6,12.59,29.9,29.6,31.2,28.1,0,0.0000,12.4,8.6,348,7.3,0.242,46,42,10.3,11.0,9.6,0.00080,0.00098,44.3,41.6,28,0,30.2,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:22:00:00,28.9,12.58,26.2,26.3,28.4,24.7,0,0.0000,9.7,6.5,321,5.8,0.244,55,45,10.1,11.6,9.4,0.00045,0.00059,44.0,41.7,28,0,27.2,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,11APR2021:23:00:00,26.9,12.58,26.0,23.6,25.1,22.8,0,0.0000,8.6,4.7,295,75,0.248,63,55,11.3,12.8,10.5,0.00004,0.00006,43.7,41.7,28,0,24.3,10.43,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,10APR2021:17:00:00,58.3,13.77,55.4,55.3,56.3,54.5,298,1.0712,23.9,14.2,242,16,0.290,20,19,14.2,15.1,13.4,0.01141,0.01792,.,.,.,0,57.6,9.78,0.00,0.00,1.0655862
