#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolphctr,448,19NOV2021:14:00:00,45.4,14.53,43.4,42.9,44.4,41.3,364,1.3107,20.3,11.6,255,17,0.622,70,62,32.3,33.4,31.0,0.00635,0.00834,.,.,.,0,42.8,9.32,0.00,0.00,1.3044649
hly,AgWx,randolphctr,448,19NOV2021:15:00:00,47.1,13.62,43.7,43.2,44.8,42.1,273,0.9813,10.1,3.7,193,49,0.611,67,62,32.1,33.5,31.2,0.00457,0.00558,.,.,.,0,47.6,9.32,0.00,0.00,0.8314529
hly,AgWx,randolphctr,448,19NOV2021:16:00:00,47.3,13.05,42.5,42.5,43.3,42.3,63,0.2277,9.2,3.4,119,37,0.586,65,62,31.1,32.0,30.5,0.00060,0.00131,.,.,.,0,40.5,9.32,0.00,0.00,0.2862086
hly,AgWx,randolphctr,448,19NOV2021:17:00:00,43.2,12.9,40.2,40.8,42.5,38.7,2,0.0083,8.8,3.6,253,22,0.555,69,62,29.8,30.7,28.8,0.00038,0.00073,.,.,.,0,35.9,9.32,0.00,0.00,0.0145079894
hly,AgWx,randolphctr,448,19NOV2021:18:00:00,38.4,12.7,35.6,35.6,39.6,31.9,0,0.0001,6.4,3.6,222,17,0.518,80,67,28.0,30.1,25.7,0.00020,0.00030,.,.,.,0,35.8,9.32,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19NOV2021:19:00:00,35.4,12.79,32.4,32.6,34.4,30.8,0,0.0001,7.7,5.1,188,9.6,0.501,83,78,27.2,28.4,26.2,0.00018,0.00024,.,.,.,0,36.6,9.32,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19NOV2021:20:00:00,32.9,12.74,31.5,31.2,33.6,29.9,0,0.0001,9.5,5.1,213,22,0.488,84,78,26.3,28.1,25.1,0.00014,0.00019,.,.,.,0,36.2,9.32,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19NOV2021:21:00:00,31.9,12.61,30.1,30.2,31.1,29.1,0,0.0001,10.2,6.2,207,14,0.472,85,82,25.9,26.8,25.1,0.00014,0.00019,.,.,.,0,35.8,9.31,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19NOV2021:22:00:00,30.1,12.56,26.8,27.4,29.7,24.4,0,0.0001,6.4,2.8,242,39,0.432,91,85,24.0,26.3,21.4,-0.00006,-0.00006,.,.,.,0,36.3,9.32,0.00,0.00,1E-6
hly,AgWx,rosepark,454,18NOV2021:18:00:00,39.9,12.96,38.9,38.6,40.0,37.8,0,0.0011,2.5,1.1,247,26,0.495,67,50,26.1,28.7,22.8,-0.00000,0.00004,43.3,0.0,0,0,.,9.66,0.00,0.00,1E-6
hly,AgWx,rosepark,454,18NOV2021:19:00:00,39.4,12.93,38.7,38.5,39.0,37.9,0,0.0011,2.5,0.5,172,15,0.532,71,64,28.5,29.4,27.6,-0.00022,-0.00032,43.0,0.0,0,0,.,9.66,0.00,0.00,1E-6
hly,AgWx,rosepark,454,18NOV2021:20:00:00,39.7,12.9,39.0,38.7,39.1,38.1,0,0.0011,5.0,1.4,192,54,0.520,70,61,27.9,29.3,26.8,0.00002,0.00006,43.0,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,18NOV2021:21:00:00,39.9,12.87,38.5,38.3,38.9,37.7,0,0.0011,8.7,4.5,334,11,0.521,72,63,28.4,29.7,27.2,0.00045,0.00061,42.8,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,18NOV2021:22:00:00,39.7,12.85,38.3,38.1,38.5,37.7,0,0.0011,8.4,4.9,311,14,0.480,67,58,26.1,28.1,25.1,0.00063,0.00082,42.8,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,18NOV2021:23:00:00,38.7,12.82,37.0,36.9,37.7,36.4,0,0.0011,4.8,1.7,215,41,0.534,75,65,28.6,29.4,27.0,0.00004,0.00009,42.8,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:00:00:00,38.2,12.79,37.7,37.2,37.6,36.7,0,0.0011,3.5,0.7,177,23,0.508,72,65,27.7,28.6,26.8,-0.00016,-0.00022,42.6,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:01:00:00,38.5,12.75,38.1,37.7,38.1,37.4,0,0.0011,7.1,2.5,248,22,0.490,67,62,26.7,27.6,25.7,0.00027,0.00041,42.6,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:02:00:00,38.4,12.71,37.2,36.9,37.3,36.5,0,0.0011,4.4,2.0,168,25,0.502,70,64,27.0,27.5,26.3,0.00014,0.00024,42.4,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:03:00:00,38.5,12.68,38.2,37.8,38.5,36.9,0,0.0011,5.1,1.7,197,29,0.487,68,60,26.5,27.3,25.8,0.00011,0.00020,42.4,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:04:00:00,38.9,12.66,38.3,38.0,38.5,37.6,0,0.0011,4.5,1.4,200,37,0.494,69,61,26.7,28.3,26.0,0.00005,0.00011,42.4,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:05:00:00,38.9,12.64,38.3,38.1,38.7,36.5,0,0.0011,4.9,1.9,116,39,0.481,68,58,26.1,27.0,25.3,0.00018,0.00029,42.4,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:06:00:00,37.2,12.63,36.5,36.3,36.7,35.5,0,0.0011,2.9,1.1,321,26,0.497,72,67,27.0,27.5,26.4,-0.00008,-0.00009,42.4,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:07:00:00,35.9,12.63,36.6,36.0,36.8,35.2,4,0.0162,3.8,1.3,176,28,0.511,76,67,27.5,28.6,26.6,-0.00006,-0.00002,42.2,0.0,0,0,.,9.64,0.00,0.00,0.024614804
hly,AgWx,rosepark,454,19NOV2021:08:00:00,37.4,12.76,38.2,37.4,38.8,35.7,43,0.1547,4.8,1.9,317,11,0.540,76,64,28.8,29.9,27.7,0.00060,0.00094,42.1,0.0,0,0,.,9.65,0.00,0.00,0.34872491
hly,AgWx,rosepark,454,19NOV2021:09:00:00,40.3,12.82,40.0,39.5,41.3,38.7,134,0.4808,4.7,2.4,293,21,0.516,66,58,28.1,29.8,26.7,0.00229,0.00292,42.1,0.0,0,0,.,9.64,0.00,0.00,0.9067076
hly,AgWx,rosepark,454,19NOV2021:10:00:00,45.8,13.4,43.1,42.8,43.7,40.8,231,0.8310,10.0,4.6,260,30,0.504,58,49,27.1,29.0,25.5,0.00490,0.00631,42.4,0.0,0,0,.,9.65,0.00,0.00,1.3785016
hly,AgWx,rosepark,454,19NOV2021:11:00:00,45.9,13.29,43.0,42.7,43.2,42.3,137,0.4936,14.4,9.0,91,20,0.522,59,47,27.8,29.2,24.0,0.00456,0.00669,42.8,0.0,0,0,.,9.65,0.00,0.00,1.679455
hly,AgWx,rosepark,454,19NOV2021:12:00:00,47.7,13.45,46.4,45.8,47.4,43.0,231,0.8310,11.7,3.9,149,42,0.540,57,47,28.7,31.6,27.1,0.00546,0.00693,43.2,0.0,0,0,.,9.65,0.00,0.00,1.7788892
hly,AgWx,rosepark,454,19NOV2021:13:00:00,49.9,13.87,47.3,46.9,48.0,46.1,208,0.7491,7.9,3.8,156,24,0.517,51,45,27.8,30.1,26.7,0.00525,0.00680,43.6,0.0,0,0,.,9.66,0.00,0.00,1.6732074
hly,AgWx,rosepark,454,19NOV2021:14:00:00,50.1,13.34,47.2,46.8,47.2,46.6,130,0.4682,11.2,5.5,157,17,0.532,51,45,28.0,29.9,26.2,0.00450,0.00640,44.1,0.0,0,0,.,9.66,0.00,0.00,1.3650838
hly,AgWx,rosepark,454,19NOV2021:15:00:00,49.0,13.19,47.0,46.8,47.1,46.5,64,0.2309,11.5,6.8,172,16,0.548,52,49,29.4,30.1,28.8,0.00365,0.00570,44.3,0.0,0,0,.,9.66,0.00,0.00,0.8890307
hly,AgWx,rosepark,454,19NOV2021:16:00:00,48.6,13.02,47.9,47.5,48.2,46.9,35,0.1261,11.0,4.6,169,22,0.567,56,49,29.8,32.0,28.8,0.00246,0.00396,44.4,0.0,0,0,.,9.66,0.00,0.00,0.33290362
hly,AgWx,rosepark,454,19NOV2021:17:00:00,47.5,12.96,45.5,45.9,47.9,43.8,2,0.0068,6.2,3.5,329,13,0.597,62,51,31.4,31.7,30.6,0.00101,0.00154,44.4,0.0,0,0,.,9.66,0.00,0.00,0.0218173923
hly,AgWx,rosepark,454,19NOV2021:18:00:00,44.8,12.92,44.0,43.7,44.5,42.7,0,0.0011,4.3,1.5,307,16,0.615,66,62,32.1,32.7,31.6,0.00034,0.00050,44.2,0.0,0,0,.,9.66,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:19:00:00,42.2,12.89,41.1,41.1,43.1,39.3,0,0.0011,1.6,0.5,138,14,0.628,77,65,32.8,34.2,32.0,0.00006,0.00011,44.1,0.0,0,0,.,9.66,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:20:00:00,41.3,12.86,41.3,40.7,41.7,40.1,0,0.0011,2.6,0.9,175,36,0.651,77,72,33.4,34.1,32.6,0.00012,0.00019,43.8,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:21:00:00,41.7,12.84,41.2,40.9,41.7,40.0,0,0.0011,3.2,1.0,135,34,0.676,81,75,34.5,34.9,33.8,0.00012,0.00020,43.7,0.0,0,0,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:22:00:00,42.4,12.81,41.9,41.4,42.6,40.1,0,0.0011,6.4,2.1,190,35,0.683,83,71,34.7,35.4,33.9,0.00027,0.00040,43.6,0.0,0,16,.,9.65,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19NOV2021:23:00:00,42.7,12.8,42.2,41.9,42.2,41.8,0,0.0003,12.0,6.5,357,15,0.703,79,76,35.5,35.9,34.8,0.00014,0.00018,43.7,0.0,0,100,.,9.64,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,18NOV2021:18:00:00,36.4,12.77,35.0,35.0,35.5,34.7,0,0.0001,4.7,1.7,179,22,0.349,53,47,18.5,19.6,17.0,-0.00005,-0.00001,38.3,37.7,14,0,.,9.47,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18NOV2021:19:00:00,36.3,12.74,35.2,35.3,35.9,34.9,0,0.0001,4.4,1.6,81,10,0.369,57,44,19.2,21.5,15.8,-0.00009,-0.00006,38.2,37.9,14,0,.,9.47,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18NOV2021:20:00:00,36.4,12.72,36.1,35.9,37.3,35.0,0,0.0001,5.7,1.3,113,17,0.329,54,41,17.4,20.1,15.0,-0.00019,-0.00027,38.2,37.9,14,0,.,9.47,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18NOV2021:21:00:00,37.4,12.69,37.6,37.6,38.8,37.0,0,0.0001,6.9,2.5,140,31,0.313,44,36,15.9,17.7,14.0,0.00029,0.00046,38.1,38.1,14,0,.,9.47,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18NOV2021:22:00:00,38.2,12.68,38.3,38.4,40.0,35.5,0,0.0001,10.7,3.7,73,28,0.394,70,32,18.9,28.4,12.7,0.00040,0.00060,38.0,38.1,14,45,.,9.48,0.01,0.00,1E-6
hly,AgWx,snowsouth,402,18NOV2021:23:00:00,37.8,12.66,37.1,37.5,39.7,34.4,0,0.0001,15.2,5.8,106,34,0.546,77,67,29.2,32.7,25.0,0.00028,0.00038,38.0,38.1,14,25,.,9.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:00:00:00,36.4,12.64,33.7,33.9,34.9,32.6,0,0.0001,9.6,4.9,219,23,0.486,78,67,26.3,27.5,25.0,0.00015,0.00022,38.0,38.1,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:01:00:00,35.2,12.62,33.4,33.9,36.5,32.3,0,0.0001,5.2,2.9,151,31,0.474,78,60,25.7,27.1,24.0,-0.00003,0.00000,38.0,38.2,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:02:00:00,35.2,12.58,35.0,34.2,37.0,32.0,0,0.0001,5.1,2.2,129,24,0.482,82,59,26.6,27.9,23.9,-0.00016,-0.00017,37.9,38.2,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:03:00:00,36.0,12.56,36.1,35.9,39.4,34.0,0,0.0001,9.1,4.3,104,33,0.480,79,54,26.0,28.1,22.5,0.00022,0.00033,37.7,38.3,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:04:00:00,36.6,12.54,34.3,35.3,39.8,33.2,0,0.0001,11.3,3.2,106,39,0.499,78,51,26.3,27.5,23.1,0.00002,0.00004,37.7,38.2,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:05:00:00,35.8,12.52,34.7,34.5,35.3,33.4,0,0.0001,5.2,1.3,82,38,0.501,80,68,27.2,28.0,25.7,-0.00036,-0.00050,37.6,38.1,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:06:00:00,35.2,12.51,34.4,34.3,34.9,33.6,0,0.0001,3.3,1.8,37,14,0.509,79,72,27.4,28.0,26.7,-0.00010,-0.00007,37.6,38.1,14,0,.,9.48,0.00,0.00,0.0157011937
hly,AgWx,snowsouth,402,19NOV2021:07:00:00,35.6,12.5,34.8,35.2,36.5,33.3,1,0.0052,4.7,2.1,122,9.8,0.498,82,62,26.5,28.3,24.5,0.00044,0.00074,37.5,38.1,14,0,.,9.48,0.00,0.00,0.29064493
hly,AgWx,snowsouth,402,19NOV2021:08:00:00,35.4,12.51,35.5,34.7,37.2,32.8,16,0.0563,7.6,3.9,119,47,0.517,83,68,27.9,28.9,26.7,0.00087,0.00135,37.5,38.1,14,71,.,9.48,0.01,0.00,0.8311496
hly,AgWx,snowsouth,402,19NOV2021:09:00:00,37.7,12.56,38.9,38.9,41.6,36.0,63,0.2257,10.9,5.1,215,28,0.516,77,52,27.4,29.8,23.7,0.00236,0.00342,37.5,38.1,14,100,.,9.48,0.00,0.00,1.2997083
hly,AgWx,snowsouth,402,19NOV2021:10:00:00,38.8,12.79,37.6,37.1,38.8,35.8,119,0.4280,4.5,2.1,147,19,0.482,72,50,26.6,28.6,21.7,0.00252,0.00305,37.6,38.1,14,25,.,9.48,0.00,0.00,1.608533
hly,AgWx,snowsouth,402,19NOV2021:11:00:00,41.2,13.22,39.3,39.2,39.6,38.8,141,0.5067,3.7,1.7,224,19,0.459,61,50,24.8,27.0,21.7,0.00309,0.00370,37.9,38.1,14,0,.,9.48,0.00,0.00,1.7243619
hly,AgWx,snowsouth,402,19NOV2021:12:00:00,42.1,13.19,40.8,40.5,41.3,39.0,165,0.5944,12.7,6.1,175,16,0.434,61,43,23.7,27.8,20.1,0.00440,0.00607,38.4,38.3,14,0,.,9.48,0.00,0.00,1.6309634
hly,AgWx,snowsouth,402,19NOV2021:13:00:00,44.2,14.09,43.1,42.8,45.2,40.9,332,1.1935,13.6,8.0,162,12,0.443,52,44,24.5,27.8,22.3,0.00674,0.00910,38.9,38.5,14,0,.,9.47,0.00,0.00,1.3354661
hly,AgWx,snowsouth,402,19NOV2021:14:00:00,46.5,13.74,43.8,44.2,45.3,43.4,192,0.6917,13.0,5.5,181,25,0.518,56,46,27.7,29.5,25.2,0.00398,0.00561,39.6,38.7,14,0,.,9.47,0.00,0.00,0.8712948
hly,AgWx,snowsouth,402,19NOV2021:15:00:00,45.9,13.62,43.8,43.9,44.3,43.7,121,0.4340,10.7,6.0,174,15,0.558,59,54,29.6,30.8,28.4,0.00220,0.00368,40.3,39.0,14,0,.,9.48,0.00,0.00,0.32736646
hly,AgWx,snowsouth,402,19NOV2021:16:00:00,43.8,13.21,41.7,42.3,43.8,40.4,42,0.1514,9.3,4.9,188,22,0.576,68,57,30.6,30.9,29.4,0.00069,0.00115,40.9,39.3,14,0,.,9.48,0.00,0.00,0.0217083641
hly,AgWx,snowsouth,402,19NOV2021:17:00:00,40.3,12.85,38.6,39.2,40.5,37.5,4,0.0132,6.9,2.4,123,30,0.581,75,67,30.7,31.5,30.1,-0.00015,-0.00016,41.0,39.7,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:18:00:00,37.6,12.79,37.3,37.1,38.0,36.1,0,0.0001,5.7,3.2,78,9.7,0.573,79,74,30.3,31.0,29.6,-0.00012,-0.00011,40.9,39.8,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:19:00:00,37.1,12.76,36.4,37.6,38.7,34.7,0,0.0001,6.4,2.5,81,36,0.567,79,74,30.7,31.6,28.7,-0.00021,-0.00023,40.5,39.9,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:20:00:00,35.9,12.73,37.1,36.5,37.9,34.4,0,0.0001,10.4,5.4,65,13,0.553,81,71,29.5,30.5,28.6,0.00015,0.00023,40.1,39.9,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:21:00:00,36.9,12.7,37.6,37.7,39.2,36.4,0,0.0001,6.2,3.4,125,21,0.573,77,73,30.4,31.5,29.4,-0.00004,0.00001,39.7,39.9,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:22:00:00,38.4,12.68,38.9,38.6,40.4,36.1,0,0.0001,12.8,5.6,101,19,0.583,80,69,30.7,31.9,29.8,0.00019,0.00028,39.3,39.7,14,0,.,9.48,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19NOV2021:23:00:00,39.2,12.66,41.1,39.5,40.4,39.0,0,0.0000,5.6,4.4,88,11,0.605,74,71,31.4,31.9,30.8,0.00003,0.00006,39.2,39.7,14,0,.,9.47,0.00,0.00,2.5E-7
hly,AgWx,snowville,401,18NOV2021:18:00:00,34.8,12.78,32.8,33.0,33.9,32.6,0,0.0009,3.7,2.0,262,7.8,0.447,72,62,23.9,24.9,22.2,-0.00032,-0.00041,33.6,38.5,18,100,38.1,10.05,0.00,0.00,1E-6
hly,AgWx,snowville,401,18NOV2021:19:00:00,34.5,12.74,33.2,33.3,33.6,33.0,0,0.0009,4.3,2.6,114,13,0.463,74,69,25.2,25.8,24.4,-0.00018,-0.00018,33.6,38.8,18,100,37.9,10.05,0.00,0.00,1E-6
hly,AgWx,snowville,401,18NOV2021:20:00:00,34.5,12.71,33.1,33.2,33.5,32.8,0,0.0009,4.8,1.9,332,11,0.474,76,71,25.7,26.2,25.1,-0.00034,-0.00042,33.7,38.5,18,100,38.2,10.05,0.00,0.00,1E-6
hly,AgWx,snowville,401,18NOV2021:21:00:00,34.3,12.69,33.1,33.1,33.5,32.9,0,0.0009,3.4,1.6,245,17,0.501,82,73,26.9,28.0,25.6,-0.00043,-0.00055,33.7,38.6,18,100,37.8,10.05,0.00,0.00,1E-6
hly,AgWx,snowville,401,18NOV2021:22:00:00,33.9,12.66,32.5,32.6,33.1,32.2,0,0.0009,8.8,4.7,173,8.9,0.530,88,80,28.4,29.2,27.4,-0.00015,-0.00014,33.7,38.5,18,100,35.6,10.07,0.02,0.00,1E-6
hly,AgWx,snowville,401,18NOV2021:23:00:00,33.4,12.63,32.3,32.4,32.8,32.1,0,0.0009,11.1,6.5,163,21,0.529,87,84,28.5,28.8,28.3,-0.00004,-0.00001,33.7,38.5,18,100,35.4,10.08,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:00:00:00,33.0,12.58,32.1,32.1,32.6,31.8,0,0.0009,9.1,3.8,298,21,0.538,90,86,28.8,29.2,28.3,-0.00028,-0.00034,33.7,38.4,18,100,35.9,10.08,0.01,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:01:00:00,32.8,12.55,31.6,31.5,32.0,31.1,0,0.0009,5.2,2.3,126,24,0.537,91,89,28.8,29.3,28.5,-0.00042,-0.00053,33.8,38.5,18,100,36.1,10.08,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:02:00:00,32.3,12.52,31.4,31.0,31.4,30.8,0,0.0009,5.0,2.4,79,16,0.542,93,91,29.0,29.4,28.6,-0.00042,-0.00053,33.8,38.3,18,100,35.7,10.07,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:03:00:00,32.3,12.51,32.0,31.5,31.9,31.3,0,0.0009,4.4,2.4,145,28,0.552,94,90,29.5,29.8,29.1,-0.00042,-0.00052,33.8,38.4,18,100,36.0,10.08,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:04:00:00,32.4,12.52,32.3,31.4,31.7,31.2,0,0.0009,3.1,1.4,182,18,0.561,95,93,29.8,30.0,29.5,-0.00055,-0.00074,33.8,38.3,18,100,36.6,10.08,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:05:00:00,32.4,12.5,32.4,31.2,31.4,30.5,0,0.0009,3.1,1.8,96,12,0.558,95,94,29.9,30.1,29.2,-0.00050,-0.00066,33.7,38.3,18,100,36.2,10.08,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:06:00:00,31.9,12.49,32.5,30.8,31.2,30.4,0,0.0009,3.6,1.9,163,26,0.550,95,93,29.4,29.6,29.0,-0.00033,-0.00042,33.7,38.2,18,100,35.9,10.08,0.00,0.00,0.0144452055
hly,AgWx,snowville,401,19NOV2021:07:00:00,31.9,12.5,32.6,30.8,31.2,30.4,2,0.0064,3.5,1.8,284,18,0.544,94,93,29.2,29.5,28.8,0.00012,0.00018,33.7,38.2,18,100,35.7,10.08,0.00,0.00,0.27877777
hly,AgWx,snowville,401,19NOV2021:08:00:00,32.0,12.5,33.7,31.4,32.4,30.5,15,0.0526,5.6,1.7,177,14,0.569,95,94,30.0,30.8,29.1,0.00031,0.00037,33.7,38.3,18,100,37.1,10.08,0.00,0.00,0.8128212
hly,AgWx,snowville,401,19NOV2021:09:00:00,33.1,12.54,35.2,33.0,34.3,32.2,48,0.1719,4.8,2.4,314,30,0.598,94,92,31.2,32.4,30.6,0.00087,0.00100,33.7,38.3,18,100,38.5,10.08,0.01,0.00,1.2764381
hly,AgWx,snowville,401,19NOV2021:10:00:00,34.5,12.69,35.9,34.9,35.5,33.9,109,0.3917,5.0,1.8,84,14,0.623,93,88,32.3,33.4,31.7,0.00190,0.00211,33.7,38.1,18,100,41.7,10.09,0.01,0.01,1.5800744
hly,AgWx,snowville,401,19NOV2021:11:00:00,35.4,12.76,35.0,34.7,35.5,34.2,125,0.4491,7.5,5.4,96,8.8,0.602,91,87,31.6,32.4,31.0,0.00213,0.00253,33.7,38.1,18,100,40.2,10.10,0.01,0.00,1.6946752
hly,AgWx,snowville,401,19NOV2021:12:00:00,37.0,12.97,36.7,36.1,37.3,35.2,145,0.5232,7.1,4.6,343,12,0.613,88,77,32.1,33.0,30.7,0.00252,0.00297,33.8,38.1,18,100,43.3,10.10,0.00,0.00,1.6009667
hly,AgWx,snowville,401,19NOV2021:13:00:00,40.9,13.9,40.0,39.4,43.2,37.3,397,1.4296,5.1,2.5,98,26,0.568,79,60,30.4,33.2,28.5,0.00613,0.00691,33.9,38.2,18,28,52.6,10.10,0.00,0.00,1.3171541
hly,AgWx,snowville,401,19NOV2021:14:00:00,46.3,13.57,41.6,42.0,43.6,41.2,238,0.8551,4.8,1.9,229,41,0.552,63,57,29.4,31.0,27.7,0.00358,0.00424,34.2,38.1,18,0,55.8,10.10,0.00,0.00,0.8663845
hly,AgWx,snowville,401,19NOV2021:15:00:00,45.0,13.22,42.5,42.5,43.5,42.0,119,0.4281,5.1,2.1,186,31,0.553,62,58,29.5,30.9,28.5,0.00099,0.00156,34.6,38.2,18,77,50.9,10.09,0.00,0.00,0.32835784
hly,AgWx,snowville,401,19NOV2021:16:00:00,43.7,13.09,41.8,42.2,43.0,40.6,60,0.2172,4.1,1.3,201,25,0.584,71,60,30.7,32.3,29.9,-0.00013,-0.00007,35.1,38.1,18,74,49.8,10.09,0.00,0.00,0.0222826924
hly,AgWx,snowville,401,19NOV2021:17:00:00,40.6,12.85,38.3,38.6,40.6,36.8,5,0.0187,5.2,2.5,268,11,0.616,85,69,32.2,33.7,30.7,-0.00041,-0.00049,35.5,38.5,18,100,42.6,10.09,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:18:00:00,36.8,12.79,34.8,35.0,37.8,33.3,0,0.0010,5.4,3.9,98,9.0,0.594,90,83,31.4,33.0,30.0,-0.00031,-0.00034,35.7,38.7,18,100,38.0,10.09,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:19:00:00,33.6,12.75,32.1,31.8,34.1,30.8,0,0.0010,7.4,4.8,258,10,0.549,92,89,29.6,31.5,28.6,-0.00030,-0.00033,35.8,38.7,18,100,34.6,10.09,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:20:00:00,32.9,12.71,33.8,32.8,33.6,31.3,0,0.0010,6.9,4.5,177,11,0.578,92,90,30.4,31.2,29.2,-0.00032,-0.00036,35.7,38.8,18,100,36.4,10.09,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:21:00:00,33.8,12.66,35.0,33.8,36.7,31.8,0,0.0010,7.6,3.5,285,37,0.600,93,87,31.4,33.3,29.5,-0.00043,-0.00052,35.6,38.9,18,100,38.0,10.09,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:22:00:00,36.0,12.61,37.4,37.0,37.8,35.8,0,0.0010,10.6,4.2,115,24,0.668,92,87,34.2,34.8,33.1,-0.00040,-0.00049,35.4,38.8,18,100,39.9,10.09,0.00,0.00,1E-6
hly,AgWx,snowville,401,19NOV2021:23:00:00,36.6,12.61,37.1,36.6,37.1,35.9,0,0.0002,8.1,2.9,211,64,0.661,93,91,34.5,35.2,33.8,-0.00013,-0.00015,35.3,38.8,18,100,39.8,10.09,0.00,0.00,2.5E-7
hly,AgWx,southfork,432,18NOV2021:17:00:00,34.5,13.21,33.9,33.4,35.1,32.1,5,0.0173,4.7,2.2,276,25,0.372,62,50,19.9,21.0,18.3,-0.00007,0.00004,.,.,.,.,.,0.00,0.00,0.00,0.0189062538
hly,AgWx,southfork,432,18NOV2021:18:00:00,33.2,12.98,33.1,32.4,33.5,31.3,2,0.0077,6.2,2.3,271,42,0.383,67,56,20.5,21.6,19.4,0.00001,0.00006,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,southfork,432,18NOV2021:19:00:00,32.1,12.93,31.9,31.3,32.1,30.7,2,0.0078,4.8,1.5,251,40,0.390,71,61,21.3,22.5,20.3,-0.00018,-0.00021,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,southfork,432,18NOV2021:20:00:00,32.3,12.91,33.5,32.8,33.8,31.1,2,0.0076,4.7,1.8,244,40,0.388,68,58,21.3,22.1,20.3,-0.00009,-0.00007,.,.,.,.,.,0.00,0.00,0.00,1E-6
