#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,16SEP2021:22:00:00,66.1,12.59,57.6,64.6,69.0,60.7,0,0.0001,4.2,1.8,157,45,1.136,67,44,47.7,51.5,45.5,-0.00043,-0.00049,68.4,68.6,19,0,0.0,5.83,0.00,0.00,1E-6
hly,AgWx,palisade,440,16SEP2021:23:00:00,65.0,12.59,62.2,69.2,70.8,66.9,0,0.0000,5.3,2.7,109,27,1.056,50,42,46.5,47.6,45.9,0.00006,0.00014,68.0,68.4,19,0,0.0,5.83,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,15SEP2021:18:00:00,71.2,12.99,66.6,67.7,70.9,64.8,52,0.1860,10.5,5.9,266,9.7,0.694,34,27,35.4,39.7,32.1,0.00302,0.00595,62.1,62.0,23,0,.,8.51,0.00,0.00,0.150576941
hly,AgWx,panguitch,420,15SEP2021:19:00:00,62.8,12.87,58.6,59.4,64.9,56.8,0,0.0008,8.2,4.7,159,20,0.672,48,29,34.6,38.3,32.0,0.00096,0.00145,62.1,62.2,23,0,.,8.52,0.00,0.00,0.0008350359
hly,AgWx,panguitch,420,15SEP2021:20:00:00,57.1,12.82,53.2,54.3,60.3,48.2,0,0.0001,6.7,3.8,156,37,0.705,67,35,35.2,38.5,32.7,0.00038,0.00065,61.8,62.4,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2021:21:00:00,52.0,12.81,49.9,50.0,53.9,46.3,0,0.0001,5.6,1.1,235,13,0.686,68,48,35.3,37.8,33.1,-0.00084,-0.00122,61.5,62.3,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2021:22:00:00,48.7,12.78,47.0,47.9,52.3,41.0,0,0.0001,4.8,1.3,212,26,0.668,78,48,34.3,35.4,33.0,-0.00076,-0.00108,61.0,62.2,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15SEP2021:23:00:00,45.4,12.74,40.9,42.4,45.3,39.6,0,0.0001,7.4,2.4,172,34,0.662,79,64,34.3,36.4,33.3,-0.00043,-0.00051,60.6,62.0,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:00:00:00,42.6,12.72,42.3,41.0,43.6,39.0,0,0.0001,4.0,1.4,197,22,0.633,81,66,33.4,34.9,31.2,-0.00071,-0.00096,60.1,61.8,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:01:00:00,40.1,12.7,38.2,37.3,40.6,34.5,0,0.0001,7.1,2.8,160,44,0.605,89,73,31.7,33.3,29.6,-0.00044,-0.00053,59.6,61.6,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:02:00:00,37.8,12.67,36.2,36.3,38.6,34.2,0,0.0001,5.3,2.6,198,20,0.589,88,75,31.0,31.8,29.3,-0.00045,-0.00055,59.2,61.3,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:03:00:00,36.2,12.63,35.5,35.2,37.8,32.4,0,0.0001,4.8,0.7,172,15,0.582,94,75,30.7,32.2,29.2,-0.00084,-0.00124,58.7,61.0,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:04:00:00,34.6,12.59,34.9,34.8,37.6,31.9,0,0.0001,3.4,0.6,159,1.3,0.557,90,73,30.1,31.5,27.7,-0.00088,-0.00133,58.3,60.7,23,0,.,8.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:05:00:00,33.7,12.56,32.2,32.2,34.2,30.9,0,0.0001,5.2,2.6,179,22,0.540,94,84,29.2,30.3,27.3,-0.00050,-0.00061,57.9,60.4,23,0,.,8.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:06:00:00,32.9,12.55,32.4,32.2,34.6,30.8,16,0.0567,6.1,1.9,118,35,0.537,91,81,28.7,30.1,27.6,-0.00062,-0.00068,57.4,60.1,23,0,.,8.51,0.00,0.00,0.0534700074
hly,AgWx,panguitch,420,16SEP2021:07:00:00,35.9,12.74,38.8,36.8,44.0,31.5,159,0.5730,8.1,1.8,211,44,0.648,90,70,32.2,36.6,28.4,0.00142,0.00162,57.1,59.7,23,0,.,8.51,0.00,0.00,0.56047944
hly,AgWx,panguitch,420,16SEP2021:08:00:00,47.9,14.47,49.5,48.5,52.1,44.1,356,1.2825,3.1,0.6,118,20,0.689,74,47,34.8,37.9,31.7,0.00621,0.00678,56.8,59.5,23,0,.,8.50,0.00,0.00,1.3191271
hly,AgWx,panguitch,420,16SEP2021:09:00:00,59.9,14.34,57.6,55.8,60.1,51.0,541,1.9492,5.0,1.1,86,26,0.714,59,38,35.7,42.3,31.9,0.01163,0.01285,56.6,59.2,23,0,.,8.49,0.00,0.00,2.0186675
hly,AgWx,panguitch,420,16SEP2021:10:00:00,69.2,13.72,66.0,64.9,71.4,59.0,686,2.4697,5.7,2.5,103,30,0.854,51,32,41.1,47.1,35.8,0.01719,0.01947,56.8,59.1,23,0,.,8.48,0.00,0.00,2.5571974
hly,AgWx,panguitch,420,16SEP2021:11:00:00,76.9,13.66,73.4,73.2,75.2,71.0,787,2.8322,13.7,4.3,163,46,0.771,38,21,36.8,45.2,30.9,0.02240,0.02652,57.1,59.0,23,0,.,8.48,0.00,0.00,2.9446488
hly,AgWx,panguitch,420,16SEP2021:12:00:00,78.1,13.64,73.9,74.7,76.7,72.6,728,2.6201,16.9,6.0,246,42,0.746,35,18,35.1,44.9,27.2,0.02238,0.02757,57.8,59.2,23,0,.,8.48,0.00,0.00,3.1018109
hly,AgWx,panguitch,420,16SEP2021:13:00:00,78.0,13.61,75.9,75.8,80.0,72.1,756,2.7221,13.7,6.3,204,55,0.629,33,13,33.2,44.5,23.7,0.02350,0.02916,58.7,59.4,23,0,.,8.48,0.00,0.00,3.0274414
hly,AgWx,panguitch,420,16SEP2021:14:00:00,79.3,13.55,76.8,76.5,77.2,75.3,735,2.6451,19.7,9.0,222,28,0.597,25,14,31.5,38.4,24.4,0.02426,0.03164,59.5,59.8,23,0,.,8.48,0.00,0.00,2.7257235
hly,AgWx,panguitch,420,16SEP2021:15:00:00,79.0,13.56,75.3,75.7,76.7,74.5,605,2.1790,16.6,10.3,207,17,0.614,27,14,31.0,38.9,23.2,0.02134,0.02914,60.2,60.3,23,0,.,8.49,0.00,0.00,2.2161157
hly,AgWx,panguitch,420,16SEP2021:16:00:00,77.9,13.55,73.5,74.0,74.7,72.1,434,1.5637,15.9,9.5,198,14,0.692,28,17,32.5,37.8,26.3,0.01595,0.02270,60.8,60.7,23,0,.,8.50,0.00,0.00,1.5415601
hly,AgWx,panguitch,420,16SEP2021:17:00:00,74.7,13.57,70.1,70.6,72.9,67.5,236,0.8482,13.8,7.4,219,12,0.621,32,18,32.4,38.5,26.1,0.00897,0.01386,61.1,61.1,23,0,.,8.50,0.00,0.00,0.7828801
hly,AgWx,panguitch,420,16SEP2021:18:00:00,67.2,12.99,59.5,61.2,68.6,52.7,47,0.1678,9.3,4.9,197,12,0.652,50,21,33.2,38.5,27.6,0.00184,0.00393,61.3,61.3,23,0,.,8.51,0.00,0.00,0.140675225
hly,AgWx,panguitch,420,16SEP2021:19:00:00,56.3,12.86,53.0,53.3,58.7,48.1,0,0.0006,7.3,4.7,142,10,0.563,52,26,30.4,34.4,23.8,0.00079,0.00119,61.2,61.5,23,0,.,8.51,0.00,0.00,0.0005394135
hly,AgWx,panguitch,420,16SEP2021:20:00:00,51.2,12.83,49.8,49.9,54.0,47.0,0,0.0001,6.9,4.4,149,12,0.536,51,34,29.0,30.8,25.7,0.00058,0.00090,60.8,61.5,23,0,.,8.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:21:00:00,48.3,12.79,46.6,45.5,49.4,43.6,0,0.0001,7.3,4.9,139,13,0.564,63,40,29.9,32.0,26.4,0.00041,0.00064,60.4,61.5,23,0,.,8.52,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:22:00:00,45.5,12.77,43.3,43.5,47.4,40.5,0,0.0001,7.2,3.4,169,32,0.538,65,49,29.2,31.3,28.0,-0.00001,0.00008,59.9,61.3,23,0,.,8.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,16SEP2021:23:00:00,43.8,12.77,41.0,41.9,43.8,40.3,0,0.0000,6.9,4.2,194,37,0.544,65,54,29.0,29.8,28.0,0.00003,0.00007,59.7,61.2,23,0,.,8.51,0.00,0.00,2.5E-7
hly,AgWx,paradise,431,15SEP2021:18:00:00,75.6,13.12,69.6,72.7,78.4,65.4,37,0.1326,9.7,4.4,221,16,0.698,36,20,34.9,37.7,32.7,0.00270,0.00546,.,.,.,0,67.7,0.00,0.00,0.00,0.130493951
hly,AgWx,paradise,431,15SEP2021:19:00:00,65.8,12.87,62.9,63.5,65.4,61.3,0,0.0008,7.7,3.4,219,26,0.673,42,30,34.8,40.1,31.8,0.00070,0.00118,.,.,.,0,56.3,0.00,0.00,0.00,0.0005552588
hly,AgWx,paradise,431,15SEP2021:20:00:00,62.2,12.85,61.6,62.1,63.3,61.1,0,0.0001,10.8,6.8,167,14,0.604,33,29,31.5,33.2,30.0,0.00215,0.00294,.,.,.,0,56.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,15SEP2021:21:00:00,61.0,12.83,62.1,61.4,62.3,59.7,0,0.0001,12.0,7.3,171,16,0.553,32,27,30.0,31.1,28.0,0.00231,0.00311,.,.,.,0,55.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,15SEP2021:22:00:00,60.5,12.82,60.8,61.1,62.5,59.9,0,0.0001,13.7,7.9,162,15,0.522,30,27,28.3,29.2,27.3,0.00255,0.00337,.,.,.,0,55.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,15SEP2021:23:00:00,58.5,12.8,57.3,57.3,61.5,54.0,0,0.0001,10.7,4.2,229,26,0.528,39,27,28.2,29.8,26.5,0.00104,0.00157,.,.,.,0,50.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:00:00:00,54.9,12.77,54.3,54.5,57.3,51.7,0,0.0001,6.1,3.4,236,19,0.560,44,31,29.6,30.9,27.2,0.00047,0.00077,.,.,.,0,47.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:01:00:00,51.6,12.75,50.2,51.0,52.8,49.7,0,0.0001,6.6,2.6,230,23,0.579,49,41,30.4,31.5,29.5,-0.00005,0.00005,.,.,.,0,42.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:02:00:00,49.4,12.73,49.3,49.8,51.4,47.3,0,0.0001,6.6,2.9,218,47,0.577,52,43,30.7,32.1,29.8,0.00008,0.00024,.,.,.,0,41.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:03:00:00,48.9,12.71,49.1,49.5,52.7,47.8,0,0.0001,6.3,3.8,250,15,0.575,52,41,30.4,31.0,29.5,0.00040,0.00066,.,.,.,0,42.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:04:00:00,47.7,12.67,48.2,48.0,50.3,46.4,0,0.0001,5.6,2.3,205,39,0.589,56,45,30.9,31.7,29.8,-0.00023,-0.00022,.,.,.,0,39.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:05:00:00,46.7,12.64,48.1,48.3,49.9,46.0,0,0.0001,6.3,2.8,227,30,0.583,57,47,31.0,31.9,30.3,-0.00003,0.00005,.,.,.,0,40.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:06:00:00,46.1,12.63,47.2,46.8,48.2,45.2,13,0.0458,6.7,3.3,262,25,0.611,62,51,31.7,33.4,30.9,0.00010,0.00054,.,.,.,0,40.2,0.00,0.00,0.00,0.0594180572
hly,AgWx,paradise,431,16SEP2021:07:00:00,48.7,13.03,52.7,51.2,54.8,45.8,145,0.5205,10.3,3.0,288,30,0.620,63,41,32.5,34.2,31.3,0.00236,0.00347,.,.,.,0,60.7,0.00,0.00,0.00,0.54887098
hly,AgWx,paradise,431,16SEP2021:08:00:00,56.2,14.42,56.8,55.8,66.0,52.5,324,1.1680,6.7,3.3,111,22,0.723,59,40,36.2,51.1,31.9,0.00695,0.00865,.,.,.,0,74.5,0.00,0.00,0.00,1.2538725
hly,AgWx,paradise,431,16SEP2021:09:00:00,64.1,14.29,64.4,62.6,65.1,59.5,504,1.8155,7.3,3.1,66,23,0.710,43,32,36.0,38.6,33.8,0.01218,0.01452,.,.,.,0,85.5,0.00,0.00,0.00,1.9088807
hly,AgWx,paradise,431,16SEP2021:10:00:00,71.1,13.82,68.2,66.7,68.9,64.7,636,2.2885,6.5,3.7,27,17,0.697,37,27,35.0,38.5,31.7,0.01662,0.01983,.,.,.,0,87.6,0.00,0.00,0.00,2.4344358
hly,AgWx,paradise,431,16SEP2021:11:00:00,74.9,13.77,69.6,69.6,70.8,68.3,724,2.6055,12.0,5.8,341,32,0.729,33,27,36.1,39.1,34.2,0.02032,0.02497,.,.,.,0,87.2,0.00,0.00,0.00,2.7715653
hly,AgWx,paradise,431,16SEP2021:12:00:00,75.8,13.73,71.0,70.7,72.3,69.4,774,2.7869,11.0,6.0,11,21,0.857,36,30,40.3,43.7,38.2,0.02167,0.02637,.,.,.,0,84.7,0.00,0.00,0.00,2.8860886
hly,AgWx,paradise,431,16SEP2021:13:00:00,77.8,13.66,72.4,73.0,75.0,71.4,750,2.6991,11.4,5.6,269,27,0.861,34,28,40.4,42.8,38.1,0.02158,0.02628,.,.,.,0,84.5,0.00,0.00,0.00,2.8000759
hly,AgWx,paradise,431,16SEP2021:14:00:00,80.3,13.62,75.2,75.1,76.6,73.5,674,2.4259,11.3,5.9,265,25,0.872,32,25,40.7,43.4,37.9,0.02021,0.02516,.,.,.,0,82.8,0.00,0.00,0.00,2.5024472
hly,AgWx,paradise,431,16SEP2021:15:00:00,81.0,13.59,75.3,75.8,76.9,74.7,539,1.9389,10.8,5.8,259,21,0.785,30,23,38.5,42.3,35.5,0.01683,0.02168,.,.,.,0,80.6,0.00,0.00,0.00,2.0273353
hly,AgWx,paradise,431,16SEP2021:16:00:00,80.0,13.59,75.4,75.4,75.9,74.6,366,1.3161,9.7,5.9,340,19,0.839,30,26,39.8,41.6,38.5,0.01219,0.01671,.,.,.,0,78.6,0.00,0.00,0.00,1.3957227
hly,AgWx,paradise,431,16SEP2021:17:00:00,77.0,13.65,73.8,74.0,74.7,72.8,186,0.6680,9.8,5.8,330,13,0.876,33,28,40.9,42.4,39.5,0.00693,0.01085,.,.,.,0,73.9,0.00,0.00,0.00,0.6912634
hly,AgWx,paradise,431,16SEP2021:18:00:00,71.3,13.2,67.3,68.0,72.8,65.0,31,0.1108,8.2,5.1,296,10,0.950,46,33,43.5,45.2,41.6,0.00201,0.00415,.,.,.,0,64.0,0.00,0.00,0.00,0.118763237
hly,AgWx,paradise,431,16SEP2021:19:00:00,65.3,12.88,64.3,64.6,66.9,61.7,0,0.0005,13.1,6.0,293,12,0.789,44,32,39.2,41.6,34.8,0.00175,0.00246,.,.,.,0,59.1,0.00,0.00,0.00,0.0003043809
hly,AgWx,paradise,431,16SEP2021:20:00:00,62.9,12.85,62.7,62.7,65.4,59.7,0,0.0001,11.1,6.1,259,27,0.595,36,29,32.2,35.8,29.3,0.00193,0.00265,.,.,.,0,57.0,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:21:00:00,59.1,12.83,55.3,56.3,62.2,54.5,0,0.0001,9.4,6.1,154,14,0.774,56,28,36.9,39.4,29.0,0.00111,0.00155,.,.,.,0,50.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:22:00:00,55.2,12.81,53.1,53.2,55.5,51.5,0,0.0001,8.3,4.7,177,19,0.635,50,42,32.9,36.2,30.7,0.00082,0.00120,.,.,.,0,46.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16SEP2021:23:00:00,52.9,12.81,50.4,50.1,51.6,49.2,0,0.0000,5.5,2.9,184,23,0.594,49,46,30.9,32.3,30.2,0.00005,0.00010,.,.,.,0,42.6,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,15SEP2021:18:00:00,71.6,13.03,66.1,67.3,71.4,63.3,54,0.1947,10.4,6.9,242,5.8,0.798,40,28,38.6,40.1,36.7,0.00278,0.00377,75.4,68.4,8,0,.,6.28,0.00,0.00,0.00124668
hly,AgWx,parowan,421,15SEP2021:19:00:00,64.5,12.84,63.8,63.4,64.6,61.1,0,0.0011,8.6,6.5,238,8.3,0.692,41,31,35.4,38.0,32.9,0.00193,0.00269,73.8,69.1,8,0,.,6.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:20:00:00,61.7,12.81,61.5,61.5,63.7,58.8,0,0.0001,7.5,6.0,196,14,0.663,42,32,34.3,36.0,32.8,0.00167,0.00236,71.9,69.4,8,0,.,6.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:21:00:00,59.0,12.78,56.8,58.4,62.7,54.0,0,0.0001,7.7,5.3,144,7.1,0.695,53,32,34.7,37.5,32.2,0.00114,0.00166,70.2,69.6,8,0,.,6.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:22:00:00,56.6,12.76,59.3,58.3,61.8,54.9,0,0.0001,6.7,4.6,166,20,0.609,49,30,32.4,36.5,29.0,0.00099,0.00149,68.5,69.5,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:23:00:00,54.9,12.75,53.5,54.4,59.3,49.6,0,0.0001,6.7,3.2,129,24,0.698,60,35,35.0,37.3,31.1,0.00021,0.00044,67.0,69.2,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:00:00:00,51.2,12.72,50.5,49.4,51.8,47.7,0,0.0001,6.3,4.1,67,13,0.645,61,45,33.8,35.6,31.0,0.00028,0.00049,65.6,68.9,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:01:00:00,49.0,12.69,48.3,47.8,51.5,44.7,0,0.0001,4.9,2.0,94,42,0.606,69,45,32.4,35.4,30.9,-0.00034,-0.00038,64.2,68.4,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:02:00:00,46.2,12.67,45.9,46.1,47.3,42.7,0,0.0001,4.6,1.7,104,45,0.588,68,51,31.5,33.2,30.1,-0.00052,-0.00066,62.9,68.0,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:03:00:00,45.1,12.64,46.5,45.6,49.3,42.0,0,0.0001,6.6,3.5,121,28,0.564,70,43,30.4,32.9,27.9,0.00012,0.00027,61.6,67.4,8,0,.,6.25,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:04:00:00,44.2,12.61,44.3,43.4,45.1,41.9,0,0.0001,5.6,3.5,113,23,0.573,68,55,31.1,32.4,29.4,-0.00003,0.00006,60.4,66.9,8,0,.,6.25,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:05:00:00,42.4,12.58,42.4,41.5,43.8,39.7,0,0.0001,4.1,1.6,217,34,0.637,83,60,33.1,35.4,30.0,-0.00011,-0.00006,59.4,66.3,8,0,.,6.25,0.00,0.00,0.0472449766
hly,AgWx,parowan,421,16SEP2021:06:00:00,41.4,12.57,42.9,42.2,45.2,40.3,15,0.0535,5.3,2.1,97,18,0.601,74,54,31.1,32.7,29.5,0.00093,0.00142,58.4,65.8,8,0,.,6.25,0.00,0.00,0.53539472
hly,AgWx,parowan,421,16SEP2021:07:00:00,45.1,12.72,48.7,47.5,51.5,43.3,159,0.5734,3.2,1.5,99,11,0.580,65,42,31.2,34.4,28.2,0.00361,0.00429,57.6,65.2,8,0,.,6.25,0.00,0.00,1.2969124
hly,AgWx,parowan,421,16SEP2021:08:00:00,55.2,14.36,56.2,55.2,59.8,51.3,352,1.2663,4.3,1.8,109,45,0.699,60,40,34.7,38.5,28.7,0.00821,0.00949,57.4,64.7,8,0,.,6.25,0.00,0.00,1.9930304
hly,AgWx,parowan,421,16SEP2021:09:00:00,65.0,14.28,65.4,63.6,68.7,59.5,533,1.9201,5.3,3.0,16,23,0.672,40,28,34.4,38.2,32.3,0.01398,0.01643,58.1,64.1,8,0,.,6.25,0.00,0.00,2.5604444
hly,AgWx,parowan,421,16SEP2021:10:00:00,74.1,13.74,71.4,71.3,73.1,68.9,689,2.4800,15.2,5.9,248,29,0.780,39,22,38.2,45.3,32.0,0.02007,0.02452,60.0,63.7,8,0,.,6.26,0.00,0.00,2.9202587
hly,AgWx,parowan,421,16SEP2021:11:00:00,75.8,13.69,72.9,72.6,73.7,71.7,785,2.8245,18.9,11.5,246,14,0.925,38,25,40.0,45.8,34.7,0.02449,0.03186,62.8,63.5,8,0,.,6.26,0.00,0.00,3.0683426
hly,AgWx,parowan,421,16SEP2021:12:00:00,76.4,13.68,73.7,73.8,75.0,72.7,829,2.9858,19.3,11.9,243,13,0.828,37,20,38.1,44.8,30.7,0.02615,0.03419,66.1,63.5,8,0,.,6.27,0.00,0.00,3.0020363
hly,AgWx,parowan,421,16SEP2021:13:00:00,77.4,13.67,74.9,74.5,75.2,73.5,811,2.9182,19.4,11.9,244,17,0.753,34,21,37.8,44.9,31.7,0.02595,0.03411,69.3,63.8,8,0,.,6.27,0.00,0.00,2.7032548
hly,AgWx,parowan,421,16SEP2021:14:00:00,78.8,13.6,74.8,75.0,76.5,73.7,731,2.6331,21.9,11.0,237,19,0.708,34,15,36.3,45.6,25.0,0.02408,0.03197,72.0,64.4,8,0,.,6.28,0.00,0.00,2.206786
hly,AgWx,parowan,421,16SEP2021:15:00:00,78.5,13.61,73.8,73.7,75.4,72.6,601,2.1640,17.3,10.0,254,12,0.850,40,21,39.0,47.4,32.1,0.01977,0.02652,73.9,65.1,8,0,.,6.28,0.00,0.00,1.5389753
hly,AgWx,parowan,421,16SEP2021:16:00:00,78.0,13.58,73.2,73.4,76.0,71.0,426,1.5327,17.9,7.7,243,14,0.723,39,17,38.0,46.0,28.4,0.01430,0.01973,74.8,65.9,8,0,.,6.28,0.00,0.00,0.7928086
hly,AgWx,parowan,421,16SEP2021:17:00:00,74.8,13.6,69.8,70.1,72.2,67.7,215,0.7739,14.5,7.1,235,9.6,0.710,42,21,36.7,45.6,28.7,0.00735,0.01084,74.7,66.7,8,0,.,6.28,0.00,0.00,0.150233201
hly,AgWx,parowan,421,16SEP2021:18:00:00,68.7,13.03,63.8,65.1,69.4,60.7,48,0.1714,9.7,6.3,239,7.2,0.650,37,25,33.8,36.3,30.9,0.00252,0.00347,73.8,67.5,8,0,.,6.28,0.00,0.00,0.0008784735
hly,AgWx,parowan,421,16SEP2021:19:00:00,61.4,12.84,59.9,60.5,62.6,58.4,0,0.0008,7.8,6.2,200,8.7,0.526,34,23,28.0,32.6,21.4,0.00193,0.00269,72.1,68.1,8,0,.,6.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:20:00:00,56.7,12.8,54.8,54.7,58.7,51.2,0,0.0001,6.4,4.1,163,9.7,0.603,54,30,31.5,35.6,27.2,0.00066,0.00103,70.2,68.4,8,0,.,6.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:21:00:00,53.6,12.78,54.8,53.6,56.8,50.9,0,0.0001,6.4,4.0,165,20,0.619,55,36,33.1,35.5,29.3,0.00044,0.00073,68.3,68.5,8,0,.,6.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:22:00:00,52.7,12.76,52.9,55.4,60.4,49.9,0,0.0001,5.1,2.4,31,20,0.594,54,27,30.2,34.0,26.0,-0.00001,0.00014,66.7,68.4,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,16SEP2021:23:00:00,52.0,12.76,52.6,51.9,53.1,49.8,0,0.0000,4.1,2.4,65,26,0.633,53,43,32.3,33.4,30.9,-0.00003,-0.00000,65.7,68.3,8,0,.,6.26,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,15SEP2021:18:00:00,82.0,13.13,77.2,78.9,83.0,73.6,37,0.1344,2.7,0.6,74,16,1.020,38,24,44.6,46.9,42.1,-0.00119,-0.00105,71.8,0.0,0,0,.,21.24,0.00,0.00,0.128734205
hly,AgWx,pump6200,455,15SEP2021:19:00:00,73.3,13.09,70.3,71.2,73.6,69.2,0,0.0017,1.8,0.4,80,8.3,1.032,44,37,45.6,47.2,43.9,-0.00121,-0.00182,71.3,0.0,0,0,.,21.24,0.00,0.00,0.0005098273
hly,AgWx,pump6200,455,15SEP2021:20:00:00,67.9,13.07,66.0,66.9,69.4,65.1,0,0.0011,2.0,0.5,93,8.1,1.066,52,40,46.1,47.5,43.7,-0.00114,-0.00171,70.7,0.0,0,0,.,21.25,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:21:00:00,64.3,13.05,62.7,63.2,65.0,61.7,0,0.0011,2.0,0.5,94,16,1.059,57,49,46.0,46.8,45.1,-0.00108,-0.00161,70.2,0.0,0,0,.,21.25,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:22:00:00,61.6,13.02,61.3,61.4,61.9,60.8,0,0.0011,1.7,0.5,102,16,1.005,58,51,45.0,46.7,43.5,-0.00103,-0.00153,69.7,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:23:00:00,59.8,12.99,59.6,60.0,61.3,58.6,0,0.0011,1.6,0.3,98,14,0.994,60,51,44.2,46.1,43.0,-0.00118,-0.00181,69.2,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16SEP2021:00:00:00,58.0,12.96,58.0,58.2,59.1,57.2,0,0.0011,2.0,0.5,112,24,0.940,59,54,43.0,44.3,42.0,-0.00104,-0.00156,68.7,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16SEP2021:01:00:00,56.8,12.93,58.0,57.5,59.6,56.5,0,0.0011,4.0,0.9,88,61,0.869,60,50,41.5,43.2,40.1,-0.00076,-0.00105,68.3,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16SEP2021:02:00:00,55.7,12.9,56.5,56.7,58.6,55.7,0,0.0011,3.2,0.9,83,40,0.870,60,49,41.1,42.1,39.4,-0.00076,-0.00107,67.9,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16SEP2021:03:00:00,55.1,12.86,56.8,56.5,57.5,55.7,0,0.0011,2.9,1.0,155,58,0.854,57,52,40.7,41.6,39.3,-0.00071,-0.00097,67.6,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16SEP2021:04:00:00,54.6,12.83,56.9,56.3,57.9,55.3,0,0.0011,4.1,1.2,107,53,0.820,57,49,39.8,41.0,38.3,-0.00059,-0.00076,67.2,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16SEP2021:05:00:00,54.7,12.81,57.6,57.5,59.3,56.1,0,0.0011,3.4,1.2,98,49,0.788,55,41,38.2,40.6,35.7,-0.00060,-0.00078,66.9,0.0,0,0,.,21.26,0.00,0.00,1E-6
