#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,13JAN2021:15:00:00,52.6,13.95,48.3,47.8,50.1,45.6,332,1.1961,8.2,4.1,9.3,25,0.326,29,26,16.2,18.5,13.2,0.00688,0.00903,27.1,28.0,21,0,.,8.09,0.00,0.00,1.2210166
hly,AgWx,panguitch,420,13JAN2021:16:00:00,53.7,13.82,49.0,49.4,50.2,48.8,202,0.7255,9.8,4.9,96,13,0.362,34,27,19.2,22.5,16.9,0.00475,0.00705,27.5,28.2,21,0,.,8.09,0.00,0.00,0.63475039
hly,AgWx,panguitch,420,13JAN2021:17:00:00,47.2,13.06,43.3,44.5,48.9,40.9,17,0.0630,5.3,3.3,334,16,0.457,51,33,24.1,25.6,20.7,0.00059,0.00144,27.7,28.4,21,0,.,8.10,0.00,0.00,0.110167572
hly,AgWx,panguitch,420,13JAN2021:18:00:00,38.1,12.92,34.5,36.4,41.8,31.8,0,0.0006,6.1,3.8,182,25,0.397,64,49,22.6,24.9,19.2,0.00011,0.00023,28.0,28.6,21,0,.,8.10,0.00,0.00,0.0002205302
hly,AgWx,panguitch,420,13JAN2021:19:00:00,31.2,12.87,29.8,30.3,34.0,25.6,0,0.0001,7.9,2.9,79,34,0.380,77,61,21.0,23.5,15.9,-0.00020,-0.00021,28.1,28.7,21,0,.,8.11,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13JAN2021:20:00:00,26.8,12.84,25.0,27.2,29.6,22.2,0,0.0001,3.8,0.5,267,2.6,0.357,78,67,20.3,22.2,14.2,-0.00074,-0.00110,28.1,28.9,21,0,.,8.11,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13JAN2021:21:00:00,23.9,12.81,22.9,22.2,26.7,18.3,0,0.0001,4.6,2.6,173,14,0.343,87,71,17.4,21.4,13.2,-0.00030,-0.00036,28.1,28.9,21,0,.,8.11,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13JAN2021:22:00:00,22.4,12.78,19.7,19.6,23.2,17.2,0,0.0001,5.2,2.9,171,12,0.305,89,81,15.9,18.6,13.7,-0.00028,-0.00032,28.0,28.9,21,0,.,8.11,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13JAN2021:23:00:00,21.0,12.77,17.1,19.2,20.6,18.4,0,0.0000,4.0,2.2,180,16,0.301,89,83,15.9,16.7,14.3,-0.00009,-0.00010,28.0,29.0,21,0,.,8.11,0.00,0.00,2.5E-7
hly,AgWx,paradise,431,12JAN2021:18:00:00,25.0,12.81,23.6,24.2,26.7,22.0,0,0.0001,6.8,2.9,257,48,0.325,78,69,17.3,18.8,15.2,-0.00022,-0.00023,.,.,.,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12JAN2021:19:00:00,24.1,12.91,24.8,24.6,25.5,23.0,0,0.0001,3.9,1.5,207,31,0.347,79,75,18.4,19.3,16.6,-0.00046,-0.00059,.,.,.,0,36.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12JAN2021:20:00:00,24.5,12.79,24.7,24.7,25.5,23.2,0,0.0001,6.6,3.0,153,13,0.351,79,76,18.6,19.2,16.9,-0.00023,-0.00026,.,.,.,0,36.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12JAN2021:21:00:00,25.4,12.86,25.6,25.5,27.2,24.1,0,0.0001,4.4,1.5,199,24,0.362,80,71,19.3,20.3,18.4,-0.00049,-0.00065,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12JAN2021:22:00:00,26.0,12.74,26.2,26.1,27.4,25.5,0,0.0001,7.7,3.3,192,32,0.367,81,70,19.9,20.5,19.0,-0.00024,-0.00028,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12JAN2021:23:00:00,26.8,12.81,27.9,28.0,31.2,26.4,0,0.0001,7.5,3.2,178,37,0.371,75,61,19.9,20.8,18.3,-0.00016,-0.00016,.,.,.,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:00:00:00,28.9,12.81,29.7,29.6,31.3,28.2,0,0.0001,7.1,2.5,152,38,0.375,73,61,20.2,20.8,19.3,-0.00025,-0.00027,.,.,.,0,36.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:01:00:00,28.9,12.71,27.9,28.0,28.3,27.7,0,0.0001,3.8,1.2,117,68,0.386,77,73,21.0,21.6,20.7,-0.00055,-0.00073,.,.,.,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:02:00:00,29.1,12.79,31.2,30.4,32.7,27.9,0,0.0001,6.9,3.0,177,37,0.385,74,61,20.7,21.4,20.1,-0.00016,-0.00014,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:03:00:00,31.2,12.77,30.2,31.3,34.5,28.6,0,0.0001,10.2,3.6,189,43,0.379,73,60,21.0,23.1,19.5,-0.00010,-0.00009,.,.,.,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:04:00:00,30.5,12.77,29.9,29.6,30.4,28.7,0,0.0001,6.9,3.4,194,37,0.387,72,66,20.9,21.6,20.1,-0.00013,-0.00011,.,.,.,0,36.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:05:00:00,30.8,12.66,30.8,31.0,32.7,30.1,0,0.0001,6.8,2.6,195,45,0.404,71,66,22.0,23.1,21.2,-0.00028,-0.00032,.,.,.,0,36.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:06:00:00,31.1,12.74,29.8,30.0,30.4,29.3,0,0.0001,6.7,2.6,121,50,0.380,72,66,20.8,22.1,19.9,-0.00024,-0.00027,.,.,.,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:07:00:00,30.4,12.72,29.5,29.5,30.1,28.9,0,0.0007,6.6,2.7,171,33,0.391,74,69,21.1,21.9,20.3,-0.00023,-0.00025,.,.,.,0,36.3,0.00,0.00,0.00,0.000918503
hly,AgWx,paradise,431,13JAN2021:08:00:00,30.8,12.71,31.8,31.5,33.1,29.7,18,0.0633,10.0,3.7,178,35,0.418,70,67,22.4,23.9,20.7,0.00042,0.00082,.,.,.,0,36.6,0.00,0.00,0.00,0.123071739
hly,AgWx,paradise,431,13JAN2021:09:00:00,32.5,12.86,33.4,33.2,34.6,32.1,67,0.2404,6.3,2.1,171,60,0.457,72,68,24.4,26.6,23.1,0.00117,0.00155,.,.,.,0,36.7,0.00,0.00,0.00,0.60285742
hly,AgWx,paradise,431,13JAN2021:10:00:00,35.3,12.94,37.9,37.0,41.1,34.2,66,0.2369,10.9,4.5,196,37,0.483,72,53,26.1,27.1,24.9,0.00220,0.00312,.,.,.,0,37.3,0.00,0.00,0.00,1.1043487
hly,AgWx,paradise,431,13JAN2021:11:00:00,39.3,13.2,41.1,40.6,42.6,38.8,151,0.5419,9.0,4.2,211,35,0.499,64,53,27.1,28.5,25.4,0.00364,0.00475,.,.,.,0,41.9,0.00,0.00,0.00,1.4643608
hly,AgWx,paradise,431,13JAN2021:12:00:00,44.0,13.49,47.1,46.2,49.5,42.2,378,1.3616,15.6,4.2,224,73,0.487,57,38,26.6,28.3,24.3,0.00768,0.00948,.,.,.,0,51.9,0.00,0.00,0.00,1.6399962
hly,AgWx,paradise,431,13JAN2021:13:00:00,48.7,14.54,47.0,47.4,49.5,46.0,502,1.8059,28.0,15.4,205,23,0.468,46,39,25.6,27.0,24.8,0.01077,0.01493,.,.,.,0,49.4,0.00,0.00,0.00,1.61188
hly,AgWx,paradise,431,13JAN2021:14:00:00,48.3,14.13,47.1,47.2,48.3,45.9,430,1.5470,28.2,17.0,233,12,0.492,47,43,26.7,28.1,25.3,0.00971,0.01401,.,.,.,0,47.2,0.00,0.00,0.00,1.3765648
hly,AgWx,paradise,431,13JAN2021:15:00:00,46.7,13.46,40.5,42.6,47.8,38.1,169,0.6070,19.3,11.7,305,22,0.465,61,43,25.8,27.6,23.7,0.00531,0.00804,.,.,.,11,41.2,0.00,0.00,0.00,0.9677354
hly,AgWx,paradise,431,13JAN2021:16:00:00,40.6,13.16,38.8,38.6,39.4,37.9,50,0.1802,12.5,2.9,226,45,0.480,64,56,25.5,27.9,24.0,0.00137,0.00209,.,.,.,0,36.5,0.00,0.00,0.00,0.44173766
hly,AgWx,paradise,431,13JAN2021:17:00:00,39.1,13.01,37.9,38.4,39.2,37.7,11,0.0407,11.4,3.9,261,40,0.503,66,62,27.3,28.0,26.3,0.00034,0.00086,.,.,.,0,35.8,0.00,0.00,0.00,0.0500969468
hly,AgWx,paradise,431,13JAN2021:18:00:00,37.3,12.97,37.0,37.2,38.2,35.9,0,0.0002,14.4,4.5,262,27,0.466,73,54,25.7,28.1,23.0,0.00059,0.00076,.,.,.,0,36.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:19:00:00,36.9,12.93,37.6,37.8,38.9,37.1,0,0.0001,19.6,9.3,329,19,0.304,54,31,16.7,23.2,10.2,0.00149,0.00178,.,.,.,0,35.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:20:00:00,36.3,12.8,36.9,37.4,38.8,36.4,0,0.0001,34.0,14.6,299,16,0.190,32,20,5.0,10.5,0.7,0.00226,0.00256,.,.,.,0,35.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:21:00:00,35.5,12.88,35.7,35.8,36.7,35.1,0,0.0001,22.4,11.9,298,13,0.205,32,25,6.3,8.0,4.4,0.00193,0.00223,.,.,.,0,36.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:22:00:00,34.6,12.76,35.2,35.0,36.0,33.9,0,0.0001,17.2,8.8,279,16,0.207,33,27,6.7,8.3,5.0,0.00164,0.00196,.,.,.,0,36.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JAN2021:23:00:00,33.9,12.85,34.2,33.5,34.4,32.9,0,0.0000,15.0,9.2,297,17,0.210,37,32,8.7,9.7,7.0,0.00038,0.00044,.,.,.,0,37.0,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,12JAN2021:18:00:00,30.9,12.9,29.7,30.1,37.2,24.8,0,0.0004,6.1,3.4,150,30,0.287,70,29,13.8,17.3,8.1,0.00013,0.00023,27.0,27.9,5,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,12JAN2021:19:00:00,26.6,12.86,28.7,27.5,33.9,22.4,0,0.0001,6.8,3.8,120,42,0.274,74,38,12.8,16.4,9.3,0.00012,0.00021,27.4,28.1,5,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,12JAN2021:20:00:00,23.3,12.81,24.4,23.3,26.2,21.1,0,0.0001,8.3,3.5,197,32,0.308,84,60,15.5,18.5,11.8,-0.00014,-0.00014,27.7,28.2,6,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,12JAN2021:21:00:00,21.6,12.79,22.1,21.2,23.9,19.6,0,0.0001,8.9,4.6,182,25,0.290,79,63,14.0,15.4,10.5,-0.00007,-0.00006,27.8,28.4,5,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,12JAN2021:22:00:00,19.8,12.77,19.5,20.0,22.3,17.7,0,0.0001,7.6,2.6,207,21,0.278,82,68,13.5,15.0,12.2,-0.00029,-0.00036,27.8,28.5,6,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,12JAN2021:23:00:00,18.7,12.74,19.9,19.6,21.9,16.9,0,0.0001,6.3,1.8,165,28,0.257,80,67,11.8,14.4,9.8,-0.00038,-0.00053,27.7,28.6,5,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:00:00:00,18.4,12.7,18.9,20.5,23.6,15.8,0,0.0001,5.5,2.2,129,20,0.247,75,58,11.4,13.1,5.2,-0.00027,-0.00032,27.3,28.6,6,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:01:00:00,19.4,12.68,20.3,20.8,24.7,17.9,0,0.0001,6.5,3.8,153,22,0.253,77,55,10.8,12.1,7.9,-0.00002,0.00002,26.9,28.6,6,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:02:00:00,18.1,12.67,18.4,18.3,18.9,17.3,0,0.0001,4.2,1.5,154,15,0.256,76,73,11.4,11.9,10.4,-0.00040,-0.00056,26.5,28.6,6,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:03:00:00,17.0,12.64,16.0,16.4,18.8,13.8,0,0.0001,7.1,3.6,189,12,0.248,83,72,10.9,12.2,9.1,-0.00016,-0.00018,26.1,28.6,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:04:00:00,16.4,12.6,16.1,15.8,19.4,13.4,0,0.0001,5.8,2.5,198,45,0.249,85,70,10.6,11.9,9.4,-0.00026,-0.00031,25.7,28.5,5,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:05:00:00,16.2,12.57,16.4,16.5,17.8,14.4,0,0.0001,6.4,3.1,202,14,0.249,83,76,11.1,12.2,8.6,-0.00025,-0.00031,25.4,28.4,5,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:06:00:00,16.2,12.54,16.3,16.3,18.5,14.9,0,0.0001,5.1,1.6,184,33,0.248,82,73,10.8,12.2,9.8,-0.00037,-0.00048,25.0,28.3,6,0,.,7.11,0.00,0.00,0.0027868901
hly,AgWx,parowan,421,13JAN2021:07:00:00,15.6,12.53,16.3,15.6,16.7,14.0,1,0.0027,4.5,2.1,244,36,0.252,84,79,10.9,11.6,9.7,0.00018,0.00030,24.7,28.1,5,0,.,7.11,0.00,0.00,0.17991241
hly,AgWx,parowan,421,13JAN2021:08:00:00,16.1,12.56,16.7,17.1,19.7,14.2,35,0.1269,4.9,1.6,179,34,0.251,85,70,11.1,12.5,9.2,0.00056,0.00070,24.5,28.0,5,0,.,7.11,0.00,0.00,0.753509
hly,AgWx,parowan,421,13JAN2021:09:00:00,18.7,13.19,20.1,18.9,22.4,15.2,143,0.5151,6.5,3.1,179,38,0.289,85,74,13.5,16.2,11.4,0.00172,0.00202,24.2,27.9,5,0,.,7.11,0.00,0.00,1.3143408
hly,AgWx,parowan,421,13JAN2021:10:00:00,28.5,14.81,29.2,27.8,32.3,21.8,351,1.2647,7.8,4.0,83,34,0.327,76,55,16.8,19.2,15.3,0.00466,0.00550,24.2,27.8,5,0,.,7.12,0.00,0.00,1.7142804
hly,AgWx,parowan,421,13JAN2021:11:00:00,37.0,14.33,35.4,34.7,38.4,31.4,424,1.5249,6.9,4.6,114,23,0.366,64,39,19.3,21.7,15.5,0.00665,0.00799,24.5,27.7,5,0,.,7.12,0.00,0.00,1.9117801
hly,AgWx,parowan,421,13JAN2021:12:00:00,42.8,14.21,41.4,41.3,43.0,37.2,457,1.6467,5.7,2.6,179,24,0.339,50,30,17.4,21.3,13.3,0.00816,0.00957,25.1,27.6,5,0,.,7.12,0.00,0.00,1.8985851
hly,AgWx,parowan,421,13JAN2021:13:00:00,47.0,14.1,44.3,43.9,47.0,41.0,471,1.6960,5.0,3.2,141,21,0.347,44,30,18.5,21.5,16.1,0.00862,0.01033,25.7,27.6,5,0,.,7.12,0.00,0.00,1.6592689
hly,AgWx,parowan,421,13JAN2021:14:00:00,51.2,14.01,49.7,49.0,51.3,46.7,427,1.5383,7.1,2.7,255,22,0.404,41,30,22.1,26.1,18.3,0.00823,0.00986,26.2,27.7,5,0,.,7.13,0.00,0.00,1.2203146
hly,AgWx,parowan,421,13JAN2021:15:00:00,54.5,13.98,50.3,50.2,52.0,47.0,327,1.1773,8.9,4.7,151,13,0.438,43,32,24.0,26.5,22.3,0.00693,0.00917,26.7,27.8,5,0,.,7.13,0.00,0.00,0.6441195
hly,AgWx,parowan,421,13JAN2021:16:00:00,52.7,14.01,50.6,50.1,51.6,46.7,183,0.6594,7.6,4.9,113,8.2,0.487,46,35,26.4,27.5,24.8,0.00385,0.00557,27.2,28.0,5,0,.,7.13,0.00,0.00,0.118772267
hly,AgWx,parowan,421,13JAN2021:17:00:00,47.6,13.56,46.2,47.3,50.7,42.9,32,0.1170,7.2,5.6,133,8.3,0.483,53,37,26.2,27.4,25.4,0.00109,0.00148,27.5,28.1,5,0,.,7.13,0.00,0.00,0.00044271
hly,AgWx,parowan,421,13JAN2021:18:00:00,39.7,12.94,37.3,38.6,45.9,34.9,0,0.0009,7.4,4.1,161,13,0.502,74,46,27.2,28.7,24.8,0.00008,0.00017,27.8,28.3,5,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:19:00:00,35.7,12.88,37.2,37.3,40.2,33.4,0,0.0001,4.1,2.3,155,25,0.507,77,60,27.3,29.1,24.0,-0.00035,-0.00041,28.1,28.5,6,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:20:00:00,33.8,12.85,35.0,34.6,37.5,31.5,0,0.0001,7.7,3.7,97,21,0.491,79,67,26.6,28.0,24.6,-0.00019,-0.00019,28.3,28.6,5,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:21:00:00,31.6,12.82,30.4,31.5,35.7,28.3,0,0.0001,6.1,2.5,178,36,0.455,86,67,25.4,27.5,21.0,-0.00039,-0.00047,28.6,28.7,6,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:22:00:00,29.0,12.79,29.0,28.8,30.4,27.4,0,0.0001,7.3,2.8,205,6.8,0.448,87,80,24.6,25.6,23.3,-0.00046,-0.00062,28.7,28.8,6,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JAN2021:23:00:00,28.1,12.8,26.9,28.9,29.7,27.9,0,0.0000,4.3,2.9,181,12,0.441,87,82,24.8,25.4,24.1,-0.00009,-0.00011,28.8,28.9,6,0,.,7.12,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,12JAN2021:17:00:00,35.5,12.84,33.7,34.0,35.7,32.5,12,0.0422,3.8,0.5,222,22,0.386,62,55,21.0,21.2,20.6,-0.00079,-0.00093,30.9,0.0,0,0,33.7,6.82,0.00,0.00,0.0562287089
hly,AgWx,pump6200,455,12JAN2021:18:00:00,31.3,12.8,30.7,30.9,32.7,29.3,1,0.0023,2.4,0.3,86,9.0,0.379,69,61,20.5,21.0,20.0,-0.00066,-0.00100,30.9,0.0,0,4,29.7,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12JAN2021:19:00:00,28.8,12.76,29.1,29.0,29.8,28.2,1,0.0023,1.3,0.1,51,3.9,0.374,71,68,20.2,20.7,19.8,-0.00070,-0.00110,30.9,0.0,0,70,27.7,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12JAN2021:20:00:00,26.7,12.74,27.3,27.3,28.3,26.4,1,0.0023,1.0,0.1,90,1.7,0.367,75,71,19.8,20.2,19.1,-0.00066,-0.00103,30.9,0.0,0,100,25.4,6.83,0.01,0.00,1E-6
hly,AgWx,pump6200,455,12JAN2021:21:00:00,25.2,12.71,26.6,26.4,27.0,25.9,1,0.0023,1.3,0.3,156,4.3,0.367,77,74,19.6,20.0,18.9,-0.00059,-0.00091,30.7,0.0,0,100,25.3,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12JAN2021:22:00:00,26.3,12.69,27.5,27.1,27.9,26.1,1,0.0023,1.1,0.1,31,0.3,0.382,77,75,20.5,21.2,19.6,-0.00066,-0.00104,30.7,0.0,0,100,28.4,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12JAN2021:23:00:00,27.3,12.68,27.6,27.4,28.1,26.7,1,0.0023,0.7,0.0,32,0.0,0.387,77,75,20.9,21.5,20.5,-0.00068,-0.00109,30.6,0.0,0,100,28.4,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:00:00:00,28.4,12.66,28.2,28.0,28.5,27.7,1,0.0023,1.7,0.1,42,10,0.397,77,76,21.5,22.1,21.3,-0.00066,-0.00103,30.6,0.0,0,100,29.7,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:01:00:00,28.9,12.64,28.3,28.2,28.5,27.6,1,0.0023,1.2,0.1,123,1.2,0.399,77,76,21.8,22.0,21.4,-0.00068,-0.00106,30.6,0.0,0,100,29.7,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:02:00:00,27.7,12.62,27.3,27.1,27.7,26.6,1,0.0023,0.8,0.1,135,0.0,0.391,79,77,21.3,21.6,20.9,-0.00066,-0.00104,30.6,0.0,0,100,27.4,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:03:00:00,28.1,12.59,28.9,28.2,30.1,27.0,1,0.0023,4.2,0.5,153,13,0.394,78,70,21.4,21.8,21.1,-0.00057,-0.00086,30.6,0.0,0,100,30.2,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:04:00:00,30.7,12.56,31.3,30.9,32.8,29.5,1,0.0023,10.6,1.5,201,40,0.402,72,64,21.9,22.6,21.4,-0.00034,-0.00046,30.6,0.0,0,100,33.4,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:05:00:00,32.6,12.54,31.9,31.5,32.3,31.1,1,0.0023,2.5,0.6,113,51,0.400,69,65,21.8,22.1,21.3,-0.00055,-0.00078,30.6,0.0,0,100,34.2,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:06:00:00,33.6,12.53,33.1,32.8,33.4,32.3,1,0.0023,2.8,0.6,196,45,0.398,65,61,21.6,22.0,21.2,-0.00055,-0.00079,30.6,0.0,0,100,35.5,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:07:00:00,34.0,12.52,32.9,32.9,33.5,32.3,1,0.0029,3.2,0.7,181,58,0.399,65,61,21.7,22.1,21.4,-0.00053,-0.00075,30.7,0.0,0,98,35.0,6.84,0.00,0.00,0.001592874
hly,AgWx,pump6200,455,13JAN2021:08:00:00,33.6,12.53,33.1,32.8,33.3,32.5,26,0.0925,2.6,0.5,214,39,0.388,64,58,21.1,22.0,20.2,-0.00068,-0.00070,30.7,0.0,0,99,35.3,6.84,0.00,0.00,0.142049255
hly,AgWx,pump6200,455,13JAN2021:09:00:00,34.3,12.66,35.3,34.6,35.9,33.0,101,0.3640,2.1,0.4,253,19,0.382,60,53,20.7,21.4,20.0,0.00045,0.00058,30.7,0.0,0,60,41.2,6.84,0.00,0.00,0.6477679
hly,AgWx,pump6200,455,13JAN2021:10:00:00,37.8,12.78,36.5,36.2,37.2,35.2,120,0.4332,2.3,0.6,254,30,0.370,54,48,20.1,20.9,19.1,0.00182,0.00210,30.8,0.0,0,6,44.7,6.84,0.00,0.00,1.1654409
hly,AgWx,pump6200,455,13JAN2021:11:00:00,40.5,13.03,40.2,39.1,41.5,36.9,194,0.6979,4.3,1.1,234,37,0.356,49,39,18.9,19.9,17.9,0.00366,0.00427,30.9,0.0,0,0,49.1,6.83,0.00,0.00,1.5385429
hly,AgWx,pump6200,455,13JAN2021:12:00:00,44.9,13.11,44.4,43.8,47.1,41.0,318,1.1438,6.3,1.6,234,63,0.353,41,32,18.7,19.9,18.1,0.00607,0.00711,30.9,0.0,0,0,55.3,6.83,0.00,0.00,1.7177436
hly,AgWx,pump6200,455,13JAN2021:13:00:00,47.8,13.08,45.6,45.1,47.1,44.1,258,0.9290,4.7,1.5,252,41,0.363,37,33,19.3,20.5,18.4,0.00517,0.00613,30.9,0.0,0,0,55.0,6.82,0.00,0.00,1.6847545
hly,AgWx,pump6200,455,13JAN2021:14:00:00,51.1,14.34,50.0,49.5,53.3,46.2,382,1.3755,7.1,1.6,215,68,0.393,34,30,21.0,23.2,19.0,0.00702,0.00821,31.1,0.0,0,0,59.8,6.82,0.00,0.00,1.4426229
hly,AgWx,pump6200,455,13JAN2021:15:00:00,55.5,13.07,54.3,54.2,55.3,53.0,184,0.6636,5.9,2.0,301,40,0.382,31,24,20.9,23.3,19.2,0.00423,0.00557,31.1,0.0,0,0,62.5,6.81,0.00,0.00,1.0220476
hly,AgWx,pump6200,455,13JAN2021:16:00:00,53.9,12.89,51.9,52.3,53.6,51.0,37,0.1324,4.2,1.1,278,39,0.382,32,26,20.8,22.1,18.8,0.00049,0.00109,31.1,0.0,0,0,54.7,6.81,0.00,0.00,0.48003036
hly,AgWx,pump6200,455,13JAN2021:17:00:00,49.4,12.82,44.4,45.9,50.9,42.1,5,0.0186,8.0,2.3,294,51,0.419,47,29,23.2,24.1,19.7,0.00054,0.00122,31.2,0.0,0,0,46.9,6.81,0.00,0.00,0.0597226346
hly,AgWx,pump6200,455,13JAN2021:18:00:00,43.7,12.8,41.1,41.0,42.2,40.3,1,0.0023,5.2,0.8,268,35,0.452,56,47,24.2,26.8,23.1,-0.00016,-0.00021,31.1,0.0,0,0,41.2,6.81,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:19:00:00,42.5,12.77,40.6,40.7,41.3,39.8,1,0.0023,3.3,0.9,260,40,0.503,60,55,27.1,27.6,26.4,-0.00014,-0.00017,31.3,0.0,0,0,42.0,6.82,0.01,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:20:00:00,41.6,12.75,39.7,39.8,40.3,39.0,1,0.0023,3.2,0.7,206,31,0.516,64,60,27.7,28.3,27.1,-0.00022,-0.00029,31.3,0.0,0,0,40.5,6.82,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:21:00:00,39.9,12.73,38.7,38.7,39.1,38.3,1,0.0022,4.1,0.7,12,30,0.523,68,64,28.3,28.8,27.4,-0.00024,-0.00032,31.3,0.0,0,0,38.7,6.82,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JAN2021:22:00:00,38.1,12.71,38.3,38.0,38.6,37.4,1,0.0022,3.7,0.5,192,29,0.476,66,53,26.7,27.7,22.9,-0.00029,-0.00041,31.3,0.0,0,0,37.3,6.82,0.00,0.00,1E-6
hly,AgWx,randolph,405,12JAN2021:18:00:00,22.3,12.7,18.4,18.1,19.4,17.1,0,0.0000,4.0,1.2,302,9.8,0.268,81,74,12.5,13.4,11.5,-0.00032,-0.00043,24.9,23.9,13,0,20.8,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,12JAN2021:19:00:00,19.9,12.67,19.4,17.8,21.9,14.8,0,0.0000,8.5,3.6,223,12,0.257,82,67,11.4,13.8,9.7,-0.00006,-0.00006,25.0,24.0,13,0,20.0,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,12JAN2021:20:00:00,19.6,12.64,17.3,17.9,21.5,13.6,0,0.0000,8.0,4.2,243,30,0.241,81,67,10.5,12.2,7.8,0.00001,0.00004,25.0,24.1,13,0,19.9,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,12JAN2021:21:00:00,18.1,12.61,18.9,17.2,23.7,12.0,0,0.0000,10.8,3.8,233,32,0.251,85,61,10.2,12.5,7.2,-0.00002,-0.00003,24.9,24.1,13,0,20.2,8.95,0.00,0.00,1E-6
