#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,04MAR2021:23:00:00,41.0,12.69,38.3,38.9,39.7,38.4,0,0.0000,7.6,5.5,65,21,0.612,78,76,32.3,32.7,32.1,0.00004,0.00007,44.0,43.8,17,0,0.0,1.07,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,03MAR2021:18:00:00,46.8,13.03,45.4,45.6,47.9,43.7,12,0.0433,18.5,10.1,133,8.2,0.259,27,22,11.5,13.7,10.6,0.00359,0.00592,30.6,32.6,23,0,.,8.75,0.00,0.00,0.085772901
hly,AgWx,panguitch,420,03MAR2021:19:00:00,45.2,12.89,45.6,45.4,47.3,42.6,0,0.0001,33.1,9.7,141,15,0.280,31,25,13.5,17.3,12.0,0.00183,0.00227,30.7,32.5,23,0,.,8.76,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03MAR2021:20:00:00,44.8,12.86,43.2,43.4,44.7,39.7,0,0.0001,32.0,17.2,171,13,0.421,62,28,21.0,27.9,13.0,0.00187,0.00217,30.7,32.5,23,0,.,8.76,0.00,0.00,1E-6
hly,AgWx,panguitch,420,03MAR2021:21:00:00,39.9,12.82,34.2,34.9,39.8,32.7,0,0.0001,30.0,14.3,204,14,0.595,96,62,30.7,31.8,27.6,0.00015,0.00018,30.8,32.5,23,54,.,8.78,0.02,0.01,1E-6
hly,AgWx,panguitch,420,03MAR2021:22:00:00,35.8,12.8,33.3,33.0,33.6,32.5,0,0.0001,8.3,6.2,138,9.2,0.599,96,92,31.6,31.9,31.3,-0.00032,-0.00035,30.8,32.5,23,100,.,8.78,0.01,0.01,1E-6
hly,AgWx,panguitch,420,03MAR2021:23:00:00,34.9,12.78,32.7,32.3,32.6,32.2,0,0.0001,10.4,5.0,140,10,0.598,98,92,31.6,32.0,30.4,-0.00042,-0.00049,30.9,32.5,23,100,.,8.79,0.01,0.01,1E-6
hly,AgWx,panguitch,420,04MAR2021:00:00:00,34.5,12.75,32.0,31.8,32.5,31.5,0,0.0001,17.3,10.8,155,7.1,0.566,95,92,30.2,30.6,29.7,-0.00014,-0.00014,30.9,32.5,23,100,.,8.80,0.01,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:01:00:00,34.0,12.75,31.7,31.5,31.8,31.2,0,0.0001,11.0,6.6,164,9.8,0.551,93,91,29.5,29.8,29.3,-0.00026,-0.00027,30.9,32.5,23,100,.,8.80,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:02:00:00,33.6,12.73,30.7,30.6,31.2,29.7,0,0.0001,8.9,3.9,151,7.5,0.548,97,93,29.5,29.7,28.6,-0.00048,-0.00059,30.9,32.5,23,100,.,8.82,0.02,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:03:00:00,31.5,12.69,27.1,27.3,29.7,24.7,0,0.0001,9.5,5.1,159,15,0.454,96,88,25.3,28.6,21.9,-0.00032,-0.00036,31.0,32.5,23,100,.,8.83,0.01,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:04:00:00,28.0,12.66,24.0,24.7,26.9,20.1,0,0.0001,5.3,2.4,109,29,0.406,96,89,22.9,25.8,17.6,-0.00047,-0.00059,31.0,32.4,23,100,.,8.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:05:00:00,24.4,12.63,21.1,20.1,21.9,18.6,0,0.0001,5.7,3.0,179,19,0.357,96,91,18.6,20.8,16.8,-0.00037,-0.00045,31.0,32.4,23,100,.,8.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:06:00:00,23.5,12.6,22.3,21.4,22.5,19.8,0,0.0002,6.1,3.8,165,18,0.369,95,91,19.5,20.5,17.7,-0.00032,-0.00036,31.0,32.4,23,100,.,8.83,0.00,0.00,0.0001212994
hly,AgWx,panguitch,420,04MAR2021:07:00:00,24.5,12.58,23.5,22.8,23.7,21.8,12,0.0420,6.7,4.0,177,28,0.386,92,91,20.7,21.7,19.5,0.00004,0.00011,31.0,32.4,23,100,.,8.83,0.00,0.00,0.120063869
hly,AgWx,panguitch,420,04MAR2021:08:00:00,26.5,12.56,25.6,25.0,26.4,23.6,84,0.3034,4.4,2.0,169,13,0.415,93,87,22.4,23.9,21.6,0.00106,0.00120,31.0,32.4,23,100,.,8.82,0.00,0.00,0.7370676
hly,AgWx,panguitch,420,04MAR2021:09:00:00,29.9,12.56,27.1,26.9,27.5,26.2,208,0.7472,4.9,1.2,236,48,0.453,93,89,24.6,25.7,23.6,0.00274,0.00297,31.0,32.4,23,100,.,8.83,0.01,0.00,1.4665835
hly,AgWx,panguitch,420,04MAR2021:10:00:00,34.1,12.75,30.3,29.6,32.1,27.3,522,1.8781,10.7,3.3,129,42,0.505,93,83,26.7,28.4,25.4,0.00670,0.00728,31.0,32.4,23,100,.,8.83,0.00,0.05,2.0807657
hly,AgWx,panguitch,420,04MAR2021:11:00:00,38.3,14.11,33.8,33.3,35.1,31.6,501,1.8018,9.9,5.8,24,13,0.538,87,80,28.6,30.6,27.7,0.00690,0.00770,31.0,32.4,23,100,.,8.83,0.00,0.00,2.5151473
hly,AgWx,panguitch,420,04MAR2021:12:00:00,42.3,14.62,39.6,38.6,41.7,34.8,684,2.4608,22.5,11.5,242,19,0.607,86,67,31.6,36.6,28.6,0.00951,0.01109,31.0,32.4,23,100,.,8.82,0.00,0.00,2.7276892
hly,AgWx,panguitch,420,04MAR2021:13:00:00,45.6,14.17,41.3,42.0,43.7,39.8,651,2.3419,21.5,15.0,333,14,0.557,73,57,30.6,33.8,28.2,0.01022,0.01275,31.0,32.4,23,100,.,8.82,0.00,0.00,2.7207817
hly,AgWx,panguitch,420,04MAR2021:14:00:00,47.5,14.1,44.8,44.1,45.4,42.0,685,2.4662,24.8,16.6,323,10,0.536,62,52,29.0,32.1,27.5,0.01159,0.01498,31.1,32.4,23,25,.,8.82,0.00,0.00,2.4827314
hly,AgWx,panguitch,420,04MAR2021:15:00:00,49.0,14.08,45.4,44.9,45.9,43.8,563,2.0262,22.3,15.5,329,11,0.486,54,45,27.2,29.6,25.3,0.01060,0.01421,31.1,32.3,23,0,.,8.82,0.00,0.00,2.0303059
hly,AgWx,panguitch,420,04MAR2021:16:00:00,49.4,14.08,45.2,44.9,45.6,44.4,394,1.4194,19.8,14.1,325,9.8,0.456,48,43,25.0,26.9,23.6,0.00852,0.01210,31.1,32.3,23,0,.,8.82,0.00,0.00,1.4032807
hly,AgWx,panguitch,420,04MAR2021:17:00:00,47.7,14.1,43.6,43.6,44.9,42.4,202,0.7273,19.3,13.5,320,8.9,0.474,54,45,25.4,27.0,24.2,0.00534,0.00842,31.1,32.3,23,0,.,8.82,0.00,0.00,0.66722862
hly,AgWx,panguitch,420,04MAR2021:18:00:00,42.9,13.24,38.4,39.0,42.4,35.9,35,0.1259,14.8,8.7,316,5.2,0.490,68,53,26.7,27.2,26.2,0.00124,0.00230,31.1,32.3,23,0,.,8.82,0.00,0.00,0.089822806
hly,AgWx,panguitch,420,04MAR2021:19:00:00,36.4,12.91,34.3,34.0,36.1,30.9,0,0.0002,9.2,4.9,243,18,0.474,78,68,25.8,26.6,24.4,-0.00001,0.00005,31.1,32.3,23,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:20:00:00,32.5,12.85,30.4,30.7,35.4,27.5,0,0.0001,7.8,4.0,47,15,0.460,88,67,24.9,26.1,24.0,-0.00020,-0.00019,31.1,32.3,23,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:21:00:00,28.0,12.81,24.6,25.0,28.0,22.6,0,0.0001,5.2,3.3,154,17,0.399,92,85,22.2,24.7,19.8,-0.00036,-0.00043,31.1,32.3,23,0,.,8.84,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:22:00:00,24.7,12.78,23.1,22.7,25.2,20.6,0,0.0001,7.4,3.9,155,18,0.375,93,87,20.3,22.5,17.8,-0.00031,-0.00035,31.1,32.3,23,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04MAR2021:23:00:00,24.2,12.78,22.0,23.4,24.7,22.6,0,0.0000,6.1,3.7,155,34,0.361,91,87,20.5,22.1,19.3,-0.00007,-0.00008,31.1,32.3,23,0,.,8.83,0.00,0.00,2.5E-7
hly,AgWx,paradise,431,03MAR2021:17:00:00,45.1,14.02,42.2,42.0,44.2,40.0,179,0.6441,5.2,2.9,237,9.1,0.536,64,52,28.3,29.8,27.2,0.00237,0.00319,.,.,.,0,41.2,0.00,0.00,0.00,0.53057087
hly,AgWx,paradise,431,03MAR2021:18:00:00,39.5,13.17,38.1,38.6,40.9,36.8,12,0.0419,5.7,3.4,236,19,0.496,68,58,27.2,28.2,26.0,-0.00003,0.00034,.,.,.,0,35.9,0.00,0.00,0.00,0.0564150336
hly,AgWx,paradise,431,03MAR2021:19:00:00,35.5,12.92,35.7,36.3,37.8,33.8,0,0.0002,7.2,4.0,176,20,0.471,68,63,25.9,26.8,24.4,-0.00001,0.00005,.,.,.,0,36.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,03MAR2021:20:00:00,32.9,12.88,33.1,33.0,34.7,30.9,0,0.0001,7.1,3.8,191,20,0.444,75,67,24.5,25.8,21.9,-0.00009,-0.00006,.,.,.,0,36.0,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,03MAR2021:21:00:00,31.3,12.76,32.0,32.5,33.8,30.3,0,0.0002,7.6,4.2,195,36,0.413,69,65,22.7,23.9,20.6,0.00002,0.00008,.,.,.,0,36.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,03MAR2021:22:00:00,30.9,12.74,31.7,31.6,33.9,29.1,0,0.0001,8.1,4.1,196,28,0.388,71,61,21.3,22.4,20.1,0.00004,0.00011,.,.,.,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,03MAR2021:23:00:00,30.0,12.81,31.6,31.4,33.2,29.9,0,0.0001,5.4,2.6,209,40,0.384,67,60,20.6,22.1,19.0,-0.00019,-0.00019,.,.,.,0,36.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:00:00:00,29.0,12.79,29.3,30.0,31.5,28.2,0,0.0001,6.4,3.4,183,21,0.366,70,62,19.9,21.2,18.1,-0.00007,-0.00003,.,.,.,0,36.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:01:00:00,28.8,12.77,30.8,30.6,32.9,29.1,0,0.0001,7.0,3.9,218,25,0.365,68,57,19.6,21.5,17.5,0.00004,0.00011,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:02:00:00,28.5,12.76,29.6,30.1,31.7,28.7,0,0.0001,6.0,2.9,217,26,0.360,67,60,19.4,20.2,18.2,-0.00014,-0.00012,.,.,.,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:03:00:00,28.9,12.63,30.4,30.5,33.3,29.4,0,0.0001,10.9,4.5,204,37,0.367,67,58,19.7,20.9,18.8,0.00005,0.00012,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:04:00:00,29.6,12.72,31.0,31.4,33.0,29.6,0,0.0001,5.6,2.6,259,34,0.369,68,59,19.9,20.7,19.3,-0.00017,-0.00016,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:05:00:00,29.3,12.71,29.9,30.4,32.1,29.2,0,0.0001,7.2,2.9,257,34,0.377,69,62,20.4,21.2,19.4,-0.00017,-0.00017,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:06:00:00,28.3,12.69,28.6,29.0,30.5,26.8,0,0.0003,3.9,2.2,212,30,0.371,74,66,20.2,21.1,18.9,-0.00030,-0.00035,.,.,.,0,37.0,0.00,0.00,0.00,0.0000611475
hly,AgWx,paradise,431,04MAR2021:07:00:00,27.6,12.68,29.1,28.9,29.9,27.9,19,0.0682,4.8,2.6,218,35,0.376,72,68,20.3,21.3,18.8,-0.00001,0.00024,.,.,.,0,36.3,0.00,0.00,0.00,0.105314244
hly,AgWx,paradise,431,04MAR2021:08:00:00,28.9,12.87,30.9,31.0,33.3,29.0,102,0.3666,6.6,2.5,195,28,0.391,74,61,21.1,23.0,19.7,0.00147,0.00193,.,.,.,0,36.7,0.00,0.00,0.00,0.6650376
hly,AgWx,paradise,431,04MAR2021:09:00:00,32.0,13.78,32.5,32.1,33.6,29.8,256,0.9206,9.1,2.8,175,28,0.423,73,66,23.1,24.6,21.7,0.00362,0.00423,.,.,.,0,40.1,0.00,0.00,0.00,1.3431465
hly,AgWx,paradise,431,04MAR2021:10:00:00,37.0,14.73,34.0,33.8,34.9,33.0,358,1.2881,4.4,1.8,137,39,0.444,72,65,24.2,25.0,23.4,0.00542,0.00606,.,.,.,0,50.8,0.00,0.00,0.00,1.9177124
hly,AgWx,paradise,431,04MAR2021:11:00:00,39.4,14.7,35.4,35.2,36.3,34.3,384,1.3819,5.3,2.5,86,38,0.455,69,62,24.6,25.7,23.0,0.00624,0.00707,.,.,.,0,51.2,0.00,0.00,0.00,2.3247417
hly,AgWx,paradise,431,04MAR2021:12:00:00,42.2,14.29,37.1,37.2,38.4,35.9,423,1.5218,3.6,1.6,78,36,0.483,67,62,25.9,27.2,24.9,0.00719,0.00798,.,.,.,0,57.4,0.00,0.00,0.00,2.5236496
hly,AgWx,paradise,431,04MAR2021:13:00:00,43.3,14.22,38.3,38.1,39.9,36.5,511,1.8394,4.5,2.8,199,29,0.494,69,59,26.7,27.8,26.0,0.00853,0.00960,.,.,.,0,55.3,0.00,0.00,0.00,2.5025723
hly,AgWx,paradise,431,04MAR2021:14:00:00,46.5,14.12,42.0,41.9,44.3,39.6,706,2.5411,5.3,3.7,209,7.9,0.482,60,48,26.2,27.1,24.4,0.01210,0.01379,.,.,.,0,54.9,0.00,0.00,0.00,2.2656588
hly,AgWx,paradise,431,04MAR2021:15:00:00,49.4,14.08,44.4,44.4,45.4,42.2,549,1.9768,4.8,3.3,204,8.9,0.496,56,47,27.0,28.0,26.0,0.00984,0.01141,.,.,.,0,53.2,0.00,0.00,0.00,1.8252433
hly,AgWx,paradise,431,04MAR2021:16:00:00,48.4,14.07,45.0,45.0,45.8,43.1,370,1.3325,5.3,3.5,217,4.3,0.487,54,45,26.4,27.9,25.5,0.00652,0.00799,.,.,.,0,49.3,0.00,0.00,0.00,1.2293095
hly,AgWx,paradise,431,04MAR2021:17:00:00,45.5,14.09,44.3,43.7,46.2,37.6,176,0.6348,8.3,4.8,215,8.1,0.479,65,44,26.3,29.1,24.7,0.00312,0.00461,.,.,.,0,41.5,0.00,0.00,0.00,0.54705707
hly,AgWx,paradise,431,04MAR2021:18:00:00,39.7,13.27,39.2,39.4,44.7,36.0,14,0.0495,10.8,6.1,200,15,0.507,70,48,27.3,29.0,25.2,0.00062,0.00141,.,.,.,0,36.0,0.00,0.00,0.00,0.0606553554
hly,AgWx,paradise,431,04MAR2021:19:00:00,36.6,12.89,37.4,37.5,39.5,35.8,0,0.0002,8.4,5.1,169,14,0.493,68,62,26.9,27.6,26.0,0.00017,0.00028,.,.,.,0,35.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:20:00:00,34.3,12.89,34.5,34.9,37.2,33.2,0,0.0002,7.8,4.3,182,17,0.464,71,65,25.5,27.2,24.2,0.00001,0.00008,.,.,.,0,36.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:21:00:00,32.9,12.85,33.6,33.9,35.3,32.6,0,0.0001,8.0,4.7,180,19,0.439,72,65,24.5,26.0,23.5,0.00006,0.00014,.,.,.,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,04MAR2021:22:00:00,31.7,12.82,31.3,32.1,33.7,30.1,0,0.0001,12.8,3.3,212,35,0.415,74,66,23.3,24.8,22.0,-0.00019,-0.00020,.,.,.,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,parowan,421,03MAR2021:18:00:00,52.3,12.95,51.3,51.4,52.4,50.1,6,0.0226,33.7,15.2,166,15,0.314,31,19,14.9,20.4,11.0,0.00311,0.00368,42.9,38.7,10,0,.,7.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,03MAR2021:19:00:00,48.4,12.86,43.3,44.7,50.1,42.4,0,0.0001,36.5,15.9,198,18,0.575,64,30,28.6,31.3,19.7,0.00152,0.00175,42.9,39.3,10,0,.,7.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,03MAR2021:20:00:00,44.3,12.83,41.2,41.6,43.0,40.6,0,0.0001,19.8,10.3,234,9.5,0.590,69,63,31.3,31.9,30.6,0.00062,0.00078,42.7,39.7,10,0,.,7.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,03MAR2021:21:00:00,43.2,12.81,41.1,41.5,42.7,40.4,0,0.0001,20.0,10.1,183,16,0.572,68,59,30.4,31.4,28.7,0.00067,0.00084,42.4,39.9,10,0,.,7.98,0.00,0.00,1E-6
hly,AgWx,parowan,421,03MAR2021:22:00:00,42.2,12.78,39.7,40.0,40.8,38.7,0,0.0001,19.9,11.2,217,7.9,0.547,69,60,29.1,30.1,27.5,0.00066,0.00081,42.0,40.0,10,0,.,7.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,03MAR2021:23:00:00,40.6,12.76,37.5,37.7,38.8,37.0,0,0.0001,24.3,13.6,239,6.7,0.508,69,63,27.7,29.4,26.4,0.00068,0.00081,41.5,40.0,10,0,.,7.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:00:00:00,38.9,12.75,35.5,35.9,37.0,35.0,0,0.0001,22.3,16.7,243,6.4,0.539,80,66,28.7,29.6,26.8,0.00053,0.00061,41.1,40.0,10,0,.,7.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:01:00:00,37.2,12.71,33.7,34.0,35.1,33.1,0,0.0001,18.9,12.6,248,6.1,0.568,88,80,30.2,30.6,29.5,0.00010,0.00015,40.6,39.9,10,0,.,7.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:02:00:00,35.2,12.7,32.3,32.4,33.1,31.3,0,0.0001,18.2,10.8,255,5.7,0.532,89,84,28.9,30.0,27.3,0.00002,0.00005,40.1,39.7,10,0,.,7.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:03:00:00,33.0,12.67,30.2,30.3,31.9,29.3,0,0.0001,11.4,6.6,214,13,0.506,92,83,27.3,27.7,26.4,-0.00016,-0.00015,39.6,39.6,10,0,.,7.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:04:00:00,31.3,12.63,28.9,28.9,30.1,27.8,0,0.0001,9.2,5.6,192,10,0.497,94,90,26.9,27.9,25.9,-0.00026,-0.00028,39.0,39.4,10,0,.,7.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:05:00:00,30.1,12.61,29.1,28.7,29.9,27.7,0,0.0001,5.9,2.9,150,28,0.488,94,88,26.5,27.3,25.5,-0.00046,-0.00057,38.3,39.1,10,0,.,7.96,0.00,0.00,0.0000213776
hly,AgWx,parowan,421,04MAR2021:06:00:00,30.7,12.59,30.3,30.2,30.9,29.1,0,0.0002,11.0,6.1,203,11,0.490,88,84,26.6,27.0,26.1,0.00032,0.00057,37.7,38.9,10,0,.,7.96,0.00,0.00,0.107987003
hly,AgWx,parowan,421,04MAR2021:07:00:00,31.6,12.57,31.7,31.2,32.9,29.5,6,0.0234,11.7,5.4,236,16,0.487,88,79,26.5,27.2,25.9,0.00063,0.00104,37.1,38.6,10,0,.,7.96,0.00,0.00,0.7045864
hly,AgWx,parowan,421,04MAR2021:08:00:00,33.3,12.65,31.9,31.9,33.0,31.2,56,0.2013,15.4,10.9,245,7.0,0.544,93,79,28.8,29.9,27.0,0.00124,0.00171,36.7,38.3,10,0,.,7.96,0.00,0.00,1.4287095
hly,AgWx,parowan,421,04MAR2021:09:00:00,34.9,12.97,36.0,34.8,39.1,32.2,217,0.7799,21.8,13.9,230,9.8,0.538,91,70,28.8,31.0,27.8,0.00360,0.00473,36.5,38.0,10,0,.,7.96,0.00,0.00,2.0494518
hly,AgWx,parowan,421,04MAR2021:10:00:00,41.0,13.99,40.1,39.6,40.8,38.4,378,1.3602,17.0,12.7,249,9.5,0.517,70,59,28.1,30.8,26.2,0.00686,0.00897,36.5,37.8,10,0,.,7.96,0.00,0.00,2.4971481
hly,AgWx,parowan,421,04MAR2021:11:00:00,44.6,14.56,42.9,41.9,44.6,39.4,613,2.2075,17.2,11.0,258,16,0.514,62,53,27.6,30.1,26.2,0.01058,0.01315,37.0,37.6,10,0,.,7.96,0.00,0.00,2.7295901
hly,AgWx,parowan,421,04MAR2021:12:00:00,50.1,14.11,45.1,44.8,46.5,43.2,744,2.6795,14.2,6.8,270,36,0.519,56,49,28.1,30.5,26.7,0.01345,0.01591,38.0,37.6,10,0,.,7.96,0.00,0.00,2.7244219
hly,AgWx,parowan,421,04MAR2021:13:00:00,53.7,14.01,47.1,47.0,48.6,45.1,726,2.6119,13.8,4.6,143,49,0.505,51,42,27.6,30.0,25.9,0.01406,0.01634,39.7,37.8,10,0,.,7.96,0.00,0.00,2.4889221
hly,AgWx,parowan,421,04MAR2021:14:00:00,56.8,13.96,48.8,49.0,50.8,47.8,559,2.0113,13.2,5.5,63,46,0.517,47,42,28.0,30.0,26.5,0.01171,0.01421,41.7,38.3,10,0,.,7.96,0.00,0.00,2.036595
hly,AgWx,parowan,421,04MAR2021:15:00:00,56.8,13.95,50.1,50.3,52.4,48.9,560,2.0172,14.4,6.1,22,34,0.455,46,29,25.3,29.9,20.3,0.01186,0.01479,43.6,39.1,10,0,.,7.97,0.00,0.00,1.4159483
hly,AgWx,parowan,421,04MAR2021:16:00:00,57.3,13.95,51.1,50.9,51.9,50.1,392,1.4120,13.3,8.3,31,18,0.424,42,27,22.7,28.4,18.5,0.00948,0.01311,44.9,39.9,10,0,.,7.97,0.00,0.00,0.6882314
hly,AgWx,parowan,421,04MAR2021:17:00:00,54.9,13.97,49.6,49.9,50.8,48.5,205,0.7387,14.0,7.3,46,16,0.419,42,30,23.3,26.7,19.4,0.00453,0.00650,45.8,40.7,10,0,.,7.97,0.00,0.00,0.098942652
hly,AgWx,parowan,421,04MAR2021:18:00:00,49.4,13.29,43.2,44.5,48.4,40.2,40,0.1437,8.6,6.4,81,6.4,0.484,56,42,26.5,28.0,25.5,0.00107,0.00140,46.0,41.4,10,0,.,7.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:19:00:00,41.3,12.89,38.0,38.2,40.2,37.2,0,0.0003,7.5,6.6,99,2.7,0.452,61,56,24.8,25.7,23.4,0.00049,0.00067,45.8,41.9,10,0,.,7.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:20:00:00,38.2,12.85,37.7,38.0,39.7,34.4,0,0.0001,9.5,5.3,87,21,0.432,64,52,23.5,24.3,22.2,0.00035,0.00051,45.1,42.2,10,0,.,7.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:21:00:00,34.7,12.81,31.4,32.0,34.4,30.3,0,0.0001,7.6,5.8,58,7.4,0.448,78,65,24.3,26.5,23.1,0.00006,0.00012,44.2,42.2,10,0,.,7.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:22:00:00,32.7,12.77,31.9,32.2,33.4,30.6,0,0.0001,9.8,7.0,84,6.1,0.472,79,74,25.9,27.0,24.2,0.00007,0.00013,43.1,42.1,10,0,.,7.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,04MAR2021:23:00:00,31.9,12.77,31.1,29.9,31.5,28.7,0,0.0000,5.0,2.8,351,64,0.436,80,77,24.0,25.0,22.8,-0.00008,-0.00009,42.5,42.0,10,0,.,7.96,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,03MAR2021:18:00:00,57.1,12.96,52.9,53.8,59.6,50.5,14,0.0498,5.7,1.9,299,38,0.589,47,20,30.8,31.6,18.2,-0.00035,0.00019,34.1,0.0,0,0,52.2,9.68,0.00,0.00,0.0598670093
hly,AgWx,pump6200,455,03MAR2021:19:00:00,48.8,12.92,46.9,47.9,51.2,45.2,1,0.0021,3.5,0.8,82,43,0.584,57,46,30.9,31.4,30.4,-0.00080,-0.00114,34.2,0.0,0,0,44.5,9.68,0.00,0.00,1E-6
hly,AgWx,pump6200,455,03MAR2021:20:00:00,43.7,12.88,42.4,42.7,45.3,40.5,1,0.0021,3.1,0.5,97,36,0.576,67,57,30.5,31.1,30.1,-0.00088,-0.00129,34.0,0.0,0,0,39.4,9.69,0.01,0.00,1E-6
hly,AgWx,pump6200,455,03MAR2021:21:00:00,40.4,12.86,40.5,40.4,42.3,39.2,1,0.0020,2.7,0.7,118,53,0.556,68,63,29.8,31.1,28.9,-0.00076,-0.00109,33.9,0.0,0,0,37.5,9.70,0.00,0.00,1E-6
hly,AgWx,pump6200,455,03MAR2021:22:00:00,38.5,12.84,38.5,38.7,40.1,37.3,1,0.0020,2.1,1.0,100,17,0.528,68,64,28.5,29.3,27.8,-0.00064,-0.00088,33.7,0.0,0,0,36.3,9.70,0.01,0.00,1E-6
hly,AgWx,pump6200,455,03MAR2021:23:00:00,37.0,12.82,36.8,36.9,37.6,36.0,1,0.0020,2.1,0.5,108,24,0.493,70,63,27.2,28.2,25.4,-0.00080,-0.00118,33.6,0.0,0,0,35.0,9.70,0.01,0.00,1E-6
hly,AgWx,pump6200,455,04MAR2021:00:00:00,37.5,12.8,38.0,38.0,39.0,36.9,1,0.0020,3.5,0.9,92,31,0.459,64,56,25.0,26.2,24.3,-0.00063,-0.00086,33.4,0.0,0,0,38.0,9.70,0.00,0.00,1E-6
hly,AgWx,pump6200,455,04MAR2021:01:00:00,38.4,12.78,39.0,38.7,39.5,38.0,1,0.0020,1.9,0.4,114,26,0.454,60,54,24.7,25.6,24.0,-0.00085,-0.00126,33.4,0.0,0,0,38.7,9.71,0.00,0.00,1E-6
hly,AgWx,pump6200,455,04MAR2021:02:00:00,38.9,12.77,39.3,39.3,40.9,38.3,1,0.0020,3.0,0.5,128,28,0.447,59,50,24.4,25.4,23.4,-0.00086,-0.00128,33.3,0.0,0,0,39.7,9.71,0.00,0.00,1E-6
hly,AgWx,pump6200,455,04MAR2021:03:00:00,39.4,12.74,39.4,39.6,40.5,38.9,1,0.0020,2.6,0.8,88,24,0.444,57,51,24.2,25.1,23.5,-0.00072,-0.00102,33.3,0.0,0,0,40.2,9.71,0.00,0.00,1E-6
hly,AgWx,pump6200,455,04MAR2021:04:00:00,39.7,12.73,40.5,40.1,40.9,39.1,1,0.0020,1.6,0.3,147,16,0.442,56,48,24.0,24.9,22.6,-0.00096,-0.00145,33.2,0.0,0,0,40.6,9.71,0.00,0.00,1E-6
hly,AgWx,pump6200,455,04MAR2021:05:00:00,40.2,12.71,40.3,40.9,42.8,39.7,1,0.0020,2.9,0.6,96,30,0.438,55,42,23.5,25.1,21.2,-0.00082,-0.00119,33.1,0.0,0,0,41.5,9.71,0.00,0.00,1E-6
