#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,pump6200,455,11JUL2021:19:00:00,92.6,13.08,86.6,88.6,92.4,84.3,58,0.2078,1.5,0.5,89,5.5,1.423,36,24,53.3,55.4,50.4,-0.00028,0.00007,81.5,0.0,0,0,94.9,7.69,0.00,0.00,0.27326159
hly,AgWx,pump6200,455,11JUL2021:20:00:00,84.5,13.05,81.3,82.2,84.7,80.4,2,0.0090,1.9,0.5,109,16,1.235,37,30,50.9,54.4,47.2,-0.00118,-0.00147,80.8,0.0,0,0,79.0,7.69,0.00,0.00,0.0128749839
hly,AgWx,pump6200,455,11JUL2021:21:00:00,79.2,13.03,77.4,78.1,80.3,76.1,0,0.0012,1.8,0.5,87,17,1.224,40,33,49.8,51.6,46.9,-0.00093,-0.00137,80.0,0.0,0,0,75.0,7.70,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JUL2021:22:00:00,76.0,13,75.4,75.5,76.7,74.1,0,0.0012,2.0,0.7,92,9.7,1.184,42,35,48.9,50.2,47.0,-0.00066,-0.00091,79.3,0.0,0,0,72.7,7.70,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JUL2021:23:00:00,74.5,12.99,73.4,74.0,74.7,73.7,0,0.0003,2.1,0.8,98,11,1.162,41,38,48.1,49.0,47.0,-0.00015,-0.00020,78.8,0.0,0,0,71.3,7.70,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,10JUL2021:18:00:00,86.7,13.14,82.0,82.4,83.9,79.8,159,0.5739,14.4,9.3,319,10,0.705,24,17,35.5,39.7,33.5,0.01202,0.01934,70.5,65.6,13,0,85.4,12.18,0.00,0.00,0.9297361
hly,AgWx,randolph,405,10JUL2021:19:00:00,81.0,12.76,74.6,75.3,80.5,70.9,50,0.1802,7.3,5.3,290,6.1,0.833,33,19,39.4,43.2,34.8,0.00445,0.00804,70.7,65.8,13,0,76.0,12.19,0.00,0.00,0.286929
hly,AgWx,randolph,405,10JUL2021:20:00:00,73.0,12.69,66.5,68.2,72.1,63.6,2,0.0072,10.2,7.7,297,6.1,0.751,38,27,37.5,39.5,35.6,0.00342,0.00515,70.6,66.1,13,0,66.8,12.19,0.00,0.00,0.013720142
hly,AgWx,randolph,405,10JUL2021:21:00:00,66.9,12.66,61.5,62.1,67.3,57.5,0,0.0000,10.2,6.4,300,12,0.689,45,28,35.4,37.8,32.6,0.00221,0.00300,70.5,66.2,13,0,60.8,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,10JUL2021:22:00:00,61.6,12.62,57.8,57.3,58.8,56.2,0,0.0000,10.4,7.8,305,8.9,0.641,46,36,33.8,35.6,30.9,0.00215,0.00278,70.1,66.4,13,0,56.5,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,10JUL2021:23:00:00,59.0,12.6,56.6,56.4,58.6,53.7,0,0.0000,11.1,6.5,293,13,0.614,46,34,32.1,34.5,29.9,0.00192,0.00255,69.7,66.4,13,0,55.4,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JUL2021:00:00:00,56.0,12.58,52.9,53.0,55.1,50.3,0,0.0000,10.4,6.5,298,13,0.598,50,39,31.8,34.0,29.8,0.00159,0.00210,69.2,66.4,13,0,52.0,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JUL2021:01:00:00,53.1,12.55,50.3,50.0,51.2,47.9,0,0.0000,10.0,4.8,294,11,0.623,61,45,32.6,35.1,30.5,0.00093,0.00128,68.6,66.4,13,0,49.0,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JUL2021:02:00:00,50.0,12.52,46.9,46.8,48.4,45.8,0,0.0000,8.6,5.1,293,8.5,0.627,63,54,32.7,35.4,31.0,0.00077,0.00105,68.1,66.2,13,0,46.1,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JUL2021:03:00:00,47.7,12.49,45.3,45.3,47.1,44.2,0,0.0000,8.6,4.5,305,7.8,0.600,62,54,31.6,32.6,30.2,0.00063,0.00089,67.6,66.1,13,0,44.7,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JUL2021:04:00:00,45.8,12.47,44.0,43.9,45.0,43.1,0,0.0002,8.4,5.3,300,8.1,0.602,65,55,31.3,32.4,29.9,0.00065,0.00088,67.0,65.9,13,0,43.2,12.19,0.00,0.00,0.000082934
hly,AgWx,randolph,405,11JUL2021:05:00:00,44.7,12.46,44.1,43.5,44.7,42.2,10,0.0347,8.2,4.6,300,7.9,0.599,66,56,31.2,32.6,29.9,0.00099,0.00178,66.5,65.6,13,0,43.4,12.19,0.00,0.00,0.091555693
hly,AgWx,randolph,405,11JUL2021:06:00:00,47.0,12.52,47.9,46.2,51.0,43.9,102,0.3682,7.3,3.8,300,6.4,0.659,64,55,33.2,36.0,31.3,0.00239,0.00340,66.0,65.5,13,0,50.1,12.19,0.00,0.00,0.59503891
hly,AgWx,randolph,405,11JUL2021:07:00:00,54.6,12.94,52.4,51.6,52.7,49.8,194,0.7000,3.7,1.9,114,20,0.812,68,55,38.4,42.2,35.4,0.00424,0.00503,65.5,65.1,13,0,60.0,12.19,0.00,0.00,1.2798048
hly,AgWx,randolph,405,11JUL2021:08:00:00,60.0,13.58,57.4,55.8,59.2,52.6,318,1.1459,4.3,3.0,81,11,0.885,67,48,40.7,43.1,38.3,0.00775,0.00915,65.0,64.9,13,0,63.4,12.19,0.00,0.00,1.9645536
hly,AgWx,randolph,405,11JUL2021:09:00:00,69.6,14.07,64.6,63.3,67.6,59.2,495,1.7808,3.8,2.3,119,13,0.892,51,40,40.5,45.7,35.3,0.01283,0.01469,64.9,64.8,13,0,81.9,12.19,0.00,0.00,2.5839282
hly,AgWx,randolph,405,11JUL2021:10:00:00,78.3,13.96,71.0,69.3,74.0,66.1,675,2.4284,6.5,4.3,98,9.9,1.056,51,32,45.7,49.3,40.2,0.01878,0.02201,65.0,64.4,13,0,90.8,12.19,0.00,0.00,3.0555174
hly,AgWx,randolph,405,11JUL2021:11:00:00,85.2,13.43,78.2,76.9,80.7,73.5,780,2.8071,6.5,3.8,76,13,0.916,41,20,43.0,49.5,33.5,0.02320,0.02702,65.5,64.4,13,0,100.8,12.19,0.00,0.00,3.4026002
hly,AgWx,randolph,405,11JUL2021:12:00:00,88.6,13.36,83.1,82.0,83.8,80.0,749,2.6979,6.4,3.6,88,14,1.044,34,20,43.8,51.7,37.7,0.02370,0.02778,66.0,64.3,13,0,106.8,12.18,0.00,0.00,3.5453963
hly,AgWx,randolph,405,11JUL2021:13:00:00,90.5,13.31,84.6,84.5,86.4,83.2,711,2.5600,9.6,6.6,133,13,0.918,34,17,43.9,52.1,35.3,0.02505,0.03129,66.8,64.2,13,0,101.2,12.19,0.00,0.00,3.493383
hly,AgWx,randolph,405,11JUL2021:14:00:00,95.0,13.19,86.6,87.0,89.3,84.8,701,2.5248,10.0,5.1,118,25,1.008,31,15,42.4,51.0,34.8,0.02398,0.02932,67.7,64.4,13,0,106.4,12.18,0.00,0.00,3.2561489
hly,AgWx,randolph,405,11JUL2021:15:00:00,97.5,13.19,88.2,88.0,89.3,86.9,568,2.0454,14.0,6.4,301,39,0.731,26,15,39.2,49.3,34.5,0.02184,0.02831,68.6,64.6,13,0,103.1,12.18,0.00,0.00,2.8507027
hly,AgWx,randolph,405,11JUL2021:16:00:00,95.3,13.25,87.0,87.3,88.3,85.7,440,1.5837,17.5,9.8,287,17,0.828,21,15,38.5,43.4,34.8,0.02087,0.02950,69.4,64.9,13,0,96.3,12.18,0.00,0.00,2.2874588
hly,AgWx,randolph,405,11JUL2021:17:00:00,90.5,13.37,85.4,85.4,86.7,84.0,209,0.7517,15.5,8.4,296,15,0.806,22,15,37.6,41.6,33.4,0.01383,0.02098,70.1,65.2,13,0,89.6,12.18,0.00,0.00,1.6255054
hly,AgWx,randolph,405,11JUL2021:18:00:00,89.8,13.13,83.8,84.6,87.2,82.2,227,0.8166,12.3,7.1,297,13,0.836,23,14,38.5,41.7,32.5,0.01095,0.01690,70.4,65.5,13,0,91.1,12.18,0.00,0.00,0.9209708
hly,AgWx,randolph,405,11JUL2021:19:00:00,84.6,12.77,78.0,79.1,83.0,72.5,61,0.2182,9.2,4.9,298,8.3,0.769,36,17,39.1,45.5,33.8,0.00424,0.00797,70.6,65.8,13,0,80.5,12.18,0.00,0.00,0.28413293
hly,AgWx,randolph,405,11JUL2021:20:00:00,75.1,12.71,68.7,68.8,72.6,66.7,2,0.0078,8.8,6.8,303,4.0,0.741,35,28,37.5,39.9,35.3,0.00264,0.00408,70.7,66.1,13,0,68.0,12.19,0.00,0.00,0.0132673323
hly,AgWx,randolph,405,11JUL2021:21:00:00,68.7,12.67,63.3,64.6,68.7,60.2,0,0.0000,8.6,4.2,298,19,0.724,42,28,36.0,39.5,34.1,0.00106,0.00164,70.6,66.4,13,0,63.0,12.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JUL2021:22:00:00,64.6,12.64,61.7,61.4,63.3,59.5,0,0.0000,9.8,6.8,298,8.6,0.700,42,32,35.4,38.0,33.0,0.00181,0.00250,70.2,66.4,13,0,60.6,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JUL2021:23:00:00,62.8,12.64,58.8,58.6,59.5,58.0,0,0.0000,9.5,6.0,304,9.5,0.692,43,38,34.7,36.1,33.5,0.00035,0.00050,70.0,66.4,13,0,57.7,12.19,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,10JUL2021:18:00:00,79.3,13.4,75.1,75.2,77.1,73.2,169,0.6096,5.9,3.6,291,10,1.025,38,31,45.0,46.1,43.5,0.00612,0.00868,.,.,.,0,81.1,16.97,0.00,0.00,0.9143374
hly,AgWx,randolphctr,448,10JUL2021:19:00:00,74.2,12.97,69.5,71.5,73.7,63.9,54,0.1962,5.3,3.2,274,7.9,0.982,55,28,43.6,47.5,38.7,0.00216,0.00402,.,.,.,0,70.4,16.97,0.00,0.00,0.28432985
hly,AgWx,randolphctr,448,10JUL2021:20:00:00,67.6,12.85,66.5,65.7,69.3,62.9,2,0.0074,7.2,4.0,243,11,0.817,58,31,40.4,47.8,36.8,0.00149,0.00248,.,.,.,0,60.0,16.97,0.00,0.00,0.013594151
hly,AgWx,randolphctr,448,10JUL2021:21:00:00,63.4,12.82,59.7,61.3,64.8,57.9,0,0.0001,6.1,3.1,264,28,0.811,56,36,38.7,42.4,35.7,0.00078,0.00120,.,.,.,0,54.6,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,10JUL2021:22:00:00,58.9,12.8,56.5,54.9,60.8,51.6,0,0.0001,6.1,2.8,194,36,0.762,71,41,38.5,43.0,34.6,0.00045,0.00071,.,.,.,0,48.1,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,10JUL2021:23:00:00,56.9,12.78,57.3,57.6,59.8,52.4,0,0.0001,6.2,2.8,212,20,0.673,56,36,33.9,37.1,32.6,0.00068,0.00105,.,.,.,0,50.3,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUL2021:00:00:00,55.5,12.76,53.4,53.7,57.9,49.9,0,0.0001,5.5,1.8,205,27,0.678,58,39,34.5,36.6,32.7,0.00014,0.00028,.,.,.,0,46.0,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUL2021:01:00:00,52.4,12.72,50.1,50.8,53.8,46.4,0,0.0001,4.7,1.5,228,31,0.724,72,47,35.4,38.1,33.6,-0.00011,-0.00010,.,.,.,0,42.5,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUL2021:02:00:00,49.2,12.7,45.0,45.5,52.3,42.5,0,0.0001,3.9,1.4,210,33,0.738,79,51,36.5,38.9,34.5,-0.00027,-0.00034,.,.,.,0,37.9,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUL2021:03:00:00,46.2,12.65,42.5,43.6,46.8,40.8,0,0.0001,6.0,2.4,187,68,0.694,82,63,35.2,36.3,33.3,-0.00004,-0.00000,.,.,.,0,36.6,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUL2021:04:00:00,43.9,12.61,40.0,40.2,45.2,36.6,0,0.0003,3.4,0.9,111,31,0.699,92,69,35.3,36.8,31.7,-0.00041,-0.00059,.,.,.,0,37.0,16.97,0.00,0.00,0.000041787
hly,AgWx,randolphctr,448,11JUL2021:05:00:00,41.9,12.5,42.4,41.7,43.6,40.0,11,0.0387,3.0,0.9,264,14,0.681,85,67,34.5,36.0,33.0,-0.00017,-0.00010,.,.,.,0,37.5,16.97,0.00,0.00,0.087774435
hly,AgWx,randolphctr,448,11JUL2021:06:00:00,44.5,12.7,46.6,45.4,49.5,42.2,123,0.4420,3.8,0.7,198,25,0.754,80,62,36.9,39.6,33.7,0.00153,0.00177,.,.,.,0,53.3,16.96,0.00,0.00,0.58410824
hly,AgWx,randolphctr,448,11JUL2021:07:00:00,52.7,13.06,54.7,53.2,57.1,49.5,303,1.0907,4.8,1.7,136,31,0.806,63,55,38.6,42.2,36.7,0.00596,0.00685,.,.,.,0,73.0,16.96,0.00,0.00,1.27337
hly,AgWx,randolphctr,448,11JUL2021:08:00:00,61.0,14.25,60.6,60.2,63.2,57.2,424,1.5263,7.1,1.9,97,37,0.923,58,45,42.1,45.2,40.0,0.00997,0.01130,.,.,.,0,84.3,16.96,0.00,0.00,1.955684
hly,AgWx,randolphctr,448,11JUL2021:09:00:00,66.9,14.18,65.8,64.6,67.2,61.5,580,2.0885,5.1,2.7,57,28,0.998,52,43,43.9,47.0,41.5,0.01484,0.01693,.,.,.,0,90.3,16.97,0.00,0.00,2.5681989
hly,AgWx,randolphctr,448,11JUL2021:10:00:00,72.7,13.65,71.0,70.4,73.9,67.0,732,2.6351,6.7,3.8,49,22,1.043,48,32,45.1,47.9,42.1,0.02022,0.02343,.,.,.,0,97.4,16.97,0.00,0.00,3.059378
hly,AgWx,randolphctr,448,11JUL2021:11:00:00,77.9,13.55,77.3,76.6,79.4,73.7,741,2.6677,6.6,3.2,60,24,1.040,38,29,45.5,48.6,41.3,0.02196,0.02531,.,.,.,0,105.2,16.98,0.00,0.00,3.3919727
hly,AgWx,randolphctr,448,11JUL2021:12:00:00,82.8,13.43,82.6,81.8,85.8,78.7,789,2.8418,6.1,2.5,62,37,0.891,35,19,44.1,51.1,37.3,0.02399,0.02732,.,.,.,0,113.9,16.98,0.00,0.00,3.5480416
hly,AgWx,randolphctr,448,11JUL2021:13:00:00,87.6,13.35,87.0,86.4,88.3,83.8,716,2.5775,7.2,3.6,104,28,0.827,23,14,38.8,44.5,33.3,0.02367,0.02808,.,.,.,0,115.1,16.98,0.00,0.00,3.5264554
hly,AgWx,randolphctr,448,11JUL2021:14:00:00,90.9,13.3,87.0,88.4,90.7,85.3,648,2.3333,8.9,3.8,94,34,0.925,30,15,39.8,50.7,34.8,0.02223,0.02684,.,.,.,0,112.1,16.98,0.00,0.00,3.2760893
hly,AgWx,randolphctr,448,11JUL2021:15:00:00,90.9,13.32,85.8,86.0,89.7,83.5,622,2.2388,12.6,4.2,284,37,1.146,40,14,45.2,56.8,33.3,0.02073,0.02516,.,.,.,0,108.9,16.98,0.00,0.00,2.8270085
hly,AgWx,randolphctr,448,11JUL2021:16:00:00,88.3,13.37,81.9,83.0,87.8,80.5,425,1.5285,10.8,5.4,279,20,1.070,36,15,47.1,52.1,33.9,0.01572,0.02032,.,.,.,0,96.6,16.97,0.00,0.00,2.2581678
hly,AgWx,randolphctr,448,11JUL2021:17:00:00,84.4,13.46,81.5,81.0,82.9,79.2,324,1.1674,11.1,6.0,289,17,0.974,32,23,44.5,48.5,40.9,0.01272,0.01745,.,.,.,0,92.2,16.97,0.00,0.00,1.6088033
hly,AgWx,randolphctr,448,11JUL2021:18:00:00,83.8,13.34,79.6,80.2,82.3,77.7,231,0.8299,8.7,4.3,282,16,0.977,32,24,44.3,48.4,41.6,0.00790,0.01128,.,.,.,0,90.2,16.97,0.00,0.00,0.9118231
hly,AgWx,randolphctr,448,11JUL2021:19:00:00,78.8,12.98,76.3,76.0,78.0,72.6,67,0.2411,5.9,1.6,193,33,0.974,43,27,44.6,49.5,40.1,0.00070,0.00179,.,.,.,0,76.2,16.97,0.00,0.00,0.28065051
hly,AgWx,randolphctr,448,11JUL2021:20:00:00,71.8,12.86,68.8,71.1,74.3,67.5,3,0.0097,5.2,3.5,253,8.1,0.841,47,26,40.3,47.8,36.8,0.00093,0.00184,.,.,.,0,65.9,16.98,0.00,0.00,0.0131477173
hly,AgWx,randolphctr,448,11JUL2021:21:00:00,66.6,12.82,63.7,64.6,70.4,59.5,0,0.0001,5.7,4.0,260,9.4,0.850,54,29,40.3,43.2,36.8,0.00078,0.00128,.,.,.,0,59.2,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUL2021:22:00:00,62.8,12.81,60.1,60.3,64.7,55.6,0,0.0001,6.4,2.6,221,33,0.829,57,36,39.4,41.9,37.3,-0.00007,0.00002,.,.,.,0,54.2,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUL2021:23:00:00,61.4,12.81,60.6,61.6,62.9,60.6,0,0.0000,4.4,3.5,201,7.3,0.786,44,39,38.1,38.7,37.4,0.00013,0.00023,.,.,.,0,55.5,16.97,0.00,0.00,2.5E-7
hly,AgWx,rosepark,454,10JUL2021:18:00:00,92.7,13.24,86.4,87.4,91.9,82.2,205,0.7376,4.2,1.7,337,18,1.101,39,13,44.4,55.3,34.7,0.00585,0.00778,78.3,0.0,0,42,.,14.89,0.03,0.02,0.9211642
hly,AgWx,rosepark,454,10JUL2021:19:00:00,82.1,13.08,80.4,81.2,82.6,79.6,60,0.2165,2.9,0.5,193,30,1.133,41,26,49.8,55.9,42.9,-0.00007,0.00029,77.6,0.0,0,75,.,14.89,0.00,0.00,0.28307206
hly,AgWx,rosepark,454,10JUL2021:20:00:00,78.7,13.02,75.6,76.5,79.7,74.7,3,0.0094,2.6,0.5,204,27,1.092,41,27,47.3,51.3,43.1,-0.00105,-0.00126,76.7,0.0,0,0,.,14.89,0.00,0.00,0.0142065028
hly,AgWx,rosepark,454,10JUL2021:21:00:00,74.4,13,71.9,72.6,74.8,71.7,0,0.0012,2.5,0.6,115,15,1.057,44,35,46.7,51.5,43.2,-0.00079,-0.00118,75.8,0.0,0,0,.,14.88,0.00,0.00,1E-6
hly,AgWx,rosepark,454,10JUL2021:22:00:00,71.4,12.97,69.8,70.1,71.8,69.2,0,0.0011,3.3,0.8,123,50,1.177,55,41,49.3,53.8,45.5,-0.00059,-0.00082,74.9,0.0,0,0,.,14.87,0.00,0.00,1E-6
hly,AgWx,rosepark,454,10JUL2021:23:00:00,69.0,12.95,67.5,67.9,69.5,67.1,0,0.0011,2.1,0.5,122,21,1.174,59,45,49.5,53.0,46.0,-0.00078,-0.00117,74.1,0.0,0,0,.,14.87,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUL2021:00:00:00,67.6,12.93,68.1,68.0,68.9,67.3,0,0.0011,3.0,0.9,174,16,1.100,57,44,48.6,51.7,45.8,-0.00048,-0.00064,73.3,0.0,0,0,.,14.86,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUL2021:01:00:00,67.4,12.91,71.2,70.0,73.2,67.5,0,0.0011,5.6,1.8,164,18,0.968,52,30,44.1,49.7,39.9,0.00024,0.00050,72.6,0.0,0,0,.,14.86,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUL2021:02:00:00,67.7,12.89,68.8,69.7,73.2,67.6,0,0.0011,4.1,1.0,184,25,0.976,49,30,43.8,48.2,40.0,-0.00040,-0.00053,72.0,0.0,0,0,.,14.86,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUL2021:03:00:00,65.0,12.85,65.2,65.6,67.5,63.9,0,0.0011,1.5,0.2,111,3.4,1.017,57,41,44.8,48.3,41.9,-0.00102,-0.00159,71.4,0.0,0,0,.,14.86,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUL2021:04:00:00,62.9,12.82,64.1,64.5,68.4,62.8,0,0.0012,3.9,0.6,90,15,1.072,63,39,46.7,50.3,42.1,-0.00072,-0.00106,70.8,0.0,0,0,.,14.86,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUL2021:05:00:00,62.0,12.82,66.4,64.8,67.6,62.1,12,0.0442,2.4,0.9,103,29,1.000,61,40,45.5,49.7,42.2,-0.00065,-0.00056,70.3,0.0,0,0,.,14.86,0.00,0.00,0.064292219
hly,AgWx,rosepark,454,11JUL2021:06:00:00,64.7,12.87,71.2,70.5,73.3,66.4,99,0.3565,4.6,1.8,149,23,0.985,47,34,44.1,48.7,42.5,0.00202,0.00319,69.8,0.0,0,0,.,14.86,0.00,0.00,0.51471548
hly,AgWx,rosepark,454,11JUL2021:07:00:00,70.9,13.06,72.3,71.4,74.3,69.3,230,0.8270,1.8,0.4,127,11,1.471,70,41,55.2,59.8,46.0,0.00528,0.00580,69.7,0.0,0,0,.,14.86,0.00,0.00,1.1674101
hly,AgWx,rosepark,454,11JUL2021:08:00:00,78.1,13.83,79.3,78.9,81.2,74.3,399,1.4378,2.6,0.6,100,17,1.196,55,30,49.2,57.7,45.6,0.01049,0.01159,70.0,0.0,0,0,.,14.87,0.00,0.00,1.8718895
hly,AgWx,rosepark,454,11JUL2021:09:00:00,85.5,13.83,83.8,83.7,87.6,81.1,567,2.0423,2.3,0.7,196,53,0.966,35,19,44.8,51.7,38.7,0.01586,0.01748,70.9,0.0,0,0,.,14.88,0.00,0.00,2.5163513
hly,AgWx,rosepark,454,11JUL2021:10:00:00,91.6,13.35,86.9,87.7,89.1,86.1,538,1.9367,5.0,1.8,344,28,0.960,25,17,42.8,48.1,37.0,0.01712,0.01977,72.3,0.0,0,0,.,14.89,0.00,0.00,3.0340531
hly,AgWx,rosepark,454,11JUL2021:11:00:00,93.5,13.33,89.6,89.8,92.5,88.0,639,2.2986,6.2,2.6,341,24,1.087,25,19,45.9,49.7,41.4,0.02110,0.02473,73.5,0.0,0,0,.,14.90,0.00,0.00,3.3658576
hly,AgWx,rosepark,454,11JUL2021:12:00:00,97.9,13.22,92.5,93.4,95.3,91.4,778,2.8026,7.3,3.4,256,26,1.020,24,16,45.0,50.8,40.2,0.02622,0.03097,74.6,0.0,0,0,.,14.90,0.00,0.00,3.530716
hly,AgWx,rosepark,454,11JUL2021:13:00:00,98.9,13.22,95.9,94.7,98.0,91.7,523,1.8815,5.3,2.4,254,23,0.917,24,11,44.2,50.7,35.2,0.01859,0.02207,75.8,0.0,0,0,.,14.91,0.00,0.00,3.4945399
hly,AgWx,rosepark,454,11JUL2021:14:00:00,102.1,13.08,96.6,97.7,100.2,95.4,748,2.6914,8.5,2.8,178,37,0.927,21,11,41.4,49.9,33.2,0.02499,0.02940,76.7,0.0,0,0,.,14.91,0.00,0.00,3.2719931
hly,AgWx,rosepark,454,11JUL2021:15:00:00,105.9,13.02,99.7,99.9,102.2,98.2,729,2.6226,5.8,2.4,342,44,0.716,14,8.8,36.7,44.2,30.6,0.02348,0.02752,77.9,0.0,0,0,.,14.91,0.00,0.00,2.876297
hly,AgWx,rosepark,454,11JUL2021:16:00:00,106.1,13.02,99.2,99.5,100.5,98.6,563,2.0274,7.3,3.1,255,24,0.824,16,10,39.5,45.4,33.9,0.01910,0.02353,79.0,0.0,0,0,.,14.91,0.00,0.00,2.2984626
hly,AgWx,rosepark,454,11JUL2021:17:00:00,104.2,13.08,98.2,98.3,99.1,96.9,396,1.4250,6.0,2.5,181,29,0.760,18,11,40.0,47.6,33.7,0.01278,0.01615,79.5,0.0,0,0,.,14.91,0.00,0.00,1.6302261
hly,AgWx,rosepark,454,11JUL2021:18:00:00,99.3,13.1,91.4,93.3,98.1,87.1,211,0.7578,5.6,1.8,20,25,0.988,29,11,43.5,51.7,34.4,0.00593,0.00804,79.3,0.0,0,28,.,14.94,0.04,0.03,0.9190863
hly,AgWx,rosepark,454,11JUL2021:19:00:00,83.8,13.02,78.1,81.2,88.4,77.0,60,0.2175,2.5,0.1,262,11,1.593,50,22,55.0,60.3,44.7,-0.00047,-0.00040,78.5,0.0,0,100,.,14.96,0.02,0.01,0.27903844
hly,AgWx,rosepark,454,11JUL2021:20:00:00,81.0,12.98,78.8,78.4,80.5,76.4,3,0.0108,2.8,0.6,248,9.8,1.213,51,33,50.8,57.0,47.8,-0.00101,-0.00121,77.5,0.0,0,0,.,14.96,0.00,0.00,0.0137641711
hly,AgWx,rosepark,454,11JUL2021:21:00:00,78.6,12.93,77.8,78.1,79.7,75.9,0,0.0012,2.7,0.8,163,25,1.250,46,31,50.5,54.2,46.7,-0.00070,-0.00099,76.6,0.0,0,0,.,14.95,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUL2021:22:00:00,75.6,12.9,76.3,76.9,79.9,71.4,0,0.0011,2.3,0.5,188,22,1.172,56,29,49.3,54.9,43.7,-0.00101,-0.00152,75.7,0.0,0,0,.,14.94,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUL2021:23:00:00,74.1,12.89,73.6,74.1,75.0,72.3,0,0.0003,1.2,0.2,280,13,1.262,51,37,49.1,53.7,46.7,-0.00030,-0.00046,75.0,0.0,0,0,.,14.94,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,10JUL2021:18:00:00,97.5,13.23,92.9,93.5,95.6,91.6,228,0.8211,15.6,10.1,186,18,0.694,15,10,34.4,36.7,30.6,0.01500,0.02473,92.3,85.9,9,0,.,10.69,0.00,0.00,0.34388425
hly,AgWx,snowsouth,402,10JUL2021:19:00:00,92.2,12.9,88.7,89.5,91.7,86.0,69,0.2476,12.1,6.2,175,28,0.638,16,12,33.3,36.7,28.5,0.00559,0.00915,92.3,86.6,9,0,.,10.69,0.00,0.00,0.0221472075
hly,AgWx,snowsouth,402,10JUL2021:20:00:00,85.9,12.78,86.1,85.7,86.9,84.4,3,0.0113,6.9,2.6,134,39,0.503,15,11,27.4,32.1,24.7,0.00085,0.00166,92.1,87.1,9,0,.,10.69,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,10JUL2021:21:00:00,81.7,12.76,81.2,81.7,86.3,79.4,0,0.0001,5.9,2.8,89,45,0.460,14,11,24.9,26.9,23.7,0.00086,0.00161,91.3,87.4,9,0,.,10.69,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,10JUL2021:22:00:00,79.7,12.75,79.9,80.4,82.0,77.3,0,0.0001,9.5,5.5,105,20,0.475,15,13,25.8,26.8,24.4,0.00315,0.00469,90.3,87.6,9,0,.,10.69,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,10JUL2021:23:00:00,77.2,12.73,78.5,78.2,81.4,74.2,0,0.0001,6.4,2.5,89,35,0.474,15,13,26.1,28.1,23.5,0.00048,0.00097,89.2,87.5,9,0,.,10.69,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,11JUL2021:00:00:00,75.5,12.72,79.1,78.6,83.2,72.5,0,0.0001,6.2,3.2,80,35,0.459,16,12,24.9,26.1,22.9,0.00124,0.00216,88.0,87.2,9,0,.,10.69,0.00,0.00,1E-6
