#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,paradise,431,14AUG2021:04:00:00,60.9,12.69,60.6,61.1,64.1,58.2,0,0.0001,5.1,2.8,225,30,0.827,52,39,39.4,40.9,38.2,0.00016,0.00039,.,.,.,0,54.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14AUG2021:05:00:00,59.5,12.68,61.7,60.6,62.3,57.8,2,0.0063,8.7,4.5,211,31,0.809,51,41,39.2,39.8,38.6,0.00084,0.00127,.,.,.,0,55.0,0.00,0.00,0.00,0.009325562
hly,AgWx,paradise,431,14AUG2021:06:00:00,60.2,12.72,62.0,61.3,65.0,59.2,70,0.2529,7.1,3.0,230,24,0.836,49,40,39.7,41.2,38.5,0.00133,0.00275,.,.,.,0,65.7,0.00,0.00,0.00,0.26219377
hly,AgWx,paradise,431,14AUG2021:07:00:00,66.3,13.07,68.3,67.9,71.1,65.1,242,0.8722,7.5,1.8,169,44,0.929,45,36,42.7,46.4,39.6,0.00519,0.00649,.,.,.,0,94.5,0.00,0.00,0.00,0.9148396
hly,AgWx,paradise,431,14AUG2021:08:00:00,74.6,14.13,72.5,72.3,75.7,69.5,431,1.5502,3.9,2.1,67,21,1.065,47,36,46.6,50.3,43.4,0.01095,0.01283,.,.,.,0,103.9,0.00,0.00,0.00,1.6155497
hly,AgWx,paradise,431,14AUG2021:09:00:00,80.8,14.03,77.6,77.2,78.9,75.3,602,2.1684,8.8,4.8,21,19,1.130,40,28,47.9,51.3,43.2,0.01794,0.02194,.,.,.,0,103.5,0.00,0.00,0.00,2.2572838
hly,AgWx,paradise,431,14AUG2021:10:00:00,84.8,13.57,80.9,79.9,83.7,76.5,749,2.6953,6.9,3.3,44,27,1.127,38,27,47.2,49.8,43.5,0.02190,0.02548,.,.,.,0,111.2,0.00,0.00,0.00,2.7833367
hly,AgWx,paradise,431,14AUG2021:11:00:00,90.9,13.44,86.1,86.4,90.0,82.5,869,3.1272,7.3,3.3,34,21,0.921,31,16,43.5,49.7,36.6,0.02682,0.03127,.,.,.,0,118.9,0.00,0.00,0.00,3.159604
hly,AgWx,paradise,431,14AUG2021:12:00:00,94.2,13.42,90.2,89.5,92.2,87.3,834,3.0038,7.0,4.2,26,21,0.832,22,13,40.6,45.2,33.7,0.02738,0.03277,.,.,.,0,114.3,0.00,0.00,0.00,3.3372177
hly,AgWx,paradise,431,14AUG2021:13:00:00,97.4,13.33,93.5,92.7,94.8,90.7,893,3.2139,10.3,5.6,20,16,0.678,18,9.3,34.6,41.6,27.2,0.03066,0.03781,.,.,.,0,115.2,0.00,0.00,0.00,3.3205139
hly,AgWx,paradise,431,14AUG2021:14:00:00,98.2,13.31,92.6,92.5,93.7,91.8,799,2.8780,12.4,6.9,7.4,19,0.897,20,12,40.2,45.2,33.3,0.02889,0.03671,.,.,.,0,108.1,0.00,0.00,0.00,3.0420334
hly,AgWx,paradise,431,14AUG2021:15:00:00,97.6,13.32,92.3,92.5,93.2,92.0,673,2.4229,11.4,6.8,4.8,17,0.948,20,16,42.5,45.8,39.3,0.02502,0.03242,.,.,.,0,104.1,0.00,0.00,0.00,2.5942628
hly,AgWx,paradise,431,14AUG2021:16:00:00,96.6,13.33,91.6,91.9,92.6,91.2,491,1.7687,10.6,5.2,94,17,0.953,20,17,43.5,45.7,40.9,0.01818,0.02384,.,.,.,0,100.4,0.00,0.00,0.00,2.0032103
hly,AgWx,paradise,431,14AUG2021:17:00:00,95.1,13.35,91.8,91.9,92.6,91.2,301,1.0825,6.0,2.6,182,19,0.951,22,15,42.8,47.3,38.5,0.00973,0.01266,.,.,.,0,98.1,0.00,0.00,0.00,1.3187869
hly,AgWx,paradise,431,14AUG2021:18:00:00,91.8,13.37,88.5,89.6,92.3,85.4,128,0.4595,6.8,4.1,301,13,0.939,25,15,42.2,45.8,37.8,0.00626,0.01020,.,.,.,0,91.1,0.00,0.00,0.00,0.60977528
hly,AgWx,paradise,431,14AUG2021:19:00:00,84.6,12.95,81.0,81.6,85.3,76.5,19,0.0691,8.6,3.1,244,27,1.015,39,24,45.1,50.5,41.3,0.00144,0.00334,.,.,.,0,77.7,0.00,0.00,0.00,0.088529028
hly,AgWx,paradise,431,14AUG2021:20:00:00,77.4,12.87,74.8,75.0,77.4,73.7,0,0.0002,9.8,5.4,164,19,0.972,41,29,44.7,50.5,41.0,0.00240,0.00350,.,.,.,0,70.6,0.00,0.00,0.00,4.139344E-6
hly,AgWx,paradise,431,14AUG2021:21:00:00,73.9,12.85,72.7,72.6,73.7,70.3,0,0.0001,9.6,5.4,180,21,0.846,33,29,40.6,42.6,38.9,0.00238,0.00345,.,.,.,0,68.0,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14AUG2021:22:00:00,71.3,12.83,70.1,70.3,72.3,68.8,0,0.0001,9.4,5.1,177,20,0.818,35,30,39.3,39.9,38.7,0.00212,0.00309,.,.,.,0,65.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14AUG2021:23:00:00,70.0,12.83,69.5,69.1,69.5,68.9,0,0.0000,10.4,6.8,159,9.5,0.808,34,33,39.4,39.7,39.1,0.00068,0.00093,.,.,.,0,64.8,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,13AUG2021:18:00:00,78.1,13.05,77.0,77.6,82.5,74.5,39,0.1407,12.3,5.6,239,31,1.258,47,23,50.0,54.9,40.4,0.00257,0.00430,80.8,75.7,11,0,.,14.57,0.00,0.00,0.090310779
hly,AgWx,parowan,421,13AUG2021:19:00:00,75.5,12.84,74.0,73.5,74.8,70.3,12,0.0422,9.5,4.1,161,27,1.165,56,38,49.9,53.9,46.4,0.00220,0.00310,78.8,75.9,11,0,.,14.56,0.00,0.00,1E-6
hly,AgWx,parowan,421,13AUG2021:20:00:00,71.1,12.81,67.3,68.1,73.9,64.5,0,0.0002,3.9,1.8,146,27,1.278,72,37,51.0,55.7,45.9,0.00088,0.00138,77.0,75.8,11,0,.,14.56,0.00,0.00,1E-6
hly,AgWx,parowan,421,13AUG2021:21:00:00,68.2,12.79,67.0,67.1,70.2,64.2,0,0.0001,5.1,2.3,126,25,1.300,69,47,51.5,54.8,48.5,0.00098,0.00151,75.3,75.5,11,0,.,14.55,0.00,0.00,1E-6
hly,AgWx,parowan,421,13AUG2021:22:00:00,67.4,12.77,66.2,64.9,68.8,63.2,0,0.0001,4.3,1.5,215,26,1.394,78,45,54.4,57.5,46.1,0.00049,0.00078,73.9,75.1,11,0,.,14.55,0.00,0.00,1E-6
hly,AgWx,parowan,421,13AUG2021:23:00:00,66.7,12.75,64.7,64.7,66.7,63.2,0,0.0001,3.9,1.7,100,34,1.472,80,60,55.2,57.9,52.3,0.00047,0.00072,72.9,74.7,11,0,.,14.55,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:00:00:00,64.4,12.72,62.3,61.8,64.6,58.6,0,0.0001,4.6,1.4,179,27,1.435,86,67,55.1,57.5,53.3,0.00027,0.00043,72.0,74.3,11,0,.,14.54,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:01:00:00,60.6,12.71,57.9,57.9,61.0,56.0,0,0.0001,3.9,1.3,130,22,1.340,87,78,52.8,54.8,50.6,0.00019,0.00030,71.0,73.8,11,0,.,14.54,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:02:00:00,57.9,12.69,57.5,56.9,59.1,55.5,0,0.0001,3.2,1.5,102,27,1.213,83,69,49.5,51.1,48.1,0.00032,0.00051,69.8,73.4,11,0,.,14.54,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:03:00:00,56.7,12.66,56.6,56.7,58.6,54.8,0,0.0001,4.6,1.5,78,25,1.103,80,65,47.6,50.6,46.5,0.00037,0.00058,68.7,73.0,11,0,.,14.54,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:04:00:00,55.2,12.63,54.2,54.0,55.2,52.7,0,0.0001,4.8,1.9,157,25,1.122,88,71,47.6,49.3,46.0,0.00034,0.00051,67.6,72.5,11,0,.,14.53,0.00,0.00,0.0030737188
hly,AgWx,parowan,421,14AUG2021:05:00:00,53.4,12.62,51.6,51.9,53.8,50.8,1,0.0019,2.8,1.3,138,19,1.106,88,77,47.4,48.5,46.7,0.00025,0.00041,66.5,72.0,11,0,.,14.53,0.00,0.00,0.19412508
hly,AgWx,parowan,421,14AUG2021:06:00:00,52.9,12.62,53.9,53.1,56.5,50.6,61,0.2191,4.1,1.1,110,25,1.152,87,71,47.8,50.6,46.3,0.00158,0.00183,65.6,71.5,11,0,.,14.53,0.00,0.00,0.8445931
hly,AgWx,parowan,421,14AUG2021:07:00:00,59.4,12.8,61.1,59.7,62.3,56.1,242,0.8720,3.8,1.3,58,19,1.332,86,60,51.2,53.9,47.9,0.00578,0.00648,64.9,71.0,11,0,.,14.53,0.00,0.00,1.5827981
hly,AgWx,parowan,421,14AUG2021:08:00:00,67.4,13.74,66.1,65.1,67.9,62.2,414,1.4920,4.0,2.0,39,26,1.217,67,51,49.7,52.8,47.2,0.01073,0.01214,65.1,70.6,11,0,.,14.54,0.00,0.00,2.2760017
hly,AgWx,parowan,421,14AUG2021:09:00:00,75.5,14.09,74.4,72.5,77.6,67.7,593,2.1345,3.0,1.6,70,19,1.350,59,37,51.9,55.9,48.5,0.01634,0.01817,66.1,70.1,11,0,.,14.54,0.00,0.00,2.8279237
hly,AgWx,parowan,421,14AUG2021:10:00:00,83.7,13.97,80.1,79.4,81.4,77.6,737,2.6534,5.3,1.6,245,33,1.245,42,33,50.6,53.4,48.4,0.02141,0.02382,68.0,69.9,11,0,.,14.55,0.00,0.00,3.2240231
hly,AgWx,parowan,421,14AUG2021:11:00:00,88.3,13.46,83.9,83.0,84.7,80.8,842,3.0319,5.5,2.1,253,36,1.169,39,26,50.2,54.5,45.9,0.02517,0.02824,70.8,69.8,11,0,.,14.56,0.00,0.00,3.4113149
hly,AgWx,parowan,421,14AUG2021:12:00:00,91.6,13.43,86.8,86.5,88.9,84.0,904,3.2546,6.6,2.7,178,40,1.154,32,23,49.0,55.0,43.8,0.02774,0.03158,74.4,69.9,11,0,.,14.57,0.00,0.00,3.3853421
hly,AgWx,parowan,421,14AUG2021:13:00:00,94.3,13.36,89.3,89.8,90.9,87.6,927,3.3376,7.2,3.3,164,29,1.418,36,22,52.6,59.9,45.3,0.02924,0.03357,78.2,70.3,11,0,.,14.57,0.00,0.00,3.1157372
hly,AgWx,parowan,421,14AUG2021:14:00:00,97.6,13.27,90.8,90.9,93.3,85.7,796,2.8652,17.5,4.1,116,29,1.124,33,17,50.5,59.0,40.2,0.02628,0.03105,81.8,71.0,11,0,.,14.58,0.00,0.00,2.6810144
hly,AgWx,parowan,421,14AUG2021:15:00:00,92.4,13.42,85.4,86.2,88.7,84.3,428,1.5407,16.2,8.4,329,18,1.109,30,18,46.7,51.4,39.7,0.01834,0.02534,84.1,71.9,10,0,.,14.58,0.00,0.00,2.0916795
hly,AgWx,parowan,421,14AUG2021:16:00:00,89.9,13.43,82.7,83.6,88.5,79.7,369,1.3282,17.1,4.4,85,39,1.472,46,24,52.8,60.2,45.8,0.01231,0.01576,84.5,72.9,10,0,.,14.58,0.00,0.00,1.356771
hly,AgWx,parowan,421,14AUG2021:17:00:00,88.7,13.4,84.0,83.4,85.4,82.3,391,1.4060,19.3,6.4,114,28,1.150,37,25,49.4,54.0,44.7,0.01368,0.01856,84.4,73.8,10,0,.,14.57,0.00,0.00,0.62205256
hly,AgWx,parowan,421,14AUG2021:18:00:00,86.0,13.15,80.8,81.2,84.1,77.9,118,0.4239,15.9,4.5,210,21,1.269,45,24,50.5,56.6,43.0,0.00450,0.00673,83.9,74.6,10,0,.,14.57,0.00,0.00,0.084309805
hly,AgWx,parowan,421,14AUG2021:19:00:00,80.2,12.86,75.0,76.0,79.9,71.8,15,0.0527,14.0,7.8,241,12,1.212,48,32,49.2,51.6,46.9,0.00375,0.00507,82.8,75.1,10,0,.,14.57,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:20:00:00,73.8,12.83,70.7,71.3,73.8,67.2,0,0.0002,5.9,3.9,181,13,1.158,54,36,48.2,50.6,44.8,0.00170,0.00253,81.1,75.5,10,0,.,14.56,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:21:00:00,69.2,12.8,65.1,65.8,69.2,61.9,0,0.0001,6.3,2.8,77,22,1.205,69,45,49.4,52.0,46.9,0.00079,0.00124,79.2,75.7,10,0,.,14.56,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:22:00:00,66.5,12.78,63.4,64.2,68.7,59.9,0,0.0001,6.0,2.6,105,22,1.185,68,45,48.8,50.6,46.4,0.00068,0.00107,77.4,75.6,10,0,.,14.56,0.00,0.00,1E-6
hly,AgWx,parowan,421,14AUG2021:23:00:00,64.5,12.78,59.5,61.1,62.6,60.0,0,0.0000,4.6,2.3,319,21,1.264,73,59,50.2,51.5,47.9,0.00008,0.00014,76.4,75.5,10,0,.,14.55,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,13AUG2021:18:00:00,96.7,13.17,93.0,94.0,95.3,91.4,168,0.6050,5.4,1.4,102,41,0.981,23,14,43.5,48.9,38.7,0.00332,0.00492,78.6,0.0,0,0,107.2,13.09,0.00,0.00,0.61130058
hly,AgWx,pump6200,455,13AUG2021:19:00:00,90.1,13.08,84.3,86.1,92.2,81.7,28,0.1025,2.3,0.8,91,8.9,1.277,36,21,50.8,53.4,45.7,-0.00131,-0.00101,78.3,0.0,0,0,87.7,13.09,0.00,0.00,0.087416126
hly,AgWx,pump6200,455,13AUG2021:20:00:00,81.7,13.05,79.0,80.0,82.4,77.9,0,0.0012,1.6,0.3,95,7.7,1.181,37,32,49.4,52.7,47.0,-0.00153,-0.00237,77.8,0.0,0,0,76.0,13.10,0.00,0.00,1.1390086E-6
hly,AgWx,pump6200,455,13AUG2021:21:00:00,76.7,13.04,74.9,75.6,78.3,73.7,0,0.0012,1.5,0.4,86,10,1.228,44,35,50.2,51.0,47.2,-0.00130,-0.00197,77.2,0.0,0,0,72.4,13.10,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13AUG2021:22:00:00,73.3,13,72.9,72.9,73.9,72.2,0,0.0011,1.4,0.4,104,7.4,1.151,46,38,48.5,51.0,46.1,-0.00126,-0.00190,76.6,0.0,0,0,69.6,13.11,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13AUG2021:23:00:00,71.2,12.97,70.8,71.0,72.5,69.9,0,0.0011,1.5,0.5,87,6.9,1.100,46,40,47.4,48.6,45.8,-0.00117,-0.00175,76.1,0.0,0,0,68.1,13.11,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:00:00:00,69.2,12.94,69.2,69.3,71.0,67.8,0,0.0011,2.0,0.5,93,5.4,1.137,50,42,47.7,49.0,46.1,-0.00122,-0.00185,75.6,0.0,0,0,66.4,13.11,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:01:00:00,68.1,12.91,68.2,68.5,69.7,67.6,0,0.0011,1.4,0.3,105,17,1.140,51,44,48.1,49.1,46.6,-0.00130,-0.00198,75.1,0.0,0,0,66.6,13.11,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:02:00:00,67.5,12.88,68.2,67.9,68.5,67.2,0,0.0011,2.3,0.7,103,24,1.134,55,44,48.4,50.5,45.7,-0.00106,-0.00156,74.7,0.0,0,0,66.0,13.12,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:03:00:00,66.1,12.86,66.1,66.4,68.5,64.9,0,0.0011,2.3,0.6,92,9.9,1.091,54,43,47.0,48.2,44.9,-0.00106,-0.00155,74.3,0.0,0,0,64.2,13.12,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:04:00:00,64.2,12.84,64.6,64.7,65.5,64.1,0,0.0011,2.0,0.5,100,18,1.057,55,48,46.4,47.9,44.8,-0.00111,-0.00165,74.0,0.0,0,0,62.2,13.12,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:05:00:00,62.8,12.83,63.2,63.4,64.7,62.7,1,0.0054,2.1,0.5,94,6.7,1.083,57,49,46.5,47.7,45.2,-0.00109,-0.00163,73.6,0.0,0,0,61.1,13.12,0.00,0.00,0.008168589
hly,AgWx,pump6200,455,14AUG2021:06:00:00,61.9,12.84,63.1,63.1,63.4,62.6,25,0.0882,1.3,0.3,107,7.8,1.146,61,51,47.6,49.5,44.9,-0.00179,-0.00179,73.3,0.0,0,0,62.1,13.12,0.00,0.00,0.24913162
hly,AgWx,pump6200,455,14AUG2021:07:00:00,65.7,12.86,69.5,68.2,73.1,63.2,238,0.8577,1.3,0.2,64,1.7,1.279,62,45,50.8,53.3,49.3,0.00427,0.00466,73.0,0.0,0,0,75.6,13.12,0.00,0.00,0.893683
hly,AgWx,pump6200,455,14AUG2021:08:00:00,75.8,12.99,77.2,76.6,79.8,72.6,432,1.5556,1.6,0.2,196,3.1,1.190,54,29,50.2,57.8,43.9,0.01023,0.01102,73.0,0.0,0,0,91.5,13.12,0.00,0.00,1.607623
hly,AgWx,pump6200,455,14AUG2021:09:00:00,84.9,13.76,81.5,81.4,83.4,79.7,609,2.1934,3.1,0.7,288,54,1.191,39,29,49.5,54.1,45.5,0.01633,0.01788,73.4,0.0,0,0,100.9,13.11,0.00,0.00,2.261817
hly,AgWx,pump6200,455,14AUG2021:10:00:00,90.5,13.79,86.0,85.8,88.8,83.4,748,2.6920,4.9,1.2,256,48,1.216,35,24,49.7,55.4,46.4,0.02157,0.02395,74.1,0.0,0,0,108.2,13.10,0.00,0.00,2.7893555
hly,AgWx,pump6200,455,14AUG2021:11:00:00,94.1,13.37,88.5,88.8,90.3,87.5,851,3.0631,6.2,1.8,174,61,1.096,30,20,46.7,53.3,42.5,0.02556,0.02876,75.2,0.0,0,0,114.1,13.10,0.00,0.00,3.1663096
hly,AgWx,pump6200,455,14AUG2021:12:00:00,95.9,13.28,90.6,90.7,92.1,89.1,894,3.2193,5.0,1.5,120,72,1.202,31,21,49.1,56.2,46.0,0.02705,0.03011,76.2,0.0,0,0,120.0,13.10,0.00,0.00,3.3166136
hly,AgWx,pump6200,455,14AUG2021:13:00:00,97.6,13.25,92.1,93.1,95.0,91.9,884,3.1848,8.4,2.4,290,54,1.109,26,19,48.3,53.8,45.1,0.02778,0.03173,77.3,0.0,0,0,122.1,13.10,0.00,0.00,3.2748935
hly,AgWx,pump6200,455,14AUG2021:14:00:00,100.2,13.16,95.4,95.4,96.6,93.9,820,2.9511,9.1,2.5,342,57,1.121,24,17,47.3,52.7,43.8,0.02600,0.02997,78.3,0.0,0,0,123.4,13.09,0.00,0.00,3.026669
hly,AgWx,pump6200,455,14AUG2021:15:00:00,102.0,13.14,96.1,96.4,97.3,95.4,691,2.4891,7.6,2.4,250,49,1.027,23,16,45.6,52.1,42.5,0.02192,0.02567,79.0,0.0,0,0,118.9,13.09,0.00,0.00,2.5942514
hly,AgWx,pump6200,455,14AUG2021:16:00:00,101.9,13.13,96.4,96.9,97.7,96.4,535,1.9242,8.2,2.9,349,52,1.002,20,16,45.1,49.7,42.6,0.01732,0.02121,79.4,0.0,0,0,109.4,13.09,0.00,0.00,2.0034708
hly,AgWx,pump6200,455,14AUG2021:17:00:00,100.0,13.14,95.2,95.9,96.6,95.0,342,1.2304,8.1,2.7,331,51,0.986,20,16,44.6,48.8,42.7,0.01087,0.01417,79.5,0.0,0,0,110.2,13.09,0.00,0.00,1.3112222
hly,AgWx,pump6200,455,14AUG2021:18:00:00,96.3,13.16,92.2,93.5,95.2,90.3,153,0.5496,5.4,1.6,109,32,1.019,24,16,44.1,48.9,41.7,0.00321,0.00497,79.2,0.0,0,0,104.6,13.09,0.00,0.00,0.59594687
hly,AgWx,pump6200,455,14AUG2021:19:00:00,89.2,13.07,84.3,85.8,90.6,80.8,18,0.0635,1.1,0.3,94,5.2,1.170,33,22,48.7,50.0,46.5,-0.00176,-0.00206,78.7,0.0,0,0,85.3,13.09,0.00,0.00,0.081554967
hly,AgWx,pump6200,455,14AUG2021:20:00:00,81.5,13.05,79.6,80.5,81.9,78.6,0,0.0012,1.3,0.4,86,6.8,1.132,34,29,47.7,49.5,46.2,-0.00141,-0.00216,78.2,0.0,0,0,76.4,13.10,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:21:00:00,76.9,13.03,75.0,75.6,78.5,74.0,0,0.0012,1.4,0.4,98,12,1.182,42,33,49.2,50.0,47.3,-0.00128,-0.00194,77.6,0.0,0,0,72.3,13.10,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:22:00:00,73.8,13,73.1,73.5,74.4,72.2,0,0.0011,2.0,0.6,95,8.6,1.191,45,40,49.2,50.5,48.1,-0.00111,-0.00164,77.0,0.0,0,0,70.5,13.11,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14AUG2021:23:00:00,72.3,12.99,71.8,72.1,72.4,71.8,0,0.0003,0.7,0.0,83,4.6,1.197,45,43,49.1,49.6,48.4,-0.00039,-0.00061,76.6,0.0,0,0,69.0,13.11,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,13AUG2021:18:00:00,89.6,12.86,83.4,84.0,85.6,82.0,163,0.5852,13.7,7.8,329,10,0.740,24,16,37.0,43.7,33.3,0.00925,0.01558,70.6,65.0,14,0,88.2,13.41,0.00,0.00,0.60540271
hly,AgWx,randolph,405,13AUG2021:19:00:00,82.4,12.73,76.1,77.0,82.1,71.3,25,0.0906,7.8,6.0,327,8.4,0.698,29,19,35.8,38.5,33.2,0.00337,0.00637,70.8,65.5,14,0,76.7,13.41,0.00,0.00,0.084441541
hly,AgWx,randolph,405,13AUG2021:20:00:00,73.9,12.7,67.6,68.7,71.8,66.4,0,0.0001,10.6,8.9,300,4.9,0.727,33,27,36.3,37.6,34.8,0.00322,0.00429,70.6,65.8,14,0,67.3,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,13AUG2021:21:00:00,68.4,12.67,64.8,65.4,68.5,61.0,0,0.0000,11.0,5.1,308,34,0.687,42,27,34.8,39.3,32.8,0.00139,0.00197,70.4,65.9,14,0,63.1,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,13AUG2021:22:00:00,63.4,12.65,59.0,59.5,62.0,57.2,0,0.0000,11.1,4.6,285,24,0.696,48,33,35.1,37.8,32.2,0.00107,0.00159,69.9,66.1,14,0,58.0,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,13AUG2021:23:00:00,60.1,12.62,55.9,56.8,59.6,54.1,0,0.0000,7.3,4.4,290,21,0.702,50,37,34.9,37.4,32.9,0.00084,0.00128,69.3,66.2,14,0,55.5,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,14AUG2021:00:00:00,56.9,12.59,53.6,53.8,55.6,51.9,0,0.0000,6.2,3.7,295,9.6,0.683,54,44,34.7,37.0,33.5,0.00044,0.00073,68.8,66.1,14,0,52.4,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,14AUG2021:01:00:00,54.1,12.57,51.1,51.2,53.2,49.4,0,0.0000,5.9,3.5,278,13,0.697,59,50,35.4,36.8,34.2,0.00024,0.00044,68.2,66.1,14,0,49.9,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,14AUG2021:02:00:00,51.9,12.54,50.3,50.0,52.0,48.8,0,0.0000,9.1,4.3,289,8.7,0.701,62,52,35.4,36.9,34.3,0.00035,0.00057,67.7,65.8,14,0,48.8,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,14AUG2021:03:00:00,51.0,12.51,49.8,49.9,52.6,48.0,0,0.0000,8.2,3.9,294,9.1,0.708,64,51,35.4,36.6,34.6,0.00028,0.00048,67.0,65.7,14,0,48.8,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,14AUG2021:04:00:00,49.0,12.49,47.0,46.9,48.9,45.7,0,0.0000,6.4,3.5,288,10,0.697,70,59,35.6,37.3,34.1,-0.00001,0.00007,66.6,65.3,14,0,45.9,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,14AUG2021:05:00:00,47.3,12.48,46.4,46.0,47.6,45.0,3,0.0094,7.3,4.3,305,7.0,0.681,70,58,34.7,35.7,33.6,0.00006,0.00030,66.0,65.4,14,0,45.4,13.42,0.00,0.00,0.0125342044
hly,AgWx,randolph,405,14AUG2021:06:00:00,48.6,12.51,48.6,47.2,51.3,44.7,80,0.2876,4.7,2.0,311,7.4,0.710,68,59,35.4,39.5,33.6,0.00028,0.00074,65.5,65.2,14,0,50.6,13.42,0.00,0.00,0.29852288
hly,AgWx,randolph,405,14AUG2021:07:00:00,57.9,12.64,57.4,55.7,59.2,51.4,244,0.8772,5.3,1.8,169,17,0.766,60,43,37.9,40.8,36.1,0.00462,0.00557,65.0,64.9,14,0,62.3,13.42,0.00,0.00,0.9733524
hly,AgWx,randolph,405,14AUG2021:08:00:00,69.6,14.11,65.0,62.6,68.3,59.1,425,1.5287,4.3,2.1,89,19,0.818,46,37,38.7,41.7,35.8,0.01001,0.01164,64.6,64.6,14,0,74.6,13.42,0.00,0.00,1.6881413
hly,AgWx,randolph,405,14AUG2021:09:00:00,80.0,13.99,73.1,71.1,75.1,67.7,589,2.1216,7.1,3.7,112,16,0.857,37,28,40.3,43.6,38.3,0.01640,0.01959,64.4,64.4,14,0,89.2,13.41,0.00,0.00,2.3309738
hly,AgWx,randolph,405,14AUG2021:10:00:00,87.5,13.44,79.2,78.3,82.2,74.0,722,2.6003,7.9,4.7,120,19,0.935,32,23,42.5,45.2,40.0,0.02201,0.02647,64.6,64.2,14,0,97.7,13.41,0.00,0.00,2.8405123
hly,AgWx,randolph,405,14AUG2021:11:00:00,92.3,13.38,85.8,84.1,87.1,82.1,815,2.9356,9.8,5.8,115,19,0.927,25,18,41.6,44.7,35.2,0.02669,0.03263,65.0,64.1,14,0,103.5,13.41,0.00,0.00,3.1942531
hly,AgWx,randolph,405,14AUG2021:12:00:00,92.3,13.34,86.3,86.8,89.2,84.8,752,2.7082,18.9,7.9,218,30,0.856,23,17,40.3,44.3,36.9,0.02750,0.03503,65.6,64.1,14,0,104.0,13.41,0.00,0.00,3.3529463
hly,AgWx,randolph,405,14AUG2021:13:00:00,92.4,13.31,87.6,87.8,89.5,86.3,860,3.0948,17.4,9.4,296,32,0.821,22,15,38.7,43.5,34.5,0.03124,0.04031,66.6,64.0,14,0,103.5,13.40,0.00,0.00,3.3038028
hly,AgWx,randolph,405,14AUG2021:14:00:00,93.9,13.28,87.0,87.1,88.2,85.4,686,2.4679,24.9,14.9,303,18,0.799,21,16,38.9,42.4,34.9,0.03005,0.04208,67.7,64.2,14,0,97.3,13.40,0.00,0.00,3.0414652
hly,AgWx,randolph,405,14AUG2021:15:00:00,92.4,13.32,85.3,85.6,87.0,84.0,511,1.8379,21.4,13.9,299,12,0.777,22,17,38.7,42.3,36.3,0.02484,0.03580,68.7,64.4,14,0,92.9,13.40,0.00,0.00,2.5957657
hly,AgWx,randolph,405,14AUG2021:16:00:00,91.8,13.31,85.8,85.9,86.6,84.1,456,1.6399,21.7,13.5,302,14,0.758,20,16,37.7,40.5,34.7,0.02290,0.03365,69.5,64.6,14,0,93.0,13.40,0.00,0.00,2.0029893
