#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,29MAR2021:17:00:00,58.3,13.93,52.0,52.6,55.6,49.3,257,0.9235,21.5,16.5,330,7.9,0.351,29,25,18.7,20.7,17.3,0.01039,0.01653,40.0,38.8,33,0,.,9.15,0.00,0.00,1.0102337
hly,AgWx,panguitch,420,29MAR2021:18:00:00,51.3,13.32,44.5,45.4,49.4,41.3,65,0.2347,20.4,14.8,330,7.2,0.325,36,28,17.2,18.6,16.0,0.00545,0.00982,40.1,39.0,33,0,.,9.16,0.00,0.00,0.2678659
hly,AgWx,panguitch,420,29MAR2021:19:00:00,43.7,12.91,38.1,38.5,41.3,36.6,1,0.0040,24.5,16.7,322,7.1,0.309,42,36,15.9,16.4,15.3,0.00171,0.00195,40.2,39.3,33,0,.,9.17,0.00,0.00,0.0064010464
hly,AgWx,panguitch,420,29MAR2021:20:00:00,39.0,12.84,35.4,35.5,36.9,33.7,0,0.0001,16.3,7.8,255,15,0.295,45,40,14.9,15.8,13.9,0.00091,0.00115,40.0,39.4,33,0,.,9.16,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAR2021:21:00:00,35.9,12.82,32.3,32.8,35.2,30.4,0,0.0001,15.6,6.0,19,18,0.281,49,41,13.6,14.5,12.8,0.00059,0.00079,39.7,39.4,33,0,.,9.16,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAR2021:22:00:00,33.1,12.78,30.7,30.7,32.2,29.3,0,0.0001,12.4,6.3,176,16,0.269,51,43,12.9,14.0,11.8,0.00057,0.00074,39.4,39.4,33,0,.,9.17,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29MAR2021:23:00:00,33.1,12.78,32.5,31.6,31.9,31.0,0,0.0000,20.5,10.0,342,28,0.252,45,41,11.9,12.4,11.1,0.00024,0.00029,39.2,39.3,33,0,.,9.16,0.00,0.00,2.5E-7
hly,AgWx,paradise,431,28MAR2021:18:00:00,59.2,13.38,56.4,57.2,59.8,54.5,78,0.2796,8.4,5.9,144,12,0.460,33,24,24.7,26.1,23.3,0.00338,0.00646,.,.,.,0,51.3,0.00,0.00,0.00,0.2254976
hly,AgWx,paradise,431,28MAR2021:19:00:00,53.3,12.99,52.6,53.1,55.9,50.6,1,0.0042,10.8,6.6,145,13,0.477,39,29,25.6,26.9,24.4,0.00159,0.00214,.,.,.,0,45.5,0.00,0.00,0.00,0.0047770841
hly,AgWx,paradise,431,28MAR2021:20:00:00,50.7,12.92,52.8,52.2,53.9,49.9,0,0.0002,13.4,7.9,148,13,0.468,41,32,25.9,27.3,24.6,0.00178,0.00231,.,.,.,0,44.9,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,28MAR2021:21:00:00,50.5,12.9,52.2,52.5,53.7,51.1,0,0.0002,11.5,7.1,136,13,0.438,35,31,24.2,24.9,23.0,0.00172,0.00228,.,.,.,0,45.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,28MAR2021:22:00:00,50.9,12.88,56.3,55.0,59.4,50.8,0,0.0002,29.4,11.6,168,19,0.404,33,23,22.1,23.4,20.8,0.00284,0.00348,.,.,.,0,48.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,28MAR2021:23:00:00,55.5,12.88,59.2,59.6,60.1,58.9,0,0.0002,34.2,21.6,208,11,0.395,24,21,21.3,22.1,20.3,0.00477,0.00546,.,.,.,0,53.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:00:00:00,56.4,12.86,58.1,58.4,59.8,56.7,0,0.0002,29.2,17.8,211,8.8,0.390,26,21,21.2,21.9,20.2,0.00420,0.00491,.,.,.,0,52.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:01:00:00,55.3,12.84,57.2,56.9,58.5,54.6,0,0.0002,26.9,14.0,193,11,0.378,27,22,20.6,21.7,19.9,0.00357,0.00428,.,.,.,0,50.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:02:00:00,53.5,12.84,55.6,55.5,57.0,53.9,0,0.0002,21.1,11.9,186,14,0.384,28,22,20.8,22.0,18.6,0.00308,0.00377,.,.,.,0,49.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:03:00:00,54.8,12.83,57.4,57.9,58.8,56.4,0,0.0002,34.9,20.4,210,11,0.339,23,19,17.9,19.7,16.8,0.00456,0.00524,.,.,.,0,52.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:04:00:00,55.3,12.81,56.7,57.0,57.7,56.1,0,0.0002,36.3,19.3,211,12,0.329,22,19,17.0,18.0,16.0,0.00435,0.00502,.,.,.,0,51.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:05:00:00,54.7,12.8,54.5,54.9,56.5,53.2,0,0.0002,25.2,16.1,232,14,0.363,28,20,19.2,21.0,16.4,0.00362,0.00424,.,.,.,0,49.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:06:00:00,52.3,12.81,47.5,49.8,53.5,41.2,8,0.0274,27.1,14.1,270,22,0.428,56,27,22.4,26.6,20.0,0.00305,0.00418,.,.,.,0,44.5,0.00,0.00,0.00,0.03872459
hly,AgWx,paradise,431,29MAR2021:07:00:00,45.1,12.89,38.6,39.3,41.2,38.1,66,0.2383,20.0,9.6,340,21,0.464,59,56,25.7,26.7,24.4,0.00281,0.00463,.,.,.,0,35.7,0.00,0.00,0.00,0.47954495
hly,AgWx,paradise,431,29MAR2021:08:00:00,41.3,13.34,35.6,36.1,38.0,33.8,175,0.6315,30.3,18.1,331,15,0.365,57,46,20.2,24.2,15.3,0.00496,0.00770,.,.,.,0,36.0,0.00,0.00,0.00,1.2191289
hly,AgWx,paradise,431,29MAR2021:09:00:00,38.9,13.71,32.8,33.3,34.8,31.4,229,0.8244,30.8,20.4,317,13,0.238,48,33,11.0,16.9,5.8,0.00629,0.00973,.,.,.,0,36.1,0.00,0.00,0.00,1.9345974
hly,AgWx,paradise,431,29MAR2021:10:00:00,36.2,13.67,30.9,31.1,31.8,30.2,150,0.5402,34.6,22.2,321,11,0.160,35,25,1.9,6.6,-1.3,0.00637,0.01025,.,.,.,0,36.2,0.00,0.00,0.00,2.5262214
hly,AgWx,paradise,431,29MAR2021:11:00:00,34.5,13.59,30.4,30.4,31.0,29.9,150,0.5397,23.1,14.0,324,13,0.139,26,23,-1.8,-0.2,-3.1,0.00570,0.00894,.,.,.,0,36.7,0.00,0.00,0.00,2.9277408
hly,AgWx,paradise,431,29MAR2021:12:00:00,35.1,14.56,32.9,32.0,34.7,30.4,291,1.0462,23.0,9.0,332,29,0.145,27,17,-0.4,2.9,-5.5,0.00669,0.00933,.,.,.,0,38.0,0.00,0.00,0.00,3.1059458
hly,AgWx,paradise,431,29MAR2021:13:00:00,38.7,14.69,36.6,36.2,38.3,34.3,655,2.3590,22.8,11.5,307,21,0.134,20,17,-2.8,0.5,-5.5,0.01168,0.01562,.,.,.,0,40.9,0.00,0.00,0.00,3.0647686
hly,AgWx,paradise,431,29MAR2021:14:00:00,42.6,14.23,38.1,38.2,40.6,36.2,786,2.8295,22.2,11.7,299,20,0.151,22,18,0.5,3.9,-2.1,0.01340,0.01764,.,.,.,0,40.1,0.00,0.00,0.00,2.7882106
hly,AgWx,paradise,431,29MAR2021:15:00:00,44.0,14.22,39.6,38.9,40.4,38.0,665,2.3935,21.5,12.4,286,20,0.153,21,16,-1.0,3.3,-4.3,0.01223,0.01668,.,.,.,0,37.0,0.00,0.00,0.00,2.3185926
hly,AgWx,paradise,431,29MAR2021:16:00:00,43.5,14.22,38.1,38.5,40.1,37.5,518,1.8660,22.5,11.4,291,18,0.143,21,16,-1.4,3.3,-3.8,0.01013,0.01422,.,.,.,0,36.8,0.00,0.00,0.00,1.6823312
hly,AgWx,paradise,431,29MAR2021:17:00:00,42.6,14.17,37.5,37.7,39.2,36.5,304,1.0936,17.4,7.8,304,22,0.145,20,17,-1.8,0.0,-4.4,0.00644,0.00949,.,.,.,0,36.3,0.00,0.00,0.00,0.9418505
hly,AgWx,paradise,431,29MAR2021:18:00:00,38.7,13.38,34.0,34.6,36.5,32.4,77,0.2760,16.1,9.9,324,12,0.167,30,19,1.3,4.2,-2.6,0.00346,0.00637,.,.,.,0,35.4,0.00,0.00,0.00,0.24060202
hly,AgWx,paradise,431,29MAR2021:19:00:00,34.1,12.82,31.2,31.4,32.5,30.4,1,0.0047,16.5,11.2,322,12,0.193,35,29,5.1,6.1,3.8,0.00129,0.00152,.,.,.,0,35.4,0.00,0.00,0.00,0.0054295265
hly,AgWx,paradise,431,29MAR2021:20:00:00,31.3,12.65,27.9,28.8,30.6,25.8,0,0.0001,13.7,7.4,302,8.5,0.202,45,34,5.9,7.4,4.9,0.00079,0.00099,.,.,.,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:21:00:00,27.8,12.72,25.6,25.9,27.6,24.6,0,0.0001,9.7,4.5,264,17,0.214,49,41,7.6,8.4,7.0,0.00033,0.00046,.,.,.,0,36.9,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:22:00:00,25.0,12.64,22.5,23.9,25.7,20.9,0,0.0001,7.7,3.0,188,40,0.222,59,45,8.1,9.2,7.1,-0.00002,0.00001,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29MAR2021:23:00:00,23.5,12.64,22.4,21.6,22.2,20.7,0,0.0000,5.2,3.3,246,20,0.232,61,57,9.4,9.9,8.8,-0.00000,0.00001,.,.,.,0,37.0,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,28MAR2021:18:00:00,60.8,13.29,57.0,57.9,61.3,53.8,97,0.3509,16.4,11.4,237,6.9,0.317,24,16,16.4,18.5,13.2,0.00404,0.00491,49.1,43.5,11,0,.,8.84,0.00,0.00,0.007064308
hly,AgWx,parowan,421,28MAR2021:19:00:00,52.4,12.89,49.0,49.6,55.7,42.7,1,0.0053,14.6,6.0,210,8.0,0.301,35,20,15.7,17.2,13.7,0.00151,0.00204,49.0,44.1,11,0,.,8.84,0.00,0.00,1E-6
hly,AgWx,parowan,421,28MAR2021:20:00:00,45.7,12.84,45.5,46.0,47.7,42.9,0,0.0001,8.9,6.1,217,9.5,0.364,38,26,18.6,21.2,13.7,0.00120,0.00162,48.4,44.5,11,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,28MAR2021:21:00:00,43.5,12.81,42.2,44.4,47.5,35.9,0,0.0001,6.9,4.8,178,10,0.390,58,34,20.8,23.1,18.7,0.00072,0.00105,47.4,44.6,11,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,28MAR2021:22:00:00,40.0,12.79,41.4,41.3,47.8,34.4,0,0.0001,5.8,3.2,108,15,0.401,61,35,22.2,25.0,20.7,0.00014,0.00030,46.4,44.6,11,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,28MAR2021:23:00:00,35.7,12.76,32.7,32.9,37.3,30.0,0,0.0001,9.0,6.1,68,5.9,0.376,65,54,20.5,23.6,19.0,0.00031,0.00044,45.3,44.4,11,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:00:00:00,32.5,12.73,29.7,30.5,32.4,27.6,0,0.0001,8.6,2.9,160,23,0.356,68,57,19.2,20.7,17.2,-0.00027,-0.00036,44.1,44.1,11,0,.,8.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:01:00:00,29.2,12.7,27.0,27.2,28.5,25.2,0,0.0001,6.5,1.9,193,30,0.349,72,65,18.4,19.5,16.4,-0.00042,-0.00056,43.0,43.7,11,0,.,8.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:02:00:00,27.7,12.67,25.4,26.0,30.7,22.4,0,0.0001,8.1,3.0,165,42,0.345,80,60,18.2,20.3,16.7,-0.00022,-0.00026,41.9,43.3,11,0,.,8.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:03:00:00,25.5,12.65,24.4,24.5,26.1,22.4,0,0.0001,6.1,1.9,203,29,0.330,79,71,17.5,19.2,15.9,-0.00042,-0.00056,40.9,42.8,11,0,.,8.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:04:00:00,24.3,12.62,23.0,23.2,26.1,20.7,0,0.0001,5.7,3.0,108,23,0.328,82,71,17.1,19.3,15.5,-0.00026,-0.00029,40.1,42.3,11,0,.,8.82,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:05:00:00,22.8,12.58,19.8,20.8,23.6,19.0,0,0.0001,6.0,2.2,183,47,0.308,86,74,15.9,17.4,14.6,-0.00021,-0.00023,39.3,41.8,11,0,.,8.82,0.00,0.00,0.028504148
hly,AgWx,parowan,421,29MAR2021:06:00:00,21.8,12.56,23.0,22.1,25.8,18.9,7,0.0248,8.7,3.2,107,38,0.326,87,71,16.9,19.2,15.1,0.00040,0.00064,38.7,41.3,11,0,.,8.82,0.00,0.00,0.45945137
hly,AgWx,parowan,421,29MAR2021:07:00:00,25.2,12.71,27.5,26.3,29.2,23.3,152,0.5486,8.0,3.4,48,57,0.369,80,67,19.2,21.3,17.1,0.00222,0.00269,38.1,40.9,11,0,.,8.82,0.00,0.00,1.2391528
hly,AgWx,parowan,421,29MAR2021:08:00:00,34.8,14.72,35.0,33.6,39.2,29.1,356,1.2812,7.2,2.8,283,44,0.429,72,52,23.0,24.8,20.3,0.00557,0.00638,37.6,40.5,11,0,.,8.82,0.00,0.00,1.9749534
hly,AgWx,parowan,421,29MAR2021:09:00:00,47.6,14.47,50.9,48.1,58.8,39.2,548,1.9722,23.5,4.7,107,31,0.430,53,20,24.0,28.7,17.8,0.01204,0.01460,37.4,40.1,11,0,.,8.82,0.00,0.00,2.5826077
hly,AgWx,parowan,421,29MAR2021:10:00:00,58.7,13.94,61.0,59.9,61.3,58.5,708,2.5470,28.1,18.8,240,12,0.337,22,17,17.9,20.2,15.8,0.02142,0.03035,38.2,39.8,11,0,.,8.82,0.00,0.00,3.0278391
hly,AgWx,parowan,421,29MAR2021:11:00:00,62.8,13.91,61.8,61.8,63.3,60.7,815,2.9335,31.5,19.6,238,13,0.330,20,16,17.6,19.8,14.9,0.02420,0.03398,39.7,39.7,11,0,.,8.83,0.00,0.00,3.2343437
hly,AgWx,parowan,421,29MAR2021:12:00:00,64.4,13.89,63.3,63.2,64.9,61.6,865,3.1128,31.2,20.3,238,11,0.324,18,15,17.0,20.7,13.9,0.02578,0.03621,41.5,40.0,11,0,.,8.83,0.00,0.00,3.2044141
hly,AgWx,parowan,421,29MAR2021:13:00:00,65.4,13.84,64.0,64.1,65.6,62.0,854,3.0735,32.3,21.0,246,14,0.344,18,14,17.8,20.2,14.0,0.02608,0.03689,43.4,40.5,11,0,.,8.84,0.00,0.00,2.9349141
hly,AgWx,parowan,421,29MAR2021:14:00:00,66.8,13.82,66.2,64.9,66.5,63.7,785,2.8247,32.8,20.8,244,13,0.348,18,14,18.3,20.9,15.3,0.02522,0.03609,45.2,41.1,11,0,.,8.84,0.00,0.00,2.4527508
hly,AgWx,parowan,421,29MAR2021:15:00:00,67.7,13.79,64.1,64.9,66.1,60.2,659,2.3716,29.9,18.1,265,17,0.340,21,14,17.8,21.7,14.7,0.02235,0.03234,46.7,41.9,11,0,.,8.84,0.00,0.00,1.7987754
hly,AgWx,parowan,421,29MAR2021:16:00:00,65.1,13.86,58.1,58.8,61.1,56.2,451,1.6234,27.3,12.3,342,19,0.375,25,19,20.5,22.2,18.4,0.01415,0.02051,48.0,42.7,11,0,.,8.84,0.00,0.00,1.0259858
hly,AgWx,parowan,421,29MAR2021:17:00:00,59.0,13.98,51.4,52.3,56.0,48.9,253,0.9097,21.3,13.3,337,15,0.356,30,24,19.1,20.6,18.0,0.00914,0.01448,48.7,43.5,11,0,.,8.84,0.00,0.00,0.28239426
hly,AgWx,parowan,421,29MAR2021:18:00:00,51.6,13.4,44.7,45.8,49.2,42.4,66,0.2391,18.1,9.8,191,18,0.326,36,29,17.2,18.8,15.8,0.00219,0.00265,49.0,44.1,11,0,.,8.84,0.00,0.00,0.0077742463
hly,AgWx,parowan,421,29MAR2021:19:00:00,44.5,12.9,38.5,39.7,42.4,36.5,1,0.0049,16.2,10.7,53,8.8,0.316,44,35,16.0,17.1,15.1,0.00148,0.00178,48.6,44.6,11,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:20:00:00,38.7,12.83,33.9,33.8,36.4,32.4,0,0.0001,12.7,5.9,89,9.8,0.318,52,44,16.6,17.2,15.3,0.00053,0.00072,47.9,44.9,11,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:21:00:00,36.4,12.79,34.3,34.5,35.2,33.3,0,0.0001,16.1,10.5,52,7.6,0.262,45,37,12.6,15.2,10.9,0.00118,0.00141,46.9,44.9,11,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:22:00:00,35.5,12.77,32.8,32.8,34.0,31.9,0,0.0001,12.9,7.6,72,8.3,0.255,44,36,11.3,12.6,10.0,0.00085,0.00108,45.8,44.8,11,0,.,8.83,0.00,0.00,1E-6
hly,AgWx,parowan,421,29MAR2021:23:00:00,35.1,12.77,32.8,32.7,32.9,32.5,0,0.0000,11.8,9.7,76,6.2,0.239,40,38,10.4,10.9,9.8,0.00027,0.00032,45.1,44.7,11,0,.,8.83,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,28MAR2021:18:00:00,66.6,13.12,62.9,63.6,65.3,61.2,80,0.2894,6.8,1.1,153,68,0.399,21,19,21.8,23.7,20.7,-0.00028,0.00047,48.4,0.0,0,0,69.6,11.55,0.00,0.00,0.22617296
hly,AgWx,pump6200,455,28MAR2021:19:00:00,59.2,13.04,59.2,59.7,71.3,58.1,2,0.0055,2.4,0.5,117,51,0.374,23,20,20.2,31.6,19.3,-0.00132,-0.00194,47.9,0.0,0,0,55.4,11.55,0.01,0.00,0.0046276419
hly,AgWx,pump6200,455,28MAR2021:20:00:00,54.6,13.01,58.2,58.3,59.6,57.6,1,0.0020,2.8,0.5,149,48,0.355,24,19,19.1,20.8,17.7,-0.00127,-0.00187,47.2,0.0,0,0,53.5,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,28MAR2021:21:00:00,53.4,12.98,58.5,58.2,58.8,57.2,1,0.0020,2.6,0.8,114,23,0.371,24,21,19.8,20.7,18.7,-0.00101,-0.00141,46.5,0.0,0,0,53.5,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,28MAR2021:22:00:00,52.2,12.97,55.9,56.2,59.1,52.2,1,0.0020,3.1,0.5,156,41,0.400,32,22,21.7,23.4,20.3,-0.00127,-0.00189,45.9,0.0,0,0,51.6,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,28MAR2021:23:00:00,50.2,12.95,56.0,55.1,58.5,51.8,1,0.0020,7.3,1.0,146,47,0.408,33,24,22.6,23.6,21.3,-0.00079,-0.00106,45.4,0.0,0,0,50.7,11.56,0.01,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:00:00:00,52.1,12.93,58.9,58.8,60.3,56.1,1,0.0020,7.8,1.5,145,66,0.373,27,19,20.4,22.5,18.0,-0.00042,-0.00042,44.9,0.0,0,0,55.7,11.56,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:01:00:00,54.1,12.92,58.4,59.2,60.5,58.3,1,0.0020,7.5,1.6,169,63,0.348,21,19,18.2,19.2,17.4,-0.00028,-0.00020,44.5,0.0,0,0,56.3,11.56,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:02:00:00,54.5,12.9,59.2,59.1,59.7,58.5,1,0.0020,10.1,2.1,176,62,0.328,20,18,17.3,18.2,16.5,0.00015,0.00043,44.2,0.0,0,0,56.5,11.56,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:03:00:00,54.9,12.9,58.4,58.4,59.4,57.4,1,0.0020,9.7,2.9,190,56,0.329,21,19,17.1,17.7,16.6,0.00063,0.00111,43.9,0.0,0,0,56.4,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:04:00:00,54.7,12.88,57.6,57.5,58.1,56.8,1,0.0020,9.3,2.5,185,53,0.321,21,19,16.6,17.6,15.6,0.00037,0.00073,43.7,0.0,0,0,55.8,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:05:00:00,53.9,12.86,57.6,57.3,57.8,56.6,1,0.0020,8.4,2.0,186,53,0.305,22,18,15.6,18.8,14.7,0.00004,0.00026,43.4,0.0,0,0,54.9,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:06:00:00,53.3,12.85,56.3,56.5,57.4,55.7,12,0.0427,6.7,1.7,186,46,0.318,22,19,16.0,17.3,15.2,-0.00037,-0.00005,43.2,0.0,0,0,54.5,11.55,0.00,0.00,0.038773407
hly,AgWx,pump6200,455,29MAR2021:07:00:00,53.9,12.9,57.0,56.9,57.3,55.7,87,0.3145,7.2,2.1,183,54,0.325,22,19,16.7,18.1,15.8,0.00085,0.00222,43.0,0.0,0,0,58.4,11.55,0.00,0.00,0.48958339
hly,AgWx,pump6200,455,29MAR2021:08:00:00,55.1,13.06,50.5,52.1,58.2,45.8,137,0.4929,20.1,5.0,267,50,0.454,48,19,23.0,27.6,16.4,0.00463,0.00694,43.0,0.0,0,0,56.3,11.56,0.01,0.00,1.2266242
hly,AgWx,pump6200,455,29MAR2021:09:00:00,52.1,13.25,45.8,46.0,47.0,44.6,297,1.0707,9.8,3.5,336,48,0.456,48,42,25.4,27.3,23.6,0.00658,0.00816,43.0,0.0,0,0,55.8,11.56,0.00,0.00,1.9242068
hly,AgWx,pump6200,455,29MAR2021:10:00:00,50.5,13.37,42.7,42.9,44.7,41.5,230,0.8263,10.5,4.4,337,38,0.399,46,41,22.1,24.8,19.7,0.00580,0.00752,43.3,0.0,0,0,52.1,11.56,0.00,0.00,2.5068761
hly,AgWx,pump6200,455,29MAR2021:11:00:00,48.9,14.51,40.6,41.3,43.2,40.0,358,1.2883,12.9,4.7,345,37,0.339,43,36,18.6,21.5,15.2,0.00771,0.00966,43.6,0.0,0,0,54.2,11.56,0.00,0.00,2.9115855
hly,AgWx,pump6200,455,29MAR2021:12:00:00,49.5,14.14,41.0,40.9,43.0,38.9,583,2.1004,10.9,4.6,345,41,0.266,36,28,13.1,16.1,8.9,0.01112,0.01342,44.0,0.0,0,0,57.8,11.56,0.00,0.00,3.110526
hly,AgWx,pump6200,455,29MAR2021:13:00:00,48.8,14.09,39.2,39.9,43.2,38.5,559,2.0131,11.8,3.5,348,44,0.218,30,23,8.3,12.6,4.9,0.01053,0.01255,44.5,0.0,0,0,58.1,11.56,0.00,0.00,3.0774721
hly,AgWx,pump6200,455,29MAR2021:14:00:00,50.6,14.05,40.1,40.6,42.9,38.4,673,2.4243,10.6,3.5,273,54,0.200,27,21,6.3,10.2,4.0,0.01213,0.01431,45.1,0.0,0,0,62.4,11.56,0.00,0.00,2.8100625
hly,AgWx,pump6200,455,29MAR2021:15:00:00,52.4,14,40.7,40.5,41.9,39.0,614,2.2087,9.7,3.6,332,41,0.178,25,19,4.3,8.5,0.5,0.01090,0.01307,45.8,0.0,0,0,63.6,11.55,0.00,0.00,2.336321
hly,AgWx,pump6200,455,29MAR2021:16:00:00,50.6,14.04,40.4,40.2,41.7,39.0,405,1.4591,11.1,3.9,342,43,0.165,22,18,1.4,4.9,-0.9,0.00767,0.00981,46.4,0.0,0,0,56.4,11.55,0.00,0.00,1.6969657
hly,AgWx,pump6200,455,29MAR2021:17:00:00,47.3,14.07,40.1,40.0,41.3,39.2,263,0.9461,9.3,3.6,306,42,0.153,20,17,0.1,2.5,-1.8,0.00508,0.00696,46.5,0.0,0,0,54.0,11.55,0.00,0.00,0.9481157
hly,AgWx,pump6200,455,29MAR2021:18:00:00,43.7,13.11,38.6,38.9,39.9,37.7,78,0.2805,6.4,2.4,335,42,0.152,20,18,-0.0,1.1,-1.2,0.00157,0.00272,46.3,0.0,0,0,44.1,11.55,0.00,0.00,0.24027797
hly,AgWx,pump6200,455,29MAR2021:19:00:00,37.8,12.98,34.9,35.4,37.6,32.6,2,0.0056,4.1,0.8,140,24,0.173,31,20,2.0,5.2,-0.4,-0.00021,-0.00026,45.6,0.0,0,0,32.1,11.55,0.00,0.00,0.0052414813
hly,AgWx,pump6200,455,29MAR2021:20:00:00,33.1,12.94,34.5,33.9,35.4,32.6,1,0.0019,3.1,0.7,53,24,0.180,31,23,3.6,5.3,1.4,-0.00028,-0.00036,44.9,0.0,0,0,30.3,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:21:00:00,31.7,12.92,34.0,33.6,34.3,31.7,1,0.0019,6.5,1.8,196,29,0.194,31,26,4.9,6.4,2.4,0.00018,0.00030,44.2,0.0,0,0,31.1,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:22:00:00,32.4,12.9,33.8,33.7,34.3,32.9,1,0.0019,8.4,2.5,340,37,0.187,30,27,4.4,5.2,3.6,0.00046,0.00071,43.4,0.0,0,0,32.2,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29MAR2021:23:00:00,32.1,12.89,33.0,32.9,33.2,32.6,1,0.0005,6.6,2.6,353,37,0.187,30,29,4.4,4.8,4.0,0.00012,0.00018,43.0,0.0,0,0,31.5,11.56,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,28MAR2021:18:00:00,53.9,12.95,49.9,50.1,52.0,47.1,66,0.2389,19.9,12.7,250,9.5,0.395,37,29,21.5,22.6,20.4,0.00524,0.00965,40.4,36.6,31,0,50.5,10.35,0.00,0.00,0.20443214
hly,AgWx,randolph,405,28MAR2021:19:00:00,47.6,12.69,43.7,43.8,47.2,40.3,1,0.0026,11.3,6.2,245,6.4,0.398,47,35,21.6,22.0,21.2,0.00096,0.00130,40.5,36.8,31,0,42.7,10.35,0.00,0.00,0.0032717482
hly,AgWx,randolph,405,28MAR2021:20:00:00,42.4,12.65,42.4,41.5,44.0,39.3,0,0.0000,7.9,5.1,251,6.6,0.414,51,41,22.4,23.0,21.6,0.00058,0.00084,40.5,37.4,31,0,40.3,10.35,0.00,0.00,1E-6
hly,AgWx,randolph,405,28MAR2021:21:00:00,41.7,12.64,43.3,42.8,45.0,35.6,0,0.0000,9.3,5.8,245,13,0.420,59,41,22.8,23.2,22.1,0.00079,0.00108,40.4,37.4,31,0,41.4,10.35,0.00,0.00,1E-6
hly,AgWx,randolph,405,28MAR2021:22:00:00,40.7,12.61,41.8,41.8,43.2,39.3,0,0.0000,11.1,5.5,226,12,0.416,52,44,22.8,23.1,22.3,0.00066,0.00093,40.2,37.4,31,0,40.1,10.35,0.00,0.00,1E-6
hly,AgWx,randolph,405,28MAR2021:23:00:00,38.4,12.6,38.1,38.4,46.4,32.9,0,0.0000,20.3,4.5,242,19,0.389,64,35,21.3,22.4,19.9,0.00031,0.00044,39.9,37.4,31,0,37.4,10.35,0.00,0.00,1E-6
