#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,pump6200,455,30APR2021:00:00:00,49.3,12.98,49.4,49.5,50.0,48.8,1,0.0019,2.5,0.8,90,12,0.746,64,60,37.0,37.6,36.6,-0.00085,-0.00121,53.1,0.0,0,0,47.3,13.37,0.00,0.00,1E-6
hly,AgWx,pump6200,455,30APR2021:01:00:00,47.8,12.96,47.6,48.0,49.1,47.3,1,0.0019,1.8,0.5,103,23,0.733,67,62,36.7,37.2,36.2,-0.00101,-0.00151,52.4,0.0,0,0,45.7,13.37,0.00,0.00,1E-6
hly,AgWx,pump6200,455,30APR2021:02:00:00,46.4,12.94,46.4,46.7,47.5,45.4,1,0.0019,2.5,0.6,87,26,0.724,70,63,36.2,36.7,35.6,-0.00093,-0.00136,51.9,0.0,0,0,44.5,13.37,0.00,0.00,1E-6
hly,AgWx,pump6200,455,30APR2021:03:00:00,44.9,12.92,45.4,45.3,45.7,45.0,1,0.0019,1.6,0.6,108,8.7,0.709,71,67,35.8,36.5,35.4,-0.00093,-0.00137,51.4,0.0,0,0,43.2,13.37,0.00,0.00,1E-6
hly,AgWx,pump6200,455,30APR2021:04:00:00,43.8,12.9,44.1,44.2,45.1,43.7,1,0.0019,1.6,0.6,105,10,0.707,74,69,35.7,36.0,35.3,-0.00093,-0.00137,50.9,0.0,0,0,42.3,13.38,0.00,0.00,1E-6
hly,AgWx,pump6200,455,30APR2021:05:00:00,42.8,12.89,44.0,43.5,44.0,43.2,5,0.0177,1.5,0.5,96,13,0.711,75,72,35.6,36.0,35.3,-0.00112,-0.00148,50.5,0.0,0,0,41.9,13.38,0.00,0.00,0.0179390689
hly,AgWx,pump6200,455,30APR2021:06:00:00,42.7,12.91,45.5,44.8,46.6,43.4,50,0.1791,1.5,0.6,103,6.6,0.733,75,70,36.4,37.5,35.7,-0.00088,-0.00083,50.1,0.0,0,0,45.1,13.38,0.00,0.00,0.342689
hly,AgWx,pump6200,455,30APR2021:07:00:00,50.1,12.93,55.3,53.6,59.2,46.4,295,1.0613,2.2,0.3,100,16,0.779,72,39,37.4,41.1,33.8,0.00484,0.00528,49.8,0.0,0,0,63.8,13.38,0.00,0.00,1.0405495
hly,AgWx,pump6200,455,30APR2021:08:00:00,62.8,13.11,63.5,62.9,65.3,59.2,502,1.8071,3.3,0.7,186,37,0.720,44,32,36.1,39.0,34.1,0.01093,0.01205,50.0,0.0,0,0,78.2,13.37,0.00,0.00,1.7742153
hly,AgWx,pump6200,455,30APR2021:09:00:00,71.0,14.14,67.0,66.6,68.8,64.7,681,2.4529,5.8,1.8,322,41,0.670,38,24,35.0,39.5,30.8,0.01671,0.01889,50.8,0.0,0,0,85.4,13.36,0.00,0.00,2.4359221
hly,AgWx,pump6200,455,30APR2021:10:00:00,76.8,14.04,71.2,70.7,72.8,68.6,822,2.9570,6.4,1.5,156,73,0.693,31,24,34.9,40.5,31.0,0.02118,0.02359,52.1,0.0,0,0,96.1,13.35,0.00,0.00,2.9597207
hly,AgWx,pump6200,455,30APR2021:11:00:00,80.4,13.57,73.7,74.0,76.3,72.1,916,3.2988,5.4,2.2,279,52,0.700,31,23,36.9,41.2,33.9,0.02488,0.02802,53.8,0.0,0,0,103.7,13.35,0.00,0.00,3.2965893
hly,AgWx,pump6200,455,30APR2021:12:00:00,82.1,13.53,76.6,76.8,78.3,75.6,863,3.1073,6.2,2.2,273,61,0.699,27,19,35.1,40.4,32.2,0.02438,0.02765,55.7,0.0,0,0,105.8,13.35,0.00,0.00,3.4472272
hly,AgWx,pump6200,455,30APR2021:13:00:00,84.1,13.5,78.8,78.8,80.8,77.0,910,3.2768,6.6,1.9,251,50,0.679,26,17,34.7,40.2,31.3,0.02561,0.02883,57.4,0.0,0,0,112.9,13.34,0.00,0.00,3.3761722
hly,AgWx,pump6200,455,30APR2021:14:00:00,87.1,13.38,80.5,80.5,82.0,79.1,856,3.0801,8.0,2.6,279,54,0.643,21,16,33.1,38.0,30.4,0.02461,0.02837,59.0,0.0,0,0,114.4,13.34,0.00,0.00,3.1007067
hly,AgWx,pump6200,455,30APR2021:15:00:00,88.2,13.35,81.4,81.6,82.7,80.5,660,2.3748,7.1,2.4,343,53,0.612,21,15,31.6,37.2,29.6,0.01920,0.02249,60.3,0.0,0,0,110.5,13.34,0.00,0.00,2.6354043
hly,AgWx,pump6200,455,30APR2021:16:00:00,87.2,13.36,81.2,81.8,83.2,80.8,392,1.4106,7.5,2.5,227,46,0.584,19,14,31.1,36.1,28.1,0.01249,0.01542,60.9,0.0,0,0,100.9,13.34,0.00,0.00,2.0140369
hly,AgWx,pump6200,455,30APR2021:17:00:00,82.8,13.33,80.1,80.4,81.3,78.9,219,0.7872,6.1,2.2,242,38,0.665,21,17,33.5,36.4,31.6,0.00736,0.00970,60.8,0.0,0,0,90.5,13.34,0.00,0.00,1.2884493
hly,AgWx,pump6200,455,30APR2021:18:00:00,80.7,13.25,79.0,79.7,80.4,78.5,174,0.6249,4.1,1.1,249,33,0.658,21,18,34.1,36.7,32.3,0.00452,0.00576,60.4,0.0,0,0,92.2,13.34,0.00,0.00,0.55478611
hly,AgWx,pump6200,455,30APR2021:19:00:00,75.7,13.11,71.9,73.6,78.5,68.6,28,0.1021,1.4,0.2,52,1.5,0.759,34,19,37.1,39.4,33.2,-0.00048,-0.00065,59.6,0.0,0,0,73.9,13.34,0.00,0.00,0.0636299675
hly,AgWx,pump6200,455,30APR2021:20:00:00,67.8,13.08,65.8,65.9,68.6,63.6,1,0.0019,1.8,0.4,95,1.1,0.811,42,33,39.9,41.2,36.4,-0.00056,-0.00082,58.8,0.0,0,0,62.0,13.34,0.00,0.00,1E-6
hly,AgWx,pump6200,455,30APR2021:21:00:00,63.2,13.06,62.2,62.9,65.8,60.5,1,0.0019,3.0,0.5,91,28,0.827,47,33,39.2,40.3,35.7,-0.00048,-0.00069,57.8,0.0,0,0,59.4,13.35,0.00,0.00,1E-6
hly,AgWx,pump6200,455,30APR2021:22:00:00,60.1,13.03,59.1,59.4,60.5,57.6,1,0.0019,1.9,0.6,96,14,0.780,50,42,38.2,39.9,36.7,-0.00040,-0.00055,57.0,0.0,0,0,56.5,13.36,0.01,0.00,1E-6
hly,AgWx,pump6200,455,30APR2021:23:00:00,58.6,13.02,57.1,57.6,58.2,57.2,1,0.0005,1.7,0.9,93,8.7,0.813,52,48,38.9,39.6,38.3,-0.00006,-0.00006,56.5,0.0,0,0,55.2,13.36,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,29APR2021:18:00:00,66.6,13.26,61.4,61.7,63.8,60.1,103,0.3690,14.4,7.4,296,8.4,0.679,40,31,34.5,36.5,32.1,0.00534,0.00891,48.5,43.7,25,0,64.0,10.89,0.00,0.00,0.53263503
hly,AgWx,randolph,405,29APR2021:19:00:00,61.5,12.72,56.8,57.3,60.5,54.5,25,0.0885,8.8,5.3,290,6.1,0.687,49,37,35.2,36.8,33.9,0.00125,0.00255,48.7,44.1,25,0,57.4,10.90,0.00,0.00,0.0568806298
hly,AgWx,randolph,405,29APR2021:20:00:00,56.3,12.67,52.5,52.9,55.0,50.9,0,0.0000,10.0,7.2,282,8.3,0.665,53,44,34.1,34.6,33.4,0.00119,0.00160,48.8,44.3,25,0,51.7,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,29APR2021:21:00:00,52.5,12.65,48.3,48.7,51.1,45.1,0,0.0000,9.8,7.7,305,11,0.668,67,52,34.3,35.0,34.1,0.00088,0.00117,48.7,44.5,24,0,47.8,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,29APR2021:22:00:00,48.3,12.62,43.7,44.5,47.4,40.6,0,0.0000,7.5,4.3,299,14,0.642,73,60,33.5,34.4,32.7,0.00011,0.00023,48.6,44.7,25,0,43.3,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,29APR2021:23:00:00,44.3,12.59,40.4,40.1,41.9,38.8,0,0.0000,10.4,5.4,300,12,0.637,80,69,33.1,34.3,32.0,-0.00000,0.00006,48.3,45.0,25,0,39.6,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:00:00:00,41.7,12.58,38.7,38.5,39.8,37.6,0,0.0000,9.4,6.6,303,8.0,0.606,81,72,31.9,32.7,31.4,0.00008,0.00015,48.0,45.0,25,0,38.2,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:01:00:00,39.5,12.54,36.2,36.6,39.8,33.7,0,0.0000,7.9,3.2,286,14,0.581,88,68,30.7,31.9,29.8,-0.00037,-0.00044,47.7,45.1,25,0,35.9,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:02:00:00,36.8,12.51,33.6,33.4,34.9,32.2,0,0.0000,10.0,4.9,303,5.1,0.561,89,84,30.0,31.2,29.3,-0.00027,-0.00031,47.3,45.0,25,0,34.0,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:03:00:00,34.2,12.48,31.8,31.4,32.5,30.7,0,0.0000,9.3,4.6,299,4.7,0.526,91,87,28.5,29.5,27.8,-0.00031,-0.00036,47.0,44.9,25,0,32.1,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:04:00:00,32.7,12.45,30.7,30.5,31.6,29.9,0,0.0000,9.5,5.9,309,5.0,0.517,92,87,28.0,28.5,27.4,-0.00023,-0.00024,46.6,44.9,25,0,31.5,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:05:00:00,31.6,12.43,29.7,29.2,30.0,28.7,10,0.0368,8.5,5.7,314,8.5,0.499,93,91,27.1,27.8,26.7,-0.00033,-0.00031,46.2,44.9,25,0,30.9,10.90,0.00,0.00,0.02559069
hly,AgWx,randolph,405,30APR2021:06:00:00,34.5,12.52,34.3,32.5,36.4,29.1,121,0.4347,6.6,4.3,312,5.6,0.569,93,82,29.7,31.9,27.3,0.00070,0.00093,45.8,44.8,24,0,38.6,10.90,0.00,0.00,0.39824067
hly,AgWx,randolph,405,30APR2021:07:00:00,43.0,12.81,39.5,38.5,40.8,36.5,236,0.8489,3.6,1.8,175,17,0.628,83,73,32.7,34.8,31.3,0.00342,0.00384,45.5,44.5,25,0,47.4,10.90,0.00,0.00,1.1053444
hly,AgWx,randolph,405,30APR2021:08:00:00,53.3,14.39,46.4,45.4,49.4,40.9,466,1.6762,4.6,2.2,115,25,0.656,76,53,33.6,35.2,32.5,0.00853,0.00957,45.2,44.4,25,0,59.9,10.90,0.00,0.00,1.8267986
hly,AgWx,randolph,405,30APR2021:09:00:00,63.6,14.23,53.4,52.4,56.7,48.9,630,2.2662,6.2,2.7,91,34,0.691,56,45,34.8,37.3,33.0,0.01340,0.01513,45.1,44.2,25,0,73.2,10.90,0.00,0.00,2.4668068
hly,AgWx,randolph,405,30APR2021:10:00:00,71.5,13.71,61.1,59.8,63.7,55.6,713,2.5663,6.2,3.4,93,27,0.698,48,33,35.3,37.4,32.9,0.01733,0.01994,45.4,44.0,25,0,80.3,10.90,0.00,0.00,2.9727432
hly,AgWx,randolph,405,30APR2021:11:00:00,75.9,13.64,68.7,67.5,71.4,63.0,878,3.1595,10.7,4.0,95,38,0.664,37,25,34.1,37.4,31.7,0.02340,0.02722,45.8,44.0,25,0,88.3,10.90,0.00,0.00,3.3094861
hly,AgWx,randolph,405,30APR2021:12:00:00,75.4,13.63,73.0,72.5,74.2,70.8,919,3.3080,19.9,10.4,300,23,0.613,27,20,32.4,36.2,28.2,0.02793,0.03555,46.4,44.0,25,0,86.3,10.90,0.00,0.00,3.4470198
hly,AgWx,randolph,405,30APR2021:13:00:00,76.1,13.56,73.5,73.3,74.6,72.3,845,3.0428,20.7,11.7,297,17,0.599,26,17,31.5,36.2,26.0,0.02727,0.03569,47.3,44.2,24,0,84.8,10.89,0.00,0.00,3.3684254
hly,AgWx,randolph,405,30APR2021:14:00:00,79.7,13.52,73.6,73.7,74.4,72.8,783,2.8204,21.7,13.0,297,17,0.521,22,15,28.4,32.4,22.8,0.02661,0.03588,48.3,44.3,24,0,84.8,10.89,0.00,0.00,3.0920009
hly,AgWx,randolph,405,30APR2021:15:00:00,79.0,13.56,72.1,72.0,74.6,70.5,439,1.5804,19.0,10.9,293,18,0.543,25,15,28.9,33.1,22.0,0.01825,0.02580,49.2,44.7,24,0,78.8,10.89,0.00,0.00,2.6159249
hly,AgWx,randolph,405,30APR2021:16:00:00,77.9,13.47,71.4,71.9,74.3,70.3,411,1.4805,15.4,9.7,284,19,0.532,23,18,29.1,32.4,25.9,0.01669,0.02356,50.0,45.0,24,0,79.5,10.89,0.00,0.00,1.9937102
hly,AgWx,randolph,405,30APR2021:17:00:00,73.9,13.64,69.6,69.3,70.8,67.9,217,0.7817,15.7,9.2,285,12,0.569,28,21,30.5,33.5,28.3,0.01112,0.01698,50.6,45.3,24,0,72.7,10.89,0.00,0.00,1.275583
hly,AgWx,randolph,405,30APR2021:18:00:00,72.3,13.14,67.7,68.1,69.8,65.8,151,0.5423,9.8,4.8,292,11,0.626,29,23,32.2,34.3,29.5,0.00515,0.00832,51.0,45.9,24,0,73.4,10.90,0.00,0.00,0.54564194
hly,AgWx,randolph,405,30APR2021:19:00:00,65.9,12.73,58.6,60.2,65.9,53.6,10,0.0345,9.2,6.0,281,16,0.567,46,25,30.0,33.9,26.6,0.00274,0.00465,51.2,46.0,24,0,59.1,10.89,0.00,0.00,0.060665881
hly,AgWx,randolph,405,30APR2021:20:00:00,58.2,12.69,52.6,52.9,54.9,51.0,0,0.0000,10.7,7.0,299,14,0.610,51,39,32.0,34.0,30.2,0.00183,0.00236,51.2,46.5,24,0,51.9,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:21:00:00,53.5,12.66,48.8,49.1,52.4,46.2,0,0.0000,8.1,5.3,297,11,0.597,58,42,31.5,32.9,30.2,0.00124,0.00165,51.0,46.6,24,0,48.1,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:22:00:00,49.5,12.62,44.8,45.1,47.6,43.5,0,0.0000,9.2,6.4,311,13,0.610,65,52,31.6,33.1,30.6,0.00102,0.00132,50.7,46.7,24,0,44.8,10.90,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2021:23:00:00,47.7,12.62,43.3,43.2,43.7,42.9,0,0.0000,7.5,5.6,303,7.1,0.591,67,63,32.2,33.0,31.2,0.00018,0.00024,50.6,46.6,24,0,42.9,10.90,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,29APR2021:17:00:00,69.8,13.58,65.7,65.6,66.5,64.6,340,1.2234,17.5,10.7,322,15,0.552,27,24,29.2,30.4,27.8,0.01260,0.01871,.,.,.,0,72.9,10.24,0.00,0.00,1.2715273
hly,AgWx,randolphctr,448,29APR2021:18:00:00,65.6,13.23,61.7,62.1,64.7,59.7,91,0.3258,10.7,6.7,322,6.1,0.588,35,26,30.8,32.4,29.5,0.00528,0.00886,.,.,.,0,61.4,10.24,0.00,0.00,0.53835326
hly,AgWx,randolphctr,448,29APR2021:19:00:00,60.4,12.93,55.4,56.9,60.7,50.5,23,0.0830,5.9,4.6,276,8.1,0.630,50,34,32.8,33.9,31.6,0.00105,0.00236,.,.,.,0,52.5,10.24,0.00,0.00,0.0573381294
hly,AgWx,randolphctr,448,29APR2021:20:00:00,53.6,12.88,50.0,50.2,53.1,46.6,0,0.0001,8.3,3.7,204,33,0.611,57,45,32.2,33.2,31.1,0.00024,0.00044,.,.,.,0,42.3,10.24,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,29APR2021:21:00:00,50.4,12.85,48.0,49.1,53.3,43.3,0,0.0001,4.4,2.3,203,31,0.603,62,45,32.0,33.3,29.7,-0.00026,-0.00024,.,.,.,0,40.2,10.24,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,29APR2021:22:00:00,45.9,12.83,42.4,42.7,46.5,39.4,0,0.0001,6.2,2.4,242,22,0.576,70,54,30.3,31.9,28.6,-0.00032,-0.00035,.,.,.,0,36.1,10.24,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,29APR2021:23:00:00,43.0,12.79,41.7,40.9,43.2,39.3,0,0.0001,5.7,2.7,218,25,0.579,71,62,30.6,31.9,27.9,-0.00030,-0.00032,.,.,.,0,37.3,10.23,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30APR2021:00:00:00,40.8,12.65,38.7,39.2,42.6,36.5,0,0.0001,5.9,2.4,213,30,0.560,74,62,29.9,31.3,26.6,-0.00045,-0.00058,.,.,.,0,37.6,10.23,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30APR2021:01:00:00,38.5,12.73,34.9,34.6,41.1,30.4,0,0.0001,5.6,2.8,214,27,0.519,85,64,27.9,30.6,25.4,-0.00036,-0.00042,.,.,.,0,36.4,10.23,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30APR2021:02:00:00,36.1,12.7,33.4,34.1,36.9,31.7,0,0.0001,4.6,2.3,209,24,0.506,82,72,28.0,29.7,25.2,-0.00046,-0.00056,.,.,.,0,36.9,10.23,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30APR2021:03:00:00,33.8,12.67,29.6,31.0,35.3,26.9,0,0.0001,5.7,3.0,216,69,0.454,86,72,26.0,29.3,20.6,-0.00036,-0.00043,.,.,.,0,36.3,10.22,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30APR2021:04:00:00,31.5,12.63,27.3,27.2,29.6,25.5,0,0.0001,4.4,1.9,193,34,0.429,91,77,23.6,27.0,20.6,-0.00052,-0.00067,.,.,.,0,36.8,10.22,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30APR2021:05:00:00,29.5,12.61,29.1,28.0,30.3,26.0,9,0.0322,3.7,1.4,259,16,0.439,89,82,24.3,26.7,21.8,-0.00068,-0.00083,.,.,.,0,36.8,10.22,0.00,0.00,0.0245084687
hly,AgWx,randolphctr,448,30APR2021:06:00:00,31.5,12.68,33.2,32.2,35.3,29.1,107,0.3854,1.9,0.5,183,16,0.514,86,78,27.3,29.6,25.3,0.00033,0.00039,.,.,.,0,39.9,10.22,0.00,0.00,0.394368
hly,AgWx,randolphctr,448,30APR2021:07:00:00,39.0,13.04,38.1,37.2,41.0,34.7,271,0.9758,3.0,1.3,66,21,0.580,80,69,30.4,32.1,28.6,0.00378,0.00419,.,.,.,0,51.4,10.21,0.00,0.00,1.1048267
hly,AgWx,randolphctr,448,30APR2021:08:00:00,48.9,14.41,46.5,45.2,49.3,40.6,462,1.6641,5.0,1.7,81,33,0.617,69,54,32.1,34.9,30.6,0.00845,0.00942,.,.,.,0,67.7,10.22,0.00,0.00,1.8284772
hly,AgWx,randolphctr,448,30APR2021:09:00:00,57.2,14.28,52.7,51.4,55.8,48.4,651,2.3424,5.3,2.7,51,35,0.661,56,45,33.5,37.1,32.0,0.01362,0.01537,.,.,.,0,75.7,10.22,0.00,0.00,2.4713098
hly,AgWx,randolphctr,448,30APR2021:10:00:00,65.2,13.74,61.2,59.6,65.3,55.0,787,2.8325,5.4,2.2,62,49,0.684,46,32,35.0,37.4,33.1,0.01870,0.02094,.,.,.,0,90.9,10.23,0.00,0.00,2.9761464
hly,AgWx,randolphctr,448,30APR2021:11:00:00,72.5,13.61,69.6,68.7,73.7,64.7,852,3.0667,6.8,2.5,77,61,0.608,34,21,32.4,36.9,28.7,0.02270,0.02575,.,.,.,0,100.7,10.23,0.00,0.00,3.3212011
hly,AgWx,randolphctr,448,30APR2021:12:00:00,76.8,13.56,74.9,73.2,75.2,70.7,894,3.2172,18.4,5.9,208,48,0.560,25,15,29.8,34.5,23.9,0.02626,0.03180,.,.,.,0,98.8,10.24,0.00,0.00,3.4642153
hly,AgWx,randolphctr,448,30APR2021:13:00:00,78.5,13.53,74.3,74.9,76.6,73.8,865,3.1153,18.6,9.3,259,25,0.503,20,14,26.4,31.5,22.2,0.02773,0.03558,.,.,.,0,95.1,10.24,0.00,0.00,3.3970417
hly,AgWx,randolphctr,448,30APR2021:14:00:00,78.3,13.56,73.8,74.3,75.8,73.1,625,2.2499,20.6,12.5,278,16,0.484,19,14,25.7,29.4,23.0,0.02395,0.03312,.,.,.,0,87.0,10.24,0.00,0.00,3.109935
hly,AgWx,randolphctr,448,30APR2021:15:00:00,77.8,13.55,73.6,74.1,75.5,72.9,613,2.2074,19.4,11.9,275,16,0.497,19,16,27.7,30.6,24.9,0.02262,0.03125,.,.,.,0,87.7,10.24,0.00,0.00,2.6271946
hly,AgWx,randolphctr,448,30APR2021:16:00:00,75.3,13.56,71.7,71.8,73.9,70.7,252,0.9072,19.1,10.8,268,11,0.512,20,17,26.9,28.2,24.4,0.01452,0.02188,.,.,.,0,76.2,10.24,0.00,0.00,2.0058866
hly,AgWx,randolphctr,448,30APR2021:17:00:00,72.7,13.63,71.1,70.8,71.8,69.6,256,0.9203,13.8,7.5,264,16,0.540,23,19,28.3,31.4,26.6,0.01100,0.01624,.,.,.,0,77.6,10.24,0.00,0.00,1.2840833
hly,AgWx,randolphctr,448,30APR2021:18:00:00,71.9,13.24,67.6,68.4,71.8,65.5,147,0.5282,6.7,3.2,166,15,0.584,30,20,30.7,34.2,27.7,0.00402,0.00628,.,.,.,0,75.3,10.24,0.00,0.00,0.54960587
hly,AgWx,randolphctr,448,30APR2021:19:00:00,64.5,12.92,58.7,60.2,65.8,52.7,10,0.0359,6.6,3.2,175,12,0.581,45,26,30.7,32.2,28.8,0.00141,0.00269,.,.,.,0,54.0,10.24,0.00,0.00,0.0610230068
hly,AgWx,randolphctr,448,30APR2021:20:00:00,57.0,12.88,53.0,53.8,55.6,47.8,0,0.0001,5.5,2.7,220,18,0.537,46,34,29.4,32.3,27.4,0.00081,0.00124,.,.,.,0,46.1,10.24,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30APR2021:21:00:00,52.3,12.86,49.3,48.7,52.0,45.1,0,0.0001,5.7,3.4,254,30,0.522,52,39,28.2,29.5,27.2,0.00085,0.00124,.,.,.,0,41.4,10.23,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30APR2021:22:00:00,49.3,12.81,47.5,46.8,49.5,42.9,0,0.0001,6.4,4.0,255,28,0.521,57,41,28.2,29.8,26.8,0.00087,0.00123,.,.,.,0,39.8,10.24,0.00,0.00,1E-6
hly,AgWx,rosepark,454,29APR2021:18:00:00,71.8,13.18,67.7,67.9,69.7,66.2,151,0.5420,7.9,4.3,336,11,0.720,35,28,36.6,39.3,34.1,0.00436,0.00711,58.7,0.0,0,0,.,12.79,0.00,0.00,0.54669978
hly,AgWx,rosepark,454,29APR2021:19:00:00,66.0,13.06,62.2,63.2,66.5,59.3,20,0.0723,5.1,2.3,344,10,0.779,46,34,37.9,39.4,36.7,-0.00001,0.00078,58.1,0.0,0,0,.,12.79,0.00,0.00,0.0622624131
hly,AgWx,rosepark,454,29APR2021:20:00:00,59.1,13.02,59.1,59.3,61.9,55.3,0,0.0012,3.4,0.6,218,40,0.770,55,40,37.8,42.6,36.6,-0.00115,-0.00171,57.5,0.0,0,0,.,12.78,0.00,0.00,1E-6
hly,AgWx,rosepark,454,29APR2021:21:00:00,55.7,12.99,56.6,57.1,60.0,55.3,0,0.0012,2.1,0.7,183,34,0.780,56,40,38.4,40.3,35.2,-0.00099,-0.00142,56.8,0.0,0,0,.,12.78,0.00,0.00,1E-6
hly,AgWx,rosepark,454,29APR2021:22:00:00,53.8,12.96,55.5,55.4,57.1,53.3,0,0.0011,5.6,1.8,194,9.1,0.801,61,46,38.7,40.6,36.7,-0.00047,-0.00061,56.0,0.0,0,0,.,12.77,0.00,0.00,1E-6
hly,AgWx,rosepark,454,29APR2021:23:00:00,54.5,12.94,57.6,57.0,58.1,55.1,0,0.0011,6.9,4.5,185,8.7,0.740,52,44,37.1,38.1,36.0,0.00077,0.00117,55.4,0.0,0,0,.,12.77,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30APR2021:00:00:00,55.0,12.91,56.3,56.4,58.0,54.6,0,0.0011,7.5,4.2,185,12,0.718,51,44,36.1,37.1,35.1,0.00068,0.00106,55.0,0.0,0,0,.,12.77,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30APR2021:01:00:00,54.3,12.89,54.0,55.2,57.1,52.4,0,0.0011,7.1,2.5,151,36,0.722,56,42,35.8,39.0,34.2,-0.00002,0.00011,54.6,0.0,0,0,.,12.77,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30APR2021:02:00:00,51.3,12.86,51.0,51.4,54.0,49.1,0,0.0011,3.1,1.1,177,25,0.789,71,52,38.3,40.7,36.3,-0.00077,-0.00105,54.2,0.0,0,0,.,12.76,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30APR2021:03:00:00,47.8,12.83,47.8,48.0,49.9,46.8,0,0.0011,3.0,0.7,146,20,0.777,75,65,38.7,41.7,37.0,-0.00097,-0.00142,53.8,0.0,0,0,.,12.76,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30APR2021:04:00:00,46.7,12.8,51.2,50.0,51.8,46.8,0,0.0011,2.8,1.7,171,13,0.724,70,54,36.8,39.2,35.3,-0.00049,-0.00059,53.3,0.0,0,0,.,12.75,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30APR2021:05:00:00,47.0,12.79,50.9,50.6,51.6,49.2,5,0.0189,3.9,1.5,155,8.9,0.713,64,54,36.1,38.3,35.3,-0.00077,-0.00080,52.9,0.0,0,0,.,12.75,0.00,0.00,0.0177484066
hly,AgWx,rosepark,454,30APR2021:06:00:00,49.7,12.82,55.0,53.9,57.8,50.8,91,0.3277,7.6,4.8,181,12,0.700,57,42,35.5,36.2,34.6,0.00201,0.00378,52.5,0.0,0,0,.,12.75,0.00,0.00,0.3403241
hly,AgWx,rosepark,454,30APR2021:07:00:00,58.0,12.91,59.4,59.1,60.2,57.7,286,1.0286,8.0,4.3,155,18,0.738,46,40,36.0,39.3,34.5,0.00667,0.00894,52.3,0.0,0,0,.,12.76,0.00,0.00,1.0360679
hly,AgWx,rosepark,454,30APR2021:08:00:00,63.8,13.35,63.0,62.4,65.1,60.2,488,1.7561,9.8,5.8,162,19,0.745,46,34,37.0,40.4,35.3,0.01242,0.01584,52.4,0.0,0,0,.,12.76,0.00,0.00,1.7628888
hly,AgWx,rosepark,454,30APR2021:09:00:00,69.8,14.08,67.6,67.0,69.9,64.7,672,2.4196,7.5,2.5,124,47,0.786,40,28,37.1,42.2,33.6,0.01680,0.01932,53.0,0.0,0,0,.,12.77,0.00,0.00,2.417661
hly,AgWx,rosepark,454,30APR2021:10:00:00,76.1,13.62,71.4,70.7,72.7,68.8,829,2.9836,6.4,2.1,237,53,0.785,36,26,37.0,43.4,32.5,0.02161,0.02440,54.1,0.0,0,0,.,12.78,0.00,0.00,2.9398079
hly,AgWx,rosepark,454,30APR2021:11:00:00,79.1,13.55,73.6,73.3,74.8,71.7,808,2.9083,6.5,2.4,176,55,0.758,37,22,37.6,44.8,32.7,0.02227,0.02537,55.5,0.0,0,0,.,12.78,0.00,0.00,3.2827924
hly,AgWx,rosepark,454,30APR2021:12:00:00,80.4,13.52,76.7,76.0,78.0,74.5,910,3.2762,6.4,2.2,229,59,0.773,32,19,36.4,43.5,31.8,0.02526,0.02858,57.2,0.0,0,0,.,12.79,0.00,0.00,3.4314923
