#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,31JUL2021:12:00:00,82.8,13.49,75.5,75.2,78.9,72.2,471,1.6947,15.3,7.4,110,14,1.621,62,48,57.9,62.0,54.4,0.01553,0.01926,67.7,65.6,13,0,87.9,12.26,0.00,0.00,3.3672192
hly,AgWx,randolph,405,31JUL2021:13:00:00,78.7,13.37,71.5,71.9,74.1,69.9,93,0.3344,14.1,7.8,172,16,1.499,65,50,55.4,58.0,54.0,0.00625,0.00932,68.3,65.6,13,0,74.0,12.26,0.00,0.00,3.3340995
hly,AgWx,randolph,405,31JUL2021:14:00:00,75.9,13.48,72.1,71.6,74.4,68.9,169,0.6091,12.1,4.7,204,21,1.475,74,45,55.1,60.2,50.9,0.00712,0.00930,68.8,65.7,13,0,76.6,12.26,0.00,0.00,3.0908769
hly,AgWx,randolph,405,31JUL2021:15:00:00,77.3,13.12,70.4,72.0,76.9,67.8,130,0.4679,20.1,7.5,94,37,1.503,66,42,55.8,60.0,52.3,0.00693,0.00978,69.1,65.9,13,0,75.7,12.26,0.00,0.00,2.6647079
hly,AgWx,randolph,405,31JUL2021:16:00:00,69.0,12.72,61.4,61.8,67.7,60.4,5,0.0196,17.8,7.0,97,19,1.592,91,64,57.1,58.0,55.2,0.00130,0.00218,69.1,66.1,13,96,60.1,13.32,1.06,1.04,2.0930809
hly,AgWx,randolph,405,31JUL2021:17:00:00,63.6,12.72,60.3,60.1,61.6,59.3,36,0.1295,13.4,7.8,42,13,1.570,91,84,56.9,57.4,56.5,0.00158,0.00223,69.0,66.1,13,99,59.3,13.36,0.04,0.04,1.433193
hly,AgWx,randolph,405,31JUL2021:18:00:00,62.3,13.07,61.0,60.7,61.7,59.7,79,0.2847,14.3,8.3,38,12,1.571,91,84,57.0,58.3,55.4,0.00237,0.00318,68.5,66.2,13,0,61.7,13.36,0.00,0.00,0.7428368
hly,AgWx,randolph,405,31JUL2021:19:00:00,61.9,12.65,60.7,60.4,61.1,59.4,25,0.0887,12.2,5.8,25,21,1.475,87,79,55.2,56.1,54.4,0.00067,0.00139,68.1,66.1,13,0,60.6,13.36,0.00,0.00,0.168382
hly,AgWx,randolph,405,31JUL2021:20:00:00,60.5,12.63,60.1,59.7,60.5,59.0,0,0.0007,5.4,2.4,257,19,1.448,85,80,54.5,54.9,54.1,0.00037,0.00055,67.8,66.0,13,0,58.0,13.36,0.00,0.00,0.0026982053
hly,AgWx,randolph,405,31JUL2021:21:00:00,59.5,12.62,59.1,58.8,60.1,58.0,0,0.0000,9.9,4.8,292,9.8,1.459,89,81,54.6,55.1,54.1,0.00047,0.00065,67.5,66.0,13,0,57.7,13.36,0.00,0.00,1E-6
hly,AgWx,randolph,405,31JUL2021:22:00:00,59.3,12.6,58.4,58.4,59.6,57.5,0,0.0000,9.4,6.9,296,6.3,1.461,90,84,54.8,55.1,54.5,0.00052,0.00068,67.1,65.8,13,0,57.9,13.36,0.00,0.00,1E-6
hly,AgWx,randolph,405,31JUL2021:23:00:00,58.9,12.59,58.2,57.6,57.7,57.4,0,0.0000,8.6,6.4,304,8.9,1.449,90,89,54.5,54.6,54.4,0.00011,0.00014,66.8,65.7,12,0,56.9,13.36,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,30JUL2021:18:00:00,78.1,13.24,75.0,74.8,75.6,73.1,133,0.4800,6.1,2.2,178,20,1.481,61,46,55.0,58.9,53.2,0.00378,0.00505,.,.,.,0,79.9,17.40,0.00,0.00,0.7589632
hly,AgWx,randolphctr,448,30JUL2021:19:00:00,75.1,12.9,70.7,71.6,74.6,68.9,27,0.0966,9.7,1.5,293,23,1.564,70,48,56.7,60.0,53.8,0.00081,0.00138,.,.,.,0,70.7,17.40,0.00,0.00,0.17518297
hly,AgWx,randolphctr,448,30JUL2021:20:00:00,69.9,12.85,65.8,66.2,68.9,64.4,0,0.0010,7.9,3.4,228,25,1.665,81,64,58.1,58.8,56.3,0.00034,0.00052,.,.,.,0,61.6,17.40,0.00,0.00,0.003093676
hly,AgWx,randolphctr,448,30JUL2021:21:00:00,66.1,12.84,63.2,63.3,64.9,62.2,0,0.0001,4.9,2.3,293,38,1.676,90,79,58.4,59.3,57.2,-0.00012,-0.00013,.,.,.,0,58.8,17.40,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30JUL2021:22:00:00,64.3,12.81,61.9,61.8,62.5,61.1,0,0.0001,6.9,3.3,278,16,1.671,91,87,58.7,59.4,57.8,-0.00009,-0.00008,.,.,.,0,57.3,17.39,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,30JUL2021:23:00:00,62.7,12.8,61.5,61.5,62.4,60.3,0,0.0001,6.1,1.7,295,48,1.558,90,81,56.7,58.2,56.1,-0.00020,-0.00024,.,.,.,0,56.3,17.40,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,31JUL2021:00:00:00,62.5,12.77,62.5,61.5,62.9,60.8,0,0.0001,8.5,3.2,234,25,1.558,87,79,56.6,57.2,56.0,0.00004,0.00010,.,.,.,0,57.7,17.39,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,31JUL2021:01:00:00,62.8,12.76,61.7,62.5,65.5,60.9,0,0.0001,7.1,2.8,225,56,1.538,85,70,56.1,56.6,55.4,0.00007,0.00016,.,.,.,0,58.3,17.39,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,31JUL2021:02:00:00,63.2,12.72,64.4,63.5,65.8,60.8,0,0.0001,9.6,3.7,170,44,1.526,86,69,56.0,57.0,55.4,0.00034,0.00055,.,.,.,6,60.4,17.40,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,31JUL2021:03:00:00,63.6,12.7,62.4,63.2,65.8,60.2,0,0.0001,15.3,2.7,240,41,1.517,86,68,55.8,56.7,54.9,0.00016,0.00027,.,.,.,0,59.5,17.40,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,31JUL2021:04:00:00,62.0,12.68,59.8,60.6,63.1,58.8,0,0.0001,6.3,2.2,308,27,1.510,90,76,55.8,56.8,54.7,-0.00011,-0.00011,.,.,.,0,55.8,17.40,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,31JUL2021:05:00:00,58.9,12.67,55.7,56.1,58.8,54.2,7,0.0234,3.6,1.3,217,35,1.418,96,86,54.0,55.2,52.6,-0.00050,-0.00061,.,.,.,42,50.5,17.40,0.00,0.00,0.032517223
hly,AgWx,randolphctr,448,31JUL2021:06:00:00,58.2,12.71,58.2,57.4,60.3,54.8,106,0.3811,4.3,1.0,155,38,1.483,95,84,54.8,56.0,53.0,0.00097,0.00112,.,.,.,4,65.6,17.39,0.00,0.00,0.40542468
hly,AgWx,randolphctr,448,31JUL2021:07:00:00,64.0,12.89,63.2,62.5,65.7,60.0,259,0.9310,2.8,1.0,275,25,1.559,87,73,56.5,57.5,55.5,0.00532,0.00581,.,.,.,0,82.7,17.39,0.00,0.00,1.0691356
hly,AgWx,randolphctr,448,31JUL2021:08:00:00,71.2,13.98,67.8,66.6,68.3,64.6,488,1.7579,5.1,1.6,301,49,1.543,76,65,56.4,57.9,55.0,0.01165,0.01284,.,.,.,0,96.9,17.39,0.00,0.00,1.7578429
hly,AgWx,randolphctr,448,31JUL2021:09:00:00,76.4,14.02,69.9,69.8,73.4,67.2,672,2.4178,5.5,2.4,246,37,1.559,69,57,56.5,58.0,55.5,0.01735,0.01924,.,.,.,0,102.8,17.39,0.00,0.00,2.3818571
hly,AgWx,randolphctr,448,31JUL2021:10:00:00,79.6,13.62,74.5,73.1,76.3,71.2,832,2.9943,6.3,2.8,229,51,1.646,62,53,57.5,59.5,55.9,0.02258,0.02509,.,.,.,0,106.5,17.40,0.00,0.00,2.8797381
hly,AgWx,randolphctr,448,31JUL2021:11:00:00,83.3,13.45,78.0,77.7,82.1,74.3,973,3.5008,6.9,2.7,123,60,1.651,56,44,57.8,59.9,56.2,0.02782,0.03089,.,.,.,0,115.6,17.39,0.00,0.00,3.2193931
hly,AgWx,randolphctr,448,31JUL2021:12:00:00,86.5,13.44,77.4,79.9,83.9,74.8,826,2.9722,19.7,4.3,116,43,1.543,56,39,56.2,58.4,54.5,0.02522,0.02900,.,.,.,0,112.7,17.40,0.00,0.00,3.3828111
hly,AgWx,randolphctr,448,31JUL2021:13:00:00,77.0,13.55,67.4,68.1,74.6,65.3,375,1.3505,27.7,14.6,84,12,1.545,81,53,56.7,59.8,54.0,0.01212,0.01600,.,.,.,24,72.0,17.41,0.01,0.00,3.3321931
hly,AgWx,randolphctr,448,31JUL2021:14:00:00,70.9,13.67,72.0,70.9,74.6,66.9,333,1.2002,13.3,4.8,189,18,1.790,80,56,60.3,64.0,57.3,0.01019,0.01195,.,.,.,34,80.4,17.46,0.05,0.04,3.0666247
hly,AgWx,randolphctr,448,31JUL2021:15:00:00,73.6,13.51,71.2,72.3,75.0,66.9,150,0.5409,14.2,4.5,269,40,1.773,79,56,60.7,63.6,57.7,0.00573,0.00721,.,.,.,39,79.3,17.49,0.03,0.02,2.6446684
hly,AgWx,randolphctr,448,31JUL2021:16:00:00,69.4,13.75,63.7,64.3,67.1,62.5,177,0.6383,16.9,10.7,107,16,1.651,89,72,58.2,60.2,57.0,0.00564,0.00731,.,.,.,0,65.8,17.49,0.00,0.00,2.0932161
hly,AgWx,randolphctr,448,31JUL2021:17:00:00,66.7,13.8,62.4,62.4,63.5,61.8,193,0.6933,17.7,11.5,17,13,1.725,93,87,59.4,60.1,58.4,0.00449,0.00548,.,.,.,0,64.2,17.49,0.00,0.00,1.429112
hly,AgWx,randolphctr,448,31JUL2021:18:00:00,65.3,13.4,61.3,61.5,63.1,60.8,84,0.3009,17.3,11.9,12,12,1.654,91,87,58.4,59.5,57.9,0.00248,0.00339,.,.,.,0,60.8,17.49,0.00,0.00,0.7426599
hly,AgWx,randolphctr,448,31JUL2021:19:00:00,63.3,12.9,59.8,60.0,60.9,58.9,24,0.0866,14.9,8.3,91,13,1.585,92,89,57.2,58.5,56.0,0.00061,0.00115,.,.,.,0,56.7,17.49,0.00,0.00,0.16797117
hly,AgWx,randolphctr,448,31JUL2021:20:00:00,62.0,12.84,60.1,60.4,61.1,59.1,0,0.0008,7.7,4.4,252,15,1.520,91,81,56.1,56.9,54.6,0.00007,0.00015,.,.,.,0,56.6,17.48,0.00,0.00,0.0026882764
hly,AgWx,randolphctr,448,31JUL2021:21:00:00,60.1,12.81,56.4,56.9,59.0,55.8,0,0.0001,4.2,1.7,202,31,1.466,96,85,55.0,55.6,54.0,-0.00035,-0.00047,.,.,.,56,51.3,17.49,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,31JUL2021:22:00:00,57.9,12.8,56.4,56.0,56.7,55.3,0,0.0001,4.0,1.3,173,31,1.480,97,94,54.8,55.7,53.7,-0.00042,-0.00061,.,.,.,100,50.6,17.48,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,31JUL2021:23:00:00,57.5,12.77,56.6,56.0,56.4,55.8,0,0.0000,3.2,2.3,259,9.4,1.492,97,96,55.1,55.5,54.7,-0.00009,-0.00012,.,.,.,100,51.6,17.48,0.00,0.00,2.5E-7
hly,AgWx,rosepark,454,30JUL2021:18:00:00,86.7,13.13,82.3,82.9,84.0,81.4,91,0.3271,3.0,0.9,175,16,1.747,53,37,59.1,62.7,54.9,0.00303,0.00375,80.9,0.0,0,0,.,15.82,0.00,0.00,0.7607829
hly,AgWx,rosepark,454,30JUL2021:19:00:00,83.9,13.02,80.1,80.8,82.5,78.5,10,0.0370,11.5,2.5,157,17,1.713,54,43,59.1,62.8,56.9,0.00150,0.00275,80.3,0.0,0,0,.,15.82,0.00,0.00,0.18008119
hly,AgWx,rosepark,454,30JUL2021:20:00:00,80.2,13,76.0,76.8,78.6,74.7,0,0.0018,9.0,2.1,180,26,1.803,63,53,60.5,62.3,59.9,0.00084,0.00125,79.6,0.0,0,0,.,15.81,0.00,0.00,0.0035291318
hly,AgWx,rosepark,454,30JUL2021:21:00:00,76.3,12.97,75.3,75.2,75.9,74.5,0,0.0012,4.0,1.2,276,8.7,1.803,62,58,60.6,61.2,59.9,0.00039,0.00065,78.8,0.0,0,0,.,15.81,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30JUL2021:22:00:00,74.1,12.95,72.5,72.7,75.1,71.4,0,0.0011,2.8,0.8,164,22,1.870,73,61,61.7,63.5,60.7,0.00012,0.00024,78.0,0.0,0,0,.,15.80,0.00,0.00,1E-6
hly,AgWx,rosepark,454,30JUL2021:23:00:00,72.2,12.93,70.7,71.2,72.8,70.0,0,0.0011,2.9,0.7,36,24,1.941,79,69,62.1,63.5,61.3,0.00004,0.00009,77.3,0.0,0,0,.,15.80,0.00,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:00:00:00,72.3,12.9,73.8,73.3,74.4,70.1,0,0.0011,3.9,1.3,160,12,1.879,80,63,61.8,63.7,61.0,0.00029,0.00050,76.7,0.0,0,0,.,15.79,0.00,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:01:00:00,72.7,12.88,72.7,72.9,73.9,71.0,0,0.0011,3.1,0.6,181,8.2,1.889,75,65,61.9,63.3,61.2,0.00005,0.00012,76.1,0.0,0,0,.,15.79,0.00,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:02:00:00,71.2,12.85,71.3,71.2,72.1,70.1,0,0.0011,2.8,1.0,155,26,1.790,76,66,60.8,63.0,59.9,0.00017,0.00030,75.7,0.0,0,0,.,15.79,0.00,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:03:00:00,69.5,12.83,70.0,70.0,71.6,69.2,0,0.0011,1.8,0.3,133,18,1.777,78,64,60.1,62.4,58.9,-0.00011,-0.00016,75.2,0.0,0,0,.,15.79,0.00,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:04:00:00,67.9,12.81,67.8,68.0,69.6,66.4,0,0.0011,2.9,0.7,101,15,1.763,80,69,60.0,60.9,59.1,-0.00001,-0.00000,74.7,0.0,0,0,.,15.79,0.00,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:05:00:00,67.4,12.8,68.2,68.2,69.6,66.8,3,0.0107,2.2,0.6,106,16,1.778,80,71,60.2,61.6,59.2,0.00002,0.00008,74.2,0.0,0,0,.,15.78,0.00,0.00,0.0233384821
hly,AgWx,rosepark,454,31JUL2021:06:00:00,67.8,12.8,70.4,69.4,72.7,67.4,76,0.2730,3.2,1.0,164,16,1.814,79,65,60.9,62.9,60.1,0.00208,0.00246,73.7,0.0,0,0,.,15.78,0.00,0.00,0.34973665
hly,AgWx,rosepark,454,31JUL2021:07:00:00,75.5,12.91,75.5,75.0,77.6,72.7,268,0.9664,4.0,1.5,157,32,1.765,67,54,60.3,62.0,59.3,0.00672,0.00774,73.4,0.0,0,0,.,15.79,0.00,0.00,1.0002902
hly,AgWx,rosepark,454,31JUL2021:08:00:00,83.4,13.14,78.5,78.7,80.7,77.1,458,1.6499,4.9,1.5,67,32,1.778,58,50,60.5,62.0,59.6,0.01216,0.01367,73.7,0.0,0,0,.,15.81,0.00,0.00,1.6872747
hly,AgWx,rosepark,454,31JUL2021:09:00:00,89.1,13.8,83.1,81.9,84.1,79.6,622,2.2377,4.6,1.8,64,47,1.693,52,41,59.2,61.7,57.4,0.01769,0.01988,74.6,0.0,0,0,.,15.82,0.00,0.00,2.3232492
hly,AgWx,rosepark,454,31JUL2021:10:00:00,93.3,13.33,84.6,85.1,87.5,83.2,772,2.7786,7.1,2.5,123,57,1.629,44,34,57.7,60.2,55.4,0.02304,0.02613,75.8,0.0,0,0,.,15.83,0.00,0.00,2.8450125
hly,AgWx,rosepark,454,31JUL2021:11:00:00,96.1,13.29,87.3,88.4,90.5,86.7,860,3.0962,7.8,2.9,231,48,1.507,37,30,55.9,59.4,54.1,0.02668,0.03050,77.5,0.0,0,0,.,15.83,0.00,0.00,3.2092113
hly,AgWx,rosepark,454,31JUL2021:12:00:00,98.3,13.22,90.4,90.0,92.6,87.9,968,3.4821,8.9,3.4,127,63,1.555,36,28,56.0,59.2,53.3,0.03050,0.03503,79.2,0.0,0,0,.,15.83,0.00,0.00,3.3737788
hly,AgWx,rosepark,454,31JUL2021:13:00:00,99.3,13.22,89.8,91.8,93.8,89.6,970,3.4896,16.0,5.6,252,46,1.557,34,28,56.7,60.8,53.7,0.03231,0.03847,81.1,0.0,0,0,.,15.83,0.00,0.00,3.3319477
hly,AgWx,rosepark,454,31JUL2021:14:00:00,101.0,13.17,91.0,92.3,94.5,89.8,876,3.1537,16.0,3.3,175,51,1.534,34,26,56.1,59.6,53.4,0.02827,0.03274,82.4,0.0,0,0,.,15.83,0.00,0.00,3.0985413
hly,AgWx,rosepark,454,31JUL2021:15:00:00,102.5,13.11,92.9,93.0,94.6,91.1,866,3.1164,14.8,5.8,248,41,1.645,36,28,58.5,61.3,55.9,0.02946,0.03563,83.4,0.0,0,0,.,15.84,0.00,0.00,2.6681738
hly,AgWx,rosepark,454,31JUL2021:16:00:00,101.5,13.08,89.5,90.7,92.5,88.6,502,1.8060,9.7,3.4,106,33,1.478,34,28,55.0,57.8,51.5,0.01722,0.02097,84.3,0.0,0,0,.,15.84,0.00,0.00,2.1200457
hly,AgWx,rosepark,454,31JUL2021:17:00:00,96.5,13.13,89.0,89.5,92.7,87.7,257,0.9254,8.6,3.3,158,31,1.336,35,25,53.0,58.3,49.7,0.01015,0.01340,84.4,0.0,0,0,.,15.83,0.00,0.00,1.4603864
hly,AgWx,rosepark,454,31JUL2021:18:00:00,90.5,13.04,84.5,86.5,87.7,83.9,34,0.1216,6.1,2.2,121,38,1.540,46,27,53.8,61.2,49.6,0.00312,0.00490,83.6,0.0,0,0,.,15.83,0.00,0.00,0.7612681
hly,AgWx,rosepark,454,31JUL2021:19:00:00,87.1,13,84.5,85.0,86.0,83.7,9,0.0308,8.1,2.5,99,52,1.454,45,31,54.2,60.5,51.9,0.00258,0.00448,82.7,0.0,0,0,.,15.82,0.00,0.00,0.17456576
hly,AgWx,rosepark,454,31JUL2021:20:00:00,83.3,12.97,78.6,80.0,84.6,77.1,0,0.0013,17.3,6.3,138,32,1.709,57,34,57.8,60.6,53.2,0.00283,0.00394,81.6,0.0,0,36,.,15.85,0.03,0.02,0.0030899339
hly,AgWx,rosepark,454,31JUL2021:21:00:00,80.8,12.94,78.4,78.8,79.7,77.2,0,0.0012,15.7,7.2,172,20,1.615,53,46,57.4,58.9,56.5,0.00340,0.00465,80.6,0.0,0,0,.,15.84,0.00,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:22:00:00,77.8,12.91,70.6,71.7,77.2,69.1,0,0.0011,12.2,5.3,163,21,1.875,81,52,61.2,63.1,58.2,0.00141,0.00198,79.6,0.0,0,47,.,15.84,0.01,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:23:00:00,73.7,12.9,70.0,69.8,70.2,69.2,0,0.0003,10.2,6.3,17,18,1.804,79,71,61.3,62.7,60.4,0.00032,0.00044,79.2,0.0,0,100,.,15.84,0.00,0.01,2.5E-7
hly,AgWx,snowsouth,402,30JUL2021:18:00:00,76.7,13.27,74.8,74.6,76.8,71.6,92,0.3297,16.6,7.3,45,15,1.539,68,46,56.7,60.7,53.9,0.00414,0.00729,81.4,82.4,8,0,.,11.19,0.00,0.00,0.21778494
hly,AgWx,snowsouth,402,30JUL2021:19:00:00,77.0,12.82,75.4,75.4,76.2,74.8,23,0.0829,15.6,9.9,73,8.2,1.492,54,48,55.7,57.4,54.9,0.00373,0.00482,80.6,82.4,8,0,.,11.19,0.00,0.00,0.0066823287
hly,AgWx,snowsouth,402,30JUL2021:20:00:00,76.1,12.75,74.5,74.5,75.3,74.0,0,0.0016,13.0,8.4,105,11,1.495,53,49,55.5,56.0,55.0,0.00308,0.00409,79.8,82.4,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30JUL2021:21:00:00,75.6,12.75,74.5,74.7,75.0,74.3,0,0.0001,12.3,7.6,105,9.5,1.578,56,50,56.6,57.7,55.2,0.00280,0.00377,78.9,82.3,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30JUL2021:22:00:00,75.1,12.74,73.3,73.6,75.3,72.4,0,0.0001,13.3,6.8,130,19,1.616,62,52,57.7,58.7,56.4,0.00228,0.00311,78.2,81.9,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30JUL2021:23:00:00,74.2,12.72,72.2,72.6,73.9,72.0,0,0.0001,15.5,9.2,58,9.9,1.614,61,56,57.5,58.1,56.7,0.00261,0.00340,77.6,81.6,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:00:00:00,73.2,12.71,72.6,72.3,73.4,71.1,0,0.0001,10.7,6.3,52,27,1.558,61,54,56.6,57.3,55.9,0.00208,0.00286,77.0,81.2,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:01:00:00,73.0,12.7,71.4,72.1,74.0,69.4,0,0.0001,9.9,4.8,65,47,1.566,65,53,56.5,57.3,55.8,0.00178,0.00253,76.4,81.0,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:02:00:00,72.1,12.67,72.5,72.6,73.9,70.5,0,0.0001,14.7,7.7,96,16,1.570,62,55,56.8,57.0,56.2,0.00230,0.00303,75.8,80.5,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:03:00:00,73.2,12.66,72.5,72.7,73.4,72.2,0,0.0001,14.7,11.4,114,8.4,1.551,58,55,56.4,56.9,56.0,0.00316,0.00399,75.3,80.2,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:04:00:00,73.2,12.65,72.3,72.5,72.8,72.2,0,0.0001,14.3,10.7,112,8.1,1.556,58,56,56.5,56.7,56.3,0.00342,0.00486,74.9,79.8,8,0,.,11.19,0.00,0.00,0.02201098
hly,AgWx,snowsouth,402,31JUL2021:05:00:00,72.6,12.64,72.0,72.0,72.6,71.4,5,0.0169,13.2,9.7,112,8.8,1.548,59,57,56.4,56.7,56.2,0.00472,0.00819,74.5,79.4,8,0,.,11.19,0.00,0.00,0.34184269
hly,AgWx,snowsouth,402,31JUL2021:06:00:00,72.5,12.67,71.7,72.0,72.4,71.7,50,0.1790,12.6,8.2,108,15,1.561,60,57,56.5,57.2,56.2,0.00525,0.00834,74.1,79.1,8,0,.,11.19,0.00,0.00,0.9866154
hly,AgWx,snowsouth,402,31JUL2021:07:00:00,76.0,12.81,74.8,74.5,77.0,71.4,279,1.0038,7.8,3.5,157,28,1.564,61,49,56.7,58.0,55.8,0.00876,0.01085,73.8,78.7,8,0,.,11.19,0.00,0.00,1.6708785
hly,AgWx,snowsouth,402,31JUL2021:08:00:00,82.0,13.51,77.8,77.4,79.1,75.8,434,1.5636,6.6,2.8,249,42,1.606,54,47,57.4,59.0,55.7,0.01295,0.01511,73.9,78.4,8,0,.,11.19,0.00,0.00,2.2964156
hly,AgWx,snowsouth,402,31JUL2021:09:00:00,85.9,13.96,80.4,80.2,82.1,78.1,590,2.1226,13.9,5.0,206,39,1.548,48,41,56.4,57.7,55.5,0.01872,0.02256,74.6,78.2,8,0,.,11.18,0.00,0.00,2.8158977
hly,AgWx,snowsouth,402,31JUL2021:10:00:00,88.3,13.88,84.6,82.5,85.3,80.7,726,2.6140,14.5,6.6,191,32,1.534,44,36,55.8,57.3,53.9,0.02367,0.02892,76.2,78.1,8,0,.,11.19,0.00,0.00,3.1775617
hly,AgWx,snowsouth,402,31JUL2021:11:00:00,90.3,13.46,83.6,84.5,86.4,83.2,793,2.8547,19.1,8.6,206,25,1.536,40,36,56.2,57.9,54.8,0.02679,0.03340,78.9,78.2,8,0,.,11.19,0.00,0.00,3.3475737
hly,AgWx,snowsouth,402,31JUL2021:12:00:00,91.1,13.45,84.8,85.8,88.2,83.9,896,3.2230,20.1,10.5,195,23,1.582,41,35,57.2,58.7,55.7,0.03029,0.03812,82.1,78.6,8,0,.,11.19,0.00,0.00,3.3150738
hly,AgWx,snowsouth,402,31JUL2021:13:00:00,92.3,13.42,88.8,87.6,89.8,85.7,861,3.0998,20.1,11.7,204,19,1.414,37,28,54.4,57.0,51.3,0.03098,0.04015,85.0,79.2,8,0,.,11.19,0.00,0.00,3.1083469
hly,AgWx,snowsouth,402,31JUL2021:14:00:00,92.1,13.39,87.6,87.5,89.4,85.4,634,2.2824,17.5,10.7,190,21,1.245,31,26,50.4,52.1,47.9,0.02528,0.03400,87.3,79.9,8,0,.,11.19,0.00,0.00,2.7249084
hly,AgWx,snowsouth,402,31JUL2021:15:00:00,94.0,13.32,88.7,88.7,90.6,87.3,707,2.5446,16.3,8.3,201,27,1.220,28,25,50.0,51.4,47.8,0.02554,0.03312,88.5,81.0,8,0,.,11.19,0.00,0.00,2.1723605
hly,AgWx,snowsouth,402,31JUL2021:16:00:00,95.6,13.27,87.2,88.1,91.3,81.9,473,1.7032,27.8,7.2,194,59,1.281,41,24,50.0,56.2,46.0,0.01878,0.02497,89.4,82.0,8,0,.,11.19,0.00,0.00,1.5147149
hly,AgWx,snowsouth,402,31JUL2021:17:00:00,87.1,13.48,79.9,80.2,82.3,78.6,232,0.8358,32.7,21.3,82,8.9,1.499,46,40,55.9,56.6,54.7,0.01600,0.02561,89.9,83.0,8,0,.,11.20,0.00,0.00,0.8085134
hly,AgWx,snowsouth,402,31JUL2021:18:00:00,84.7,13.49,79.8,80.1,82.2,78.7,223,0.8033,28.5,20.4,82,9.6,1.490,46,37,54.9,56.0,52.8,0.01522,0.02478,89.2,84.0,8,0,.,11.20,0.00,0.00,0.21168513
hly,AgWx,snowsouth,402,31JUL2021:19:00:00,82.0,12.92,77.5,77.9,79.2,77.0,66,0.2369,28.9,20.8,79,7.8,1.539,49,45,56.2,56.7,55.0,0.00587,0.00694,88.0,84.6,8,0,.,11.20,0.00,0.00,0.0059788332
hly,AgWx,snowsouth,402,31JUL2021:20:00:00,79.4,12.77,76.9,77.0,77.5,76.8,0,0.0014,24.5,18.6,88,9.6,1.438,48,44,54.7,55.8,53.3,0.00522,0.00628,86.6,85.0,8,0,.,11.20,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:21:00:00,78.5,12.76,76.3,76.6,77.3,76.2,0,0.0001,24.5,17.2,104,14,1.426,50,42,53.2,56.9,52.4,0.00516,0.00627,85.1,85.1,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:22:00:00,76.8,12.75,72.2,73.2,76.7,70.7,0,0.0001,23.5,11.9,198,9.7,1.685,67,51,58.5,59.3,57.0,0.00280,0.00354,83.7,84.9,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:23:00:00,74.3,12.74,67.4,69.3,70.6,67.8,0,0.0000,16.6,12.3,226,10,1.798,78,67,60.3,60.9,59.3,0.00043,0.00054,82.9,84.7,8,0,.,11.19,0.00,0.00,2.5E-7
hly,AgWx,snowville,401,30JUL2021:18:00:00,82.3,13.29,76.3,76.4,77.2,75.7,327,1.1766,11.8,7.5,103,9.5,1.943,67,58,62.6,64.4,60.8,0.00985,0.01292,73.1,74.0,13,1,81.5,11.52,0.00,0.00,0.22204059
