#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,20SEP2021:06:00:00,40.7,12.57,40.8,41.0,43.3,39.4,6,0.0212,5.5,3.1,87,12,0.654,79,68,33.7,34.2,32.9,0.00073,0.00120,52.6,61.5,8,0,.,6.39,0.00,0.00,0.49014219
hly,AgWx,parowan,421,20SEP2021:07:00:00,41.4,12.66,42.6,41.7,43.9,39.3,77,0.2763,4.2,1.8,21,13,0.688,84,69,34.7,36.3,33.5,0.00189,0.00227,52.0,61.0,7,0,.,6.38,0.00,0.00,1.2401233
hly,AgWx,parowan,421,20SEP2021:08:00:00,45.3,13.62,46.8,46.2,49.0,43.6,240,0.8622,6.8,3.2,37,17,0.700,74,55,35.3,36.8,33.1,0.00529,0.00630,51.8,60.5,8,0,.,6.38,0.00,0.00,1.9397222
hly,AgWx,parowan,421,20SEP2021:09:00:00,52.3,14.48,51.3,50.4,53.3,47.9,495,1.7810,8.4,4.3,47,21,0.636,62,43,33.0,35.9,30.5,0.01080,0.01278,52.3,60.0,7,0,.,6.38,0.00,0.00,2.5097027
hly,AgWx,parowan,421,20SEP2021:10:00:00,59.3,13.94,56.0,55.1,57.5,52.4,678,2.4397,10.7,5.5,65,27,0.552,45,32,29.8,33.6,27.2,0.01581,0.01901,53.7,59.7,7,0,.,6.39,0.00,0.00,2.8955021
hly,AgWx,parowan,421,20SEP2021:11:00:00,64.1,13.9,57.7,57.6,59.4,55.8,774,2.7848,8.9,3.6,178,49,0.574,41,32,29.8,35.5,27.9,0.01818,0.02101,56.2,59.4,8,0,.,6.39,0.00,0.00,3.0476795
hly,AgWx,parowan,421,20SEP2021:12:00:00,66.9,13.85,59.7,60.1,61.8,58.1,811,2.9203,7.5,3.3,131,66,0.555,38,29,30.1,34.0,28.0,0.01941,0.02232,59.2,59.4,7,0,.,6.40,0.00,0.00,2.9650696
hly,AgWx,parowan,421,20SEP2021:13:00:00,69.6,13.77,63.2,62.5,65.0,60.5,793,2.8541,8.8,3.5,210,45,0.572,34,25,29.9,34.5,27.1,0.01958,0.02277,62.4,59.7,8,0,.,6.41,0.00,0.00,2.6572045
hly,AgWx,parowan,421,20SEP2021:14:00:00,72.2,13.74,64.7,64.9,66.5,63.4,714,2.5717,13.4,5.9,320,25,0.501,32,22,28.3,34.3,25.4,0.01903,0.02353,65.2,60.2,8,0,.,6.41,0.00,0.00,2.150845
hly,AgWx,parowan,421,20SEP2021:15:00:00,72.2,13.73,66.7,66.0,67.0,65.0,583,2.1003,17.2,9.2,328,19,0.508,27,21,27.3,30.9,24.4,0.01756,0.02363,67.4,60.9,8,0,.,6.41,0.00,0.00,1.4821872
hly,AgWx,parowan,421,20SEP2021:16:00:00,70.6,13.74,65.3,65.4,66.2,64.2,411,1.4789,14.9,9.9,333,16,0.475,25,21,26.5,29.4,23.9,0.01387,0.01996,68.3,61.7,8,0,.,6.42,0.00,0.00,0.7240426
hly,AgWx,parowan,421,20SEP2021:17:00:00,67.6,13.73,63.0,63.2,65.0,61.6,217,0.7816,14.2,8.8,346,15,0.454,25,19,24.5,26.6,21.7,0.00790,0.01203,68.2,62.5,8,0,.,6.42,0.00,0.00,0.112441215
hly,AgWx,parowan,421,20SEP2021:18:00:00,62.3,13.06,57.1,58.8,61.6,53.9,46,0.1653,11.8,7.0,265,18,0.443,33,22,23.3,26.1,21.5,0.00259,0.00343,67.2,63.3,8,0,.,6.41,0.00,0.00,0.0000484465
hly,AgWx,parowan,421,20SEP2021:19:00:00,54.4,12.83,49.9,50.7,53.7,47.7,0,0.0004,9.9,5.0,91,15,0.495,47,31,26.7,29.5,23.5,0.00088,0.00128,65.7,63.8,8,0,.,6.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,20SEP2021:20:00:00,48.8,12.8,46.3,46.0,50.5,43.2,0,0.0001,7.4,5.5,86,6.4,0.526,58,39,28.6,29.9,26.7,0.00066,0.00094,63.9,64.2,8,0,.,6.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,20SEP2021:21:00:00,46.2,12.77,43.8,44.4,48.7,40.4,0,0.0001,8.6,5.5,65,7.3,0.550,67,42,29.2,30.9,26.6,0.00054,0.00077,62.1,64.2,8,0,.,6.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,20SEP2021:22:00:00,42.8,12.74,40.1,40.9,42.6,39.8,0,0.0001,7.0,5.1,89,6.2,0.519,65,50,28.2,30.1,25.3,0.00028,0.00043,60.4,64.1,8,0,.,6.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,20SEP2021:23:00:00,41.3,12.73,40.8,40.0,41.5,38.6,0,0.0000,5.6,3.5,84,13,0.493,64,54,26.8,27.5,26.1,0.00000,0.00003,59.3,64.0,8,0,.,6.40,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,19SEP2021:18:00:00,64.4,13.08,60.2,60.4,61.7,59.6,16,0.0586,7.8,2.3,178,31,0.669,39,36,34.5,36.3,33.1,0.00045,0.00122,67.6,0.0,0,0,.,21.63,0.00,0.00,0.09204988
hly,AgWx,pump6200,455,19SEP2021:19:00:00,61.5,13.05,58.4,58.7,59.8,57.8,0,0.0012,6.6,2.4,356,50,0.682,44,35,34.3,36.1,31.9,0.00046,0.00080,67.3,0.0,0,0,.,21.64,0.00,0.00,1E-6
hly,AgWx,pump6200,455,19SEP2021:20:00:00,59.1,13.03,57.1,57.2,57.8,56.5,0,0.0011,8.0,2.2,267,37,0.677,44,41,34.6,35.3,34.3,0.00029,0.00055,66.9,0.0,0,0,.,21.64,0.00,0.00,1E-6
hly,AgWx,pump6200,455,19SEP2021:21:00:00,56.6,13,54.4,55.0,56.6,52.9,0,0.0011,5.2,1.6,194,43,0.684,51,43,34.7,35.3,34.3,-0.00006,0.00002,66.5,0.0,0,0,.,21.64,0.00,0.00,1E-6
hly,AgWx,pump6200,455,19SEP2021:22:00:00,53.1,12.99,51.4,51.9,53.2,49.8,0,0.0011,3.1,0.5,72,34,0.705,59,50,35.5,36.5,34.9,-0.00068,-0.00101,66.1,0.0,0,0,.,21.64,0.00,0.00,1E-6
hly,AgWx,pump6200,455,19SEP2021:23:00:00,50.1,12.97,48.5,48.6,49.8,47.6,0,0.0011,2.2,0.5,103,20,0.734,66,59,36.5,36.9,36.0,-0.00067,-0.00100,65.6,0.0,0,0,.,21.65,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:00:00:00,47.5,12.94,47.1,46.8,47.7,46.1,0,0.0011,2.1,0.4,110,20,0.762,72,66,37.4,38.0,36.8,-0.00068,-0.00101,65.3,0.0,0,0,.,21.89,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:01:00:00,45.6,12.91,44.5,45.0,47.6,43.6,0,0.0015,1.8,0.3,99,25,0.757,78,68,37.5,38.3,36.8,-0.00072,-0.00110,64.8,0.0,0,62,.,22.01,0.12,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:02:00:00,43.4,12.88,43.1,43.2,44.0,42.0,0,0.0017,1.6,0.3,114,12,0.753,83,77,37.1,38.5,36.4,-0.00070,-0.00107,64.0,0.0,0,100,.,22.01,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:03:00:00,41.7,12.86,42.6,42.3,42.8,41.8,0,0.0016,1.6,0.2,76,2.5,0.733,82,78,36.6,36.9,36.3,-0.00071,-0.00111,63.3,0.0,0,100,.,22.01,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:04:00:00,40.8,12.82,42.5,41.8,42.6,41.4,0,0.0015,1.4,0.4,101,5.0,0.740,85,80,36.6,37.4,36.2,-0.00065,-0.00097,62.9,0.0,0,100,.,22.01,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:05:00:00,40.1,12.78,41.0,41.0,41.8,40.1,0,0.0015,1.7,0.2,115,3.8,0.721,85,81,36.3,37.1,35.5,-0.00070,-0.00108,62.6,0.0,0,100,.,22.02,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:06:00:00,39.2,12.75,40.8,40.2,40.8,39.8,6,0.0205,1.2,0.3,110,7.5,0.696,85,80,35.3,36.0,34.8,-0.00087,-0.00106,62.3,0.0,0,100,.,22.02,0.00,0.00,0.0467520162
hly,AgWx,pump6200,455,20SEP2021:07:00:00,39.3,12.76,42.9,42.2,46.1,40.4,63,0.2261,1.9,0.4,78,18,0.727,83,68,36.1,36.9,35.0,-0.00002,0.00004,62.1,0.0,0,100,.,22.02,0.00,0.00,0.50436017
hly,AgWx,pump6200,455,20SEP2021:08:00:00,42.8,12.82,49.6,48.8,51.4,45.4,294,1.0596,3.8,0.8,212,37,0.718,72,53,36.2,37.7,34.0,0.00516,0.00572,61.9,0.0,0,100,.,22.02,0.00,0.00,1.2166174
hly,AgWx,pump6200,455,20SEP2021:09:00:00,53.6,14.48,53.6,53.3,55.8,50.9,523,1.8816,5.3,1.5,310,65,0.692,56,45,35.2,37.6,33.8,0.01048,0.01174,61.9,0.0,0,50,.,22.02,0.00,0.00,1.8800782
hly,AgWx,pump6200,455,20SEP2021:10:00:00,61.8,13.91,57.9,56.9,58.5,55.3,662,2.3840,9.0,2.8,335,62,0.660,48,38,33.9,37.0,31.9,0.01466,0.01683,62.3,0.0,0,0,.,22.01,0.00,0.00,2.410347
hly,AgWx,pump6200,455,20SEP2021:11:00:00,65.0,13.84,58.1,58.2,59.7,57.0,754,2.7128,8.6,3.0,338,56,0.661,46,35,33.0,37.8,30.6,0.01719,0.01967,63.1,0.0,0,0,.,22.00,0.00,0.00,2.7565415
hly,AgWx,pump6200,455,20SEP2021:12:00:00,66.4,13.81,59.0,59.8,61.4,58.2,791,2.8486,8.0,3.1,311,57,0.600,40,31,32.2,35.2,28.5,0.01851,0.02122,63.8,0.0,0,0,.,22.00,0.00,0.00,2.8895868
hly,AgWx,pump6200,455,20SEP2021:13:00:00,67.7,13.76,61.3,61.0,62.4,59.9,768,2.7634,10.9,3.4,311,54,0.617,39,30,32.1,36.3,29.6,0.01832,0.02127,64.7,0.0,0,0,.,21.99,0.00,0.00,2.7969138
hly,AgWx,pump6200,455,20SEP2021:14:00:00,68.9,13.7,61.3,61.6,62.9,60.7,684,2.4609,9.9,3.6,302,51,0.608,35,30,31.5,34.1,30.0,0.01647,0.01942,65.5,0.0,0,0,.,21.99,0.00,0.00,2.4895945
hly,AgWx,pump6200,455,20SEP2021:15:00:00,70.0,13.67,62.6,62.3,63.4,61.3,552,1.9875,8.0,2.9,331,62,0.567,36,27,30.6,35.0,27.6,0.01313,0.01563,66.1,0.0,0,0,.,21.99,0.00,0.00,1.9921387
hly,AgWx,pump6200,455,20SEP2021:16:00:00,69.8,13.66,62.4,62.1,63.1,61.5,382,1.3748,6.8,2.5,249,55,0.541,33,25,28.7,33.1,25.5,0.00865,0.01070,66.5,0.0,0,0,.,21.99,0.00,0.00,1.3491764
hly,AgWx,pump6200,455,20SEP2021:17:00:00,66.5,13.2,60.7,61.0,62.5,60.3,189,0.6806,6.5,2.3,256,48,0.526,32,26,28.4,30.7,25.8,0.00356,0.00511,66.6,0.0,0,0,.,21.99,0.00,0.00,0.62803658
hly,AgWx,pump6200,455,20SEP2021:18:00:00,60.2,13.13,56.4,57.6,60.6,53.4,35,0.1255,4.9,1.0,141,22,0.579,45,28,29.9,32.6,27.3,-0.00066,-0.00051,66.3,0.0,0,0,.,21.99,0.00,0.00,0.084253087
hly,AgWx,pump6200,455,20SEP2021:19:00:00,53.1,13.08,50.3,50.8,53.3,48.9,0,0.0013,1.5,0.5,95,3.5,0.650,57,45,33.3,34.4,31.9,-0.00109,-0.00164,65.8,0.0,0,0,.,21.99,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:20:00:00,48.4,13.05,47.7,47.7,49.0,46.2,0,0.0011,1.2,0.3,90,13,0.664,64,55,34.2,35.3,33.0,-0.00112,-0.00170,65.2,0.0,0,0,.,22.00,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:21:00:00,45.7,13.01,46.4,45.9,46.7,44.6,0,0.0011,1.6,0.4,114,21,0.683,69,61,34.7,35.5,33.8,-0.00106,-0.00159,64.7,0.0,0,0,.,22.00,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:22:00:00,44.0,13,44.8,44.3,45.5,43.3,0,0.0011,2.0,0.5,108,21,0.678,71,65,34.6,35.9,33.0,-0.00099,-0.00147,64.2,0.0,0,0,.,22.00,0.00,0.00,1E-6
hly,AgWx,pump6200,455,20SEP2021:23:00:00,43.0,12.99,44.0,43.6,44.2,43.2,0,0.0003,1.6,0.5,117,15,0.645,68,64,33.1,33.5,32.7,-0.00025,-0.00036,63.9,0.0,0,0,.,22.00,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,19SEP2021:18:00:00,52.8,12.79,47.6,47.7,49.5,46.5,29,0.1057,15.1,6.9,342,16,0.608,58,48,31.7,33.7,29.3,0.00132,0.00254,57.8,55.6,14,0,47.9,14.79,0.00,0.00,0.078257106
hly,AgWx,randolph,405,19SEP2021:19:00:00,49.2,12.68,44.4,44.6,46.5,43.4,0,0.0001,9.0,5.8,305,11,0.584,62,54,31.1,31.8,30.6,0.00050,0.00072,57.6,55.7,14,0,44.0,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,19SEP2021:20:00:00,46.4,12.66,43.4,43.1,44.2,40.9,0,0.0000,6.9,3.0,272,7.3,0.597,68,59,31.3,32.6,30.1,-0.00016,-0.00017,57.4,55.3,14,0,42.6,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,19SEP2021:21:00:00,45.1,12.63,43.8,43.5,44.6,42.3,0,0.0000,6.0,2.4,291,22,0.612,70,59,31.9,33.5,30.9,-0.00029,-0.00031,57.1,56.3,14,0,43.4,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,19SEP2021:22:00:00,44.9,12.61,43.7,43.6,44.7,42.7,0,0.0000,8.7,3.5,286,11,0.621,67,59,32.3,33.3,31.2,-0.00008,-0.00003,56.7,55.7,14,0,43.3,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,19SEP2021:23:00:00,43.3,12.59,39.5,40.2,43.2,34.9,0,0.0000,9.4,4.6,196,36,0.567,80,61,30.6,33.0,29.1,0.00010,0.00018,56.4,55.7,14,0,39.4,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:00:00:00,39.0,12.57,35.3,36.0,38.1,33.2,0,0.0000,6.9,2.4,261,29,0.542,85,71,29.4,30.3,28.3,-0.00039,-0.00048,56.1,55.5,14,0,35.8,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:01:00:00,38.3,12.55,37.5,36.8,39.7,33.3,0,0.0000,5.9,1.3,162,27,0.572,85,71,30.0,31.8,28.7,-0.00069,-0.00098,55.7,55.9,14,0,37.5,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:02:00:00,39.1,12.52,37.4,37.2,38.0,36.4,0,0.0000,4.8,2.1,131,21,0.585,82,74,30.9,31.8,29.9,-0.00048,-0.00061,55.3,55.5,14,0,37.6,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:03:00:00,37.9,12.5,38.0,36.9,41.0,34.8,0,0.0000,5.3,1.7,131,24,0.594,83,70,31.1,32.7,29.3,-0.00056,-0.00075,55.0,55.6,14,0,36.1,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:04:00:00,35.8,12.47,35.3,35.1,37.3,32.9,0,0.0000,3.7,0.9,218,19,0.562,87,75,29.8,31.0,28.7,-0.00074,-0.00109,54.6,55.2,14,0,35.3,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:05:00:00,34.4,12.44,32.9,32.5,34.4,30.5,0,0.0000,4.4,1.1,211,23,0.540,89,81,28.9,30.6,27.1,-0.00067,-0.00094,54.2,55.3,14,0,33.3,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:06:00:00,34.5,12.44,35.2,34.2,36.1,32.8,10,0.0346,4.3,1.5,225,45,0.572,87,83,30.1,31.8,28.9,-0.00054,-0.00060,53.8,54.8,14,0,36.0,14.80,0.00,0.00,0.0558058379
hly,AgWx,randolph,405,20SEP2021:07:00:00,37.8,12.48,38.9,37.9,41.0,35.4,74,0.2662,9.0,2.6,172,21,0.582,86,69,31.1,32.5,29.8,0.00124,0.00164,53.5,54.6,14,0,40.5,14.80,0.00,0.00,0.54108419
hly,AgWx,randolph,405,20SEP2021:08:00:00,45.4,13.97,42.4,41.2,43.9,38.3,328,1.1821,10.5,6.9,164,14,0.605,75,62,31.3,32.5,30.3,0.00541,0.00677,53.2,54.5,14,0,48.3,14.80,0.00,0.00,1.2512442
hly,AgWx,randolph,405,20SEP2021:09:00:00,51.3,14.45,46.2,45.4,47.0,43.1,280,1.0069,9.8,5.6,260,29,0.567,64,50,30.6,33.7,28.3,0.00635,0.00807,53.0,53.9,14,0,53.2,14.80,0.00,0.00,1.903438
hly,AgWx,randolph,405,20SEP2021:10:00:00,55.9,14.36,47.8,47.5,48.9,46.0,470,1.6908,11.6,5.3,163,28,0.544,54,43,29.3,32.8,26.7,0.00998,0.01209,52.9,54.0,14,0,59.4,14.80,0.00,0.00,2.420137
hly,AgWx,randolph,405,20SEP2021:11:00:00,61.8,13.9,50.2,50.0,52.8,47.6,672,2.4183,16.8,7.5,327,29,0.506,47,37,27.8,31.0,25.6,0.01430,0.01756,53.1,54.0,14,0,64.0,14.80,0.00,0.00,2.7542674
hly,AgWx,randolph,405,20SEP2021:12:00:00,64.5,13.83,51.9,52.4,53.8,50.5,746,2.6869,18.8,9.2,309,29,0.495,42,33,27.4,30.2,24.6,0.01649,0.02060,53.6,53.6,14,0,64.7,14.79,0.00,0.00,2.8732158
hly,AgWx,randolph,405,20SEP2021:13:00:00,64.8,13.82,54.4,53.2,54.9,51.4,722,2.6008,20.5,10.6,307,23,0.507,40,33,26.9,30.0,23.8,0.01651,0.02113,54.4,53.3,14,0,64.3,14.79,0.00,0.00,2.7720469
hly,AgWx,randolph,405,20SEP2021:14:00:00,64.4,13.77,52.9,53.4,55.7,51.5,509,1.8336,25.2,10.1,313,25,0.491,41,33,27.6,30.7,24.7,0.01309,0.01735,55.4,53.5,14,0,61.7,14.80,0.00,0.00,2.4533346
hly,AgWx,randolph,405,20SEP2021:15:00:00,62.9,13.75,54.7,54.1,55.9,53.0,529,1.9030,21.3,11.9,320,16,0.492,40,31,26.9,31.3,23.7,0.01343,0.01830,56.3,53.8,14,0,61.6,14.79,0.00,0.00,1.9528403
hly,AgWx,randolph,405,20SEP2021:16:00:00,63.0,13.74,54.0,53.9,55.9,52.6,343,1.2359,18.5,10.3,303,19,0.537,40,35,28.6,31.2,25.9,0.00953,0.01362,57.0,54.1,14,0,59.2,14.80,0.00,0.00,1.3030139
hly,AgWx,randolph,405,20SEP2021:17:00:00,58.8,13.5,51.4,51.5,53.4,49.8,141,0.5083,19.8,12.5,298,13,0.483,41,31,26.0,29.6,21.7,0.00662,0.01089,57.4,54.6,14,0,53.5,14.79,0.00,0.00,0.59162684
hly,AgWx,randolph,405,20SEP2021:18:00:00,52.1,12.74,47.1,47.6,49.9,44.2,16,0.0559,13.4,7.7,297,10,0.477,50,39,26.1,27.3,24.6,0.00209,0.00382,57.5,54.9,14,0,46.8,14.79,0.00,0.00,0.070868313
hly,AgWx,randolph,405,20SEP2021:19:00:00,45.8,12.68,41.9,42.3,44.5,39.8,0,0.0001,6.8,4.2,327,7.1,0.456,57,44,25.0,27.2,23.1,0.00026,0.00043,57.4,54.8,14,0,40.8,14.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:20:00:00,42.2,12.65,40.1,40.2,42.5,37.2,0,0.0000,9.8,6.7,329,8.2,0.455,60,50,24.9,25.6,23.6,0.00062,0.00083,57.0,55.2,14,0,39.1,14.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:21:00:00,39.0,12.62,36.0,36.3,38.1,34.2,0,0.0000,11.3,6.5,291,12,0.436,64,56,23.8,25.1,23.0,0.00039,0.00053,56.5,55.0,14,0,35.6,14.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:22:00:00,35.6,12.59,32.0,32.4,34.3,31.4,0,0.0000,7.8,4.1,278,14,0.422,72,63,22.9,23.9,21.8,-0.00011,-0.00011,56.0,55.2,14,0,32.5,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,20SEP2021:23:00:00,33.6,12.59,31.0,30.7,31.6,30.1,0,0.0000,4.8,3.1,283,40,0.419,75,68,22.7,23.7,22.0,-0.00006,-0.00006,55.7,54.9,14,0,30.9,14.79,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,19SEP2021:18:00:00,51.4,12.96,47.4,47.8,48.7,46.2,23,0.0833,13.4,6.9,287,16,0.496,48,41,26.5,27.7,25.6,0.00202,0.00349,.,.,.,0,42.9,18.86,0.00,0.00,0.080403039
hly,AgWx,randolphctr,448,19SEP2021:19:00:00,48.6,12.84,45.3,45.1,46.2,43.6,0,0.0002,10.8,5.2,334,16,0.543,57,48,29.0,29.9,27.6,0.00100,0.00133,.,.,.,0,38.4,18.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19SEP2021:20:00:00,45.2,12.8,40.5,41.5,44.4,37.3,0,0.0001,6.0,3.1,233,19,0.561,70,56,29.7,30.2,27.7,0.00042,0.00062,.,.,.,0,35.7,18.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19SEP2021:21:00:00,41.8,12.76,38.7,39.0,41.0,36.9,0,0.0001,5.6,2.4,246,33,0.529,70,61,28.8,30.1,27.8,0.00021,0.00032,.,.,.,0,35.6,18.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19SEP2021:22:00:00,39.0,12.63,36.2,36.5,39.1,33.9,0,0.0001,5.5,2.6,243,26,0.526,78,66,28.4,29.2,27.0,0.00016,0.00025,.,.,.,0,36.7,18.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19SEP2021:23:00:00,37.3,12.7,36.4,36.0,37.4,34.7,0,0.0001,5.8,3.7,236,14,0.540,81,71,29.1,29.7,28.5,0.00023,0.00033,.,.,.,0,36.6,18.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20SEP2021:00:00:00,36.9,12.68,36.8,36.5,37.4,35.4,0,0.0001,8.6,4.5,236,15,0.544,76,72,29.0,29.5,28.3,0.00033,0.00044,.,.,.,0,36.2,18.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20SEP2021:01:00:00,35.4,12.66,33.3,33.5,36.7,29.6,0,0.0001,5.0,2.3,174,31,0.519,87,74,27.9,29.7,24.8,0.00003,0.00006,.,.,.,0,36.9,18.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20SEP2021:02:00:00,35.1,12.62,34.1,34.6,35.4,33.3,0,0.0001,3.0,1.1,162,18,0.544,83,78,29.4,30.3,28.0,-0.00013,-0.00017,.,.,.,0,37.0,18.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20SEP2021:03:00:00,34.5,12.59,34.3,34.1,35.4,32.9,0,0.0001,3.9,2.0,190,17,0.546,84,80,29.2,30.1,27.6,-0.00003,-0.00001,.,.,.,0,36.4,18.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20SEP2021:04:00:00,33.9,12.45,31.5,31.8,34.5,30.7,0,0.0001,6.7,3.6,172,14,0.517,89,81,28.2,29.4,27.2,0.00003,0.00006,.,.,.,0,35.8,18.84,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20SEP2021:05:00:00,32.1,12.39,31.6,31.2,33.0,29.7,0,0.0001,8.9,5.0,189,10,0.514,89,83,27.7,28.6,26.6,0.00009,0.00013,.,.,.,0,36.6,18.84,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,20SEP2021:06:00:00,32.3,12.49,32.2,32.1,33.0,30.8,7,0.0243,9.1,5.5,191,9.6,0.519,87,83,28.0,28.7,27.0,0.00021,0.00040,.,.,.,0,37.3,18.84,0.00,0.00,0.0549269089
hly,AgWx,randolphctr,448,20SEP2021:07:00:00,32.5,12.54,33.8,32.6,35.9,31.5,64,0.2286,7.8,5.3,187,8.6,0.546,87,82,28.8,31.0,27.8,0.00110,0.00147,.,.,.,0,36.7,18.84,0.00,0.00,0.54070407
hly,AgWx,randolphctr,448,20SEP2021:08:00:00,39.2,14.58,42.4,40.9,45.5,36.0,366,1.3184,8.3,4.0,180,23,0.627,82,61,32.6,34.2,31.0,0.00564,0.00653,.,.,.,0,48.8,18.84,0.00,0.00,1.2484101
hly,AgWx,randolphctr,448,20SEP2021:09:00:00,49.9,14.44,46.8,47.2,49.3,45.4,494,1.7779,8.0,2.6,175,60,0.603,62,49,31.7,34.5,28.4,0.00956,0.01090,.,.,.,0,62.2,18.84,0.00,0.00,1.9028636
hly,AgWx,randolphctr,448,20SEP2021:10:00:00,54.0,14.14,49.8,49.5,52.0,47.8,550,1.9787,14.5,3.9,251,62,0.512,51,38,27.9,31.8,24.8,0.01166,0.01374,.,.,.,0,64.4,18.84,0.00,0.00,2.4292738
hly,AgWx,randolphctr,448,20SEP2021:11:00:00,57.2,13.9,51.7,51.7,54.9,50.0,789,2.8416,9.1,3.4,286,54,0.495,42,34,26.9,31.2,24.1,0.01715,0.01959,.,.,.,0,73.7,18.85,0.00,0.00,2.7642234
hly,AgWx,randolphctr,448,20SEP2021:12:00:00,59.2,13.92,53.2,53.2,55.8,51.6,564,2.0314,13.1,5.6,239,34,0.492,40,32,26.7,28.9,24.4,0.01358,0.01663,.,.,.,0,65.7,18.85,0.00,0.00,2.8842465
hly,AgWx,randolphctr,448,20SEP2021:13:00:00,58.7,13.87,55.4,54.4,57.1,52.1,660,2.3748,15.9,6.9,305,29,0.513,38,31,27.1,30.2,23.3,0.01567,0.01935,.,.,.,0,63.9,18.85,0.00,0.00,2.7806525
hly,AgWx,randolphctr,448,20SEP2021:14:00:00,61.3,13.85,54.5,55.3,56.8,53.5,742,2.6708,17.2,9.9,304,20,0.513,37,33,28.0,30.3,26.0,0.01730,0.02200,.,.,.,0,63.1,18.85,0.00,0.00,2.4617266
hly,AgWx,randolphctr,448,20SEP2021:15:00:00,61.4,13.83,54.4,54.5,56.5,53.0,552,1.9880,15.0,8.3,318,31,0.484,38,29,26.9,29.0,23.5,0.01346,0.01747,.,.,.,0,60.5,18.85,0.00,0.00,1.9619176
hly,AgWx,randolphctr,448,20SEP2021:16:00:00,60.1,13.82,54.0,54.7,56.6,52.9,418,1.5059,17.9,11.1,274,17,0.439,33,28,24.1,25.8,22.1,0.01162,0.01651,.,.,.,0,55.0,18.86,0.00,0.00,1.3200014
hly,AgWx,randolphctr,448,20SEP2021:17:00:00,56.8,13.73,51.8,52.1,53.2,50.5,189,0.6813,14.4,8.8,285,13,0.479,40,33,25.9,26.9,23.9,0.00587,0.00934,.,.,.,0,49.6,18.86,0.00,0.00,0.59845757
hly,AgWx,randolphctr,448,20SEP2021:18:00:00,51.7,13,46.4,47.9,50.8,44.5,33,0.1178,13.3,6.9,291,9.8,0.466,47,36,25.4,26.4,24.6,0.00190,0.00353,.,.,.,0,41.1,18.86,0.00,0.00,0.072585796
