#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,25JUN2021:06:00:00,42.8,12.66,44.5,42.9,48.1,37.9,150,0.5384,3.3,1.9,186,10,0.815,93,72,38.5,41.0,35.0,0.00139,0.00165,60.3,61.7,21,0,.,9.39,0.00,0.00,0.53011612
hly,AgWx,panguitch,420,25JUN2021:07:00:00,53.1,12.73,51.7,51.1,54.2,48.0,331,1.1921,3.9,0.8,193,40,0.863,74,62,40.6,42.3,38.8,0.00595,0.00653,59.9,61.4,21,0,.,9.38,0.00,0.00,1.245217
hly,AgWx,panguitch,420,25JUN2021:08:00:00,62.2,13.21,60.0,58.3,63.8,53.8,523,1.8833,4.9,1.4,161,43,0.955,65,49,43.3,47.1,40.9,0.01160,0.01282,59.6,61.1,21,0,.,9.38,0.00,0.00,1.9621844
hly,AgWx,panguitch,420,25JUN2021:09:00:00,69.9,14.15,67.2,65.8,70.1,61.7,697,2.5082,7.8,2.4,88,51,0.972,56,36,43.5,47.6,40.6,0.01765,0.01991,59.6,60.9,21,0,.,9.37,0.00,0.00,2.6144914
hly,AgWx,panguitch,420,25JUN2021:10:00:00,74.8,13.96,71.4,71.4,73.9,69.1,607,2.1861,12.5,5.9,257,41,0.859,38,26,40.8,46.1,36.3,0.01880,0.02315,59.8,60.8,21,0,.,9.37,0.00,0.00,3.1541426
hly,AgWx,panguitch,420,25JUN2021:11:00:00,75.1,13.66,72.4,73.3,77.0,69.8,703,2.5320,16.1,7.9,324,25,0.875,37,27,41.2,46.7,37.2,0.02245,0.02813,60.2,60.8,21,0,.,9.37,0.00,0.00,3.5118543
hly,AgWx,panguitch,420,25JUN2021:12:00:00,74.7,13.68,70.3,71.0,76.7,65.2,521,1.8742,27.0,12.7,338,19,1.044,57,27,44.7,50.8,39.0,0.01887,0.02539,60.8,61.0,21,48,.,9.40,0.03,0.00,3.6558624
hly,AgWx,panguitch,420,25JUN2021:13:00:00,74.8,13.64,73.5,73.8,75.4,72.3,753,2.7108,18.9,11.2,180,17,0.965,43,29,43.3,49.9,39.4,0.02458,0.03163,61.4,61.2,21,25,.,9.39,0.00,0.00,3.6187406
hly,AgWx,panguitch,420,25JUN2021:14:00:00,77.1,13.62,73.9,73.7,77.0,71.4,517,1.8594,12.9,6.8,98,19,0.866,41,27,41.6,46.7,38.6,0.01785,0.02274,62.1,61.5,21,0,.,9.39,0.00,0.00,3.3788317
hly,AgWx,panguitch,420,25JUN2021:15:00:00,77.9,13.6,73.9,74.5,76.1,71.1,354,1.2736,15.3,6.2,18,31,0.904,43,26,40.0,48.0,37.5,0.01405,0.01859,62.6,61.8,21,0,.,9.39,0.00,0.00,2.9509524
hly,AgWx,panguitch,420,25JUN2021:16:00:00,75.1,13.71,71.4,71.2,74.8,69.8,243,0.8750,20.1,11.3,265,14,0.896,44,30,42.7,47.5,39.0,0.01284,0.01884,63.0,62.1,21,0,.,9.40,0.00,0.00,2.3511689
hly,AgWx,panguitch,420,25JUN2021:17:00:00,72.9,13.62,69.9,70.6,72.4,67.5,187,0.6744,18.3,11.7,272,10,0.887,39,30,40.8,43.6,38.4,0.01164,0.01781,63.2,62.3,21,0,.,9.40,0.00,0.00,1.6656852
hly,AgWx,panguitch,420,25JUN2021:18:00:00,70.4,13.41,68.1,68.6,69.6,66.7,84,0.3013,24.0,12.5,256,11,0.859,41,32,40.1,42.7,38.2,0.00919,0.01506,63.2,62.5,21,0,.,9.41,0.00,0.00,0.932833
hly,AgWx,panguitch,420,25JUN2021:19:00:00,69.1,13.02,65.8,67.0,70.1,63.7,72,0.2608,10.4,5.0,274,9.2,0.902,44,34,41.7,43.8,39.9,0.00343,0.00602,63.1,62.6,21,0,.,9.41,0.00,0.00,0.26876334
hly,AgWx,panguitch,420,25JUN2021:20:00:00,62.8,12.87,60.1,61.4,63.6,55.8,1,0.0047,6.8,2.4,226,34,0.838,56,40,40.0,40.8,37.7,0.00114,0.00168,62.9,62.6,21,0,.,9.41,0.00,0.00,0.010191865
hly,AgWx,panguitch,420,25JUN2021:21:00:00,60.0,12.84,59.9,59.9,62.3,57.5,0,0.0001,8.6,3.8,158,36,0.914,58,39,41.5,43.8,37.3,0.00150,0.00212,62.7,62.6,21,0,.,9.41,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25JUN2021:22:00:00,60.3,12.81,59.6,59.8,61.9,58.4,0,0.0001,7.6,3.8,160,24,0.967,60,48,43.5,45.0,41.8,0.00131,0.00186,62.3,62.5,21,0,.,9.41,0.00,0.00,1E-6
hly,AgWx,panguitch,420,25JUN2021:23:00:00,59.9,12.81,57.9,58.4,58.6,58.0,0,0.0000,7.2,5.8,159,7.2,1.004,62,60,44.8,45.0,44.5,0.00038,0.00050,62.2,62.4,21,0,.,9.40,0.00,0.00,2.5E-7
hly,AgWx,paradise,431,24JUN2021:18:00:00,67.1,13.77,64.7,64.2,66.5,62.2,259,0.9319,7.9,4.7,145,14,1.575,85,69,57.0,58.2,55.5,0.00601,0.00720,.,.,.,0,69.2,0.00,0.00,0.00,0.922508
hly,AgWx,paradise,431,24JUN2021:19:00:00,68.5,13.57,65.6,65.8,66.3,65.3,78,0.2797,8.6,4.8,144,11,1.521,73,65,56.1,57.1,53.8,0.00183,0.00307,.,.,.,0,66.0,0.00,0.00,0.00,0.30975657
hly,AgWx,paradise,431,24JUN2021:20:00:00,65.9,13.01,62.6,63.6,66.0,61.3,3,0.0118,7.3,4.0,148,14,1.462,77,65,54.9,55.9,53.9,0.00071,0.00120,.,.,.,0,59.7,0.00,0.00,0.00,0.0192776053
hly,AgWx,paradise,431,24JUN2021:21:00:00,63.0,12.86,60.7,61.0,61.5,60.6,0,0.0001,9.2,5.1,145,16,1.412,78,75,53.8,54.1,53.4,0.00071,0.00099,.,.,.,0,56.9,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,24JUN2021:22:00:00,62.1,12.85,60.6,60.6,61.0,60.2,0,0.0001,10.5,5.6,145,13,1.418,80,77,54.0,54.2,53.6,0.00069,0.00095,.,.,.,0,56.9,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,24JUN2021:23:00:00,61.5,12.83,60.0,60.3,61.0,59.6,0,0.0001,10.4,5.8,144,14,1.389,80,76,53.4,53.7,53.1,0.00074,0.00101,.,.,.,0,56.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25JUN2021:00:00:00,60.7,12.81,59.8,59.8,60.2,59.5,0,0.0001,7.3,4.6,147,10,1.402,81,79,53.6,53.9,53.4,0.00054,0.00076,.,.,.,0,55.9,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25JUN2021:01:00:00,60.3,12.79,59.3,59.7,60.4,58.7,0,0.0001,9.1,5.0,153,15,1.382,82,77,53.3,53.5,53.1,0.00061,0.00084,.,.,.,0,55.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25JUN2021:02:00:00,58.3,12.76,56.6,57.2,58.8,55.9,0,0.0001,5.3,2.3,241,31,1.345,89,81,52.7,53.8,52.0,0.00012,0.00020,.,.,.,0,51.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25JUN2021:03:00:00,55.8,12.72,55.2,55.5,56.4,54.4,0,0.0001,9.1,3.6,196,15,1.317,90,87,52.2,53.3,50.8,0.00014,0.00022,.,.,.,0,49.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25JUN2021:04:00:00,56.2,12.69,56.5,56.4,57.1,55.6,0,0.0003,13.4,6.3,146,15,1.335,89,84,52.2,52.7,51.7,0.00041,0.00054,.,.,.,21,52.1,0.00,0.00,0.00,0.0005819577
hly,AgWx,paradise,431,25JUN2021:05:00:00,57.0,12.69,59.0,58.6,60.1,56.4,18,0.0654,12.3,6.7,138,22,1.363,88,76,52.9,53.5,52.5,0.00094,0.00176,.,.,.,24,55.0,0.00,0.00,0.01,0.109128974
hly,AgWx,paradise,431,25JUN2021:06:00:00,59.6,12.81,60.6,60.5,61.1,59.3,81,0.2909,7.0,2.8,167,26,1.398,80,76,53.5,54.1,52.9,0.00188,0.00249,.,.,.,0,63.4,0.00,0.00,0.00,0.60618581
hly,AgWx,paradise,431,25JUN2021:07:00:00,61.0,13.35,61.9,61.7,62.9,60.7,137,0.4918,3.3,1.2,187,36,1.431,80,71,54.2,55.4,52.9,0.00351,0.00398,.,.,.,0,66.2,0.00,0.00,0.00,1.270769
hly,AgWx,paradise,431,25JUN2021:08:00:00,63.9,13.81,63.8,63.6,66.4,62.7,281,1.0100,3.9,1.7,233,36,1.408,74,65,53.8,55.7,52.7,0.00719,0.00809,.,.,.,0,79.0,0.00,0.00,0.00,1.9418246
hly,AgWx,paradise,431,25JUN2021:09:00:00,71.7,14.15,69.6,68.3,72.2,65.6,717,2.5812,5.1,2.6,93,43,1.396,67,48,53.8,56.1,50.4,0.01812,0.02022,.,.,.,0,109.9,0.00,0.00,0.00,2.5455881
hly,AgWx,paradise,431,25JUN2021:10:00:00,78.7,13.69,71.9,72.7,74.5,70.9,815,2.9350,10.2,4.6,33,28,1.280,51,45,51.7,53.9,50.0,0.02263,0.02620,.,.,.,0,107.2,0.00,0.00,0.00,3.0420352
hly,AgWx,paradise,431,25JUN2021:11:00:00,78.8,13.7,74.7,73.1,76.5,71.3,558,2.0094,11.7,4.7,18,34,1.314,50,42,51.5,53.5,50.2,0.01692,0.02023,.,.,.,0,90.6,0.00,0.00,0.00,3.3718829
hly,AgWx,paradise,431,25JUN2021:12:00:00,79.9,13.65,76.1,75.6,78.6,73.3,718,2.5844,7.1,3.4,59,54,1.312,46,39,51.5,53.2,50.5,0.02100,0.02415,.,.,.,0,100.7,0.00,0.00,0.00,3.5169609
hly,AgWx,paradise,431,25JUN2021:13:00:00,80.6,13.55,72.5,74.7,79.7,66.0,374,1.3479,24.0,6.9,178,32,1.311,66,37,51.0,54.2,48.2,0.01420,0.01812,.,.,.,7,88.1,0.00,0.00,0.00,3.4713951
hly,AgWx,paradise,431,25JUN2021:14:00:00,67.9,13.19,64.8,64.4,66.7,62.6,164,0.5909,25.7,8.4,259,40,1.408,76,50,52.4,57.8,47.4,0.00653,0.00880,.,.,.,76,68.6,0.00,0.00,0.08,3.2226848
hly,AgWx,paradise,431,25JUN2021:15:00:00,66.9,13.89,66.6,66.5,69.4,64.7,351,1.2652,12.4,5.9,147,22,1.553,78,58,56.8,59.4,53.9,0.00993,0.01187,.,.,.,1,76.3,0.00,0.00,0.00,2.7877373
hly,AgWx,paradise,431,25JUN2021:16:00:00,71.5,13.7,71.0,70.8,73.9,67.6,520,1.8708,14.0,7.4,158,15,1.307,66,44,52.9,56.3,49.5,0.01523,0.01899,.,.,.,0,81.3,0.00,0.00,0.00,2.2575628
hly,AgWx,paradise,431,25JUN2021:17:00:00,75.4,13.69,72.6,72.6,74.5,71.7,386,1.3901,11.0,6.8,156,12,1.236,51,40,50.5,52.8,47.7,0.01220,0.01606,.,.,.,0,79.3,0.00,0.00,0.00,1.6205868
hly,AgWx,paradise,431,25JUN2021:18:00:00,76.7,13.58,73.0,73.7,74.7,71.1,259,0.9319,8.5,3.8,133,20,1.176,52,37,48.0,52.6,46.2,0.00748,0.01004,.,.,.,0,77.2,0.00,0.00,0.00,0.9427253
hly,AgWx,paradise,431,25JUN2021:19:00:00,73.7,13.33,69.8,70.3,71.2,69.1,98,0.3520,15.3,5.6,64,26,1.130,50,41,48.1,51.4,46.5,0.00388,0.00667,.,.,.,0,68.8,0.00,0.00,0.00,0.31594234
hly,AgWx,paradise,431,25JUN2021:20:00:00,68.8,12.92,66.4,66.6,70.2,64.7,6,0.0228,6.7,3.8,239,30,1.218,60,44,49.9,51.3,47.1,0.00037,0.00102,.,.,.,0,62.8,0.00,0.00,0.00,0.0194148003
hly,AgWx,paradise,431,25JUN2021:21:00:00,65.3,12.87,63.5,63.8,65.0,62.3,0,0.0001,7.7,4.4,283,13,1.208,65,56,49.6,51.2,48.5,0.00048,0.00080,.,.,.,0,59.0,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25JUN2021:22:00:00,62.7,12.85,60.8,61.1,62.8,59.7,0,0.0001,8.5,3.8,177,19,1.205,70,59,49.4,50.1,48.4,0.00012,0.00030,.,.,.,0,56.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25JUN2021:23:00:00,61.5,12.84,59.8,60.0,60.2,59.6,0,0.0000,6.8,5.2,158,13,1.213,71,68,49.7,50.1,49.5,0.00009,0.00014,.,.,.,0,55.8,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,24JUN2021:18:00:00,77.7,13.32,-28.0,73.6,75.1,69.9,132,0.4742,24.8,15.0,277,15,0.945,41,26,42.5,45.7,37.7,0.01075,0.01852,.,.,.,0,.,9.26,0.00,0.00,0.28144299
hly,AgWx,parowan,421,24JUN2021:19:00:00,72.2,12.9,-30.2,66.6,70.5,63.9,58,0.2074,22.1,10.9,139,16,1.157,61,39,48.1,50.6,44.1,0.00278,0.00349,.,.,.,13,.,9.25,0.00,0.00,0.011740267
hly,AgWx,parowan,421,24JUN2021:20:00:00,65.5,12.83,-31.8,61.2,64.3,59.8,1,0.0022,11.1,4.6,119,21,1.344,79,57,52.3,54.1,48.7,0.00007,0.00020,.,.,.,100,.,9.25,0.01,0.00,1E-6
hly,AgWx,parowan,421,24JUN2021:21:00:00,61.6,12.79,-32.6,58.6,61.2,57.2,0,0.0001,7.3,3.8,145,24,1.267,82,68,50.8,52.0,50.1,-0.00020,-0.00020,.,.,.,25,.,9.25,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUN2021:22:00:00,58.4,12.79,-33.3,56.0,58.7,54.2,0,0.0001,6.6,2.9,113,11,1.229,88,74,50.4,51.1,49.2,-0.00057,-0.00073,.,.,.,0,.,9.24,0.00,0.00,1E-6
hly,AgWx,parowan,421,24JUN2021:23:00:00,55.9,12.76,-34.4,53.4,57.2,51.0,0,0.0001,4.9,2.2,118,33,1.198,92,72,49.1,50.6,48.2,-0.00067,-0.00087,.,.,.,23,.,9.24,0.00,0.00,1E-6
hly,AgWx,parowan,421,25JUN2021:00:00:00,53.6,12.74,-34.1,53.1,54.8,51.7,0,0.0001,5.4,1.7,148,52,1.121,89,76,47.7,49.5,46.6,-0.00078,-0.00106,.,.,.,25,.,9.23,0.00,0.00,1E-6
hly,AgWx,parowan,421,25JUN2021:01:00:00,52.2,12.7,-35.1,50.8,53.8,48.9,0,0.0001,3.9,1.4,52,21,1.094,92,79,46.8,48.1,45.7,-0.00085,-0.00118,.,.,.,38,.,9.23,0.00,0.00,1E-6
hly,AgWx,parowan,421,25JUN2021:02:00:00,50.3,12.67,-36.3,48.2,51.8,46.7,0,0.0001,4.1,1.8,132,22,1.045,93,83,45.7,47.6,44.4,-0.00080,-0.00108,.,.,.,100,.,9.23,0.00,0.00,1E-6
hly,AgWx,parowan,421,25JUN2021:03:00:00,48.9,12.65,-36.3,48.1,50.5,46.4,0,0.0001,4.8,2.5,135,32,1.008,93,81,44.8,46.7,43.4,-0.00065,-0.00082,.,.,.,100,.,9.22,0.00,0.00,1E-6
hly,AgWx,parowan,421,25JUN2021:04:00:00,47.5,12.61,-37.0,46.1,47.1,45.0,0,0.0002,4.2,1.6,178,25,0.942,92,85,43.1,43.9,42.4,-0.00036,-0.00050,.,.,.,100,.,9.22,0.00,0.00,0.0531987916
hly,AgWx,parowan,421,25JUN2021:05:00:00,46.6,12.62,-37.1,45.8,47.3,44.4,18,0.0638,3.9,1.3,219,28,0.940,93,83,42.7,43.7,42.1,0.00055,0.00068,.,.,.,100,.,9.22,0.00,0.00,0.50179653
hly,AgWx,parowan,421,25JUN2021:06:00:00,49.3,12.65,-36.0,48.0,51.3,45.4,146,0.5256,3.5,0.7,212,30,0.972,93,77,43.4,45.6,41.7,0.00297,0.00324,.,.,.,75,.,9.22,0.00,0.00,1.2091434
hly,AgWx,parowan,421,25JUN2021:07:00:00,57.0,12.71,-33.7,53.9,58.0,51.2,325,1.1689,3.9,1.6,69,22,1.080,81,67,46.1,47.5,44.5,0.00713,0.00789,.,.,.,0,.,9.22,0.00,0.00,1.9223328
hly,AgWx,parowan,421,25JUN2021:08:00:00,65.6,13.69,-31.0,60.6,64.8,57.2,508,1.8297,5.2,2.1,47,20,1.057,67,50,46.2,49.4,44.5,0.01239,0.01387,.,.,.,0,.,9.22,0.00,0.00,2.5742174
hly,AgWx,parowan,421,25JUN2021:09:00:00,74.3,14.11,-28.8,68.3,72.6,64.6,676,2.4348,7.0,2.2,181,38,1.048,55,35,46.0,48.7,43.0,0.01808,0.02030,.,.,.,0,.,9.22,0.00,0.00,3.1038156
hly,AgWx,parowan,421,25JUN2021:10:00:00,81.0,14.01,-27.6,73.4,75.4,71.6,860,3.0941,10.2,4.0,254,31,0.954,43,29,43.9,49.5,39.9,0.02436,0.02817,.,.,.,0,.,9.23,0.00,0.00,3.477888
hly,AgWx,parowan,421,25JUN2021:11:00:00,82.4,13.59,-27.3,76.0,79.0,74.3,936,3.3702,13.7,6.5,282,35,0.893,40,23,41.6,49.4,36.2,0.02796,0.03361,.,.,.,0,.,9.24,0.00,0.00,3.6593064
hly,AgWx,parowan,421,25JUN2021:12:00:00,84.4,13.54,-27.0,77.1,78.7,75.7,903,3.2529,16.0,7.2,281,29,0.814,36,21,40.6,47.8,34.7,0.02792,0.03418,.,.,.,0,.,9.25,0.00,0.00,3.626514
hly,AgWx,parowan,421,25JUN2021:13:00:00,84.4,13.58,-26.6,78.8,81.2,77.2,633,2.2784,16.2,6.0,336,31,0.764,33,20,38.2,47.6,34.6,0.02167,0.02717,.,.,.,0,.,9.26,0.00,0.00,3.3958305
hly,AgWx,parowan,421,25JUN2021:14:00:00,82.9,13.53,-27.6,76.1,80.7,69.9,270,0.9711,23.4,10.8,270,20,0.996,47,20,42.3,48.9,35.3,0.01455,0.02088,.,.,.,10,.,9.27,0.01,0.00,2.945492
hly,AgWx,parowan,421,25JUN2021:15:00:00,74.9,13.69,-27.7,74.0,77.2,69.7,380,1.3689,24.1,14.1,217,13,1.025,50,28,45.4,50.8,39.4,0.01691,0.02439,.,.,.,21,.,9.28,0.01,0.02,2.3500299
hly,AgWx,parowan,421,25JUN2021:16:00:00,77.5,13.68,-27.2,76.3,77.5,75.1,254,0.9147,19.7,8.0,231,27,0.902,39,23,41.7,48.9,36.8,0.01208,0.01746,.,.,.,0,.,9.28,0.00,0.00,1.6769321
hly,AgWx,parowan,421,25JUN2021:17:00:00,78.7,13.62,-27.2,76.6,77.6,75.0,305,1.0972,19.4,11.2,265,14,0.907,35,24,42.3,46.5,37.7,0.01405,0.02114,.,.,.,0,.,9.28,0.00,0.00,0.9441784
hly,AgWx,parowan,421,25JUN2021:18:00:00,77.6,13.41,-27.7,74.8,75.9,73.4,163,0.5864,14.2,8.5,242,9.6,0.958,38,26,43.6,46.9,38.1,0.00797,0.01310,.,.,.,0,.,9.28,0.00,0.00,0.28142384
hly,AgWx,parowan,421,25JUN2021:19:00:00,74.2,12.95,-29.0,71.2,75.7,68.3,25,0.0888,10.8,6.6,234,12,0.981,47,27,44.0,47.4,39.2,0.00320,0.00506,.,.,.,0,.,9.28,0.00,0.00,0.0118488165
hly,AgWx,parowan,421,25JUN2021:20:00:00,71.3,12.84,-29.1,71.0,75.3,67.5,2,0.0072,22.3,10.3,241,20,0.889,49,20,40.4,47.6,31.1,0.00416,0.00535,.,.,.,0,.,9.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,25JUN2021:21:00:00,68.2,12.8,-30.5,66.1,68.7,63.4,0,0.0001,5.4,2.4,183,38,0.973,55,33,42.9,46.9,37.9,0.00080,0.00127,.,.,.,0,.,9.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,25JUN2021:22:00:00,66.4,12.8,-30.4,65.1,66.7,62.9,0,0.0001,7.2,3.3,120,31,0.961,57,42,44.6,48.5,42.2,0.00106,0.00160,.,.,.,0,.,9.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,25JUN2021:23:00:00,65.8,12.79,-30.4,64.7,66.0,63.5,0,0.0000,5.4,2.7,306,20,0.976,55,42,45.0,47.4,41.9,0.00020,0.00032,.,.,.,0,.,9.27,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,24JUN2021:18:00:00,74.4,13.29,69.2,69.4,70.6,68.4,262,0.9433,4.3,0.8,192,45,1.629,71,61,57.5,59.4,56.2,0.00543,0.00605,74.3,0.0,0,0,94.2,22.08,0.00,0.00,0.9015232
hly,AgWx,pump6200,455,24JUN2021:19:00:00,74.3,13.15,68.3,68.9,70.1,67.3,89,0.3212,1.3,0.1,83,21,1.624,72,63,57.7,58.8,56.6,0.00021,0.00026,74.3,0.0,0,0,84.8,22.08,0.00,0.00,0.28796564
hly,AgWx,pump6200,455,24JUN2021:20:00:00,68.9,13.07,63.9,64.6,67.3,62.7,3,0.0112,1.3,0.5,92,6.4,1.620,84,70,57.8,58.2,57.1,-0.00122,-0.00161,73.9,0.0,0,0,64.0,22.08,0.00,0.00,0.0156430035
hly,AgWx,pump6200,455,24JUN2021:21:00:00,63.9,13.05,61.5,61.9,63.1,60.5,0,0.0016,1.6,0.5,91,12,1.583,88,80,57.1,57.5,56.5,-0.00105,-0.00161,73.4,0.0,0,0,60.2,22.09,0.00,0.00,1E-6
hly,AgWx,pump6200,455,24JUN2021:22:00:00,61.4,13.02,60.2,60.4,61.2,59.0,0,0.0016,1.5,0.4,97,6.1,1.511,88,81,55.8,56.8,55.1,-0.00107,-0.00165,72.8,0.0,0,0,58.7,22.09,0.00,0.00,1E-6
hly,AgWx,pump6200,455,24JUN2021:23:00:00,59.9,13,58.9,59.0,60.3,58.0,0,0.0016,1.4,0.3,108,7.0,1.471,90,82,55.1,55.5,54.6,-0.00109,-0.00169,72.2,0.0,0,0,57.5,22.09,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25JUN2021:00:00:00,59.0,12.98,58.4,58.2,59.3,57.9,0,0.0015,1.5,0.4,93,5.4,1.470,90,84,54.9,55.3,54.4,-0.00106,-0.00163,71.6,0.0,0,0,57.7,22.09,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25JUN2021:01:00:00,59.7,12.95,59.8,59.6,60.3,59.2,0,0.0015,1.4,0.3,81,8.1,1.495,88,82,55.4,56.0,54.6,-0.00109,-0.00169,71.2,0.0,0,0,60.1,22.10,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25JUN2021:02:00:00,60.5,12.92,60.0,60.2,61.1,59.3,0,0.0015,1.4,0.2,84,11,1.469,86,79,55.0,55.5,54.3,-0.00113,-0.00177,70.8,0.0,0,0,60.7,22.22,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25JUN2021:03:00:00,60.3,12.89,60.3,60.1,61.3,59.4,0,0.0015,3.0,0.5,137,26,1.481,87,79,55.0,56.0,54.3,-0.00104,-0.00158,70.6,0.0,0,81,59.9,22.35,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25JUN2021:04:00:00,59.7,12.86,60.2,60.1,61.5,59.1,0,0.0018,3.3,0.2,135,25,1.498,88,79,55.4,55.8,54.7,-0.00112,-0.00174,70.3,0.0,0,100,59.0,22.40,.,.,0.0002253388
hly,AgWx,pump6200,455,25JUN2021:05:00:00,58.8,12.85,59.4,59.4,60.9,58.7,12,0.0445,1.7,0.4,92,16,1.468,88,79,54.9,55.4,54.4,-0.00151,-0.00171,69.9,0.0,0,100,58.8,22.40,.,.,0.096787964
hly,AgWx,pump6200,455,25JUN2021:06:00:00,59.8,12.91,61.2,60.7,62.0,59.2,60,0.2152,1.7,0.2,100,12,1.574,89,81,56.1,57.9,54.8,-0.00053,-0.00053,69.6,0.0,0,27,64.3,22.40,0.00,0.00,0.58187506
hly,AgWx,pump6200,455,25JUN2021:07:00:00,62.8,13.13,64.5,63.8,65.5,61.9,139,0.4986,1.9,0.2,151,30,1.621,88,76,57.8,59.1,55.9,0.00341,0.00369,69.4,0.0,0,0,72.2,22.40,0.00,0.00,1.2461366
hly,AgWx,pump6200,455,25JUN2021:08:00:00,69.1,13.41,68.8,68.1,70.9,65.1,457,1.6440,4.8,0.7,193,45,1.548,78,58,56.3,58.6,54.7,0.01119,0.01217,69.5,0.0,0,0,87.4,22.39,0.00,0.00,1.9260816
hly,AgWx,pump6200,455,25JUN2021:09:00:00,77.2,14.03,72.2,72.6,74.1,70.9,700,2.5211,4.2,1.0,216,72,1.465,62,48,55.4,58.9,53.0,0.01827,0.01993,69.9,0.0,0,0,98.4,22.39,0.00,0.00,2.539613
hly,AgWx,pump6200,455,25JUN2021:10:00:00,80.8,13.98,75.0,74.8,76.2,73.2,781,2.8120,5.7,2.0,261,52,1.368,56,39,53.2,57.7,49.1,0.02146,0.02391,70.8,0.0,0,0,101.0,22.37,0.00,0.00,3.0424726
hly,AgWx,pump6200,455,25JUN2021:11:00:00,83.0,13.52,76.7,76.9,78.6,75.5,945,3.4018,4.6,1.7,193,50,1.366,50,39,52.3,57.9,49.1,0.02628,0.02898,72.2,0.0,0,0,110.5,22.36,0.00,0.00,3.3796448
hly,AgWx,pump6200,455,25JUN2021:12:00:00,85.2,13.51,78.5,79.2,80.3,78.2,984,3.5407,6.3,2.1,161,68,1.320,48,37,52.9,58.1,50.8,0.02809,0.03119,73.9,0.0,0,0,114.7,22.36,0.00,0.00,3.5228172
hly,AgWx,pump6200,455,25JUN2021:13:00:00,86.2,13.48,80.3,80.7,83.5,78.8,830,2.9872,8.2,2.5,310,60,1.139,42,22,49.0,55.5,40.0,0.02465,0.02797,75.6,0.0,0,0,112.8,22.36,0.00,0.00,3.495809
hly,AgWx,pump6200,455,25JUN2021:14:00:00,85.9,13.46,81.3,81.4,83.8,80.0,718,2.5828,8.9,2.3,258,69,1.029,35,24,45.1,52.0,41.1,0.02163,0.02475,76.9,0.0,0,0,110.0,22.35,0.00,0.00,3.2736976
hly,AgWx,pump6200,455,25JUN2021:15:00:00,88.0,13.39,82.1,82.9,84.4,81.4,637,2.2932,10.3,3.5,335,54,1.011,31,21,44.3,49.1,40.1,0.02016,0.02409,77.5,0.0,0,0,108.8,22.35,0.00,0.00,2.8562941
hly,AgWx,pump6200,455,25JUN2021:16:00:00,85.8,13.45,81.0,81.1,82.3,80.1,431,1.5530,8.9,3.1,268,48,1.058,33,26,45.7,49.2,43.6,0.01396,0.01706,77.9,0.0,0,0,98.8,22.35,0.00,0.00,2.2852396
hly,AgWx,pump6200,455,25JUN2021:17:00:00,85.3,13.46,80.6,81.0,82.1,80.0,373,1.3441,7.7,2.7,260,45,1.006,32,26,45.2,49.0,42.9,0.01125,0.01392,77.6,0.0,0,0,101.3,22.35,0.00,0.00,1.6253294
hly,AgWx,pump6200,455,25JUN2021:18:00:00,82.8,13.43,79.4,79.7,80.9,78.8,137,0.4921,7.4,1.7,267,48,1.097,37,27,46.2,50.5,43.9,0.00471,0.00621,77.3,0.0,0,0,87.1,22.35,0.00,0.00,0.9262289
hly,AgWx,pump6200,455,25JUN2021:19:00:00,81.0,13.17,77.8,78.8,79.9,76.7,101,0.3641,4.6,1.2,264,34,1.179,41,31,48.7,51.4,46.3,0.00301,0.00403,76.7,0.0,0,0,90.7,22.35,0.00,0.00,0.29420605
