#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,paradise,431,11AUG2021:19:00:00,80.5,12.93,74.6,75.5,81.9,73.1,32,0.1136,5.5,3.0,240,16,0.813,35,22,39.0,44.4,35.7,0.00122,0.00313,.,.,.,0,71.3,0.00,0.00,0.00,0.108990606
hly,AgWx,paradise,431,11AUG2021:20:00:00,72.4,12.87,70.0,70.3,73.1,69.3,0,0.0004,9.0,5.7,167,10,0.793,36,29,39.2,42.4,36.3,0.00211,0.00305,.,.,.,0,65.1,0.00,0.00,0.00,0.0002478684
hly,AgWx,paradise,431,11AUG2021:21:00:00,68.7,12.85,66.9,66.8,69.9,62.6,0,0.0001,9.1,4.8,192,27,0.732,39,29,36.7,37.5,36.1,0.00153,0.00228,.,.,.,0,61.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11AUG2021:22:00:00,65.3,12.83,65.0,64.5,66.8,62.4,0,0.0001,10.4,4.9,174,26,0.715,40,31,35.9,38.2,34.4,0.00134,0.00197,.,.,.,0,58.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11AUG2021:23:00:00,64.0,12.81,63.1,63.1,64.8,61.8,0,0.0001,11.2,7.4,157,8.8,0.719,39,34,36.1,36.9,35.2,0.00219,0.00296,.,.,.,0,58.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12AUG2021:00:00:00,62.6,12.79,62.1,62.6,63.4,61.2,0,0.0001,9.4,5.4,174,15,0.709,39,35,35.8,36.6,35.1,0.00149,0.00215,.,.,.,0,57.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12AUG2021:01:00:00,61.0,12.77,61.1,60.4,62.7,57.4,0,0.0001,6.8,3.3,245,27,0.721,46,36,36.1,37.0,34.9,0.00048,0.00085,.,.,.,0,54.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12AUG2021:02:00:00,59.1,12.74,59.6,59.7,62.6,57.5,0,0.0001,4.5,2.7,207,27,0.720,46,36,35.9,36.8,35.1,0.00021,0.00048,.,.,.,0,53.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12AUG2021:03:00:00,58.2,12.72,59.7,58.9,60.9,56.6,0,0.0001,6.7,3.6,199,26,0.724,47,38,36.1,37.0,35.2,0.00053,0.00090,.,.,.,0,52.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12AUG2021:04:00:00,57.0,12.68,57.3,57.3,59.1,55.5,0,0.0001,7.3,3.2,200,35,0.730,50,42,36.4,37.0,35.8,0.00032,0.00060,.,.,.,0,51.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12AUG2021:05:00:00,56.2,12.67,56.7,56.9,59.3,55.5,2,0.0079,6.2,3.2,237,27,0.725,49,42,36.4,37.1,36.1,0.00028,0.00053,.,.,.,0,50.6,0.00,0.00,0.00,0.011128634
hly,AgWx,paradise,431,12AUG2021:06:00:00,56.0,12.7,57.0,56.6,58.5,55.8,76,0.2721,5.3,2.3,154,19,0.792,53,46,37.9,40.0,36.2,0.00090,0.00184,.,.,.,0,63.4,0.00,0.00,0.00,0.27947744
hly,AgWx,paradise,431,12AUG2021:07:00:00,62.2,13.03,64.9,63.5,67.1,58.5,252,0.9081,7.1,3.0,137,23,0.927,50,41,41.7,46.2,39.0,0.00573,0.00744,.,.,.,0,87.6,0.00,0.00,0.00,0.9373255
hly,AgWx,paradise,431,12AUG2021:08:00:00,72.0,14.21,71.7,71.0,73.4,67.2,443,1.5951,3.7,1.8,69,32,0.963,45,30,43.8,46.8,39.3,0.01094,0.01270,.,.,.,0,105.0,0.00,0.00,0.00,1.6444975
hly,AgWx,paradise,431,12AUG2021:09:00:00,79.6,14.04,76.3,75.9,78.1,73.0,623,2.2438,6.1,3.8,17,16,0.977,36,28,43.4,46.9,39.6,0.01780,0.02136,.,.,.,0,105.5,0.00,0.00,0.00,2.2943001
hly,AgWx,paradise,431,12AUG2021:10:00:00,84.2,13.59,80.2,79.1,80.6,77.3,759,2.7327,9.4,5.2,17,19,1.072,33,28,45.6,48.4,42.4,0.02300,0.02783,.,.,.,0,106.4,0.00,0.00,0.00,2.8091122
hly,AgWx,paradise,431,12AUG2021:11:00:00,86.8,13.53,81.9,81.6,83.2,80.0,877,3.1565,9.7,6.3,20,16,1.059,33,24,46.0,49.0,42.3,0.02744,0.03343,.,.,.,0,106.1,0.00,0.00,0.00,3.1648223
hly,AgWx,paradise,431,12AUG2021:12:00:00,88.7,13.5,83.9,84.4,87.9,82.2,918,3.3052,10.2,6.3,20,18,1.137,30,25,47.5,49.9,44.7,0.02941,0.03572,.,.,.,0,106.5,0.00,0.00,0.00,3.3195126
hly,AgWx,paradise,431,12AUG2021:13:00:00,92.0,13.41,88.6,88.4,91.2,86.2,895,3.2222,11.3,5.3,103,28,1.130,27,19,47.7,50.3,42.9,0.02928,0.03525,.,.,.,0,109.2,0.00,0.00,0.00,3.2741806
hly,AgWx,paradise,431,12AUG2021:14:00:00,95.6,13.35,92.0,91.2,92.5,89.4,828,2.9803,17.4,6.7,349,29,0.974,25,17,44.6,49.1,40.5,0.02901,0.03634,.,.,.,0,107.2,0.00,0.00,0.00,3.0421044
hly,AgWx,paradise,431,12AUG2021:15:00:00,96.2,13.36,91.3,91.6,93.4,90.2,719,2.5897,16.2,7.1,174,21,0.972,22,18,44.9,47.8,42.4,0.02607,0.03353,.,.,.,0,102.5,0.00,0.00,0.00,2.6078744
hly,AgWx,paradise,431,12AUG2021:16:00:00,96.4,13.34,92.6,92.4,93.3,91.6,558,2.0100,12.7,6.8,340,20,0.974,20,18,43.9,45.8,42.5,0.02119,0.02828,.,.,.,0,99.5,0.00,0.00,0.00,2.0293271
hly,AgWx,paradise,431,12AUG2021:17:00:00,95.3,13.36,90.8,91.6,93.1,90.8,377,1.3583,9.3,4.9,349,17,0.994,23,18,44.7,47.8,42.3,0.01362,0.01864,.,.,.,0,96.0,0.00,0.00,0.00,1.3438751
hly,AgWx,paradise,431,12AUG2021:18:00:00,92.6,13.19,88.8,89.7,90.9,85.9,185,0.6662,6.9,3.7,323,12,1.042,28,20,45.7,49.0,43.3,0.00633,0.00985,.,.,.,0,91.6,0.00,0.00,0.00,0.6340872
hly,AgWx,paradise,431,12AUG2021:19:00:00,85.6,12.91,80.8,81.8,85.8,78.7,29,0.1034,6.6,2.9,235,25,1.093,36,28,47.6,50.1,44.9,0.00104,0.00275,.,.,.,0,78.2,0.00,0.00,0.00,0.101064802
hly,AgWx,paradise,431,12AUG2021:20:00:00,78.4,12.87,74.6,76.0,80.0,73.5,0,0.0005,10.0,6.0,160,14,1.078,37,32,46.6,48.6,44.8,0.00233,0.00339,.,.,.,0,72.0,0.00,0.00,0.00,0.0001255865
hly,AgWx,paradise,431,12AUG2021:21:00:00,73.9,12.85,72.6,72.4,75.1,70.6,0,0.0001,12.5,5.0,192,19,0.999,40,32,44.6,45.5,43.5,0.00159,0.00237,.,.,.,0,67.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12AUG2021:22:00:00,71.0,12.83,70.6,70.3,71.8,68.7,0,0.0001,9.7,4.9,172,19,0.989,42,36,44.4,45.6,43.5,0.00144,0.00216,.,.,.,0,65.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,12AUG2021:23:00:00,70.3,12.82,69.4,70.4,71.7,69.5,0,0.0000,9.3,4.7,149,30,0.981,41,36,44.0,44.8,43.5,0.00036,0.00055,.,.,.,0,65.8,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,11AUG2021:18:00:00,86.1,13.21,81.4,82.3,85.5,76.4,127,0.4570,8.3,3.1,320,29,0.941,43,17,41.5,52.6,35.2,0.00346,0.00590,84.6,74.7,12,0,.,14.51,0.00,0.00,0.103234945
hly,AgWx,parowan,421,11AUG2021:19:00:00,79.3,12.88,74.1,74.8,79.0,70.7,25,0.0901,11.1,7.7,223,6.7,0.923,36,25,42.7,46.3,40.4,0.00339,0.00467,83.1,75.4,12,0,.,14.51,0.00,0.00,0.0000470511
hly,AgWx,parowan,421,11AUG2021:20:00:00,72.3,12.83,70.1,70.2,72.8,67.3,0,0.0003,6.9,3.9,205,16,0.880,44,30,41.6,44.9,38.5,0.00101,0.00161,81.2,75.7,11,0,.,14.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,11AUG2021:21:00:00,67.3,12.8,65.7,65.5,70.6,60.9,0,0.0001,3.1,1.1,249,43,0.975,64,32,44.0,48.7,38.4,-0.00086,-0.00119,79.1,75.9,12,0,.,14.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,11AUG2021:22:00:00,64.7,12.78,66.7,66.2,68.4,62.7,0,0.0001,3.9,2.1,40,23,0.881,52,34,41.4,45.2,38.6,-0.00018,-0.00009,77.1,75.8,11,0,.,14.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,11AUG2021:23:00:00,62.4,12.76,58.9,60.4,67.1,56.7,0,0.0001,4.9,2.2,208,27,1.011,67,37,43.9,46.2,39.9,-0.00028,-0.00026,75.4,75.5,12,0,.,14.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,12AUG2021:00:00:00,58.8,12.74,55.1,55.7,60.6,52.2,0,0.0001,5.2,1.5,127,41,1.016,77,47,44.7,46.8,40.1,-0.00072,-0.00097,73.7,75.1,12,0,.,14.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,12AUG2021:01:00:00,55.7,12.71,53.8,53.6,54.9,52.2,0,0.0001,3.7,1.4,189,27,0.936,77,62,43.2,45.1,41.4,-0.00076,-0.00102,72.2,74.6,11,0,.,14.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,12AUG2021:02:00:00,54.1,12.67,53.5,53.4,56.1,50.8,0,0.0001,3.4,1.5,144,13,0.944,79,55,42.7,44.8,40.1,-0.00071,-0.00094,70.8,74.1,11,0,.,14.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,12AUG2021:03:00:00,52.9,12.64,50.8,50.9,52.8,49.5,0,0.0001,6.0,3.1,84,23,0.918,79,65,42.5,44.4,40.0,-0.00032,-0.00037,69.5,73.6,11,0,.,14.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,12AUG2021:04:00:00,51.2,12.62,48.4,48.6,51.2,47.4,0,0.0001,3.4,1.6,255,20,0.902,84,67,41.6,43.0,40.4,-0.00073,-0.00097,68.4,73.0,11,0,.,14.48,0.00,0.00,0.0038495878
hly,AgWx,parowan,421,12AUG2021:05:00:00,49.6,12.6,48.5,48.5,49.2,47.5,1,0.0018,2.7,1.4,145,14,0.936,85,72,42.6,44.0,40.5,0.00031,0.00052,67.3,72.4,11,0,.,14.47,0.00,0.00,0.2082196
hly,AgWx,parowan,421,12AUG2021:06:00:00,50.2,12.62,52.0,51.2,53.8,47.8,61,0.2191,4.3,1.7,82,15,0.922,82,63,41.8,44.4,39.4,0.00182,0.00228,66.3,71.9,12,0,.,14.47,0.00,0.00,0.8736065
hly,AgWx,parowan,421,12AUG2021:07:00:00,56.9,12.69,58.2,57.4,59.0,53.9,229,0.8238,3.9,1.4,234,23,0.998,71,58,44.7,46.5,43.5,0.00550,0.00626,65.6,71.3,12,0,.,14.47,0.00,0.00,1.6205586
hly,AgWx,parowan,421,12AUG2021:08:00:00,65.3,13.76,64.4,62.8,68.5,58.2,421,1.5168,2.9,1.0,103,20,1.096,60,46,45.8,50.1,43.1,0.01046,0.01152,65.7,70.8,12,0,.,14.48,0.00,0.00,2.3083219
hly,AgWx,parowan,421,12AUG2021:09:00:00,75.4,14.1,73.1,72.5,76.6,68.2,602,2.1679,3.2,1.0,115,36,1.221,50,38,49.7,53.0,46.1,0.01638,0.01796,66.8,70.3,12,0,.,14.48,0.00,0.00,2.8542064
hly,AgWx,parowan,421,12AUG2021:10:00:00,83.6,13.99,79.2,78.4,81.1,75.0,747,2.6908,3.7,1.3,88,47,1.260,43,33,51.1,55.1,48.1,0.02141,0.02359,69.0,70.0,12,0,.,14.49,0.00,0.00,3.2359838
hly,AgWx,parowan,421,12AUG2021:11:00:00,88.3,13.5,84.1,83.4,85.8,79.8,848,3.0537,8.2,2.7,232,41,0.925,37,21,44.0,52.1,39.3,0.02576,0.02943,72.2,70.0,12,0,.,14.50,0.00,0.00,3.4618875
hly,AgWx,parowan,421,12AUG2021:12:00:00,91.1,13.43,86.8,86.5,88.8,84.4,910,3.2737,9.2,3.1,213,51,0.943,26,21,43.2,48.6,40.9,0.02813,0.03245,76.0,70.2,11,0,.,14.50,0.00,0.00,3.4345943
hly,AgWx,parowan,421,12AUG2021:13:00:00,93.3,13.4,87.1,87.9,90.2,83.6,803,2.8926,12.7,5.9,264,31,0.975,29,18,43.4,48.8,38.4,0.02791,0.03424,79.9,70.7,12,0,.,14.51,0.00,0.00,3.1843898
hly,AgWx,parowan,421,12AUG2021:14:00:00,86.8,13.49,80.9,82.0,85.5,79.5,150,0.5410,21.9,11.2,227,19,0.982,33,18,42.3,47.8,36.4,0.01425,0.02224,82.8,71.5,11,0,.,14.51,0.00,0.00,2.74264
hly,AgWx,parowan,421,12AUG2021:15:00:00,87.1,13.4,87.4,86.2,89.2,80.9,485,1.7458,12.1,3.3,180,38,0.859,37,16,44.4,57.1,35.2,0.01596,0.01950,82.7,72.4,11,0,.,14.51,0.00,0.00,2.1243981
hly,AgWx,parowan,421,12AUG2021:16:00:00,92.5,13.31,85.6,86.3,90.3,82.6,426,1.5342,6.3,2.4,80,25,1.140,39,17,46.5,55.1,38.0,0.01275,0.01540,82.9,73.2,11,0,.,14.51,0.00,0.00,1.4018402
hly,AgWx,parowan,421,12AUG2021:17:00:00,88.7,13.42,84.6,84.5,86.2,82.5,212,0.7636,11.1,1.9,107,20,1.289,45,24,51.7,59.2,44.3,0.00522,0.00684,83.3,74.0,11,0,.,14.51,0.00,0.00,0.64571028
hly,AgWx,parowan,421,12AUG2021:18:00:00,85.9,13.36,82.9,83.0,84.0,80.1,185,0.6651,15.0,10.1,254,8.5,1.076,33,25,46.3,48.6,43.8,0.01048,0.01667,82.8,74.5,11,0,.,14.51,0.00,0.00,0.096364774
hly,AgWx,parowan,421,12AUG2021:19:00:00,80.0,12.89,74.0,74.7,80.0,71.1,19,0.0686,12.8,7.9,244,6.6,1.017,40,31,45.7,48.9,44.7,0.00348,0.00473,81.8,75.0,11,0,.,14.50,0.00,0.00,7.763281E-6
hly,AgWx,parowan,421,12AUG2021:20:00:00,73.4,12.84,71.3,70.6,72.1,67.2,0,0.0002,9.3,6.7,223,14,0.987,48,36,44.4,47.0,43.5,0.00243,0.00339,80.2,75.3,11,0,.,14.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,12AUG2021:21:00:00,69.9,12.81,66.3,67.1,71.2,62.4,0,0.0001,9.7,3.9,130,27,1.108,66,39,47.0,51.0,44.4,0.00092,0.00143,78.4,75.4,11,0,.,14.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,12AUG2021:22:00:00,66.1,12.79,63.9,64.1,67.7,61.0,0,0.0001,7.6,3.4,88,33,1.110,65,43,46.9,49.2,43.9,0.00051,0.00086,76.8,75.3,11,0,.,14.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,12AUG2021:23:00:00,65.5,12.78,62.3,64.4,66.3,62.7,0,0.0000,6.2,4.4,70,12,1.148,59,46,47.0,48.4,44.9,0.00022,0.00034,75.9,75.2,11,0,.,14.49,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,11AUG2021:18:00:00,91.0,13.22,87.0,87.7,88.6,86.6,184,0.6636,6.3,1.5,258,47,0.857,22,17,40.5,43.1,37.6,0.00365,0.00522,77.1,0.0,0,0,103.1,12.74,0.00,0.00,0.64241798
hly,AgWx,pump6200,455,11AUG2021:19:00:00,85.6,13.11,80.7,82.4,87.1,77.3,33,0.1176,4.3,0.9,176,30,0.912,30,18,42.1,46.5,37.9,-0.00137,-0.00099,76.8,0.0,0,0,85.2,12.74,0.00,0.00,0.100665407
hly,AgWx,pump6200,455,11AUG2021:20:00:00,77.0,13.08,75.0,75.4,77.2,74.5,0,0.0013,1.6,0.4,101,11,0.959,34,30,43.8,44.5,43.0,-0.00145,-0.00220,76.2,0.0,0,0,71.3,12.74,0.00,0.00,0.0000921268
hly,AgWx,pump6200,455,11AUG2021:21:00:00,72.5,13.06,71.6,72.6,74.9,68.8,0,0.0012,1.6,0.3,85,14,1.043,47,32,45.5,48.4,43.0,-0.00146,-0.00224,75.7,0.0,0,0,69.0,12.75,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11AUG2021:22:00:00,68.9,13.04,67.8,68.4,69.4,67.7,0,0.0011,1.6,0.4,99,20,1.079,47,41,46.3,47.7,44.5,-0.00135,-0.00206,75.1,0.0,0,0,65.0,12.75,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11AUG2021:23:00:00,66.5,13,65.9,66.4,67.7,64.7,0,0.0011,1.9,0.5,99,27,1.099,53,46,46.9,48.2,46.0,-0.00121,-0.00182,74.5,0.0,0,0,63.4,12.76,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12AUG2021:00:00:00,64.3,12.97,64.2,64.1,65.0,63.4,0,0.0011,1.7,0.4,103,18,1.054,54,49,46.2,46.9,45.1,-0.00121,-0.00183,74.1,0.0,0,0,61.2,12.76,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12AUG2021:01:00:00,62.6,12.94,62.7,62.9,63.9,62.0,0,0.0011,1.7,0.4,107,14,1.081,58,51,46.5,47.2,45.4,-0.00124,-0.00188,73.6,0.0,0,0,60.2,12.76,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12AUG2021:02:00:00,61.1,12.91,61.7,61.5,62.9,60.3,0,0.0011,2.2,0.4,98,15,1.085,62,54,46.9,48.0,45.7,-0.00120,-0.00182,73.2,0.0,0,0,59.0,12.77,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12AUG2021:03:00:00,59.8,12.87,60.3,60.4,61.1,59.5,0,0.0011,2.2,0.5,98,22,1.060,63,56,46.3,47.5,44.9,-0.00111,-0.00167,72.8,0.0,0,0,58.1,12.77,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12AUG2021:04:00:00,58.6,12.84,59.4,59.3,60.1,58.5,0,0.0011,1.3,0.3,106,5.5,1.041,63,57,45.8,46.5,44.7,-0.00124,-0.00191,72.4,0.0,0,0,56.7,12.77,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12AUG2021:05:00:00,57.5,12.83,58.6,58.6,59.4,57.7,2,0.0063,1.5,0.3,88,8.9,1.040,65,59,45.5,46.2,44.8,-0.00122,-0.00188,72.1,0.0,0,0,56.2,12.77,0.00,0.00,0.009786859
hly,AgWx,pump6200,455,12AUG2021:06:00:00,56.9,12.83,58.6,58.2,59.1,57.6,21,0.0757,1.3,0.3,101,12,1.067,66,62,46.0,47.1,44.9,-0.00182,-0.00184,71.7,0.0,0,0,57.3,12.77,0.00,0.00,0.2655197
hly,AgWx,pump6200,455,12AUG2021:07:00:00,61.5,12.85,65.1,63.9,69.2,58.8,254,0.9131,1.5,0.3,82,7.3,1.095,66,42,47.6,50.6,44.5,0.00442,0.00483,71.5,0.0,0,0,72.2,12.77,0.00,0.00,0.9204252
hly,AgWx,pump6200,455,12AUG2021:08:00:00,72.5,12.97,72.7,72.8,76.5,68.6,450,1.6191,1.5,0.1,132,9.1,1.169,55,28,47.0,51.9,41.3,0.01029,0.01105,71.5,0.0,0,0,89.0,12.77,0.00,0.00,1.6366191
hly,AgWx,pump6200,455,12AUG2021:09:00:00,82.0,13.97,80.0,79.3,81.7,76.5,625,2.2510,3.9,0.9,316,41,1.105,38,27,45.6,52.3,41.9,0.01661,0.01837,71.9,0.0,0,0,98.6,12.76,0.00,0.00,2.2959262
hly,AgWx,pump6200,455,12AUG2021:10:00:00,88.0,13.85,82.9,83.0,84.6,81.3,765,2.7520,4.2,1.3,339,65,1.009,34,23,45.5,50.8,41.4,0.02163,0.02408,72.7,0.0,0,0,106.0,12.75,0.00,0.00,2.8276947
hly,AgWx,pump6200,455,12AUG2021:11:00:00,91.3,13.38,86.0,85.9,88.1,84.6,863,3.1078,6.6,1.7,233,60,0.946,30,20,44.0,50.9,40.8,0.02539,0.02848,73.8,0.0,0,0,112.2,12.75,0.00,0.00,3.1979149
hly,AgWx,pump6200,455,12AUG2021:12:00:00,92.9,13.34,87.3,88.2,89.5,86.8,905,3.2569,6.8,1.9,238,63,0.956,28,19,43.9,50.3,41.3,0.02718,0.03059,74.8,0.0,0,0,117.2,12.74,0.00,0.00,3.3634775
hly,AgWx,pump6200,455,12AUG2021:13:00:00,94.7,13.26,90.1,90.0,91.3,88.7,890,3.2027,5.8,1.8,264,64,1.066,25,19,44.8,50.0,41.5,0.02695,0.03035,75.9,0.0,0,0,120.6,12.74,0.00,0.00,3.3136578
hly,AgWx,pump6200,455,12AUG2021:14:00:00,97.8,13.24,90.8,91.8,93.2,90.6,817,2.9423,8.7,2.4,305,58,1.046,25,18,45.0,51.1,41.8,0.02540,0.02919,77.0,0.0,0,0,121.8,12.74,0.00,0.00,3.0604795
hly,AgWx,pump6200,455,12AUG2021:15:00:00,98.3,13.17,91.5,92.3,93.3,91.3,700,2.5209,8.6,2.6,301,69,0.920,23,17,43.4,49.5,40.3,0.02188,0.02570,77.8,0.0,0,0,115.1,12.73,0.00,0.00,2.6283495
hly,AgWx,pump6200,455,12AUG2021:16:00:00,98.4,13.16,92.0,92.8,94.0,92.0,544,1.9571,7.3,2.6,322,53,0.999,23,17,45.0,49.0,41.6,0.01689,0.02033,78.2,0.0,0,0,105.8,12.73,0.00,0.00,2.0303661
hly,AgWx,pump6200,455,12AUG2021:17:00:00,97.0,13.17,91.8,92.5,93.1,91.9,353,1.2709,6.9,2.4,324,47,1.042,23,19,45.9,49.4,43.9,0.01065,0.01353,78.4,0.0,0,0,108.7,12.73,0.00,0.00,1.3365793
hly,AgWx,pump6200,455,12AUG2021:18:00:00,94.1,13.22,90.5,91.0,92.0,89.6,165,0.5936,6.1,1.8,93,39,1.063,24,20,46.3,48.1,44.6,0.00382,0.00566,78.2,0.0,0,0,103.6,12.73,0.00,0.00,0.62131847
hly,AgWx,pump6200,455,12AUG2021:19:00:00,88.3,13.09,82.9,85.0,89.7,80.9,29,0.1052,2.1,0.7,73,18,1.250,37,22,50.1,53.1,46.1,-0.00134,-0.00113,77.8,0.0,0,0,86.9,12.74,0.00,0.00,0.093682837
hly,AgWx,pump6200,455,12AUG2021:20:00:00,80.8,13.07,79.2,79.6,80.9,78.1,0,0.0013,2.1,0.5,111,12,1.238,38,33,50.2,52.2,48.6,-0.00125,-0.00187,77.3,0.0,0,0,76.1,12.74,0.00,0.00,0.0000268471
hly,AgWx,pump6200,455,12AUG2021:21:00:00,76.3,13.05,74.5,74.9,78.1,73.3,0,0.0012,1.8,0.4,101,17,1.297,46,37,51.5,52.3,49.9,-0.00121,-0.00183,76.6,0.0,0,0,72.1,12.75,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12AUG2021:22:00:00,73.0,13.03,71.7,72.2,73.6,70.9,0,0.0012,1.5,0.5,95,14,1.276,51,45,51.1,52.2,50.4,-0.00116,-0.00174,76.0,0.0,0,0,69.5,12.75,0.00,0.00,1E-6
hly,AgWx,pump6200,455,12AUG2021:23:00:00,71.5,13.02,71.9,71.7,72.3,71.0,0,0.0003,1.2,0.6,119,10,1.227,49,45,50.5,51.0,50.0,-0.00026,-0.00037,75.7,0.0,0,0,68.8,12.75,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,11AUG2021:18:00:00,83.8,12.88,77.3,78.2,79.7,75.6,175,0.6303,14.6,8.0,300,12,0.704,26,18,35.4,38.3,31.6,0.00896,0.01489,67.0,62.4,14,0,83.0,13.41,0.00,0.00,0.63736307
hly,AgWx,randolph,405,11AUG2021:19:00:00,76.9,12.73,69.8,70.5,75.9,65.2,24,0.0850,7.9,5.4,288,4.8,0.751,37,23,37.8,40.8,34.9,0.00275,0.00560,67.2,63.0,14,0,70.3,13.41,0.00,0.00,0.097106999
hly,AgWx,randolph,405,11AUG2021:20:00:00,68.5,12.69,64.2,64.8,67.2,62.7,0,0.0002,10.0,6.2,314,13,0.713,38,29,35.3,38.1,32.7,0.00197,0.00278,67.2,63.2,14,0,63.6,13.41,0.00,0.00,0.0000544598
hly,AgWx,randolph,405,11AUG2021:21:00:00,64.4,12.66,61.5,62.2,64.0,59.3,0,0.0000,11.5,7.4,308,7.5,0.754,46,36,37.5,38.6,36.3,0.00197,0.00267,66.9,63.5,14,0,61.0,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,11AUG2021:22:00:00,61.3,12.63,59.2,59.0,61.3,56.6,0,0.0000,9.8,5.8,318,8.6,0.715,46,40,36.3,37.1,35.2,0.00133,0.00188,66.6,63.6,14,0,57.8,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,11AUG2021:23:00:00,58.1,12.62,56.1,56.7,59.3,52.2,0,0.0000,9.2,3.2,293,20,0.726,55,40,35.8,37.9,35.0,0.00024,0.00044,66.2,63.6,14,0,54.6,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,12AUG2021:00:00:00,54.6,12.59,51.7,51.4,52.9,50.2,0,0.0000,6.4,3.2,281,12,0.718,61,52,36.6,37.7,35.6,0.00004,0.00017,65.7,63.7,14,0,49.9,13.41,0.00,0.00,1E-6
hly,AgWx,randolph,405,12AUG2021:01:00:00,51.3,12.56,47.7,48.1,52.2,45.7,0,0.0000,6.5,2.7,260,26,0.705,72,53,35.8,38.3,34.3,-0.00025,-0.00027,65.2,63.6,14,0,46.7,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,12AUG2021:02:00:00,49.0,12.53,47.7,47.1,48.6,45.7,0,0.0000,7.5,4.6,296,12,0.679,68,59,35.2,36.4,34.0,0.00023,0.00040,64.7,63.6,14,0,46.4,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,12AUG2021:03:00:00,47.4,12.5,45.2,45.2,46.9,44.3,0,0.0000,7.3,4.3,292,11,0.682,69,61,34.6,35.8,33.7,0.00009,0.00021,64.2,63.3,14,0,44.5,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,12AUG2021:04:00:00,45.7,12.48,43.7,43.6,44.7,42.7,0,0.0000,7.1,4.6,302,10,0.659,72,67,34.0,35.2,33.3,0.00009,0.00020,63.7,63.2,14,0,43.0,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,12AUG2021:05:00:00,44.1,12.46,42.2,41.9,43.0,41.2,4,0.0131,5.9,4.1,296,6.8,0.651,74,70,33.7,34.7,33.3,-0.00019,-0.00000,63.2,63.0,14,0,41.4,13.42,0.00,0.00,0.0147251137
hly,AgWx,randolph,405,12AUG2021:06:00:00,46.2,12.49,46.5,45.1,50.0,42.0,91,0.3280,6.2,3.1,296,9.8,0.698,74,58,35.3,37.5,33.7,0.00066,0.00126,62.7,62.7,14,0,49.0,13.42,0.00,0.00,0.31673872
hly,AgWx,randolph,405,12AUG2021:07:00:00,56.9,12.59,55.9,54.4,57.7,50.1,255,0.9167,3.4,1.7,165,17,0.769,60,46,37.5,39.8,36.0,0.00470,0.00560,62.3,62.6,14,0,62.9,13.42,0.00,0.00,0.995364
