#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,13FEB2021:09:00:00,29.8,12.53,28.0,27.2,28.1,26.0,91,0.3259,7.0,4.4,36,7.3,0.473,95,93,25.6,26.3,24.8,0.00122,0.00139,31.5,32.6,13,0,32.3,9.63,0.00,0.00,0.9894964
hly,AgWx,randolph,405,13FEB2021:10:00:00,32.4,12.65,28.6,28.0,28.4,27.5,163,0.5881,4.6,3.3,71,6.6,0.496,97,93,26.7,27.5,26.1,0.00216,0.00236,31.5,32.8,13,95,35.7,9.64,0.00,0.01,1.5402871
hly,AgWx,randolph,405,13FEB2021:11:00:00,34.1,13.87,29.5,28.8,29.2,28.3,237,0.8514,8.3,5.6,75,4.6,0.518,97,96,27.9,28.2,27.4,0.00285,0.00309,31.4,32.7,13,100,38.7,9.64,0.00,0.00,1.9301633
hly,AgWx,randolph,405,13FEB2021:12:00:00,35.1,14.11,30.1,29.4,29.7,29.1,292,1.0509,9.9,7.9,65,4.6,0.530,96,96,28.5,28.7,28.1,0.00327,0.00356,31.4,32.4,13,99,39.3,9.65,0.00,0.01,2.1227004
hly,AgWx,randolph,405,13FEB2021:13:00:00,35.7,14.71,30.3,29.8,30.0,29.6,288,1.0370,10.6,8.5,62,4.7,0.531,96,95,28.6,28.8,28.4,0.00322,0.00353,31.4,32.4,13,22,39.5,9.65,0.00,0.00,2.1009745
hly,AgWx,randolph,405,13FEB2021:14:00:00,35.6,14.32,29.7,29.3,29.9,28.3,234,0.8428,10.3,8.1,76,6.3,0.520,96,95,28.2,28.8,27.2,0.00263,0.00290,31.4,32.1,13,0,37.9,9.66,0.01,0.01,1.8669195
hly,AgWx,randolph,405,13FEB2021:15:00:00,34.5,14.32,27.9,27.5,28.3,26.4,183,0.6593,9.6,7.7,94,4.3,0.481,96,95,26.3,27.3,25.1,0.00197,0.00219,31.5,32.2,13,0,35.6,9.67,0.00,0.00,1.4435312
hly,AgWx,randolph,405,13FEB2021:16:00:00,32.4,13.45,25.8,25.4,26.5,24.4,113,0.4049,11.1,8.0,93,5.3,0.432,95,92,23.9,25.2,22.5,0.00114,0.00135,31.5,32.3,13,0,32.3,9.68,0.00,0.00,0.8702018
hly,AgWx,randolph,405,13FEB2021:17:00:00,29.7,12.83,24.0,23.6,24.5,22.6,44,0.1571,11.7,7.0,106,6.9,0.393,93,91,21.6,22.7,20.4,0.00017,0.00034,31.5,32.3,13,0,28.2,9.69,0.00,0.00,0.25780164
hly,AgWx,randolph,405,13FEB2021:18:00:00,27.2,12.69,22.3,21.8,22.8,21.0,1,0.0037,8.6,5.4,108,8.9,0.361,92,89,19.6,20.6,18.4,0.00001,0.00003,31.5,32.5,13,0,24.9,9.71,0.00,0.00,0.00860873
hly,AgWx,randolph,405,13FEB2021:19:00:00,25.0,12.64,20.2,19.7,21.1,18.6,0,0.0000,12.0,7.6,103,6.7,0.324,90,88,17.1,18.5,15.7,0.00007,0.00009,31.5,32.3,13,0,22.8,9.71,0.00,0.00,1E-6
hly,AgWx,randolph,405,13FEB2021:20:00:00,22.7,12.61,17.2,17.0,18.8,15.0,0,0.0000,12.2,9.0,132,8.1,0.278,90,86,13.9,16.3,11.5,0.00010,0.00013,31.5,32.4,13,0,20.2,9.72,0.00,0.00,1E-6
hly,AgWx,randolph,405,13FEB2021:21:00:00,19.9,12.58,13.9,13.5,15.0,12.0,0,0.0000,16.6,10.0,141,8.8,0.234,87,82,9.8,11.5,7.6,0.00012,0.00015,31.5,32.4,13,0,16.9,9.72,0.00,0.00,1E-6
hly,AgWx,randolph,405,13FEB2021:22:00:00,17.0,12.55,11.2,10.7,12.1,9.2,0,0.0000,17.1,11.8,131,7.7,0.195,82,79,5.8,7.6,4.1,0.00018,0.00020,31.6,32.5,13,0,14.1,9.72,0.00,0.00,1E-6
hly,AgWx,randolph,405,13FEB2021:23:00:00,15.2,12.54,8.7,8.7,9.2,8.1,0,0.0000,17.9,13.4,124,6.6,0.171,79,78,3.5,4.1,2.6,0.00005,0.00005,31.6,32.0,13,0,12.2,9.72,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,12FEB2021:18:00:00,34.5,12.88,31.5,31.5,32.5,30.9,0,0.0017,9.7,4.4,173,11,0.516,88,80,27.7,28.1,26.9,0.00024,0.00030,.,.,.,0,36.0,9.20,0.00,0.00,0.008119933
hly,AgWx,randolphctr,448,12FEB2021:19:00:00,33.5,12.73,32.2,31.6,32.5,30.7,0,0.0001,13.6,5.2,181,17,0.487,88,75,26.8,27.9,25.3,0.00032,0.00041,.,.,.,0,36.3,9.20,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12FEB2021:20:00:00,33.4,12.71,32.4,32.1,32.6,31.6,0,0.0001,10.0,6.2,208,18,0.460,77,72,25.1,25.3,24.7,0.00049,0.00061,.,.,.,0,36.8,9.20,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12FEB2021:21:00:00,33.4,12.69,32.5,32.2,32.9,31.2,0,0.0001,12.1,5.7,168,22,0.471,84,72,25.5,26.9,24.6,0.00046,0.00057,.,.,.,0,36.0,9.20,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12FEB2021:22:00:00,33.0,12.76,31.7,31.4,31.7,31.1,0,0.0001,13.9,7.9,174,12,0.477,83,79,26.1,26.8,25.7,0.00041,0.00050,.,.,.,0,36.4,9.20,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12FEB2021:23:00:00,33.0,12.74,32.4,31.9,32.3,31.6,0,0.0001,11.6,6.7,194,13,0.467,80,75,25.6,26.2,25.0,0.00045,0.00055,.,.,.,0,37.1,9.20,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:00:00:00,33.3,12.59,32.9,32.6,33.0,32.1,0,0.0001,12.6,6.7,227,18,0.455,75,71,24.8,25.1,24.5,0.00057,0.00069,.,.,.,0,36.5,9.19,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:01:00:00,33.4,12.56,32.5,32.2,32.7,31.7,0,0.0001,18.6,10.1,247,14,0.451,75,72,24.6,24.9,24.1,0.00062,0.00072,.,.,.,0,36.3,9.19,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:02:00:00,32.4,12.67,31.7,31.3,32.1,30.3,0,0.0001,9.6,3.9,175,17,0.462,80,73,25.1,25.7,24.0,0.00035,0.00046,.,.,.,0,36.6,9.19,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:03:00:00,32.7,12.62,32.1,32.2,32.9,31.1,0,0.0001,8.8,4.2,231,20,0.451,77,71,24.7,25.1,24.0,0.00043,0.00056,.,.,.,0,35.9,9.19,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:04:00:00,32.1,12.62,31.5,31.1,31.9,30.4,0,0.0001,6.7,2.2,184,24,0.456,81,74,24.8,25.4,24.3,0.00025,0.00035,.,.,.,0,36.3,9.19,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:05:00:00,31.8,12.61,31.2,31.0,31.5,29.5,0,0.0001,4.4,2.1,235,23,0.458,82,77,25.0,25.6,24.2,0.00023,0.00032,.,.,.,0,36.3,9.19,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:06:00:00,30.6,12.48,29.6,29.4,30.2,28.3,0,0.0001,3.3,1.3,155,11,0.458,86,81,24.9,25.6,24.2,0.00012,0.00018,.,.,.,0,36.8,9.19,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:07:00:00,30.6,12.47,28.7,28.9,30.9,27.2,2,0.0071,8.1,3.0,289,19,0.454,88,80,24.8,25.8,23.8,0.00016,0.00026,.,.,.,0,36.5,9.19,0.00,0.00,0.0218366393
hly,AgWx,randolphctr,448,13FEB2021:08:00:00,30.4,12.53,28.5,28.0,28.4,27.6,33,0.1206,7.5,3.7,23,19,0.455,89,87,24.7,25.4,24.5,0.00057,0.00078,.,.,.,0,36.0,9.19,0.00,0.00,0.36496757
hly,AgWx,randolphctr,448,13FEB2021:09:00:00,30.8,12.67,28.2,27.9,28.2,27.7,83,0.3000,8.2,5.5,19,8.0,0.468,92,88,25.4,26.1,24.7,0.00127,0.00153,.,.,.,0,36.7,9.19,0.00,0.00,0.9933199
hly,AgWx,randolphctr,448,13FEB2021:10:00:00,31.8,12.8,29.0,28.6,29.5,27.9,154,0.5561,6.5,4.2,27,11,0.494,93,91,26.6,27.5,25.7,0.00213,0.00238,.,.,.,13,37.4,9.20,0.00,0.00,1.5465726
hly,AgWx,randolphctr,448,13FEB2021:11:00:00,33.6,13.21,30.1,29.9,30.6,29.3,186,0.6684,6.4,3.8,40,14,0.520,93,92,27.9,28.7,27.3,0.00267,0.00295,.,.,.,100,36.5,9.21,0.01,0.00,1.9382061
hly,AgWx,randolphctr,448,13FEB2021:12:00:00,34.7,13.46,31.3,30.9,31.3,30.3,237,0.8520,6.4,3.8,37,18,0.545,93,92,29.0,29.4,28.4,0.00338,0.00370,.,.,.,100,37.2,9.23,0.01,0.01,2.1309072
hly,AgWx,randolphctr,448,13FEB2021:13:00:00,35.2,13.64,31.4,31.3,31.7,31.0,233,0.8403,9.5,5.6,19,10,0.546,93,92,29.3,29.7,29.0,0.00321,0.00357,.,.,.,32,36.7,9.25,0.02,0.01,2.1099146
hly,AgWx,randolphctr,448,13FEB2021:14:00:00,34.6,13.35,31.0,30.8,31.2,30.6,189,0.6814,7.3,4.6,24,9.4,0.542,93,92,29.0,29.3,28.8,0.00268,0.00297,.,.,.,100,35.5,9.27,0.02,0.01,1.8764635
hly,AgWx,randolphctr,448,13FEB2021:15:00:00,34.3,13.47,30.1,30.0,31.0,29.6,204,0.7329,9.7,7.1,93,8.6,0.520,94,93,28.3,29.3,27.9,0.00240,0.00270,.,.,.,65,36.8,9.29,0.02,0.01,1.450791
hly,AgWx,randolphctr,448,13FEB2021:16:00:00,33.6,13.17,29.7,29.6,30.0,29.1,130,0.4697,9.8,8.0,351,6.9,0.513,93,92,27.8,28.1,27.4,0.00141,0.00168,.,.,.,0,35.6,9.29,0.01,0.00,0.8752188
hly,AgWx,randolphctr,448,13FEB2021:17:00:00,32.7,12.88,28.7,28.6,29.3,28.1,48,0.1744,9.9,6.3,354,8.1,0.492,93,93,26.8,27.5,26.3,0.00009,0.00025,.,.,.,0,35.2,9.30,0.01,0.00,0.26251138
hly,AgWx,randolphctr,448,13FEB2021:18:00:00,31.2,12.67,24.7,25.3,28.1,22.6,1,0.0050,11.6,6.5,179,31,0.410,93,89,23.2,26.3,20.0,0.00001,0.00002,.,.,.,10,35.7,9.33,0.03,0.00,0.009162913
hly,AgWx,randolphctr,448,13FEB2021:19:00:00,28.1,12.57,21.7,21.5,22.6,20.8,0,0.0001,14.4,9.9,184,9.0,0.351,90,88,18.8,20.0,17.9,0.00009,0.00011,.,.,.,0,36.3,9.34,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:20:00:00,25.7,12.48,19.3,19.5,21.0,18.1,0,0.0001,15.5,10.3,182,9.0,0.315,89,87,16.5,18.2,15.1,0.00010,0.00013,.,.,.,0,36.5,9.34,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:21:00:00,23.2,12.56,17.6,17.4,18.1,16.5,0,0.0001,13.0,7.6,184,14,0.287,88,86,14.2,15.1,13.2,0.00007,0.00009,.,.,.,0,36.7,9.35,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:22:00:00,21.5,12.43,15.3,15.6,17.2,13.8,0,0.0001,9.1,4.3,250,42,0.257,87,84,12.1,13.9,9.9,0.00002,0.00003,.,.,.,18,36.4,9.36,0.01,0.00,1E-6
hly,AgWx,randolphctr,448,13FEB2021:23:00:00,20.2,12.53,13.6,13.7,13.9,13.4,0,0.0000,6.9,4.4,234,19,0.233,85,83,9.8,10.1,9.3,0.00001,0.00001,.,.,.,0,36.9,9.36,0.00,0.00,2.5E-7
hly,AgWx,rosepark,454,12FEB2021:18:00:00,44.6,12.97,43.7,43.5,44.0,43.2,2,0.0063,3.4,1.0,266,12,0.571,61,58,30.2,30.9,29.7,0.00009,0.00016,42.7,0.0,0,0,43.4,8.40,0.00,0.00,0.012407196
hly,AgWx,rosepark,454,12FEB2021:19:00:00,43.5,12.94,42.0,42.4,43.6,41.4,0,0.0011,2.7,0.5,133,16,0.590,71,59,31.2,32.9,30.1,-0.00009,-0.00012,42.4,0.0,0,0,42.1,8.41,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12FEB2021:20:00:00,42.5,12.9,42.2,41.9,42.7,41.0,0,0.0011,2.1,1.1,110,29,0.606,71,63,31.8,32.8,31.1,0.00005,0.00011,42.2,0.0,0,0,42.3,8.41,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12FEB2021:21:00:00,42.4,12.87,42.0,41.7,42.5,41.0,0,0.0011,2.0,0.2,72,17,0.622,74,65,32.4,33.5,31.4,-0.00021,-0.00031,42.0,0.0,0,0,41.8,8.41,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12FEB2021:22:00:00,42.0,12.83,41.9,41.6,41.9,41.3,0,0.0011,4.4,2.1,196,20,0.605,71,66,31.9,32.8,31.3,0.00024,0.00038,41.7,0.0,0,0,42.0,8.40,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12FEB2021:23:00:00,42.4,12.8,42.1,41.8,42.1,41.6,0,0.0011,4.4,2.7,172,11,0.608,69,66,31.9,32.4,31.3,0.00034,0.00051,41.5,0.0,0,0,42.5,8.40,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:00:00:00,42.7,12.77,42.2,42.0,42.4,41.5,0,0.0011,6.2,3.1,182,24,0.588,67,63,31.2,31.8,30.7,0.00045,0.00064,41.4,0.0,0,13,42.6,8.40,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:01:00:00,42.3,12.75,41.1,41.5,43.2,39.7,0,0.0011,4.8,0.9,135,35,0.617,76,60,31.9,32.7,30.2,-0.00004,-0.00006,41.3,0.0,0,62,41.3,8.41,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:02:00:00,40.8,12.74,39.8,39.8,40.2,39.2,0,0.0011,2.9,0.2,86,14,0.641,80,72,33.0,34.0,31.9,-0.00022,-0.00034,41.2,0.0,0,12,39.7,8.40,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:03:00:00,39.6,12.72,38.5,38.6,39.5,37.5,0,0.0011,0.9,0.1,83,0.0,0.633,84,77,33.0,33.7,32.3,-0.00024,-0.00038,41.0,0.0,0,0,38.5,8.40,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:04:00:00,39.0,12.71,39.4,39.0,40.1,37.5,0,0.0011,6.4,2.2,163,9.9,0.625,84,70,32.9,33.9,31.2,0.00010,0.00014,40.8,0.0,0,0,39.5,8.40,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:05:00:00,40.5,12.71,40.7,40.4,40.8,40.0,0,0.0011,7.9,3.8,156,14,0.575,71,66,30.6,31.3,30.2,0.00047,0.00065,40.6,0.0,0,0,41.4,8.40,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:06:00:00,41.5,12.7,40.6,40.5,40.8,40.2,0,0.0011,7.1,4.4,175,12,0.587,71,67,30.9,31.6,30.5,0.00053,0.00072,40.6,0.0,0,9,41.8,8.40,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:07:00:00,41.0,12.7,39.5,39.6,40.7,38.8,1,0.0035,6.7,3.2,169,17,0.649,84,70,33.2,34.5,31.5,0.00021,0.00037,40.5,0.0,0,100,39.9,8.41,0.01,0.01,0.0199340677
hly,AgWx,rosepark,454,13FEB2021:08:00:00,40.0,12.7,38.4,38.4,38.8,38.0,17,0.0609,5.5,2.6,142,19,0.676,88,83,34.5,34.9,34.1,0.00018,0.00039,40.5,0.0,0,100,39.6,8.46,0.05,0.04,0.34430171
hly,AgWx,rosepark,454,13FEB2021:09:00:00,39.8,12.76,38.5,38.3,38.5,38.0,48,0.1740,5.4,3.0,167,17,0.689,89,86,34.8,35.3,34.4,0.00088,0.00113,40.5,0.0,0,100,40.4,8.49,0.03,0.04,0.9656499
hly,AgWx,rosepark,454,13FEB2021:10:00:00,40.2,12.82,38.6,38.4,38.8,38.1,83,0.2988,5.9,2.5,186,15,0.691,90,86,35.1,35.7,34.5,0.00158,0.00185,40.5,0.0,0,100,41.8,8.51,0.02,0.02,1.5246752
hly,AgWx,rosepark,454,13FEB2021:11:00:00,40.6,12.89,38.6,38.5,38.8,38.3,78,0.2791,7.3,4.0,187,16,0.701,90,87,35.4,35.9,34.9,0.00152,0.00185,40.6,0.0,0,100,41.6,8.53,0.02,0.02,1.9278104
hly,AgWx,rosepark,454,13FEB2021:12:00:00,40.4,12.89,37.9,37.8,38.6,37.0,90,0.3251,8.2,3.5,300,26,0.683,91,88,35.0,35.9,34.2,0.00168,0.00198,40.7,0.0,0,100,41.1,8.58,0.05,0.05,2.1362197
hly,AgWx,rosepark,454,13FEB2021:13:00:00,39.9,13.01,36.5,36.6,37.2,35.6,123,0.4422,8.9,5.0,308,15,0.662,93,89,34.1,34.8,33.5,0.00209,0.00243,40.9,0.0,0,100,40.3,8.63,0.05,0.05,2.1301021
hly,AgWx,rosepark,454,13FEB2021:14:00:00,38.5,13.06,34.5,34.6,35.8,33.5,109,0.3911,8.7,5.8,259,12,0.621,94,92,32.8,34.0,31.7,0.00170,0.00197,41.0,0.0,0,100,37.6,8.69,0.05,0.06,1.9095221
hly,AgWx,rosepark,454,13FEB2021:15:00:00,36.3,13.03,33.4,33.2,33.6,32.8,74,0.2670,7.5,4.7,352,12,0.604,95,93,31.7,32.2,31.3,0.00115,0.00134,41.0,0.0,0,100,34.5,8.75,0.06,0.08,1.491955
hly,AgWx,rosepark,454,13FEB2021:16:00:00,35.6,12.98,33.2,33.1,33.5,32.7,61,0.2196,5.9,3.6,348,9.2,0.598,95,94,31.5,31.9,31.2,0.00097,0.00113,40.8,0.0,0,100,34.3,8.81,0.06,0.05,0.9195955
hly,AgWx,rosepark,454,13FEB2021:17:00:00,35.2,12.8,32.6,32.4,32.7,32.3,29,0.1042,5.0,3.1,325,8.5,0.590,96,95,31.2,31.4,31.1,0.00046,0.00055,40.6,0.0,0,100,33.8,8.83,0.02,0.02,0.3001448
hly,AgWx,rosepark,454,13FEB2021:18:00:00,34.9,12.72,32.7,32.4,32.6,32.3,1,0.0041,5.1,3.7,312,9.1,0.595,96,96,31.3,31.5,31.2,0.00005,0.00008,40.3,0.0,0,100,33.8,8.85,0.01,0.01,0.0137040785
hly,AgWx,rosepark,454,13FEB2021:19:00:00,34.7,12.68,33.1,32.6,33.3,32.4,0,0.0011,6.0,3.7,333,11,0.604,96,96,31.6,32.3,31.3,0.00004,0.00005,40.1,0.0,0,100,33.8,8.87,0.02,0.02,1E-6
hly,AgWx,rosepark,454,13FEB2021:20:00:00,34.9,12.67,33.9,33.7,34.0,33.2,0,0.0011,12.5,7.8,342,15,0.577,96,83,31.1,32.4,28.9,0.00021,0.00025,39.9,0.0,0,85,34.6,8.87,0.01,0.02,1E-6
hly,AgWx,rosepark,454,13FEB2021:21:00:00,34.8,12.66,32.8,32.7,33.2,31.4,0,0.0011,16.4,9.9,345,16,0.513,85,79,27.8,29.0,25.9,0.00041,0.00048,39.7,0.0,0,0,34.6,8.87,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:22:00:00,33.8,12.66,30.8,30.7,31.4,30.4,0,0.0011,14.9,8.8,348,19,0.487,88,80,26.6,27.5,25.0,0.00032,0.00038,39.7,0.0,0,0,32.8,8.87,0.00,0.00,1E-6
hly,AgWx,rosepark,454,13FEB2021:23:00:00,33.2,12.65,30.5,30.5,30.7,30.3,0,0.0003,13.0,9.1,337,19,0.461,81,79,25.2,25.5,24.8,0.00010,0.00012,39.6,0.0,0,0,32.6,8.87,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,12FEB2021:18:00:00,39.5,12.84,38.3,37.8,38.6,37.1,2,0.0069,12.6,6.6,330,24,0.547,74,65,29.1,29.9,27.9,0.00029,0.00040,38.8,36.9,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12FEB2021:19:00:00,38.4,12.79,37.0,37.0,38.0,36.1,0,0.0001,16.1,5.2,302,32,0.532,74,67,28.7,29.1,27.9,0.00011,0.00018,38.6,37.0,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12FEB2021:20:00:00,37.3,12.75,35.3,35.2,36.0,33.7,0,0.0001,9.9,4.2,249,19,0.536,82,74,28.7,29.3,28.4,-0.00008,-0.00005,38.2,37.0,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12FEB2021:21:00:00,35.6,12.72,34.8,34.1,35.7,32.8,0,0.0001,5.5,2.3,106,40,0.529,84,73,28.3,29.0,27.5,-0.00033,-0.00039,37.9,37.0,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12FEB2021:22:00:00,35.5,12.68,34.4,34.0,34.7,33.5,0,0.0001,4.6,2.6,83,21,0.535,83,78,28.6,29.0,28.3,-0.00031,-0.00036,37.5,37.0,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12FEB2021:23:00:00,35.3,12.64,34.5,34.2,35.3,33.3,0,0.0001,4.4,2.1,57,48,0.520,82,74,28.1,29.1,27.5,-0.00037,-0.00045,37.2,36.9,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:00:00:00,35.6,12.6,35.5,35.1,36.0,34.0,0,0.0001,6.1,3.0,130,19,0.511,79,69,27.7,28.5,26.6,-0.00021,-0.00022,36.9,36.7,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:01:00:00,35.8,12.57,35.3,34.7,35.8,33.9,0,0.0001,6.1,3.1,97,21,0.509,79,69,27.5,28.4,26.3,-0.00016,-0.00016,36.6,36.6,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:02:00:00,35.5,12.55,34.5,34.3,35.0,33.7,0,0.0001,5.5,2.6,122,14,0.509,78,73,27.5,27.9,26.9,-0.00026,-0.00031,36.4,36.5,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:03:00:00,35.2,12.54,35.4,34.7,35.6,33.9,0,0.0001,6.3,1.8,103,24,0.502,78,69,27.2,28.0,26.5,-0.00042,-0.00055,36.2,36.3,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:04:00:00,35.2,12.53,34.9,34.7,35.3,34.0,0,0.0001,2.9,1.4,125,7.6,0.509,79,73,27.7,28.4,27.0,-0.00047,-0.00061,36.0,36.2,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:05:00:00,35.1,12.53,33.7,33.7,34.6,32.5,0,0.0001,2.5,0.3,193,12,0.516,83,75,27.7,28.2,27.3,-0.00077,-0.00117,35.8,36.1,16,0,.,8.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:06:00:00,34.3,12.52,31.6,31.3,32.5,31.0,0,0.0001,2.9,1.1,179,6.1,0.541,93,83,28.9,29.3,28.0,-0.00040,-0.00055,35.7,36.0,16,0,.,8.68,0.00,0.00,0.0133660763
hly,AgWx,snowsouth,402,13FEB2021:07:00:00,33.8,12.52,31.6,31.0,31.3,30.8,1,0.0035,1.9,0.4,76,3.0,0.554,95,93,29.5,29.9,29.2,0.00005,0.00007,35.5,35.9,16,0,.,8.74,0.00,0.00,0.29454333
hly,AgWx,snowsouth,402,13FEB2021:08:00:00,33.7,12.52,31.2,30.7,31.3,30.4,29,0.1031,0.0,0.0,0.0,0.0,0.550,95,95,29.4,29.9,29.2,0.00051,0.00054,35.3,35.7,16,8,.,8.81,0.01,0.00,0.9035408
hly,AgWx,snowsouth,402,13FEB2021:09:00:00,34.4,12.51,32.1,31.6,32.3,31.0,99,0.3578,0.0,0.0,42,0.0,0.573,96,95,30.4,31.1,29.8,0.00173,0.00185,35.2,35.6,16,100,.,8.84,0.03,0.00,1.4618479
hly,AgWx,snowsouth,402,13FEB2021:10:00:00,35.4,12.52,31.8,31.3,31.8,30.9,198,0.7122,2.8,0.9,174,6.2,0.569,96,95,30.2,30.7,29.7,0.00304,0.00326,35.1,35.5,16,100,.,8.87,0.03,0.00,1.8716152
hly,AgWx,snowsouth,402,13FEB2021:11:00:00,36.4,13.09,31.9,31.6,31.8,31.4,276,0.9953,3.5,2.2,346,12,0.573,96,95,30.4,30.7,30.2,0.00394,0.00423,35.1,35.4,16,100,.,8.89,0.02,0.00,2.086464
hly,AgWx,snowsouth,402,13FEB2021:12:00:00,37.4,14.13,32.1,31.7,32.5,31.5,302,1.0874,4.0,2.2,341,8.6,0.577,95,95,30.5,31.4,30.3,0.00426,0.00457,35.2,35.3,16,100,.,8.90,0.01,0.18,2.0885703
hly,AgWx,snowsouth,402,13FEB2021:13:00:00,38.0,14.7,32.5,32.2,33.5,31.6,310,1.1147,4.3,2.0,256,10,0.583,95,94,30.9,32.2,30.3,0.00433,0.00466,35.5,35.2,16,100,.,8.92,0.02,0.06,1.8764184
hly,AgWx,snowsouth,402,13FEB2021:14:00:00,37.6,14.14,32.0,31.7,32.2,31.1,294,1.0595,8.3,5.3,314,16,0.570,96,95,30.4,30.9,29.9,0.00335,0.00366,36.1,35.2,16,100,.,8.93,0.00,0.02,1.4726299
hly,AgWx,snowsouth,402,13FEB2021:15:00:00,36.0,14.38,31.9,31.4,32.0,30.8,265,0.9554,17.3,8.9,263,19,0.553,96,85,29.8,30.6,27.9,0.00239,0.00272,36.6,35.1,16,75,.,8.94,0.01,0.00,0.9163549
hly,AgWx,snowsouth,402,13FEB2021:16:00:00,35.4,13.69,32.8,32.4,32.9,31.8,167,0.6000,22.3,13.8,7.3,11,0.493,85,76,27.0,27.9,25.9,0.00183,0.00273,37.0,35.1,16,0,.,8.94,0.00,0.00,0.30742834
hly,AgWx,snowsouth,402,13FEB2021:17:00:00,35.0,13.05,32.8,32.5,33.0,31.7,45,0.1636,25.1,15.8,9.1,7.6,0.479,79,75,26.1,26.5,25.6,0.00075,0.00110,37.0,35.0,16,0,.,8.93,0.00,0.00,0.0148220638
hly,AgWx,snowsouth,402,13FEB2021:18:00:00,33.4,12.88,29.8,29.7,31.8,28.4,2,0.0057,32.1,22.9,3.4,14,0.429,80,76,23.7,25.6,22.0,0.00048,0.00053,36.8,34.9,16,0,.,8.94,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:19:00:00,31.4,12.83,28.4,28.1,28.6,27.7,0,0.0001,29.8,22.5,92,11,0.387,77,72,21.2,22.1,20.0,0.00052,0.00057,36.3,34.9,16,0,.,8.93,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,13FEB2021:20:00:00,30.0,12.8,27.8,27.4,27.7,27.2,0,0.0001,29.5,22.4,6.2,9.1,0.372,74,73,20.1,20.4,19.9,0.00053,0.00059,35.8,34.7,16,0,.,8.93,0.00,0.00,1E-6
