#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,29JUL2021:06:00:00,56.6,12.68,57.1,56.1,59.3,53.8,84,0.3030,5.1,3.3,154,6.4,1.459,96,89,54.2,56.8,52.6,0.00048,0.00066,66.9,68.2,42,0,.,11.69,0.00,0.00,0.31602612
hly,AgWx,panguitch,420,29JUL2021:07:00:00,63.1,12.75,63.3,62.8,65.2,59.3,269,0.9686,5.4,1.8,151,17,1.558,91,71,56.9,58.9,55.1,0.00532,0.00590,66.7,68.1,42,0,.,11.68,0.00,0.00,0.9952752
hly,AgWx,panguitch,420,29JUL2021:08:00:00,71.6,13.31,67.8,66.5,68.5,64.6,410,1.4769,3.4,0.8,52,36,1.594,77,66,56.3,59.1,54.9,0.00992,0.01078,66.5,67.9,42,0,.,11.68,0.00,0.00,1.7245348
hly,AgWx,panguitch,420,29JUL2021:09:00:00,75.4,14.07,70.5,69.4,73.2,66.7,570,2.0534,3.7,0.8,105,48,1.639,73,57,56.9,60.8,54.4,0.01485,0.01609,66.5,67.8,42,0,.,11.68,0.00,0.00,2.3887589
hly,AgWx,panguitch,420,29JUL2021:10:00:00,81.5,13.96,74.4,74.4,77.6,71.7,764,2.7500,5.0,1.5,127,43,1.506,61,48,57.0,61.8,54.4,0.02109,0.02309,66.8,67.7,42,0,.,11.68,0.00,0.00,2.9319847
hly,AgWx,panguitch,420,29JUL2021:11:00:00,85.2,13.54,79.2,78.5,81.2,75.3,911,3.2801,5.5,2.3,190,37,1.647,62,39,58.3,65.0,53.0,0.02622,0.02903,67.3,67.6,42,0,.,11.68,0.00,0.00,3.300719
hly,AgWx,panguitch,420,29JUL2021:12:00:00,85.4,13.51,76.1,77.5,81.9,72.5,360,1.2970,17.9,4.9,172,34,1.736,65,39,58.0,63.7,53.2,0.01274,0.01539,68.2,67.7,42,0,.,11.69,0.00,0.00,3.48141
hly,AgWx,panguitch,420,29JUL2021:13:00:00,80.8,13.57,77.9,77.2,78.8,72.6,938,3.3767,23.0,13.8,257,11,1.728,61,42,59.1,63.5,53.7,0.02751,0.03396,69.0,67.9,42,0,.,11.68,0.00,0.00,3.4426246
hly,AgWx,panguitch,420,29JUL2021:14:00:00,80.7,13.59,73.4,75.2,79.7,69.1,580,2.0897,27.0,16.5,156,13,1.546,71,42,56.3,59.6,53.4,0.02039,0.02702,69.7,68.2,42,23,.,11.70,0.00,0.00,3.2194387
hly,AgWx,panguitch,420,29JUL2021:15:00:00,71.1,13.47,68.2,67.6,70.8,65.6,247,0.8897,17.5,10.5,182,13,1.553,74,63,56.9,60.5,54.7,0.00862,0.01143,70.3,68.5,42,100,.,11.71,0.01,0.01,2.7854518
hly,AgWx,panguitch,420,29JUL2021:16:00:00,73.3,13.65,71.7,71.0,73.8,69.6,448,1.6119,14.1,8.5,342,15,1.618,72,54,57.7,61.7,55.1,0.01323,0.01643,70.5,68.8,42,75,.,11.70,0.00,0.00,2.1952266
hly,AgWx,panguitch,420,29JUL2021:17:00:00,73.4,13.5,68.5,69.3,74.1,66.7,284,1.0216,19.2,13.4,347,13,1.595,72,53,57.3,59.0,55.1,0.00977,0.01344,70.5,69.1,42,72,.,11.71,0.01,0.00,1.5054499
hly,AgWx,panguitch,420,29JUL2021:18:00:00,69.0,12.93,64.5,65.1,66.9,63.1,20,0.0737,17.2,10.5,327,11,1.633,85,70,57.6,58.7,56.7,0.00286,0.00468,70.5,69.3,42,43,.,11.72,0.02,0.00,0.7767534
hly,AgWx,panguitch,420,29JUL2021:19:00:00,64.9,12.84,62.6,62.6,63.1,61.9,4,0.0151,14.3,8.1,234,26,1.723,94,85,59.2,60.3,58.5,0.00095,0.00159,70.3,69.4,42,100,.,11.74,0.01,0.02,0.168073965
hly,AgWx,panguitch,420,29JUL2021:20:00:00,63.6,12.83,61.1,61.3,62.1,60.4,0,0.0002,13.5,6.0,197,21,1.736,96,91,59.7,60.0,59.2,0.00005,0.00008,70.0,69.5,42,100,.,11.74,0.00,0.00,0.002212092
hly,AgWx,panguitch,420,29JUL2021:21:00:00,62.4,12.81,60.6,60.5,60.9,60.2,0,0.0001,7.0,3.8,152,25,1.704,96,91,58.9,59.5,58.2,-0.00004,-0.00004,69.8,69.5,42,100,.,11.74,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29JUL2021:22:00:00,62.1,12.79,60.2,60.3,61.0,59.5,0,0.0001,4.8,3.0,194,15,1.728,99,95,59.4,59.8,59.0,-0.00014,-0.00017,69.5,69.5,42,100,.,11.74,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29JUL2021:23:00:00,62.0,12.78,60.7,60.4,60.9,59.9,0,0.0000,4.7,2.1,341,40,1.741,99,97,59.8,60.1,59.4,-0.00005,-0.00007,69.3,69.5,42,100,.,11.73,0.00,0.00,2.5E-7
hly,AgWx,paradise,431,28JUL2021:18:00:00,68.0,12.96,67.9,67.4,69.9,65.4,69,0.2466,9.3,2.6,133,24,1.862,91,68,61.8,63.4,58.8,0.00204,0.00251,.,.,.,15,70.4,0.00,0.00,0.00,0.7848539
hly,AgWx,paradise,431,28JUL2021:19:00:00,69.2,12.84,69.3,69.3,70.9,66.7,25,0.0900,9.0,2.8,149,47,1.811,87,65,60.6,63.6,58.2,0.00124,0.00199,.,.,.,0,68.0,0.00,0.00,0.00,0.20130572
hly,AgWx,paradise,431,28JUL2021:20:00:00,69.1,12.81,68.2,68.0,69.3,66.4,0,0.0007,6.9,3.4,230,41,1.854,88,71,61.6,63.6,59.5,0.00068,0.00099,.,.,.,0,65.6,0.00,0.00,0.00,0.0053406953
hly,AgWx,paradise,431,28JUL2021:21:00:00,69.4,12.8,69.3,69.1,70.2,68.2,0,0.0001,12.6,6.4,240,13,1.713,77,68,59.7,61.0,58.7,0.00143,0.00193,.,.,.,1,67.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,28JUL2021:22:00:00,69.3,12.72,68.1,68.3,69.1,66.7,0,0.0001,11.5,6.1,185,13,1.685,77,68,58.7,59.4,58.0,0.00141,0.00190,.,.,.,15,68.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,28JUL2021:23:00:00,67.0,12.65,66.3,66.4,67.3,65.4,0,0.0001,9.1,5.3,145,12,1.740,84,73,59.4,60.5,58.3,0.00096,0.00131,.,.,.,34,68.9,0.00,0.00,0.01,1E-6
hly,AgWx,paradise,431,29JUL2021:00:00:00,65.7,12.71,65.5,65.4,66.0,65.0,0,0.0001,7.5,4.2,154,13,1.776,86,79,60.2,60.8,59.4,0.00062,0.00087,.,.,.,9,64.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29JUL2021:01:00:00,65.5,12.69,65.0,65.0,65.7,64.4,0,0.0001,6.0,2.7,182,29,1.774,87,81,60.1,60.8,59.5,0.00043,0.00064,.,.,.,0,62.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29JUL2021:02:00:00,65.2,12.69,64.8,64.5,65.2,63.9,0,0.0001,6.5,2.8,175,18,1.783,89,83,60.1,60.7,59.4,0.00039,0.00056,.,.,.,0,61.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29JUL2021:03:00:00,64.9,12.68,64.7,64.5,65.7,62.8,0,0.0001,7.1,3.1,216,22,1.756,89,82,60.0,60.7,59.4,0.00044,0.00064,.,.,.,0,60.9,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29JUL2021:04:00:00,63.9,12.69,62.9,62.8,63.0,62.3,0,0.0001,8.1,5.3,149,9.5,1.699,89,86,59.0,59.7,58.6,0.00052,0.00071,.,.,.,0,59.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29JUL2021:05:00:00,63.5,12.69,62.6,62.3,62.6,62.0,3,0.0113,7.1,4.7,150,9.7,1.677,89,87,58.6,58.9,58.4,0.00047,0.00070,.,.,.,0,59.7,0.00,0.00,0.00,0.03021668
hly,AgWx,paradise,431,29JUL2021:06:00:00,63.7,12.76,64.0,63.4,64.2,62.4,52,0.1875,5.8,2.7,173,29,1.676,87,82,58.7,59.7,58.1,0.00117,0.00159,.,.,.,0,63.5,0.00,0.00,0.00,0.38495546
hly,AgWx,paradise,431,29JUL2021:07:00:00,68.3,13.32,69.4,68.1,72.8,64.3,311,1.1199,4.0,1.8,90,34,1.802,84,64,60.2,61.9,58.4,0.00705,0.00792,.,.,.,0,95.8,0.00,0.00,0.00,1.0334068
hly,AgWx,paradise,431,29JUL2021:08:00:00,75.3,13.8,73.1,73.0,75.6,71.9,347,1.2478,6.0,3.0,123,33,1.782,69,59,60.5,62.2,59.2,0.00952,0.01109,.,.,.,0,93.8,0.00,0.00,0.00,1.7126313
hly,AgWx,paradise,431,29JUL2021:09:00:00,80.4,14.05,74.6,75.2,76.7,74.2,583,2.0981,7.2,3.3,257,25,1.734,61,54,59.5,61.0,58.1,0.01642,0.01874,.,.,.,0,103.8,0.00,0.00,0.00,2.3389379
hly,AgWx,paradise,431,29JUL2021:10:00:00,81.2,14.05,76.5,76.0,77.7,74.2,562,2.0225,8.6,5.1,18,18,1.838,66,54,60.9,62.6,59.3,0.01660,0.01952,.,.,.,0,97.4,0.00,0.00,0.00,2.8366888
hly,AgWx,paradise,431,29JUL2021:11:00:00,83.1,13.6,77.9,77.9,79.8,76.2,778,2.7997,12.5,6.9,258,22,1.807,60,51,60.5,61.9,59.0,0.02289,0.02710,.,.,.,0,101.8,0.00,0.00,0.00,3.1854836
hly,AgWx,paradise,431,29JUL2021:12:00:00,85.3,13.58,79.9,79.3,81.0,78.2,649,2.3371,9.9,6.2,14,19,1.774,55,49,60.1,62.2,58.1,0.02037,0.02439,.,.,.,0,98.8,0.00,0.00,0.00,3.3491222
hly,AgWx,paradise,431,29JUL2021:13:00:00,86.5,13.52,81.3,81.9,84.0,80.0,861,3.0994,11.6,6.5,15,21,1.703,51,42,59.0,61.0,57.3,0.02653,0.03149,.,.,.,0,102.9,0.00,0.00,0.00,3.3182678
hly,AgWx,paradise,431,29JUL2021:14:00:00,89.9,13.43,83.9,84.7,86.7,83.0,856,3.0803,9.6,5.1,93,28,1.596,44,36,57.7,59.9,55.8,0.02664,0.03137,.,.,.,0,105.6,0.00,0.00,0.00,3.0921974
hly,AgWx,paradise,431,29JUL2021:15:00:00,92.3,13.38,85.9,86.1,88.0,84.7,753,2.7101,12.2,6.1,89,26,1.530,40,33,56.5,59.8,54.1,0.02452,0.02988,.,.,.,0,101.6,0.00,0.00,0.00,2.6869763
hly,AgWx,paradise,431,29JUL2021:16:00:00,93.1,13.38,86.6,86.6,88.3,85.8,611,2.1995,11.3,5.9,265,23,1.454,37,30,54.4,57.7,50.8,0.02065,0.02587,.,.,.,0,99.0,0.00,0.00,0.00,2.1381451
hly,AgWx,paradise,431,29JUL2021:17:00:00,90.0,13.49,85.2,85.6,86.9,85.0,266,0.9570,9.5,6.3,325,16,1.475,38,32,55.0,57.0,52.5,0.01183,0.01657,.,.,.,0,91.1,0.00,0.00,0.00,1.478906
hly,AgWx,paradise,431,29JUL2021:18:00:00,86.6,13.55,83.7,84.3,85.1,82.8,140,0.5034,7.7,4.1,306,10,1.590,45,34,56.3,59.6,53.6,0.00627,0.00923,.,.,.,0,88.2,0.00,0.00,0.00,0.7862476
hly,AgWx,paradise,431,29JUL2021:19:00:00,82.6,13.2,79.9,80.5,82.9,77.6,40,0.1437,3.7,2.4,263,11,1.756,57,45,60.1,61.5,58.5,0.00084,0.00209,.,.,.,0,79.7,0.00,0.00,0.00,0.19518139
hly,AgWx,paradise,431,29JUL2021:20:00:00,78.0,12.89,75.4,76.0,78.1,74.1,1,0.0040,5.6,3.4,190,18,1.740,63,51,59.7,62.1,57.7,0.00087,0.00139,.,.,.,0,72.4,0.00,0.00,0.00,0.0047682264
hly,AgWx,paradise,431,29JUL2021:21:00:00,74.8,12.87,72.9,73.4,74.6,71.1,0,0.0001,7.2,4.0,170,14,1.604,67,54,57.6,59.7,56.0,0.00103,0.00158,.,.,.,0,70.0,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29JUL2021:22:00:00,72.3,12.85,69.6,70.3,72.4,67.7,0,0.0001,6.0,2.5,192,35,1.633,74,57,57.7,59.4,55.7,0.00025,0.00045,.,.,.,0,66.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,29JUL2021:23:00:00,70.7,12.85,70.5,69.5,70.3,68.6,0,0.0000,4.3,3.4,170,14,1.496,71,59,57.3,59.1,55.4,0.00013,0.00022,.,.,.,0,65.9,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,28JUL2021:18:00:00,75.8,13.25,73.3,73.1,76.5,72.0,79,0.2850,12.4,5.3,223,12,1.551,61,41,55.9,58.2,50.7,0.00247,0.00464,71.8,71.4,14,0,.,13.52,0.00,0.00,0.1860904
hly,AgWx,parowan,421,28JUL2021:19:00:00,74.7,12.87,73.5,73.9,76.0,69.5,21,0.0750,6.3,2.6,78,24,1.552,72,44,56.1,60.2,52.2,0.00079,0.00128,71.3,71.5,14,0,.,13.52,0.00,0.00,0.003177073
hly,AgWx,parowan,421,28JUL2021:20:00:00,72.1,12.82,69.6,69.6,70.9,68.5,0,0.0011,3.7,1.3,106,35,1.717,77,63,59.3,61.2,56.3,-0.00026,-0.00032,70.7,71.5,14,0,.,13.51,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUL2021:21:00:00,70.0,12.8,68.4,68.2,70.9,65.6,0,0.0001,3.9,1.9,142,30,1.651,86,57,57.9,61.7,54.9,-0.00007,-0.00001,70.0,71.5,14,0,.,13.51,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUL2021:22:00:00,68.3,12.79,66.5,66.2,67.7,65.6,0,0.0001,4.5,2.5,175,14,1.687,85,66,59.3,61.2,56.0,-0.00010,-0.00007,69.4,71.3,14,0,.,13.51,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUL2021:23:00:00,68.6,12.77,69.2,69.0,71.8,67.1,0,0.0001,7.9,3.6,320,24,1.561,73,54,56.3,58.4,54.2,0.00060,0.00094,68.8,71.1,14,0,.,13.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,29JUL2021:00:00:00,68.3,12.75,65.9,66.6,70.2,64.9,0,0.0001,5.9,3.4,155,25,1.637,79,62,57.7,58.4,56.6,0.00027,0.00047,68.2,70.9,14,0,.,13.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,29JUL2021:01:00:00,66.3,12.73,65.9,65.6,68.0,63.9,0,0.0001,10.8,3.9,47,25,1.527,80,62,56.2,57.9,54.6,0.00039,0.00063,67.6,70.6,14,0,.,13.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,29JUL2021:02:00:00,64.8,12.7,62.7,63.6,66.0,61.2,0,0.0001,9.8,3.1,73,27,1.507,84,68,55.5,56.3,55.0,0.00013,0.00024,66.8,70.3,14,0,.,13.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,29JUL2021:03:00:00,63.7,12.68,64.0,63.4,64.2,62.0,0,0.0001,4.7,1.5,105,37,1.521,85,73,56.0,57.5,55.2,-0.00033,-0.00045,66.1,70.0,14,0,.,13.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,29JUL2021:04:00:00,63.7,12.66,62.4,62.5,64.4,61.3,0,0.0001,3.8,2.2,213,18,1.590,88,73,57.0,57.8,55.7,-0.00006,-0.00001,65.6,69.6,15,0,.,13.50,0.00,0.00,0.0127927672
hly,AgWx,parowan,421,29JUL2021:05:00:00,62.9,12.65,61.7,61.6,62.0,61.2,2,0.0085,3.2,1.4,155,8.0,1.598,88,83,57.2,57.7,56.8,0.00032,0.00050,65.3,69.3,14,0,.,13.50,0.00,0.00,0.29492906
hly,AgWx,parowan,421,29JUL2021:06:00:00,62.8,12.67,62.2,61.9,63.9,60.4,83,0.2979,2.3,0.8,195,8.6,1.643,91,82,57.9,59.3,56.8,0.00215,0.00238,64.9,69.0,14,0,.,13.49,0.00,0.00,0.9638782
hly,AgWx,parowan,421,29JUL2021:07:00:00,67.5,12.72,66.5,66.1,67.4,63.9,214,0.7689,3.9,2.0,232,15,1.625,83,67,58.2,60.0,55.6,0.00574,0.00652,64.7,68.6,14,0,.,13.49,0.00,0.00,1.6873511
hly,AgWx,parowan,421,29JUL2021:08:00:00,73.0,13.48,69.5,69.1,70.7,67.0,449,1.6178,4.4,2.2,265,29,1.594,71,62,57.3,59.7,55.2,0.01197,0.01338,65.2,68.4,15,0,.,13.50,0.00,0.00,2.3577673
hly,AgWx,parowan,421,29JUL2021:09:00:00,77.3,14.08,72.1,71.8,73.0,70.6,616,2.2161,9.4,5.3,232,13,1.764,71,59,59.6,62.7,57.1,0.01693,0.01951,66.6,68.1,15,0,.,13.50,0.00,0.00,2.8919373
hly,AgWx,parowan,421,29JUL2021:10:00:00,80.0,14.04,75.2,74.9,76.3,73.2,771,2.7760,11.3,5.8,221,13,1.766,67,55,60.3,63.7,57.4,0.02179,0.02513,68.5,68.1,14,0,.,13.50,0.00,0.00,3.267974
hly,AgWx,parowan,421,29JUL2021:11:00:00,81.9,13.61,75.6,75.9,77.9,73.2,656,2.3637,11.7,7.8,218,11,1.835,66,53,61.1,65.6,57.5,0.01982,0.02363,70.9,68.2,14,0,.,13.51,0.00,0.00,3.446825
hly,AgWx,parowan,421,29JUL2021:12:00:00,72.9,13.09,67.4,67.5,73.4,61.8,48,0.1742,24.1,13.6,208,20,1.516,80,50,56.9,61.0,50.3,0.00510,0.00815,72.5,68.6,14,61,.,14.25,0.75,0.76,3.4483916
hly,AgWx,parowan,421,29JUL2021:13:00:00,65.7,13.17,65.5,65.1,70.6,63.2,123,0.4414,13.3,5.3,82,31,1.748,87,50,58.9,61.1,51.2,0.00424,0.00534,71.0,69.3,14,100,.,14.27,0.02,0.01,3.2028307
hly,AgWx,parowan,421,29JUL2021:14:00:00,67.4,13.26,67.2,66.6,68.0,65.6,157,0.5643,8.3,3.0,174,31,1.930,90,80,62.1,64.2,60.4,0.00465,0.00530,69.9,69.7,14,100,.,14.29,0.03,0.03,2.7618646
hly,AgWx,parowan,421,29JUL2021:15:00:00,71.9,13.64,71.6,70.6,73.3,67.6,694,2.5003,20.3,10.5,73,24,1.858,88,61,61.2,64.1,58.4,0.01751,0.02071,69.9,69.9,14,50,.,14.29,0.00,0.00,2.1893535
hly,AgWx,parowan,421,29JUL2021:16:00:00,75.0,13.47,70.4,71.0,73.4,68.9,183,0.6603,14.5,8.2,43,9.4,1.745,73,60,59.7,60.9,57.8,0.00703,0.00955,71.2,69.9,14,0,.,14.29,0.00,0.00,1.511262
hly,AgWx,parowan,421,29JUL2021:17:00:00,72.3,13.48,69.7,69.1,71.7,67.7,258,0.9273,9.2,6.1,47,18,1.740,77,63,59.4,63.5,57.7,0.00731,0.00915,71.2,70.0,15,2,.,14.29,0.00,0.00,0.7892856
hly,AgWx,parowan,421,29JUL2021:18:00:00,74.5,13.29,70.3,70.5,71.8,68.9,179,0.6431,8.4,4.3,68,15,1.728,77,61,59.1,61.7,57.2,0.00418,0.00566,71.0,70.2,14,24,.,14.29,0.00,0.00,0.17927103
hly,AgWx,parowan,421,29JUL2021:19:00:00,70.5,12.85,67.1,67.5,69.0,66.3,9,0.0319,9.9,4.2,109,18,1.781,81,74,60.5,62.2,58.4,0.00090,0.00127,70.9,70.2,15,94,.,14.29,0.01,0.00,0.0028301468
hly,AgWx,parowan,421,29JUL2021:20:00:00,67.1,12.8,66.0,66.1,67.1,64.1,0,0.0007,6.8,3.4,143,20,1.693,84,70,59.1,60.6,56.5,0.00070,0.00102,70.1,70.3,14,75,.,14.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,29JUL2021:21:00:00,66.1,12.79,64.8,64.3,65.7,62.9,0,0.0001,10.1,3.9,174,41,1.711,90,78,59.3,60.3,58.1,0.00057,0.00080,69.1,70.3,15,0,.,14.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,29JUL2021:22:00:00,65.5,12.78,63.3,63.4,65.3,62.8,0,0.0001,14.0,6.9,246,12,1.642,85,77,58.1,58.6,57.4,0.00083,0.00110,68.2,70.1,15,0,.,14.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,29JUL2021:23:00:00,64.7,12.77,62.3,62.8,63.1,62.0,0,0.0000,10.4,6.2,227,15,1.615,85,82,57.5,57.9,57.3,0.00019,0.00025,67.7,70.0,15,0,.,14.29,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,28JUL2021:18:00:00,91.8,13.15,85.4,86.2,88.3,83.9,131,0.4711,5.2,0.7,297,46,1.448,40,32,55.3,60.1,53.2,0.00176,0.00240,80.8,0.0,0,0,96.2,10.32,0.00,0.00,0.7813992
hly,AgWx,pump6200,455,28JUL2021:19:00:00,86.1,13.09,83.1,83.6,84.3,82.7,17,0.0619,5.5,1.3,237,34,1.478,41,35,54.9,56.8,53.2,-0.00149,-0.00074,80.5,0.0,0,0,84.3,10.33,0.00,0.00,0.18957262
hly,AgWx,pump6200,455,28JUL2021:20:00:00,83.1,13.06,81.6,82.2,83.4,81.3,0,0.0018,6.8,1.3,126,80,1.458,42,35,54.6,56.0,52.4,-0.00054,-0.00065,80.1,0.0,0,0,81.6,10.33,0.00,0.00,0.0040929722
hly,AgWx,pump6200,455,28JUL2021:21:00:00,81.6,13.05,81.0,81.2,81.9,80.5,0,0.0012,8.4,2.0,128,70,1.443,41,38,54.4,55.4,53.7,0.00002,0.00023,79.6,0.0,0,0,80.7,10.33,0.00,0.00,1E-6
hly,AgWx,pump6200,455,28JUL2021:22:00:00,80.3,13.03,77.9,78.8,80.6,77.4,0,0.0012,11.6,3.5,335,49,1.556,50,41,56.1,57.5,54.6,0.00089,0.00148,79.1,0.0,0,0,78.9,10.33,0.00,0.00,1E-6
hly,AgWx,pump6200,455,28JUL2021:23:00:00,78.6,13,76.4,76.8,77.4,75.4,0,0.0012,7.9,2.3,225,53,1.678,57,50,58.5,59.3,57.4,-0.00004,0.00011,78.5,0.0,0,0,77.2,10.34,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29JUL2021:00:00:00,76.5,12.98,72.8,73.4,75.5,71.9,0,0.0012,5.1,1.5,243,31,1.763,68,56,59.8,60.7,58.6,-0.00062,-0.00083,78.1,0.0,0,0,73.6,10.34,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29JUL2021:01:00:00,73.7,12.96,70.7,71.1,72.2,70.6,0,0.0012,2.9,0.1,126,11,1.818,71,67,60.8,61.0,60.6,-0.00130,-0.00205,77.8,0.0,0,0,70.7,10.35,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29JUL2021:02:00:00,72.7,12.93,70.9,71.2,71.9,70.4,0,0.0012,4.9,1.2,261,28,1.859,73,69,61.3,62.0,60.9,-0.00080,-0.00114,77.5,0.0,0,9,71.4,10.35,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29JUL2021:03:00:00,71.4,12.9,69.1,69.5,70.5,68.5,0,0.0011,2.1,0.5,80,12,1.854,78,72,61.4,61.7,61.1,-0.00112,-0.00172,77.2,0.0,0,0,68.9,10.35,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29JUL2021:04:00:00,69.7,12.88,68.1,68.4,69.0,67.9,0,0.0011,1.2,0.1,90,5.3,1.848,80,77,61.4,61.6,61.1,-0.00125,-0.00199,76.9,0.0,0,0,67.7,10.36,0.00,0.00,1E-6
hly,AgWx,pump6200,455,29JUL2021:05:00:00,69.0,12.85,68.1,68.2,69.1,67.6,4,0.0150,1.0,0.1,96,2.7,1.840,81,75,61.2,61.5,60.9,-0.00141,-0.00197,76.6,0.0,0,0,68.2,10.36,0.00,0.00,0.026534975
hly,AgWx,pump6200,455,29JUL2021:06:00:00,69.6,12.9,70.2,69.8,71.0,67.9,52,0.1875,3.7,0.5,207,18,1.789,80,67,60.6,61.7,59.3,-0.00072,-0.00062,76.3,0.0,0,0,72.6,10.36,0.00,0.00,0.36853931
hly,AgWx,pump6200,455,29JUL2021:07:00:00,72.4,12.94,71.3,71.5,72.8,70.9,172,0.6203,2.5,0.3,133,25,1.815,73,65,60.9,62.8,59.3,0.00376,0.00410,76.1,0.0,0,0,79.7,10.36,0.00,0.00,1.0214321
hly,AgWx,pump6200,455,29JUL2021:08:00:00,78.5,13.01,74.6,74.7,76.5,72.4,468,1.6840,3.8,0.9,268,47,1.775,67,55,60.6,62.6,58.5,0.01181,0.01293,76.2,0.0,0,0,91.2,10.35,0.00,0.00,1.7107461
hly,AgWx,pump6200,455,29JUL2021:09:00:00,84.3,13.66,77.2,77.8,80.7,76.1,625,2.2506,4.8,1.6,289,53,1.699,57,49,59.7,62.3,58.4,0.01712,0.01897,76.6,0.0,0,0,98.3,10.34,0.00,0.00,2.3441564
hly,AgWx,pump6200,455,29JUL2021:10:00:00,87.5,13.85,80.2,80.0,82.5,78.4,640,2.3050,5.4,1.4,222,60,1.703,54,45,59.1,62.7,57.2,0.01847,0.02045,77.4,0.0,0,0,105.9,10.34,0.00,0.00,2.8597607
hly,AgWx,pump6200,455,29JUL2021:11:00:00,89.3,13.46,81.1,81.8,83.5,80.8,654,2.3539,5.5,1.8,292,63,1.730,50,43,59.2,61.9,57.6,0.01960,0.02192,78.1,0.0,0,0,105.3,10.34,0.00,0.00,3.210733
hly,AgWx,pump6200,455,29JUL2021:12:00:00,90.9,13.39,84.1,84.2,85.9,82.2,934,3.3629,8.8,2.0,325,66,1.644,48,37,58.6,62.1,55.5,0.02770,0.03075,78.9,0.0,0,0,116.6,10.33,0.00,0.00,3.377511
hly,AgWx,pump6200,455,29JUL2021:13:00:00,92.8,13.34,86.7,86.4,87.9,85.0,865,3.1136,5.9,2.1,260,50,1.669,44,35,57.5,62.3,55.8,0.02627,0.02944,79.9,0.0,0,0,117.3,10.33,0.00,0.00,3.3466646
hly,AgWx,pump6200,455,29JUL2021:14:00:00,93.6,13.35,86.9,87.2,88.5,86.5,636,2.2886,7.8,2.9,328,53,1.665,40,35,57.4,60.8,55.7,0.02050,0.02381,80.8,0.0,0,0,108.5,10.33,0.00,0.00,3.1091224
hly,AgWx,pump6200,455,29JUL2021:15:00:00,95.0,13.27,87.5,88.2,89.8,86.9,694,2.4991,6.6,2.2,333,57,1.524,40,31,56.5,61.0,53.4,0.02136,0.02437,81.2,0.0,0,0,113.3,10.32,0.00,0.00,2.6962643
hly,AgWx,pump6200,455,29JUL2021:16:00:00,95.2,13.26,87.2,88.1,89.2,87.2,374,1.3476,5.4,1.3,108,55,1.636,40,33,57.7,60.4,55.6,0.01176,0.01347,81.6,0.0,0,0,104.0,10.32,0.00,0.00,2.1254594
hly,AgWx,pump6200,455,29JUL2021:17:00:00,90.3,13.39,85.9,86.7,87.9,85.8,130,0.4690,7.3,2.6,303,56,1.731,42,38,59.6,61.0,58.7,0.00616,0.00823,81.6,0.0,0,0,92.3,10.33,0.00,0.00,1.4562898
hly,AgWx,pump6200,455,29JUL2021:18:00:00,87.0,13.22,84.5,85.1,86.2,84.0,96,0.3456,6.0,1.5,91,40,1.756,45,40,59.5,60.8,58.8,0.00396,0.00519,81.1,0.0,0,0,89.7,10.33,0.00,0.00,0.7648651
