#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,28AUG2021:01:00:00,42.0,12.55,40.6,39.9,40.8,39.1,0,0.0000,8.4,4.1,295,12,0.627,77,72,32.6,33.0,32.1,0.00004,0.00011,61.1,60.0,14,0,39.1,14.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,28AUG2021:02:00:00,40.5,12.52,39.1,39.1,40.4,38.1,0,0.0000,7.1,3.6,296,11,0.624,80,74,32.5,33.1,32.0,-0.00007,-0.00004,60.5,60.0,14,0,38.2,14.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,28AUG2021:03:00:00,38.8,12.48,37.4,37.2,38.0,36.5,0,0.0000,5.0,3.4,287,7.9,0.616,85,78,32.3,32.8,31.5,-0.00015,-0.00015,60.0,59.9,14,0,36.4,14.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,28AUG2021:04:00:00,37.4,12.45,36.4,36.4,37.6,35.8,0,0.0000,6.1,3.3,301,6.7,0.603,85,81,31.8,32.8,31.0,-0.00019,-0.00020,59.4,59.7,14,0,35.6,14.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,28AUG2021:05:00:00,35.9,12.43,34.7,34.7,35.9,33.8,0,0.0018,4.9,2.4,282,11,0.582,88,83,30.9,31.5,30.1,-0.00030,-0.00036,58.9,59.6,14,0,34.6,14.19,0.00,0.00,0.0026598951
hly,AgWx,randolph,405,28AUG2021:06:00:00,36.0,12.44,37.7,36.3,39.6,33.5,45,0.1617,8.0,4.8,296,14,0.618,88,79,31.9,33.6,30.1,0.00002,0.00037,58.4,59.3,14,0,37.9,14.19,0.00,0.00,0.18478714
hly,AgWx,randolph,405,28AUG2021:07:00:00,43.2,12.81,42.6,41.3,44.9,39.2,201,0.7241,7.2,2.6,143,23,0.679,81,68,34.0,35.8,33.1,0.00281,0.00331,58.0,59.0,14,0,45.6,14.19,0.00,0.00,0.8215215
hly,AgWx,randolph,405,28AUG2021:08:00:00,54.2,14.4,49.9,48.1,51.8,44.7,391,1.4075,5.4,2.9,127,19,0.734,70,54,36.4,38.1,34.5,0.00731,0.00844,57.5,58.7,14,0,57.6,14.19,0.00,0.00,1.54076
hly,AgWx,randolph,405,28AUG2021:09:00:00,63.9,14.22,57.0,55.7,60.3,51.8,563,2.0269,6.2,3.7,124,18,0.760,56,43,37.5,41.2,35.0,0.01256,0.01461,57.3,58.5,14,0,72.0,14.19,0.00,0.00,2.192175
hly,AgWx,randolph,405,28AUG2021:10:00:00,73.1,13.7,66.8,63.7,68.4,59.6,713,2.5656,7.7,3.8,151,38,0.735,50,23,36.3,42.6,28.3,0.01804,0.02103,57.3,58.3,14,0,83.2,14.19,0.00,0.00,2.7193005
hly,AgWx,randolph,405,28AUG2021:11:00:00,78.8,13.63,69.3,68.9,71.5,66.6,809,2.9110,12.6,5.1,158,49,0.646,36,22,33.9,39.7,29.1,0.02231,0.02667,57.6,58.1,14,0,88.4,14.18,0.00,0.00,3.0769835
hly,AgWx,randolph,405,28AUG2021:12:00:00,78.0,13.62,71.4,71.3,72.3,70.4,852,3.0690,15.9,8.5,293,30,0.595,29,20,31.3,37.2,27.6,0.02539,0.03197,58.3,58.0,14,0,86.3,14.18,0.00,0.00,3.2322334
hly,AgWx,randolph,405,28AUG2021:13:00:00,78.3,13.52,72.1,72.4,74.1,70.9,839,3.0211,16.0,7.3,313,31,0.473,24,16,28.2,33.8,22.9,0.02508,0.03131,59.3,57.8,14,0,89.0,14.18,0.00,0.00,3.1735651
hly,AgWx,randolph,405,28AUG2021:14:00:00,81.6,13.46,73.3,73.1,74.1,72.1,773,2.7815,17.7,6.9,304,28,0.479,22,14,25.8,32.2,20.1,0.02342,0.02949,60.6,58.1,14,0,89.5,14.18,0.00,0.00,2.899823
hly,AgWx,randolph,405,28AUG2021:15:00:00,83.4,13.37,74.6,73.8,75.1,72.8,652,2.3456,14.6,6.3,329,32,0.535,21,14,26.3,32.7,20.5,0.02008,0.02569,61.9,58.5,14,0,88.6,14.18,0.00,0.00,2.4258545
hly,AgWx,randolph,405,28AUG2021:16:00:00,82.1,13.4,73.5,73.5,74.2,72.9,490,1.7645,17.9,7.9,327,21,0.477,21,14,26.3,30.8,21.4,0.01668,0.02294,63.0,59.0,14,0,83.5,14.18,0.00,0.00,1.8026473
hly,AgWx,randolph,405,28AUG2021:17:00:00,78.7,13.45,72.5,72.3,73.5,70.8,304,1.0927,13.1,7.5,337,16,0.488,23,15,27.0,31.7,22.5,0.01130,0.01684,63.7,59.2,14,0,78.9,14.17,0.00,0.00,1.082774
hly,AgWx,randolph,405,28AUG2021:18:00:00,74.2,12.84,67.5,68.8,71.8,65.0,121,0.4351,10.9,6.1,334,8.4,0.538,27,17,28.7,31.9,25.2,0.00511,0.00914,64.2,59.6,14,0,72.0,14.18,0.00,0.00,0.36831624
hly,AgWx,randolph,405,28AUG2021:19:00:00,66.1,12.71,60.5,61.4,65.0,57.8,4,0.0161,9.2,6.3,327,8.5,0.595,39,26,30.8,32.8,29.3,0.00204,0.00345,64.2,60.0,14,0,60.1,14.18,0.00,0.00,0.0196408253
hly,AgWx,randolph,405,28AUG2021:20:00:00,59.2,12.68,53.7,55.4,59.3,50.0,0,0.0000,9.7,5.6,309,28,0.625,53,34,32.2,35.2,30.5,0.00109,0.00154,64.0,60.3,14,0,53.7,14.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,28AUG2021:21:00:00,53.8,12.66,49.0,49.9,52.0,46.8,0,0.0000,9.1,6.0,301,13,0.601,55,45,31.8,33.5,30.9,0.00083,0.00117,63.6,60.3,14,0,48.7,14.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,28AUG2021:22:00:00,49.6,12.63,45.4,46.2,49.7,42.2,0,0.0000,9.8,4.1,290,19,0.604,67,49,31.4,33.3,30.3,0.00020,0.00035,63.2,60.4,14,0,44.7,14.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,28AUG2021:23:00:00,46.8,12.61,42.1,42.3,43.0,41.7,0,0.0000,5.3,4.0,290,8.3,0.611,68,63,31.5,32.2,30.8,0.00000,0.00003,62.8,60.8,14,0,41.2,14.18,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,27AUG2021:18:00:00,71.5,13.19,67.7,69.6,72.0,64.0,91,0.3271,10.1,4.9,244,15,0.650,37,20,31.6,37.5,29.3,0.00394,0.00721,.,.,.,0,67.5,18.13,0.00,0.00,0.38648005
hly,AgWx,randolphctr,448,27AUG2021:19:00:00,63.6,12.88,57.9,58.8,63.9,53.8,5,0.0183,5.9,3.8,260,10,0.701,52,38,36.2,39.4,34.1,0.00075,0.00153,.,.,.,0,52.1,18.14,0.00,0.00,0.0224175397
hly,AgWx,randolphctr,448,27AUG2021:20:00:00,56.6,12.85,55.5,55.5,56.8,53.4,0,0.0001,6.1,4.0,243,14,0.678,52,43,34.8,36.1,34.1,0.00079,0.00120,.,.,.,0,48.0,18.13,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27AUG2021:21:00:00,54.3,12.81,53.8,53.1,56.1,48.7,0,0.0001,5.8,3.1,220,32,0.657,57,43,34.1,35.0,33.2,0.00041,0.00069,.,.,.,0,45.1,18.14,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27AUG2021:22:00:00,50.7,12.79,47.3,48.2,53.5,44.0,0,0.0001,4.9,2.3,185,20,0.650,66,46,33.6,34.3,32.6,-0.00002,0.00007,.,.,.,0,39.6,18.13,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27AUG2021:23:00:00,47.2,12.76,43.8,44.1,47.6,41.2,0,0.0001,5.7,2.9,205,35,0.646,75,58,33.3,34.7,31.7,-0.00000,0.00007,.,.,.,0,36.8,18.13,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:00:00:00,44.0,12.72,39.1,40.1,46.6,36.2,0,0.0001,6.5,2.4,108,37,0.607,83,59,32.1,33.8,30.4,-0.00020,-0.00022,.,.,.,0,36.9,18.13,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:01:00:00,40.4,12.69,37.9,37.7,41.6,36.2,0,0.0001,4.3,1.3,272,16,0.621,86,71,32.4,33.3,30.8,-0.00050,-0.00070,.,.,.,0,36.6,18.13,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:02:00:00,38.7,12.66,35.6,36.2,41.6,33.4,0,0.0001,3.2,1.3,169,26,0.592,91,70,31.2,32.8,30.3,-0.00049,-0.00067,.,.,.,0,36.0,18.12,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:03:00:00,37.1,12.5,36.3,35.6,37.4,32.8,0,0.0001,4.8,1.7,214,23,0.594,91,80,31.3,32.4,29.9,-0.00043,-0.00056,.,.,.,0,36.1,18.13,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:04:00:00,35.8,12.57,33.9,33.9,36.0,32.3,0,0.0001,4.6,1.8,216,40,0.571,92,83,30.7,32.4,28.5,-0.00044,-0.00057,.,.,.,0,36.1,18.12,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:05:00:00,35.5,12.43,35.9,35.5,37.3,34.2,1,0.0018,4.7,2.4,188,11,0.581,88,78,30.6,31.8,29.6,-0.00032,-0.00039,.,.,.,0,36.2,18.12,0.00,0.00,0.002482795
hly,AgWx,randolphctr,448,28AUG2021:06:00:00,35.8,12.54,36.9,36.0,39.5,34.4,42,0.1497,4.3,2.1,207,33,0.606,88,79,31.3,34.0,30.1,-0.00019,-0.00009,.,.,.,0,37.5,18.12,0.00,0.00,0.1816927
hly,AgWx,randolphctr,448,28AUG2021:07:00:00,39.6,12.85,40.7,39.7,45.8,37.5,202,0.7260,6.9,2.2,108,35,0.688,88,69,35.0,37.8,33.5,0.00257,0.00293,.,.,.,0,46.9,18.12,0.00,0.00,0.8160341
hly,AgWx,randolphctr,448,28AUG2021:08:00:00,48.5,14.47,49.9,49.1,53.1,45.8,406,1.4622,6.1,1.9,167,43,0.743,68,55,36.6,38.4,34.5,0.00762,0.00856,.,.,.,0,67.8,18.12,0.00,0.00,1.5382756
hly,AgWx,randolphctr,448,28AUG2021:09:00:00,58.4,14.26,59.2,57.3,62.4,53.0,603,2.1691,6.9,3.4,54,30,0.849,59,43,39.3,41.2,37.0,0.01354,0.01559,.,.,.,0,77.7,18.12,0.00,0.00,2.1861813
hly,AgWx,randolphctr,448,28AUG2021:10:00:00,65.7,13.73,64.9,64.4,67.7,61.9,759,2.7319,9.4,5.4,72,24,0.777,44,33,38.7,41.0,35.9,0.01940,0.02308,.,.,.,0,83.9,18.12,0.00,0.00,2.7123744
hly,AgWx,randolphctr,448,28AUG2021:11:00:00,70.9,13.67,69.2,68.8,72.2,65.6,879,3.1660,10.7,3.9,110,53,0.713,34,25,36.3,38.5,34.0,0.02349,0.02721,.,.,.,0,93.5,18.13,0.00,0.00,3.0715024
hly,AgWx,randolphctr,448,28AUG2021:12:00:00,75.0,13.62,74.3,73.7,76.1,71.2,940,3.3843,15.7,6.6,275,41,0.596,27,15,31.6,36.7,23.8,0.02755,0.03356,.,.,.,0,94.4,18.14,0.00,0.00,3.2376089
hly,AgWx,randolphctr,448,28AUG2021:13:00:00,77.7,13.59,74.4,74.3,76.1,73.3,933,3.3602,16.6,7.4,305,31,0.581,24,16,30.0,35.6,24.9,0.02788,0.03440,.,.,.,0,93.2,18.14,0.00,0.00,3.1738434
hly,AgWx,randolphctr,448,28AUG2021:14:00:00,79.4,13.52,75.0,74.9,76.4,73.9,854,3.0749,12.6,6.7,306,30,0.467,22,12,26.1,34.1,19.0,0.02580,0.03207,.,.,.,0,91.9,18.14,0.00,0.00,2.906603
hly,AgWx,randolphctr,448,28AUG2021:15:00:00,80.5,13.46,75.9,75.4,77.1,74.5,719,2.5897,14.0,6.5,292,29,0.404,18,10,23.0,29.5,14.8,0.02228,0.02837,.,.,.,0,85.9,18.14,0.00,0.00,2.4439323
hly,AgWx,randolphctr,448,28AUG2021:16:00:00,80.0,13.45,75.1,75.5,76.6,73.8,538,1.9381,12.5,5.6,257,31,0.410,21,11,22.3,31.1,17.0,0.01679,0.02199,.,.,.,0,85.7,18.14,0.00,0.00,1.8195281
hly,AgWx,randolphctr,448,28AUG2021:17:00:00,77.5,13.51,72.4,72.9,75.1,71.2,329,1.1861,9.5,5.1,290,18,0.519,22,14,27.0,31.2,21.8,0.01034,0.01453,.,.,.,0,75.1,18.14,0.00,0.00,1.0881195
hly,AgWx,randolphctr,448,28AUG2021:18:00:00,72.6,13.04,66.5,68.1,71.8,63.1,129,0.4661,8.5,4.3,274,14,0.601,35,16,30.2,36.9,23.3,0.00386,0.00674,.,.,.,0,66.7,18.14,0.00,0.00,0.37119772
hly,AgWx,randolphctr,448,28AUG2021:19:00:00,63.3,12.87,57.1,57.9,63.1,55.6,6,0.0216,6.5,4.7,266,7.6,0.628,42,33,32.8,33.3,31.8,0.00088,0.00176,.,.,.,0,51.1,18.14,0.00,0.00,0.019918879
hly,AgWx,randolphctr,448,28AUG2021:20:00:00,56.2,12.84,53.3,54.1,55.9,51.1,0,0.0001,6.1,2.4,241,25,0.650,54,41,33.1,34.9,32.0,-0.00014,-0.00007,.,.,.,0,44.8,18.14,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:21:00:00,50.9,12.8,46.7,47.3,53.8,44.1,0,0.0001,5.3,3.6,269,9.1,0.663,69,48,34.5,35.8,33.6,-0.00001,0.00009,.,.,.,0,39.1,18.14,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:22:00:00,47.4,12.78,44.8,45.6,47.9,42.9,0,0.0001,5.5,2.7,208,38,0.606,65,56,32.3,33.7,30.4,-0.00022,-0.00020,.,.,.,0,37.1,18.13,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,28AUG2021:23:00:00,45.9,12.77,43.2,42.6,43.4,42.0,0,0.0000,4.5,3.0,193,8.6,0.573,64,60,30.5,30.9,30.2,-0.00004,-0.00003,.,.,.,0,35.4,18.13,0.00,0.00,2.5E-7
hly,AgWx,rosepark,454,27AUG2021:18:00:00,80.7,13.07,77.6,78.2,79.5,76.4,76,0.2752,4.0,1.5,102,22,0.706,23,18,35.0,38.1,31.8,0.00113,0.00238,71.2,0.0,0,0,.,18.19,0.00,0.00,0.40251409
hly,AgWx,rosepark,454,27AUG2021:19:00:00,74.1,13.01,71.4,71.5,77.3,67.7,5,0.0175,3.5,1.4,175,13,0.852,47,19,40.9,46.6,32.4,-0.00020,0.00019,70.6,0.0,0,0,.,18.19,0.00,0.00,0.026112853
hly,AgWx,rosepark,454,27AUG2021:20:00:00,67.7,12.98,65.4,66.1,69.0,63.1,0,0.0011,3.3,0.6,127,22,1.032,57,37,44.2,48.0,40.4,-0.00078,-0.00117,69.7,0.0,0,0,.,18.18,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27AUG2021:21:00:00,64.6,12.95,65.3,65.7,68.1,62.0,0,0.0011,5.5,1.9,158,28,0.901,56,34,42.0,46.6,38.5,0.00015,0.00037,69.0,0.0,0,0,.,18.17,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27AUG2021:22:00:00,63.3,12.93,62.8,64.0,67.3,58.8,0,0.0011,3.6,1.7,149,33,0.943,65,37,42.3,47.4,39.9,-0.00001,0.00013,68.2,0.0,0,0,.,18.17,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27AUG2021:23:00:00,62.1,12.9,61.9,62.8,65.9,60.9,0,0.0011,3.2,1.2,195,41,0.964,55,39,42.9,45.6,40.1,-0.00029,-0.00031,67.6,0.0,0,0,.,18.17,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:00:00:00,60.0,12.87,60.8,60.5,61.8,59.1,0,0.0011,4.1,1.5,175,24,1.017,63,51,44.8,46.9,43.3,-0.00025,-0.00027,67.0,0.0,0,0,.,18.16,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:01:00:00,58.3,12.83,58.4,58.7,60.8,57.3,0,0.0011,2.5,0.6,134,23,1.113,75,57,47.1,49.6,45.3,-0.00071,-0.00104,66.4,0.0,0,0,.,18.15,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:02:00:00,56.2,12.8,56.5,56.7,58.4,55.7,0,0.0011,1.8,0.2,98,6.4,1.182,81,70,49.0,50.3,48.1,-0.00087,-0.00136,66.0,0.0,0,0,.,18.15,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:03:00:00,54.5,12.78,56.2,55.6,56.2,55.0,0,0.0011,2.7,1.1,171,11,1.176,82,76,49.0,50.3,48.0,-0.00059,-0.00084,65.5,0.0,0,0,.,18.14,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:04:00:00,55.2,12.76,58.9,58.2,59.9,55.8,0,0.0011,6.9,3.0,199,13,0.972,76,54,44.6,48.5,42.7,0.00029,0.00050,65.0,0.0,0,0,.,18.14,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:05:00:00,55.4,12.75,57.4,56.9,58.4,55.2,1,0.0019,3.3,1.3,208,15,0.954,66,57,43.6,44.4,42.7,-0.00040,-0.00052,64.6,0.0,0,0,.,18.14,0.00,0.00,0.0013336
hly,AgWx,rosepark,454,28AUG2021:06:00:00,54.5,12.75,57.2,56.8,57.7,55.7,28,0.1005,3.9,1.2,183,17,0.948,68,57,43.5,46.1,42.3,-0.00038,-0.00016,64.2,0.0,0,0,.,18.14,0.00,0.00,0.150407971
hly,AgWx,rosepark,454,28AUG2021:07:00:00,57.4,12.81,61.0,60.4,62.7,57.4,153,0.5524,5.7,2.9,185,13,0.931,59,46,42.1,43.8,40.7,0.00352,0.00488,63.9,0.0,0,0,.,18.14,0.00,0.00,0.7547924
hly,AgWx,rosepark,454,28AUG2021:08:00:00,64.1,13.04,64.2,63.8,65.6,62.6,324,1.1680,7.0,3.6,179,15,0.999,53,46,44.5,47.2,41.8,0.00833,0.01035,64.0,0.0,0,0,.,18.15,0.00,0.00,1.4702194
hly,AgWx,rosepark,454,28AUG2021:09:00:00,71.5,14.08,68.6,68.0,72.0,65.3,502,1.8070,3.7,1.2,211,43,1.025,50,39,45.5,48.5,43.8,0.01241,0.01382,64.3,0.0,0,0,.,18.16,0.00,0.00,2.127386
hly,AgWx,rosepark,454,28AUG2021:10:00:00,78.4,14.01,72.4,72.6,73.9,70.7,681,2.4520,7.5,3.7,339,25,0.919,40,28,42.3,46.7,37.5,0.01893,0.02240,65.3,0.0,0,0,.,18.17,0.00,0.00,2.6739941
hly,AgWx,rosepark,454,28AUG2021:11:00:00,81.8,13.52,74.8,74.7,76.9,73.4,781,2.8123,9.3,4.1,349,23,0.946,36,25,42.6,46.4,36.9,0.02227,0.02627,66.3,0.0,0,0,.,18.18,0.00,0.00,3.032415
hly,AgWx,rosepark,454,28AUG2021:12:00:00,83.8,13.49,76.7,77.1,78.6,75.7,817,2.9423,10.8,4.8,329,19,0.781,31,22,38.7,44.0,34.2,0.02434,0.02923,67.6,0.0,0,0,.,18.19,0.00,0.00,3.2084855
hly,AgWx,rosepark,454,28AUG2021:13:00:00,85.6,13.43,78.3,78.7,80.2,77.6,815,2.9337,10.2,4.5,328,26,0.766,28,21,38.6,43.7,35.2,0.02449,0.02936,69.0,0.0,0,0,.,18.19,0.00,0.00,3.1493567
hly,AgWx,rosepark,454,28AUG2021:14:00:00,87.7,13.41,80.9,79.9,81.3,78.7,757,2.7239,10.5,4.6,330,24,0.777,27,19,37.5,42.9,34.4,0.02315,0.02814,69.9,0.0,0,0,.,18.19,0.00,0.00,2.8827862
hly,AgWx,rosepark,454,28AUG2021:15:00:00,88.5,13.33,80.8,80.5,81.5,79.5,632,2.2755,9.7,4.3,333,25,0.794,27,19,38.1,43.4,34.5,0.01952,0.02410,70.8,0.0,0,0,.,18.20,0.00,0.00,2.417745
hly,AgWx,rosepark,454,28AUG2021:16:00:00,88.0,13.34,80.0,80.5,81.8,79.9,469,1.6875,10.3,4.5,326,20,0.779,25,18,37.6,42.2,33.2,0.01507,0.01953,71.4,0.0,0,0,.,18.20,0.00,0.00,1.8040989
hly,AgWx,rosepark,454,28AUG2021:17:00:00,84.9,13.31,78.8,79.3,80.4,78.2,255,0.9174,9.5,5.1,307,15,0.728,24,19,36.7,39.4,34.3,0.00971,0.01417,71.1,0.0,0,0,.,18.20,0.00,0.00,1.0942884
hly,AgWx,rosepark,454,28AUG2021:18:00:00,80.0,13.09,75.6,76.4,78.6,73.9,92,0.3313,7.3,4.4,285,12,0.854,32,20,39.7,43.2,34.1,0.00407,0.00739,70.5,0.0,0,0,.,18.19,0.00,0.00,0.38393359
hly,AgWx,rosepark,454,28AUG2021:19:00:00,73.1,13.01,68.9,69.4,74.0,64.2,9,0.0316,5.7,1.7,104,31,0.985,56,30,44.3,49.0,40.3,-0.00007,0.00036,69.8,0.0,0,30,.,18.19,0.01,0.00,0.023336428
hly,AgWx,rosepark,454,28AUG2021:20:00:00,64.5,12.98,64.0,64.2,65.7,63.1,0,0.0011,2.3,0.7,144,16,1.111,60,45,46.9,49.5,43.4,-0.00083,-0.00121,69.0,0.0,0,25,.,18.19,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:21:00:00,61.2,12.95,61.4,61.5,63.6,59.7,0,0.0011,1.0,0.0,150,0.1,1.114,67,53,47.5,50.4,44.5,-0.00123,-0.00195,68.1,0.0,0,0,.,18.18,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:22:00:00,59.1,12.93,60.6,60.9,61.9,59.6,0,0.0011,1.5,0.3,189,3.4,1.070,67,52,46.4,49.1,43.9,-0.00108,-0.00167,67.4,0.0,0,0,.,18.18,0.00,0.00,1E-6
hly,AgWx,rosepark,454,28AUG2021:23:00:00,58.0,12.92,59.1,60.5,61.0,59.9,0,0.0003,0.0,0.0,0.0,0.0,0.889,60,50,43.8,46.2,41.2,-0.00032,-0.00052,66.9,0.0,0,0,.,18.17,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,27AUG2021:18:00:00,79.9,13.2,74.9,75.8,79.1,73.7,94,0.3381,20.2,13.6,260,11,0.798,29,23,38.6,39.8,37.6,0.00750,0.01084,79.8,74.4,8,0,.,12.30,0.00,0.00,0.034675171
hly,AgWx,snowsouth,402,27AUG2021:19:00:00,74.5,12.79,70.7,71.5,73.9,69.6,7,0.0260,17.7,12.5,24,10,0.773,31,28,38.1,39.0,37.0,0.00455,0.00574,79.0,74.9,8,0,.,12.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,27AUG2021:20:00:00,70.6,12.77,68.3,68.8,69.9,68.1,0,0.0001,15.0,9.0,34,8.4,0.722,32,28,36.2,37.4,34.9,0.00331,0.00437,77.9,75.1,8,0,.,12.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,27AUG2021:21:00:00,69.1,12.75,68.0,68.3,68.9,67.4,0,0.0001,16.3,10.5,24,7.2,0.703,31,29,35.5,36.0,35.0,0.00371,0.00477,76.6,75.0,8,0,.,12.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,27AUG2021:22:00:00,67.8,12.74,66.7,67.2,67.8,66.7,0,0.0001,15.7,9.8,29,8.9,0.709,32,30,35.9,36.4,35.1,0.00333,0.00431,75.3,74.7,8,0,.,12.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,27AUG2021:23:00:00,67.1,12.72,66.6,66.9,67.2,66.5,0,0.0001,15.7,11.2,28,7.5,0.602,31,25,32.2,35.2,29.9,0.00389,0.00493,74.2,74.3,8,0,.,12.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,28AUG2021:00:00:00,66.2,12.69,65.7,66.2,67.2,65.6,0,0.0001,15.0,9.7,25,7.2,0.532,26,23,28.8,30.4,27.7,0.00360,0.00466,73.1,73.7,8,0,.,12.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,28AUG2021:01:00:00,65.9,12.68,65.9,66.0,66.3,65.5,0,0.0001,18.1,13.7,18,7.1,0.535,25,24,28.6,29.1,28.0,0.00448,0.00550,72.1,73.3,8,0,.,12.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,28AUG2021:02:00:00,65.5,12.65,65.0,65.4,66.1,64.6,0,0.0001,20.5,12.0,17,7.7,0.534,26,24,28.7,29.1,28.4,0.00404,0.00506,71.2,72.6,8,0,.,12.30,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,28AUG2021:03:00:00,64.6,12.64,64.6,64.7,65.4,64.1,0,0.0001,17.2,11.7,18,7.1,0.533,26,25,28.7,29.0,28.5,0.00388,0.00486,70.4,72.1,8,0,.,12.29,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,28AUG2021:04:00:00,64.0,12.63,64.4,64.5,64.9,64.2,0,0.0001,19.6,12.4,22,7.2,0.517,26,24,28.0,28.8,27.4,0.00405,0.00502,69.6,71.6,8,0,.,12.30,0.00,0.00,0.0008848682
hly,AgWx,snowsouth,402,28AUG2021:05:00:00,63.8,12.62,64.2,64.4,65.2,63.7,0,0.0009,19.6,13.3,21,9.5,0.528,26,25,28.4,28.8,28.0,0.00784,0.01311,68.9,71.0,8,0,.,12.30,0.00,0.00,0.13897728
hly,AgWx,snowsouth,402,28AUG2021:06:00:00,62.8,12.62,62.0,62.5,63.9,61.5,18,0.0651,17.8,12.6,28,8.4,0.544,30,26,29.0,29.7,28.6,0.00861,0.01481,68.3,70.6,8,0,.,12.30,0.00,0.00,0.7386212
hly,AgWx,snowsouth,402,28AUG2021:07:00:00,63.5,12.74,63.4,63.2,64.0,61.6,197,0.7104,19.9,13.9,31,8.7,0.581,30,28,30.5,31.8,29.5,0.01190,0.01867,67.7,70.1,8,0,.,12.30,0.00,0.00,1.4629609
hly,AgWx,snowsouth,402,28AUG2021:08:00:00,66.4,13.59,65.2,65.0,66.6,63.8,387,1.3932,23.7,16.8,23,8.2,0.615,30,27,32.0,32.7,31.4,0.01637,0.02445,67.3,69.6,8,0,.,12.30,0.00,0.00,2.1268775
hly,AgWx,snowsouth,402,28AUG2021:09:00:00,69.7,14.2,68.9,67.5,69.6,66.0,563,2.0274,23.9,17.4,17,9.4,0.651,29,26,33.2,34.2,32.2,0.02053,0.02948,67.3,69.2,8,0,.,12.30,0.00,0.00,2.662986
hly,AgWx,snowsouth,402,28AUG2021:10:00:00,73.4,14.15,70.5,70.6,72.7,68.7,701,2.5237,20.8,15.6,8.9,11,0.601,27,22,32.4,34.1,30.7,0.02419,0.03362,68.1,68.9,8,0,.,12.30,0.00,0.00,3.0344222
hly,AgWx,snowsouth,402,28AUG2021:11:00:00,76.7,13.7,72.4,72.7,74.9,71.2,794,2.8571,18.7,12.8,7.8,14,0.563,24,19,30.5,32.8,28.6,0.02626,0.03530,70.1,68.9,8,0,.,12.29,0.00,0.00,3.2096984
hly,AgWx,snowsouth,402,28AUG2021:12:00:00,79.4,13.62,74.9,75.2,78.2,72.5,831,2.9910,16.0,8.1,13,29,0.537,20,16,29.1,30.5,27.5,0.02604,0.03322,72.6,69.2,8,0,.,12.29,0.00,0.00,3.1678806
