#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,30DEC2021:02:00:00,4.1,4.4,15.44,21.61,27.86,29.48,32.756,36.338
hour,AgWx,bluebell,436,30DEC2021:03:00:00,4.1,4.4,15.62,21.61,27.68,29.48,32.72,36.248
hour,AgWx,bluebell,436,30DEC2021:04:00:00,4.1,4.5,15.44,21.31,27.68,29.3,32.72,36.338
hour,AgWx,bluebell,436,30DEC2021:05:00:00,4,4.4,15.57,21.43,27.68,29.3,32.756,36.338
hour,AgWx,bluebell,436,30DEC2021:06:00:00,4,4.4,15.27,21.61,27.5,29.3,32.72,36.302
hour,AgWx,bluebell,436,30DEC2021:07:00:00,4,4.4,15.51,21.26,27.5,29.3,32.702,36.248
hour,AgWx,bluebell,436,30DEC2021:08:00:00,4,4.4,15.57,21.54,27.5,29.3,32.72,36.32
hour,AgWx,bluebell,436,30DEC2021:09:00:00,4,4.4,15.51,21.54,27.5,29.12,32.702,36.338
hour,AgWx,bluebell,436,30DEC2021:10:00:00,4,4.4,16.1,21.26,27.68,29.12,32.72,36.302
hour,AgWx,bluebell,436,30DEC2021:11:00:00,4,4.4,15.27,21.31,27.86,29.3,32.702,36.284
hour,AgWx,bluebell,436,30DEC2021:12:00:00,4.2,4.4,15.33,20.97,28.04,29.3,32.666,36.284
hour,AgWx,bluebell,436,30DEC2021:13:00:00,4.1,4.6,16.1,21.2,28.4,29.3,32.702,36.284
hour,AgWx,bluebell,436,30DEC2021:14:00:00,4.1,4.6,16.33,21.38,28.58,29.3,32.702,36.284
hour,AgWx,bluebell,436,30DEC2021:15:00:00,4.2,4.4,15.62,21.61,28.76,29.48,32.648,36.248
hour,AgWx,bluebell,436,30DEC2021:16:00:00,4.2,4.4,15.51,21.31,28.94,29.48,32.702,36.266
hour,AgWx,bluebell,436,30DEC2021:17:00:00,4.2,4.4,15.57,21.31,28.94,29.66,32.648,36.266
hour,AgWx,bluebell,436,30DEC2021:18:00:00,4.2,4.5,15.57,21.31,29.12,29.66,32.702,36.194
hour,AgWx,bluebell,436,30DEC2021:19:00:00,4.2,4.4,15.86,21.02,29.12,29.84,32.648,36.248
hour,AgWx,bluebell,436,30DEC2021:20:00:00,4.2,4.5,15.39,21.26,29.12,29.84,32.684,36.194
hour,AgWx,bluebell,436,30DEC2021:21:00:00,4.2,4.4,15.15,21.2,29.12,30.02,32.684,36.194
hour,AgWx,bluebell,436,30DEC2021:22:00:00,4.2,4.5,15.21,21.38,29.12,30.02,32.702,36.194
hour,AgWx,bluebell,436,30DEC2021:23:00:00,4.2,4.6,15.15,21.38,29.12,30.02,32.702,36.248
hour,AgWx,bluebell,436,31DEC2021:00:00:00,4.2,4.5,15.62,21.54,29.12,30.02,32.648,36.194
hour,AgWx,bluebell,436,31DEC2021:01:00:00,4.2,4.6,15.92,21.43,29.12,30.02,32.702,36.248
hour,AgWx,bluebell,436,31DEC2021:02:00:00,4.2,4.5,15.68,21.2,29.3,30.02,32.702,36.248
hour,AgWx,bluebell,436,31DEC2021:03:00:00,4.2,4.5,15.51,21.43,29.3,30.02,32.684,36.248
hour,AgWx,bluebell,436,31DEC2021:04:00:00,4.2,4.6,15.86,21.14,29.3,30.2,32.702,36.194
hour,AgWx,bluebell,436,31DEC2021:05:00:00,4.2,4.7,15.27,21.2,29.3,30.2,32.702,36.194
hour,AgWx,bluebell,436,31DEC2021:06:00:00,4.2,4.6,15.39,21.54,29.3,30.2,32.702,36.194
hour,AgWx,bluebell,436,31DEC2021:07:00:00,4.2,4.7,15.39,21.2,29.3,30.2,32.702,36.212
hour,AgWx,bluebell,436,31DEC2021:08:00:00,4.2,4.5,15.33,21.43,29.3,30.2,32.684,36.158
hour,AgWx,bluebell,436,31DEC2021:09:00:00,4.2,4.6,15.98,21.43,29.3,30.2,32.702,36.158
hour,AgWx,bluebell,436,31DEC2021:10:00:00,4.2,4.5,15.51,21.61,29.12,30.2,32.648,36.158
hour,AgWx,bluebell,436,31DEC2021:11:00:00,4.3,4.6,15.21,20.97,29.12,30.2,32.702,36.194
hour,AgWx,bluebell,436,31DEC2021:12:00:00,4.2,4.4,15.44,21.14,29.12,30.2,32.702,36.158
hour,AgWx,bluebell,436,31DEC2021:13:00:00,4.2,4.4,15.68,21.67,29.3,30.2,32.666,36.158
hour,AgWx,bluebell,436,31DEC2021:14:00:00,4.2,4.5,15.15,21.43,29.3,30.2,32.702,36.158
hour,AgWx,bluebell,436,31DEC2021:15:00:00,4.2,4.5,15.27,21.61,29.48,30.2,32.648,36.158
hour,AgWx,bluebell,436,31DEC2021:16:00:00,4.2,4.6,15.62,21.43,29.48,30.2,32.684,36.122
hour,AgWx,bluebell,436,31DEC2021:17:00:00,4.4,4.6,16.57,21.43,29.48,30.2,32.702,36.194
hour,AgWx,bluebell,436,31DEC2021:18:00:00,4.2,4.5,15.92,21.26,29.48,30.2,32.702,36.158
hour,AgWx,bluebell,436,31DEC2021:19:00:00,4.2,4.6,15.62,21.38,29.3,30.2,32.702,36.158
hour,AgWx,bluebell,436,31DEC2021:20:00:00,4.2,4.6,15.21,21.61,29.3,30.2,32.702,36.158
hour,AgWx,bluebell,436,31DEC2021:21:00:00,4.2,4.5,15.92,21.61,29.12,30.2,32.684,36.122
hour,AgWx,bluebell,436,31DEC2021:22:00:00,4.3,4.7,15.39,21.31,29.12,30.2,32.702,36.158
hour,AgWx,bluebell,436,31DEC2021:23:00:00,4.2,4.5,15.39,21.43,29.12,30.2,32.702,36.14
