#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,08AUG2021:09:00:00,7.84,7.43,12.37,21.14,18.59,17.56,64.886,62.744
hour,AgWx,bluebell,436,08AUG2021:10:00:00,7.91,7.6,12.37,21.2,20.6,18.03,64.688,62.762
hour,AgWx,bluebell,436,08AUG2021:11:00:00,7.91,8.21,12.44,21.02,22.59,18.69,64.58,62.762
hour,AgWx,bluebell,436,08AUG2021:12:00:00,7.84,8.08,12.97,20.84,24.38,19.45,64.49,62.726
hour,AgWx,bluebell,436,08AUG2021:13:00:00,7.91,7.79,12.55,20.68,25.71,20.33,64.45399,62.762
hour,AgWx,bluebell,436,08AUG2021:14:00:00,7.91,7.91,12.61,21.2,26.34,21.1,64.616,62.672
hour,AgWx,bluebell,436,08AUG2021:15:00:00,8.21,7.79,12.73,21.08,26.48,71.006,64.742,62.69
hour,AgWx,bluebell,436,08AUG2021:16:00:00,7.91,7.67,12.37,20.97,26.13,71.87,64.95799,62.69
hour,AgWx,bluebell,436,08AUG2021:17:00:00,7.79,7.73,12.84,21.14,25.37,22.36,65.12,62.636
hour,AgWx,bluebell,436,08AUG2021:18:00:00,7.97,7.97,12.84,21.08,24.51,22.36,65.444,62.654
hour,AgWx,bluebell,436,08AUG2021:19:00:00,7.91,8.15,12.44,21.2,23.53,22.17,65.606,62.636
hour,AgWx,bluebell,436,08AUG2021:20:00:00,7.84,7.91,12.26,21.08,22.31,71.438,65.912,62.564
hour,AgWx,bluebell,436,08AUG2021:21:00:00,7.84,8.74,12.13,21.02,21.27,21.48,65.98399,62.564
hour,AgWx,bluebell,436,08AUG2021:22:00:00,7.84,7.55,12.26,20.97,20.39,21.06,66.182,62.564
hour,AgWx,bluebell,436,08AUG2021:23:00:00,7.84,8.15,12.31,20.97,19.67,20.64,66.272,62.564
hour,AgWx,bluebell,436,09AUG2021:00:00:00,7.91,7.55,12.37,20.91,19,20.19,66.28999,62.636
hour,AgWx,bluebell,436,09AUG2021:01:00:00,7.84,7.49,12.2,21.02,18.54,19.82,66.236,62.636
hour,AgWx,bluebell,436,09AUG2021:02:00:00,7.84,8.21,12.37,21.26,18.13,19.5,66.11,62.6
hour,AgWx,bluebell,436,09AUG2021:03:00:00,7.84,7.91,12.26,21.31,17.77,19.19,66.03799,62.6
hour,AgWx,bluebell,436,09AUG2021:04:00:00,7.79,7.67,12.37,21.2,17.41,65.98399,65.98399,62.6
hour,AgWx,bluebell,436,09AUG2021:05:00:00,7.84,7.67,12.31,21.14,17.05,18.58,65.84,62.636
hour,AgWx,bluebell,436,09AUG2021:06:00:00,7.84,7.97,12.67,21.08,16.82,18.32,65.606,62.6
hour,AgWx,bluebell,436,09AUG2021:07:00:00,7.84,7.49,12.37,20.97,16.92,18.1,65.516,62.672
hour,AgWx,bluebell,436,09AUG2021:08:00:00,7.84,8.15,12.61,21.08,17.67,64.382,65.354,62.69
hour,AgWx,bluebell,436,09AUG2021:09:00:00,7.84,7.67,12.13,20.91,18.69,18.1,65.21,62.69
hour,AgWx,bluebell,436,09AUG2021:10:00:00,7.79,8.08,12.2,20.97,20.21,18.34,65.012,62.69
hour,AgWx,bluebell,436,09AUG2021:11:00:00,7.91,7.67,12.2,20.91,21.89,18.84,64.95799,62.69
hour,AgWx,bluebell,436,09AUG2021:12:00:00,7.84,7.91,12.26,20.79,23.66,19.47,64.832,62.618
hour,AgWx,bluebell,436,09AUG2021:13:00:00,7.84,7.6,12.31,20.91,25.01,20.28,64.85,62.636
hour,AgWx,bluebell,436,09AUG2021:14:00:00,7.84,7.91,12.26,20.97,25.82,69.71,64.886,62.6
hour,AgWx,bluebell,436,09AUG2021:15:00:00,7.84,7.73,12.49,21.02,26.11,21.58,64.94,62.636
hour,AgWx,bluebell,436,09AUG2021:16:00:00,7.79,8.08,12.31,20.91,25.9,71.618,65.21,62.636
hour,AgWx,bluebell,436,09AUG2021:17:00:00,7.84,7.91,12.49,20.97,25.22,22.24,65.408,62.6
hour,AgWx,bluebell,436,09AUG2021:18:00:00,7.84,8.08,12.37,21.08,24.38,72.122,65.606,62.582
hour,AgWx,bluebell,436,09AUG2021:19:00:00,7.84,7.55,12.02,21.02,23.45,22.16,65.876,62.546
hour,AgWx,bluebell,436,09AUG2021:20:00:00,7.84,7.73,12.13,21.14,22.46,21.87,66.03799,62.636
hour,AgWx,bluebell,436,09AUG2021:21:00:00,7.84,7.6,11.96,20.91,21.53,21.57,66.2,62.6
hour,AgWx,bluebell,436,09AUG2021:22:00:00,7.73,7.91,12.26,20.97,20.73,21.14,66.308,62.6
hour,AgWx,bluebell,436,09AUG2021:23:00:00,7.79,7.84,12.02,20.61,20.01,69.476,66.38,62.582
hour,AgWx,bluebell,436,10AUG2021:00:00:00,7.79,7.91,12.13,21.02,19.36,20.39,66.34399,62.564
hour,AgWx,bluebell,436,10AUG2021:01:00:00,7.79,7.84,11.96,21.02,18.72,68.036,66.308,62.564
hour,AgWx,bluebell,436,10AUG2021:02:00:00,7.73,7.49,12.07,20.97,18.18,19.59,66.28999,62.582
hour,AgWx,bluebell,436,10AUG2021:03:00:00,7.79,8.5,12.31,20.84,17.85,19.23,66.182,62.636
hour,AgWx,bluebell,436,10AUG2021:04:00:00,7.79,7.79,12.02,20.61,17.54,18.97,66.11,62.582
hour,AgWx,bluebell,436,10AUG2021:05:00:00,7.79,7.55,11.96,20.79,17.23,18.67,65.98399,62.564
hour,AgWx,bluebell,436,10AUG2021:06:00:00,7.79,7.49,12.02,20.84,16.85,65.246,65.75,62.636
hour,AgWx,bluebell,436,10AUG2021:07:00:00,7.84,7.67,12.2,20.68,16.92,18.16,65.606,62.69
hour,AgWx,bluebell,436,10AUG2021:08:00:00,7.79,7.91,12.31,20.97,17.72,18.05,65.444,62.636
hour,AgWx,bluebell,436,10AUG2021:09:00:00,7.79,7.67,11.89,20.84,18.92,64.67,65.354,62.6
hour,AgWx,bluebell,436,10AUG2021:10:00:00,7.79,7.79,11.89,20.5,20.55,18.49,65.156,62.618
hour,AgWx,bluebell,436,10AUG2021:11:00:00,7.84,8.26,11.89,20.97,22.46,19.04,64.994,62.636
hour,AgWx,bluebell,436,10AUG2021:12:00:00,7.79,7.97,12.37,20.91,24.33,19.8,64.976,62.636
hour,AgWx,bluebell,436,10AUG2021:13:00:00,7.84,7.79,12.31,20.91,25.82,20.64,64.904,62.636
hour,AgWx,bluebell,436,10AUG2021:14:00:00,7.79,9.28,12.2,20.73,26.42,21.41,65.012,62.6
hour,AgWx,bluebell,436,10AUG2021:15:00:00,7.79,8.15,12.2,20.84,25.85,21.95,65.12,62.636
hour,AgWx,bluebell,436,10AUG2021:16:00:00,7.73,8.08,12.26,20.73,25.69,22.2,65.336,62.618
hour,AgWx,bluebell,436,10AUG2021:17:00:00,7.73,7.6,12.2,20.91,25.16,22.36,65.552,62.636
hour,AgWx,bluebell,436,10AUG2021:18:00:00,7.73,7.73,11.89,20.79,24.43,72.23,65.75,62.6
hour,AgWx,bluebell,436,10AUG2021:19:00:00,7.79,7.55,11.96,20.73,23.42,22.22,66.03799,62.6
hour,AgWx,bluebell,436,10AUG2021:20:00:00,7.84,7.6,11.66,20.84,22.28,21.96,66.146,62.6
hour,AgWx,bluebell,436,10AUG2021:21:00:00,7.73,8.08,11.72,20.79,21.24,21.58,66.308,62.582
hour,AgWx,bluebell,436,10AUG2021:22:00:00,7.73,7.73,11.72,20.55,20.45,21.15,66.47,62.564
hour,AgWx,bluebell,436,10AUG2021:23:00:00,7.73,7.91,11.89,20.84,19.7,20.71,66.506,62.528
hour,AgWx,bluebell,436,11AUG2021:00:00:00,7.73,8.03,11.66,20.91,19.1,20.3,66.452,62.582
hour,AgWx,bluebell,436,11AUG2021:01:00:00,7.67,8.15,11.84,20.55,18.46,67.892,66.47,62.564
hour,AgWx,bluebell,436,11AUG2021:02:00:00,7.73,8.03,11.96,20.79,17.74,67.19,66.38,62.564
hour,AgWx,bluebell,436,11AUG2021:03:00:00,7.73,7.6,11.78,20.84,17.05,66.452,66.254,62.6
hour,AgWx,bluebell,436,11AUG2021:04:00:00,7.73,7.79,11.96,20.5,16.64,65.642,66.146,62.636
hour,AgWx,bluebell,436,11AUG2021:05:00:00,7.55,7.73,11.89,21.02,16.34,18.29,65.98399,62.6
hour,AgWx,bluebell,436,11AUG2021:06:00:00,7.67,7.79,11.84,20.73,16.08,64.418,65.786,62.636
hour,AgWx,bluebell,436,11AUG2021:07:00:00,7.43,7.37,11.89,20.73,16.18,17.75,65.552,62.6
hour,AgWx,bluebell,436,11AUG2021:08:00:00,7.67,7.6,12.02,20.79,17.13,17.57,65.408,62.636
hour,AgWx,bluebell,436,11AUG2021:09:00:00,7.67,8.03,11.66,20.84,18.95,17.75,65.192,62.636
hour,AgWx,bluebell,436,11AUG2021:10:00:00,7.67,7.79,11.6,20.84,21.04,18.21,65.012,62.672
hour,AgWx,bluebell,436,11AUG2021:11:00:00,7.73,7.6,11.6,20.68,23.16,65.98399,64.814,62.654
hour,AgWx,bluebell,436,11AUG2021:12:00:00,7.73,7.97,12.13,20.79,25.16,19.85,64.778,62.6
hour,AgWx,bluebell,436,11AUG2021:13:00:00,7.6,7.55,11.96,20.61,26.55,20.76,64.796,62.618
hour,AgWx,bluebell,436,11AUG2021:14:00:00,7.79,8.15,12.07,20.84,27.54,21.67,64.778,62.6
hour,AgWx,bluebell,436,11AUG2021:15:00:00,7.79,7.84,11.66,20.84,27.77,72.104,65.084,62.6
hour,AgWx,bluebell,436,11AUG2021:16:00:00,7.67,7.91,12.07,20.68,27.43,22.92,65.246,62.564
hour,AgWx,bluebell,436,11AUG2021:17:00:00,7.73,7.73,11.78,20.68,26.69,23.21,65.516,62.6
hour,AgWx,bluebell,436,11AUG2021:18:00:00,7.73,7.73,11.6,20.61,25.69,73.868,65.84,62.6
hour,AgWx,bluebell,436,11AUG2021:19:00:00,7.73,7.91,11.66,20.5,24.51,23.06,66.07401,62.564
hour,AgWx,bluebell,436,11AUG2021:20:00:00,7.73,8.08,11.42,20.84,23.22,72.932,66.38,62.6
hour,AgWx,bluebell,436,11AUG2021:21:00:00,7.73,7.97,11.36,20.79,22.05,22.25,66.614,62.492
hour,AgWx,bluebell,436,11AUG2021:22:00:00,7.55,7.55,11.42,20.68,21.14,21.76,66.70399,62.492
hour,AgWx,bluebell,436,11AUG2021:23:00:00,7.67,7.67,11.49,20.38,20.45,21.32,66.812,62.564
hour,AgWx,bluebell,436,12AUG2021:00:00:00,7.67,8.03,11.54,20.61,19.83,69.674,66.812,62.528
hour,AgWx,bluebell,436,12AUG2021:01:00:00,7.55,7.91,11.31,20.38,19.15,68.828,66.83,62.528
hour,AgWx,bluebell,436,12AUG2021:02:00:00,7.67,7.55,11.6,20.61,18.59,20.02,66.74,62.528
hour,AgWx,bluebell,436,12AUG2021:03:00:00,7.55,7.97,11.49,20.79,18.13,67.406,66.668,62.582
hour,AgWx,bluebell,436,12AUG2021:04:00:00,7.67,7.97,11.49,20.79,17.67,66.866,66.542,62.6
hour,AgWx,bluebell,436,12AUG2021:05:00:00,7.55,7.97,11.42,20.61,17.28,66.236,66.38,62.636
hour,AgWx,bluebell,436,12AUG2021:06:00:00,7.55,8.08,11.49,20.32,16.92,65.67799,66.236,62.618
hour,AgWx,bluebell,436,12AUG2021:07:00:00,7.55,7.84,11.42,20.55,17.1,18.4,66.03799,62.672
hour,AgWx,bluebell,436,12AUG2021:08:00:00,7.43,7.73,11.54,20.61,18.28,18.27,65.876,62.636
hour,AgWx,bluebell,436,12AUG2021:09:00:00,7.49,7.25,11.42,20.61,20.14,18.47,65.714,62.636
hour,AgWx,bluebell,436,12AUG2021:10:00:00,7.6,7.79,11.42,20.68,22.15,18.99,65.534,62.636
hour,AgWx,bluebell,436,12AUG2021:11:00:00,7.55,7.97,11.42,20.68,24.23,19.69,65.408,62.672
hour,AgWx,bluebell,436,12AUG2021:12:00:00,7.55,7.97,11.84,20.73,26.03,20.62,65.354,62.654
hour,AgWx,bluebell,436,12AUG2021:13:00:00,7.6,8.15,11.6,20.55,27.61,21.56,65.336,62.654
hour,AgWx,bluebell,436,12AUG2021:14:00:00,7.67,8.03,11.49,20.79,28.52,22.44,65.444,62.618
hour,AgWx,bluebell,436,12AUG2021:15:00:00,7.6,7.97,11.49,20.73,28.87,23.17,65.66,62.636
hour,AgWx,bluebell,436,12AUG2021:16:00:00,7.6,7.91,11.42,20.55,28.52,74.624,65.912,62.636
hour,AgWx,bluebell,436,12AUG2021:17:00:00,7.6,7.84,11.6,20.32,27.67,23.99,66.182,62.6
hour,AgWx,bluebell,436,12AUG2021:18:00:00,7.6,7.97,11.6,20.5,26.53,24.01,66.542,62.6
hour,AgWx,bluebell,436,12AUG2021:19:00:00,7.55,8.8,11.07,20.55,25.37,23.79,66.74,62.6
hour,AgWx,bluebell,436,12AUG2021:20:00:00,7.6,7.97,11.36,20.38,24.02,23.43,67.01,62.582
hour,AgWx,bluebell,436,12AUG2021:21:00:00,7.55,7.73,11.12,20.55,22.98,22.94,67.244,62.636
hour,AgWx,bluebell,436,12AUG2021:22:00:00,7.55,7.97,10.94,20.55,22.33,22.46,67.442,62.636
hour,AgWx,bluebell,436,12AUG2021:23:00:00,7.55,7.91,11.42,20.55,21.84,22.14,67.532,62.672
hour,AgWx,bluebell,436,13AUG2021:00:00:00,7.49,7.91,11.31,20.38,21.06,21.74,67.496,62.636
hour,AgWx,bluebell,436,13AUG2021:01:00:00,7.55,7.97,11.07,20.38,20.47,21.39,67.442,62.636
hour,AgWx,bluebell,436,13AUG2021:02:00:00,7.49,8.03,10.83,20.21,20.06,20.99,67.406,62.69
hour,AgWx,bluebell,436,13AUG2021:03:00:00,7.49,7.43,11.31,20.21,19.52,20.62,67.334,62.762
hour,AgWx,bluebell,436,13AUG2021:04:00:00,7.49,7.31,11.42,20.55,19.08,20.27,67.298,62.726
hour,AgWx,bluebell,436,13AUG2021:05:00:00,7.49,7.73,11.54,20.5,18.8,20,67.172,62.78
hour,AgWx,bluebell,436,13AUG2021:06:00:00,7.49,7.6,10.83,20.61,18.36,19.72,67.028,62.726
hour,AgWx,bluebell,436,13AUG2021:07:00:00,7.49,7.67,11.12,20.55,18.56,19.47,66.866,62.798
hour,AgWx,bluebell,436,13AUG2021:08:00:00,7.49,7.67,11.49,20.5,19.65,19.35,66.686,62.816
hour,AgWx,bluebell,436,13AUG2021:09:00:00,7.43,7.73,10.77,20.26,21.24,67.1,66.578,62.798
hour,AgWx,bluebell,436,13AUG2021:10:00:00,7.55,7.73,11.07,20.68,23.19,19.98,66.416,62.834
hour,AgWx,bluebell,436,13AUG2021:11:00:00,7.55,7.91,11.07,20.55,25.27,20.66,66.38,62.816
hour,AgWx,bluebell,436,13AUG2021:12:00:00,7.55,8.08,11.25,20.55,27.22,21.52,66.218,62.888
hour,AgWx,bluebell,436,13AUG2021:13:00:00,7.6,8.56,11.31,20.55,28.71,22.46,66.308,62.816
hour,AgWx,bluebell,436,13AUG2021:14:00:00,7.55,7.97,11.25,20.5,29.73,23.32,66.34399,62.888
hour,AgWx,bluebell,436,13AUG2021:15:00:00,7.49,7.67,11.36,20.5,30,24.07,66.542,62.816
hour,AgWx,bluebell,436,13AUG2021:16:00:00,7.49,7.97,11.25,20.26,29.78,24.61,66.848,62.888
hour,AgWx,bluebell,436,13AUG2021:17:00:00,7.55,7.79,11.25,20.38,29.03,24.94,67.136,62.834
hour,AgWx,bluebell,436,13AUG2021:18:00:00,7.55,7.79,11.25,20.38,27.99,24.92,67.496,62.798
hour,AgWx,bluebell,436,13AUG2021:19:00:00,7.43,7.97,10.77,20.68,26.63,24.76,67.712,62.888
hour,AgWx,bluebell,436,13AUG2021:20:00:00,7.49,7.49,10.83,20.5,25.27,76.00999,67.964,62.87
hour,AgWx,bluebell,436,13AUG2021:21:00:00,7.49,7.84,11.07,20.26,24.15,23.95,68.27,62.888
hour,AgWx,bluebell,436,13AUG2021:22:00:00,7.49,7.67,11.07,20.38,23.35,23.46,68.414,62.834
hour,AgWx,bluebell,436,13AUG2021:23:00:00,7.49,7.49,10.89,20.68,22.77,23.01,68.468,62.888
hour,AgWx,bluebell,436,14AUG2021:00:00:00,7.55,7.73,11.18,20.61,22.15,72.78799,68.576,62.888
hour,AgWx,bluebell,436,14AUG2021:01:00:00,7.49,8.03,11.12,20.21,21.48,22.21,68.558,62.924
hour,AgWx,bluebell,436,14AUG2021:02:00:00,7.43,7.91,11.36,20.55,20.93,21.87,68.432,62.942
hour,AgWx,bluebell,436,14AUG2021:03:00:00,7.43,7.79,11.18,20.14,20.45,21.48,68.432,62.924
hour,AgWx,bluebell,436,14AUG2021:04:00:00,7.43,7.84,10.77,20.5,19.93,21.15,68.36,63.032
hour,AgWx,bluebell,436,14AUG2021:05:00:00,7.43,7.84,11.07,20.5,19.46,69.494,68.23399,63.05
hour,AgWx,bluebell,436,14AUG2021:06:00:00,7.43,7.67,10.83,20.73,19.05,20.48,68.036,63.032
hour,AgWx,bluebell,436,14AUG2021:07:00:00,7.37,7.67,10.77,20.61,19.08,20.15,67.82,63.104
hour,AgWx,bluebell,436,14AUG2021:08:00:00,7.37,7.79,10.89,20.38,20.01,20,67.694,63.158
hour,AgWx,bluebell,436,14AUG2021:09:00:00,7.43,7.79,10.65,20.38,21.76,20.11,67.496,63.122
hour,AgWx,bluebell,436,14AUG2021:10:00:00,7.43,7.91,10.59,20.38,23.92,20.6,67.37,63.158
hour,AgWx,bluebell,436,14AUG2021:11:00:00,7.37,7.55,10.89,20.09,26.06,21.27,67.20799,63.122
hour,AgWx,bluebell,436,14AUG2021:12:00:00,7.49,7.84,11.12,20.5,27.96,22.2,67.172,63.158
hour,AgWx,bluebell,436,14AUG2021:13:00:00,7.49,8.03,10.94,20.38,29.43,23.12,67.244,63.14
hour,AgWx,bluebell,436,14AUG2021:14:00:00,7.43,7.49,10.94,20.5,29.3,23.97,67.28,63.194
hour,AgWx,bluebell,436,14AUG2021:15:00:00,7.55,7.55,10.71,20.68,27.35,24.3,67.496,63.23
hour,AgWx,bluebell,436,14AUG2021:16:00:00,7.49,8.03,10.77,20.32,26.16,75.416,67.73,63.194
hour,AgWx,bluebell,436,14AUG2021:17:00:00,7.43,7.6,11.25,20.32,25.85,23.92,67.964,63.212
hour,AgWx,bluebell,436,14AUG2021:18:00:00,7.43,7.55,10.83,20.32,25.29,23.72,68.162,63.23
hour,AgWx,bluebell,436,14AUG2021:19:00:00,7.43,7.84,10.47,20.26,24.56,74.444,68.27,63.23
hour,AgWx,bluebell,436,14AUG2021:20:00:00,7.37,7.49,10.71,20.61,23.81,23.28,68.432,63.23
hour,AgWx,bluebell,436,14AUG2021:21:00:00,7.43,8.08,10.94,20.38,23.14,22.99,68.558,63.266
hour,AgWx,bluebell,436,14AUG2021:22:00:00,7.43,7.84,10.53,20.21,22.52,22.62,68.558,63.266
hour,AgWx,bluebell,436,14AUG2021:23:00:00,7.43,7.79,10.53,20.5,21.92,22.33,68.522,63.32
hour,AgWx,bluebell,436,15AUG2021:00:00:00,7.37,7.67,10.77,20.26,21.35,21.98,68.558,63.266
hour,AgWx,bluebell,436,15AUG2021:01:00:00,7.37,7.6,10.89,20.68,20.78,21.67,68.504,63.266
hour,AgWx,bluebell,436,15AUG2021:02:00:00,7.37,7.55,10.94,20.38,20.16,21.32,68.468,63.266
hour,AgWx,bluebell,436,15AUG2021:03:00:00,7.37,7.73,10.71,20.5,19.62,20.93,68.27,63.356
hour,AgWx,bluebell,436,15AUG2021:04:00:00,7.37,7.84,10.47,20.38,19.23,20.57,68.18,63.392
hour,AgWx,bluebell,436,15AUG2021:05:00:00,7.31,8.32,10.83,20.09,18.85,20.28,68.036,63.428
hour,AgWx,bluebell,436,15AUG2021:06:00:00,7.31,7.79,10.59,20.55,18.54,19.98,67.964,63.32
hour,AgWx,bluebell,436,15AUG2021:07:00:00,7.37,7.91,10.53,20.14,18.67,19.74,67.73,63.392
hour,AgWx,bluebell,436,15AUG2021:08:00:00,7.37,7.73,11.01,20.14,19.46,19.63,67.604,63.392
hour,AgWx,bluebell,436,15AUG2021:09:00:00,7.37,7.79,10.53,20.03,20.65,19.74,67.406,63.446
hour,AgWx,bluebell,436,15AUG2021:10:00:00,7.37,7.6,10.35,20.26,22.67,20.07,67.172,63.428
hour,AgWx,bluebell,436,15AUG2021:11:00:00,7.37,7.73,10.41,20.14,24.38,20.66,67.046,63.464
hour,AgWx,bluebell,436,15AUG2021:12:00:00,7.37,7.67,10.71,20.32,26.21,21.39,67.01,63.392
hour,AgWx,bluebell,436,15AUG2021:13:00:00,7.37,8.03,10.71,20.32,27.22,22.18,67.046,63.428
hour,AgWx,bluebell,436,15AUG2021:14:00:00,7.37,7.79,10.59,20.55,28.33,22.9,67.01,63.41
hour,AgWx,bluebell,436,15AUG2021:15:00:00,7.37,8.03,10.89,20.14,28.63,23.56,67.172,63.482
hour,AgWx,bluebell,436,15AUG2021:16:00:00,7.37,7.79,10.53,20.55,28.39,24.05,67.334,63.464
hour,AgWx,bluebell,436,15AUG2021:17:00:00,7.37,7.91,10.41,20.32,27.48,24.25,67.568,63.392
hour,AgWx,bluebell,436,15AUG2021:18:00:00,7.37,7.67,10.35,20.32,26.55,24.23,67.802,63.428
hour,AgWx,bluebell,436,15AUG2021:19:00:00,7.37,7.91,10.3,20.38,25.58,75.34399,68.036,63.428
hour,AgWx,bluebell,436,15AUG2021:20:00:00,7.43,7.6,10.23,20.55,24.64,23.75,68.23399,63.428
hour,AgWx,bluebell,436,15AUG2021:21:00:00,7.37,7.67,10.59,20.55,23.68,23.41,68.396,63.446
hour,AgWx,bluebell,436,15AUG2021:22:00:00,7.31,8.03,10.71,20.26,22.72,23.02,68.59399,63.464
hour,AgWx,bluebell,436,15AUG2021:23:00:00,7.37,7.91,10.23,20.38,21.92,22.57,68.666,63.392
hour,AgWx,bluebell,436,16AUG2021:00:00:00,7.31,8.08,10.35,20.38,21.22,22.15,68.63,63.464
hour,AgWx,bluebell,436,16AUG2021:01:00:00,7.31,8.08,10.17,20.26,20.65,21.77,68.666,63.464
hour,AgWx,bluebell,436,16AUG2021:02:00:00,7.25,7.84,10.17,20.32,20.16,21.39,68.59399,63.518
hour,AgWx,bluebell,436,16AUG2021:03:00:00,7.25,7.91,10.3,20.21,19.72,21.04,68.468,63.518
hour,AgWx,bluebell,436,16AUG2021:04:00:00,7.31,7.91,10.47,20.5,19.31,20.69,68.36,63.518
hour,AgWx,bluebell,436,16AUG2021:05:00:00,7.19,7.67,10.59,20.32,18.9,20.38,68.198,63.554
hour,AgWx,bluebell,436,16AUG2021:06:00:00,7.25,7.73,10.23,20.32,18.44,20.08,67.98199,63.554
hour,AgWx,bluebell,436,16AUG2021:07:00:00,7.25,7.6,10.23,20.32,18.44,19.78,67.92799,63.59
hour,AgWx,bluebell,436,16AUG2021:08:00:00,7.37,7.49,11.31,20.5,19.26,19.61,67.67599,63.59
hour,AgWx,bluebell,436,16AUG2021:09:00:00,7.25,7.84,10.17,20.38,20.6,19.65,67.496,63.554
hour,AgWx,bluebell,436,16AUG2021:10:00:00,7.31,7.97,10.23,20.03,22.46,20.07,67.352,63.608
hour,AgWx,bluebell,436,16AUG2021:11:00:00,7.25,7.6,10.3,20.38,24.46,20.62,67.244,63.626
hour,AgWx,bluebell,436,16AUG2021:12:00:00,7.19,7.97,10.35,20.26,26.37,21.39,67.136,63.572
hour,AgWx,bluebell,436,16AUG2021:13:00:00,7.31,7.37,10.41,20.21,27.85,22.26,67.046,63.626
hour,AgWx,bluebell,436,16AUG2021:14:00:00,7.25,7.97,11.6,20.14,28.79,23.12,67.19,63.626
hour,AgWx,bluebell,436,16AUG2021:15:00:00,7.31,7.31,10.59,20.26,29.06,23.81,67.334,63.59
hour,AgWx,bluebell,436,16AUG2021:16:00:00,7.25,7.67,10.83,20.21,28.82,24.32,67.55,63.59
hour,AgWx,bluebell,436,16AUG2021:17:00:00,7.31,7.6,10.59,20.26,28.01,24.52,67.784,63.554
hour,AgWx,bluebell,436,16AUG2021:18:00:00,7.25,7.97,10.35,20.38,27,24.54,68,63.59
hour,AgWx,bluebell,436,16AUG2021:19:00:00,7.31,7.6,10.47,20.21,25.82,24.39,68.27,63.536
hour,AgWx,bluebell,436,16AUG2021:20:00:00,7.25,7.79,10.17,20.21,24.49,24.01,68.53999,63.554
hour,AgWx,bluebell,436,16AUG2021:21:00:00,7.31,7.84,10.3,20.21,23.42,23.56,68.702,63.518
hour,AgWx,bluebell,436,16AUG2021:22:00:00,7.31,7.67,10.12,20.32,22.72,23.07,68.756,63.518
hour,AgWx,bluebell,436,16AUG2021:23:00:00,7.31,7.91,10.23,20.03,22.02,22.66,68.864,63.626
hour,AgWx,bluebell,436,17AUG2021:00:00:00,7.25,8.03,9.93,20.21,21.32,22.28,68.864,63.554
hour,AgWx,bluebell,436,17AUG2021:01:00:00,7.13,8.15,10.3,20.09,20.65,21.88,68.828,63.626
hour,AgWx,bluebell,436,17AUG2021:02:00:00,7.19,7.79,10.12,20.21,20.09,21.43,68.702,63.59
hour,AgWx,bluebell,436,17AUG2021:03:00:00,7.25,7.97,10.17,20.14,19.57,21.09,68.63,63.662
hour,AgWx,bluebell,436,17AUG2021:04:00:00,7.19,7.37,10.41,20.14,19.18,20.71,68.486,63.626
hour,AgWx,bluebell,436,17AUG2021:05:00:00,7.07,7.67,10.23,20.32,18.72,68.702,68.432,63.662
hour,AgWx,bluebell,436,17AUG2021:06:00:00,7.19,7.25,9.93,20.21,18.33,20.07,68.23399,63.716
hour,AgWx,bluebell,436,17AUG2021:07:00:00,7.13,7.19,10.12,20.26,18.28,19.72,67.964,63.752
hour,AgWx,bluebell,436,17AUG2021:08:00:00,7.19,7.67,10.41,20.21,19.05,67.19,67.874,63.734
hour,AgWx,bluebell,436,17AUG2021:09:00:00,7.13,7.73,9.75,20.38,20.62,19.65,67.67599,63.698
hour,AgWx,bluebell,436,17AUG2021:10:00:00,7.25,7.91,9.99,19.85,22.52,20.03,67.406,63.788
hour,AgWx,bluebell,436,17AUG2021:11:00:00,7.19,7.55,9.99,20.32,24.56,20.66,67.37,63.734
hour,AgWx,bluebell,436,17AUG2021:12:00:00,7.07,7.6,10.17,20.21,26.13,21.48,67.226,63.788
hour,AgWx,bluebell,436,17AUG2021:13:00:00,7.13,7.84,10.47,20.09,27.75,71.96,67.172,63.752
hour,AgWx,bluebell,436,17AUG2021:14:00:00,7.25,8.08,11.31,20.14,27.83,23.03,67.262,63.788
hour,AgWx,bluebell,436,17AUG2021:15:00:00,7.13,7.73,11.01,20.32,26.63,23.41,67.334,63.77
hour,AgWx,bluebell,436,17AUG2021:16:00:00,7.25,7.6,10.35,19.91,26.32,23.52,67.604,63.788
hour,AgWx,bluebell,436,17AUG2021:17:00:00,7.19,7.55,9.75,20.09,24.98,23.49,67.802,63.662
hour,AgWx,bluebell,436,17AUG2021:18:00:00,7.25,7.6,9.99,20.14,23.22,23.17,67.92799,63.716
hour,AgWx,bluebell,436,17AUG2021:19:00:00,7.31,7.79,10.12,19.97,22.28,22.7,68.126,63.752
hour,AgWx,bluebell,436,17AUG2021:20:00:00,7.19,7.73,9.75,20.14,21.5,22.23,68.23399,63.716
hour,AgWx,bluebell,436,17AUG2021:21:00:00,7.25,7.97,9.99,19.85,20.65,21.81,68.342,63.716
hour,AgWx,bluebell,436,17AUG2021:22:00:00,7.25,7.49,9.99,20.26,20.06,21.4,68.27,63.662
hour,AgWx,bluebell,436,17AUG2021:23:00:00,7.19,7.67,9.88,20.09,19.65,21.02,68.198,63.752
