#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolphctr,448,01AUG2021:06:00:00,53.4,12.7,54.5,53.4,57.4,51.5,98,0.3543,4.5,1.6,202,24,1.327,96,88,51.5,54.0,49.9,0.00079,0.00092,.,.,.,29,58.9,17.48,0.00,0.00,0.39934408
hly,AgWx,randolphctr,448,01AUG2021:07:00:00,59.7,12.96,60.6,59.6,61.9,57.4,269,0.9688,3.5,1.1,100,40,1.451,88,77,54.4,55.8,53.5,0.00524,0.00574,.,.,.,0,81.0,17.47,0.00,0.00,1.0647456
hly,AgWx,randolphctr,448,01AUG2021:08:00:00,66.7,14.13,65.3,64.8,67.3,61.9,467,1.6797,6.5,3.2,48,22,1.451,78,61,54.7,55.8,52.9,0.01106,0.01255,.,.,.,0,87.3,17.47,0.00,0.00,1.7557532
hly,AgWx,randolphctr,448,01AUG2021:09:00:00,73.1,14.04,69.7,68.8,71.0,67.0,640,2.3039,7.2,3.3,44,38,1.446,63,57,54.4,56.1,52.9,0.01650,0.01868,.,.,.,0,95.4,17.47,0.00,0.00,2.3837604
hly,AgWx,randolphctr,448,01AUG2021:10:00:00,77.8,13.66,74.4,72.4,74.7,70.0,779,2.8033,9.0,3.0,55,53,1.521,62,52,55.8,58.0,54.3,0.02107,0.02359,.,.,.,0,104.1,17.47,0.00,0.00,2.882249
hly,AgWx,randolphctr,448,01AUG2021:11:00:00,80.6,13.51,76.8,75.2,78.6,72.4,857,3.0845,9.7,4.2,78,48,1.540,54,45,55.3,57.3,53.8,0.02442,0.02781,.,.,.,0,105.3,17.48,0.00,0.00,3.2277848
hly,AgWx,randolphctr,448,01AUG2021:12:00:00,82.4,13.5,75.2,76.0,77.3,75.1,593,2.1331,9.5,3.8,45,32,1.467,51,46,55.3,57.4,53.6,0.01813,0.02106,.,.,.,0,98.6,17.48,0.00,0.00,3.3816871
hly,AgWx,randolphctr,448,01AUG2021:13:00:00,81.4,13.46,76.0,76.3,79.9,72.8,547,1.9684,14.1,7.1,47,17,1.520,57,44,55.7,58.2,53.8,0.01798,0.02209,.,.,.,0,93.1,17.48,0.00,0.00,3.3311236
hly,AgWx,randolphctr,448,01AUG2021:14:00:00,74.5,13.29,65.1,66.8,72.9,61.4,86,0.3109,20.5,10.2,207,24,1.546,85,56,55.9,57.8,52.7,0.00509,0.00757,.,.,.,14,68.7,17.49,0.00,0.00,3.0848755
hly,AgWx,randolphctr,448,01AUG2021:15:00:00,67.2,13.8,64.3,64.2,65.1,62.8,212,0.7642,12.7,8.1,272,11,1.597,83,74,57.2,58.2,56.0,0.00655,0.00819,.,.,.,5,69.0,17.49,0.00,0.00,2.6548762
hly,AgWx,randolphctr,448,01AUG2021:16:00:00,68.2,13.74,66.8,66.4,69.3,64.8,195,0.7002,8.5,4.5,236,21,1.628,76,67,57.4,59.1,56.2,0.00612,0.00748,.,.,.,0,71.6,17.48,0.00,0.00,2.0876447
hly,AgWx,randolphctr,448,01AUG2021:17:00:00,69.9,13.68,67.8,67.7,68.5,67.0,141,0.5085,8.8,5.3,204,15,1.567,73,64,56.9,59.4,54.7,0.00521,0.00686,.,.,.,0,71.1,17.48,0.00,0.00,1.4263925
hly,AgWx,randolphctr,448,01AUG2021:18:00:00,69.5,13.42,67.5,67.4,67.8,67.0,98,0.3536,6.5,3.9,203,14,1.461,67,62,54.9,56.0,54.0,0.00348,0.00482,.,.,.,0,69.2,17.48,0.00,0.00,0.7378576
hly,AgWx,randolphctr,448,01AUG2021:19:00:00,68.3,12.89,65.7,66.1,67.6,64.7,13,0.0467,4.5,2.1,191,15,1.477,73,61,54.9,55.9,53.8,0.00102,0.00157,.,.,.,0,63.8,17.48,0.00,0.00,0.16226708
hly,AgWx,randolphctr,448,01AUG2021:20:00:00,66.2,12.83,63.5,63.9,65.4,62.8,0,0.0002,8.2,2.9,284,22,1.617,85,69,57.0,59.0,54.8,0.00037,0.00058,.,.,.,3,61.4,17.48,0.00,0.00,0.002322041
hly,AgWx,randolphctr,448,01AUG2021:21:00:00,64.4,12.82,62.5,62.6,63.2,61.5,0,0.0001,8.6,1.8,191,29,1.602,88,79,57.3,58.1,56.4,0.00008,0.00014,.,.,.,6,60.3,17.48,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01AUG2021:22:00:00,62.9,12.8,61.2,61.3,63.1,59.3,0,0.0001,4.5,0.9,178,18,1.561,90,79,56.8,58.3,55.3,-0.00008,-0.00010,.,.,.,0,56.8,17.48,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,01AUG2021:23:00:00,61.6,12.8,59.6,59.3,59.5,59.0,0,0.0000,3.4,0.8,293,65,1.511,89,86,55.7,56.0,55.2,-0.00003,-0.00004,.,.,.,0,53.7,17.48,0.00,0.00,2.5E-7
hly,AgWx,rosepark,454,31JUL2021:18:00:00,90.5,13.04,84.5,86.5,87.7,83.9,34,0.1216,6.1,2.2,121,38,1.540,46,27,53.8,61.2,49.6,0.00312,0.00490,83.6,0.0,0,0,.,15.83,0.00,0.00,0.7612681
hly,AgWx,rosepark,454,31JUL2021:19:00:00,87.1,13,84.5,85.0,86.0,83.7,9,0.0308,8.1,2.5,99,52,1.454,45,31,54.2,60.5,51.9,0.00258,0.00448,82.7,0.0,0,0,.,15.82,0.00,0.00,0.17456576
hly,AgWx,rosepark,454,31JUL2021:20:00:00,83.3,12.97,78.6,80.0,84.6,77.1,0,0.0013,17.3,6.3,138,32,1.709,57,34,57.8,60.6,53.2,0.00283,0.00394,81.6,0.0,0,36,.,15.85,0.03,0.02,0.0030899339
hly,AgWx,rosepark,454,31JUL2021:21:00:00,80.8,12.94,78.4,78.8,79.7,77.2,0,0.0012,15.7,7.2,172,20,1.615,53,46,57.4,58.9,56.5,0.00340,0.00465,80.6,0.0,0,0,.,15.84,0.00,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:22:00:00,77.8,12.91,70.6,71.7,77.2,69.1,0,0.0011,12.2,5.3,163,21,1.875,81,52,61.2,63.1,58.2,0.00141,0.00198,79.6,0.0,0,47,.,15.84,0.01,0.00,1E-6
hly,AgWx,rosepark,454,31JUL2021:23:00:00,72.8,12.87,70.5,70.4,71.6,69.2,0,0.0011,10.2,4.3,19,20,1.825,79,67,61.0,62.7,59.9,0.00107,0.00153,78.8,0.0,0,100,.,15.84,0.00,0.01,1E-6
hly,AgWx,rosepark,454,01AUG2021:00:00:00,72.3,12.84,71.4,71.2,72.5,70.1,0,0.0011,4.2,1.8,231,30,1.905,78,67,61.9,63.2,60.8,0.00052,0.00083,78.2,0.0,0,25,.,15.84,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01AUG2021:01:00:00,73.2,12.83,72.0,72.3,73.1,71.2,0,0.0011,11.8,4.4,194,21,1.843,74,60,61.0,62.4,58.4,0.00123,0.00170,77.6,0.0,0,0,.,15.83,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01AUG2021:02:00:00,73.5,12.81,71.6,71.7,72.1,71.5,0,0.0011,10.7,6.0,168,14,1.872,73,63,61.9,62.8,58.9,0.00146,0.00200,77.1,0.0,0,0,.,15.83,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01AUG2021:03:00:00,73.0,12.8,72.0,72.0,72.7,71.1,0,0.0011,6.8,2.6,161,19,1.530,64,55,56.5,59.3,55.2,0.00111,0.00167,76.5,0.0,0,0,.,15.84,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01AUG2021:04:00:00,71.3,12.79,69.6,70.2,71.8,69.1,0,0.0011,2.9,1.1,110,30,1.596,67,57,56.9,58.2,55.3,0.00041,0.00068,76.1,0.0,0,0,.,15.84,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01AUG2021:05:00:00,69.9,12.79,69.0,68.9,70.1,68.2,8,0.0286,6.7,1.7,309,18,1.833,82,62,60.6,62.7,56.4,0.00059,0.00086,75.6,0.0,0,0,.,15.84,0.00,0.00,0.021888531
hly,AgWx,rosepark,454,01AUG2021:06:00:00,69.6,12.84,69.2,68.9,70.1,67.9,67,0.2422,2.5,0.8,163,32,1.952,83,78,62.7,63.9,62.1,0.00199,0.00227,75.1,0.0,0,0,.,15.83,0.00,0.00,0.3403575
hly,AgWx,rosepark,454,01AUG2021:07:00:00,71.3,12.96,70.7,70.7,71.9,70.1,97,0.3497,1.5,0.3,68,9.2,1.978,81,71,63.2,64.3,61.6,0.00272,0.00297,74.9,0.0,0,0,.,15.83,0.00,0.00,0.9844511
hly,AgWx,rosepark,454,01AUG2021:08:00:00,74.7,13.2,73.8,73.9,75.5,71.8,229,0.8243,3.2,1.2,252,28,1.728,72,57,60.1,62.5,58.4,0.00655,0.00744,75.0,0.0,0,0,.,15.84,0.00,0.00,1.6807309
hly,AgWx,rosepark,454,01AUG2021:09:00:00,80.5,13.91,77.1,76.6,78.2,74.9,434,1.5612,4.2,1.6,41,42,1.690,59,49,58.6,61.1,57.1,0.01236,0.01392,75.3,0.0,0,0,.,15.85,0.00,0.00,2.3184813
hly,AgWx,rosepark,454,01AUG2021:10:00:00,85.8,13.81,79.5,79.3,81.5,77.7,605,2.1777,4.4,2.1,28,38,1.663,54,43,58.6,61.0,56.4,0.01778,0.02003,76.2,0.0,0,0,.,15.86,0.00,0.00,2.833297
hly,AgWx,rosepark,454,01AUG2021:11:00:00,90.1,13.34,83.3,82.4,85.8,80.1,717,2.5798,6.7,2.4,45,38,1.665,49,40,58.1,62.1,56.1,0.02154,0.02435,77.4,0.0,0,0,.,15.87,0.00,0.00,3.1892833
hly,AgWx,rosepark,454,01AUG2021:12:00:00,93.4,13.32,85.7,85.0,87.3,83.2,940,3.3841,8.7,3.5,185,39,1.603,44,36,57.5,62.0,55.4,0.02858,0.03264,78.8,0.0,0,0,.,15.88,0.00,0.00,3.3576963
hly,AgWx,rosepark,454,01AUG2021:13:00:00,94.9,13.33,86.2,86.5,89.1,84.8,782,2.8133,9.1,4.1,242,38,1.546,42,33,57.3,61.2,54.5,0.02511,0.02943,80.5,0.0,0,0,.,15.88,0.00,0.00,3.3216194
hly,AgWx,rosepark,454,01AUG2021:14:00:00,93.2,13.32,84.7,85.8,87.1,84.8,493,1.7731,9.8,4.5,299,31,1.601,43,35,57.4,60.5,55.4,0.01752,0.02150,81.6,0.0,0,0,.,15.88,0.00,0.00,3.0836015
hly,AgWx,rosepark,454,01AUG2021:15:00:00,92.4,13.28,86.0,86.3,89.7,84.7,540,1.9428,7.5,4.0,311,30,1.660,42,34,58.2,60.5,55.9,0.01815,0.02187,81.8,0.0,0,0,.,15.88,0.00,0.00,2.6614909
hly,AgWx,rosepark,454,01AUG2021:16:00:00,94.6,13.22,85.8,86.8,88.8,85.6,389,1.4021,8.1,3.6,331,41,1.529,41,32,56.1,60.5,53.1,0.01378,0.01717,81.9,0.0,0,0,.,15.88,0.00,0.00,2.1063915
hly,AgWx,rosepark,454,01AUG2021:17:00:00,89.7,13.12,84.5,84.9,85.7,84.2,101,0.3638,10.7,6.0,308,18,1.597,42,35,57.2,58.8,55.1,0.00796,0.01206,81.9,0.0,0,0,.,15.87,0.00,0.00,1.4385357
hly,AgWx,rosepark,454,01AUG2021:18:00:00,84.7,13.04,77.3,79.3,84.2,74.2,28,0.1012,20.0,9.5,257,24,1.672,56,41,58.1,60.6,55.7,0.00671,0.01137,81.2,0.0,0,0,.,15.87,0.00,0.00,0.7416905
hly,AgWx,rosepark,454,01AUG2021:19:00:00,76.4,13,67.3,68.8,74.7,65.6,1,0.0027,15.9,5.5,81,43,1.702,85,55,58.3,61.4,55.5,0.00203,0.00365,80.2,0.0,0,58,.,16.14,0.28,0.26,0.16758725
hly,AgWx,rosepark,454,01AUG2021:20:00:00,70.2,12.97,66.6,66.2,67.4,65.5,0,0.0012,7.2,3.2,152,45,1.866,92,77,61.9,63.9,59.9,0.00038,0.00056,78.8,0.0,0,100,.,16.16,0.02,0.04,0.0026861041
hly,AgWx,rosepark,454,01AUG2021:21:00:00,69.2,12.96,65.3,65.4,65.9,64.6,0,0.0011,6.8,2.2,175,40,1.961,94,88,63.1,63.9,60.9,0.00013,0.00020,77.6,0.0,0,100,.,16.16,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01AUG2021:22:00:00,69.3,12.93,66.5,66.1,67.8,64.8,0,0.0011,14.2,5.4,205,22,1.854,90,75,61.5,62.8,59.3,0.00064,0.00086,76.9,0.0,0,100,.,16.15,0.00,0.00,1E-6
hly,AgWx,rosepark,454,01AUG2021:23:00:00,69.9,12.93,67.2,67.2,67.5,66.9,0,0.0003,12.5,8.0,165,17,1.842,81,77,60.4,61.2,59.8,0.00029,0.00038,76.5,0.0,0,0,.,16.15,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,31JUL2021:18:00:00,84.7,13.49,79.8,80.1,82.2,78.7,223,0.8033,28.5,20.4,82,9.6,1.490,46,37,54.9,56.0,52.8,0.01522,0.02478,89.2,84.0,8,0,.,11.20,0.00,0.00,0.21168513
hly,AgWx,snowsouth,402,31JUL2021:19:00:00,82.0,12.92,77.5,77.9,79.2,77.0,66,0.2369,28.9,20.8,79,7.8,1.539,49,45,56.2,56.7,55.0,0.00587,0.00694,88.0,84.6,8,0,.,11.20,0.00,0.00,0.0059788332
hly,AgWx,snowsouth,402,31JUL2021:20:00:00,79.4,12.77,76.9,77.0,77.5,76.8,0,0.0014,24.5,18.6,88,9.6,1.438,48,44,54.7,55.8,53.3,0.00522,0.00628,86.6,85.0,8,0,.,11.20,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:21:00:00,78.5,12.76,76.3,76.6,77.3,76.2,0,0.0001,24.5,17.2,104,14,1.426,50,42,53.2,56.9,52.4,0.00516,0.00627,85.1,85.1,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:22:00:00,76.8,12.75,72.2,73.2,76.7,70.7,0,0.0001,23.5,11.9,198,9.7,1.685,67,51,58.5,59.3,57.0,0.00280,0.00354,83.7,84.9,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,31JUL2021:23:00:00,72.6,12.73,66.8,67.5,70.6,66.6,0,0.0001,16.6,6.7,219,13,1.764,81,67,60.1,61.0,59.1,0.00079,0.00107,82.5,84.6,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,01AUG2021:00:00:00,70.6,12.72,68.6,68.3,69.5,67.0,0,0.0001,9.6,3.6,157,21,1.616,76,64,57.6,59.3,56.7,0.00067,0.00101,81.4,84.2,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,01AUG2021:01:00:00,70.2,12.69,67.2,67.7,69.5,66.2,0,0.0001,6.5,2.6,155,22,1.635,74,64,57.8,58.8,56.7,0.00034,0.00058,80.4,83.8,8,23,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,01AUG2021:02:00:00,67.8,12.67,65.1,65.5,66.3,64.7,0,0.0001,3.9,1.4,119,23,1.647,80,74,58.0,58.8,57.4,-0.00015,-0.00020,79.5,83.3,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,01AUG2021:03:00:00,65.5,12.65,64.7,64.8,65.3,64.1,0,0.0001,3.4,1.1,199,19,1.657,80,77,58.3,58.6,57.0,-0.00022,-0.00029,78.6,82.8,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,01AUG2021:04:00:00,64.5,12.64,64.2,64.1,65.4,63.5,0,0.0001,4.1,1.7,136,14,1.606,82,70,57.5,58.4,55.3,0.00008,0.00020,77.7,82.4,8,0,.,11.19,0.00,0.00,0.0205718123
hly,AgWx,snowsouth,402,01AUG2021:05:00:00,64.4,12.63,65.0,65.0,66.9,63.2,5,0.0164,4.4,1.8,103,42,1.514,77,66,55.6,56.5,54.8,0.00076,0.00124,76.9,81.8,8,0,.,11.18,0.00,0.00,0.33426424
hly,AgWx,snowsouth,402,01AUG2021:06:00:00,65.5,12.66,65.4,65.9,68.4,63.5,50,0.1791,6.6,2.4,116,42,1.534,80,63,56.0,57.3,55.1,0.00222,0.00299,76.1,81.2,8,0,.,11.18,0.00,0.00,0.9780835
hly,AgWx,snowsouth,402,01AUG2021:07:00:00,68.3,12.74,68.3,68.1,69.3,66.5,139,0.4990,3.2,1.2,189,26,1.581,69,64,56.8,57.9,55.9,0.00420,0.00483,75.4,80.7,8,0,.,11.18,0.00,0.00,1.6616706
hly,AgWx,snowsouth,402,01AUG2021:08:00:00,72.3,13.25,71.6,71.4,74.8,68.9,293,1.0561,5.0,1.8,310,38,1.618,69,55,58.1,59.2,56.9,0.00855,0.00971,75.0,80.1,8,0,.,11.18,0.00,0.00,2.2852485
hly,AgWx,snowsouth,402,01AUG2021:09:00:00,77.9,13.36,74.2,74.6,75.4,73.7,206,0.7419,9.7,3.5,243,28,1.522,57,50,56.3,57.8,55.2,0.00786,0.00989,75.3,79.7,8,0,.,11.18,0.00,0.00,2.8098163
hly,AgWx,snowsouth,402,01AUG2021:10:00:00,76.6,13.42,74.2,74.4,74.9,73.6,169,0.6076,10.9,6.9,208,10,1.523,55,51,55.8,56.7,55.3,0.00848,0.01184,75.8,79.3,8,0,.,11.18,0.00,0.00,3.1710764
hly,AgWx,snowsouth,402,01AUG2021:11:00:00,75.0,13.54,72.4,72.9,74.0,71.8,183,0.6591,8.9,4.8,236,14,1.675,68,55,58.2,61.1,56.5,0.00740,0.00958,76.2,79.2,8,52,.,11.19,0.01,0.00,3.3284527
hly,AgWx,snowsouth,402,01AUG2021:12:00:00,77.7,13.97,75.7,74.8,79.1,72.1,609,2.1924,6.9,2.0,293,48,1.697,65,50,59.0,60.8,57.3,0.01742,0.01938,76.6,79.1,8,0,.,11.19,0.00,0.00,3.2972194
hly,AgWx,snowsouth,402,01AUG2021:13:00:00,87.1,13.48,80.7,80.2,83.0,76.5,957,3.4467,9.8,4.8,325,42,1.554,53,41,57.1,59.9,55.6,0.02815,0.03246,77.9,79.0,8,0,.,11.18,0.00,0.00,3.0854119
hly,AgWx,snowsouth,402,01AUG2021:14:00:00,89.7,13.44,82.2,82.3,84.9,80.4,549,1.9755,10.9,4.2,197,40,1.468,43,37,55.0,57.1,53.1,0.01805,0.02175,80.6,79.2,8,0,.,11.18,0.00,0.00,2.6931128
hly,AgWx,snowsouth,402,01AUG2021:15:00:00,89.5,13.42,84.0,83.9,86.1,82.0,541,1.9489,14.8,5.8,151,39,1.403,38,33,53.8,54.7,52.8,0.01882,0.02365,82.7,79.7,8,0,.,11.18,0.00,0.00,2.146843
hly,AgWx,snowsouth,402,01AUG2021:16:00:00,85.8,13.43,82.5,82.8,84.0,82.4,99,0.3569,12.9,6.8,202,18,1.314,37,32,51.7,53.8,50.0,0.00875,0.01351,83.9,80.3,8,0,.,11.19,0.00,0.00,1.4989836
hly,AgWx,snowsouth,402,01AUG2021:17:00:00,84.0,13.44,80.8,81.4,84.0,78.1,172,0.6177,8.2,4.6,318,38,1.403,45,34,53.7,55.4,52.1,0.00681,0.01000,84.1,81.2,8,0,.,11.19,0.00,0.00,0.8021398
hly,AgWx,snowsouth,402,01AUG2021:18:00:00,82.9,13.19,79.9,80.6,82.4,75.9,87,0.3126,24.7,11.5,251,19,1.401,49,36,53.6,55.7,52.4,0.00791,0.01415,83.9,81.8,8,0,.,11.19,0.00,0.00,0.20450306
hly,AgWx,snowsouth,402,01AUG2021:19:00:00,78.5,12.79,74.3,74.6,75.9,73.9,12,0.0447,19.6,7.6,167,20,1.555,56,50,56.5,57.2,55.7,0.00286,0.00382,83.4,82.3,8,0,.,11.20,0.00,0.00,0.005305545
hly,AgWx,snowsouth,402,01AUG2021:20:00:00,75.8,12.77,72.7,73.0,74.6,72.0,0,0.0005,19.5,11.7,104,16,1.508,56,52,55.6,56.2,54.8,0.00331,0.00419,82.7,82.4,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,01AUG2021:21:00:00,74.8,12.75,73.2,73.3,74.0,72.1,0,0.0001,15.1,9.4,98,12,1.507,56,53,55.8,56.2,55.2,0.00309,0.00401,81.6,82.4,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,01AUG2021:22:00:00,72.9,12.74,69.4,70.0,72.5,69.0,0,0.0001,20.2,10.8,138,12,1.629,70,54,57.4,58.9,55.2,0.00237,0.00298,80.7,82.3,8,0,.,11.19,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,01AUG2021:23:00:00,71.5,12.73,69.8,69.4,69.9,69.2,0,0.0000,15.3,8.8,166,12,1.647,69,66,58.3,58.8,58.0,0.00048,0.00062,80.1,82.0,8,0,.,11.19,0.00,0.00,2.5E-7
hly,AgWx,snowville,401,31JUL2021:18:00:00,83.9,13.13,80.3,80.4,81.1,79.7,132,0.4757,13.8,9.3,72,9.7,1.612,50,42,57.8,59.8,55.0,0.00737,0.01230,75.1,74.6,13,0,83.9,11.52,0.00,0.00,0.21618924
hly,AgWx,snowville,401,31JUL2021:19:00:00,81.6,12.84,76.8,77.7,80.1,74.6,38,0.1363,14.8,6.3,196,14,1.619,57,43,57.1,58.6,55.4,0.00236,0.00332,75.1,74.8,13,0,80.0,11.52,0.00,0.00,0.0066457103
hly,AgWx,snowville,401,31JUL2021:20:00:00,77.9,12.79,75.8,75.7,76.5,74.6,1,0.0026,11.0,6.0,178,12,1.550,57,49,56.5,58.4,56.0,0.00169,0.00247,74.9,75.0,13,0,77.1,11.52,0.00,0.00,1E-6
hly,AgWx,snowville,401,31JUL2021:21:00:00,76.1,12.77,74.2,73.7,75.9,71.9,0,0.0009,9.2,3.2,241,36,1.595,65,51,57.4,59.6,56.0,0.00037,0.00071,74.6,75.1,13,0,75.8,11.52,0.00,0.00,1E-6
hly,AgWx,snowville,401,31JUL2021:22:00:00,74.9,12.74,71.1,72.3,75.9,68.2,0,0.0009,17.8,8.6,205,12,1.809,82,51,60.1,62.7,56.6,0.00137,0.00190,74.2,74.8,13,37,73.2,11.52,0.00,0.00,1E-6
hly,AgWx,snowville,401,31JUL2021:23:00:00,70.6,12.73,67.2,67.3,68.1,66.9,0,0.0009,17.2,10.0,211,8.4,1.979,88,82,63.2,63.6,62.6,0.00025,0.00038,73.7,75.0,13,2,69.1,11.53,0.00,0.00,1E-6
hly,AgWx,snowville,401,01AUG2021:00:00:00,69.7,12.7,66.6,66.9,67.6,66.2,0,0.0009,8.7,4.9,153,12,1.934,89,84,62.7,63.1,62.3,-0.00022,-0.00021,73.2,75.2,13,0,69.4,11.53,0.00,0.00,1E-6
hly,AgWx,snowville,401,01AUG2021:01:00:00,68.5,12.67,65.7,65.8,66.3,65.3,0,0.0009,4.5,1.5,92,7.2,1.949,92,88,62.8,63.1,62.4,-0.00086,-0.00121,72.8,74.9,13,51,68.1,11.53,0.00,0.00,1E-6
hly,AgWx,snowville,401,01AUG2021:02:00:00,67.2,12.64,64.4,64.9,65.7,63.0,0,0.0009,4.4,3.0,125,18,1.873,93,87,61.9,62.8,60.9,-0.00060,-0.00076,72.5,74.9,13,0,67.5,11.53,0.00,0.00,1E-6
hly,AgWx,snowville,401,01AUG2021:03:00:00,64.7,12.62,60.8,61.3,63.0,59.9,0,0.0009,4.5,2.9,325,5.0,1.726,96,93,59.7,60.9,58.6,-0.00073,-0.00095,72.0,74.9,13,0,63.6,11.53,0.00,0.00,1E-6
hly,AgWx,snowville,401,01AUG2021:04:00:00,62.3,12.6,59.7,59.8,60.3,59.2,0,0.0009,4.2,2.8,261,7.7,1.653,96,93,58.2,59.0,57.7,-0.00051,-0.00065,71.6,74.8,13,0,62.3,11.53,0.00,0.00,0.019866379
hly,AgWx,snowville,401,01AUG2021:05:00:00,61.2,12.59,59.1,59.4,60.2,58.3,5,0.0169,4.1,2.7,264,6.1,1.584,94,90,57.2,58.2,56.2,0.00036,0.00055,71.1,74.5,13,0,62.1,11.53,0.00,0.00,0.32687252
hly,AgWx,snowville,401,01AUG2021:06:00:00,61.1,12.64,61.1,60.6,63.0,58.9,63,0.2252,3.6,2.4,334,6.9,1.639,92,86,57.5,58.8,56.3,0.00182,0.00214,70.7,74.5,13,0,68.3,11.53,0.01,0.00,0.9639294
hly,AgWx,snowville,401,01AUG2021:07:00:00,64.9,12.7,68.1,66.8,71.6,62.9,174,0.6272,4.6,2.6,168,8.9,1.744,88,64,59.7,61.0,58.4,0.00497,0.00580,70.3,74.2,13,0,79.6,11.53,0.00,0.00,1.6382386
hly,AgWx,snowville,401,01AUG2021:08:00:00,74.8,13.4,74.1,74.1,76.5,71.4,468,1.6861,5.6,2.5,77,24,1.683,65,55,58.8,60.5,57.6,0.01305,0.01487,70.0,74.1,13,0,99.6,11.53,0.00,0.00,2.2682563
hly,AgWx,snowville,401,01AUG2021:09:00:00,80.3,13.5,75.9,76.1,77.6,75.2,355,1.2781,6.8,3.6,112,16,1.684,58,53,58.7,60.2,57.5,0.01143,0.01371,69.7,73.9,13,0,92.2,11.53,0.00,0.00,2.7827968
hly,AgWx,snowville,401,01AUG2021:10:00:00,77.9,13.53,74.8,75.2,76.4,72.9,199,0.7169,6.6,3.6,198,15,1.779,71,52,59.7,63.3,57.3,0.00756,0.00941,69.7,73.7,13,28,82.7,11.53,0.00,0.00,3.1350921
hly,AgWx,snowville,401,01AUG2021:11:00:00,74.3,13.53,72.3,72.7,74.4,70.2,181,0.6500,9.3,4.5,159,12,1.888,81,61,61.9,64.6,59.8,0.00666,0.00834,69.9,73.5,13,39,77.5,11.53,0.01,0.00,3.2949583
hly,AgWx,snowville,401,01AUG2021:12:00:00,73.5,13.9,73.5,72.7,74.7,70.4,322,1.1603,5.0,1.2,58,20,1.804,79,59,60.8,64.2,58.3,0.00955,0.01058,70.0,73.6,13,56,85.2,11.54,0.00,0.00,3.2780487
hly,AgWx,snowville,401,01AUG2021:13:00:00,81.7,13.8,80.5,78.6,82.2,74.4,911,3.2787,5.8,2.3,153,40,1.759,65,46,59.9,63.2,57.4,0.02601,0.02879,70.2,73.5,13,0,106.5,11.53,0.00,0.00,3.0641582
hly,AgWx,snowville,401,01AUG2021:14:00:00,88.9,13.3,82.1,82.4,85.0,79.8,850,3.0594,7.3,3.3,176,48,1.616,50,38,57.8,60.9,55.2,0.02519,0.02874,70.5,73.4,13,0,104.5,11.53,0.00,0.00,2.6772001
hly,AgWx,snowville,401,01AUG2021:15:00:00,91.3,13.24,84.0,83.8,86.9,81.4,762,2.7435,8.1,2.4,135,46,1.592,43,36,57.1,59.6,55.8,0.02252,0.02547,71.1,73.5,13,0,104.2,11.53,0.00,0.00,2.1342796
hly,AgWx,snowville,401,01AUG2021:16:00:00,93.8,13.18,82.6,83.7,86.9,72.5,689,2.4814,21.7,6.3,114,35,1.741,74,38,59.0,63.7,56.9,0.02185,0.02646,71.7,73.6,13,11,98.4,11.71,0.19,0.19,1.4803963
hly,AgWx,snowville,401,01AUG2021:17:00:00,80.0,13.49,75.6,75.6,77.2,74.1,247,0.8908,17.7,7.2,44,16,1.987,72,52,62.2,65.4,57.8,0.00759,0.01040,72.2,73.8,13,26,77.7,11.96,0.24,0.25,0.7934153
hly,AgWx,snowville,401,01AUG2021:18:00:00,78.9,13.07,75.4,76.0,78.6,73.6,129,0.4631,14.0,6.5,258,17,2.081,73,52,64.0,67.2,59.3,0.00398,0.00604,72.7,74.2,13,0,81.1,11.96,0.00,0.00,0.20642849
