#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,12JUN2021:11:00:00,80.4,13.59,72.4,72.1,75.2,69.6,830,2.9875,9.1,5.1,114,20,0.612,38,16,34.2,43.0,24.4,0.02416,0.02884,56.7,55.7,15,0,90.9,12.11,0.00,0.00,3.5009537
hly,AgWx,randolph,405,12JUN2021:12:00:00,78.5,13.53,75.8,75.5,77.3,73.8,975,3.5093,15.8,5.9,131,37,0.490,34,14,31.8,45.3,23.1,0.02886,0.03464,57.5,55.8,15,0,96.6,12.11,0.00,0.00,3.6411791
hly,AgWx,randolph,405,12JUN2021:13:00:00,80.3,13.44,77.6,77.6,79.4,76.0,863,3.1057,16.6,4.0,103,71,0.678,27,13,29.5,41.2,21.7,0.02599,0.03068,58.2,56.3,15,0,99.0,12.10,0.00,0.00,3.5828744
hly,AgWx,randolph,405,12JUN2021:14:00:00,87.3,13.34,78.4,79.2,81.8,77.7,878,3.1612,14.5,5.0,220,70,0.480,27,11,28.3,43.0,20.4,0.02688,0.03238,59.1,55.8,15,0,99.9,12.10,0.00,0.00,3.323698
hly,AgWx,randolph,405,12JUN2021:15:00:00,88.4,13.35,79.5,79.3,80.3,78.6,764,2.7509,18.0,10.6,293,19,0.458,18,11,25.9,32.3,20.5,0.02711,0.03623,60.0,56.0,15,0,91.2,12.10,0.00,0.00,2.894221
hly,AgWx,randolph,405,12JUN2021:16:00:00,87.0,13.36,79.2,79.2,80.1,78.6,610,2.1945,16.6,8.2,277,22,0.494,19,10,25.4,33.3,18.1,0.02150,0.02886,60.8,56.3,15,0,91.4,12.10,0.00,0.00,2.3140119
hly,AgWx,randolph,405,12JUN2021:17:00:00,85.5,13.36,77.8,78.0,79.2,77.2,433,1.5590,19.2,9.0,295,15,0.511,19,11,26.8,32.2,20.6,0.01701,0.02436,61.4,56.5,15,0,88.1,12.10,0.00,0.00,1.6326586
hly,AgWx,randolph,405,12JUN2021:18:00:00,83.0,12.86,75.8,76.2,78.2,74.3,250,0.9017,12.5,7.2,292,15,0.519,21,12,28.0,32.5,21.4,0.01034,0.01601,61.8,56.9,15,0,84.8,12.10,0.00,0.00,0.9196728
hly,AgWx,randolph,405,12JUN2021:19:00:00,78.4,12.74,70.2,71.3,74.8,65.3,91,0.3282,10.8,5.3,307,13,0.526,38,14,29.1,40.3,20.3,0.00392,0.00764,62.0,57.8,15,0,76.4,12.10,0.00,0.00,0.27890331
hly,AgWx,randolph,405,12JUN2021:20:00:00,68.7,12.67,61.1,62.6,68.6,57.9,3,0.0100,9.4,6.1,318,11,0.471,33,17,26.4,30.7,21.4,0.00216,0.00345,62.1,58.0,15,0,61.3,12.11,0.00,0.00,0.0125205597
hly,AgWx,randolph,405,12JUN2021:21:00:00,60.5,12.64,52.6,53.4,58.3,49.1,0,0.0000,10.9,6.8,311,9.1,0.512,44,31,27.9,30.2,23.5,0.00156,0.00209,61.9,58.1,15,0,52.5,12.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,12JUN2021:22:00:00,53.9,12.62,48.2,48.2,50.0,47.1,0,0.0000,12.1,7.9,309,6.3,0.470,50,37,26.3,29.5,23.1,0.00135,0.00174,61.6,58.3,15,0,47.5,12.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,12JUN2021:23:00:00,51.5,12.61,48.5,47.4,48.1,47.1,0,0.0000,12.3,9.1,299,5.7,0.432,41,38,23.5,25.2,22.8,0.00041,0.00051,61.4,57.9,15,0,46.8,12.11,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,11JUN2021:18:00:00,69.9,13.19,65.1,65.8,67.0,63.4,389,1.3998,8.6,5.4,279,12,0.574,31,18,28.6,33.2,22.5,0.01104,0.01486,.,.,.,0,78.7,13.42,0.00,0.00,0.9151438
hly,AgWx,randolphctr,448,11JUN2021:19:00:00,65.1,12.92,58.7,60.3,64.1,54.7,188,0.6755,8.8,4.8,272,9.3,0.624,49,27,30.6,36.1,28.2,0.00501,0.00768,.,.,.,0,62.1,13.42,0.00,0.00,0.27385317
hly,AgWx,randolphctr,448,11JUN2021:20:00:00,56.6,12.83,53.7,53.7,58.0,49.4,110,0.3959,5.2,2.3,231,40,0.541,54,29,30.3,36.8,25.1,0.00104,0.00166,.,.,.,0,44.8,13.42,0.00,0.00,0.0119134469
hly,AgWx,randolphctr,448,11JUN2021:21:00:00,50.9,12.82,47.9,48.7,52.5,45.7,79,0.2827,7.3,4.4,258,8.8,0.486,53,33,26.8,30.1,23.4,0.00122,0.00168,.,.,.,0,40.7,13.42,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUN2021:22:00:00,47.0,12.79,42.4,43.8,45.9,41.0,69,0.2500,6.2,2.9,263,23,0.528,71,44,28.2,32.3,25.2,0.00051,0.00075,.,.,.,0,36.1,13.42,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,11JUN2021:23:00:00,43.7,12.65,41.0,41.6,43.3,40.3,76,0.2738,6.5,3.8,254,12,0.462,59,49,25.4,27.9,24.1,0.00069,0.00096,.,.,.,0,36.0,13.42,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12JUN2021:00:00:00,42.4,12.75,41.5,41.2,43.9,37.6,90,0.3224,6.5,3.8,223,19,0.427,62,41,23.5,25.7,21.2,0.00088,0.00120,.,.,.,0,36.5,13.42,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12JUN2021:01:00:00,40.1,12.69,37.7,38.2,40.8,34.8,115,0.4126,4.5,2.1,222,30,0.470,77,48,24.7,28.8,22.3,0.00061,0.00087,.,.,.,0,36.1,13.42,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12JUN2021:02:00:00,36.9,12.65,33.9,34.2,36.8,31.9,121,0.4359,4.3,1.3,176,41,0.472,80,65,25.9,28.9,23.6,0.00037,0.00054,.,.,.,0,35.9,13.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12JUN2021:03:00:00,34.7,12.58,32.7,32.7,35.4,31.0,134,0.4841,4.5,2.3,294,20,0.486,84,63,26.5,27.9,23.6,0.00051,0.00068,.,.,.,0,36.6,13.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12JUN2021:04:00:00,32.7,12.39,30.4,30.9,33.7,28.2,133,0.4776,5.3,1.8,247,34,0.449,84,65,24.3,25.7,22.5,0.00044,0.00062,.,.,.,0,36.3,13.41,0.00,0.00,0.001515085
hly,AgWx,randolphctr,448,12JUN2021:05:00:00,32.1,12.54,32.6,31.9,34.4,29.7,203,0.7306,3.8,1.2,275,17,0.483,87,74,26.3,27.8,24.6,0.00182,0.00203,.,.,.,0,38.9,13.41,0.00,0.00,0.140797489
hly,AgWx,randolphctr,448,12JUN2021:06:00:00,38.7,12.63,40.5,39.6,42.8,34.3,378,1.3612,2.5,0.6,176,23,0.481,77,52,26.2,28.7,24.1,0.00575,0.00627,.,.,.,0,56.9,13.40,0.00,0.00,0.7035023
hly,AgWx,randolphctr,448,12JUN2021:07:00:00,48.0,12.85,47.1,46.1,50.4,42.4,519,1.8700,5.1,2.5,49,17,0.584,59,47,30.0,32.6,27.5,0.00960,0.01091,.,.,.,0,65.0,13.40,0.00,0.00,1.4032862
hly,AgWx,randolphctr,448,12JUN2021:08:00:00,56.6,14.31,54.7,53.6,58.5,49.9,880,3.1692,3.3,1.1,230,51,0.596,52,34,31.5,35.3,26.2,0.01944,0.02117,.,.,.,0,84.2,13.40,0.00,0.00,2.0930875
hly,AgWx,randolphctr,448,12JUN2021:09:00:00,64.7,14.2,60.4,60.9,65.9,56.9,1208,4.3496,3.9,1.4,162,68,0.616,45,29,32.8,37.4,28.4,0.02973,0.03241,.,.,.,0,95.7,13.41,0.00,0.00,2.7031758
hly,AgWx,randolphctr,448,12JUN2021:10:00:00,70.5,13.69,69.2,66.8,72.5,64.3,1324,4.7672,5.2,1.9,234,67,0.716,38,25,35.0,40.7,30.0,0.03473,0.03811,.,.,.,0,102.8,13.41,0.00,0.00,3.179851
hly,AgWx,randolphctr,448,12JUN2021:11:00:00,74.4,13.61,73.5,72.8,76.0,69.6,1235,4.4457,8.4,2.5,99,55,0.633,33,15,33.6,41.6,23.7,0.03410,0.03800,.,.,.,0,106.7,13.42,0.00,0.00,3.5062064
hly,AgWx,randolphctr,448,12JUN2021:12:00:00,77.9,13.56,77.2,76.4,78.2,74.7,1239,4.4621,10.0,5.9,48,26,0.759,31,16,36.2,43.4,25.4,0.03619,0.04237,.,.,.,0,104.1,13.42,0.00,0.00,3.6244394
hly,AgWx,randolphctr,448,12JUN2021:13:00:00,80.6,13.51,78.4,77.7,80.0,76.6,1250,4.5004,11.1,4.2,59,39,0.581,27,14,30.0,41.1,24.8,0.03653,0.04199,.,.,.,0,110.0,13.42,0.00,0.00,3.5860636
hly,AgWx,randolphctr,448,12JUN2021:14:00:00,81.9,13.47,78.8,78.1,80.4,76.1,1123,4.0435,13.3,5.2,84,43,0.619,33,12,32.5,44.9,21.5,0.03338,0.03925,.,.,.,0,105.0,13.42,0.00,0.00,3.31054
hly,AgWx,randolphctr,448,12JUN2021:15:00:00,83.3,13.43,81.1,80.6,82.2,77.4,1075,3.8701,14.4,6.3,223,38,0.501,23,11,26.5,37.5,21.8,0.03342,0.04044,.,.,.,0,107.9,13.42,0.00,0.00,2.897112
hly,AgWx,randolphctr,448,12JUN2021:16:00:00,84.4,13.39,80.3,80.2,82.5,77.7,862,3.1024,14.1,5.2,225,41,0.510,26,12,28.3,40.2,22.8,0.02650,0.03220,.,.,.,0,106.1,13.42,0.00,0.00,2.3088001
hly,AgWx,randolphctr,448,12JUN2021:17:00:00,83.6,13.38,79.7,79.3,81.0,76.2,707,2.5459,10.3,4.7,229,30,0.529,29,11,28.3,42.2,20.3,0.02157,0.02658,.,.,.,0,101.7,13.42,0.00,0.00,1.6320492
hly,AgWx,randolphctr,448,12JUN2021:18:00:00,80.4,13.15,73.9,75.2,78.3,71.1,510,1.8370,9.8,4.5,269,20,0.696,33,10,32.8,40.9,18.0,0.01505,0.01906,.,.,.,0,91.5,13.42,0.00,0.00,0.9128313
hly,AgWx,randolphctr,448,12JUN2021:19:00:00,73.6,12.91,66.5,67.1,71.1,63.4,302,1.0886,5.9,4.1,275,9.2,0.783,44,28,38.7,41.2,35.3,0.00798,0.01063,.,.,.,0,73.5,13.42,0.00,0.00,0.27409832
hly,AgWx,randolphctr,448,12JUN2021:20:00:00,64.4,12.84,59.3,60.2,65.0,57.0,165,0.5955,5.9,3.2,287,21,0.633,58,31,33.8,42.2,30.1,0.00268,0.00400,.,.,.,0,53.1,13.42,0.00,0.00,0.0123757524
hly,AgWx,randolphctr,448,12JUN2021:21:00:00,57.7,12.83,52.6,54.6,61.8,50.2,102,0.3688,6.1,3.9,266,11,0.644,62,28,31.8,37.9,28.2,0.00150,0.00211,.,.,.,0,47.0,13.41,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12JUN2021:22:00:00,52.5,12.8,50.3,50.6,52.9,48.7,81,0.2900,6.8,2.6,206,24,0.533,57,34,29.3,34.8,25.0,0.00069,0.00099,.,.,.,0,41.2,13.42,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,12JUN2021:23:00:00,51.4,12.8,51.5,51.8,52.4,51.4,86,0.0772,6.6,4.8,211,11,0.451,38,34,25.6,26.8,24.6,0.00041,0.00055,.,.,.,0,43.7,13.41,0.00,0.00,2.5E-7
hly,AgWx,rosepark,454,11JUN2021:18:00:00,79.9,13.19,73.2,74.0,75.3,71.9,255,0.9195,7.9,3.8,336,15,0.502,21,17,28.3,31.6,25.9,0.00739,0.01070,70.1,0.0,0,0,.,14.21,0.00,0.00,0.9187909
hly,AgWx,rosepark,454,11JUN2021:19:00:00,75.0,13.11,69.1,70.4,72.2,67.0,88,0.3176,5.7,2.0,270,15,0.575,31,17,29.4,35.1,25.6,0.00094,0.00249,69.1,0.0,0,0,.,14.20,0.00,0.00,0.2760455
hly,AgWx,rosepark,454,11JUN2021:20:00:00,67.1,13.04,65.5,66.5,68.9,62.3,3,0.0107,3.1,0.7,287,14,0.619,37,21,30.6,36.4,26.9,-0.00159,-0.00194,68.2,0.0,0,0,.,14.19,0.00,0.00,0.0123287017
hly,AgWx,rosepark,454,11JUN2021:21:00:00,61.1,13,59.8,60.6,62.9,56.6,0,0.0011,2.6,0.8,180,15,0.730,58,31,35.7,42.2,30.9,-0.00100,-0.00144,67.3,0.0,0,0,.,14.19,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUN2021:22:00:00,57.1,12.96,58.3,58.1,59.8,56.1,0,0.0011,2.2,0.3,166,9.1,0.699,55,36,35.9,40.6,32.5,-0.00134,-0.00205,66.5,0.0,0,0,.,14.18,0.00,0.00,1E-6
hly,AgWx,rosepark,454,11JUN2021:23:00:00,54.4,12.92,55.4,55.5,58.1,53.9,0,0.0011,1.4,0.2,119,22,0.719,60,41,36.8,40.8,33.2,-0.00136,-0.00211,65.6,0.0,0,0,.,14.18,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12JUN2021:00:00:00,52.0,12.88,54.0,53.8,56.5,51.1,0,0.0011,1.9,0.3,124,15,0.720,63,41,36.0,38.9,31.2,-0.00125,-0.00192,64.9,0.0,0,0,.,14.17,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12JUN2021:01:00:00,50.2,12.84,53.0,52.6,54.8,49.3,0,0.0011,3.1,0.5,132,23,0.721,63,44,35.9,39.3,33.0,-0.00114,-0.00173,64.1,0.0,0,0,.,14.17,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12JUN2021:02:00:00,49.5,12.8,52.3,52.8,57.7,49.1,0,0.0011,3.4,1.1,163,41,0.674,65,34,34.6,37.8,29.8,-0.00073,-0.00098,63.5,0.0,0,0,.,14.17,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12JUN2021:03:00:00,47.9,12.79,50.7,50.3,51.8,49.2,0,0.0011,2.0,0.6,163,34,0.720,65,48,35.6,38.0,32.3,-0.00101,-0.00148,62.9,0.0,0,0,.,14.16,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12JUN2021:04:00:00,46.6,12.77,48.0,48.6,50.6,46.4,0,0.0017,3.2,1.2,143,42,0.742,70,58,37.3,38.6,34.8,-0.00072,-0.00098,62.2,0.0,0,0,.,14.16,0.00,0.00,0.0004311901
hly,AgWx,rosepark,454,12JUN2021:05:00:00,46.2,12.77,49.9,50.2,52.5,48.5,20,0.0702,4.3,1.6,169,17,0.755,68,50,36.9,39.1,34.3,-0.00096,-0.00071,61.7,0.0,0,0,.,14.15,0.00,0.00,0.107625677
hly,AgWx,rosepark,454,12JUN2021:06:00:00,52.4,12.84,58.0,56.6,60.3,50.8,180,0.6481,4.3,1.7,148,21,0.717,60,39,36.1,37.9,34.0,0.00273,0.00363,61.3,0.0,0,0,.,14.15,0.00,0.00,0.62636546
hly,AgWx,rosepark,454,12JUN2021:07:00:00,63.2,12.99,64.5,63.5,66.9,60.3,369,1.3271,4.0,1.5,119,25,0.681,44,28,35.5,39.6,32.4,0.00783,0.00918,61.2,0.0,0,0,.,14.16,0.00,0.00,1.3247146
hly,AgWx,rosepark,454,12JUN2021:08:00:00,71.4,13.31,70.2,69.5,72.0,66.6,558,2.0098,5.7,2.7,152,32,0.634,33,22,33.0,37.1,29.7,0.01432,0.01704,61.6,0.0,0,0,.,14.17,0.00,0.00,2.0295079
hly,AgWx,rosepark,454,12JUN2021:09:00:00,77.6,13.98,74.4,73.8,76.7,71.0,725,2.6085,8.4,2.5,166,43,0.704,28,20,34.6,38.9,30.8,0.01951,0.02256,62.5,0.0,0,0,.,14.18,0.00,0.00,2.648562
hly,AgWx,rosepark,454,12JUN2021:10:00:00,83.0,13.49,78.4,78.7,81.5,75.6,864,3.1117,7.1,2.7,264,38,0.634,25,16,34.9,41.4,29.6,0.02458,0.02834,64.0,0.0,0,0,.,14.19,0.00,0.00,3.1447066
hly,AgWx,rosepark,454,12JUN2021:11:00:00,86.3,13.43,80.9,81.6,84.4,79.2,957,3.4460,9.0,3.3,171,49,0.638,24,14,34.9,41.4,27.3,0.02825,0.03278,65.6,0.0,0,0,.,14.20,0.00,0.00,3.4776304
hly,AgWx,rosepark,454,12JUN2021:12:00:00,87.8,13.43,83.6,83.4,85.4,81.9,1003,3.6094,9.4,4.2,336,25,0.693,21,14,35.1,40.3,28.3,0.03059,0.03610,67.4,0.0,0,0,.,14.20,0.00,0.00,3.6193025
hly,AgWx,rosepark,454,12JUN2021:13:00:00,89.1,13.38,85.1,84.8,87.3,83.0,995,3.5807,8.7,3.4,327,40,0.578,19,10,30.1,37.6,22.5,0.03004,0.03504,69.0,0.0,0,0,.,14.20,0.00,0.00,3.5840979
hly,AgWx,rosepark,454,12JUN2021:14:00:00,90.8,13.32,86.5,86.8,88.8,84.5,921,3.3158,9.5,3.9,250,42,0.545,19,11,31.2,39.4,25.1,0.02864,0.03404,70.5,0.0,0,0,.,14.21,0.00,0.00,3.3229732
hly,AgWx,rosepark,454,12JUN2021:15:00:00,93.4,13.26,87.4,87.8,89.3,86.4,813,2.9245,10.0,4.1,334,28,0.593,17,10,30.4,37.9,23.7,0.02568,0.03113,71.7,0.0,0,0,.,14.21,0.00,0.00,2.8917967
hly,AgWx,rosepark,454,12JUN2021:16:00:00,94.4,13.21,87.9,88.0,89.0,87.2,637,2.2923,8.6,3.9,334,22,0.708,17,11,33.1,38.7,26.3,0.02029,0.02518,72.4,0.0,0,0,.,14.21,0.00,0.00,2.3026441
hly,AgWx,rosepark,454,12JUN2021:17:00:00,91.4,13.31,84.4,85.2,87.4,83.1,309,1.1137,6.7,3.7,336,15,0.666,19,13,33.5,37.5,29.7,0.01159,0.01559,72.5,0.0,0,0,.,14.21,0.00,0.00,1.6264336
hly,AgWx,rosepark,454,12JUN2021:18:00:00,87.0,13.19,82.6,82.9,84.9,77.9,247,0.8884,5.1,3.2,340,14,0.733,26,16,36.3,41.6,33.1,0.00849,0.01169,72.0,0.0,0,19,.,14.22,0.02,0.00,0.9111712
hly,AgWx,rosepark,454,12JUN2021:19:00:00,76.2,13.08,76.7,76.4,79.9,72.5,72,0.2575,5.7,2.0,277,20,0.725,34,19,37.7,43.4,33.1,0.00217,0.00382,71.2,0.0,0,100,.,14.24,0.02,0.00,0.27616275
hly,AgWx,rosepark,454,12JUN2021:20:00:00,69.4,13.03,72.1,73.0,75.8,68.9,3,0.0118,3.8,0.7,185,35,0.731,34,19,35.4,39.6,30.8,-0.00058,-0.00054,70.0,0.0,0,25,.,14.23,0.00,0.00,0.0127951086
hly,AgWx,rosepark,454,12JUN2021:21:00:00,66.5,12.99,66.4,67.7,72.3,60.8,0,0.0011,3.3,0.6,80,31,0.892,61,25,39.6,48.0,34.2,-0.00047,-0.00064,68.9,0.0,0,0,.,14.23,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12JUN2021:22:00:00,63.1,12.96,64.7,64.4,67.0,60.0,0,0.0011,1.9,0.3,107,11,0.867,58,32,40.0,45.9,35.8,-0.00072,-0.00110,68.0,0.0,0,0,.,14.22,0.00,0.00,1E-6
hly,AgWx,rosepark,454,12JUN2021:23:00:00,61.1,12.95,64.0,62.7,63.5,61.9,0,0.0003,1.3,0.3,181,3.2,0.848,46,41,40.2,41.7,38.6,-0.00018,-0.00027,67.5,0.0,0,0,.,14.22,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,11JUN2021:18:00:00,74.8,13.2,71.4,71.6,72.9,70.1,215,0.7731,15.0,7.9,188,21,0.242,10,8.4,10.5,12.1,8.6,0.00989,0.01627,77.7,73.5,10,0,.,10.64,0.00,0.00,0.33650108
hly,AgWx,snowsouth,402,11JUN2021:19:00:00,72.2,12.97,70.6,70.5,71.1,69.9,110,0.3943,9.8,5.2,192,23,0.243,11,8.1,10.6,13.1,6.8,0.00402,0.00629,77.5,74.3,10,0,.,10.64,0.00,0.00,0.0197328644
hly,AgWx,snowsouth,402,11JUN2021:20:00:00,68.7,12.81,66.8,67.4,70.0,65.8,7,0.0263,10.0,6.5,128,12,0.286,15,8.8,12.6,17.2,8.1,0.00315,0.00439,77.0,74.9,10,0,.,10.64,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,11JUN2021:21:00:00,65.5,12.78,65.7,65.9,67.3,65.1,0,0.0001,11.2,8.4,116,10,0.318,15,14,16.8,17.5,15.1,0.00365,0.00483,76.2,75.0,10,0,.,10.64,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,11JUN2021:22:00:00,63.1,12.76,63.3,63.2,65.6,60.5,0,0.0001,8.9,3.5,164,33,0.283,15,14,14.0,15.2,12.7,0.00099,0.00150,75.4,75.1,10,0,.,10.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,11JUN2021:23:00:00,59.6,12.74,59.5,60.1,63.0,56.7,0,0.0001,7.6,3.6,106,26,0.266,16,14,12.5,13.8,10.5,0.00104,0.00162,74.4,74.9,10,0,.,10.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12JUN2021:00:00:00,57.6,12.71,60.0,59.4,61.7,56.3,0,0.0001,8.2,3.9,75,13,0.260,17,14,11.8,12.9,10.6,0.00130,0.00199,73.3,74.6,10,0,.,10.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12JUN2021:01:00:00,57.0,12.67,59.0,58.8,61.5,55.7,0,0.0001,6.1,2.3,141,32,0.263,17,14,11.8,13.3,10.4,0.00016,0.00040,72.2,74.2,10,0,.,10.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12JUN2021:02:00:00,55.8,12.65,59.5,58.8,61.1,56.0,0,0.0001,4.1,1.6,71,23,0.277,18,15,13.1,14.0,12.3,-0.00035,-0.00031,71.2,73.7,10,0,.,10.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12JUN2021:03:00:00,56.3,12.62,60.2,60.7,63.0,59.0,0,0.0001,7.4,3.3,106,28,0.283,17,14,13.8,14.4,12.5,0.00074,0.00114,70.1,73.1,10,0,.,10.65,0.00,0.00,0.0004653545
hly,AgWx,snowsouth,402,12JUN2021:04:00:00,54.9,12.59,55.1,56.3,60.5,52.1,0,0.0008,7.6,2.8,120,33,0.275,20,15,13.3,14.8,11.4,0.00201,0.00358,69.2,72.6,10,0,.,10.65,0.00,0.00,0.10932033
hly,AgWx,snowsouth,402,12JUN2021:05:00:00,52.6,12.59,55.5,54.3,56.2,52.6,14,0.0513,4.1,1.0,149,21,0.282,21,18,13.5,14.0,12.5,0.00122,0.00188,68.3,72.0,10,0,.,10.65,0.00,0.00,0.64015875
hly,AgWx,snowsouth,402,12JUN2021:06:00:00,55.6,12.62,57.5,57.1,59.8,55.5,172,0.6193,3.5,1.0,210,36,0.314,21,18,15.5,17.9,13.6,0.00435,0.00524,67.4,71.6,10,0,.,10.65,0.00,0.00,1.3456844
hly,AgWx,snowsouth,402,12JUN2021:07:00:00,65.4,12.71,66.1,65.2,70.4,59.1,358,1.2897,4.6,1.2,158,29,0.326,21,12,17.5,20.2,15.1,0.00911,0.01054,66.7,71.0,10,0,.,10.65,0.00,0.00,2.0465658
hly,AgWx,snowsouth,402,12JUN2021:08:00:00,75.2,13.79,72.6,72.8,75.6,69.4,542,1.9499,5.6,1.9,225,40,0.341,13,11,17.0,20.6,14.4,0.01504,0.01755,66.4,70.5,10,0,.,10.65,0.00,0.00,2.6787102
hly,AgWx,snowsouth,402,12JUN2021:09:00:00,80.0,14.07,76.1,75.6,77.7,73.6,715,2.5745,9.8,4.2,215,57,0.368,13,11,19.6,20.9,18.4,0.02169,0.02645,66.8,70.1,10,0,.,10.64,0.00,0.00,3.1763853
hly,AgWx,snowsouth,402,12JUN2021:10:00:00,82.7,13.99,76.9,77.9,80.0,76.1,781,2.8101,11.6,4.9,226,51,0.364,12,11,19.6,20.8,18.4,0.02454,0.03011,68.4,69.8,10,0,.,10.64,0.00,0.00,3.5182347
hly,AgWx,snowsouth,402,12JUN2021:11:00:00,84.2,13.57,79.4,79.9,82.5,78.0,918,3.3055,12.4,5.2,235,58,0.373,11,9.9,20.1,21.3,18.8,0.02854,0.03472,70.8,69.9,10,0,.,10.64,0.00,0.00,3.668828
hly,AgWx,snowsouth,402,12JUN2021:12:00:00,86.0,13.54,82.1,81.6,83.8,79.4,950,3.4208,14.0,5.8,253,45,0.374,11,9.3,20.0,21.9,18.7,0.03007,0.03696,74.0,70.3,10,0,.,10.64,0.00,0.00,3.6209625
hly,AgWx,snowsouth,402,12JUN2021:13:00:00,87.4,13.52,83.1,83.5,85.5,81.2,934,3.3603,17.3,8.7,186,36,0.405,12,9.2,22.2,25.1,19.6,0.03173,0.04083,77.2,70.9,10,0,.,10.64,0.00,0.00,3.367768
hly,AgWx,snowsouth,402,12JUN2021:14:00:00,88.0,13.42,83.7,84.3,86.1,82.3,872,3.1374,17.6,8.9,180,27,0.349,11,7.5,19.5,23.9,15.9,0.03042,0.03979,79.9,71.7,10,0,.,10.64,0.00,0.00,2.9536879
hly,AgWx,snowsouth,402,12JUN2021:15:00:00,89.3,13.42,84.4,85.3,86.7,83.8,766,2.7566,18.7,10.9,183,17,0.325,8.7,7.3,16.6,18.8,15.3,0.02937,0.04028,81.7,72.8,10,0,.,10.63,0.00,0.00,2.3916591
hly,AgWx,snowsouth,402,12JUN2021:16:00:00,89.9,13.42,85.3,85.6,87.2,84.5,622,2.2398,19.4,10.9,184,17,0.325,8.1,7.2,16.9,18.1,15.5,0.02558,0.03629,82.9,73.9,10,0,.,10.64,0.00,0.00,1.7174682
hly,AgWx,snowsouth,402,12JUN2021:17:00:00,89.1,13.34,83.4,85.2,86.4,84.2,452,1.6279,17.1,10.1,199,18,0.332,8.8,7.8,17.5,19.5,16.7,0.02022,0.02999,83.5,75.1,10,0,.,10.64,0.00,0.00,1.0003693
hly,AgWx,snowsouth,402,12JUN2021:18:00:00,87.4,13.12,84.3,84.0,85.1,82.9,272,0.9777,15.3,9.5,193,14,0.315,8.5,7.4,16.5,17.8,14.5,0.01451,0.02338,83.6,76.2,10,0,.,10.64,0.00,0.00,0.33819007
hly,AgWx,snowsouth,402,12JUN2021:19:00:00,84.5,12.93,80.9,81.9,83.2,79.2,108,0.3879,12.4,6.9,187,11,0.297,8.4,7.8,15.2,16.5,13.2,0.00640,0.00997,83.4,77.1,10,0,.,10.64,0.00,0.00,0.0204074652
hly,AgWx,snowsouth,402,12JUN2021:20:00:00,77.9,12.8,75.6,76.1,79.2,73.6,8,0.0297,5.7,3.2,117,10,0.290,11,8.1,14.2,15.2,13.0,0.00122,0.00205,82.8,77.7,10,0,.,10.64,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12JUN2021:21:00:00,73.1,12.78,73.0,73.1,75.4,71.8,0,0.0001,9.5,5.8,101,7.8,0.305,12,9.8,15.3,15.9,14.1,0.00302,0.00438,81.9,78.0,10,0,.,10.64,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,12JUN2021:22:00:00,71.0,12.77,70.3,70.8,74.3,66.6,0,0.0001,10.0,4.4,98,22,0.289,13,10,14.2,15.6,12.5,0.00187,0.00280,80.7,77.9,10,0,.,10.64,0.00,0.00,1E-6
