#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,13SEP2021:19:00:00,67.0,12.84,64.7,64.7,67.3,60.4,0,0.0017,6.8,5.7,214,6.7,0.747,47,31,37.6,40.3,33.1,0.00168,0.00241,74.7,69.8,8,0,.,15.43,0.00,0.00,1E-6
hly,AgWx,parowan,421,13SEP2021:20:00:00,61.8,12.8,60.6,61.1,64.7,58.8,0,0.0001,5.5,2.7,229,17,0.742,50,32,36.6,41.2,34.2,0.00011,0.00032,72.9,70.1,8,0,.,15.43,0.00,0.00,1E-6
hly,AgWx,parowan,421,13SEP2021:21:00:00,59.2,12.79,61.3,61.4,62.1,60.6,0,0.0001,3.8,1.7,248,11,0.671,38,33,34.1,35.6,32.9,-0.00036,-0.00036,71.0,70.3,8,0,.,15.43,0.00,0.00,1E-6
hly,AgWx,parowan,421,13SEP2021:22:00:00,57.5,12.77,57.8,57.7,61.4,54.0,0,0.0001,4.5,2.3,106,15,0.746,58,35,36.9,39.7,33.3,-0.00021,-0.00016,69.2,70.2,8,0,.,15.43,0.00,0.00,1E-6
hly,AgWx,parowan,421,13SEP2021:23:00:00,55.3,12.73,54.7,55.3,58.9,51.3,0,0.0001,5.7,4.0,68,11,0.769,62,43,37.8,38.8,36.2,0.00037,0.00064,67.6,69.9,8,0,.,15.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:00:00:00,52.8,12.72,50.7,51.2,52.5,50.2,0,0.0001,7.0,3.6,61,18,0.762,65,55,37.8,39.6,35.9,0.00008,0.00023,66.2,69.5,8,0,.,15.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:01:00:00,50.7,12.7,48.9,49.2,51.6,46.3,0,0.0001,6.5,2.1,149,41,0.732,72,52,36.4,38.3,34.4,-0.00040,-0.00045,64.9,69.1,8,0,.,15.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:02:00:00,48.7,12.66,48.9,48.4,53.1,44.1,0,0.0001,8.9,4.9,190,24,0.703,80,46,35.6,38.5,32.9,0.00027,0.00040,63.6,68.6,8,0,.,15.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:03:00:00,48.3,12.63,46.5,47.1,52.0,44.1,0,0.0001,7.2,3.5,207,26,0.696,72,51,35.2,37.1,33.0,-0.00007,0.00001,62.4,68.0,8,0,.,15.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:04:00:00,46.0,12.62,45.9,45.2,51.3,42.4,0,0.0001,7.6,3.4,119,12,0.689,77,46,35.1,36.8,31.2,-0.00016,-0.00013,61.4,67.5,8,0,.,15.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:05:00:00,44.1,12.59,43.1,43.1,45.7,40.6,0,0.0001,4.9,1.9,181,41,0.707,84,61,35.3,37.9,31.9,-0.00005,0.00003,60.3,66.9,8,0,.,15.41,0.00,0.00,0.0526182457
hly,AgWx,parowan,421,14SEP2021:06:00:00,42.2,12.58,42.5,42.3,44.4,40.5,20,0.0704,5.0,2.3,163,16,0.677,86,66,34.8,37.2,33.4,0.00083,0.00121,59.3,66.4,8,0,.,15.41,0.00,0.00,0.55341296
hly,AgWx,parowan,421,14SEP2021:07:00:00,45.9,12.73,49.1,47.7,51.0,42.3,173,0.6216,5.4,2.1,137,20,0.680,79,50,34.8,37.1,32.8,0.00381,0.00453,58.4,65.8,8,0,.,15.41,0.00,0.00,1.3129149
hly,AgWx,parowan,421,14SEP2021:08:00:00,56.2,14.44,57.5,55.4,62.0,51.0,365,1.3124,2.5,1.0,204,38,0.743,64,36,36.3,40.4,33.8,0.00821,0.00913,58.1,65.3,8,0,.,15.41,0.00,0.00,2.0135721
hly,AgWx,parowan,421,14SEP2021:09:00:00,67.5,14.17,69.1,67.6,72.9,61.7,547,1.9706,4.4,2.3,161,27,0.673,51,22,35.9,43.8,30.5,0.01467,0.01698,58.9,64.8,8,0,.,15.42,0.00,0.00,2.5810879
hly,AgWx,parowan,421,14SEP2021:10:00:00,77.0,13.68,74.5,73.7,75.9,71.2,679,2.4437,3.6,1.3,263,38,0.731,37,20,37.5,45.0,31.3,0.01852,0.02063,60.9,64.3,8,0,.,15.43,0.00,0.00,2.9523598
hly,AgWx,parowan,421,14SEP2021:11:00:00,81.0,13.64,75.9,75.5,76.9,74.0,779,2.8035,9.9,5.4,243,19,1.004,44,19,43.8,52.2,30.2,0.02303,0.02763,63.9,64.1,8,0,.,15.43,0.00,0.00,3.0803803
hly,AgWx,parowan,421,14SEP2021:12:00:00,81.0,13.61,78.3,77.2,80.1,76.1,832,2.8017,10.4,6.1,256,14,1.073,46,16,46.6,54.1,28.9,0.02482,0.02993,67.6,64.2,8,0,.,15.43,0.00,0.00,2.9947265
hly,AgWx,parowan,421,14SEP2021:13:00:00,83.0,13.56,80.0,79.2,82.0,77.4,815,2.9329,11.0,5.9,280,18,0.882,49,12,42.9,57.1,25.0,0.02497,0.03038,71.2,64.5,8,0,.,6.28,0.00,0.00,2.7165953
hly,AgWx,parowan,421,14SEP2021:14:00:00,86.0,13.46,79.4,80.9,83.6,77.4,740,2.6625,11.8,4.3,289,36,1.080,41,10,37.9,52.5,21.4,0.02244,0.02704,74.4,65.2,8,0,.,6.29,0.00,0.00,2.2373777
hly,AgWx,parowan,421,14SEP2021:15:00:00,86.8,13.46,78.9,79.7,83.2,77.2,613,2.2066,11.7,5.4,283,22,0.843,41,9.4,38.9,52.8,19.1,0.01917,0.02409,76.7,66.1,8,0,.,6.29,0.00,0.00,1.5788324
hly,AgWx,parowan,421,14SEP2021:16:00:00,85.4,13.47,79.9,79.3,82.1,76.0,443,1.5937,9.2,4.4,278,27,0.723,42,10,38.8,53.8,20.0,0.01357,0.01752,77.8,67.0,8,0,.,6.29,0.00,0.00,0.8320407
hly,AgWx,parowan,421,14SEP2021:17:00:00,82.6,13.52,78.6,77.5,81.4,74.0,245,0.8822,9.9,4.1,282,21,0.715,32,15,36.4,45.1,26.1,0.00722,0.01047,77.9,68.1,8,0,.,6.29,0.00,0.00,0.174103066
hly,AgWx,parowan,421,14SEP2021:18:00:00,77.6,12.99,75.4,77.9,80.2,71.4,63,0.2280,3.3,1.9,225,18,0.518,28,9.1,24.0,36.9,16.6,0.00082,0.00149,76.9,69.0,8,0,.,6.29,0.00,0.00,0.00167841
hly,AgWx,parowan,421,14SEP2021:19:00:00,68.1,12.83,62.2,62.4,71.2,57.7,0,0.0014,9.4,5.0,135,19,0.709,50,23,37.2,42.3,30.9,0.00118,0.00177,75.2,69.8,8,0,.,6.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:20:00:00,60.9,12.81,57.0,58.3,63.3,54.2,0,0.0001,7.3,3.7,110,20,0.673,56,28,34.1,38.9,29.4,0.00058,0.00094,73.2,70.2,8,0,.,6.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:21:00:00,57.2,12.79,57.0,57.1,61.5,53.1,0,0.0001,5.5,2.8,164,39,0.653,57,29,33.9,38.6,29.0,0.00013,0.00036,71.2,70.4,8,0,.,6.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:22:00:00,55.3,12.77,55.9,56.1,61.5,53.3,0,0.0001,4.5,1.6,77,29,0.628,50,25,32.2,36.0,24.9,-0.00046,-0.00056,69.3,70.3,8,0,.,6.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,14SEP2021:23:00:00,53.9,12.76,54.9,53.7,55.4,52.3,0,0.0000,4.3,3.1,33,4.5,0.635,52,41,34.2,35.8,31.1,0.00004,0.00009,68.3,70.2,8,0,.,6.27,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,13SEP2021:18:00:00,77.5,13.13,75.5,76.3,77.9,72.1,57,0.2064,3.1,1.0,29,25,1.068,44,32,46.6,48.8,44.0,0.00066,0.00123,72.5,0.0,0,0,.,21.24,0.00,0.00,0.149561712
hly,AgWx,pump6200,455,13SEP2021:19:00:00,72.0,13.08,69.5,70.4,73.5,68.3,1,0.0025,1.8,0.4,99,12,1.119,48,36,47.3,48.9,44.6,-0.00076,-0.00114,72.2,0.0,0,0,.,21.24,0.00,0.00,0.001194818
hly,AgWx,pump6200,455,13SEP2021:20:00:00,67.2,13.06,65.3,65.8,68.3,64.0,0,0.0011,2.2,0.4,89,13,1.167,59,47,48.8,50.0,47.2,-0.00076,-0.00114,71.6,0.0,0,0,.,21.25,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13SEP2021:21:00:00,63.9,13.04,63.1,63.4,64.3,62.0,0,0.0011,1.8,0.5,90,14,1.160,63,55,48.6,49.5,47.7,-0.00072,-0.00107,71.2,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13SEP2021:22:00:00,61.5,13.01,60.4,60.8,62.4,59.1,0,0.0011,1.8,0.3,99,12,1.159,69,58,48.4,49.0,47.5,-0.00077,-0.00117,70.7,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13SEP2021:23:00:00,59.4,12.99,59.3,59.3,60.0,58.6,0,0.0011,2.0,0.5,101,19,1.159,69,65,48.5,49.2,47.9,-0.00067,-0.00100,70.2,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:00:00:00,58.2,12.97,58.0,58.3,59.5,57.4,0,0.0011,2.1,0.5,109,17,1.123,70,65,47.6,48.4,46.9,-0.00068,-0.00102,69.8,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:01:00:00,56.9,12.94,56.8,56.8,57.5,55.9,0,0.0011,1.4,0.4,112,13,1.093,73,68,47.2,48.0,46.4,-0.00073,-0.00110,69.4,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:02:00:00,55.3,12.91,55.1,55.3,56.1,54.7,0,0.0011,1.3,0.3,96,4.3,1.102,77,70,47.0,47.6,46.2,-0.00075,-0.00116,69.0,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:03:00:00,54.1,12.89,54.7,54.6,55.3,54.0,0,0.0011,1.1,0.2,94,2.6,1.096,77,73,47.1,47.5,46.3,-0.00078,-0.00122,68.6,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:04:00:00,53.2,12.85,53.8,53.9,54.8,53.4,0,0.0011,1.0,0.1,106,1.9,1.110,80,75,47.3,47.6,46.8,-0.00079,-0.00125,68.3,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:05:00:00,52.2,12.83,53.2,53.3,54.2,52.6,0,0.0011,1.1,0.2,86,3.1,1.125,84,78,47.7,48.0,47.3,-0.00077,-0.00121,68.0,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:06:00:00,51.4,12.81,52.4,52.5,53.0,52.1,9,0.0319,1.4,0.4,107,7.7,1.122,85,82,47.7,48.0,47.3,-0.00086,-0.00106,67.6,0.0,0,0,.,21.28,0.00,0.00,0.0665141297
hly,AgWx,pump6200,455,14SEP2021:07:00:00,52.2,12.82,56.0,54.8,59.6,52.5,129,0.4657,1.5,0.3,86,3.3,1.170,84,68,48.5,50.0,47.6,0.00179,0.00197,67.4,0.0,0,0,.,21.28,0.00,0.00,0.56110064
hly,AgWx,pump6200,455,14SEP2021:08:00:00,57.0,12.88,64.2,63.3,66.3,59.5,335,1.2054,1.5,0.0,81,15,1.121,71,48,47.9,50.9,45.1,0.00668,0.00715,67.1,0.0,0,0,.,21.28,0.00,0.00,1.2680797
hly,AgWx,pump6200,455,14SEP2021:09:00:00,67.1,14.13,69.4,68.7,70.6,66.2,516,1.8567,3.6,0.8,300,46,1.061,52,40,45.8,48.9,43.7,0.01230,0.01353,67.2,0.0,0,0,.,21.27,0.00,0.00,1.9288127
hly,AgWx,pump6200,455,14SEP2021:10:00:00,76.6,14.04,72.3,72.1,73.9,70.3,655,2.3570,6.2,1.7,181,72,1.012,44,34,45.1,48.5,41.6,0.01704,0.01913,67.7,0.0,0,0,.,21.26,0.00,0.00,2.4550949
hly,AgWx,pump6200,455,14SEP2021:11:00:00,80.6,13.57,73.8,74.1,75.7,72.7,747,2.6886,6.0,1.9,252,71,0.982,41,32,44.9,48.6,42.2,0.02009,0.02256,68.5,0.0,0,0,.,21.25,0.00,0.00,2.8006503
hly,AgWx,pump6200,455,14SEP2021:12:00:00,82.7,13.53,76.5,76.4,78.0,74.8,786,2.8278,6.3,1.7,231,64,1.014,39,28,45.1,49.5,42.0,0.02156,0.02412,69.5,0.0,0,0,.,21.24,0.00,0.00,2.9354434
hly,AgWx,pump6200,455,14SEP2021:13:00:00,84.9,13.46,78.3,78.9,80.6,77.4,772,2.7779,6.8,2.1,331,49,0.853,34,24,41.6,46.8,38.6,0.02171,0.02468,70.4,0.0,0,0,.,21.24,0.00,0.00,2.8682581
hly,AgWx,pump6200,455,14SEP2021:14:00:00,87.0,13.39,80.5,80.1,81.4,78.7,688,2.4770,7.1,2.0,323,60,0.946,30,22,41.3,46.2,37.4,0.01933,0.02210,71.3,0.0,0,0,.,21.24,0.00,0.00,2.5724083
hly,AgWx,pump6200,455,14SEP2021:15:00:00,87.8,13.38,80.6,80.7,81.5,79.9,558,2.0070,7.1,2.3,323,57,0.821,27,21,39.5,43.9,36.6,0.01572,0.01856,72.0,0.0,0,0,.,21.24,0.00,0.00,2.0916694
hly,AgWx,pump6200,455,14SEP2021:16:00:00,87.0,13.38,80.1,80.6,81.1,80.0,389,1.4021,5.4,2.3,261,49,0.804,27,21,39.0,43.1,36.8,0.01061,0.01308,72.4,0.0,0,0,.,21.23,0.00,0.00,1.4575419
hly,AgWx,pump6200,455,14SEP2021:17:00:00,84.5,13.42,79.4,79.9,80.7,78.9,204,0.7351,5.8,1.9,268,32,0.786,27,22,38.7,43.7,37.3,0.00470,0.00654,72.4,0.0,0,0,.,21.23,0.00,0.00,0.7426638
hly,AgWx,pump6200,455,14SEP2021:18:00:00,78.8,13.13,73.4,75.4,79.0,70.0,45,0.1607,3.2,0.8,52,17,0.888,39,23,40.8,43.7,37.7,-0.00085,-0.00050,72.1,0.0,0,0,.,21.24,0.00,0.00,0.140047184
hly,AgWx,pump6200,455,14SEP2021:19:00:00,69.9,13.09,66.5,67.0,69.9,65.3,1,0.0019,1.3,0.4,100,13,0.941,45,37,43.4,44.9,41.5,-0.00128,-0.00194,71.6,0.0,0,0,.,21.24,0.00,0.00,0.0008166581
hly,AgWx,pump6200,455,14SEP2021:20:00:00,64.2,13.06,62.9,63.7,65.3,61.9,0,0.0011,1.4,0.3,77,6.7,0.960,54,43,43.6,45.8,42.1,-0.00133,-0.00206,71.0,0.0,0,0,.,21.25,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:21:00:00,60.9,13.02,60.2,60.6,62.1,59.2,0,0.0011,1.4,0.5,106,7.9,0.958,57,50,43.9,45.5,42.5,-0.00113,-0.00170,70.4,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:22:00:00,58.3,13.02,57.4,57.9,59.5,57.0,0,0.0011,1.8,0.5,96,13,0.966,61,56,43.7,44.5,42.5,-0.00109,-0.00163,69.8,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:23:00:00,57.0,13.01,56.6,56.8,57.2,56.6,0,0.0003,1.0,0.5,95,4.3,0.959,62,59,43.4,44.1,42.8,-0.00026,-0.00039,69.4,0.0,0,0,.,21.26,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,13SEP2021:18:00:00,69.7,12.77,64.2,65.3,69.0,61.3,34,0.1207,10.6,6.9,320,8.9,0.854,49,30,40.6,42.7,36.5,0.00300,0.00565,64.2,59.9,14,0,65.0,14.73,0.00,0.00,0.134257761
hly,AgWx,randolph,405,13SEP2021:19:00:00,62.9,12.71,57.9,58.7,61.3,55.1,0,0.0005,8.0,5.8,325,8.4,0.938,66,48,42.7,43.9,41.4,0.00085,0.00125,64.1,60.2,14,0,57.3,14.73,0.00,0.00,0.0006559591
hly,AgWx,randolph,405,13SEP2021:20:00:00,57.6,12.67,54.2,54.0,56.2,51.9,0,0.0000,9.3,5.4,285,31,0.954,74,62,43.4,44.0,42.3,0.00019,0.00028,63.8,60.4,14,0,52.5,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,13SEP2021:21:00:00,53.5,12.65,50.3,50.6,54.0,48.1,0,0.0000,5.9,3.8,290,12,0.961,84,66,43.5,44.1,42.7,-0.00023,-0.00021,63.3,60.5,14,0,49.1,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,13SEP2021:22:00:00,50.5,12.63,48.2,48.0,49.2,46.9,0,0.0000,8.6,5.7,300,8.4,0.928,85,78,42.8,43.9,42.0,-0.00012,-0.00009,62.8,60.4,14,0,47.0,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,13SEP2021:23:00:00,48.6,12.61,46.5,46.2,47.1,45.6,0,0.0000,10.2,7.2,305,6.0,0.900,87,82,41.9,42.4,41.5,-0.00005,-0.00000,62.1,60.5,14,0,45.6,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:00:00:00,47.4,12.57,46.3,46.0,47.8,45.1,0,0.0000,8.6,4.0,305,22,0.880,87,78,41.3,42.0,40.8,-0.00034,-0.00038,61.6,60.4,14,0,45.2,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:01:00:00,45.9,12.55,44.3,44.5,46.4,43.3,0,0.0000,7.0,2.8,266,20,0.856,88,83,40.6,41.8,39.7,-0.00056,-0.00071,61.0,60.1,14,0,43.2,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:02:00:00,44.1,12.53,42.3,42.7,43.9,41.4,0,0.0000,6.9,4.0,299,17,0.803,91,85,39.2,40.1,38.5,-0.00040,-0.00047,60.4,60.2,14,0,41.6,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:03:00:00,42.5,12.51,41.0,40.9,41.9,39.7,0,0.0000,6.9,4.3,299,11,0.773,91,88,38.0,39.1,37.0,-0.00039,-0.00045,59.9,59.8,14,0,39.8,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:04:00:00,40.6,12.47,38.9,38.7,39.8,37.6,0,0.0000,6.6,3.7,301,9.5,0.722,93,91,36.5,37.3,35.4,-0.00048,-0.00057,59.3,59.5,14,0,37.6,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:05:00:00,38.9,12.45,37.5,37.4,39.0,36.1,0,0.0001,7.9,3.8,298,9.1,0.690,94,90,35.4,37.1,34.1,-0.00046,-0.00054,58.7,59.3,14,67,36.4,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:06:00:00,37.7,12.43,37.1,36.2,37.4,35.6,31,0.1114,6.6,3.8,295,8.3,0.679,94,92,34.5,35.5,33.8,-0.00045,-0.00045,58.2,58.9,14,100,35.8,14.74,0.00,0.00,0.080678454
hly,AgWx,randolph,405,14SEP2021:07:00:00,42.2,13.06,41.7,40.3,43.1,37.5,172,0.6203,7.2,3.6,259,14,0.770,93,86,37.4,40.0,35.4,0.00174,0.00203,57.7,58.6,14,88,41.4,14.74,0.00,0.00,0.60981003
hly,AgWx,randolph,405,14SEP2021:08:00:00,52.2,14.48,47.5,46.0,49.4,42.5,340,1.2240,4.9,2.6,102,14,0.839,88,70,39.8,41.7,38.4,0.00572,0.00642,57.1,58.2,14,0,56.4,14.74,0.00,0.00,1.3164654
hly,AgWx,randolph,405,14SEP2021:09:00:00,62.1,14.28,54.5,52.4,55.5,49.1,507,1.8268,4.9,2.5,106,25,0.874,72,59,40.9,43.6,39.1,0.01038,0.01163,56.7,57.7,14,0,68.6,14.74,0.00,0.00,1.9597556
hly,AgWx,randolph,405,14SEP2021:10:00:00,71.9,13.72,59.0,59.2,64.1,55.3,642,2.3118,4.6,1.8,92,25,0.818,61,37,40.6,44.0,34.6,0.01489,0.01655,56.7,58.1,14,0,81.3,14.74,0.00,0.00,2.4726157
hly,AgWx,randolph,405,14SEP2021:11:00:00,78.2,13.62,65.7,65.2,68.1,62.4,731,2.6310,7.2,3.0,97,27,0.718,42,30,36.1,40.0,31.8,0.01872,0.02154,56.9,57.6,14,0,86.3,14.74,0.00,0.00,2.8227975
hly,AgWx,randolph,405,14SEP2021:12:00:00,79.7,13.6,70.6,70.1,72.3,66.9,768,2.7635,23.2,10.8,218,31,0.660,35,20,34.5,39.5,27.5,0.02346,0.03046,57.6,57.1,14,0,81.7,14.73,0.00,0.00,2.9540838
hly,AgWx,randolph,405,14SEP2021:13:00:00,78.7,13.55,71.6,71.7,72.6,71.1,749,2.6977,22.1,12.2,282,15,0.638,28,18,32.6,37.4,25.9,0.02426,0.03238,58.6,57.3,14,0,80.6,14.73,0.00,0.00,2.8680033
hly,AgWx,randolph,405,14SEP2021:14:00:00,78.8,13.51,72.5,72.1,73.1,71.4,685,2.4647,21.3,12.7,280,16,0.505,24,14,27.9,33.1,21.2,0.02344,0.03216,59.8,57.5,14,0,79.8,14.73,0.00,0.00,2.578392
hly,AgWx,randolph,405,14SEP2021:15:00:00,78.4,13.51,71.7,72.0,73.8,71.4,558,2.0102,20.9,13.0,276,14,0.452,20,13,24.4,29.2,19.5,0.02085,0.02974,60.8,57.0,14,0,78.1,14.73,0.00,0.00,2.0928116
hly,AgWx,randolph,405,14SEP2021:16:00:00,76.9,13.51,70.9,71.3,72.0,70.7,392,1.4126,18.4,10.2,273,14,0.495,24,15,26.6,31.9,21.8,0.01513,0.02221,61.6,57.9,14,0,76.6,14.73,0.00,0.00,1.4446263
hly,AgWx,randolph,405,14SEP2021:17:00:00,74.0,13.49,68.9,69.5,70.7,67.7,208,0.7501,15.2,9.3,270,10,0.568,26,20,29.3,32.5,27.3,0.00956,0.01548,62.2,58.4,14,0,72.4,14.73,0.00,0.00,0.7195666
hly,AgWx,randolph,405,14SEP2021:18:00:00,68.6,12.78,62.3,64.1,67.7,58.5,41,0.1458,10.5,6.2,271,9.0,0.622,41,23,31.6,35.5,28.8,0.00314,0.00610,62.4,58.3,14,0,63.7,14.73,0.00,0.00,0.125137659
hly,AgWx,randolph,405,14SEP2021:19:00:00,60.6,12.71,55.6,56.1,59.0,52.8,0,0.0006,8.2,5.4,290,6.8,0.660,52,36,34.3,36.8,31.7,0.00103,0.00149,62.4,58.8,14,0,54.4,14.73,0.00,0.00,0.0003792624
hly,AgWx,randolph,405,14SEP2021:20:00:00,55.1,12.68,52.6,52.2,54.8,50.9,0,0.0000,10.6,7.5,294,7.2,0.650,53,42,33.5,34.6,31.8,0.00121,0.00161,62.1,59.0,14,0,51.1,14.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:21:00:00,51.8,12.65,49.6,50.4,52.1,48.4,0,0.0000,9.4,4.0,280,13,0.654,57,47,33.3,34.5,32.0,0.00032,0.00053,61.7,59.2,14,0,48.3,14.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:22:00:00,48.4,12.62,45.3,45.2,48.3,42.7,0,0.0000,9.3,4.3,288,14,0.656,72,57,33.9,34.9,32.7,-0.00002,0.00002,61.1,59.3,14,0,44.0,14.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:23:00:00,45.9,12.62,42.2,44.1,45.2,43.0,0,0.0000,4.0,0.7,210,40,0.641,70,61,33.2,34.3,32.6,-0.00023,-0.00034,60.8,59.0,14,0,45.2,14.73,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,13SEP2021:17:00:00,74.2,13.53,70.1,70.5,71.5,69.3,226,0.8139,14.1,7.2,277,13,0.708,31,22,34.7,38.6,30.7,0.00848,0.01313,.,.,.,0,70.7,18.78,0.00,0.00,0.7407116
hly,AgWx,randolphctr,448,13SEP2021:18:00:00,68.8,12.96,61.8,63.8,69.3,56.7,45,0.1621,7.9,4.2,264,8.4,0.915,66,28,41.0,45.8,35.1,0.00128,0.00299,.,.,.,0,59.0,18.78,0.00,0.00,0.13685741
hly,AgWx,randolphctr,448,13SEP2021:19:00:00,60.3,12.86,56.4,56.2,58.4,54.2,0,0.0007,5.7,4.0,261,19,0.963,69,57,44.0,45.8,42.8,0.00011,0.00028,.,.,.,0,49.2,18.78,0.00,0.00,0.0007086652
hly,AgWx,randolphctr,448,13SEP2021:20:00:00,55.9,12.82,54.1,54.2,56.9,50.9,0,0.0001,5.0,2.1,191,40,0.932,72,58,42.6,43.5,41.2,-0.00048,-0.00062,.,.,.,0,46.3,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13SEP2021:21:00:00,53.4,12.8,51.2,52.0,53.4,50.5,0,0.0001,8.7,2.8,236,31,0.919,78,67,42.9,44.2,40.9,-0.00045,-0.00058,.,.,.,0,43.9,18.78,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13SEP2021:22:00:00,50.8,12.78,48.7,48.9,51.3,47.3,0,0.0001,4.1,1.6,231,36,0.915,85,67,42.4,43.4,40.6,-0.00073,-0.00098,.,.,.,0,40.2,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,13SEP2021:23:00:00,48.7,12.76,47.3,47.3,49.8,44.4,0,0.0001,4.4,2.7,237,31,0.906,89,75,42.0,42.8,40.7,-0.00054,-0.00066,.,.,.,0,39.2,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:00:00:00,46.9,12.73,44.8,44.7,46.6,42.5,0,0.0001,5.7,2.4,219,21,0.880,91,82,40.9,42.0,39.2,-0.00064,-0.00083,.,.,.,0,37.1,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:01:00:00,46.1,12.71,46.2,45.9,47.6,44.2,0,0.0001,4.3,2.6,208,17,0.888,90,78,41.5,42.1,40.7,-0.00058,-0.00072,.,.,.,0,38.0,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:02:00:00,45.4,12.69,44.4,44.3,45.8,42.4,0,0.0001,5.5,2.3,195,15,0.855,90,82,40.4,41.4,38.8,-0.00065,-0.00083,.,.,.,0,36.0,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:03:00:00,42.7,12.64,38.6,38.9,43.4,37.2,0,0.0001,5.4,1.4,173,34,0.753,97,87,37.3,40.2,35.6,-0.00079,-0.00109,.,.,.,0,36.0,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:04:00:00,40.5,12.62,39.2,39.2,40.6,37.4,0,0.0001,4.5,1.7,178,41,0.766,98,92,37.9,39.6,35.4,-0.00078,-0.00106,.,.,.,0,36.7,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:05:00:00,38.6,12.46,35.3,35.9,38.1,33.8,0,0.0002,3.8,1.5,67,67,0.673,98,93,35.0,37.5,32.6,-0.00076,-0.00104,.,.,.,0,36.3,18.77,0.00,0.00,1E-6
