#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,paradise,431,16JUL2021:07:00:00,68.9,13.13,70.6,69.8,73.6,65.5,276,0.9948,10.0,4.4,138,22,1.059,48,37,45.4,49.6,44.3,0.00808,0.01076,.,.,.,0,90.7,0.00,0.00,0.00,1.1758427
hly,AgWx,paradise,431,16JUL2021:08:00:00,77.6,14.06,78.0,77.2,81.9,72.9,511,1.8408,4.5,2.4,77,25,1.108,45,30,48.5,50.9,46.5,0.01390,0.01627,.,.,.,0,113.6,0.00,0.00,0.00,1.8546466
hly,AgWx,paradise,431,16JUL2021:09:00:00,85.1,14.02,81.5,81.4,82.9,80.1,685,2.4646,10.8,5.1,13,23,1.183,36,29,48.7,51.5,45.8,0.02111,0.02575,.,.,.,0,112.5,0.00,0.00,0.00,2.4758663
hly,AgWx,paradise,431,16JUL2021:10:00:00,88.0,13.53,84.1,83.7,85.8,81.5,824,2.9668,10.9,5.9,13,25,1.176,35,27,49.1,51.6,47.2,0.02617,0.03181,.,.,.,0,112.9,0.00,0.00,0.00,2.9772966
hly,AgWx,paradise,431,16JUL2021:11:00:00,90.6,13.49,86.6,86.1,88.0,83.8,928,3.3386,13.2,7.6,240,28,1.153,31,25,48.6,51.0,46.7,0.03076,0.03801,.,.,.,0,112.4,0.00,0.00,0.00,3.3246903
hly,AgWx,paradise,431,16JUL2021:12:00:00,92.2,13.47,89.3,88.5,91.1,85.9,982,3.5333,12.7,7.1,299,31,1.103,26,22,47.3,48.5,46.5,0.03290,0.04034,.,.,.,0,114.7,0.00,0.00,0.00,3.4914819
hly,AgWx,paradise,431,16JUL2021:13:00:00,93.6,13.43,89.9,90.1,91.9,88.5,972,3.4979,13.5,8.0,280,24,1.064,24,21,46.5,47.8,45.3,0.03362,0.04190,.,.,.,0,112.0,0.00,0.00,0.00,3.4573562
hly,AgWx,paradise,431,16JUL2021:14:00:00,95.1,13.36,90.6,91.3,93.6,89.8,905,3.2582,14.1,5.9,303,29,0.975,23,17,44.6,47.4,40.0,0.03068,0.03757,.,.,.,0,112.7,0.00,0.00,0.00,3.2323317
hly,AgWx,paradise,431,16JUL2021:15:00:00,97.6,13.29,91.4,92.6,94.5,90.9,788,2.8349,10.5,4.2,315,39,0.937,19,16,42.6,44.6,40.0,0.02591,0.03130,.,.,.,0,112.0,0.00,0.00,0.00,2.8296975
hly,AgWx,paradise,431,16JUL2021:16:00:00,97.9,13.31,92.3,92.6,93.7,91.5,644,2.3174,13.9,7.1,300,24,0.761,18,13,38.9,42.5,34.0,0.02411,0.03183,.,.,.,0,104.4,0.00,0.00,0.00,2.2836596
hly,AgWx,paradise,431,16JUL2021:17:00:00,94.7,13.35,90.1,90.6,93.6,88.2,302,1.0868,16.1,8.8,256,18,0.847,20,14,40.3,42.8,36.1,0.01698,0.02518,.,.,.,0,96.4,0.00,0.00,0.00,1.6166902
hly,AgWx,paradise,431,16JUL2021:18:00:00,90.1,13.5,85.8,86.9,89.7,83.4,199,0.7164,30.1,16.1,246,14,0.844,23,17,40.7,45.2,35.6,0.01873,0.03084,.,.,.,0,89.8,0.00,0.00,0.00,0.912738
hly,AgWx,paradise,431,16JUL2021:19:00:00,84.4,13.19,81.6,81.9,83.3,79.7,44,0.1580,19.2,7.7,200,28,0.757,23,19,37.4,39.4,35.4,0.00775,0.01386,.,.,.,0,80.5,0.00,0.00,0.00,0.28087331
hly,AgWx,paradise,431,16JUL2021:20:00:00,79.4,12.89,76.7,77.9,82.1,75.5,3,0.0103,12.6,5.2,280,17,0.800,28,18,38.3,39.8,34.7,0.00248,0.00414,.,.,.,0,74.4,0.00,0.00,0.00,0.0129428712
hly,AgWx,paradise,431,16JUL2021:21:00:00,75.4,12.86,73.3,73.5,76.4,71.6,0,0.0001,8.5,4.2,168,42,0.836,32,26,39.9,41.2,38.3,0.00144,0.00217,.,.,.,0,69.0,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16JUL2021:22:00:00,72.4,12.84,70.7,71.2,73.4,68.3,0,0.0001,9.3,3.1,167,35,0.796,35,28,39.0,40.5,38.0,0.00072,0.00117,.,.,.,0,66.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,16JUL2021:23:00:00,70.6,12.84,70.1,68.9,69.3,68.4,0,0.0000,7.0,4.2,175,32,0.793,34,32,38.9,39.3,38.3,0.00036,0.00055,.,.,.,0,64.4,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,15JUL2021:18:00:00,83.6,13.31,-27.3,77.2,82.1,72.5,143,0.5154,30.8,14.6,159,25,1.275,46,36,51.9,56.8,47.4,0.01006,0.01678,.,.,.,0,.,9.75,0.00,0.00,0.24922683
hly,AgWx,parowan,421,15JUL2021:19:00:00,74.6,12.91,-29.7,68.3,73.8,64.3,14,0.0507,23.2,13.3,55,10,1.392,74,40,52.8,56.0,48.2,0.00252,0.00313,.,.,.,0,.,9.75,0.00,0.00,0.008528843
hly,AgWx,parowan,421,15JUL2021:20:00:00,70.8,12.83,-29.3,68.9,70.7,65.2,0,0.0017,19.5,11.2,62,14,1.269,68,46,50.6,54.7,48.9,0.00240,0.00309,.,.,.,0,.,9.75,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2021:21:00:00,67.6,12.81,-30.9,64.7,70.7,61.1,0,0.0001,30.0,11.7,198,29,1.425,84,47,53.1,56.2,49.2,0.00142,0.00183,.,.,.,78,.,10.06,0.32,0.30,1E-6
hly,AgWx,parowan,421,15JUL2021:22:00:00,63.3,12.79,-31.6,61.0,62.0,60.2,0,0.0001,15.9,6.4,109,35,1.558,89,79,56.3,57.2,55.3,-0.00006,-0.00000,.,.,.,100,.,10.17,0.10,0.10,1E-6
hly,AgWx,parowan,421,15JUL2021:23:00:00,62.4,12.78,-31.3,61.6,63.5,60.7,0,0.0001,14.1,7.9,140,20,1.437,87,67,54.9,56.8,52.4,0.00035,0.00053,.,.,.,100,.,10.17,0.00,0.01,1E-6
hly,AgWx,parowan,421,16JUL2021:00:00:00,63.8,12.75,-31.2,63.1,66.4,60.0,0,0.0001,14.6,7.0,57,40,1.422,87,56,53.4,56.1,50.0,0.00057,0.00085,.,.,.,0,.,10.16,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUL2021:01:00:00,62.2,12.73,-32.0,59.9,61.2,59.0,0,0.0001,8.8,4.2,226,30,1.509,89,80,55.7,56.4,54.8,-0.00040,-0.00046,.,.,.,0,.,10.16,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUL2021:02:00:00,62.0,12.71,-31.5,61.2,63.3,60.3,0,0.0001,19.4,5.3,160,27,1.444,85,70,54.8,55.7,53.2,-0.00008,-0.00003,.,.,.,0,.,10.16,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUL2021:03:00:00,61.9,12.69,-32.1,60.2,61.2,59.8,0,0.0001,14.6,5.7,165,25,1.469,86,79,55.1,55.6,54.4,-0.00014,-0.00010,.,.,.,0,.,10.15,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUL2021:04:00:00,60.9,12.67,-32.7,58.6,60.2,56.8,0,0.0001,14.3,6.9,76,16,1.457,92,82,54.7,55.1,54.3,0.00012,0.00025,.,.,.,0,.,10.15,0.00,0.00,0.026454576
hly,AgWx,parowan,421,16JUL2021:05:00:00,58.0,12.66,-33.3,56.2,57.0,55.5,4,0.0138,5.0,2.5,147,13,1.393,93,88,53.7,54.5,53.2,0.00035,0.00053,.,.,.,0,.,10.15,0.00,0.00,0.38503612
hly,AgWx,parowan,421,16JUL2021:06:00:00,58.1,12.68,-32.8,57.4,59.3,55.5,105,0.3769,3.2,1.2,214,29,1.426,91,86,53.8,55.4,52.4,0.00254,0.00282,.,.,.,0,.,10.15,0.00,0.00,1.0710888
hly,AgWx,parowan,421,16JUL2021:07:00:00,63.8,12.72,-31.2,62.1,63.6,59.2,281,1.0133,4.3,2.0,65,17,1.456,87,71,55.1,56.3,53.1,0.00690,0.00772,.,.,.,0,.,10.15,0.00,0.00,1.7868649
hly,AgWx,parowan,421,16JUL2021:08:00:00,70.6,13.46,-30.0,65.2,67.6,63.4,466,1.6788,4.0,1.3,32,19,1.584,76,71,56.5,58.6,54.1,0.01181,0.01287,.,.,.,0,.,10.15,0.00,0.00,2.4379221
hly,AgWx,parowan,421,16JUL2021:09:00:00,76.5,14.07,-28.3,70.8,73.3,67.2,636,2.2901,5.5,2.6,65,23,1.411,73,44,54.6,58.6,49.0,0.01736,0.01947,.,.,.,0,.,10.15,0.00,0.00,2.9854561
hly,AgWx,parowan,421,16JUL2021:10:00:00,81.6,14.01,-27.4,74.2,76.6,72.3,775,2.7902,4.6,1.7,248,40,1.438,53,45,53.9,57.9,50.6,0.02166,0.02389,.,.,.,0,.,10.16,0.00,0.00,3.364278
hly,AgWx,parowan,421,16JUL2021:11:00:00,84.9,13.55,-26.7,78.1,80.0,75.7,872,3.1397,12.9,4.4,132,30,1.490,51,38,55.7,59.5,52.1,0.02570,0.02951,.,.,.,0,.,10.17,0.00,0.00,3.5341744
hly,AgWx,parowan,421,16JUL2021:12:00:00,84.9,13.55,-26.3,80.6,82.1,79.7,932,3.3560,19.4,9.7,240,15,1.557,52,39,57.1,60.5,52.7,0.02888,0.03523,.,.,.,0,.,10.17,0.00,0.00,3.4987387
hly,AgWx,parowan,421,16JUL2021:13:00:00,85.3,13.51,-26.3,80.6,82.4,78.6,593,2.1347,14.8,8.0,259,20,1.668,54,38,58.3,63.0,54.2,0.02030,0.02533,.,.,.,0,.,10.18,0.00,0.00,3.2599632
hly,AgWx,parowan,421,16JUL2021:14:00:00,82.3,13.58,-26.7,78.4,81.9,73.1,270,0.9720,21.7,8.1,273,17,1.433,56,35,56.6,61.9,46.7,0.01216,0.01655,.,.,.,26,.,10.22,0.04,0.03,2.8520454
hly,AgWx,parowan,421,16JUL2021:15:00:00,71.7,13.71,-27.4,75.2,78.8,72.2,144,0.5195,26.0,9.6,62,40,1.129,59,29,50.1,58.0,42.0,0.00973,0.01456,.,.,.,100,.,10.42,0.20,0.20,2.3086414
hly,AgWx,parowan,421,16JUL2021:16:00:00,67.0,13.51,-28.7,71.0,76.1,66.1,79,0.2856,30.0,13.0,50,21,1.317,67,36,51.1,55.2,44.5,0.00850,0.01363,.,.,.,100,.,10.85,0.43,0.42,1.6211202
hly,AgWx,parowan,421,16JUL2021:17:00:00,65.3,13.35,-29.8,67.2,71.5,65.4,116,0.4161,13.2,6.7,102,26,1.547,76,45,55.2,57.6,48.6,0.00464,0.00671,.,.,.,100,.,10.97,0.11,0.12,0.8865813
hly,AgWx,parowan,421,16JUL2021:18:00:00,68.6,13.62,-28.9,68.8,70.5,66.5,274,0.9852,10.1,6.4,138,21,1.655,75,61,58.1,59.8,56.2,0.00688,0.00887,.,.,.,75,.,10.98,0.01,0.00,0.24332926
hly,AgWx,parowan,421,16JUL2021:19:00:00,70.7,13.13,-29.1,69.2,71.5,67.1,55,0.1991,7.0,2.5,150,27,1.524,72,57,56.5,58.2,55.2,0.00163,0.00235,.,.,.,0,.,10.98,0.00,0.00,0.008134115
hly,AgWx,parowan,421,16JUL2021:20:00:00,67.9,12.83,-30.2,66.8,68.7,65.3,1,0.0022,9.9,4.3,78,33,1.516,74,59,55.7,57.3,53.9,0.00124,0.00176,.,.,.,0,.,10.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUL2021:21:00:00,67.8,12.81,-29.4,68.5,70.9,66.2,0,0.0001,17.7,7.5,201,29,1.314,69,45,52.9,55.7,48.2,0.00235,0.00310,.,.,.,0,.,10.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUL2021:22:00:00,68.9,12.79,-29.7,69.6,72.0,65.2,0,0.0001,23.2,5.6,113,42,1.267,67,41,50.3,54.0,47.2,0.00231,0.00317,.,.,.,0,.,10.97,0.00,0.00,1E-6
hly,AgWx,parowan,421,16JUL2021:23:00:00,67.9,12.79,-30.7,64.6,65.1,64.1,0,0.0000,4.6,3.1,150,17,1.409,71,67,54.3,54.6,53.8,0.00023,0.00033,.,.,.,0,.,10.97,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,15JUL2021:18:00:00,86.2,13.1,84.1,84.4,86.0,83.4,42,0.1506,15.5,4.3,255,49,0.928,26,22,43.0,45.9,41.1,0.00580,0.00950,80.4,0.0,0,0,86.0,8.08,0.00,0.00,0.8960112
hly,AgWx,pump6200,455,15JUL2021:19:00:00,83.5,13.07,81.3,82.1,84.0,80.6,18,0.0665,6.7,1.0,161,47,0.945,28,22,42.8,44.7,40.8,0.00156,0.00251,79.6,0.0,0,0,82.5,8.08,0.00,0.00,0.26399131
hly,AgWx,pump6200,455,15JUL2021:20:00:00,80.5,13.05,79.6,80.0,81.3,78.2,1,0.0034,3.8,0.5,108,26,0.918,29,25,42.8,44.5,41.5,0.00044,0.00075,78.9,0.0,0,0,78.3,8.08,0.00,0.00,0.011011231
hly,AgWx,pump6200,455,15JUL2021:21:00:00,77.1,13.02,75.3,76.2,78.3,75.0,0,0.0012,2.2,0.4,102,11,1.036,37,28,44.6,47.1,42.2,0.00031,0.00053,78.4,0.0,0,0,74.4,8.09,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15JUL2021:22:00:00,75.9,13.01,76.4,77.0,78.9,75.1,0,0.0012,2.3,0.4,53,28,1.018,36,26,44.6,47.6,41.1,0.00030,0.00053,77.8,0.0,0,0,75.7,8.09,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15JUL2021:23:00:00,74.4,12.98,72.8,73.7,76.0,71.8,0,0.0012,2.1,0.7,105,29,1.058,41,34,46.0,47.6,43.4,0.00053,0.00090,77.4,0.0,0,0,72.0,8.10,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JUL2021:00:00:00,71.7,12.95,73.1,73.3,75.8,71.8,0,0.0012,3.0,0.8,98,41,1.006,39,32,44.3,46.2,43.1,0.00056,0.00095,77.0,0.0,0,0,70.3,8.09,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JUL2021:01:00:00,70.4,12.93,72.2,71.2,73.4,70.0,0,0.0011,3.3,1.0,94,58,1.028,42,37,45.5,46.9,44.3,0.00066,0.00111,76.4,0.0,0,0,69.2,8.10,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JUL2021:02:00:00,69.0,12.9,70.3,70.3,72.9,68.8,0,0.0011,2.7,0.8,94,48,1.056,44,37,45.8,47.2,44.2,0.00050,0.00084,75.9,0.0,0,0,67.9,8.10,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JUL2021:03:00:00,67.0,12.87,66.0,66.5,68.8,65.0,0,0.0011,2.8,0.7,109,27,1.044,53,43,45.9,47.4,44.9,0.00037,0.00063,75.4,0.0,0,0,64.2,8.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JUL2021:04:00:00,62.5,12.85,63.3,63.5,65.2,62.1,1,0.0019,2.5,0.4,101,15,1.093,60,49,47.0,48.3,44.9,0.00015,0.00026,74.9,0.0,0,58,58.6,8.39,0.05,0.00,1E-6
hly,AgWx,pump6200,455,16JUL2021:05:00:00,59.2,12.84,63.1,63.0,64.6,62.1,7,0.0238,1.6,0.4,116,20,1.070,60,48,46.4,48.1,44.5,0.00027,0.00043,74.2,0.0,0,79,58.7,8.41,0.02,0.00,0.0525621972
hly,AgWx,pump6200,455,16JUL2021:06:00:00,60.7,12.86,63.5,63.3,64.7,62.1,78,0.2810,2.0,0.6,91,23,1.226,64,56,49.3,52.0,46.7,0.00224,0.00260,73.6,0.0,0,0,64.4,8.41,0.00,0.00,0.47731346
hly,AgWx,pump6200,455,16JUL2021:07:00:00,68.4,12.91,70.6,69.6,72.7,64.6,306,1.1018,1.8,0.2,144,21,1.196,63,41,49.7,52.6,46.6,0.00623,0.00674,73.4,0.0,0,0,83.3,8.41,0.00,0.00,1.1532124
hly,AgWx,pump6200,455,16JUL2021:08:00:00,77.5,13,76.0,75.3,77.9,72.1,497,1.7880,3.4,0.5,119,34,1.194,53,35,49.2,54.4,46.1,0.01225,0.01335,73.4,0.0,0,0,95.4,8.40,0.00,0.00,1.8477005
hly,AgWx,pump6200,455,16JUL2021:09:00:00,83.9,13.67,79.6,79.6,81.8,78.0,670,2.4111,3.9,1.3,254,55,1.180,40,32,49.3,54.8,46.3,0.01838,0.02047,74.0,0.0,0,0,102.3,8.38,0.00,0.00,2.4770656
hly,AgWx,pump6200,455,16JUL2021:10:00:00,88.6,13.89,83.6,83.5,85.7,81.3,812,2.9221,5.2,1.6,88,64,1.306,38,29,51.4,55.7,49.2,0.02344,0.02610,74.9,0.0,0,0,110.3,8.38,0.00,0.00,2.9756433
hly,AgWx,pump6200,455,16JUL2021:11:00:00,91.3,13.39,87.5,86.9,88.5,84.8,912,3.2819,7.8,2.7,192,57,1.322,35,27,51.4,55.6,48.8,0.02777,0.03161,76.1,0.0,0,0,113.6,8.37,0.00,0.00,3.3236097
hly,AgWx,pump6200,455,16JUL2021:12:00:00,92.3,13.36,89.2,89.1,90.1,88.1,958,3.4499,7.8,2.5,242,46,1.244,31,21,49.2,55.4,43.9,0.02947,0.03341,77.5,0.0,0,0,119.9,8.37,0.00,0.00,3.4966782
hly,AgWx,pump6200,455,16JUL2021:13:00:00,94.3,13.29,89.6,90.3,91.5,89.0,955,3.4371,7.1,2.0,275,58,1.023,28,18,45.5,52.0,41.3,0.02911,0.03276,78.8,0.0,0,0,126.9,8.36,0.00,0.00,3.4786817
hly,AgWx,pump6200,455,16JUL2021:14:00:00,96.3,13.26,90.6,91.1,92.6,90.1,636,2.2909,5.9,1.8,261,58,1.070,28,18,46.3,53.4,42.4,0.02053,0.02350,80.1,0.0,0,0,116.2,8.36,0.00,0.00,3.2359821
hly,AgWx,pump6200,455,16JUL2021:15:00:00,93.9,13.32,90.9,91.0,92.0,90.0,451,1.6235,6.0,1.8,272,50,1.057,27,18,45.5,52.4,42.1,0.01501,0.01756,80.9,0.0,0,0,105.4,8.36,0.00,0.00,2.8222229
hly,AgWx,pump6200,455,16JUL2021:16:00:00,95.5,13.23,91.3,91.5,93.2,89.1,421,1.5146,3.6,0.8,219,37,0.947,26,15,43.5,53.1,36.4,0.01273,0.01430,81.0,0.0,0,0,108.1,8.36,0.00,0.00,2.2643478
hly,AgWx,pump6200,455,16JUL2021:17:00:00,92.9,13.29,88.7,90.1,92.6,86.9,209,0.7507,2.8,0.4,158,26,0.968,28,13,42.9,50.2,33.0,0.00625,0.00703,81.1,0.0,0,0,105.0,8.36,0.00,0.00,1.5988845
hly,AgWx,pump6200,455,16JUL2021:18:00:00,88.8,13.13,85.6,86.6,89.5,83.8,53,0.1905,13.8,4.1,243,54,1.089,28,22,46.4,50.3,44.0,0.00605,0.00969,80.9,0.0,0,0,88.7,8.36,0.00,0.00,0.8848133
hly,AgWx,pump6200,455,16JUL2021:19:00:00,84.1,13.09,81.0,81.9,83.8,80.4,24,0.0870,2.8,0.4,93,36,1.124,32,28,47.6,48.8,46.4,0.00099,0.00135,80.1,0.0,0,0,81.9,8.36,0.00,0.00,0.25726431
hly,AgWx,pump6200,455,16JUL2021:20:00:00,80.4,13.06,80.0,80.1,80.9,79.3,1,0.0052,2.6,0.3,95,20,1.076,34,28,47.0,48.6,44.5,0.00022,0.00040,79.5,0.0,0,0,78.9,8.36,0.00,0.00,0.010503637
hly,AgWx,pump6200,455,16JUL2021:21:00:00,78.5,13.05,78.1,79.2,81.3,76.6,0,0.0012,2.2,0.4,73,31,1.065,35,27,45.8,47.3,44.1,0.00031,0.00055,78.8,0.0,0,0,76.9,8.37,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JUL2021:22:00:00,75.6,13.03,78.1,77.8,79.1,75.7,0,0.0012,2.5,0.2,96,39,1.017,37,29,45.3,48.1,44.1,0.00011,0.00020,78.3,0.0,0,0,73.9,8.37,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JUL2021:23:00:00,74.9,13.02,79.7,79.2,79.9,78.4,0,0.0003,5.1,1.9,327,50,1.027,31,29,45.3,45.8,44.4,0.00041,0.00065,77.9,0.0,0,0,76.1,8.37,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,15JUL2021:18:00:00,84.1,13.22,75.8,76.9,79.5,71.7,178,0.6410,32.0,16.8,188,13,0.767,35,20,37.1,42.6,34.4,0.01574,0.02587,70.5,66.2,13,0,79.3,12.18,0.00,0.00,0.9050086
hly,AgWx,randolph,405,15JUL2021:19:00:00,75.3,12.77,66.5,66.9,71.6,63.8,39,0.1410,18.3,7.5,58,12,0.978,53,34,43.9,46.5,41.2,0.00445,0.00792,70.7,66.2,13,0,66.7,12.18,0.00,0.00,0.26577719
hly,AgWx,randolph,405,15JUL2021:20:00:00,68.7,12.69,66.3,65.4,68.0,62.2,1,0.0043,11.0,3.3,119,51,0.900,54,35,42.0,45.8,38.7,0.00083,0.00164,70.7,66.5,13,0,63.7,12.18,0.00,0.00,0.0112604019
hly,AgWx,randolph,405,15JUL2021:21:00:00,67.8,12.66,67.8,67.9,70.9,60.0,0,0.0000,12.6,4.6,215,28,0.858,62,30,40.5,48.9,37.7,0.00130,0.00196,70.4,66.7,13,0,66.6,12.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2021:22:00:00,64.4,12.64,61.1,60.7,62.4,57.9,0,0.0000,8.5,3.3,250,25,0.866,60,41,41.4,46.0,37.8,0.00019,0.00036,70.1,66.9,13,0,59.2,12.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2021:23:00:00,61.9,12.62,58.5,59.3,61.6,57.4,0,0.0000,11.1,5.8,295,10,0.792,51,42,38.9,40.6,37.0,0.00110,0.00159,69.8,66.7,13,0,58.5,12.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUL2021:00:00:00,59.8,12.59,57.3,57.2,58.6,55.5,0,0.0000,10.4,4.8,297,14,0.819,56,44,38.4,41.0,36.5,0.00067,0.00102,69.4,66.7,13,0,56.6,12.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUL2021:01:00:00,58.0,12.57,55.1,55.6,58.3,53.3,0,0.0000,9.8,5.6,287,12,0.767,58,46,38.2,40.1,36.7,0.00082,0.00120,69.0,66.6,13,0,54.7,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUL2021:02:00:00,55.0,12.54,52.5,52.5,56.2,50.1,0,0.0000,6.8,3.6,300,13,0.758,62,52,37.5,40.7,35.7,0.00015,0.00032,68.5,66.6,13,0,51.4,12.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUL2021:03:00:00,52.4,12.51,49.5,49.8,52.2,48.4,0,0.0000,8.6,6.0,300,12,0.743,66,56,36.9,38.5,35.9,0.00052,0.00076,68.0,66.5,13,0,49.1,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUL2021:04:00:00,49.8,12.49,47.0,47.4,49.8,45.3,0,0.0001,8.6,4.4,308,15,0.714,70,59,36.2,38.1,34.9,0.00010,0.00023,67.6,66.3,13,0,46.5,12.18,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JUL2021:05:00:00,48.2,12.49,47.0,46.6,47.8,45.3,21,0.0752,9.3,6.3,308,6.4,0.714,70,62,35.7,36.5,34.6,0.00040,0.00104,67.1,66.1,13,0,47.1,12.19,0.00,0.00,0.075149669
hly,AgWx,randolph,405,16JUL2021:06:00:00,52.4,12.55,52.9,51.2,55.9,47.4,134,0.4814,8.0,5.1,308,7.0,0.791,66,54,37.9,40.4,36.0,0.00280,0.00423,66.6,65.9,13,0,56.3,12.19,0.00,0.00,0.55371395
hly,AgWx,randolph,405,16JUL2021:07:00:00,62.1,12.74,59.4,58.7,60.4,55.9,305,1.0963,7.7,4.3,197,28,0.940,63,49,42.5,46.1,39.1,0.00708,0.00889,66.2,65.8,13,0,65.6,12.19,0.00,0.00,1.2340883
hly,AgWx,randolph,405,16JUL2021:08:00:00,72.1,13.21,64.6,63.5,67.3,59.9,491,1.7664,4.7,2.4,113,14,1.036,58,46,44.8,48.4,41.1,0.01179,0.01348,65.9,65.4,13,0,70.3,12.19,0.00,0.00,1.9176489
hly,AgWx,randolph,405,16JUL2021:09:00:00,81.3,13.98,69.5,69.8,73.1,66.1,660,2.3747,5.2,3.0,100,16,1.070,51,37,46.8,49.3,44.9,0.01755,0.02014,65.8,65.2,13,0,92.6,12.18,0.00,0.00,2.5293218
hly,AgWx,randolph,405,16JUL2021:10:00:00,89.0,13.43,75.8,75.7,78.3,72.4,794,2.8595,5.5,3.2,117,16,1.071,44,28,45.8,52.0,41.1,0.02265,0.02602,66.1,65.0,13,0,103.0,12.18,0.00,0.00,3.0311134
hly,AgWx,randolph,405,16JUL2021:11:00:00,91.8,13.39,78.3,79.0,81.5,76.8,886,3.1902,9.1,4.3,111,22,1.096,39,27,46.9,52.6,43.0,0.02643,0.03077,66.7,64.9,13,0,105.8,12.18,0.00,0.00,3.3611198
hly,AgWx,randolph,405,16JUL2021:12:00:00,88.4,13.39,81.8,81.2,84.1,79.2,908,3.2694,11.4,6.0,103,18,1.109,42,24,48.2,55.0,42.6,0.02839,0.03391,67.3,64.9,13,0,105.9,12.18,0.00,0.00,3.503151
hly,AgWx,randolph,405,16JUL2021:13:00:00,87.8,13.37,81.3,81.2,82.9,78.4,344,1.2368,7.5,2.6,104,39,1.049,41,20,45.0,53.8,36.1,0.01250,0.01515,68.1,65.1,13,0,93.8,12.18,0.00,0.00,3.471248
hly,AgWx,randolph,405,16JUL2021:14:00:00,85.3,13.43,78.9,78.5,81.8,72.8,164,0.5893,16.7,4.8,114,26,0.949,47,17,43.9,55.0,33.2,0.00897,0.01254,68.9,65.1,13,0,83.7,12.18,0.00,0.00,3.2315941
hly,AgWx,randolph,405,16JUL2021:15:00:00,84.0,13.39,81.2,79.8,84.6,74.4,304,1.0949,8.5,3.0,111,20,0.863,49,16,43.3,53.8,32.5,0.01115,0.01377,69.6,65.3,13,0,91.2,12.18,0.00,0.00,2.8137459
hly,AgWx,randolph,405,16JUL2021:16:00:00,87.9,13.15,82.9,82.5,86.0,78.0,471,1.6942,5.2,3.1,94,18,0.936,51,16,47.4,58.8,34.0,0.01496,0.01804,70.0,65.7,13,0,99.4,12.17,0.00,0.00,2.2329405
hly,AgWx,randolph,405,16JUL2021:17:00:00,94.2,13.15,85.7,85.6,86.9,82.6,475,1.7097,21.3,6.6,211,37,0.705,33,12,35.2,50.7,28.2,0.01738,0.02356,70.3,65.9,13,0,101.0,12.17,0.00,0.00,1.6092711
hly,AgWx,randolph,405,16JUL2021:18:00:00,89.3,13.08,79.9,81.5,85.0,74.8,158,0.5684,33.5,15.5,308,14,0.638,25,12,31.7,36.8,25.4,0.01631,0.02683,70.5,66.2,13,0,83.9,12.17,0.00,0.00,0.9082588
hly,AgWx,randolph,405,16JUL2021:19:00:00,79.5,12.73,73.4,73.5,74.9,72.5,28,0.0996,29.2,16.2,339,11,0.704,26,24,35.7,36.9,35.0,0.01202,0.02100,70.7,66.4,13,0,72.8,12.18,0.00,0.00,0.26465621
hly,AgWx,randolph,405,16JUL2021:20:00:00,73.1,12.69,67.8,68.6,72.8,64.4,2,0.0054,18.7,6.5,259,26,0.726,40,25,36.5,41.0,34.5,0.00215,0.00298,70.6,66.6,13,0,67.1,12.18,0.00,0.00,0.010723066
