#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,05OCT2021:11:00:00,78.1,13.65,65.5,65.1,68.5,61.7,531,1.9107,6.1,2.7,109,40,0.617,33,26,32.5,33.6,31.4,0.01402,0.01646,50.9,50.9,14,0,80.7,6.97,0.00,0.00,2.4574471
hly,AgWx,randolph,405,05OCT2021:12:00:00,81.3,13.51,69.6,69.7,71.0,67.9,560,2.0165,7.8,3.7,163,36,0.608,28,24,32.3,34.4,31.3,0.01602,0.01935,51.8,50.9,14,0,84.1,6.96,0.00,0.00,2.5566962
hly,AgWx,randolph,405,05OCT2021:13:00:00,85.1,13.44,72.0,72.2,73.8,70.1,625,2.2485,16.6,4.9,211,55,0.603,26,21,32.3,34.9,30.6,0.01835,0.02268,52.8,50.9,14,0,88.5,6.96,0.00,0.00,2.436129
hly,AgWx,randolph,405,05OCT2021:14:00:00,84.7,13.42,71.8,72.2,74.5,70.9,424,1.5269,16.1,5.7,169,39,0.579,23,20,30.9,32.5,29.8,0.01445,0.01896,53.9,51.2,14,0,83.8,6.96,0.00,0.00,2.110587
hly,AgWx,randolph,405,05OCT2021:15:00:00,77.5,13.52,70.7,70.3,70.9,69.7,142,0.5111,16.3,7.5,159,18,0.569,25,22,30.8,32.6,29.2,0.00974,0.01484,55.0,51.4,14,0,73.2,6.96,0.00,0.00,1.5993656
hly,AgWx,randolph,405,05OCT2021:16:00:00,73.0,13.06,69.1,69.2,70.3,67.0,72,0.2587,9.8,5.9,209,16,0.577,29,21,31.0,34.0,28.9,0.00681,0.01078,55.7,51.7,13,0,70.2,6.96,0.00,0.00,0.9563991
hly,AgWx,randolph,405,05OCT2021:17:00:00,69.5,12.78,66.7,67.0,68.4,65.0,23,0.0846,18.4,9.0,210,20,0.614,32,23,31.6,34.3,29.2,0.00693,0.01199,56.2,52.0,14,0,66.6,6.96,0.00,0.00,0.29416925
hly,AgWx,randolph,405,05OCT2021:18:00:00,66.2,12.72,63.1,63.2,65.0,61.8,1,0.0031,13.1,8.0,221,11,0.697,38,31,35.1,36.0,34.0,0.00314,0.00407,56.4,52.4,13,0,62.6,6.96,0.00,0.00,0.011257668
hly,AgWx,randolph,405,05OCT2021:19:00:00,63.6,12.69,61.0,60.9,61.8,60.4,0,0.0000,14.4,8.6,235,9.5,0.742,43,38,36.7,37.8,35.9,0.00281,0.00359,56.4,52.5,14,0,60.5,6.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,05OCT2021:20:00:00,61.2,12.68,57.4,57.6,60.4,56.1,0,0.0000,17.3,9.6,230,10,0.864,58,43,40.4,41.7,37.7,0.00220,0.00274,56.3,52.8,14,0,57.2,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,05OCT2021:21:00:00,58.9,12.66,56.9,56.7,57.1,56.3,0,0.0000,8.1,3.4,226,8.7,0.849,57,52,40.4,41.4,39.8,0.00103,0.00149,56.2,53.2,14,0,56.1,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,05OCT2021:22:00:00,57.6,12.64,55.7,55.8,56.8,53.9,0,0.0000,6.1,3.2,233,5.8,0.843,60,53,40.1,40.6,39.8,0.00093,0.00135,56.0,53.2,14,0,54.9,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,05OCT2021:23:00:00,54.5,12.62,51.1,50.7,54.0,47.2,0,0.0000,9.0,3.0,227,25,0.842,75,60,40.0,41.1,38.3,0.00057,0.00082,55.9,53.3,13,0,49.7,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,06OCT2021:00:00:00,51.0,12.58,47.9,47.7,51.7,45.7,0,0.0000,4.9,1.5,117,33,0.855,82,65,40.1,41.2,39.0,0.00017,0.00026,55.6,53.3,14,0,46.7,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,06OCT2021:01:00:00,48.2,12.56,45.9,45.8,47.6,44.3,0,0.0000,4.5,1.0,121,19,0.807,81,73,39.2,40.5,37.3,0.00004,0.00008,55.4,53.3,14,0,44.6,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,06OCT2021:02:00:00,45.9,12.54,43.8,43.5,45.6,42.9,0,0.0000,4.5,2.2,279,6.2,0.761,82,73,37.5,38.7,36.0,0.00016,0.00025,55.1,53.3,14,0,42.9,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,06OCT2021:03:00:00,45.7,12.51,45.3,44.7,46.3,43.4,0,0.0000,5.6,3.0,221,19,0.790,81,75,38.4,39.2,37.5,0.00027,0.00039,54.8,53.2,14,0,44.9,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,06OCT2021:04:00:00,46.9,12.48,47.1,46.5,47.9,45.5,0,0.0000,4.1,1.4,241,41,0.821,78,73,39.3,40.2,38.7,0.00012,0.00021,54.5,53.1,13,0,46.6,6.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,06OCT2021:05:00:00,47.5,12.47,47.2,47.8,48.3,46.8,0,0.0000,2.3,1.6,274,7.0,0.827,76,73,39.8,40.2,39.3,0.00005,0.00008,54.3,53.1,14,0,47.9,6.97,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,04OCT2021:23:00:00,38.8,12.73,38.6,37.6,40.2,34.9,0,0.0001,4.0,0.9,190,17,0.476,68,55,25.4,27.1,23.5,-0.00079,-0.00116,.,.,.,0,36.8,6.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:00:00:00,37.5,12.68,35.5,35.2,37.9,31.0,0,0.0001,4.3,1.2,164,20,0.455,72,59,24.6,27.0,22.5,-0.00064,-0.00088,.,.,.,0,36.1,6.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:01:00:00,34.7,12.67,32.4,31.6,34.0,29.1,0,0.0001,3.1,1.2,155,28,0.430,78,67,23.5,25.1,21.1,-0.00061,-0.00082,.,.,.,0,36.4,6.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:02:00:00,32.9,12.65,30.4,30.8,32.9,28.4,0,0.0001,3.0,2.0,258,8.8,0.429,78,69,23.1,25.3,21.1,-0.00043,-0.00053,.,.,.,0,36.3,6.85,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:03:00:00,32.2,12.53,31.9,31.1,32.9,28.5,0,0.0001,4.2,1.4,208,11,0.444,77,71,23.9,25.2,22.3,-0.00060,-0.00084,.,.,.,0,37.1,6.84,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:04:00:00,31.4,12.48,29.1,29.1,32.5,25.6,0,0.0001,4.1,1.9,244,27,0.428,85,73,23.1,25.7,21.0,-0.00048,-0.00062,.,.,.,0,36.5,6.84,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:05:00:00,29.0,12.42,28.0,27.6,29.2,26.3,0,0.0001,3.0,0.8,211,7.7,0.415,84,75,22.2,23.4,20.6,-0.00072,-0.00107,.,.,.,0,36.5,6.84,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:06:00:00,28.2,12.5,29.1,28.7,31.1,26.5,5,0.0191,4.2,2.3,244,12,0.413,80,73,22.3,23.8,20.7,-0.00052,-0.00053,.,.,.,0,36.9,6.83,0.00,0.00,0.0178573618
hly,AgWx,randolphctr,448,05OCT2021:07:00:00,30.0,12.66,31.2,30.2,35.8,25.5,116,0.4183,4.1,1.7,172,14,0.438,82,68,23.5,26.8,19.0,0.00053,0.00073,.,.,.,0,37.4,6.83,0.00,0.00,0.35496313
hly,AgWx,randolphctr,448,05OCT2021:08:00:00,40.1,14.53,43.4,41.5,47.0,35.8,319,1.1471,3.3,1.6,121,24,0.532,68,49,28.3,29.9,26.3,0.00484,0.00552,.,.,.,0,51.0,6.83,0.00,0.00,1.0302078
hly,AgWx,randolphctr,448,05OCT2021:09:00:00,52.8,14.36,51.8,50.6,56.0,46.3,513,1.8454,5.7,1.8,91,44,0.567,49,39,29.4,31.9,27.7,0.01016,0.01149,.,.,.,0,67.0,6.84,0.00,0.00,1.664862
hly,AgWx,randolphctr,448,05OCT2021:10:00:00,61.8,13.87,58.8,57.8,61.8,54.2,611,2.1984,4.3,1.7,179,42,0.616,40,34,32.0,34.0,30.0,0.01364,0.01535,.,.,.,0,75.3,6.84,0.00,0.00,2.1550755
hly,AgWx,randolphctr,448,05OCT2021:11:00:00,67.2,13.74,64.3,63.9,66.9,60.8,581,2.0920,6.8,2.4,37,44,0.665,35,30,34.0,35.3,32.5,0.01466,0.01690,.,.,.,0,78.9,6.85,0.00,0.00,2.4595582
hly,AgWx,randolphctr,448,05OCT2021:12:00:00,72.1,13.65,71.7,70.1,74.5,66.3,751,2.7024,7.9,2.7,171,71,0.675,31,24,34.4,36.7,32.9,0.02002,0.02301,.,.,.,0,89.1,6.86,0.00,0.00,2.5581696
hly,AgWx,randolphctr,448,05OCT2021:13:00:00,76.2,13.56,72.2,72.0,74.8,70.3,545,1.9616,9.2,3.5,131,38,0.604,25,22,32.2,35.9,29.9,0.01590,0.01925,.,.,.,0,87.5,6.86,0.00,0.00,2.4464417
hly,AgWx,randolphctr,448,05OCT2021:14:00:00,76.0,13.56,72.2,71.8,73.7,69.9,411,1.4808,17.1,5.0,121,35,0.613,25,21,32.0,34.2,30.1,0.01367,0.01771,.,.,.,0,82.7,6.87,0.00,0.00,2.1176818
hly,AgWx,randolphctr,448,05OCT2021:15:00:00,71.9,13.67,69.7,69.7,70.1,69.3,159,0.5719,15.1,5.0,137,21,0.618,26,24,32.4,33.4,30.7,0.00815,0.01173,.,.,.,0,73.0,6.87,0.00,0.00,1.6052534
hly,AgWx,randolphctr,448,05OCT2021:16:00:00,68.9,13.34,67.7,67.9,69.4,66.4,76,0.2723,11.9,2.8,139,39,0.630,31,24,32.7,34.7,31.0,0.00437,0.00633,.,.,.,0,67.9,6.87,0.00,0.00,0.9623099
hly,AgWx,randolphctr,448,05OCT2021:17:00:00,66.1,12.93,63.9,64.7,67.0,63.3,29,0.1028,18.7,9.9,189,16,0.723,37,28,35.5,36.8,33.2,0.00660,0.01141,.,.,.,0,62.1,6.87,0.00,0.00,0.29747463
hly,AgWx,randolphctr,448,05OCT2021:18:00:00,63.3,12.87,60.9,61.3,63.2,59.7,1,0.0039,14.7,7.9,192,12,0.772,45,37,37.7,38.5,36.7,0.00271,0.00350,.,.,.,0,57.5,6.87,0.00,0.00,0.011740233
hly,AgWx,randolphctr,448,05OCT2021:19:00:00,60.6,12.83,57.8,58.2,59.8,55.0,0,0.0001,10.9,4.3,180,24,0.859,66,45,39.9,43.8,38.4,0.00143,0.00197,.,.,.,16,52.7,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:20:00:00,56.0,12.82,53.4,53.8,55.5,52.5,0,0.0001,7.4,1.8,104,11,1.022,77,64,44.8,45.7,43.2,0.00030,0.00043,.,.,.,78,45.2,6.87,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:21:00:00,53.5,12.79,51.3,51.7,53.2,50.7,0,0.0001,5.0,2.3,215,28,1.032,85,73,45.6,46.8,44.4,0.00024,0.00036,.,.,.,0,45.9,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:22:00:00,52.8,12.78,50.5,50.7,52.2,48.9,0,0.0001,6.4,3.0,211,18,1.013,87,75,44.9,45.6,44.3,0.00033,0.00047,.,.,.,0,45.6,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,05OCT2021:23:00:00,52.0,12.76,50.2,50.8,51.5,49.1,0,0.0001,7.3,3.7,241,17,0.978,85,75,44.6,45.7,41.7,0.00040,0.00057,.,.,.,0,44.7,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06OCT2021:00:00:00,49.6,12.75,47.5,47.7,51.7,44.5,0,0.0001,7.1,2.2,154,39,0.912,86,71,42.3,43.8,39.9,0.00020,0.00030,.,.,.,0,40.6,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06OCT2021:01:00:00,48.4,12.73,48.8,48.6,50.9,44.4,0,0.0001,4.6,2.1,241,37,0.902,88,72,42.0,43.8,40.1,0.00024,0.00036,.,.,.,0,41.1,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06OCT2021:02:00:00,47.9,12.7,47.4,47.2,49.3,45.3,0,0.0001,5.4,2.6,189,15,0.897,85,76,41.6,42.4,40.1,0.00024,0.00036,.,.,.,0,40.5,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06OCT2021:03:00:00,47.9,12.7,47.1,46.7,47.8,46.4,0,0.0001,9.9,5.0,198,15,0.918,86,82,42.3,42.8,41.8,0.00034,0.00045,.,.,.,0,41.3,6.86,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06OCT2021:04:00:00,48.7,12.68,48.3,48.4,49.4,46.8,0,0.0001,8.5,5.0,199,9.7,0.919,83,77,42.4,42.8,42.0,0.00049,0.00066,.,.,.,0,42.8,6.85,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:00:00:00,58.5,12.88,63.5,63.7,65.1,61.4,0,0.0011,5.0,2.9,166,13,0.719,42,31,35.5,38.1,33.7,0.00174,0.00258,57.6,0.0,0,50,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:01:00:00,60.5,12.85,63.7,64.2,64.9,63.1,0,0.0011,4.8,2.6,160,17,0.690,37,32,35.1,36.8,34.2,0.00162,0.00243,57.2,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:02:00:00,60.0,12.82,61.4,61.9,63.8,61.0,0,0.0011,6.1,3.2,168,15,0.728,42,34,36.1,37.7,34.5,0.00169,0.00246,57.0,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:03:00:00,59.6,12.79,62.0,61.7,62.6,60.8,0,0.0011,7.6,4.7,174,11,0.733,41,37,36.6,37.3,36.0,0.00218,0.00301,56.6,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:04:00:00,59.9,12.77,61.2,61.7,64.6,59.2,0,0.0011,7.4,3.1,183,22,0.736,45,34,36.5,38.1,35.3,0.00168,0.00243,56.3,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:05:00:00,57.3,12.74,57.6,57.3,59.8,52.1,0,0.0011,4.7,1.7,115,26,0.793,63,43,38.1,40.7,37.0,0.00080,0.00123,56.0,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:06:00:00,53.4,12.73,52.8,53.0,56.6,51.2,3,0.0098,2.7,0.5,90,14,0.838,69,50,40.2,42.4,37.7,0.00018,0.00029,55.8,0.0,0,0,.,5.71,0.00,0.00,0.0150854533
hly,AgWx,rosepark,454,05OCT2021:07:00:00,52.4,12.76,58.2,55.8,62.4,51.4,85,0.3070,3.3,0.8,112,12,0.860,70,44,40.7,42.9,38.6,0.00246,0.00297,55.4,0.0,0,0,.,5.71,0.00,0.00,0.321016
hly,AgWx,rosepark,454,05OCT2021:08:00:00,60.7,13.12,64.4,64.0,65.0,62.3,157,0.5634,5.0,2.4,155,18,0.883,49,39,41.1,45.1,39.1,0.00504,0.00651,55.2,0.0,0,0,.,5.71,0.00,0.00,0.9800999
hly,AgWx,rosepark,454,05OCT2021:09:00:00,69.5,14.06,69.9,68.9,72.9,65.0,465,1.6746,6.2,2.5,124,28,0.912,45,32,42.1,45.1,39.8,0.01156,0.01370,55.6,0.0,0,0,.,5.72,0.00,0.00,1.6127226
hly,AgWx,rosepark,454,05OCT2021:10:00:00,79.2,13.92,74.7,74.3,76.7,72.4,580,2.0872,5.9,2.1,96,32,0.886,41,25,41.4,47.5,38.3,0.01546,0.01789,56.7,0.0,0,0,.,5.73,0.00,0.00,2.1183698
hly,AgWx,rosepark,454,05OCT2021:11:00:00,84.2,13.55,77.4,77.4,78.8,75.8,614,2.2108,10.9,3.9,144,33,0.835,31,23,40.5,44.4,37.1,0.01827,0.02213,58.3,0.0,0,0,.,5.74,0.00,0.00,2.4436419
hly,AgWx,rosepark,454,05OCT2021:12:00:00,83.0,13.5,77.5,78.0,79.5,76.4,559,2.0120,17.4,9.1,183,17,0.800,27,20,38.3,41.5,34.5,0.02061,0.02783,59.9,0.0,0,0,.,5.75,0.00,0.00,2.5641404
hly,AgWx,rosepark,454,05OCT2021:13:00:00,80.0,13.34,75.4,75.8,76.9,74.7,295,1.0622,15.9,8.3,178,16,0.806,29,24,39.0,41.2,37.1,0.01428,0.02038,60.9,0.0,0,0,.,5.75,0.00,0.00,2.4522622
hly,AgWx,rosepark,454,05OCT2021:14:00:00,76.7,13.15,73.5,73.9,74.7,72.8,101,0.3650,16.4,5.5,164,22,0.827,31,27,39.5,41.6,38.5,0.00755,0.01153,61.3,0.0,0,0,.,5.75,0.00,0.00,2.1304091
hly,AgWx,rosepark,454,05OCT2021:15:00:00,73.5,13.1,69.7,70.5,72.8,68.5,75,0.2711,22.8,8.3,166,22,0.907,41,31,41.5,43.9,40.1,0.00788,0.01269,61.2,0.0,0,0,.,5.74,0.00,0.00,1.6218415
hly,AgWx,rosepark,454,05OCT2021:16:00:00,68.4,13.06,63.9,65.3,68.6,60.5,46,0.1670,11.8,4.5,156,24,1.157,74,41,47.1,52.3,43.7,0.00362,0.00568,60.8,0.0,0,39,.,5.74,0.01,0.00,0.9771086
hly,AgWx,rosepark,454,05OCT2021:17:00:00,63.1,12.99,59.8,59.7,60.5,58.8,35,0.1275,5.0,1.7,139,27,1.355,86,72,52.7,54.6,51.2,0.00121,0.00160,60.6,0.0,0,100,.,5.75,0.00,0.01,0.32035045
hly,AgWx,rosepark,454,05OCT2021:18:00:00,62.1,12.97,61.0,60.5,61.3,59.8,2,0.0067,4.0,1.3,118,19,1.315,77,69,52.1,52.9,50.8,0.00033,0.00055,60.4,0.0,0,100,.,5.73,0.00,0.00,0.0159408915
hly,AgWx,rosepark,454,05OCT2021:19:00:00,61.8,12.94,60.9,60.9,61.5,60.3,0,0.0011,3.5,1.6,154,19,1.261,72,66,50.7,51.6,49.6,0.00044,0.00070,60.1,0.0,0,100,.,5.73,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:20:00:00,60.6,12.92,60.8,60.4,61.7,59.4,0,0.0011,4.0,2.0,151,22,1.196,74,62,49.6,51.0,48.4,0.00058,0.00089,59.8,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:21:00:00,62.2,12.89,62.9,62.6,63.2,61.6,0,0.0011,8.1,3.4,155,18,1.122,62,56,47.8,48.6,47.2,0.00120,0.00173,59.4,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:22:00:00,62.5,12.86,62.3,62.3,63.1,61.6,0,0.0011,10.4,3.9,180,12,1.122,60,56,47.7,48.2,47.2,0.00133,0.00188,59.2,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,05OCT2021:23:00:00,61.6,12.83,61.7,61.7,62.2,61.2,0,0.0011,7.5,3.7,167,13,1.104,61,57,47.2,48.0,46.9,0.00124,0.00177,58.9,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,06OCT2021:00:00:00,60.7,12.79,60.5,60.7,61.8,59.5,0,0.0011,6.4,2.6,165,17,1.113,65,58,47.3,48.0,46.9,0.00088,0.00130,58.7,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,06OCT2021:01:00:00,59.0,12.76,58.2,59.0,60.3,57.1,0,0.0011,4.2,1.2,155,29,1.109,71,62,47.4,47.9,46.9,0.00038,0.00061,58.3,0.0,0,0,.,5.72,0.00,0.00,1E-6
hly,AgWx,rosepark,454,06OCT2021:02:00:00,58.2,12.74,60.3,59.5,60.4,58.6,0,0.0011,3.6,1.5,153,23,1.100,67,62,47.2,47.7,46.9,0.00048,0.00077,58.1,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,06OCT2021:03:00:00,58.9,12.73,60.0,59.8,60.6,58.4,0,0.0011,5.6,2.4,165,21,1.111,68,61,47.4,48.0,47.0,0.00076,0.00113,57.8,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,06OCT2021:04:00:00,59.4,12.73,59.8,59.6,60.1,59.1,0,0.0011,4.8,2.4,165,14,1.111,65,62,47.3,47.6,47.0,0.00075,0.00112,57.6,0.0,0,0,.,5.71,0.00,0.00,1E-6
hly,AgWx,rosepark,454,06OCT2021:05:00:00,59.4,12.73,60.2,59.8,60.1,59.5,0,0.0003,4.5,3.2,168,14,1.114,64,63,47.4,47.6,47.3,0.00024,0.00035,57.6,0.0,0,0,.,5.71,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,05OCT2021:00:00:00,58.1,12.69,62.7,63.3,65.4,61.2,0,0.0001,4.0,1.2,93,37,0.503,27,24,27.3,27.9,26.2,-0.00072,-0.00092,65.1,63.6,8,0,.,7.03,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:01:00:00,57.0,12.67,59.9,60.2,65.0,56.1,0,0.0001,5.9,2.2,133,17,0.501,32,24,27.1,28.0,26.1,-0.00009,-0.00000,64.1,63.3,8,0,.,7.03,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:02:00:00,55.7,12.65,59.4,59.6,63.2,56.2,0,0.0001,5.2,1.9,135,28,0.499,31,26,27.1,27.8,25.8,-0.00018,-0.00009,63.2,63.0,8,0,.,7.03,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:03:00:00,55.8,12.63,57.2,59.9,63.7,55.9,0,0.0001,5.5,2.2,109,27,0.503,32,25,27.5,28.2,26.1,0.00006,0.00026,62.5,62.7,8,0,.,7.03,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:04:00:00,55.8,12.61,61.3,61.4,63.8,57.7,0,0.0001,5.7,2.2,103,20,0.528,32,26,28.4,29.3,27.5,0.00001,0.00018,61.7,62.3,8,0,.,7.03,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:05:00:00,56.0,12.58,61.4,61.7,63.5,57.4,0,0.0001,4.2,1.2,69,32,0.539,33,27,29.0,29.6,27.5,-0.00067,-0.00086,61.1,62.1,8,0,.,7.03,0.00,0.00,0.010769888
hly,AgWx,snowsouth,402,05OCT2021:06:00:00,55.5,12.56,60.2,59.9,63.1,56.4,3,0.0116,5.7,1.6,104,37,0.543,34,28,29.0,29.7,27.3,0.00138,0.00235,60.5,61.7,8,0,.,7.03,0.00,0.00,0.28502335
hly,AgWx,snowsouth,402,05OCT2021:07:00:00,56.2,12.62,60.6,60.4,62.4,57.8,70,0.2530,4.8,1.5,58,25,0.561,35,29,29.8,30.9,29.0,0.00285,0.00385,59.9,61.4,8,0,.,7.03,0.00,0.00,0.9396804
hly,AgWx,snowsouth,402,05OCT2021:08:00:00,61.8,13.55,63.6,62.9,65.2,58.7,256,0.9233,4.5,2.0,112,14,0.574,35,27,30.5,31.6,29.8,0.00692,0.00852,59.5,61.1,8,0,.,7.03,0.00,0.00,1.578775
hly,AgWx,snowsouth,402,05OCT2021:09:00:00,70.7,14.16,67.7,67.2,70.2,65.0,420,1.5104,3.7,1.2,251,18,0.587,27,24,31.0,31.9,30.2,0.01055,0.01202,59.5,60.8,8,0,.,7.02,0.00,0.00,2.0883093
hly,AgWx,snowsouth,402,05OCT2021:10:00:00,75.9,14.11,70.8,70.7,72.3,68.9,367,1.3202,4.6,1.6,266,29,0.612,25,23,31.9,32.7,30.9,0.01058,0.01239,60.1,60.6,8,0,.,7.02,0.00,0.00,2.4157479
hly,AgWx,snowsouth,402,05OCT2021:11:00:00,76.1,13.69,72.9,73.5,74.9,71.8,423,1.5239,10.9,6.0,204,17,0.636,23,22,32.9,33.6,32.2,0.01533,0.02033,61.4,60.6,8,0,.,7.02,0.00,0.00,2.534126
hly,AgWx,snowsouth,402,05OCT2021:12:00:00,77.1,13.66,75.5,74.7,76.3,73.3,420,1.5137,11.3,6.5,214,17,0.656,23,21,33.5,34.4,32.6,0.01568,0.02105,62.7,60.6,8,0,.,7.02,0.00,0.00,2.4354823
hly,AgWx,snowsouth,402,05OCT2021:13:00:00,77.3,13.66,73.1,74.1,75.7,71.7,322,1.1580,19.3,11.3,199,12,0.669,26,21,34.2,36.0,33.0,0.01612,0.02375,64.2,61.0,8,0,.,7.02,0.00,0.00,2.1265509
hly,AgWx,snowsouth,402,05OCT2021:14:00:00,74.9,13.71,70.9,71.6,72.5,70.6,316,1.1361,21.8,14.5,190,8.2,0.677,27,24,34.5,35.3,33.1,0.01621,0.02474,65.5,61.4,8,0,.,7.02,0.00,0.00,1.6359813
hly,AgWx,snowsouth,402,05OCT2021:15:00:00,73.2,13.63,70.6,70.6,71.3,69.5,191,0.6886,19.4,13.9,184,7.5,0.686,27,26,35.0,35.5,34.3,0.01297,0.02088,66.5,61.9,8,0,.,7.02,0.00,0.00,1.0099089
hly,AgWx,snowsouth,402,05OCT2021:16:00:00,71.1,13.42,68.8,69.2,69.8,68.6,80,0.2871,21.2,13.3,175,7.9,0.679,29,27,34.6,35.1,34.2,0.00928,0.01648,67.0,62.4,8,0,.,7.03,0.00,0.00,0.34890715
hly,AgWx,snowsouth,402,05OCT2021:17:00:00,69.7,12.98,67.9,68.3,68.7,67.6,38,0.1367,18.1,12.5,180,7.0,0.720,32,29,35.9,36.9,35.0,0.00532,0.00780,67.2,62.8,8,0,.,7.03,0.00,0.00,0.0187230755
hly,AgWx,snowsouth,402,05OCT2021:18:00:00,68.1,12.77,65.7,66.2,67.7,65.1,2,0.0060,22.4,14.6,198,7.8,0.859,42,32,40.1,41.5,36.9,0.00393,0.00477,67.1,63.2,8,0,.,7.03,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:19:00:00,64.4,12.76,60.4,61.7,65.3,58.4,0,0.0001,22.8,14.8,180,7.2,1.088,70,41,45.7,49.1,40.9,0.00244,0.00295,66.8,63.5,8,0,.,7.03,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:20:00:00,60.1,12.75,57.7,58.0,58.6,57.5,0,0.0001,14.7,5.5,188,18,1.124,71,63,47.6,48.9,46.1,0.00038,0.00047,66.4,63.7,8,52,.,7.04,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:21:00:00,58.9,12.73,56.6,56.9,57.9,56.2,0,0.0001,3.3,1.2,123,14,1.145,78,66,48.1,49.7,46.4,-0.00051,-0.00070,65.8,63.7,8,0,.,7.04,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:22:00:00,58.5,12.71,56.5,56.6,57.5,56.0,0,0.0001,11.1,3.1,110,14,1.100,77,67,47.3,49.1,46.1,0.00001,0.00006,65.2,63.7,8,0,.,7.03,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,05OCT2021:23:00:00,57.7,12.69,57.1,56.9,57.8,56.4,0,0.0001,11.1,7.8,117,7.6,1.021,69,61,45.4,46.6,44.1,0.00105,0.00139,64.6,63.6,8,0,.,7.03,0.00,0.00,1E-6
