#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,paradise,431,11JAN2021:00:00:00,13.1,12.61,12.5,12.7,14.3,10.7,0,0.0001,5.6,3.0,219,22,0.237,90,87,9.9,11.6,7.5,-0.00003,-0.00003,.,.,.,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:01:00:00,12.4,12.46,11.8,12.0,13.3,10.9,0,0.0001,5.1,3.9,205,13,0.232,89,86,9.0,10.7,7.8,-0.00000,0.00001,.,.,.,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:02:00:00,12.2,12.42,13.0,12.7,15.3,10.5,0,0.0001,7.4,4.5,197,13,0.232,89,83,9.3,11.5,6.8,0.00003,0.00004,.,.,.,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:03:00:00,14.7,12.41,15.3,15.4,15.7,15.1,0,0.0001,9.4,5.9,156,12,0.253,84,82,11.2,11.6,10.9,0.00009,0.00012,.,.,.,0,36.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:04:00:00,14.8,12.39,15.1,15.2,15.8,14.6,0,0.0001,9.3,4.4,158,28,0.252,84,82,11.1,11.7,10.6,0.00005,0.00007,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:05:00:00,13.6,12.48,14.0,14.4,15.4,12.8,0,0.0001,9.2,3.9,179,32,0.234,85,79,10.0,10.9,8.4,0.00004,0.00006,.,.,.,0,36.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:06:00:00,13.1,12.36,13.6,13.8,15.5,11.7,0,0.0001,8.0,4.2,290,25,0.240,86,80,10.0,11.4,7.2,0.00003,0.00005,.,.,.,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:07:00:00,13.4,12.47,14.2,14.4,15.3,13.7,0,0.0010,6.4,3.6,223,23,0.244,85,82,10.4,11.0,9.4,0.00001,0.00002,.,.,.,0,36.7,0.00,0.00,0.00,0.000804497
hly,AgWx,paradise,431,11JAN2021:08:00:00,12.8,12.38,12.8,13.3,14.5,12.1,21,0.0757,6.2,2.8,189,48,0.235,87,83,9.8,11.0,7.9,-0.00006,0.00000,.,.,.,0,36.3,0.00,0.00,0.00,0.120621084
hly,AgWx,paradise,431,11JAN2021:09:00:00,16.0,13.61,18.9,18.2,21.7,13.0,179,0.6433,8.4,2.8,183,33,0.282,88,74,13.2,15.1,9.4,0.00115,0.00138,.,.,.,0,36.8,0.00,0.00,0.00,0.60276681
hly,AgWx,paradise,431,11JAN2021:10:00:00,22.7,14.93,21.3,20.9,22.3,19.1,313,1.1277,7.5,3.5,154,42,0.290,78,70,13.9,16.3,13.2,0.00283,0.00329,.,.,.,0,36.6,0.00,0.00,0.00,1.1100012
hly,AgWx,paradise,431,11JAN2021:11:00:00,25.8,14.93,22.9,22.7,25.0,21.3,419,1.5067,7.0,3.0,58,24,0.293,71,67,14.3,16.4,13.0,0.00431,0.00489,.,.,.,0,36.7,0.00,0.00,0.00,1.473484
hly,AgWx,paradise,431,11JAN2021:12:00:00,28.2,14.44,25.7,26.3,28.7,23.7,470,1.6903,5.3,2.3,190,33,0.330,71,64,16.9,18.8,15.5,0.00549,0.00614,.,.,.,0,36.6,0.00,0.00,0.00,1.6422963
hly,AgWx,paradise,431,11JAN2021:13:00:00,31.8,14.37,29.2,29.3,30.6,28.4,453,1.6320,8.8,4.0,26,29,0.344,65,61,18.3,19.7,17.8,0.00564,0.00655,.,.,.,0,37.2,0.00,0.00,0.00,1.605939
hly,AgWx,paradise,431,11JAN2021:14:00:00,31.7,14.33,25.8,26.4,28.9,25.4,382,1.3744,12.3,7.5,321,15,0.327,70,63,17.1,18.3,16.4,0.00421,0.00522,.,.,.,0,36.3,0.00,0.00,0.00,1.3712502
hly,AgWx,paradise,431,11JAN2021:15:00:00,29.7,14.46,25.2,25.4,25.8,24.6,258,0.9272,11.8,4.6,320,21,0.328,72,69,17.1,17.8,16.6,0.00262,0.00323,.,.,.,0,36.9,0.00,0.00,0.00,0.9557334
hly,AgWx,paradise,431,11JAN2021:16:00:00,27.8,13.87,22.3,23.2,25.6,20.7,107,0.3866,4.0,2.7,216,9.5,0.317,80,70,16.4,17.4,14.8,0.00060,0.00088,.,.,.,0,35.9,0.00,0.00,0.00,0.42513502
hly,AgWx,paradise,431,11JAN2021:17:00:00,22.9,12.85,20.0,20.1,22.5,16.8,13,0.0479,4.0,3.0,221,13,0.291,83,76,14.6,16.6,12.1,-0.00037,-0.00028,.,.,.,0,36.0,0.00,0.00,0.00,0.0442719075
hly,AgWx,paradise,431,11JAN2021:18:00:00,19.7,12.91,20.1,19.6,21.4,17.8,0,0.0001,5.9,2.7,221,17,0.300,83,79,14.7,16.5,12.8,-0.00027,-0.00033,.,.,.,0,36.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:19:00:00,19.5,12.79,19.4,19.7,21.3,18.0,0,0.0001,6.3,2.9,229,20,0.295,85,79,14.9,16.3,13.7,-0.00025,-0.00029,.,.,.,0,36.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:20:00:00,19.1,12.76,19.8,20.1,21.5,17.9,0,0.0001,8.4,3.0,315,34,0.300,85,79,15.3,16.3,13.8,-0.00027,-0.00033,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:21:00:00,16.9,12.73,16.1,16.2,18.9,13.5,0,0.0001,4.1,2.3,203,31,0.269,88,84,12.7,15.3,10.0,-0.00032,-0.00039,.,.,.,0,36.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:22:00:00,15.5,12.66,15.1,15.9,16.8,13.7,0,0.0001,8.3,4.8,166,18,0.269,89,86,12.8,13.8,10.2,-0.00016,-0.00017,.,.,.,0,36.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,11JAN2021:23:00:00,15.7,12.78,17.5,16.5,17.2,15.9,0,0.0000,3.7,2.2,209,16,0.286,88,86,13.3,13.9,12.5,-0.00008,-0.00010,.,.,.,0,37.0,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,10JAN2021:18:00:00,27.6,12.97,26.7,26.7,28.9,24.1,0,0.0006,5.3,3.0,149,19,0.361,79,67,19.2,21.0,17.7,-0.00009,-0.00007,28.4,29.4,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10JAN2021:19:00:00,26.1,12.87,26.1,26.0,26.9,24.8,0,0.0001,4.5,1.4,105,19,0.375,83,74,20.3,21.0,19.5,-0.00037,-0.00051,28.5,29.5,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10JAN2021:20:00:00,24.6,12.84,24.4,24.3,26.0,22.5,0,0.0001,6.0,2.0,167,14,0.362,85,77,19.2,20.5,17.3,-0.00028,-0.00035,28.6,29.5,6,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,10JAN2021:21:00:00,23.8,12.8,22.8,23.1,25.5,21.6,0,0.0001,4.0,2.0,189,23,0.357,89,78,19.0,20.2,17.9,-0.00030,-0.00037,28.6,29.6,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10JAN2021:22:00:00,23.1,12.78,23.3,23.0,23.9,21.7,0,0.0001,3.9,1.9,183,4.4,0.357,87,82,19.0,19.6,18.4,-0.00029,-0.00036,28.5,29.6,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,10JAN2021:23:00:00,22.4,12.76,21.5,21.6,22.7,20.7,0,0.0001,4.4,2.5,184,6.9,0.345,90,84,18.4,19.1,17.8,-0.00025,-0.00029,28.4,29.7,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:00:00:00,19.3,12.74,20.5,20.0,21.5,18.2,0,0.0001,5.7,2.6,132,16,0.319,89,83,16.5,18.6,14.4,-0.00027,-0.00037,28.3,29.7,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:01:00:00,17.4,12.7,16.0,16.7,19.9,12.7,0,0.0001,6.8,4.1,98,13,0.268,87,82,12.9,15.6,9.1,-0.00011,-0.00011,28.1,29.7,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:02:00:00,14.5,12.69,12.8,13.1,15.4,11.6,0,0.0001,7.1,4.3,73,7.0,0.237,89,85,9.8,12.4,7.9,-0.00010,-0.00010,27.8,29.7,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:03:00:00,11.8,12.65,11.7,11.6,13.8,10.2,0,0.0001,1.3,0.1,73,0.0,0.225,90,86,8.9,11.0,7.1,-0.00041,-0.00065,27.4,29.7,6,0,.,7.10,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:04:00:00,9.9,12.63,10.1,10.1,11.7,8.4,0,0.0001,3.1,0.6,112,2.0,0.211,90,86,7.2,9.3,5.5,-0.00034,-0.00051,26.9,29.6,6,0,.,7.10,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:05:00:00,8.4,12.59,7.9,7.6,10.3,5.7,0,0.0001,5.0,3.6,165,5.8,0.195,91,89,5.2,7.9,3.2,-0.00011,-0.00012,26.4,29.5,6,0,.,7.10,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:06:00:00,8.5,12.56,8.9,8.8,11.4,6.7,0,0.0001,4.8,2.7,167,23,0.200,90,88,6.1,8.9,3.9,-0.00017,-0.00020,25.8,29.4,6,0,.,7.11,0.00,0.00,0.002633552
hly,AgWx,parowan,421,11JAN2021:07:00:00,6.7,12.53,5.6,5.4,7.6,3.7,1,0.0029,6.8,2.6,247,53,0.173,90,87,2.7,5.1,0.8,0.00010,0.00016,25.3,29.3,6,0,.,7.10,0.00,0.00,0.1773822
hly,AgWx,parowan,421,11JAN2021:08:00:00,6.3,12.55,6.9,6.4,7.6,4.5,60,0.2170,5.5,1.6,245,33,0.184,90,87,3.9,5.4,1.5,0.00049,0.00056,24.9,29.1,6,0,.,7.11,0.00,0.00,0.7507024
hly,AgWx,parowan,421,11JAN2021:09:00:00,12.1,15.02,10.7,9.4,14.4,6.6,229,0.8257,4.9,2.3,140,26,0.216,89,87,6.6,11.6,3.7,0.00171,0.00188,24.4,29.0,6,0,.,7.11,0.00,0.00,1.3120384
hly,AgWx,parowan,421,11JAN2021:10:00:00,20.1,14.63,17.6,17.0,18.9,14.5,373,1.3425,7.2,4.0,210,27,0.279,87,78,12.8,13.8,11.3,0.00333,0.00371,24.1,28.8,6,0,.,7.11,0.00,0.00,1.7066884
hly,AgWx,parowan,421,11JAN2021:11:00:00,24.2,14.55,22.6,21.6,23.9,18.7,475,1.7100,14.4,9.4,227,11,0.315,81,74,15.6,17.5,13.1,0.00428,0.00504,24.1,28.7,6,0,.,7.11,0.00,0.00,1.901612
hly,AgWx,parowan,421,11JAN2021:12:00:00,26.8,14.49,26.1,25.6,26.9,23.8,526,1.8923,14.9,10.8,225,5.7,0.340,76,70,17.8,18.9,16.9,0.00524,0.00633,24.5,28.6,6,0,.,7.11,0.00,0.00,1.8761892
hly,AgWx,parowan,421,11JAN2021:13:00:00,29.8,14.43,28.8,28.2,29.7,26.8,519,1.8678,13.7,8.3,218,9.6,0.353,72,63,18.7,19.4,18.0,0.00591,0.00708,25.1,28.5,5,0,.,7.11,0.00,0.00,1.6354355
hly,AgWx,parowan,421,11JAN2021:14:00:00,33.3,14.35,30.5,30.1,31.1,29.5,452,1.6265,8.8,6.4,205,8.0,0.351,65,59,18.7,19.4,18.2,0.00570,0.00690,25.7,28.4,6,0,.,7.11,0.00,0.00,1.2013676
hly,AgWx,parowan,421,11JAN2021:15:00:00,36.3,14.25,31.7,32.0,33.3,30.7,345,1.2434,8.1,4.3,174,10,0.333,61,48,17.7,19.1,15.1,0.00463,0.00571,26.2,28.4,6,0,.,7.11,0.00,0.00,0.62629197
hly,AgWx,parowan,421,11JAN2021:16:00:00,36.7,14.26,32.0,32.2,33.1,31.1,182,0.6565,7.3,4.8,64,9.3,0.327,61,47,16.7,19.5,14.8,0.00225,0.00311,26.7,28.5,6,0,.,7.11,0.00,0.00,0.109185479
hly,AgWx,parowan,421,11JAN2021:17:00:00,32.1,13.59,28.9,29.1,31.2,27.8,44,0.1575,5.3,2.4,122,10,0.362,71,60,19.1,20.1,17.3,-0.00004,-0.00005,27.1,28.6,6,0,.,7.12,0.00,0.00,0.000213935
hly,AgWx,parowan,421,11JAN2021:18:00:00,24.2,12.93,21.5,22.4,27.9,20.0,0,0.0004,7.4,5.7,176,12,0.306,79,70,15.6,19.7,13.4,0.00001,0.00005,27.5,28.7,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:19:00:00,19.9,12.85,20.0,19.4,21.3,16.3,0,0.0001,6.1,4.3,91,36,0.283,82,73,13.2,15.4,9.2,-0.00009,-0.00008,27.7,28.8,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:20:00:00,18.3,12.81,19.4,19.6,20.9,18.2,0,0.0001,7.1,4.4,150,20,0.287,84,75,14.2,15.3,12.7,-0.00013,-0.00013,27.8,28.8,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:21:00:00,17.6,12.79,17.1,16.9,20.2,14.6,0,0.0001,5.5,2.8,189,16,0.270,86,73,12.6,14.5,10.0,-0.00026,-0.00031,27.7,28.9,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:22:00:00,16.0,12.75,16.8,16.2,18.7,13.4,0,0.0001,3.1,0.7,174,13,0.275,90,80,12.6,14.6,10.5,-0.00051,-0.00073,27.4,29.0,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,11JAN2021:23:00:00,14.9,12.75,17.5,16.8,18.0,15.0,0,0.0000,7.6,3.8,110,27,0.281,89,82,13.2,14.7,10.6,-0.00005,-0.00005,27.1,29.0,6,0,.,7.11,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,10JAN2021:17:00:00,32.6,12.82,31.8,32.2,33.8,30.1,6,0.0217,3.1,1.0,265,23,0.346,61,53,18.4,18.7,18.0,-0.00093,-0.00097,31.1,0.0,0,0,30.5,6.83,0.00,0.00,0.0498869791
hly,AgWx,pump6200,455,10JAN2021:18:00:00,28.3,12.78,29.0,29.2,30.2,27.8,1,0.0023,3.6,0.7,294,27,0.375,74,61,20.1,21.0,18.3,-0.00067,-0.00098,31.1,0.0,0,57,26.7,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,10JAN2021:19:00:00,25.6,12.74,26.8,26.7,27.8,25.5,1,0.0022,1.4,0.2,122,3.5,0.373,78,73,20.1,20.9,19.5,-0.00078,-0.00121,31.1,0.0,0,100,23.4,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,10JAN2021:20:00:00,23.3,12.72,24.4,24.5,25.6,23.5,1,0.0022,1.2,0.1,95,0.0,0.355,82,77,19.0,19.6,18.3,-0.00077,-0.00122,31.1,0.0,0,100,21.6,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,10JAN2021:21:00:00,21.7,12.69,22.7,22.6,23.6,21.6,1,0.0022,0.5,0.0,63,0.0,0.340,84,82,18.1,18.8,17.2,-0.00076,-0.00122,30.9,0.0,0,100,20.2,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,10JAN2021:22:00:00,20.3,12.67,20.9,21.0,21.7,20.2,1,0.0022,0.7,0.0,126,0.0,0.324,85,83,17.0,17.6,16.2,-0.00072,-0.00114,30.8,0.0,0,100,18.9,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,10JAN2021:23:00:00,18.8,12.64,19.8,19.4,20.2,18.7,1,0.0022,0.8,0.1,94,0.0,0.310,87,84,15.8,16.4,15.1,-0.00068,-0.00108,30.7,0.0,0,100,17.5,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:00:00:00,17.8,12.62,18.7,18.6,19.2,17.9,1,0.0022,0.6,0.1,31,0.0,0.297,87,85,15.0,15.9,14.2,-0.00067,-0.00105,30.5,0.0,0,100,16.9,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:01:00:00,16.9,12.59,18.0,17.9,18.4,17.3,1,0.0022,0.7,0.1,60,0.0,0.281,85,82,13.7,14.6,12.9,-0.00066,-0.00104,30.3,0.0,0,100,16.4,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:02:00:00,15.9,12.56,17.1,16.8,17.6,16.4,1,0.0022,0.7,0.0,30,0.0,0.272,85,83,12.8,13.3,12.3,-0.00065,-0.00103,30.2,0.0,0,100,15.3,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:03:00:00,15.0,12.52,16.2,16.1,16.6,15.6,1,0.0022,1.4,0.0,25,2.2,0.258,84,82,11.9,12.6,11.2,-0.00063,-0.00100,30.0,0.0,0,100,14.4,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:04:00:00,14.2,12.5,15.6,15.6,15.9,14.9,1,0.0022,1.5,0.2,89,2.3,0.243,82,78,10.5,11.2,9.6,-0.00058,-0.00089,30.0,0.0,0,100,13.8,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:05:00:00,13.5,12.47,15.4,15.0,15.5,14.6,1,0.0022,1.2,0.1,50,1.6,0.237,80,78,9.7,10.3,9.3,-0.00059,-0.00092,29.8,0.0,0,100,13.4,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:06:00:00,13.0,12.46,15.1,14.7,15.4,14.3,1,0.0021,1.5,0.4,73,7.7,0.237,82,78,9.6,10.2,9.2,-0.00052,-0.00077,29.7,0.0,0,100,13.5,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:07:00:00,12.9,12.45,15.3,14.9,15.7,14.5,1,0.0037,1.7,0.5,86,17,0.245,84,80,10.5,11.5,9.7,-0.00051,-0.00075,29.7,0.0,0,100,14.0,6.84,0.00,0.00,0.001451234
hly,AgWx,pump6200,455,11JAN2021:08:00:00,13.3,12.45,17.2,16.3,18.8,14.6,15,0.0526,2.7,0.5,141,29,0.272,85,82,12.3,14.3,10.7,-0.00080,-0.00090,29.5,0.0,0,100,15.8,6.84,0.00,0.00,0.139064683
hly,AgWx,pump6200,455,11JAN2021:09:00:00,16.5,12.56,21.7,21.0,23.3,18.7,77,0.2764,3.5,0.8,192,30,0.315,83,76,15.9,17.2,14.1,-0.00018,-0.00013,29.5,0.0,0,100,23.4,6.84,0.00,0.00,0.6424298
hly,AgWx,pump6200,455,11JAN2021:10:00:00,20.6,12.84,24.9,24.2,25.8,23.1,76,0.2744,3.2,0.7,137,51,0.338,77,73,17.5,18.6,16.8,0.00078,0.00090,29.5,0.0,0,100,26.2,6.84,0.00,0.00,1.1564414
hly,AgWx,pump6200,455,11JAN2021:11:00:00,23.5,12.99,27.7,26.9,28.8,25.5,181,0.6520,5.6,1.2,231,51,0.353,73,68,18.6,19.8,17.8,0.00246,0.00278,29.7,0.0,0,100,29.4,6.84,0.00,0.00,1.5227158
hly,AgWx,pump6200,455,11JAN2021:12:00:00,29.0,14.4,30.1,30.0,31.7,28.5,442,1.5923,6.4,2.1,284,42,0.346,68,59,18.6,19.9,17.8,0.00572,0.00643,29.9,0.0,0,91,39.9,6.85,0.01,0.00,1.698481
hly,AgWx,pump6200,455,11JAN2021:13:00:00,32.7,14.37,33.5,32.7,35.6,30.4,440,1.5825,6.0,2.0,238,57,0.353,61,52,19.0,20.1,18.1,0.00604,0.00684,30.1,0.0,0,0,42.8,6.84,0.00,0.00,1.663356
hly,AgWx,pump6200,455,11JAN2021:14:00:00,36.3,14.23,36.3,35.3,36.2,34.5,372,1.3379,7.6,2.3,219,38,0.359,53,50,19.0,20.0,18.3,0.00535,0.00626,30.2,0.0,0,0,44.6,6.84,0.00,0.00,1.4225345
hly,AgWx,pump6200,455,11JAN2021:15:00:00,38.0,14.2,35.2,35.0,36.3,34.2,237,0.8528,6.2,2.6,245,30,0.338,51,48,18.0,19.2,17.0,0.00356,0.00443,30.4,0.0,0,0,43.2,6.84,0.00,0.00,1.0018292
hly,AgWx,pump6200,455,11JAN2021:16:00:00,36.4,13.21,34.3,34.3,34.9,34.0,99,0.3576,4.4,1.7,298,29,0.328,50,49,17.2,17.8,16.9,0.00107,0.00158,30.6,0.0,0,0,39.3,6.83,0.00,0.00,0.46005634
hly,AgWx,pump6200,455,11JAN2021:17:00:00,33.0,12.84,32.6,33.0,34.3,30.9,16,0.0566,5.0,1.6,283,24,0.353,67,49,18.2,21.2,17.0,-0.00014,0.00004,30.7,0.0,0,0,33.2,6.83,0.00,0.00,0.0530178035
hly,AgWx,pump6200,455,11JAN2021:18:00:00,28.8,12.79,29.3,29.3,30.9,28.6,1,0.0024,1.6,0.1,137,4.5,0.384,72,66,20.8,21.2,20.2,-0.00058,-0.00091,30.7,0.0,0,84,27.1,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:19:00:00,26.4,12.76,28.0,27.8,28.7,27.4,1,0.0023,1.0,0.0,57,0.6,0.380,75,72,20.5,21.0,20.1,-0.00058,-0.00091,30.7,0.0,0,100,26.2,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:20:00:00,25.4,12.73,27.5,27.2,27.7,26.5,1,0.0023,1.2,0.1,45,1.4,0.366,74,72,19.7,20.3,19.0,-0.00057,-0.00090,30.6,0.0,0,100,25.7,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:21:00:00,23.9,12.71,25.6,25.4,26.7,24.4,1,0.0023,1.4,0.2,80,6.4,0.352,77,74,18.6,19.5,18.0,-0.00051,-0.00080,30.5,0.0,0,100,23.2,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,11JAN2021:22:00:00,22.7,12.68,26.0,25.7,26.3,25.1,1,0.0023,5.1,0.4,34,36,0.346,76,73,18.5,19.1,17.9,-0.00045,-0.00067,30.4,0.0,0,100,23.6,6.84,0.00,0.00,1E-6
hly,AgWx,randolph,405,10JAN2021:18:00:00,12.7,12.7,8.9,8.2,10.4,6.3,0,0.0000,6.8,2.7,175,15,0.186,88,81,4.6,6.5,3.3,-0.00023,-0.00030,26.3,25.7,13,0,10.2,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,10JAN2021:19:00:00,9.0,12.64,6.3,5.6,7.9,3.9,0,0.0000,6.6,2.2,304,12,0.174,91,87,3.1,5.9,0.9,-0.00025,-0.00030,26.3,25.7,13,0,7.9,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,10JAN2021:20:00:00,6.5,12.59,3.4,2.6,4.4,0.2,0,0.0000,4.1,1.8,215,15,0.152,90,87,0.0,1.7,-2.8,-0.00024,-0.00030,26.2,25.7,13,0,5.0,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,10JAN2021:21:00:00,4.1,12.56,1.7,0.9,2.1,-1.1,0,0.0000,4.5,2.5,280,9.0,0.140,89,86,-1.9,-0.4,-4.3,-0.00017,-0.00021,25.9,25.7,13,0,3.3,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,10JAN2021:22:00:00,2.2,12.53,-0.7,-1.3,1.0,-2.3,0,0.0000,3.9,1.6,241,29,0.125,88,85,-4.3,-1.8,-5.5,-0.00021,-0.00027,25.6,25.8,13,0,1.1,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,10JAN2021:23:00:00,0.6,12.5,-0.9,-1.9,-1.5,-2.4,0,0.0000,7.2,3.7,299,9.7,0.119,87,85,-5.1,-4.6,-5.7,-0.00011,-0.00012,25.3,25.7,13,0,0.8,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JAN2021:00:00:00,-0.2,12.48,-2.2,-2.8,-1.9,-4.6,0,0.0000,6.6,3.4,312,12,0.111,86,84,-6.1,-5.1,-8.2,-0.00012,-0.00013,24.9,25.7,13,0,0.0,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JAN2021:01:00:00,-1.9,12.45,-4.0,-4.9,-3.4,-5.9,0,0.0000,4.6,2.2,291,9.9,0.101,86,84,-8.4,-6.7,-9.5,-0.00014,-0.00017,24.5,25.7,13,0,-2.1,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JAN2021:02:00:00,-2.8,12.43,-3.4,-4.8,-4.0,-6.0,0,0.0000,7.6,4.1,297,8.1,0.104,85,84,-8.4,-7.5,-9.7,-0.00007,-0.00008,24.2,25.5,13,0,-1.3,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JAN2021:03:00:00,-2.9,12.39,-4.2,-4.9,-3.4,-6.1,0,0.0000,6.9,3.2,312,8.8,0.100,85,83,-8.6,-6.7,-9.9,-0.00011,-0.00013,23.8,25.5,13,0,-1.7,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JAN2021:04:00:00,-3.9,12.34,-4.9,-6.1,-5.1,-7.1,0,0.0000,6.4,3.8,301,11,0.095,84,83,-9.8,-8.7,-11.0,-0.00007,-0.00008,23.4,25.2,13,0,-2.4,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JAN2021:05:00:00,-3.7,12.31,-4.6,-5.3,-4.7,-7.3,0,0.0000,7.1,3.5,308,8.2,0.096,84,82,-9.0,-8.3,-11.4,-0.00010,-0.00011,23.1,24.9,13,0,-1.7,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JAN2021:06:00:00,-4.2,12.28,-4.5,-5.9,-5.4,-7.3,0,0.0000,9.2,3.8,307,6.4,0.097,84,82,-9.7,-9.1,-11.3,-0.00010,-0.00012,22.7,25.0,13,0,-2.4,8.95,0.00,0.00,1E-6
hly,AgWx,randolph,405,11JAN2021:07:00:00,-4.2,12.25,-5.2,-6.1,-5.3,-7.3,1,0.0025,9.4,3.5,213,28,0.093,84,83,-9.9,-9.1,-11.2,-0.00010,-0.00012,22.4,24.7,13,0,-2.6,8.95,0.00,0.00,0.001265024
hly,AgWx,randolph,405,11JAN2021:08:00:00,-3.4,12.29,-4.1,-5.5,-2.2,-7.5,51,0.1852,3.0,0.5,156,4.1,0.099,85,82,-9.2,-5.7,-11.3,-0.00014,-0.00016,22.1,24.5,13,0,0.6,8.95,0.00,0.00,0.135353093
hly,AgWx,randolph,405,11JAN2021:09:00:00,5.3,14.96,1.7,-0.3,3.9,-4.7,174,0.6259,8.4,4.5,304,45,0.133,86,82,-3.8,0.6,-8.7,0.00065,0.00078,21.8,24.3,13,0,8.8,8.95,0.00,0.00,0.6383423
hly,AgWx,randolph,405,11JAN2021:10:00:00,17.0,14.95,6.5,4.6,6.6,2.1,304,1.0926,5.7,2.8,108,7.6,0.165,87,83,1.1,2.7,-1.3,0.00173,0.00192,21.6,24.2,13,0,19.4,8.95,0.00,0.00,1.1450381
