#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolphctr,448,19JUL2021:11:00:00,90.6,13.32,87.2,87.4,89.7,85.0,942,3.3918,10.7,3.6,85,41,1.096,25,22,45.7,48.5,43.0,0.02952,0.03421,.,.,.,0,123.4,16.96,0.00,0.00,3.3569845
hly,AgWx,randolphctr,448,19JUL2021:12:00:00,92.9,13.32,88.2,88.6,89.9,87.0,950,3.4182,16.1,7.0,255,36,1.091,26,22,47.2,50.1,45.3,0.03229,0.03945,.,.,.,0,119.5,16.96,0.00,0.00,3.5007132
hly,AgWx,randolphctr,448,19JUL2021:13:00:00,91.7,13.33,85.9,86.5,90.1,83.3,498,1.7935,16.2,8.4,274,33,1.201,31,23,48.1,50.2,45.7,0.02136,0.02832,.,.,.,1,102.2,16.96,0.00,0.00,3.4484466
hly,AgWx,randolphctr,448,19JUL2021:14:00:00,87.8,13.39,86.2,85.8,89.2,83.1,538,1.9361,25.6,9.0,281,27,1.161,34,24,48.5,52.0,46.3,0.02213,0.02943,.,.,.,1,101.0,16.97,0.00,0.00,3.2032127
hly,AgWx,randolphctr,448,19JUL2021:15:00:00,84.1,13,74.4,77.2,85.0,70.8,68,0.2446,20.3,9.8,135,25,1.286,56,27,50.3,54.5,46.6,0.00877,0.01412,.,.,.,13,78.7,16.97,0.00,0.00,2.7755033
hly,AgWx,randolphctr,448,19JUL2021:16:00:00,75.5,13.46,73.8,72.7,76.0,69.6,384,1.3839,13.2,8.0,260,17,1.540,63,46,56.1,58.5,53.7,0.01247,0.01602,.,.,.,9,78.8,16.97,0.00,0.00,2.1880512
hly,AgWx,randolphctr,448,19JUL2021:17:00:00,77.1,13.06,73.5,74.5,76.4,70.9,72,0.2602,17.7,5.7,237,27,1.428,60,40,53.5,56.9,50.3,0.00545,0.00828,.,.,.,0,75.7,16.97,0.00,0.00,1.5436587
hly,AgWx,randolphctr,448,19JUL2021:18:00:00,70.4,12.69,64.2,65.4,71.3,62.5,11,0.0400,24.1,5.9,179,64,1.544,83,55,56.1,57.4,54.1,0.00223,0.00371,.,.,.,77,68.7,16.99,0.03,0.01,0.8485097
hly,AgWx,randolphctr,448,19JUL2021:19:00:00,65.7,12.83,64.4,64.2,65.5,62.3,21,0.0770,16.0,4.8,208,50,1.677,86,79,58.5,59.5,57.1,0.00076,0.00144,.,.,.,21,63.0,17.00,0.01,0.01,0.23986973
hly,AgWx,randolphctr,448,19JUL2021:20:00:00,64.8,12.8,62.4,62.6,63.8,61.4,1,0.0035,3.4,1.2,198,40,1.671,90,83,58.5,59.3,57.5,0.00019,0.00031,.,.,.,0,57.6,17.00,0.00,0.00,0.008966996
hly,AgWx,randolphctr,448,19JUL2021:21:00:00,63.6,12.79,61.2,61.2,62.7,60.2,0,0.0001,5.4,1.8,193,34,1.630,90,84,57.7,58.7,57.0,0.00020,0.00030,.,.,.,0,56.5,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,19JUL2021:22:00:00,62.7,12.76,61.3,61.1,62.3,59.9,0,0.0001,7.7,3.6,184,15,1.656,93,88,58.2,58.7,57.3,0.00030,0.00042,.,.,.,0,56.8,17.00,0.00,0.00,1E-6
hly,AgWx,rosepark,454,18JUL2021:18:00:00,99.7,13.06,90.0,92.0,99.0,85.4,88,0.3155,6.4,2.3,341,15,1.189,34,15,47.9,54.2,42.8,0.00348,0.00574,81.3,0.0,0,0,.,15.09,0.00,0.00,0.8768135
hly,AgWx,rosepark,454,18JUL2021:19:00:00,90.2,12.99,86.4,87.1,89.2,85.3,34,0.1236,2.7,0.7,46,15,1.243,34,22,50.4,55.1,44.7,-0.00169,-0.00121,80.5,0.0,0,0,.,15.08,0.00,0.00,0.25192008
hly,AgWx,rosepark,454,18JUL2021:20:00:00,85.6,12.96,86.2,86.2,88.5,83.7,2,0.0061,2.0,0.2,159,21,1.067,32,20,47.1,52.4,42.5,-0.00186,-0.00292,79.6,0.0,0,0,.,15.08,0.00,0.00,0.010151437
hly,AgWx,rosepark,454,18JUL2021:21:00:00,83.1,12.93,85.5,84.8,87.6,82.5,0,0.0011,8.8,2.2,227,23,1.124,33,24,47.6,51.0,44.6,0.00031,0.00067,78.7,0.0,0,0,.,15.07,0.00,0.00,1E-6
hly,AgWx,rosepark,454,18JUL2021:22:00:00,84.1,12.9,84.1,85.4,87.6,83.1,0,0.0011,9.3,3.6,101,26,1.402,40,28,52.9,56.9,49.5,0.00152,0.00252,78.0,0.0,0,26,.,15.10,0.02,0.00,1E-6
hly,AgWx,rosepark,454,18JUL2021:23:00:00,80.2,12.89,83.3,83.6,86.1,82.0,0,0.0011,11.9,3.0,179,38,1.352,41,29,53.4,56.9,50.3,0.00093,0.00156,77.4,0.0,0,50,.,15.11,0.01,0.00,1E-6
hly,AgWx,rosepark,454,19JUL2021:00:00:00,80.1,12.86,79.6,80.8,83.0,79.1,0,0.0011,3.6,0.9,171,22,1.405,44,32,52.5,55.4,50.1,-0.00087,-0.00119,76.4,0.0,0,0,.,15.11,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19JUL2021:01:00:00,77.7,12.83,79.8,78.9,83.7,74.2,0,0.0011,3.9,1.1,97,27,1.314,53,31,53.0,56.5,49.7,-0.00069,-0.00093,75.8,0.0,0,0,.,15.11,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19JUL2021:02:00:00,76.1,12.82,77.4,78.6,80.8,76.5,0,0.0011,4.2,1.5,146,18,1.400,49,36,52.6,55.9,51.1,-0.00038,-0.00040,75.2,0.0,0,0,.,15.10,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19JUL2021:03:00:00,74.6,12.81,76.2,76.5,77.6,75.3,0,0.0011,2.9,1.3,140,19,1.365,49,39,52.7,55.3,50.9,-0.00058,-0.00072,74.7,0.0,0,0,.,15.10,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19JUL2021:04:00:00,73.1,12.8,73.8,74.3,77.3,72.5,0,0.0011,4.8,1.4,167,12,1.420,58,41,53.3,58.4,51.4,-0.00058,-0.00081,74.1,0.0,0,0,.,15.10,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19JUL2021:05:00:00,73.5,12.8,76.3,75.8,78.0,74.3,24,0.0872,7.1,4.0,167,13,1.267,46,38,51.0,52.3,49.7,0.00139,0.00289,73.6,0.0,0,0,.,15.10,0.00,0.00,0.0456177836
hly,AgWx,rosepark,454,19JUL2021:06:00:00,77.8,12.9,79.7,79.3,80.8,78.0,118,0.4241,6.6,3.5,155,19,1.285,39,35,51.1,52.1,50.3,0.00345,0.00585,73.3,0.0,0,0,.,15.11,0.00,0.00,0.4518912
hly,AgWx,rosepark,454,19JUL2021:07:00:00,81.5,13.02,81.4,81.1,82.6,80.4,222,0.7995,10.9,4.7,167,15,1.290,39,33,51.8,53.4,50.5,0.00860,0.01208,73.2,0.0,0,0,.,15.11,0.00,0.00,1.1200134
hly,AgWx,rosepark,454,19JUL2021:08:00:00,85.5,13.37,83.2,83.3,84.1,82.6,349,1.2576,8.7,4.7,165,20,1.340,38,32,52.4,55.5,50.7,0.01274,0.01666,73.4,0.0,0,0,.,15.12,0.00,0.00,1.8083668
hly,AgWx,rosepark,454,19JUL2021:09:00:00,87.8,13.81,85.2,84.8,86.1,83.6,361,1.3010,7.3,4.4,179,17,1.383,37,30,53.0,55.6,51.2,0.01382,0.01773,73.9,0.0,0,0,.,15.12,0.00,0.00,2.4336677
hly,AgWx,rosepark,454,19JUL2021:10:00:00,90.0,13.78,86.1,86.2,87.3,85.0,398,1.4316,6.2,3.7,167,19,1.399,35,30,53.2,55.8,51.0,0.01479,0.01836,74.7,0.0,0,0,.,15.13,0.00,0.00,2.9416904
hly,AgWx,rosepark,454,19JUL2021:11:00:00,95.2,13.22,89.7,90.3,93.7,86.6,857,3.0846,7.2,2.9,230,57,1.367,34,25,53.0,57.3,50.7,0.02702,0.03108,75.6,0.0,0,0,.,15.13,0.00,0.00,3.2918414
hly,AgWx,rosepark,454,19JUL2021:12:00:00,99.8,13.22,93.5,92.6,94.3,91.0,913,3.2865,9.3,4.4,326,36,1.409,29,23,53.1,57.5,50.5,0.03026,0.03577,77.3,0.0,0,0,.,15.14,0.00,0.00,3.453364
hly,AgWx,rosepark,454,19JUL2021:13:00:00,100.5,13.22,92.2,93.5,94.8,92.2,891,3.2085,14.8,6.3,319,31,1.346,30,23,52.4,56.6,50.2,0.03127,0.03838,78.7,0.0,0,0,.,15.14,0.00,0.00,3.4203003
hly,AgWx,rosepark,454,19JUL2021:14:00:00,100.3,13.19,91.4,92.9,94.5,90.0,686,2.4686,14.3,6.2,334,21,1.411,30,23,53.7,58.1,49.7,0.02549,0.03198,79.8,0.0,0,0,.,15.14,0.00,0.00,3.1789185
hly,AgWx,rosepark,454,19JUL2021:15:00:00,97.4,13.27,88.8,89.6,91.3,87.9,516,1.8569,12.2,7.5,330,19,1.445,33,29,54.8,56.6,53.1,0.02085,0.02744,80.2,0.0,0,0,.,15.13,0.00,0.00,2.7611171
hly,AgWx,rosepark,454,19JUL2021:16:00:00,93.2,13.12,85.8,86.4,89.1,85.1,144,0.5186,9.4,4.8,263,23,1.491,37,31,55.4,56.9,53.8,0.00854,0.01231,80.2,0.0,0,0,.,15.13,0.00,0.00,2.2011823
hly,AgWx,rosepark,454,19JUL2021:17:00:00,89.2,13.39,86.0,86.1,87.9,84.9,175,0.6302,9.3,4.5,19,22,1.466,37,31,54.5,56.2,52.8,0.00869,0.01231,79.8,0.0,0,0,.,15.13,0.00,0.00,1.5491522
hly,AgWx,rosepark,454,19JUL2021:18:00:00,88.8,13.12,85.0,85.9,87.2,83.6,117,0.4211,5.9,1.6,94,43,1.518,47,31,55.9,62.6,52.7,0.00361,0.00498,79.2,0.0,0,51,.,15.13,0.00,0.00,0.8548816
hly,AgWx,rosepark,454,19JUL2021:19:00:00,85.5,13.02,83.5,83.7,86.6,81.0,33,0.1192,3.7,1.1,145,37,1.590,54,32,57.8,63.6,53.3,0.00026,0.00101,78.8,0.0,0,25,.,15.12,0.00,0.00,0.24448582
hly,AgWx,rosepark,454,19JUL2021:20:00:00,83.1,12.99,79.3,80.9,82.8,78.8,1,0.0022,2.8,0.8,161,37,1.716,56,40,58.4,62.6,55.6,-0.00031,-0.00039,78.4,0.0,0,0,.,15.12,0.00,0.00,0.009582101
hly,AgWx,rosepark,454,19JUL2021:21:00:00,81.8,12.97,80.0,80.0,81.9,77.4,0,0.0012,11.4,4.4,220,40,1.700,58,44,59.3,62.7,57.5,0.00177,0.00263,77.9,0.0,0,0,.,15.11,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19JUL2021:22:00:00,79.8,12.96,76.7,76.7,78.3,75.1,0,0.0012,4.5,1.2,105,39,1.838,66,54,61.2,63.2,59.7,-0.00011,-0.00008,77.4,0.0,0,0,.,15.11,0.00,0.00,1E-6
hly,AgWx,rosepark,454,19JUL2021:23:00:00,78.4,12.95,76.0,78.0,78.7,76.5,0,0.0003,3.2,1.6,308,41,1.862,60,52,60.2,62.0,59.5,0.00005,0.00011,77.0,0.0,0,0,.,15.10,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,18JUL2021:18:00:00,101.6,13.09,96.9,97.8,99.5,96.5,229,0.8259,11.9,5.6,288,36,0.672,11,10,34.3,35.3,33.7,0.01039,0.01660,97.8,88.3,8,0,.,10.66,0.00,0.00,0.30781751
hly,AgWx,snowsouth,402,18JUL2021:19:00:00,97.3,12.88,93.5,94.8,96.9,90.8,76,0.2719,12.2,5.5,305,30,0.780,18,11,37.1,41.2,34.0,0.00500,0.00797,97.6,89.0,8,0,.,10.67,0.00,0.00,0.0162228105
hly,AgWx,snowsouth,402,18JUL2021:20:00:00,91.9,12.79,89.0,89.5,90.9,85.6,4,0.0142,14.4,8.1,20,16,0.855,19,18,40.6,41.6,38.4,0.00533,0.00760,97.1,89.6,8,0,.,10.67,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18JUL2021:21:00:00,87.8,12.77,87.0,87.2,88.3,86.3,0,0.0001,11.2,7.4,53,9.0,0.837,20,18,39.9,40.5,39.2,0.00461,0.00665,96.2,89.9,8,0,.,10.67,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18JUL2021:22:00:00,85.4,12.75,83.2,84.3,87.9,82.0,0,0.0001,18.4,8.1,148,26,0.818,22,18,39.4,42.0,37.7,0.00464,0.00652,95.0,90.1,8,0,.,10.67,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,18JUL2021:23:00:00,84.1,12.73,83.4,83.5,85.4,82.0,0,0.0001,21.9,8.5,167,13,0.936,25,21,42.9,44.8,40.8,0.00465,0.00646,93.7,90.1,8,0,.,10.67,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19JUL2021:00:00:00,82.5,12.72,81.4,82.0,83.4,80.4,0,0.0001,8.6,4.7,146,15,0.951,27,25,43.2,43.7,42.5,0.00229,0.00356,92.6,89.9,8,0,.,10.67,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19JUL2021:01:00:00,81.3,12.7,81.4,81.4,82.3,80.3,0,0.0001,16.7,8.4,145,13,0.960,27,25,43.4,44.2,42.6,0.00427,0.00592,91.4,89.5,8,0,.,10.67,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19JUL2021:02:00:00,81.4,12.68,79.6,80.7,82.4,77.0,0,0.0001,14.6,8.4,199,36,0.949,29,26,43.4,44.1,41.7,0.00417,0.00574,90.2,89.1,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19JUL2021:03:00:00,79.8,12.67,80.8,80.2,82.2,77.2,0,0.0001,11.6,6.3,118,14,0.978,29,25,43.7,44.9,42.1,0.00313,0.00455,89.3,88.7,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19JUL2021:04:00:00,80.8,12.66,80.6,80.8,81.7,79.7,0,0.0001,18.2,11.4,145,9.4,1.118,33,28,47.3,48.8,44.8,0.00753,0.01227,88.4,88.3,8,0,.,10.67,0.00,0.00,0.0444580002
hly,AgWx,snowsouth,402,19JUL2021:05:00:00,80.5,12.66,79.7,79.9,80.6,79.3,11,0.0408,18.3,13.3,141,7.3,1.221,38,31,49.6,51.8,47.1,0.01048,0.01816,87.4,87.8,8,0,.,10.67,0.00,0.00,0.44344015
hly,AgWx,snowsouth,402,19JUL2021:06:00:00,81.1,12.72,80.1,80.3,80.7,79.9,98,0.3526,18.4,13.4,147,7.9,1.311,38,35,51.6,53.0,50.2,0.01213,0.01978,86.7,87.4,8,0,.,10.66,0.00,0.00,1.1008123
hly,AgWx,snowsouth,402,19JUL2021:07:00:00,81.2,12.79,79.3,79.7,80.6,79.2,97,0.3479,19.9,13.3,150,9.1,1.280,39,36,51.4,53.1,49.9,0.01214,0.01963,86.1,87.0,8,0,.,10.66,0.00,0.00,1.7847481
hly,AgWx,snowsouth,402,19JUL2021:08:00:00,81.4,13.01,80.6,80.4,82.7,79.2,191,0.6871,17.1,10.2,179,13,1.139,38,27,48.7,51.5,44.4,0.01314,0.01968,85.7,86.6,8,0,.,10.66,0.00,0.00,2.4213128
hly,AgWx,snowsouth,402,19JUL2021:09:00:00,84.9,13.51,82.8,83.0,84.4,81.8,346,1.2470,12.5,7.0,218,16,1.088,30,27,46.7,48.5,44.6,0.01574,0.02143,85.6,86.4,8,0,.,10.66,0.00,0.00,2.942629
hly,AgWx,snowsouth,402,19JUL2021:10:00:00,87.5,13.77,86.0,85.3,88.1,83.0,449,1.6173,16.6,7.3,216,17,1.098,29,24,47.1,48.3,46.1,0.01916,0.02556,85.8,86.1,8,0,.,10.66,0.00,0.00,3.2965423
hly,AgWx,snowsouth,402,19JUL2021:11:00:00,91.6,13.79,88.3,88.2,91.1,86.5,675,2.4295,16.6,9.0,223,16,1.111,26,23,47.4,48.4,46.6,0.02655,0.03478,86.5,85.8,8,0,.,10.66,0.00,0.00,3.4662036
hly,AgWx,snowsouth,402,19JUL2021:12:00:00,93.5,13.47,89.5,89.8,91.7,87.4,412,1.4826,22.7,12.3,235,19,1.110,27,21,46.9,49.6,45.8,0.02330,0.03356,87.7,85.8,8,0,.,10.66,0.00,0.00,3.4427719
hly,AgWx,snowsouth,402,19JUL2021:13:00:00,89.3,13.5,83.4,84.2,88.1,81.9,323,1.1622,24.9,17.9,245,11,1.275,36,26,50.7,52.5,48.6,0.02143,0.03250,88.8,85.9,8,0,.,10.66,0.00,0.00,3.1993447
hly,AgWx,snowsouth,402,19JUL2021:14:00:00,86.2,13.57,81.7,82.2,83.7,81.3,268,0.9639,23.4,14.5,249,11,1.317,36,34,51.7,52.4,50.9,0.01746,0.02626,89.5,86.2,8,0,.,10.66,0.00,0.00,2.7948716
hly,AgWx,snowsouth,402,19JUL2021:15:00:00,84.5,13.49,80.4,80.8,82.1,79.2,170,0.6125,15.4,9.6,235,14,1.312,39,35,51.8,52.4,51.3,0.01210,0.01823,89.7,86.5,8,0,.,10.66,0.00,0.00,2.250087
hly,AgWx,snowsouth,402,19JUL2021:16:00:00,83.3,13.56,80.0,79.1,82.6,77.9,253,0.9094,11.3,4.1,152,25,1.341,42,35,52.6,53.5,51.6,0.00925,0.01217,89.7,86.7,8,0,.,10.66,0.00,0.00,1.6018354
hly,AgWx,snowsouth,402,19JUL2021:17:00:00,90.0,13.34,86.5,85.5,88.2,82.0,477,1.7168,13.6,3.4,221,46,1.253,36,26,50.8,52.9,48.4,0.01474,0.01818,89.5,86.9,8,0,.,10.66,0.00,0.00,0.9197228
hly,AgWx,snowsouth,402,19JUL2021:18:00:00,90.4,13.27,85.6,86.2,88.4,84.6,187,0.6742,15.2,9.3,185,12,1.170,29,25,48.7,49.5,47.7,0.01106,0.01809,89.5,86.9,8,0,.,10.66,0.00,0.00,0.29469873
hly,AgWx,snowsouth,402,19JUL2021:19:00:00,86.0,12.84,83.5,83.9,84.9,83.1,24,0.0870,9.2,4.8,181,12,1.181,31,29,49.0,49.3,48.6,0.00266,0.00470,89.4,87.1,8,0,.,10.66,0.00,0.00,0.0154031943
hly,AgWx,snowsouth,402,19JUL2021:20:00:00,83.7,12.77,80.6,81.7,83.1,77.3,1,0.0021,18.9,5.8,204,11,1.262,46,31,50.0,55.2,48.5,0.00234,0.00347,89.2,87.2,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19JUL2021:21:00:00,79.7,12.75,75.2,75.7,77.3,75.1,0,0.0001,16.7,6.6,175,18,1.509,51,46,55.6,55.9,55.1,0.00181,0.00257,88.7,87.3,8,0,.,10.67,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19JUL2021:22:00:00,77.3,12.74,74.7,74.9,75.3,74.1,0,0.0001,4.6,1.8,167,7.7,1.490,52,49,55.3,55.7,54.5,-0.00036,-0.00041,88.2,87.3,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,19JUL2021:23:00:00,76.4,12.73,74.7,74.4,74.6,74.2,0,0.0000,3.2,1.9,122,17,1.490,52,51,55.2,55.5,54.9,-0.00007,-0.00006,87.9,87.3,8,0,.,10.66,0.00,0.00,2.5E-7
hly,AgWx,snowville,401,18JUL2021:18:00:00,97.8,12.95,92.6,93.4,96.8,87.5,221,0.7943,11.3,4.4,295,25,1.168,33,13,48.0,54.7,38.8,0.00855,0.01295,74.7,73.8,13,0,98.9,11.28,0.00,0.00,0.30821007
hly,AgWx,snowville,401,18JUL2021:19:00:00,90.9,12.85,86.2,86.4,88.9,85.2,52,0.1887,12.6,6.8,342,6.2,1.137,38,23,49.2,58.2,44.7,0.00453,0.00681,74.8,74.0,13,0,88.5,11.28,0.00,0.00,0.0175277922
hly,AgWx,snowville,401,18JUL2021:20:00:00,86.5,12.81,84.4,85.1,87.4,83.7,3,0.0124,13.1,9.1,180,8.8,0.994,25,22,44.5,45.1,44.1,0.00517,0.00713,74.8,74.4,13,0,85.8,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,18JUL2021:21:00:00,83.3,12.77,78.2,80.1,84.4,73.0,0,0.0010,11.1,6.4,93,11,1.028,43,24,44.6,49.6,43.4,0.00310,0.00441,74.5,74.5,13,0,81.0,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,18JUL2021:22:00:00,78.0,12.73,76.1,75.6,79.0,70.3,0,0.0010,7.5,4.0,32,30,0.992,51,29,45.0,51.6,43.3,0.00135,0.00212,74.1,74.7,13,0,76.6,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,18JUL2021:23:00:00,74.8,12.71,70.9,71.2,74.8,67.8,0,0.0009,13.6,4.3,260,43,1.096,54,34,47.5,50.7,44.3,0.00115,0.00180,73.6,74.3,13,0,72.6,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,19JUL2021:00:00:00,72.6,12.7,71.3,70.7,72.3,68.8,0,0.0009,7.5,4.6,125,16,1.020,45,37,45.4,47.0,44.4,0.00136,0.00207,73.0,74.3,13,0,72.6,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,19JUL2021:01:00:00,72.2,12.67,70.4,70.2,72.2,68.1,0,0.0009,7.1,4.3,201,20,1.015,51,37,45.8,49.4,43.4,0.00119,0.00185,72.4,74.4,13,0,71.9,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,19JUL2021:02:00:00,70.5,12.64,68.0,68.7,71.4,66.5,0,0.0009,7.2,4.2,17,15,1.017,48,37,44.6,47.3,43.3,0.00109,0.00171,72.0,74.5,13,0,70.4,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,19JUL2021:03:00:00,68.8,12.62,65.9,66.0,68.4,64.6,0,0.0009,6.6,4.2,336,15,1.096,55,42,46.6,49.1,43.6,0.00081,0.00128,71.5,74.2,13,0,68.4,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,19JUL2021:04:00:00,68.5,12.62,67.5,67.6,68.9,66.0,0,0.0009,6.0,3.3,16,9.9,1.051,52,42,45.8,47.8,44.4,0.00135,0.00228,71.0,74.0,13,0,70.1,11.28,0.00,0.00,0.0432309548
hly,AgWx,snowville,401,19JUL2021:05:00:00,67.2,12.62,64.9,64.8,66.9,62.7,14,0.0495,5.6,3.5,168,11,1.138,66,45,47.7,51.5,44.7,0.00226,0.00371,70.6,73.8,13,0,67.8,11.28,0.00,0.00,0.43854559
hly,AgWx,snowville,401,19JUL2021:06:00:00,69.1,12.66,71.7,70.8,73.7,67.0,105,0.3767,4.9,2.7,36,16,1.167,50,37,47.8,53.4,45.7,0.00452,0.00618,70.1,73.5,13,0,79.7,11.28,0.00,0.00,1.0984333
hly,AgWx,snowville,401,19JUL2021:07:00:00,73.2,12.73,72.9,72.9,74.1,71.8,106,0.3819,3.4,1.2,102,4.3,1.409,59,46,54.3,57.0,51.7,0.00391,0.00472,69.8,73.4,13,0,82.8,11.28,0.00,0.00,1.7615736
hly,AgWx,snowville,401,19JUL2021:08:00:00,74.9,12.91,74.6,74.4,77.1,73.2,223,0.8017,9.1,2.4,150,19,1.524,60,40,55.6,59.4,50.5,0.00755,0.00909,69.5,73.0,13,0,85.9,11.28,0.00,0.00,2.3758168
hly,AgWx,snowville,401,19JUL2021:09:00:00,79.0,13.37,78.9,78.2,80.4,76.3,352,1.2671,5.7,2.9,133,9.0,1.560,53,39,55.1,59.8,49.6,0.01173,0.01402,69.4,73.0,13,0,95.5,11.28,0.00,0.00,2.8850725
hly,AgWx,snowville,401,19JUL2021:10:00:00,82.6,13.48,82.8,82.3,85.1,80.2,323,1.1630,6.9,3.3,73,17,1.296,46,30,51.7,57.6,49.4,0.01229,0.01529,69.3,73.0,13,0,94.4,11.28,0.00,0.00,3.2589035
hly,AgWx,snowville,401,19JUL2021:11:00:00,89.3,13.74,89.2,88.6,91.7,84.6,665,2.3947,9.2,4.4,183,32,1.334,34,22,51.5,57.1,46.2,0.02299,0.02778,69.4,72.6,13,0,110.5,11.28,0.00,0.00,3.4317534
hly,AgWx,snowville,401,19JUL2021:12:00:00,89.7,13.55,83.1,84.3,89.9,81.7,309,1.1138,22.1,9.8,226,12,1.521,44,23,55.4,59.8,47.0,0.01611,0.02263,69.7,72.6,13,0,94.2,11.28,0.00,0.00,3.3841988
hly,AgWx,snowville,401,19JUL2021:13:00:00,84.1,13.46,79.7,80.2,81.9,78.8,207,0.7450,22.0,14.0,237,9.1,1.475,46,38,55.0,56.6,53.6,0.01454,0.02205,70.1,72.6,13,0,85.4,11.28,0.00,0.00,3.1701748
hly,AgWx,snowville,401,19JUL2021:14:00:00,82.1,13.6,79.0,79.1,79.8,78.2,278,1.0000,22.9,14.5,235,9.4,1.525,48,43,55.9,57.7,54.6,0.01540,0.02267,70.5,72.7,13,0,85.3,11.28,0.00,0.00,2.7717587
hly,AgWx,snowville,401,19JUL2021:15:00:00,81.4,13.45,78.6,78.8,80.9,77.3,193,0.6952,15.5,8.3,222,8.9,1.580,52,40,56.5,58.9,54.1,0.01061,0.01525,70.8,72.7,13,0,85.2,11.28,0.00,0.00,2.2309279
hly,AgWx,snowville,401,19JUL2021:16:00:00,83.2,13.4,82.3,81.4,84.3,78.2,459,1.6539,8.8,3.9,143,15,1.703,54,41,59.0,62.9,55.7,0.01437,0.01739,70.9,72.9,13,0,95.2,11.28,0.00,0.00,1.584744
hly,AgWx,snowville,401,19JUL2021:17:00:00,88.9,13.25,84.9,85.0,86.3,82.8,495,1.7834,8.0,4.5,123,11,1.498,49,33,56.6,62.2,53.2,0.01573,0.01954,70.9,73.0,13,0,97.0,11.28,0.00,0.00,0.914659
hly,AgWx,snowville,401,19JUL2021:18:00:00,87.3,13.07,83.1,83.2,84.4,82.3,102,0.3657,4.8,2.7,102,11,1.501,44,35,56.1,58.8,53.2,0.00261,0.00450,71.1,73.0,13,0,89.8,11.28,0.00,0.00,0.29725733
hly,AgWx,snowville,401,19JUL2021:19:00:00,83.6,12.82,82.1,82.0,83.8,79.3,13,0.0476,3.4,0.8,150,7.7,1.432,50,35,55.1,58.9,52.3,-0.00102,-0.00119,71.2,73.0,13,0,85.0,11.28,0.00,0.00,0.0166584316
hly,AgWx,snowville,401,19JUL2021:20:00:00,80.3,12.81,77.6,78.2,80.1,76.7,1,0.0025,18.9,5.8,203,7.1,1.551,52,39,56.0,58.5,53.2,0.00144,0.00199,71.3,73.2,13,0,80.6,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,19JUL2021:21:00:00,78.3,12.78,75.9,76.1,77.4,75.2,0,0.0009,16.3,10.0,239,8.9,1.618,56,50,57.6,58.4,57.0,0.00277,0.00367,71.2,73.3,13,0,77.7,11.28,0.00,0.00,1E-6
hly,AgWx,snowville,401,19JUL2021:22:00:00,75.3,12.75,71.6,72.5,76.1,69.9,0,0.0009,13.0,5.5,303,11,1.792,76,52,60.0,62.2,57.1,0.00091,0.00133,71.1,73.3,13,61,72.2,11.29,0.01,0.00,1E-6
hly,AgWx,snowville,401,19JUL2021:23:00:00,72.8,12.76,70.2,70.7,71.8,69.1,0,0.0002,8.5,5.1,84,69,1.806,80,65,60.9,62.6,59.4,0.00011,0.00018,71.0,73.2,13,0,71.6,11.28,0.00,0.00,2.5E-7
hly,AgWx,southfork,432,18JUL2021:18:00:00,96.3,13.3,92.4,93.4,95.0,91.3,229,0.8235,10.1,5.5,349,13,0.788,16,14,38.5,39.9,37.3,0.01037,0.01601,.,.,.,.,.,0.00,0.00,0.00,0.9047089
