#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolphctr,448,06JUL2021:20:00:00,70.7,12.85,64.3,64.6,68.2,61.2,4,0.0134,5.3,2.8,115,13,0.992,56,39,44.7,47.7,41.5,-0.00003,0.00046,.,.,.,0,59.2,16.98,0.00,0.00,0.0151056878
hly,AgWx,randolphctr,448,06JUL2021:21:00:00,63.7,12.82,58.9,59.1,62.3,55.8,0,0.0001,6.0,3.2,166,17,1.011,73,50,45.0,47.8,42.8,-0.00005,0.00007,.,.,.,0,52.8,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06JUL2021:22:00:00,60.0,12.81,55.9,57.0,59.1,54.1,0,0.0001,6.3,4.0,256,19,0.932,70,56,43.2,45.4,40.8,0.00021,0.00041,.,.,.,0,50.7,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,06JUL2021:23:00:00,57.9,12.77,57.3,56.4,58.6,53.5,0,0.0001,5.8,2.8,200,13,0.864,63,51,41.0,41.6,40.0,-0.00013,-0.00006,.,.,.,0,49.0,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07JUL2021:00:00:00,55.8,12.74,54.1,53.7,56.1,51.5,0,0.0001,5.2,2.4,229,30,0.832,66,53,40.3,41.8,38.7,-0.00034,-0.00036,.,.,.,0,46.2,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07JUL2021:01:00:00,53.5,12.72,50.1,51.3,53.5,47.6,0,0.0001,5.1,2.4,224,40,0.888,83,60,41.3,43.3,39.6,-0.00041,-0.00047,.,.,.,0,43.7,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07JUL2021:02:00:00,50.8,12.69,48.3,48.4,51.6,46.0,0,0.0001,4.6,1.8,191,19,0.845,80,67,40.4,42.2,39.0,-0.00065,-0.00084,.,.,.,0,40.3,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07JUL2021:03:00:00,48.0,12.66,44.6,43.9,46.9,42.0,0,0.0001,5.1,2.0,288,30,0.864,94,75,40.0,41.6,38.5,-0.00069,-0.00090,.,.,.,0,36.9,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07JUL2021:04:00:00,46.1,12.62,43.5,44.0,47.8,39.7,0,0.0006,5.1,1.2,153,44,0.775,90,70,38.1,41.2,35.8,-0.00082,-0.00115,.,.,.,0,37.2,16.98,0.00,0.00,0.0002274897
hly,AgWx,randolphctr,448,07JUL2021:05:00:00,44.8,12.63,43.7,43.0,45.9,40.9,32,0.1140,3.8,1.9,291,48,0.832,94,83,39.5,42.0,36.7,-0.00081,-0.00081,.,.,.,0,42.0,16.98,0.00,0.00,0.099170518
hly,AgWx,randolphctr,448,07JUL2021:06:00:00,49.3,12.69,50.4,48.7,54.4,43.4,167,0.6002,3.3,1.3,147,25,0.902,89,63,41.7,43.6,39.9,0.00195,0.00228,.,.,.,0,66.0,16.97,0.00,0.00,0.60448284
hly,AgWx,randolphctr,448,07JUL2021:07:00:00,58.6,12.81,58.2,57.0,59.9,54.4,357,1.2864,3.6,1.7,82,26,0.960,66,54,43.2,45.0,42.1,0.00714,0.00811,.,.,.,0,84.1,16.97,0.00,0.00,1.2883004
hly,AgWx,randolphctr,448,07JUL2021:08:00:00,67.0,14.13,64.5,63.8,68.5,59.9,559,2.0121,3.5,1.5,104,30,1.006,57,40,44.7,47.1,42.7,0.01320,0.01468,.,.,.,0,99.7,16.98,0.00,0.00,1.9699475
hly,AgWx,randolphctr,448,07JUL2021:09:00:00,74.3,14.01,71.5,71.1,74.5,67.7,735,2.6477,5.2,2.1,123,43,1.168,50,38,47.7,51.4,43.7,0.01942,0.02173,.,.,.,0,109.6,16.98,0.00,0.00,2.5714629
hly,AgWx,randolphctr,448,07JUL2021:10:00:00,80.8,13.47,81.2,79.5,85.8,73.1,886,3.1876,7.7,2.7,95,40,1.161,45,24,48.3,53.2,43.4,0.02563,0.02898,.,.,.,0,117.0,16.98,0.00,0.00,3.0597583
hly,AgWx,randolphctr,448,07JUL2021:11:00:00,87.3,13.39,88.2,87.7,90.6,85.1,954,3.4331,11.6,4.2,140,44,0.949,28,16,44.1,49.4,37.6,0.03033,0.03552,.,.,.,0,121.7,16.98,0.00,0.00,3.4136254
hly,AgWx,randolphctr,448,07JUL2021:12:00:00,89.9,13.37,84.3,86.0,90.1,82.3,867,3.1194,17.8,6.4,278,42,1.156,39,15,45.2,57.5,35.8,0.02893,0.03517,.,.,.,0,116.0,16.98,0.00,0.00,3.5517778
hly,AgWx,randolphctr,448,07JUL2021:13:00:00,88.9,13.37,85.9,86.6,90.2,82.7,754,2.7145,18.3,9.1,251,23,0.993,37,15,43.1,56.2,35.2,0.02818,0.03639,.,.,.,0,107.5,16.98,0.00,0.00,3.5118878
hly,AgWx,randolphctr,448,07JUL2021:14:00:00,91.3,13.3,91.3,88.2,92.9,84.4,988,3.5544,19.7,8.6,256,25,0.919,38,14,44.0,57.3,36.1,0.03408,0.04254,.,.,.,0,111.4,16.98,0.00,0.00,3.2615512
hly,AgWx,randolphctr,448,07JUL2021:15:00:00,91.6,13.3,88.1,87.5,91.9,82.4,680,2.4485,17.8,8.7,246,24,0.894,35,14,42.1,52.2,35.3,0.02573,0.03364,.,.,.,0,104.0,16.98,0.00,0.00,2.8504032
hly,AgWx,randolphctr,448,07JUL2021:16:00:00,90.9,13.3,87.3,87.5,91.5,82.1,596,2.1465,19.9,8.9,252,24,1.016,30,13,41.1,50.3,32.8,0.02353,0.03158,.,.,.,0,97.7,16.98,0.00,0.00,2.2914432
hly,AgWx,randolphctr,448,07JUL2021:17:00:00,89.1,13.34,84.8,84.9,88.9,82.9,491,1.7677,17.3,9.0,265,16,0.948,29,14,43.2,48.5,33.3,0.01922,0.02663,.,.,.,0,97.3,16.98,0.00,0.00,1.6227675
hly,AgWx,randolphctr,448,07JUL2021:18:00:00,87.7,13.21,85.1,85.1,88.8,81.5,284,1.0217,15.8,7.4,258,18,0.834,28,14,39.1,46.1,32.6,0.01230,0.01858,.,.,.,0,95.4,16.98,0.00,0.00,0.9328357
hly,AgWx,randolphctr,448,07JUL2021:19:00:00,85.4,12.94,82.6,83.5,88.0,80.7,94,0.3397,13.8,3.9,226,16,0.802,28,14,37.7,44.7,32.8,0.00320,0.00646,.,.,.,0,86.5,16.98,0.00,0.00,0.29546452
hly,AgWx,randolphctr,448,07JUL2021:20:00:00,76.7,12.86,70.4,71.7,81.8,66.5,3,0.0119,6.2,3.4,247,20,0.913,52,20,41.7,50.3,36.0,0.00077,0.00172,.,.,.,0,67.1,16.98,0.00,0.00,0.0147731858
hly,AgWx,randolphctr,448,07JUL2021:21:00:00,68.9,12.83,64.3,65.6,69.9,62.9,0,0.0001,5.3,2.8,200,35,0.867,46,32,40.6,43.2,38.2,0.00022,0.00050,.,.,.,0,59.8,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07JUL2021:22:00:00,64.3,12.82,61.8,62.1,65.3,59.5,0,0.0001,5.3,2.7,241,34,0.965,65,40,43.2,47.7,40.0,-0.00001,0.00014,.,.,.,0,55.6,16.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07JUL2021:23:00:00,62.1,12.8,59.2,61.0,62.1,59.4,0,0.0000,4.3,2.9,219,31,0.906,53,47,42.2,44.0,41.1,0.00001,0.00006,.,.,.,0,54.5,16.97,0.00,0.00,2.5E-7
hly,AgWx,rosepark,454,06JUL2021:18:00:00,98.1,13.11,92.9,93.6,94.3,92.8,263,0.9467,9.6,5.1,287,15,0.889,18,15,41.8,44.5,39.8,0.01062,0.01596,81.1,0.0,0,0,.,14.80,0.00,0.00,0.9356814
hly,AgWx,rosepark,454,06JUL2021:19:00:00,94.4,13.04,86.0,89.1,93.0,83.7,94,0.3374,5.7,1.8,237,18,1.145,43,17,46.4,59.3,41.4,0.00138,0.00309,80.0,0.0,0,0,.,14.79,0.00,0.00,0.29624415
hly,AgWx,rosepark,454,06JUL2021:20:00:00,84.9,13,78.4,79.5,84.5,75.2,3,0.0102,1.7,0.3,85,15,1.211,55,25,49.6,58.3,44.5,-0.00194,-0.00254,79.0,0.0,0,0,.,14.78,0.00,0.00,0.0156924086
hly,AgWx,rosepark,454,06JUL2021:21:00:00,77.6,12.97,75.5,75.7,77.5,70.4,0,0.0012,3.3,0.9,159,26,1.310,60,34,52.1,56.4,46.1,-0.00088,-0.00122,78.0,0.0,0,0,.,14.77,0.00,0.00,1E-6
hly,AgWx,rosepark,454,06JUL2021:22:00:00,74.2,12.94,75.2,73.9,75.8,71.5,0,0.0011,3.5,1.0,161,31,1.286,57,41,52.7,56.7,50.1,-0.00085,-0.00117,77.1,0.0,0,0,.,14.77,0.00,0.00,1E-6
hly,AgWx,rosepark,454,06JUL2021:23:00:00,72.4,12.91,72.2,72.5,76.2,69.8,0,0.0011,5.5,1.2,215,60,1.445,60,39,53.3,56.1,49.6,-0.00072,-0.00098,76.2,0.0,0,0,.,14.76,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07JUL2021:00:00:00,71.5,12.87,70.8,73.1,75.8,70.3,0,0.0011,5.5,1.7,202,73,1.326,55,38,51.3,54.4,48.0,-0.00031,-0.00029,75.4,0.0,0,0,.,14.75,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07JUL2021:01:00:00,69.9,12.85,68.4,69.5,72.1,67.1,0,0.0011,3.7,1.2,112,56,1.286,62,43,51.8,54.8,46.9,-0.00070,-0.00093,74.7,0.0,0,0,.,14.75,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07JUL2021:02:00:00,67.5,12.83,67.5,68.0,70.2,65.4,0,0.0011,3.9,0.9,107,26,1.289,65,46,50.7,53.9,48.0,-0.00092,-0.00131,74.0,0.0,0,0,.,14.75,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07JUL2021:03:00:00,66.1,12.81,70.9,69.8,74.3,66.3,0,0.0011,7.2,2.1,156,20,1.146,59,35,48.3,51.7,44.7,-0.00013,-0.00020,73.4,0.0,0,0,.,14.75,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07JUL2021:04:00:00,70.4,12.81,75.5,75.1,76.0,73.9,0,0.0013,9.6,6.4,182,9.6,0.953,36,30,43.6,45.7,42.5,0.00272,0.00389,72.9,0.0,0,0,.,14.75,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07JUL2021:05:00:00,72.5,12.8,74.8,74.6,75.1,74.1,11,0.0400,9.3,5.5,174,11,0.977,35,32,44.0,44.9,43.1,0.00226,0.00454,72.4,0.0,0,0,.,14.76,0.00,0.00,0.073950829
hly,AgWx,rosepark,454,07JUL2021:06:00:00,74.7,12.87,76.2,75.6,77.1,73.9,143,0.5140,7.8,3.7,147,24,1.141,43,34,47.4,52.0,44.3,0.00409,0.00656,72.0,0.0,0,0,.,14.76,0.00,0.00,0.5350626
hly,AgWx,rosepark,454,07JUL2021:07:00:00,80.5,12.96,80.0,79.4,81.8,76.6,318,1.1443,6.5,3.1,146,24,1.210,46,31,50.1,54.5,47.5,0.00914,0.01171,71.8,0.0,0,0,.,14.77,0.00,0.00,1.2061134
hly,AgWx,rosepark,454,07JUL2021:08:00:00,86.3,13.14,84.4,83.7,86.5,81.4,504,1.8125,8.6,4.0,161,19,1.232,35,26,49.4,53.4,46.3,0.01578,0.01961,72.1,0.0,0,0,.,14.78,0.00,0.00,1.8935148
hly,AgWx,rosepark,454,07JUL2021:09:00:00,92.4,13.71,89.6,89.0,91.6,86.4,686,2.4681,7.7,3.8,155,26,1.076,30,20,46.9,52.2,43.3,0.02199,0.02658,72.8,0.0,0,0,.,14.78,0.00,0.00,2.5262912
hly,AgWx,rosepark,454,07JUL2021:10:00:00,97.6,13.64,93.9,93.3,95.9,91.1,885,3.1871,12.3,5.7,163,24,1.030,24,16,45.6,50.2,41.2,0.03042,0.03738,73.9,0.0,0,0,.,14.79,0.00,0.00,3.0367557
hly,AgWx,rosepark,454,07JUL2021:11:00:00,99.1,13.22,93.6,94.2,97.4,92.6,569,2.0500,14.0,7.0,174,20,0.896,19,14,42.4,47.6,38.9,0.02440,0.03219,75.4,0.0,0,0,.,14.79,0.00,0.00,3.3984873
hly,AgWx,rosepark,454,07JUL2021:12:00:00,100.0,13.17,97.6,97.6,100.1,94.3,960,3.4571,11.8,4.6,177,32,0.896,20,12,42.0,48.5,37.4,0.03279,0.03936,76.3,0.0,0,0,.,14.79,0.00,0.00,3.5586075
hly,AgWx,rosepark,454,07JUL2021:13:00:00,104.4,13.11,99.9,99.3,100.9,98.2,1000,3.5994,7.4,3.1,115,47,0.896,18,11,39.3,47.8,35.6,0.03266,0.03794,77.7,0.0,0,0,.,14.80,0.00,0.00,3.530762
hly,AgWx,rosepark,454,07JUL2021:14:00:00,106.5,13.03,99.7,100.6,102.5,99.2,917,3.3005,9.8,3.3,162,59,0.868,18,11,40.9,49.1,36.7,0.03042,0.03581,79.4,0.0,0,0,.,14.80,0.00,0.00,3.283382
hly,AgWx,rosepark,454,07JUL2021:15:00:00,107.2,13.02,100.5,100.7,102.4,99.1,677,2.4361,8.6,3.0,192,56,0.820,16,11,39.5,46.7,35.4,0.02315,0.02783,80.9,0.0,0,0,.,14.80,0.00,0.00,2.8719835
hly,AgWx,rosepark,454,07JUL2021:16:00:00,107.8,12.99,101.1,101.4,103.0,100.5,662,2.3821,8.0,3.6,244,35,0.885,16,11,40.5,46.3,36.5,0.02243,0.02761,81.7,0.0,0,0,.,14.80,0.00,0.00,2.3038417
hly,AgWx,rosepark,454,07JUL2021:17:00:00,105.9,13.04,99.6,99.9,101.0,98.5,389,1.4012,9.3,3.1,161,35,0.831,17,11,40.1,46.7,36.0,0.01356,0.01768,82.0,0.0,0,0,.,14.80,0.00,0.00,1.640394
hly,AgWx,rosepark,454,07JUL2021:18:00:00,102.2,13.02,92.3,95.2,100.7,86.0,180,0.6486,2.9,0.8,60,31,1.182,33,11,45.3,53.9,34.7,0.00352,0.00451,81.7,0.0,0,20,.,14.81,0.02,0.00,0.9270253
hly,AgWx,rosepark,454,07JUL2021:19:00:00,88.7,12.96,88.0,88.6,90.4,86.0,54,0.1957,2.2,0.2,123,4.9,1.258,34,21,49.2,55.5,44.2,-0.00169,-0.00163,80.6,0.0,0,100,.,14.81,0.00,0.00,0.29198076
hly,AgWx,rosepark,454,07JUL2021:20:00:00,84.4,12.92,84.5,85.7,89.3,81.3,3,0.0115,1.6,0.4,120,4.8,1.210,41,22,48.9,55.5,44.6,-0.00187,-0.00245,79.4,0.0,0,26,.,14.80,0.00,0.00,0.0153674059
hly,AgWx,rosepark,454,07JUL2021:21:00:00,80.3,12.89,81.9,82.0,86.2,78.6,0,0.0011,3.5,0.6,149,25,1.075,42,24,47.3,55.6,43.3,-0.00129,-0.00191,78.4,0.0,0,50,.,14.80,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07JUL2021:22:00:00,79.1,12.86,82.8,82.8,84.9,79.1,0,0.0011,6.3,2.9,167,23,0.953,37,21,44.2,51.0,41.0,0.00099,0.00172,77.4,0.0,0,0,.,14.80,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07JUL2021:23:00:00,79.9,12.86,79.4,81.8,83.7,80.1,0,0.0003,5.9,2.2,143,41,1.030,31,22,43.6,47.5,40.8,0.00011,0.00024,76.8,0.0,0,0,.,14.80,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,06JUL2021:18:00:00,99.3,13.05,94.0,94.8,97.8,93.0,265,0.9532,17.2,8.2,156,35,0.802,17,9.5,37.3,42.7,29.6,0.01390,0.02186,95.8,86.8,9,0,.,10.70,0.00,0.00,0.35449139
hly,AgWx,snowsouth,402,06JUL2021:19:00:00,95.3,12.87,91.4,92.1,94.0,90.2,98,0.3538,15.6,7.8,180,22,0.832,19,14,40.0,43.2,35.1,0.00727,0.01115,95.5,87.7,9,0,.,10.70,0.00,0.00,0.024331258
hly,AgWx,snowsouth,402,06JUL2021:20:00:00,88.9,12.78,85.2,86.7,90.3,84.4,3,0.0125,6.2,4.5,148,14,0.806,23,15,39.0,42.3,36.2,0.00257,0.00407,94.8,88.3,9,0,.,10.71,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,06JUL2021:21:00:00,83.5,12.77,81.1,82.4,85.0,79.6,0,0.0001,6.4,3.5,96,25,0.870,25,22,41.5,42.8,39.5,0.00144,0.00241,93.8,88.7,9,0,.,10.71,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,06JUL2021:22:00:00,81.3,12.75,81.4,81.0,83.3,79.0,0,0.0001,8.2,5.1,87,18,0.821,24,21,39.3,40.0,37.8,0.00266,0.00405,92.6,88.9,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,06JUL2021:23:00:00,81.5,12.73,81.2,81.2,81.9,80.3,0,0.0001,7.9,6.1,101,6.3,0.783,22,21,38.5,39.6,37.8,0.00332,0.00487,91.3,88.7,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07JUL2021:00:00:00,80.1,12.72,79.1,79.5,80.8,78.2,0,0.0001,9.0,6.8,96,6.7,0.757,23,21,37.5,38.1,36.9,0.00361,0.00516,90.1,88.3,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07JUL2021:01:00:00,78.6,12.7,78.4,78.8,79.7,77.2,0,0.0001,8.9,6.8,110,21,0.723,23,21,36.3,37.0,35.5,0.00353,0.00505,89.0,88.0,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07JUL2021:02:00:00,76.9,12.68,76.7,77.3,79.7,75.4,0,0.0001,8.8,4.3,75,50,0.706,23,21,35.7,36.2,34.8,0.00172,0.00265,87.8,87.5,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07JUL2021:03:00:00,76.3,12.66,77.1,77.2,78.6,75.8,0,0.0001,9.0,5.9,150,21,0.714,23,22,35.9,36.3,35.1,0.00273,0.00389,86.7,87.1,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07JUL2021:04:00:00,75.0,12.65,78.0,78.2,80.1,75.7,0,0.0003,4.3,1.4,144,43,0.713,23,20,36.0,36.8,34.4,0.00047,0.00097,85.7,86.6,9,0,.,10.70,0.00,0.00,0.073799989
hly,AgWx,snowsouth,402,07JUL2021:05:00:00,74.0,12.64,76.8,77.5,79.9,75.7,11,0.0404,5.8,2.1,119,43,0.726,24,21,36.2,36.9,35.4,0.00271,0.00452,84.6,86.1,9,0,.,10.70,0.00,0.00,0.53984681
hly,AgWx,snowsouth,402,07JUL2021:06:00:00,75.9,12.72,80.3,79.2,83.6,76.1,117,0.4206,7.9,1.6,137,42,0.753,24,20,37.1,38.1,36.0,0.00485,0.00644,83.7,85.6,9,0,.,10.70,0.00,0.00,1.2188091
hly,AgWx,snowsouth,402,07JUL2021:07:00:00,80.8,12.86,82.4,82.7,83.9,80.4,185,0.6660,9.8,4.3,179,20,0.799,23,19,38.2,42.3,37.2,0.00984,0.01383,82.9,85.1,9,0,.,10.70,0.00,0.00,1.906712
hly,AgWx,snowsouth,402,07JUL2021:08:00:00,87.8,13.5,86.6,86.8,89.0,83.4,495,1.7828,9.7,5.8,193,32,0.862,24,18,40.9,43.1,39.1,0.01897,0.02484,82.4,84.6,9,0,.,10.70,0.00,0.00,2.5220952
hly,AgWx,snowsouth,402,07JUL2021:09:00:00,93.1,13.78,90.0,89.7,91.9,87.9,688,2.4767,15.5,8.5,204,18,0.959,23,18,42.8,47.5,40.1,0.02670,0.03512,82.5,84.1,9,0,.,10.70,0.00,0.00,3.0199171
hly,AgWx,snowsouth,402,07JUL2021:10:00:00,94.1,13.76,89.3,90.4,92.4,87.9,491,1.7678,15.7,9.4,174,14,0.953,23,17,43.1,45.5,40.4,0.02346,0.03238,83.4,83.8,9,0,.,10.70,0.00,0.00,3.3675519
hly,AgWx,snowsouth,402,07JUL2021:11:00:00,94.1,13.41,91.1,91.3,93.3,89.2,372,1.3392,17.4,10.2,186,16,0.879,22,14,41.3,46.7,36.9,0.02172,0.03117,84.7,83.7,9,0,.,10.70,0.00,0.00,3.5425407
hly,AgWx,snowsouth,402,07JUL2021:12:00:00,95.5,13.35,93.9,93.9,96.9,91.4,552,1.9865,18.9,11.7,203,13,0.816,18,14,39.8,41.9,37.6,0.02814,0.03963,85.8,83.8,9,0,.,10.70,0.00,0.00,3.5199884
hly,AgWx,snowsouth,402,07JUL2021:13:00:00,99.3,13.27,95.6,96.5,99.8,93.4,869,3.1259,23.9,13.7,191,14,0.785,15,12,38.9,40.6,35.8,0.03760,0.05155,87.0,84.0,9,0,.,10.70,0.00,0.00,3.298973
hly,AgWx,snowsouth,402,07JUL2021:14:00:00,101.2,13.23,98.2,98.0,101.0,95.7,860,3.0966,22.9,14.5,196,15,0.724,13,11,36.9,39.3,35.1,0.03844,0.05344,88.5,84.3,9,0,.,10.70,0.00,0.00,2.9043614
hly,AgWx,snowsouth,402,07JUL2021:15:00:00,102.2,13.2,98.3,98.6,100.5,96.6,718,2.5841,21.0,12.6,200,16,0.736,12,11,36.5,37.6,35.2,0.03305,0.04645,90.2,84.7,9,0,.,10.70,0.00,0.00,2.3546333
hly,AgWx,snowsouth,402,07JUL2021:16:00:00,102.0,13.21,97.8,97.3,100.7,94.7,541,1.9492,27.5,10.7,157,43,0.826,16,11,38.9,42.3,35.3,0.02544,0.03643,91.7,85.4,9,0,.,10.70,0.00,0.00,1.6935024
hly,AgWx,snowsouth,402,07JUL2021:17:00:00,98.2,13.27,94.0,94.2,97.0,93.0,233,0.8370,18.0,11.5,15,14,0.851,17,14,40.8,42.6,39.4,0.01766,0.02833,92.8,86.1,9,0,.,10.70,0.00,0.00,0.9935688
hly,AgWx,snowsouth,402,07JUL2021:18:00:00,97.5,13.07,94.2,94.9,96.4,94.0,220,0.7918,14.2,5.2,114,23,0.802,15,14,39.0,39.8,38.2,0.00926,0.01465,93.3,86.8,9,0,.,10.70,0.00,0.00,0.34969173
hly,AgWx,snowsouth,402,07JUL2021:19:00:00,93.9,12.87,91.4,92.1,94.4,89.3,48,0.1740,7.5,3.4,261,26,0.788,17,14,38.3,39.1,37.5,0.00294,0.00506,93.3,87.5,9,0,.,10.70,0.00,0.00,0.023853651
hly,AgWx,snowsouth,402,07JUL2021:20:00:00,88.7,12.79,86.7,87.2,90.1,84.7,8,0.0278,8.7,5.6,79,12,0.773,19,16,37.7,38.5,36.8,0.00413,0.00612,92.9,87.9,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07JUL2021:21:00:00,85.2,12.77,83.6,84.7,86.3,82.4,0,0.0001,11.3,7.6,50,13,0.798,22,19,38.9,40.4,37.8,0.00506,0.00712,92.1,88.2,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07JUL2021:22:00:00,83.4,12.75,84.2,83.4,85.4,81.3,0,0.0001,14.7,8.1,107,12,0.850,23,20,39.9,41.0,38.3,0.00510,0.00708,91.1,88.2,9,0,.,10.70,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07JUL2021:23:00:00,83.3,12.75,83.4,83.7,84.1,83.4,0,0.0000,17.8,10.9,16,8.9,0.816,22,21,40.2,40.8,39.2,0.00159,0.00211,90.4,88.2,9,0,.,10.70,0.00,0.00,2.5E-7
hly,AgWx,snowville,401,06JUL2021:18:00:00,98.8,12.94,93.9,94.6,96.0,92.2,291,1.0484,14.9,7.6,86,11,0.763,18,11,36.3,43.1,32.6,0.01441,0.02230,75.8,74.0,14,0,98.8,10.93,0.00,0.00,0.36223357
hly,AgWx,snowville,401,06JUL2021:19:00:00,93.0,12.86,82.8,85.1,92.5,80.1,111,0.3988,11.0,5.1,155,20,1.398,46,16,51.4,57.9,39.7,0.00458,0.00704,76.0,74.3,14,0,88.2,10.93,0.00,0.00,0.02613032
hly,AgWx,snowville,401,06JUL2021:20:00:00,83.4,12.82,76.0,77.4,80.5,72.2,4,0.0148,5.8,3.7,255,15,1.303,51,34,51.4,54.4,48.5,0.00111,0.00182,76.0,74.6,14,0,78.4,10.94,0.00,0.00,1E-6
hly,AgWx,snowville,401,06JUL2021:21:00:00,76.6,12.77,73.7,72.9,76.8,71.6,0,0.0009,7.0,4.4,195,12,1.025,46,29,45.6,50.9,41.8,0.00141,0.00218,75.7,74.8,14,0,74.1,10.93,0.00,0.00,1E-6
hly,AgWx,snowville,401,06JUL2021:22:00:00,75.2,12.74,72.4,73.0,77.4,70.6,0,0.0009,5.4,2.8,31,3.0,0.882,46,28,42.3,48.7,40.1,0.00062,0.00115,75.3,74.7,14,0,75.2,10.94,0.00,0.00,1E-6
hly,AgWx,snowville,401,06JUL2021:23:00:00,73.3,12.71,68.9,69.4,72.0,68.2,0,0.0009,6.5,3.7,252,9.1,1.017,48,31,44.2,48.0,40.1,0.00086,0.00141,74.7,75.0,14,0,71.7,10.94,0.00,0.00,1E-6
hly,AgWx,snowville,401,07JUL2021:00:00:00,71.4,12.69,68.3,68.4,69.5,67.8,0,0.0009,5.5,4.6,334,4.9,1.005,44,39,44.6,45.6,43.7,0.00126,0.00192,74.2,74.8,14,0,70.4,10.94,0.00,0.00,1E-6
hly,AgWx,snowville,401,07JUL2021:01:00:00,70.4,12.66,68.9,68.9,70.8,67.4,0,0.0009,5.6,3.2,343,2.6,0.952,48,34,43.8,47.2,40.6,0.00052,0.00092,73.7,74.9,14,0,71.0,10.94,0.00,0.00,1E-6
hly,AgWx,snowville,401,07JUL2021:02:00:00,69.0,12.63,67.5,68.0,69.2,67.0,0,0.0009,6.1,3.4,122,14,0.831,41,32,40.1,43.3,38.0,0.00071,0.00116,73.1,74.5,14,0,69.7,10.94,0.00,0.00,1E-6
hly,AgWx,snowville,401,07JUL2021:03:00:00,66.1,12.62,60.8,62.1,67.9,57.5,0,0.0009,5.1,3.7,176,7.5,0.933,68,33,41.7,47.3,37.4,0.00054,0.00092,72.6,74.7,14,0,64.3,10.94,0.00,0.00,1E-6
hly,AgWx,snowville,401,07JUL2021:04:00:00,62.1,12.6,59.5,59.3,60.5,57.8,0,0.0011,4.8,2.3,96,4.7,0.908,67,44,42.1,47.2,38.3,0.00044,0.00076,72.1,74.5,14,0,61.3,10.94,0.00,0.00,0.07147469
hly,AgWx,snowville,401,07JUL2021:05:00:00,60.0,12.6,58.0,58.0,60.6,56.3,22,0.0786,3.4,1.8,238,12,0.966,70,48,43.5,47.8,38.3,0.00140,0.00209,71.7,74.3,14,0,62.1,10.94,0.00,0.00,0.52533724
hly,AgWx,snowville,401,07JUL2021:06:00:00,63.1,12.65,64.6,63.5,67.2,57.6,156,0.5632,4.6,1.9,49,6.9,0.980,51,38,42.4,47.7,39.0,0.00447,0.00558,71.1,74.3,14,0,80.0,10.94,0.00,0.00,1.195603
hly,AgWx,snowville,401,07JUL2021:07:00:00,69.4,12.74,70.0,69.3,72.9,66.6,281,1.0100,3.4,0.8,103,4.7,1.114,52,40,47.0,53.1,43.9,0.00748,0.00838,70.7,74.3,14,0,93.4,10.94,0.00,0.00,1.863922
hly,AgWx,snowville,401,07JUL2021:08:00:00,78.0,13.28,78.1,76.9,81.4,72.1,501,1.8037,4.2,2.6,140,13,1.249,50,33,50.2,53.6,46.8,0.01482,0.01735,70.2,73.9,14,0,107.9,10.94,0.00,0.00,2.4682476
