#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,15SEP2021:01:00:00,46.9,12.69,47.9,47.6,50.2,42.9,0,0.0001,4.1,2.0,118,23,0.621,75,46,32.1,35.7,29.8,-0.00035,-0.00039,64.7,69.2,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:02:00:00,45.9,12.66,46.9,47.3,50.6,42.1,0,0.0001,5.2,1.6,112,18,0.579,77,42,31.2,35.6,28.4,-0.00067,-0.00094,63.3,68.6,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:03:00:00,44.1,12.63,42.6,43.3,47.1,41.1,0,0.0001,5.5,2.8,121,17,0.592,74,47,31.5,33.8,27.9,-0.00021,-0.00020,62.0,68.1,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:04:00:00,43.1,12.6,42.9,43.5,47.7,40.8,0,0.0001,5.6,1.8,129,16,0.630,83,46,32.6,36.3,28.0,-0.00052,-0.00075,60.8,67.5,8,0,.,6.25,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:05:00:00,41.6,12.57,42.5,42.0,43.7,39.4,0,0.0001,5.3,2.1,108,19,0.591,78,57,32.1,34.6,29.5,0.00005,0.00021,59.6,66.9,8,0,.,6.25,0.00,0.00,0.0499570465
hly,AgWx,parowan,421,15SEP2021:06:00:00,41.1,12.57,43.3,42.3,45.0,39.8,18,0.0633,4.6,1.6,97,21,0.577,74,53,30.4,32.3,28.5,0.00089,0.00131,58.6,66.3,8,0,.,6.25,0.00,0.00,0.54665301
hly,AgWx,parowan,421,15SEP2021:07:00:00,44.6,12.71,47.8,46.6,50.0,41.1,169,0.6075,4.7,1.7,76,18,0.603,71,45,32.0,35.4,28.9,0.00372,0.00444,57.7,65.7,8,0,.,6.25,0.00,0.00,1.3071319
hly,AgWx,parowan,421,15SEP2021:08:00:00,54.2,14.41,55.0,54.0,58.9,49.9,362,1.3014,5.3,3.0,40,15,0.619,50,38,32.4,34.4,30.8,0.00861,0.01030,57.5,65.1,8,0,.,6.25,0.00,0.00,2.0131244
hly,AgWx,parowan,421,15SEP2021:09:00:00,65.7,14.24,65.7,64.5,69.2,58.8,543,1.9558,4.1,1.4,119,41,0.750,47,25,35.0,45.9,30.6,0.01375,0.01547,58.2,64.5,8,0,.,6.26,0.00,0.00,2.5705856
hly,AgWx,parowan,421,15SEP2021:10:00:00,76.2,13.71,73.1,72.8,75.9,68.8,675,2.4292,4.1,1.6,147,35,0.758,36,21,36.6,46.3,30.7,0.01841,0.02070,60.2,64.1,8,0,.,6.27,0.00,0.00,2.942063
hly,AgWx,parowan,421,15SEP2021:11:00:00,82.3,13.6,78.0,77.5,80.6,75.1,778,2.8002,10.8,4.8,266,25,1.028,44,17,43.0,52.5,29.9,0.02321,0.02762,63.2,63.8,8,0,.,6.27,0.00,0.00,3.0683686
hly,AgWx,parowan,421,15SEP2021:12:00:00,81.6,13.61,78.3,77.4,79.3,75.5,818,2.9469,13.8,7.8,255,13,1.025,54,19,46.7,58.0,33.1,0.02514,0.03107,66.9,63.9,8,0,.,6.28,0.00,0.00,2.9771451
hly,AgWx,parowan,421,15SEP2021:13:00:00,82.2,13.58,79.0,78.3,80.4,76.9,799,2.8752,17.0,7.8,253,18,0.950,45,16,45.0,54.5,29.2,0.02499,0.03117,70.5,64.2,8,0,.,6.28,0.00,0.00,2.6891965
hly,AgWx,parowan,421,15SEP2021:14:00:00,82.9,13.55,78.0,77.7,80.3,76.2,721,2.5939,17.3,9.3,261,19,0.994,44,17,45.5,54.2,30.7,0.02325,0.02989,73.7,64.8,8,0,.,6.28,0.00,0.00,2.1926209
hly,AgWx,parowan,421,15SEP2021:15:00:00,81.7,13.54,76.3,76.4,77.8,75.3,590,2.1254,17.0,9.6,249,11,0.997,45,24,45.4,53.2,37.8,0.01964,0.02605,75.8,65.7,8,0,.,6.28,0.00,0.00,1.5416595
hly,AgWx,parowan,421,15SEP2021:16:00:00,80.0,13.56,74.7,75.0,76.8,72.8,418,1.5045,15.7,9.2,252,12,0.942,41,25,43.6,49.8,38.4,0.01487,0.02080,76.7,66.6,8,0,.,6.28,0.00,0.00,0.80429
hly,AgWx,parowan,421,15SEP2021:17:00:00,77.0,13.59,72.7,73.0,74.7,70.7,225,0.8117,14.4,8.9,250,9.6,0.788,38,24,39.8,46.1,35.6,0.00906,0.01374,76.5,67.6,8,0,.,6.28,0.00,0.00,0.161211795
hly,AgWx,parowan,421,15SEP2021:18:00:00,71.6,13.03,66.1,67.3,71.4,63.3,54,0.1947,10.4,6.9,242,5.8,0.798,40,28,38.6,40.1,36.7,0.00278,0.00377,75.4,68.4,8,0,.,6.28,0.00,0.00,0.00124668
hly,AgWx,parowan,421,15SEP2021:19:00:00,64.5,12.84,63.8,63.4,64.6,61.1,0,0.0011,8.6,6.5,238,8.3,0.692,41,31,35.4,38.0,32.9,0.00193,0.00269,73.8,69.1,8,0,.,6.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:20:00:00,61.7,12.81,61.5,61.5,63.7,58.8,0,0.0001,7.5,6.0,196,14,0.663,42,32,34.3,36.0,32.8,0.00167,0.00236,71.9,69.4,8,0,.,6.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:21:00:00,59.0,12.78,56.8,58.4,62.7,54.0,0,0.0001,7.7,5.3,144,7.1,0.695,53,32,34.7,37.5,32.2,0.00114,0.00166,70.2,69.6,8,0,.,6.27,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:22:00:00,56.6,12.76,59.3,58.3,61.8,54.9,0,0.0001,6.7,4.6,166,20,0.609,49,30,32.4,36.5,29.0,0.00099,0.00149,68.5,69.5,8,0,.,6.26,0.00,0.00,1E-6
hly,AgWx,parowan,421,15SEP2021:23:00:00,55.9,12.76,53.9,56.3,58.9,53.5,0,0.0000,4.5,3.3,356,31,0.726,52,38,35.3,37.3,33.0,0.00008,0.00015,67.6,69.3,8,0,.,6.26,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,14SEP2021:18:00:00,78.8,13.13,73.4,75.4,79.0,70.0,45,0.1607,3.2,0.8,52,17,0.888,39,23,40.8,43.7,37.7,-0.00085,-0.00050,72.1,0.0,0,0,.,21.24,0.00,0.00,0.140047184
hly,AgWx,pump6200,455,14SEP2021:19:00:00,69.9,13.09,66.5,67.0,69.9,65.3,1,0.0019,1.3,0.4,100,13,0.941,45,37,43.4,44.9,41.5,-0.00128,-0.00194,71.6,0.0,0,0,.,21.24,0.00,0.00,0.0008166581
hly,AgWx,pump6200,455,14SEP2021:20:00:00,64.2,13.06,62.9,63.7,65.3,61.9,0,0.0011,1.4,0.3,77,6.7,0.960,54,43,43.6,45.8,42.1,-0.00133,-0.00206,71.0,0.0,0,0,.,21.25,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:21:00:00,60.9,13.02,60.2,60.6,62.1,59.2,0,0.0011,1.4,0.5,106,7.9,0.958,57,50,43.9,45.5,42.5,-0.00113,-0.00170,70.4,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:22:00:00,58.3,13.02,57.4,57.9,59.5,57.0,0,0.0011,1.8,0.5,96,13,0.966,61,56,43.7,44.5,42.5,-0.00109,-0.00163,69.8,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14SEP2021:23:00:00,56.2,12.99,56.0,56.1,57.2,55.2,0,0.0011,1.6,0.5,93,11,0.962,65,59,43.5,44.2,42.5,-0.00106,-0.00159,69.3,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:00:00:00,54.4,12.96,54.7,54.7,55.4,53.8,0,0.0011,2.1,0.5,95,14,0.946,67,63,43.2,43.7,42.5,-0.00105,-0.00158,68.9,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:01:00:00,52.9,12.94,53.4,53.2,54.5,52.4,0,0.0011,1.9,0.5,98,20,0.925,69,64,42.7,43.3,41.8,-0.00104,-0.00157,68.4,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:02:00:00,51.6,12.89,52.1,52.2,52.6,51.6,0,0.0011,1.8,0.5,110,10,0.890,69,63,41.6,42.6,40.1,-0.00100,-0.00149,68.0,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:03:00:00,50.5,12.87,50.9,51.2,52.0,50.6,0,0.0011,1.4,0.4,105,21,0.874,71,65,41.1,41.8,40.0,-0.00106,-0.00161,67.6,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:04:00:00,49.5,12.84,50.6,50.4,50.9,49.7,0,0.0011,1.5,0.4,96,7.6,0.852,72,66,40.8,41.5,39.8,-0.00103,-0.00155,67.2,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:05:00:00,48.5,12.8,49.9,50.0,50.5,49.4,0,0.0011,1.5,0.3,78,5.8,0.865,76,68,40.8,42.2,39.9,-0.00108,-0.00167,66.9,0.0,0,0,.,21.27,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:06:00:00,47.9,12.79,49.9,49.5,50.2,49.1,8,0.0304,1.5,0.5,94,7.2,0.885,75,71,41.3,42.1,40.7,-0.00131,-0.00155,66.6,0.0,0,0,.,21.27,0.00,0.00,0.0631032197
hly,AgWx,pump6200,455,15SEP2021:07:00:00,48.9,12.81,53.8,52.5,58.3,49.8,126,0.4542,1.4,0.4,86,8.1,0.946,75,59,42.7,44.8,41.6,0.00096,0.00113,66.2,0.0,0,0,.,21.27,0.00,0.00,0.55626699
hly,AgWx,pump6200,455,15SEP2021:08:00:00,54.4,12.86,63.0,61.9,65.4,57.7,330,1.1876,1.6,0.1,107,12,0.902,62,41,43.4,48.1,40.5,0.00641,0.00686,66.1,0.0,0,0,.,21.27,0.00,0.00,1.2664439
hly,AgWx,pump6200,455,15SEP2021:09:00:00,65.6,14.16,69.1,68.6,71.2,65.4,525,1.8903,3.2,0.7,154,48,0.844,46,29,40.7,46.3,36.7,0.01232,0.01354,66.1,0.0,0,0,.,21.27,0.00,0.00,1.9329804
hly,AgWx,pump6200,455,15SEP2021:10:00:00,76.7,14.05,73.1,73.3,75.6,71.0,663,2.3859,5.7,1.2,305,48,0.894,37,28,41.3,45.3,38.3,0.01713,0.01906,66.7,0.0,0,0,.,21.26,0.00,0.00,2.4569116
hly,AgWx,pump6200,455,15SEP2021:11:00:00,82.2,13.54,77.3,77.0,79.2,74.7,749,2.6970,4.3,1.3,186,64,0.891,34,23,40.8,48.6,36.2,0.02028,0.02258,67.6,0.0,0,0,.,21.25,0.00,0.00,2.8039546
hly,AgWx,pump6200,455,15SEP2021:12:00:00,85.5,13.49,80.5,80.2,82.5,78.4,783,2.8193,5.1,1.5,181,61,0.982,36,26,44.8,50.2,41.7,0.02197,0.02451,68.7,0.0,0,0,.,21.25,0.00,0.00,2.9200848
hly,AgWx,pump6200,455,15SEP2021:13:00:00,88.6,13.38,85.2,84.8,86.9,82.1,769,2.7701,7.4,1.7,140,66,0.912,31,18,43.0,49.8,36.2,0.02228,0.02518,69.8,0.0,0,0,.,21.24,0.00,0.00,2.8435378
hly,AgWx,pump6200,455,15SEP2021:14:00:00,91.3,13.33,86.6,87.1,88.0,86.2,681,2.4511,7.4,2.1,229,56,0.850,25,16,40.4,47.0,36.0,0.02011,0.02327,70.8,0.0,0,0,.,21.24,0.00,0.00,2.5560861
hly,AgWx,pump6200,455,15SEP2021:15:00:00,93.0,13.26,87.3,87.8,88.4,87.0,551,1.9827,7.5,1.7,226,61,0.855,24,16,40.3,46.8,36.5,0.01576,0.01835,71.5,0.0,0,0,.,21.23,0.00,0.00,2.0677828
hly,AgWx,pump6200,455,15SEP2021:16:00:00,92.4,13.27,86.6,87.2,88.6,86.0,376,1.3549,6.0,2.2,316,52,0.871,23,16,40.8,45.6,36.0,0.01069,0.01325,72.0,0.0,0,0,.,21.23,0.00,0.00,1.4312183
hly,AgWx,pump6200,455,15SEP2021:17:00:00,88.7,13.33,83.9,84.6,86.1,82.6,189,0.6803,6.0,2.2,181,32,0.894,27,21,42.1,45.5,40.2,0.00487,0.00701,72.1,0.0,0,0,.,21.23,0.00,0.00,0.7171461
hly,AgWx,pump6200,455,15SEP2021:18:00:00,82.0,13.13,77.2,78.9,83.0,73.6,37,0.1344,2.7,0.6,74,16,1.020,38,24,44.6,46.9,42.1,-0.00119,-0.00105,71.8,0.0,0,0,.,21.24,0.00,0.00,0.128734205
hly,AgWx,pump6200,455,15SEP2021:19:00:00,73.3,13.09,70.3,71.2,73.6,69.2,0,0.0017,1.8,0.4,80,8.3,1.032,44,37,45.6,47.2,43.9,-0.00121,-0.00182,71.3,0.0,0,0,.,21.24,0.00,0.00,0.0005098273
hly,AgWx,pump6200,455,15SEP2021:20:00:00,67.9,13.07,66.0,66.9,69.4,65.1,0,0.0011,2.0,0.5,93,8.1,1.066,52,40,46.1,47.5,43.7,-0.00114,-0.00171,70.7,0.0,0,0,.,21.25,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:21:00:00,64.3,13.05,62.7,63.2,65.0,61.7,0,0.0011,2.0,0.5,94,16,1.059,57,49,46.0,46.8,45.1,-0.00108,-0.00161,70.2,0.0,0,0,.,21.25,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:22:00:00,61.6,13.02,61.3,61.4,61.9,60.8,0,0.0011,1.7,0.5,102,16,1.005,58,51,45.0,46.7,43.5,-0.00103,-0.00153,69.7,0.0,0,0,.,21.26,0.00,0.00,1E-6
hly,AgWx,pump6200,455,15SEP2021:23:00:00,60.5,13.01,60.2,60.9,61.3,60.2,0,0.0003,1.6,0.5,102,20,1.061,60,51,44.2,46.1,43.1,-0.00026,-0.00039,69.3,0.0,0,0,.,21.26,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,14SEP2021:18:00:00,68.6,12.78,62.3,64.1,67.7,58.5,41,0.1458,10.5,6.2,271,9.0,0.622,41,23,31.6,35.5,28.8,0.00314,0.00610,62.4,58.3,14,0,63.7,14.73,0.00,0.00,0.125137659
hly,AgWx,randolph,405,14SEP2021:19:00:00,60.6,12.71,55.6,56.1,59.0,52.8,0,0.0006,8.2,5.4,290,6.8,0.660,52,36,34.3,36.8,31.7,0.00103,0.00149,62.4,58.8,14,0,54.4,14.73,0.00,0.00,0.0003792624
hly,AgWx,randolph,405,14SEP2021:20:00:00,55.1,12.68,52.6,52.2,54.8,50.9,0,0.0000,10.6,7.5,294,7.2,0.650,53,42,33.5,34.6,31.8,0.00121,0.00161,62.1,59.0,14,0,51.1,14.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:21:00:00,51.8,12.65,49.6,50.4,52.1,48.4,0,0.0000,9.4,4.0,280,13,0.654,57,47,33.3,34.5,32.0,0.00032,0.00053,61.7,59.2,14,0,48.3,14.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:22:00:00,48.4,12.62,45.3,45.2,48.3,42.7,0,0.0000,9.3,4.3,288,14,0.656,72,57,33.9,34.9,32.7,-0.00002,0.00002,61.1,59.3,14,0,44.0,14.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,14SEP2021:23:00:00,44.6,12.6,42.1,42.3,45.2,40.8,0,0.0000,5.7,2.4,272,21,0.645,77,61,33.6,35.0,32.6,-0.00047,-0.00061,60.6,59.1,14,0,41.9,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:00:00:00,41.5,12.57,38.6,39.1,41.4,37.6,0,0.0000,4.0,2.1,282,10,0.632,84,73,33.1,34.2,32.2,-0.00057,-0.00076,60.0,59.1,14,0,37.3,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:01:00:00,39.3,12.53,37.4,37.3,38.8,35.4,0,0.0000,5.0,3.0,279,9.3,0.624,87,79,32.7,34.0,31.5,-0.00041,-0.00048,59.4,58.6,14,0,36.1,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:02:00:00,37.7,12.51,36.3,36.0,36.9,35.2,0,0.0000,8.7,6.5,302,5.5,0.595,87,81,31.5,32.8,30.9,-0.00008,-0.00005,58.8,58.9,14,0,35.7,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:03:00:00,36.5,12.47,35.3,35.0,35.9,33.9,0,0.0000,7.7,5.4,309,7.8,0.578,86,82,30.7,31.3,30.0,-0.00018,-0.00017,58.2,58.2,14,0,34.8,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:04:00:00,35.0,12.44,33.5,33.3,34.1,32.1,0,0.0000,7.6,4.9,300,8.2,0.556,88,85,29.8,30.6,28.9,-0.00025,-0.00026,57.6,58.2,14,0,33.7,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:05:00:00,33.6,12.41,32.0,31.9,32.6,31.0,0,0.0001,8.1,6.1,310,6.2,0.530,89,87,28.7,29.5,28.0,-0.00018,-0.00017,57.0,57.6,14,0,32.6,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:06:00:00,32.7,12.41,32.0,31.4,32.3,30.9,30,0.1075,6.6,4.9,306,6.3,0.530,90,87,28.4,29.1,27.9,-0.00026,-0.00016,56.5,57.7,14,0,32.5,14.74,0.00,0.00,0.07644756
hly,AgWx,randolph,405,15SEP2021:07:00:00,38.9,12.95,38.5,36.8,42.0,32.3,174,0.6247,6.4,3.0,307,5.0,0.604,88,70,31.3,33.4,29.2,0.00173,0.00205,55.9,56.8,14,0,39.7,14.74,0.00,0.00,0.60401283
hly,AgWx,randolph,405,15SEP2021:08:00:00,51.9,14.46,46.1,45.4,48.1,42.0,354,1.2737,5.0,2.4,105,24,0.696,71,62,34.7,37.0,32.5,0.00597,0.00684,55.4,56.9,14,0,56.0,14.74,0.00,0.00,1.3143431
hly,AgWx,randolph,405,15SEP2021:09:00:00,62.1,13.87,53.1,52.1,56.7,47.5,520,1.8729,6.4,2.6,84,22,0.728,65,46,36.2,38.7,34.3,0.01071,0.01218,55.0,56.9,14,0,68.2,14.74,0.00,0.00,1.9607915
hly,AgWx,randolph,405,15SEP2021:10:00:00,70.3,13.77,61.8,60.9,64.5,56.4,652,2.3454,8.3,4.2,110,22,0.759,51,35,36.9,39.4,33.8,0.01591,0.01876,54.9,56.3,14,0,76.8,14.74,0.00,0.00,2.4716476
hly,AgWx,randolph,405,15SEP2021:11:00:00,76.9,13.61,69.8,68.4,73.3,63.9,734,2.6426,12.5,5.3,85,37,0.751,41,22,38.1,43.1,31.0,0.02019,0.02430,55.2,56.5,14,0,84.3,14.74,0.00,0.00,2.7980303
hly,AgWx,randolph,405,15SEP2021:12:00:00,80.5,13.55,73.9,74.1,75.1,72.8,770,2.7731,22.7,12.9,284,16,0.555,27,17,30.9,36.9,27.5,0.02609,0.03513,55.9,56.8,14,0,82.9,14.73,0.00,0.00,2.9512401
hly,AgWx,randolph,405,15SEP2021:13:00:00,80.9,13.51,75.2,75.0,75.8,74.4,746,2.6844,24.9,14.0,285,16,0.546,21,17,29.8,32.6,27.1,0.02644,0.03626,57.0,56.2,14,0,82.8,14.73,0.00,0.00,2.8600351
hly,AgWx,randolph,405,15SEP2021:14:00:00,81.4,13.47,75.5,75.5,76.4,74.8,676,2.4343,19.7,12.8,277,16,0.562,22,16,29.9,34.2,26.4,0.02441,0.03367,58.2,56.8,14,0,82.8,14.73,0.00,0.00,2.5511791
hly,AgWx,randolph,405,15SEP2021:15:00:00,81.3,13.45,75.5,75.8,77.1,74.9,550,1.9791,28.0,15.3,265,14,0.522,21,15,28.2,33.8,25.6,0.02287,0.03334,59.4,56.6,14,0,81.0,14.73,0.00,0.00,2.0601229
hly,AgWx,randolph,405,15SEP2021:16:00:00,79.6,13.48,74.8,75.1,76.2,74.1,379,1.3650,23.6,15.3,264,13,0.529,21,15,27.9,31.7,24.9,0.01868,0.02878,60.4,56.2,14,0,78.6,14.73,0.00,0.00,1.4189085
hly,AgWx,randolph,405,15SEP2021:17:00:00,76.7,13.43,72.9,73.2,74.1,71.6,202,0.7256,21.1,14.2,271,10,0.512,21,17,28.0,29.5,26.3,0.01329,0.02224,61.0,56.8,14,0,74.9,14.73,0.00,0.00,0.6993302
hly,AgWx,randolph,405,15SEP2021:18:00:00,72.0,12.78,68.4,69.0,71.8,66.0,37,0.1326,16.3,9.7,263,8.3,0.525,25,19,28.4,30.3,26.8,0.00590,0.01085,61.3,57.1,14,0,68.2,14.73,0.00,0.00,0.115010709
hly,AgWx,randolph,405,15SEP2021:19:00:00,65.5,12.72,60.6,61.5,66.5,55.8,0,0.0004,12.5,8.1,274,9.8,0.560,40,23,29.7,32.2,27.5,0.00257,0.00341,61.4,57.0,14,0,59.9,14.73,0.00,0.00,0.0001777082
hly,AgWx,randolph,405,15SEP2021:20:00:00,58.2,12.68,53.3,53.7,56.7,48.2,0,0.0000,9.9,5.2,276,22,0.585,54,35,30.9,32.7,29.4,0.00095,0.00136,61.2,57.8,14,0,52.0,14.73,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:21:00:00,51.8,12.64,46.0,46.5,50.4,43.5,0,0.0000,8.2,4.6,291,9.6,0.607,64,45,31.9,33.6,30.0,0.00034,0.00055,60.8,58.2,14,0,45.1,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:22:00:00,47.2,12.61,43.2,43.2,45.6,41.9,0,0.0000,9.7,8.0,306,4.2,0.586,65,57,31.1,31.5,30.5,0.00065,0.00085,60.4,58.0,14,0,42.6,14.74,0.00,0.00,1E-6
hly,AgWx,randolph,405,15SEP2021:23:00:00,45.2,12.61,40.9,41.0,42.4,40.4,0,0.0000,7.9,5.8,302,11,0.575,69,62,30.8,31.5,30.3,0.00007,0.00010,60.1,58.1,14,0,40.3,14.74,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,14SEP2021:18:00:00,66.8,12.96,60.7,62.2,66.4,55.9,49,0.1777,9.2,6.5,292,9.9,0.662,46,29,33.7,35.7,32.6,0.00288,0.00560,.,.,.,0,57.0,18.78,0.00,0.00,0.126857696
hly,AgWx,randolphctr,448,14SEP2021:19:00:00,57.5,12.85,51.9,52.2,56.0,49.1,0,0.0008,6.4,4.6,261,7.9,0.698,61,45,35.6,36.6,34.4,0.00049,0.00077,.,.,.,0,44.6,18.78,0.00,0.00,0.0004204722
hly,AgWx,randolphctr,448,14SEP2021:20:00:00,52.3,12.82,50.8,50.6,53.6,48.6,0,0.0001,6.5,3.7,252,17,0.651,59,44,33.8,35.1,32.2,0.00022,0.00041,.,.,.,0,42.6,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:21:00:00,49.3,12.8,47.9,47.6,51.5,43.9,0,0.0001,5.2,2.8,190,25,0.662,67,49,33.8,34.8,32.9,-0.00016,-0.00010,.,.,.,0,38.8,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:22:00:00,48.1,12.78,47.6,48.3,50.0,44.6,0,0.0001,7.6,4.1,221,15,0.636,63,50,32.9,34.2,32.2,0.00025,0.00045,.,.,.,0,40.0,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,14SEP2021:23:00:00,46.6,12.75,46.2,45.5,46.4,44.4,0,0.0001,6.3,4.0,210,16,0.619,65,56,32.6,33.4,31.6,0.00010,0.00024,.,.,.,0,37.1,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2021:00:00:00,44.8,12.73,42.9,43.8,47.2,39.6,0,0.0001,6.3,3.4,208,21,0.605,75,54,31.9,32.8,31.1,-0.00007,-0.00001,.,.,.,0,37.1,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2021:01:00:00,42.3,12.57,38.3,38.4,46.8,35.4,0,0.0001,6.2,1.6,205,40,0.613,86,54,31.8,33.4,29.9,-0.00061,-0.00081,.,.,.,0,36.6,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2021:02:00:00,38.3,12.66,36.3,36.2,38.2,34.5,0,0.0001,2.0,0.7,199,25,0.606,87,79,31.7,32.8,30.7,-0.00087,-0.00127,.,.,.,0,35.8,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2021:03:00:00,36.1,12.61,34.9,35.6,38.1,32.6,0,0.0001,4.0,0.9,197,15,0.579,91,78,31.3,32.5,29.0,-0.00082,-0.00120,.,.,.,0,37.0,18.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2021:04:00:00,34.5,12.43,33.9,33.7,35.2,32.5,0,0.0001,5.0,1.1,269,19,0.581,92,86,30.6,32.3,29.1,-0.00074,-0.00104,.,.,.,0,36.5,18.76,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2021:05:00:00,33.0,12.52,32.5,32.1,34.3,30.9,0,0.0002,3.4,1.6,279,17,0.546,91,85,29.3,31.6,28.2,-0.00065,-0.00087,.,.,.,0,36.3,18.76,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,15SEP2021:06:00:00,31.8,12.44,32.7,32.2,33.8,30.7,24,0.0857,2.8,0.8,275,18,0.543,90,84,28.9,30.4,27.2,-0.00066,-0.00082,.,.,.,0,36.9,18.76,0.00,0.00,0.075000963
hly,AgWx,randolphctr,448,15SEP2021:07:00:00,35.1,13,38.0,36.9,41.6,32.2,178,0.6406,2.4,0.8,167,20,0.664,92,79,33.3,35.9,29.3,0.00167,0.00184,.,.,.,0,45.3,18.76,0.00,0.00,0.59922342
hly,AgWx,randolphctr,448,15SEP2021:08:00:00,44.8,14.55,46.5,44.9,49.6,41.3,379,1.3653,3.6,1.3,72,35,0.706,80,58,35.2,36.7,34.1,0.00634,0.00699,.,.,.,0,61.0,18.76,0.00,0.00,1.3129515
hly,AgWx,randolphctr,448,15SEP2021:09:00:00,55.2,14.35,53.9,52.5,56.4,49.0,570,2.0514,4.9,1.5,116,41,0.753,60,51,36.9,39.2,34.5,0.01170,0.01295,.,.,.,0,74.7,18.76,0.00,0.00,1.9605824
hly,AgWx,randolphctr,448,15SEP2021:10:00:00,63.0,13.79,64.7,62.4,69.2,55.6,726,2.6136,6.1,2.5,117,35,0.820,51,34,39.0,41.1,37.3,0.01755,0.01981,.,.,.,0,84.7,18.76,0.00,0.00,2.4679353
hly,AgWx,randolphctr,448,15SEP2021:11:00:00,72.2,13.62,74.6,73.5,76.9,68.3,829,2.9836,17.4,6.6,203,38,0.634,36,17,33.4,41.3,26.9,0.02460,0.03030,.,.,.,0,91.9,18.76,0.00,0.00,2.8236138
hly,AgWx,randolphctr,448,15SEP2021:12:00:00,76.9,13.55,76.2,76.5,77.8,75.3,870,3.1300,18.0,10.6,257,24,0.567,20,17,30.4,33.1,28.4,0.02835,0.03691,.,.,.,0,89.5,18.77,0.00,0.00,2.9615371
