#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,paradise,431,24SEP2021:15:00:00,79.0,13.61,73.9,73.6,74.4,72.6,522,1.8789,10.0,5.9,14,19,0.792,30,26,38.4,40.4,36.2,0.01583,0.02051,.,.,.,0,76.7,0.00,0.00,0.00,1.851449
hly,AgWx,paradise,431,24SEP2021:16:00:00,78.3,13.61,73.3,73.5,74.1,73.0,352,1.2664,9.9,4.8,8.7,16,0.783,29,26,38.0,40.0,36.1,0.01061,0.01438,.,.,.,0,75.7,0.00,0.00,0.00,1.2199538
hly,AgWx,paradise,431,24SEP2021:17:00:00,75.6,13.63,71.3,72.3,73.2,68.5,168,0.6052,6.5,3.7,339,23,0.714,32,25,36.1,38.1,35.1,0.00468,0.00740,.,.,.,0,70.4,0.00,0.00,0.00,0.52772898
hly,AgWx,paradise,431,24SEP2021:18:00:00,67.6,13.08,62.6,63.9,68.5,61.5,10,0.0346,5.9,3.9,244,15,0.717,39,32,36.2,37.5,34.8,0.00139,0.00280,.,.,.,0,57.9,0.00,0.00,0.00,0.0549007313
hly,AgWx,paradise,431,24SEP2021:19:00:00,60.4,12.87,58.6,59.0,62.6,55.9,0,0.0002,8.3,4.8,178,23,0.705,44,36,35.4,37.2,33.2,0.00100,0.00148,.,.,.,0,51.9,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,24SEP2021:20:00:00,56.2,12.85,54.3,54.7,57.0,52.2,0,0.0001,7.5,3.9,189,22,0.661,49,42,33.9,34.8,32.9,0.00052,0.00083,.,.,.,0,47.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,24SEP2021:21:00:00,53.3,12.82,53.2,52.7,53.8,50.9,0,0.0001,8.2,4.4,183,23,0.660,51,46,33.7,34.6,32.4,0.00059,0.00091,.,.,.,0,45.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,24SEP2021:22:00:00,52.0,12.81,52.8,52.2,52.9,50.5,0,0.0001,10.1,5.2,181,24,0.657,51,47,33.5,34.4,32.3,0.00080,0.00115,.,.,.,0,45.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,24SEP2021:23:00:00,51.2,12.79,51.0,51.1,52.5,48.6,0,0.0001,11.1,5.1,181,22,0.630,53,47,32.8,33.8,31.9,0.00072,0.00105,.,.,.,0,44.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25SEP2021:00:00:00,50.2,12.78,51.1,50.9,52.5,48.1,0,0.0001,9.6,4.4,198,25,0.591,51,43,31.5,32.7,30.1,0.00056,0.00085,.,.,.,0,43.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25SEP2021:01:00:00,48.4,12.75,48.1,47.9,51.5,45.6,0,0.0001,6.4,4.4,250,14,0.561,54,43,30.0,30.5,29.6,0.00049,0.00076,.,.,.,0,40.8,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25SEP2021:02:00:00,46.4,12.74,45.1,46.4,48.7,44.6,0,0.0001,6.2,4.3,247,12,0.555,56,47,29.6,30.2,29.1,0.00039,0.00062,.,.,.,0,39.0,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,25SEP2021:03:00:00,45.2,12.73,45.9,44.3,45.0,43.4,0,0.0000,5.7,4.4,252,12,0.552,57,54,29.5,29.7,28.8,0.00008,0.00013,.,.,.,0,37.3,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,24SEP2021:18:00:00,71.9,12.97,67.4,68.6,73.7,64.2,27,0.0985,4.1,2.0,247,19,0.721,36,21,35.9,39.5,31.2,0.00028,0.00060,71.4,64.5,8,0,.,6.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,24SEP2021:19:00:00,63.6,12.84,61.3,61.2,64.1,58.0,0,0.0002,6.1,3.8,177,15,0.615,44,26,32.4,37.1,28.4,0.00082,0.00132,70.0,65.2,8,0,.,6.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,24SEP2021:20:00:00,58.3,12.81,54.4,55.4,60.4,50.3,0,0.0001,6.2,4.3,125,19,0.727,63,34,35.6,39.3,31.1,0.00062,0.00098,68.3,65.7,8,0,.,6.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,24SEP2021:21:00:00,54.4,12.78,53.7,53.9,58.5,49.9,0,0.0001,4.6,2.5,99,21,0.651,67,33,34.6,39.6,29.6,-0.00011,-0.00000,66.6,65.8,8,0,.,6.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,24SEP2021:22:00:00,51.7,12.77,49.6,50.2,53.9,47.4,0,0.0001,4.4,2.0,125,18,0.693,65,45,34.6,36.6,31.8,-0.00042,-0.00052,65.1,65.8,8,0,.,6.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,24SEP2021:23:00:00,49.6,12.74,47.8,49.2,53.0,44.7,0,0.0001,5.8,2.9,101,41,0.653,69,42,33.5,37.0,30.5,-0.00004,0.00006,63.6,65.7,8,0,.,6.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:00:00:00,47.5,12.71,45.8,45.8,49.7,42.7,0,0.0001,7.3,2.6,205,38,0.623,70,51,32.6,35.2,29.5,-0.00023,-0.00021,62.2,65.4,8,0,.,6.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:01:00:00,45.3,12.69,44.7,44.9,48.4,42.0,0,0.0001,4.1,2.5,133,20,0.596,69,49,31.4,33.0,30.1,-0.00026,-0.00026,60.9,65.0,8,0,.,6.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:02:00:00,43.7,12.66,42.6,42.9,45.5,39.7,0,0.0001,5.1,2.8,143,30,0.601,77,54,31.5,33.2,29.8,-0.00021,-0.00019,59.7,64.6,8,0,.,6.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:03:00:00,42.3,12.64,42.8,42.5,44.0,39.8,0,0.0001,3.6,1.4,69,33,0.589,75,58,31.2,32.6,30.2,-0.00065,-0.00085,58.5,64.1,8,0,.,6.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:04:00:00,41.1,12.61,39.8,40.1,43.1,38.1,0,0.0001,6.3,2.7,141,24,0.599,79,61,31.5,32.9,30.4,-0.00035,-0.00040,57.5,63.6,8,0,.,6.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:05:00:00,39.9,12.58,39.4,39.8,42.6,37.8,0,0.0001,4.6,1.6,206,26,0.589,78,63,31.0,31.9,30.1,-0.00040,-0.00050,56.4,63.1,8,0,.,6.38,0.00,0.00,0.027402027
hly,AgWx,parowan,421,25SEP2021:06:00:00,39.1,12.56,40.5,39.3,42.5,37.7,7,0.0248,5.7,2.1,134,20,0.580,79,60,30.9,31.8,29.6,0.00057,0.00090,55.5,62.6,8,0,.,6.38,0.00,0.00,0.43880687
hly,AgWx,parowan,421,25SEP2021:07:00:00,42.1,12.75,44.8,43.9,47.8,42.1,135,0.4870,2.9,1.1,139,8.5,0.637,74,55,32.5,35.7,29.1,0.00282,0.00326,54.7,62.0,8,0,.,6.38,0.00,0.00,1.1804448
hly,AgWx,parowan,421,25SEP2021:08:00:00,52.1,14.5,52.9,51.4,56.3,47.8,320,1.1537,3.1,1.4,265,22,0.706,60,46,35.2,37.1,32.9,0.00694,0.00784,54.5,61.6,8,0,.,6.38,0.00,0.00,1.8711649
hly,AgWx,parowan,421,25SEP2021:09:00:00,63.8,14.24,65.7,63.2,69.1,55.7,500,1.8006,3.5,1.2,163,42,0.703,48,27,35.6,38.3,31.4,0.01238,0.01384,55.2,61.1,8,0,.,6.38,0.00,0.00,2.4265411
hly,AgWx,parowan,421,25SEP2021:10:00:00,74.3,13.7,71.6,71.7,75.0,68.1,640,2.3024,5.5,2.3,176,45,0.603,29,20,32.2,36.9,28.3,0.01761,0.02031,56.9,60.7,8,0,.,6.39,0.00,0.00,2.8059913
hly,AgWx,parowan,421,25SEP2021:11:00:00,80.6,13.62,76.8,76.0,78.5,73.2,726,2.6124,5.6,2.4,231,38,0.626,23,18,32.1,35.3,29.6,0.02057,0.02373,59.6,60.5,8,0,.,6.40,0.00,0.00,2.9513805
hly,AgWx,parowan,421,25SEP2021:12:00:00,83.4,13.56,79.2,79.0,80.4,77.6,774,2.7854,15.7,6.7,237,39,0.600,21,17,32.3,36.9,29.8,0.02465,0.03096,63.0,60.6,8,0,.,6.41,0.00,0.00,2.8623675
hly,AgWx,parowan,421,25SEP2021:13:00:00,83.8,13.55,80.2,80.0,81.2,79.1,751,2.7032,13.2,7.5,258,26,0.623,21,17,33.0,37.0,30.1,0.02467,0.03165,66.4,60.9,8,0,.,6.41,0.00,0.00,2.5452132
hly,AgWx,parowan,421,25SEP2021:14:00:00,85.7,13.49,80.7,80.7,82.1,79.4,667,2.4004,16.6,5.9,271,32,0.643,21,16,32.8,37.4,30.0,0.02144,0.02723,69.3,61.4,8,0,.,6.41,0.00,0.00,2.0308285
hly,AgWx,parowan,421,25SEP2021:15:00:00,86.2,13.46,80.7,80.8,81.7,79.9,536,1.9284,15.9,5.6,276,34,0.611,21,16,32.7,37.0,29.7,0.01752,0.02289,71.5,62.2,8,0,.,6.42,0.00,0.00,1.3611901
hly,AgWx,parowan,421,25SEP2021:16:00:00,85.2,13.5,80.1,80.2,81.1,79.0,364,1.3117,16.6,6.8,300,21,0.711,25,16,35.5,40.4,30.1,0.01345,0.01917,72.7,63.1,8,0,.,6.42,0.00,0.00,0.61081583
hly,AgWx,parowan,421,25SEP2021:17:00:00,81.7,13.52,77.0,77.8,79.6,75.2,176,0.6325,9.7,6.0,282,12,0.732,26,17,35.5,39.1,31.3,0.00652,0.00986,72.9,64.1,8,0,.,6.42,0.00,0.00,0.0711424499
hly,AgWx,parowan,421,25SEP2021:18:00:00,74.7,12.94,70.2,71.8,75.2,67.5,26,0.0923,4.6,2.9,233,12,0.708,31,22,35.3,39.7,31.6,0.00101,0.00171,72.2,64.9,8,0,.,6.42,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:19:00:00,66.2,12.83,60.9,61.8,67.3,58.4,0,0.0002,5.8,4.4,177,5.8,0.681,45,31,34.6,38.8,32.0,0.00107,0.00165,70.9,65.6,8,0,.,6.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:20:00:00,61.3,12.81,61.3,60.4,62.5,57.9,0,0.0001,5.1,3.7,165,9.4,0.682,52,32,34.3,40.6,31.2,0.00071,0.00117,69.3,66.1,8,0,.,6.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:21:00:00,59.4,12.79,59.3,58.8,62.4,55.6,0,0.0001,4.9,2.5,55,28,0.749,55,34,37.1,39.7,33.7,-0.00002,0.00015,67.7,66.3,8,0,.,6.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:22:00:00,57.0,12.76,56.7,57.9,61.9,53.9,0,0.0001,5.3,2.5,130,15,0.758,57,35,36.6,39.0,34.3,-0.00018,-0.00021,66.3,66.3,8,0,.,6.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,25SEP2021:23:00:00,56.0,12.76,56.1,56.6,58.3,54.3,0,0.0000,3.9,2.9,68,28,0.752,56,44,37.4,39.2,36.1,0.00003,0.00008,65.5,66.2,7,0,.,6.40,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,24SEP2021:18:00:00,71.3,13.11,66.9,68.5,74.2,63.8,15,0.0524,1.5,0.5,103,12,0.965,49,29,43.3,44.8,40.1,-0.00165,-0.00185,66.6,0.0,0,0,.,5.66,0.00,0.00,0.0557674844
hly,AgWx,pump6200,455,24SEP2021:19:00:00,64.1,13.08,62.5,62.6,63.8,62.0,0,0.0012,1.4,0.5,110,7.9,0.997,54,50,44.6,45.4,43.7,-0.00122,-0.00183,66.1,0.0,0,0,.,5.66,0.00,0.00,1E-6
hly,AgWx,pump6200,455,24SEP2021:20:00:00,60.2,13.06,59.2,59.7,62.1,57.9,0,0.0011,1.3,0.2,109,5.9,0.971,60,51,44.0,44.7,43.2,-0.00136,-0.00211,65.5,0.0,0,0,.,5.67,0.00,0.00,1E-6
hly,AgWx,pump6200,455,24SEP2021:21:00:00,57.2,13.03,56.1,56.4,58.0,55.1,0,0.0011,1.7,0.5,93,5.6,0.985,67,58,44.2,45.1,43.0,-0.00114,-0.00172,65.0,0.0,0,0,.,5.67,0.00,0.00,1E-6
hly,AgWx,pump6200,455,24SEP2021:22:00:00,54.9,13.01,54.2,54.2,55.4,53.1,0,0.0011,1.5,0.3,100,12,0.951,69,64,43.3,43.9,42.9,-0.00123,-0.00189,64.5,0.0,0,0,.,5.68,0.00,0.00,1E-6
hly,AgWx,pump6200,455,24SEP2021:23:00:00,52.9,12.99,52.5,52.7,53.4,51.5,0,0.0011,1.5,0.2,103,11,0.942,72,67,43.0,43.5,42.5,-0.00123,-0.00191,64.0,0.0,0,0,.,5.68,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:00:00:00,51.5,12.95,51.2,51.3,51.9,50.7,0,0.0011,2.0,0.4,96,12,0.926,75,70,42.8,43.8,41.8,-0.00110,-0.00166,63.7,0.0,0,0,.,5.94,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:01:00:00,49.9,12.93,50.3,50.4,51.1,49.7,0,0.0013,1.1,0.2,135,14,0.894,75,69,41.8,42.5,40.8,-0.00120,-0.00188,63.3,0.0,0,50,.,6.07,0.11,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:02:00:00,48.3,12.89,49.4,49.2,49.9,48.8,0,0.0015,1.8,0.3,123,23,0.882,79,71,41.7,42.9,40.0,-0.00111,-0.00170,62.6,0.0,0,100,.,6.07,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:03:00:00,47.5,12.84,48.7,48.7,49.3,48.1,0,0.0014,1.7,0.4,92,9.4,0.862,77,69,40.6,41.3,39.7,-0.00108,-0.00163,62.1,0.0,0,100,.,6.07,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:04:00:00,46.7,12.81,48.0,47.9,48.5,47.5,0,0.0013,1.7,0.4,106,13,0.845,78,71,40.3,41.1,39.4,-0.00107,-0.00162,61.7,0.0,0,100,.,6.08,0.01,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:05:00:00,45.9,12.78,47.5,47.5,48.0,46.9,0,0.0012,2.0,0.5,98,9.8,0.848,78,73,40.3,40.8,39.7,-0.00104,-0.00157,61.5,0.0,0,100,.,6.08,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:06:00:00,45.3,12.77,47.3,46.9,47.4,46.6,5,0.0181,1.7,0.5,105,13,0.853,79,75,40.4,40.8,39.9,-0.00119,-0.00157,61.2,0.0,0,100,.,6.08,0.00,0.00,0.033471354
hly,AgWx,pump6200,455,25SEP2021:07:00:00,45.6,12.79,49.7,49.0,52.4,47.3,37,0.1315,2.3,0.5,106,24,0.878,77,67,40.8,42.2,39.8,-0.00128,-0.00127,60.9,0.0,0,100,.,6.08,0.01,0.00,0.44110235
hly,AgWx,pump6200,455,25SEP2021:08:00:00,49.1,12.87,58.4,57.0,62.0,52.3,236,0.8478,1.5,0.2,181,7.2,0.911,70,46,42.2,43.8,41.0,0.00406,0.00438,60.7,0.0,0,75,.,6.08,0.01,0.00,1.1339109
hly,AgWx,pump6200,455,25SEP2021:09:00:00,61.8,14.21,66.0,65.0,68.1,61.9,510,1.8364,2.5,0.5,232,47,0.876,49,36,41.6,47.1,39.8,0.01140,0.01244,60.9,0.0,0,0,.,6.08,0.00,0.00,1.7851137
hly,AgWx,pump6200,455,25SEP2021:10:00:00,73.7,14.11,70.1,69.9,71.9,67.7,649,2.3375,3.8,1.0,325,58,0.911,42,34,42.4,46.5,40.1,0.01608,0.01774,61.4,0.0,0,0,.,6.08,0.00,0.00,2.2976032
hly,AgWx,pump6200,455,25SEP2021:11:00:00,79.3,13.6,73.8,73.5,76.3,71.4,739,2.6597,5.2,1.4,292,62,0.944,39,28,43.1,47.1,40.3,0.01937,0.02154,62.3,0.0,0,0,.,6.07,0.00,0.00,2.6276331
hly,AgWx,pump6200,455,25SEP2021:12:00:00,82.3,13.55,78.4,77.7,79.8,75.6,771,2.7760,4.2,1.4,183,68,0.949,36,25,42.2,48.0,39.3,0.02092,0.02329,63.2,0.0,0,0,.,6.05,0.00,0.00,2.7535669
hly,AgWx,pump6200,455,25SEP2021:13:00:00,85.6,13.42,82.6,81.9,84.4,79.2,747,2.6886,7.6,2.0,130,55,0.811,31,15,38.8,47.3,31.8,0.02115,0.02417,64.4,0.0,0,0,.,6.04,0.00,0.00,2.6690507
hly,AgWx,pump6200,455,25SEP2021:14:00:00,88.1,13.36,83.6,83.9,84.8,83.1,660,2.3749,7.0,2.2,233,53,0.655,22,15,34.6,40.9,30.3,0.01877,0.02188,65.4,0.0,0,0,.,6.04,0.00,0.00,2.3723245
hly,AgWx,pump6200,455,25SEP2021:15:00:00,89.3,13.35,83.7,84.1,84.6,83.4,523,1.8835,7.2,2.3,259,35,0.673,19,15,34.2,38.0,30.8,0.01470,0.01766,66.2,0.0,0,0,.,6.03,0.00,0.00,1.8705558
hly,AgWx,pump6200,455,25SEP2021:16:00:00,88.8,13.33,83.0,83.8,84.5,82.7,344,1.2400,6.4,1.7,255,47,0.702,23,16,35.6,43.0,32.2,0.00858,0.01060,66.7,0.0,0,0,.,6.03,0.00,0.00,1.2218421
hly,AgWx,pump6200,455,25SEP2021:17:00:00,84.6,13.22,80.6,81.2,82.9,78.7,124,0.4469,5.3,1.5,94,42,0.757,24,19,37.3,39.6,35.3,0.00164,0.00302,66.9,0.0,0,0,.,6.03,0.00,0.00,0.51488692
hly,AgWx,pump6200,455,25SEP2021:18:00:00,76.1,13.12,71.9,73.5,79.0,68.5,13,0.0464,2.9,0.5,86,13,0.826,38,22,39.3,42.4,36.6,-0.00190,-0.00209,66.7,0.0,0,0,.,6.03,0.00,0.00,0.0503298994
hly,AgWx,pump6200,455,25SEP2021:19:00:00,68.1,13.09,66.1,66.8,69.1,65.3,0,0.0012,1.6,0.2,100,4.8,0.857,41,35,40.8,42.4,39.0,-0.00159,-0.00248,66.3,0.0,0,0,.,6.04,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:20:00:00,64.1,13.06,63.2,64.1,66.0,61.6,0,0.0011,2.3,0.7,85,17,0.889,51,37,40.9,43.5,38.8,-0.00109,-0.00158,65.8,0.0,0,0,.,6.04,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:21:00:00,60.9,13.04,59.8,60.0,61.7,58.7,0,0.0011,1.6,0.5,97,11,0.896,54,48,42.0,43.3,40.4,-0.00116,-0.00172,65.3,0.0,0,0,.,6.05,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:22:00:00,58.4,13.02,57.8,58.2,59.3,57.3,0,0.0011,1.9,0.7,106,23,0.872,56,49,41.2,42.4,40.0,-0.00100,-0.00144,64.8,0.0,0,0,.,6.05,0.00,0.00,1E-6
hly,AgWx,pump6200,455,25SEP2021:23:00:00,57.4,13.01,57.2,57.2,57.8,56.8,0,0.0003,2.0,0.6,81,15,0.889,58,54,41.6,42.2,41.1,-0.00027,-0.00040,64.6,0.0,0,0,.,6.05,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,24SEP2021:18:00:00,67.5,12.76,61.1,62.2,68.0,57.6,13,0.0480,9.6,6.8,314,6.2,0.553,37,23,30.0,32.4,28.5,0.00280,0.00517,58.6,54.4,14,0,61.1,14.79,0.00,0.00,0.045662684
hly,AgWx,randolph,405,24SEP2021:19:00:00,60.4,12.71,57.5,58.0,59.6,55.8,0,0.0000,11.4,7.7,289,11,0.523,37,28,28.4,30.2,26.3,0.00215,0.00285,58.7,54.6,14,0,56.5,14.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,24SEP2021:20:00:00,55.7,12.68,49.6,51.4,56.5,45.7,0,0.0000,11.4,4.1,297,18,0.535,52,33,28.2,30.3,26.4,0.00058,0.00081,58.5,55.0,14,0,49.5,14.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,24SEP2021:21:00:00,49.5,12.66,45.4,44.8,47.9,43.0,0,0.0000,10.2,5.2,296,15,0.511,56,45,27.8,29.3,26.4,0.00049,0.00069,58.2,55.6,14,0,43.5,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,24SEP2021:22:00:00,46.1,12.63,43.9,43.6,45.1,41.7,0,0.0000,11.9,6.6,292,14,0.484,56,47,26.4,27.7,25.6,0.00080,0.00107,57.7,55.4,14,0,42.7,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,24SEP2021:23:00:00,43.4,12.6,40.2,40.2,42.7,38.5,0,0.0000,9.9,6.1,298,8.2,0.459,58,50,25.2,26.3,24.3,0.00056,0.00077,57.2,55.4,14,0,39.5,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:00:00:00,40.3,12.55,35.7,36.1,39.8,33.9,0,0.0000,9.5,4.5,291,8.9,0.448,67,55,24.4,25.4,23.2,0.00013,0.00023,56.7,55.4,14,0,35.6,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:01:00:00,37.1,12.54,34.0,33.8,36.4,32.6,0,0.0000,9.2,4.4,301,8.7,0.429,70,60,23.5,25.3,22.7,0.00006,0.00014,56.1,55.2,14,0,34.3,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:02:00:00,34.9,12.51,32.1,32.0,32.9,31.4,0,0.0000,8.3,6.4,300,5.3,0.411,70,66,22.6,23.8,22.1,0.00023,0.00033,55.6,55.4,14,0,32.8,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:03:00:00,33.2,12.47,30.8,30.6,31.7,29.5,0,0.0000,9.3,5.5,302,5.8,0.405,73,68,22.0,22.5,21.4,0.00009,0.00016,55.1,55.0,14,0,31.3,14.79,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:04:00:00,31.6,12.44,29.6,29.7,31.0,28.4,0,0.0000,8.5,5.3,300,9.9,0.397,75,69,21.6,22.8,21.0,0.00005,0.00012,54.5,55.0,14,0,30.4,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:05:00:00,30.0,12.4,28.2,27.8,28.5,26.7,0,0.0000,6.2,4.0,292,7.0,0.383,79,73,20.8,21.6,20.1,-0.00009,-0.00007,54.0,54.4,14,0,28.5,14.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:06:00:00,28.8,12.39,27.7,27.0,27.9,26.2,16,0.0574,8.2,5.5,298,7.2,0.380,78,74,20.4,21.2,19.7,-0.00007,0.00019,53.5,54.0,14,0,28.2,14.80,0.00,0.00,0.0397819075
hly,AgWx,randolph,405,25SEP2021:07:00:00,34.4,12.93,34.8,32.8,38.9,27.9,141,0.5086,7.4,4.7,302,4.8,0.438,75,59,23.2,26.3,21.0,0.00153,0.00223,53.0,53.7,14,0,36.1,14.80,0.00,0.00,0.48266179
hly,AgWx,randolph,405,25SEP2021:08:00:00,49.1,14.44,44.5,43.0,46.6,38.9,310,1.1158,3.2,1.6,152,24,0.521,59,50,27.7,29.8,25.4,0.00497,0.00572,52.4,53.5,14,0,53.2,14.80,0.00,0.00,1.1843601
hly,AgWx,randolph,405,25SEP2021:09:00:00,62.1,14.39,54.3,51.0,60.4,46.6,474,1.7070,4.7,1.9,112,23,0.588,51,36,30.2,34.2,28.8,0.00956,0.01089,52.2,53.2,14,0,66.7,14.79,0.00,0.00,1.8260314
hly,AgWx,randolph,405,25SEP2021:10:00:00,70.4,13.79,59.5,58.1,63.1,54.6,616,2.2166,6.8,3.3,123,22,0.639,42,33,32.4,35.5,29.7,0.01436,0.01677,52.2,53.0,14,0,74.3,6.99,0.00,0.00,2.3255295
hly,AgWx,randolph,405,25SEP2021:11:00:00,77.2,13.65,66.3,65.8,69.1,61.1,698,2.5127,7.8,4.3,117,22,0.670,36,27,34.0,36.9,32.2,0.01831,0.02178,52.5,52.7,14,0,82.0,6.99,0.00,0.00,2.6413166
hly,AgWx,randolph,405,25SEP2021:12:00:00,81.7,13.55,72.3,72.1,74.3,67.7,727,2.6178,19.8,8.1,225,26,0.578,28,19,30.9,35.4,27.5,0.02248,0.02883,53.4,52.6,14,0,84.0,6.98,0.00,0.00,2.7637783
hly,AgWx,randolph,405,25SEP2021:13:00:00,81.8,13.48,74.4,74.1,75.3,73.0,702,2.5279,21.4,12.4,282,17,0.549,23,18,29.9,33.8,27.9,0.02433,0.03314,54.5,52.8,14,0,81.6,6.98,0.00,0.00,2.6581052
hly,AgWx,randolph,405,25SEP2021:14:00:00,82.1,13.47,74.0,74.4,75.8,73.7,625,2.2505,19.5,11.9,278,17,0.511,21,15,28.4,32.5,24.1,0.02245,0.03108,55.5,52.8,14,0,81.0,6.98,0.00,0.00,2.3417513
hly,AgWx,randolph,405,25SEP2021:15:00:00,81.5,13.45,74.3,74.2,75.2,73.4,496,1.7843,17.6,11.1,276,14,0.494,20,15,27.4,30.8,23.6,0.01887,0.02696,56.3,53.1,14,0,79.5,6.98,0.00,0.00,1.8375239
hly,AgWx,randolph,405,25SEP2021:16:00:00,79.8,13.47,73.3,73.3,74.4,72.3,331,1.1922,17.4,11.4,276,13,0.488,20,16,26.9,30.4,23.9,0.01474,0.02259,57.2,53.4,14,0,76.6,6.98,0.00,0.00,1.1903411
hly,AgWx,randolph,405,25SEP2021:17:00:00,75.8,13.39,70.5,71.0,72.8,69.5,154,0.5552,14.2,9.9,273,10,0.483,22,16,26.3,29.7,23.9,0.00907,0.01559,57.8,54.1,14,0,72.5,6.98,0.00,0.00,0.48485564
hly,AgWx,randolph,405,25SEP2021:18:00:00,69.4,12.76,62.9,64.7,69.5,57.0,11,0.0400,12.3,7.2,266,11,0.472,34,18,25.3,29.3,23.7,0.00374,0.00701,58.3,54.3,14,0,63.1,6.98,0.00,0.00,0.0407354719
hly,AgWx,randolph,405,25SEP2021:19:00:00,59.7,12.71,52.8,53.7,58.0,50.8,0,0.0000,10.3,6.3,295,5.7,0.485,41,30,26.5,30.6,24.3,0.00135,0.00186,58.3,54.8,14,0,52.7,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:20:00:00,53.2,12.67,48.5,48.6,51.6,46.3,0,0.0000,11.4,8.4,303,6.5,0.455,43,36,25.0,26.7,23.9,0.00150,0.00193,58.2,55.1,14,0,47.9,6.99,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:21:00:00,49.0,12.65,45.0,45.8,49.8,41.0,0,0.0000,11.8,5.4,298,15,0.450,51,36,24.7,27.1,23.5,0.00061,0.00087,57.9,55.3,14,0,44.3,6.98,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:22:00:00,45.4,12.63,41.9,42.2,47.2,38.9,0,0.0000,10.2,6.8,307,14,0.439,53,39,23.6,26.4,22.6,0.00079,0.00106,57.5,55.3,14,0,41.5,6.99,0.00,0.00,1E-6
hly,AgWx,randolph,405,25SEP2021:23:00:00,43.5,12.62,38.7,39.4,40.3,38.6,0,0.0000,8.2,6.9,303,5.8,0.429,53,51,23.3,23.9,22.9,0.00017,0.00023,57.2,55.8,14,0,38.9,6.99,0.00,0.00,2.5E-7
