#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,pump6200,455,17MAY2021:23:00:00,53.6,13.03,57.3,55.7,56.4,55.3,0,0.0004,1.8,0.5,78,30,0.912,64,59,42.8,43.3,42.2,-0.00028,-0.00042,59.7,0.0,0,100,51.0,15.32,0.05,0.05,2.5E-7
hly,AgWx,randolph,405,16MAY2021:18:00:00,55.3,12.69,53.2,53.3,55.9,51.3,6,0.0218,18.6,10.2,178,16,0.931,76,53,42.7,44.6,38.8,0.00272,0.00467,54.3,50.8,21,64,50.8,11.44,0.02,0.01,0.6984624
hly,AgWx,randolph,405,16MAY2021:19:00:00,51.9,12.66,51.4,51.1,51.8,50.6,0,0.0010,26.1,18.4,326,9.1,0.911,75,69,42.4,43.5,41.6,0.00273,0.00453,54.2,50.9,21,15,47.9,11.45,0.01,0.01,0.135029018
hly,AgWx,randolph,405,16MAY2021:20:00:00,50.4,12.63,49.4,49.2,50.6,48.6,0,0.0000,25.3,14.7,333,16,0.945,85,72,43.1,44.3,42.1,0.00092,0.00106,54.0,51.0,21,70,47.0,11.53,0.08,0.07,0.001115754
hly,AgWx,randolph,405,16MAY2021:21:00:00,49.0,12.6,48.5,48.2,48.8,47.3,0,0.0000,18.4,11.4,267,14,0.925,85,79,42.7,43.2,41.9,0.00075,0.00089,53.7,51.1,21,43,46.2,11.54,0.01,0.01,1E-6
hly,AgWx,randolph,405,16MAY2021:22:00:00,47.8,12.57,47.1,47.2,48.2,45.1,0,0.0000,16.0,6.2,280,33,0.892,87,77,41.8,42.3,40.8,0.00054,0.00069,53.4,51.0,21,0,46.6,11.54,0.00,0.00,1E-6
hly,AgWx,randolph,405,16MAY2021:23:00:00,46.3,12.56,45.4,45.1,45.9,44.2,0,0.0000,11.1,6.5,313,9.4,0.894,90,85,41.6,42.1,40.8,0.00036,0.00046,53.2,51.0,21,0,44.6,11.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,17MAY2021:00:00:00,45.5,12.53,45.1,44.5,45.3,44.0,0,0.0000,9.8,6.9,315,9.5,0.902,92,88,41.9,42.5,41.2,0.00029,0.00036,52.8,50.9,21,0,43.9,11.54,0.00,0.00,1E-6
hly,AgWx,randolph,405,17MAY2021:01:00:00,43.7,12.49,41.9,42.5,44.4,40.1,0,0.0000,9.1,2.6,155,39,0.819,94,88,39.9,41.5,37.7,0.00015,0.00020,52.5,51.0,21,0,41.2,11.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,17MAY2021:02:00:00,40.6,12.46,38.3,38.2,41.0,35.7,0,0.0000,3.2,0.8,266,5.7,0.743,97,93,37.0,39.3,34.6,0.00002,0.00003,52.1,50.7,21,15,36.8,11.54,0.00,0.00,1E-6
hly,AgWx,randolph,405,17MAY2021:03:00:00,38.7,12.43,37.4,36.7,37.4,35.9,0,0.0000,9.2,5.8,301,9.1,0.719,98,96,36.0,36.9,35.2,0.00006,0.00007,51.7,50.7,21,100,36.6,11.54,0.01,0.00,1E-6
hly,AgWx,randolph,405,17MAY2021:04:00:00,37.9,12.41,36.5,36.0,36.6,35.3,0,0.0001,11.3,6.7,304,5.9,0.688,97,96,35.2,35.8,34.3,0.00007,0.00009,51.3,50.5,21,100,36.0,11.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,17MAY2021:05:00:00,37.2,12.42,36.2,35.2,36.1,34.5,32,0.1143,10.9,5.0,299,11,0.677,97,96,34.4,35.4,33.7,-0.00020,-0.00017,50.9,50.2,21,100,36.1,11.53,0.00,0.00,0.081768233
hly,AgWx,randolph,405,17MAY2021:06:00:00,41.6,12.45,40.4,38.5,42.2,35.7,181,0.6500,8.1,2.7,265,25,0.790,97,93,37.4,40.4,35.0,0.00171,0.00188,50.5,50.2,21,22,47.0,11.54,0.01,0.00,0.5825452
hly,AgWx,randolph,405,17MAY2021:07:00:00,51.2,12.65,44.7,44.1,46.2,42.2,343,1.2348,5.3,2.6,150,26,0.911,94,88,41.8,43.6,40.4,0.00527,0.00574,50.1,50.0,21,0,55.1,11.54,0.01,0.00,1.2798934
hly,AgWx,randolph,405,17MAY2021:08:00:00,59.2,13.84,49.8,48.8,52.4,45.8,524,1.8858,5.4,2.4,108,26,1.000,91,75,44.4,46.7,42.7,0.00983,0.01070,49.8,49.6,21,0,58.5,11.54,0.00,0.00,1.9686294
hly,AgWx,randolph,405,17MAY2021:09:00:00,66.5,14.24,54.2,53.3,57.0,51.4,685,2.4674,5.5,2.3,140,35,0.966,77,61,42.6,46.0,40.1,0.01458,0.01603,49.9,49.6,21,0,75.9,11.54,0.00,0.00,2.5929519
hly,AgWx,randolph,405,17MAY2021:10:00:00,73.0,13.77,58.1,56.8,58.2,55.1,821,2.9540,7.3,2.4,212,54,0.952,68,57,43.5,46.9,41.7,0.01862,0.02049,50.4,49.3,21,0,80.9,11.53,0.00,0.00,3.074539
hly,AgWx,randolph,405,17MAY2021:11:00:00,72.4,13.77,60.7,59.7,62.0,57.8,830,2.9885,11.8,3.1,160,54,0.988,65,47,43.6,48.0,40.3,0.01984,0.02213,51.0,49.2,21,0,82.2,11.53,0.00,0.00,3.3897852
hly,AgWx,randolph,405,17MAY2021:12:00:00,68.3,13.74,64.3,62.8,65.4,60.6,933,3.3576,8.1,3.3,133,51,0.996,56,43,43.3,48.4,40.9,0.02304,0.02577,51.7,49.2,21,0,87.5,11.53,0.00,0.00,3.513262
hly,AgWx,randolph,405,17MAY2021:13:00:00,71.0,13.62,65.6,65.3,66.8,64.1,814,2.9288,8.9,3.1,119,65,0.930,54,41,44.0,48.6,40.8,0.02104,0.02372,52.6,49.5,21,0,89.7,11.53,0.00,0.00,3.4269287
hly,AgWx,randolph,405,17MAY2021:14:00:00,76.7,13.55,67.2,66.7,67.9,65.2,712,2.5646,13.1,5.2,323,36,0.929,50,36,43.1,47.5,38.6,0.01931,0.02283,53.6,49.7,21,0,85.2,11.53,0.00,0.00,3.1517739
hly,AgWx,randolph,405,17MAY2021:15:00:00,73.1,13.6,62.0,62.9,67.5,60.8,242,0.8718,21.7,13.9,244,20,0.847,47,35,40.4,44.8,38.6,0.01139,0.01668,54.7,49.9,21,0,67.7,11.53,0.00,0.00,2.7080682
hly,AgWx,randolph,405,17MAY2021:16:00:00,67.4,13.79,62.7,62.1,63.6,60.5,275,0.9915,21.7,13.2,271,12,0.898,50,43,41.2,42.8,39.7,0.01096,0.01583,55.6,50.4,21,0,66.1,11.53,0.00,0.00,2.1077822
hly,AgWx,randolph,405,17MAY2021:17:00:00,62.6,13.31,54.4,56.1,62.6,51.4,83,0.2995,19.9,9.2,98,28,0.900,76,41,41.0,45.6,36.8,0.00525,0.00807,56.0,50.8,21,44,54.5,11.55,0.03,0.01,1.4204973
hly,AgWx,randolph,405,17MAY2021:18:00:00,56.2,13.24,55.2,54.5,56.0,52.9,79,0.2842,8.6,3.2,98,24,0.896,79,52,42.3,46.9,38.6,0.00253,0.00349,56.1,51.2,21,0,55.9,11.55,0.00,0.00,0.7077038
hly,AgWx,randolph,405,17MAY2021:19:00:00,55.6,12.72,54.6,54.6,55.2,53.3,17,0.0629,6.8,2.7,253,47,0.862,65,55,41.0,43.0,39.3,0.00090,0.00160,56.1,51.4,21,0,54.2,11.55,0.00,0.00,0.140665662
hly,AgWx,randolph,405,17MAY2021:20:00:00,54.5,12.68,54.1,53.7,54.5,52.8,0,0.0006,14.4,7.4,258,16,0.806,65,54,39.2,41.4,38.2,0.00161,0.00204,55.9,51.7,21,0,52.8,11.55,0.00,0.01,0.001336969
hly,AgWx,randolph,405,17MAY2021:21:00:00,51.7,12.65,49.1,49.0,52.9,47.1,0,0.0000,8.9,3.6,197,28,0.812,75,57,39.4,41.3,38.3,0.00072,0.00100,55.7,51.9,21,0,47.3,11.55,0.00,0.00,1E-6
hly,AgWx,randolph,405,17MAY2021:22:00:00,48.7,12.63,45.3,46.7,49.7,43.4,0,0.0000,10.6,4.0,156,35,0.792,83,65,38.5,39.3,37.5,0.00066,0.00088,55.3,52.0,21,0,45.3,11.55,0.00,0.00,1E-6
hly,AgWx,randolph,405,17MAY2021:23:00:00,46.2,12.62,41.3,41.6,43.3,40.9,0,0.0000,3.0,1.1,253,17,0.761,88,81,37.6,38.3,36.9,0.00003,0.00005,55.1,52.0,21,0,40.4,11.55,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,16MAY2021:17:00:00,60.1,13.62,59.1,59.3,62.3,56.3,290,1.0449,17.6,8.1,194,31,0.912,64,36,40.3,46.1,32.4,0.00847,0.01156,.,.,.,8,66.0,10.90,0.00,0.00,1.4170865
hly,AgWx,randolphctr,448,16MAY2021:18:00:00,57.2,12.93,52.3,53.1,57.6,50.9,21,0.0744,16.1,8.3,46,28,0.927,76,55,42.3,44.8,40.3,0.00275,0.00453,.,.,.,96,48.2,10.94,0.04,0.03,0.700751
hly,AgWx,randolphctr,448,16MAY2021:19:00:00,52.6,12.86,51.4,50.9,51.8,50.0,2,0.0059,21.3,13.4,335,10,0.905,78,66,42.4,44.0,40.7,0.00215,0.00362,.,.,.,88,43.1,10.97,0.03,0.04,0.135051019
hly,AgWx,randolphctr,448,16MAY2021:20:00:00,51.1,12.82,49.6,49.4,50.4,48.4,0,0.0001,20.6,11.0,334,7.7,0.923,82,72,42.4,43.2,41.7,0.00047,0.00061,.,.,.,82,42.0,10.98,0.00,0.00,0.001102849
hly,AgWx,randolphctr,448,16MAY2021:21:00:00,50.1,12.8,47.5,47.5,48.4,46.4,0,0.0001,13.7,7.5,179,13,0.925,86,81,42.6,43.1,42.2,-0.00000,0.00005,.,.,.,0,42.0,10.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16MAY2021:22:00:00,48.3,12.79,45.8,45.8,46.9,44.3,0,0.0001,9.0,5.8,181,12,0.910,90,85,42.3,42.8,41.3,-0.00026,-0.00026,.,.,.,0,39.6,10.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16MAY2021:23:00:00,47.6,12.76,45.9,45.8,46.2,45.0,0,0.0001,10.9,6.0,263,15,0.900,89,85,42.1,42.7,41.4,-0.00022,-0.00021,.,.,.,0,40.1,10.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17MAY2021:00:00:00,45.8,12.72,43.2,43.2,45.9,41.5,0,0.0001,7.1,3.4,19,16,0.835,90,85,39.9,41.7,38.1,-0.00051,-0.00062,.,.,.,35,36.5,10.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17MAY2021:01:00:00,43.2,12.7,41.5,42.2,43.7,39.7,0,0.0001,4.5,1.6,173,20,0.770,90,84,38.8,40.2,36.2,-0.00077,-0.00106,.,.,.,0,36.7,10.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17MAY2021:02:00:00,40.5,12.64,37.8,37.9,39.8,37.4,0,0.0001,6.2,3.0,268,6.2,0.708,93,87,35.7,36.5,35.0,-0.00057,-0.00071,.,.,.,0,35.4,10.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17MAY2021:03:00:00,38.8,12.5,36.1,36.0,38.6,34.7,0,0.0001,5.9,3.4,192,20,0.667,95,91,34.2,36.7,32.8,-0.00051,-0.00061,.,.,.,0,35.5,10.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17MAY2021:04:00:00,37.7,12.59,35.7,35.7,36.6,34.3,0,0.0002,7.0,3.9,209,18,0.650,94,91,33.9,35.1,32.2,-0.00047,-0.00055,.,.,.,0,35.6,10.97,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17MAY2021:05:00:00,36.5,12.59,35.3,34.9,35.7,33.6,25,0.0893,4.3,1.5,189,19,0.636,94,91,33.0,33.9,31.2,-0.00074,-0.00086,.,.,.,0,38.0,10.97,0.00,0.00,0.078817069
hly,AgWx,randolphctr,448,17MAY2021:06:00:00,38.5,12.67,38.3,37.5,41.9,35.3,157,0.5670,4.5,1.8,176,22,0.706,93,88,35.3,38.7,32.9,0.00133,0.00150,.,.,.,0,47.8,10.97,0.00,0.00,0.57843138
hly,AgWx,randolphctr,448,17MAY2021:07:00:00,45.6,13.07,46.8,45.2,48.8,41.7,335,1.2072,4.2,2.1,165,24,0.881,88,79,40.6,43.8,38.0,0.00547,0.00602,.,.,.,0,63.8,10.97,0.01,0.00,1.2772156
hly,AgWx,randolphctr,448,17MAY2021:08:00:00,53.4,14.4,52.0,50.3,53.3,47.7,519,1.8698,5.1,1.7,64,41,0.963,82,70,43.3,46.0,41.5,0.01022,0.01115,.,.,.,0,75.4,10.96,0.00,0.00,1.9694009
hly,AgWx,randolphctr,448,17MAY2021:09:00:00,59.9,14.28,54.6,54.1,56.2,52.0,681,2.4513,5.8,2.2,166,37,0.943,77,56,43.3,46.4,40.0,0.01468,0.01610,.,.,.,0,81.1,10.97,0.00,0.00,2.589219
hly,AgWx,randolphctr,448,17MAY2021:10:00:00,64.2,13.83,58.5,57.7,59.1,56.0,815,2.9333,8.9,3.5,182,43,0.933,64,53,42.8,46.4,40.1,0.01861,0.02085,.,.,.,0,84.4,10.97,0.00,0.00,3.0796252
hly,AgWx,randolphctr,448,17MAY2021:11:00:00,65.9,13.81,60.8,60.2,62.9,58.5,907,3.2647,8.9,3.4,177,43,0.929,60,46,42.6,45.7,40.1,0.02160,0.02416,.,.,.,0,89.0,10.97,0.00,0.00,3.3983157
hly,AgWx,randolphctr,448,17MAY2021:12:00:00,68.5,13.72,63.4,62.4,65.1,60.9,953,3.4294,9.1,4.0,17,47,0.963,54,45,43.2,46.9,40.7,0.02333,0.02633,.,.,.,0,91.7,10.98,0.00,0.00,3.5180985
hly,AgWx,randolphctr,448,17MAY2021:13:00:00,70.3,13.7,65.3,64.5,65.9,63.5,657,2.3662,10.0,3.3,150,48,0.867,51,35,41.0,46.2,35.6,0.01754,0.02016,.,.,.,0,88.5,10.98,0.00,0.00,3.4483149
hly,AgWx,randolphctr,448,17MAY2021:14:00:00,69.4,13.7,62.9,63.8,65.9,61.0,347,1.2504,21.5,5.6,144,42,0.794,51,31,38.5,42.8,33.2,0.01138,0.01428,.,.,.,0,78.4,10.98,0.00,0.00,3.1801009
hly,AgWx,randolphctr,448,17MAY2021:15:00:00,65.0,13.81,61.6,61.1,62.8,60.2,392,1.4100,22.1,13.5,217,16,0.695,42,34,35.2,37.8,33.5,0.01386,0.01952,.,.,.,0,68.4,10.99,0.00,0.00,2.7356424
hly,AgWx,randolphctr,448,17MAY2021:16:00:00,66.5,13.72,64.3,63.8,65.5,61.7,558,2.0104,17.7,10.9,223,18,0.691,38,32,35.2,37.9,33.6,0.01649,0.02210,.,.,.,0,77.5,10.99,0.00,0.00,2.133517
hly,AgWx,randolphctr,448,17MAY2021:17:00:00,66.9,13.63,61.6,62.9,65.1,57.0,229,0.8236,20.1,8.6,217,26,0.713,47,31,35.5,39.3,33.2,0.00932,0.01341,.,.,.,0,68.6,10.98,0.00,0.00,1.4377499
hly,AgWx,randolphctr,448,17MAY2021:18:00:00,60.7,13.45,56.2,56.0,57.1,55.3,85,0.3051,16.3,8.6,58,10,0.809,56,46,38.9,40.2,36.6,0.00473,0.00746,.,.,.,0,54.0,10.98,0.00,0.00,0.7147952
hly,AgWx,randolphctr,448,17MAY2021:19:00:00,56.9,12.95,54.3,54.8,56.5,52.8,21,0.0773,12.4,4.3,171,19,0.765,56,48,37.6,38.7,36.9,0.00141,0.00257,.,.,.,0,49.6,10.98,0.00,0.00,0.141487554
hly,AgWx,randolphctr,448,17MAY2021:20:00:00,53.9,12.86,51.9,51.9,52.8,50.9,0,0.0008,13.4,8.3,197,11,0.756,60,55,37.4,38.1,36.5,0.00147,0.00185,.,.,.,0,45.4,10.98,0.00,0.00,0.001321917
hly,AgWx,randolphctr,448,17MAY2021:21:00:00,51.3,12.84,47.1,47.9,53.1,44.9,0,0.0001,12.7,5.5,174,12,0.755,74,53,37.2,37.8,36.4,0.00079,0.00105,.,.,.,0,40.7,10.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17MAY2021:22:00:00,47.9,12.81,45.1,45.1,46.7,44.0,0,0.0001,12.0,7.1,190,14,0.765,79,70,37.6,38.6,37.0,0.00060,0.00077,.,.,.,0,38.0,10.97,0.00,0.00,1E-6
hly,AgWx,rosepark,454,16MAY2021:18:00:00,65.8,13.17,61.9,62.2,63.5,61.5,72,0.2585,9.4,5.4,321,12,1.074,59,53,46.4,47.3,45.6,0.00272,0.00467,64.9,0.0,0,0,.,13.05,0.00,0.00,0.7027754
hly,AgWx,rosepark,454,16MAY2021:19:00:00,62.5,13.04,60.9,61.2,62.0,60.0,15,0.0545,9.7,5.6,307,13,1.063,62,55,46.4,48.0,44.9,0.00108,0.00261,64.4,0.0,0,10,.,13.05,0.00,0.01,0.138899568
hly,AgWx,rosepark,454,16MAY2021:20:00:00,60.0,13,59.0,59.2,60.2,57.6,0,0.0016,9.4,4.4,179,18,1.051,68,58,45.8,47.3,45.0,0.00055,0.00085,63.8,0.0,0,0,.,13.05,0.00,0.00,0.001302595
hly,AgWx,rosepark,454,16MAY2021:21:00:00,59.6,12.97,58.3,58.5,59.5,56.8,0,0.0012,6.7,3.9,338,11,1.079,69,60,46.5,47.0,45.6,0.00033,0.00057,63.1,0.0,0,0,.,13.04,0.00,0.00,1E-6
hly,AgWx,rosepark,454,16MAY2021:22:00:00,57.0,12.94,55.1,55.5,57.0,53.3,0,0.0011,5.0,2.3,329,17,1.070,77,67,46.3,47.0,45.7,-0.00025,-0.00027,62.6,0.0,0,0,.,13.04,0.00,0.00,1E-6
hly,AgWx,rosepark,454,16MAY2021:23:00:00,53.4,12.91,52.8,52.8,54.6,51.3,0,0.0011,3.6,1.0,234,41,1.065,83,73,46.3,47.0,44.6,-0.00073,-0.00105,62.0,0.0,0,0,.,13.04,0.00,0.00,1E-6
hly,AgWx,rosepark,454,17MAY2021:00:00:00,51.4,12.87,50.7,51.2,52.8,49.0,0,0.0011,4.3,1.3,133,40,1.065,88,79,46.3,46.9,44.9,-0.00066,-0.00092,61.4,0.0,0,35,.,13.04,0.00,0.00,1E-6
hly,AgWx,rosepark,454,17MAY2021:01:00:00,49.8,12.84,49.7,49.8,51.1,48.0,0,0.0011,4.2,1.4,134,42,1.034,88,81,45.7,46.6,43.9,-0.00066,-0.00091,60.8,0.0,0,100,.,13.03,0.00,0.00,1E-6
hly,AgWx,rosepark,454,17MAY2021:02:00:00,48.3,12.81,49.1,48.7,49.8,47.7,0,0.0011,2.7,0.5,242,37,1.030,90,85,45.3,46.1,44.1,-0.00086,-0.00129,60.3,0.0,0,100,.,13.03,0.00,0.00,1E-6
hly,AgWx,rosepark,454,17MAY2021:03:00:00,47.4,12.79,48.3,47.9,48.8,46.6,0,0.0011,2.6,1.0,188,36,1.002,91,86,44.9,45.8,43.7,-0.00075,-0.00107,59.7,0.0,0,100,.,13.02,0.00,0.00,1E-6
hly,AgWx,rosepark,454,17MAY2021:04:00:00,46.6,12.77,47.8,47.1,47.9,46.2,0,0.0012,3.1,0.9,201,41,1.001,92,88,44.5,45.1,43.0,-0.00076,-0.00111,59.2,0.0,0,100,.,13.02,0.00,0.00,1E-6
hly,AgWx,rosepark,454,17MAY2021:05:00:00,45.8,12.77,46.5,46.4,47.6,44.9,11,0.0391,3.2,0.6,195,47,0.943,92,88,43.9,45.0,41.9,-0.00101,-0.00124,58.7,0.0,0,100,.,13.02,0.01,0.00,0.0583067532
hly,AgWx,rosepark,454,17MAY2021:06:00:00,47.8,12.84,52.4,50.7,55.2,45.3,130,0.4684,1.8,0.4,175,13,1.061,91,72,45.4,48.4,42.1,0.00133,0.00147,58.2,0.0,0,100,.,13.02,0.00,0.00,0.50817367
hly,AgWx,rosepark,454,17MAY2021:07:00:00,55.8,12.97,59.2,58.2,60.3,55.0,315,1.1339,6.0,2.9,344,15,1.060,76,57,46.1,48.6,44.5,0.00645,0.00767,58.1,0.0,0,50,.,13.02,0.00,0.00,1.2020981
hly,AgWx,rosepark,454,17MAY2021:08:00:00,63.5,13.41,61.3,61.1,62.9,59.7,506,1.8206,5.9,3.0,262,27,1.017,61,51,45.9,48.4,43.6,0.01152,0.01326,58.4,0.0,0,0,.,13.03,0.00,0.00,1.9047766
hly,AgWx,rosepark,454,17MAY2021:09:00:00,69.1,14.13,64.7,63.7,71.8,61.9,679,2.4455,7.7,3.5,241,30,1.091,59,48,46.4,52.7,43.6,0.01638,0.01875,59.2,0.0,0,0,.,13.04,0.00,0.00,2.5307393
hly,AgWx,rosepark,454,17MAY2021:10:00:00,72.2,13.69,66.4,66.2,67.8,64.4,812,2.9243,8.0,4.3,260,26,1.098,58,45,47.4,51.0,44.5,0.02039,0.02344,60.7,0.0,0,0,.,13.05,0.00,0.00,3.0240566
hly,AgWx,rosepark,454,17MAY2021:11:00:00,74.0,13.66,67.9,68.0,70.1,66.3,900,3.2404,9.6,4.7,265,32,1.107,54,42,47.0,51.3,43.7,0.02323,0.02677,62.6,0.0,0,0,.,13.06,0.00,0.00,3.3548702
hly,AgWx,rosepark,454,17MAY2021:12:00:00,74.4,13.66,68.3,68.3,70.8,67.0,548,1.9740,10.1,4.9,307,29,1.056,50,39,45.3,50.2,42.9,0.01611,0.01942,64.4,0.0,0,0,.,13.06,0.00,0.00,3.498269
hly,AgWx,rosepark,454,17MAY2021:13:00:00,69.0,13.16,65.2,65.6,67.4,64.9,55,0.1991,12.5,4.2,266,21,1.024,50,45,45.3,48.0,44.4,0.00380,0.00583,65.5,0.0,0,0,.,13.06,0.00,0.00,3.4269501
hly,AgWx,rosepark,454,17MAY2021:14:00:00,66.5,13.14,66.5,66.0,68.5,65.1,174,0.6281,11.4,3.2,187,22,1.046,54,42,45.6,48.3,44.3,0.00598,0.00777,65.3,0.0,0,0,.,13.06,0.00,0.00,3.1540435
hly,AgWx,rosepark,454,17MAY2021:15:00:00,71.1,13.61,68.9,68.9,70.0,68.1,565,2.0355,16.5,7.9,135,25,0.857,44,32,41.1,45.8,38.3,0.01726,0.02224,65.0,0.0,0,0,.,13.06,0.00,0.00,2.723494
hly,AgWx,rosepark,454,17MAY2021:16:00:00,72.8,13.65,69.9,69.8,70.6,68.9,324,1.1671,14.3,5.2,50,25,0.801,37,29,39.2,42.7,36.6,0.01133,0.01497,65.2,0.0,0,0,.,13.07,0.00,0.00,2.1330954
hly,AgWx,rosepark,454,17MAY2021:17:00:00,71.7,13.65,69.4,69.3,70.8,68.2,205,0.7390,8.3,2.8,161,26,0.821,40,27,38.8,43.2,34.6,0.00674,0.00887,65.2,0.0,0,0,.,13.07,0.00,0.00,1.4406448
hly,AgWx,rosepark,454,17MAY2021:18:00:00,71.2,13.19,69.2,69.7,70.8,67.9,127,0.4581,6.4,2.2,224,26,0.777,36,28,37.7,40.2,35.4,0.00380,0.00542,64.9,0.0,0,0,.,13.07,0.00,0.00,0.7245216
hly,AgWx,rosepark,454,17MAY2021:19:00:00,66.8,13.05,65.1,65.8,68.6,61.1,15,0.0553,4.1,2.3,165,24,0.882,54,33,40.4,44.4,38.3,0.00106,0.00216,64.4,0.0,0,0,.,13.07,0.00,0.00,0.145716227
hly,AgWx,rosepark,454,17MAY2021:20:00:00,61.9,13.01,61.7,61.4,64.6,58.6,1,0.0019,3.3,1.0,119,36,0.935,60,40,42.6,45.4,39.3,0.00001,0.00007,63.8,0.0,0,0,.,13.06,0.00,0.00,0.001533539
hly,AgWx,rosepark,454,17MAY2021:21:00:00,59.9,12.98,62.5,61.9,63.8,59.5,0,0.0011,8.1,3.2,207,24,0.844,61,41,40.5,46.1,38.6,0.00110,0.00165,63.2,0.0,0,0,.,13.06,0.00,0.00,1E-6
hly,AgWx,rosepark,454,17MAY2021:22:00:00,59.7,12.95,59.4,60.1,63.7,56.0,0,0.0011,6.7,1.5,185,41,0.881,63,42,41.2,44.4,39.5,0.00028,0.00050,62.6,0.0,0,0,.,13.05,0.00,0.00,1E-6
hly,AgWx,rosepark,454,17MAY2021:23:00:00,58.4,12.94,61.1,60.9,62.2,59.0,0,0.0003,3.5,0.9,147,30,0.863,54,44,40.7,42.3,39.8,-0.00000,0.00002,62.2,0.0,0,0,.,13.05,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,16MAY2021:18:00:00,58.0,12.82,55.7,55.6,56.5,54.1,41,0.1472,14.8,6.2,167,20,1.041,76,61,46.0,48.3,43.3,0.00103,0.00223,68.6,66.6,13,0,.,10.50,0.00,0.00,0.17334034
hly,AgWx,snowsouth,402,16MAY2021:19:00:00,57.3,12.76,55.5,55.0,57.1,53.8,8,0.0306,12.0,6.6,27,11,0.981,74,56,44.4,45.7,41.8,0.00133,0.00170,67.0,66.4,13,0,.,10.50,0.00,0.00,0.0030385629
hly,AgWx,snowsouth,402,16MAY2021:20:00:00,57.7,12.74,56.5,56.2,56.9,55.7,0,0.0008,23.6,15.0,65,12,0.925,63,57,42.6,43.3,41.9,0.00222,0.00259,65.7,66.1,13,0,.,10.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,16MAY2021:21:00:00,57.7,12.72,56.8,56.4,57.3,55.0,0,0.0001,23.0,15.2,81,14,0.925,66,56,42.7,44.0,41.6,0.00225,0.00263,64.3,65.8,13,26,.,10.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,16MAY2021:22:00:00,58.3,12.7,57.9,57.6,58.8,56.8,0,0.0001,23.6,16.1,81,14,0.883,58,50,41.4,42.4,40.2,0.00268,0.00311,63.1,65.3,13,0,.,10.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,16MAY2021:23:00:00,58.3,12.67,57.1,57.1,58.8,56.4,0,0.0001,21.3,15.1,77,13,0.898,59,50,41.8,42.3,40.4,0.00250,0.00292,62.1,64.8,12,0,.,10.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,17MAY2021:00:00:00,56.6,12.65,55.4,55.7,56.9,53.1,0,0.0001,17.0,7.1,134,42,0.876,64,55,41.1,41.6,40.8,0.00167,0.00214,61.2,64.3,12,0,.,10.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,17MAY2021:01:00:00,52.7,12.62,49.6,50.5,53.9,48.4,0,0.0001,7.7,4.5,82,28,0.868,75,62,41.1,42.2,39.8,0.00084,0.00113,60.4,63.9,12,0,.,10.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,17MAY2021:02:00:00,50.2,12.59,49.1,49.9,52.7,46.5,0,0.0001,7.9,3.6,84,25,0.844,78,63,40.5,41.9,38.6,0.00072,0.00099,59.7,63.4,12,0,.,10.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,17MAY2021:03:00:00,48.5,12.56,48.5,48.1,49.8,46.0,0,0.0001,6.1,2.8,81,56,0.824,77,69,39.8,41.0,37.8,0.00054,0.00076,58.9,62.9,12,0,.,10.49,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,17MAY2021:04:00:00,46.7,12.55,45.6,46.5,48.6,43.5,0,0.0001,6.4,2.7,118,33,0.812,84,72,39.5,41.1,38.2,0.00052,0.00085,58.2,62.4,12,0,.,10.49,0.00,0.00,0.0561621198
hly,AgWx,snowsouth,402,17MAY2021:05:00:00,45.3,12.54,46.3,45.2,48.1,42.7,10,0.0362,5.8,2.7,112,30,0.823,85,72,39.2,40.3,36.8,0.00071,0.00109,57.4,61.9,12,0,.,10.49,0.00,0.00,0.50177325
