#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,23FEB2021:22:00:00,30.3,12.78,27.9,28.3,29.2,26.9,0,0.0001,11.4,8.3,67,7.5,0.396,79,71,21.6,22.2,20.9,0.00020,0.00026,37.6,37.8,10,0,.,7.96,0.00,0.00,1E-6
hly,AgWx,parowan,421,23FEB2021:23:00:00,28.8,12.77,25.7,26.6,27.0,25.9,0,0.0000,7.4,5.5,79,14,0.373,80,78,21.0,21.4,20.1,0.00000,0.00001,37.2,37.7,10,0,.,7.95,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,22FEB2021:18:00:00,45.9,12.91,42.0,42.9,45.6,39.8,9,0.0317,4.5,0.8,162,27,0.435,54,41,23.6,24.9,22.8,-0.00091,-0.00109,34.0,0.0,0,0,41.2,9.55,0.00,0.00,0.03032348
hly,AgWx,pump6200,455,22FEB2021:19:00:00,38.9,12.87,37.0,37.7,40.0,35.1,1,0.0021,2.1,0.4,82,14,0.461,68,53,25.0,25.7,24.1,-0.00095,-0.00144,34.0,0.0,0,0,34.7,9.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,22FEB2021:20:00:00,34.8,12.83,34.4,34.2,35.2,33.5,1,0.0021,1.6,0.4,111,11,0.474,73,68,25.8,26.1,25.3,-0.00087,-0.00131,34.0,0.0,0,0,31.7,9.56,0.01,0.00,1E-6
hly,AgWx,pump6200,455,22FEB2021:21:00:00,32.6,12.8,33.0,33.2,34.5,32.0,1,0.0021,1.7,0.3,79,7.1,0.463,75,69,25.3,25.9,24.7,-0.00088,-0.00135,34.0,0.0,0,0,30.4,9.56,0.00,0.00,1E-6
hly,AgWx,pump6200,455,22FEB2021:22:00:00,31.1,12.79,31.7,31.7,32.8,31.1,1,0.0021,2.3,0.6,97,25,0.448,75,72,24.5,25.1,23.9,-0.00077,-0.00114,34.0,0.0,0,0,29.6,9.57,0.00,0.00,1E-6
hly,AgWx,pump6200,455,22FEB2021:23:00:00,30.0,12.77,31.1,30.7,31.7,30.1,1,0.0021,1.9,0.4,103,18,0.440,78,74,24.0,24.6,23.6,-0.00081,-0.00121,34.0,0.0,0,0,28.8,9.57,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:00:00:00,29.6,12.74,30.5,30.4,31.6,29.6,1,0.0021,1.8,0.5,96,22,0.436,78,73,23.8,24.3,23.4,-0.00077,-0.00114,34.0,0.0,0,0,28.9,9.57,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:01:00:00,28.3,12.73,29.3,29.1,30.0,28.5,1,0.0021,1.4,0.3,111,11,0.424,79,77,23.2,23.8,22.7,-0.00080,-0.00121,34.0,0.0,0,24,26.9,9.57,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:02:00:00,27.1,12.7,28.3,28.2,28.8,27.8,1,0.0021,2.4,0.5,101,16,0.419,81,79,22.8,23.1,22.5,-0.00073,-0.00107,34.0,0.0,0,97,26.5,9.58,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:03:00:00,26.7,12.68,28.4,28.2,28.6,27.7,1,0.0021,2.9,0.5,109,42,0.418,81,79,22.8,23.3,22.4,-0.00075,-0.00111,34.0,0.0,0,56,26.6,9.57,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:04:00:00,26.6,12.66,27.9,27.7,28.5,27.2,1,0.0020,3.3,1.1,93,57,0.415,82,79,22.6,23.3,22.3,-0.00059,-0.00082,34.0,0.0,0,66,26.7,9.58,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:05:00:00,26.1,12.64,27.3,27.1,28.0,26.4,1,0.0020,3.6,0.5,160,39,0.410,84,80,22.3,22.8,21.9,-0.00071,-0.00105,33.9,0.0,0,87,25.8,9.58,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:06:00:00,25.2,12.62,26.8,26.5,27.7,26.0,1,0.0021,2.3,0.7,116,31,0.406,85,81,22.2,23.1,21.8,-0.00067,-0.00096,33.8,0.0,0,100,25.1,9.58,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:07:00:00,26.1,12.61,30.7,29.9,32.7,26.7,15,0.0529,2.6,0.4,122,25,0.431,83,71,23.5,24.5,22.1,-0.00096,-0.00117,33.8,0.0,0,99,29.8,9.58,0.00,0.00,0.0517060009
hly,AgWx,pump6200,455,23FEB2021:08:00:00,31.0,12.76,36.4,35.5,37.7,32.6,75,0.2701,5.8,1.5,153,31,0.454,72,59,24.8,25.1,24.4,-0.00011,0.00015,33.8,0.0,0,33,41.1,9.58,0.00,0.00,0.51277891
hly,AgWx,pump6200,455,23FEB2021:09:00:00,36.3,12.89,40.6,40.0,42.4,37.5,118,0.4231,3.2,0.7,236,31,0.454,59,49,24.6,25.6,24.0,0.00184,0.00215,33.6,0.0,0,0,48.1,9.58,0.00,0.00,1.1826773
hly,AgWx,pump6200,455,23FEB2021:10:00:00,40.9,13.33,41.8,41.9,43.1,41.0,192,0.6926,6.3,1.9,320,39,0.458,53,47,24.8,25.7,24.3,0.00409,0.00490,33.6,0.0,0,0,52.3,9.58,0.00,0.00,1.7623371
hly,AgWx,pump6200,455,23FEB2021:11:00:00,45.0,14.57,42.1,41.9,43.2,41.2,415,1.4937,5.2,1.9,344,43,0.478,54,51,25.9,26.8,25.4,0.00765,0.00868,33.6,0.0,0,0,60.0,9.58,0.00,0.00,2.1733983
hly,AgWx,pump6200,455,23FEB2021:12:00:00,47.1,13.23,42.1,42.3,43.6,41.6,238,0.8564,8.2,2.8,341,40,0.453,55,44,25.3,27.3,22.3,0.00521,0.00633,33.6,0.0,0,0,53.3,9.57,0.00,0.00,2.3845548
hly,AgWx,pump6200,455,23FEB2021:13:00:00,48.3,14.06,44.2,43.6,45.0,42.2,680,2.4489,13.0,4.3,293,45,0.371,45,35,20.0,22.8,17.8,0.01240,0.01463,33.6,0.0,0,0,62.0,9.57,0.00,0.00,2.3875624
hly,AgWx,pump6200,455,23FEB2021:14:00:00,50.5,14.03,43.8,44.3,45.2,43.6,564,2.0311,10.2,3.5,252,46,0.320,38,29,17.2,20.8,13.3,0.01056,0.01258,33.6,0.0,0,0,61.9,9.56,0.00,0.00,2.1588172
hly,AgWx,pump6200,455,23FEB2021:15:00:00,51.3,14,43.8,44.3,45.6,43.4,491,1.7671,10.4,3.5,313,51,0.297,33,28,15.1,18.0,13.5,0.00902,0.01099,33.6,0.0,0,0,61.2,9.55,0.00,0.00,1.7237126
hly,AgWx,pump6200,455,23FEB2021:16:00:00,51.3,14,43.8,43.5,44.4,43.1,335,1.2055,8.3,2.5,319,48,0.291,32,29,14.5,16.4,13.3,0.00567,0.00705,33.6,0.0,0,0,59.0,9.55,0.00,0.00,1.1220938
hly,AgWx,pump6200,455,23FEB2021:17:00:00,49.5,14.01,43.5,43.7,44.4,42.9,153,0.5522,5.0,1.7,259,44,0.263,30,25,12.0,14.7,10.1,0.00176,0.00264,33.6,0.0,0,0,52.4,9.55,0.00,0.00,0.44344447
hly,AgWx,pump6200,455,23FEB2021:18:00:00,43.4,12.91,40.0,41.0,43.2,38.4,10,0.0371,4.0,1.1,263,25,0.283,38,28,13.1,15.0,11.8,-0.00069,-0.00072,33.6,0.0,0,0,39.1,9.55,0.01,0.00,0.032982542
hly,AgWx,pump6200,455,23FEB2021:19:00:00,36.3,12.86,36.2,36.0,38.4,34.9,1,0.0021,2.0,0.3,221,16,0.293,45,38,14.7,16.4,13.4,-0.00098,-0.00149,33.6,0.0,0,0,32.2,9.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:20:00:00,32.4,12.83,32.4,33.1,35.9,31.2,1,0.0021,1.3,0.3,96,6.0,0.296,54,39,14.4,16.6,12.9,-0.00093,-0.00143,33.6,0.0,0,0,29.5,9.55,0.01,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:21:00:00,29.6,12.8,29.9,29.9,31.2,28.6,1,0.0021,1.3,0.3,118,4.9,0.326,62,54,16.9,17.9,16.1,-0.00083,-0.00126,33.6,0.0,0,0,26.5,9.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:22:00:00,27.3,12.78,28.4,28.3,29.1,27.6,1,0.0021,1.5,0.2,79,3.1,0.327,66,57,16.7,18.1,15.4,-0.00082,-0.00126,33.6,0.0,0,0,24.9,9.56,0.01,0.00,1E-6
hly,AgWx,pump6200,455,23FEB2021:23:00:00,26.2,12.77,27.9,27.9,28.1,27.7,1,0.0005,0.0,0.0,0.0,0.0,0.311,61,59,15.8,16.1,15.5,-0.00023,-0.00037,33.6,0.0,0,0,24.3,9.56,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,22FEB2021:18:00:00,36.2,12.72,31.7,32.1,33.3,29.5,4,0.0147,14.0,8.7,262,8.3,0.394,69,61,21.8,22.4,19.7,0.00050,0.00081,30.2,32.4,14,0,33.0,9.96,0.00,0.00,0.0215821501
hly,AgWx,randolph,405,22FEB2021:19:00:00,31.6,12.67,28.8,27.3,30.9,23.3,0,0.0000,10.6,3.6,185,47,0.374,80,67,19.8,21.8,16.7,-0.00022,-0.00026,30.2,31.6,14,0,27.7,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,22FEB2021:20:00:00,27.0,12.64,22.8,23.7,28.9,20.0,0,0.0000,5.6,2.5,215,48,0.335,84,69,18.0,20.6,15.5,-0.00032,-0.00037,30.3,30.7,14,0,24.3,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,22FEB2021:21:00:00,22.8,12.61,18.6,19.1,21.9,16.5,0,0.0000,4.4,1.6,239,41,0.306,91,82,15.7,18.6,13.4,-0.00043,-0.00056,30.3,31.5,14,0,19.9,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,22FEB2021:22:00:00,20.4,12.59,24.8,21.3,30.2,15.9,0,0.0000,15.0,4.5,271,20,0.334,91,66,16.6,20.8,11.5,-0.00018,-0.00024,30.3,32.1,14,0,22.0,9.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,22FEB2021:23:00:00,25.2,12.57,27.5,27.9,31.2,20.3,0,0.0000,12.2,8.3,268,9.1,0.341,80,63,18.6,20.2,14.7,0.00030,0.00039,30.4,33.3,14,0,28.9,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:00:00:00,22.1,12.55,17.3,16.9,21.1,14.6,0,0.0000,11.0,3.1,238,48,0.277,89,79,13.2,17.0,10.1,-0.00026,-0.00031,30.4,33.1,14,0,18.5,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:01:00:00,18.1,12.52,15.1,15.0,17.6,12.1,0,0.0000,7.1,2.6,197,37,0.263,92,85,12.1,14.9,9.0,-0.00032,-0.00039,30.4,30.8,14,0,16.6,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:02:00:00,16.4,12.49,21.9,17.1,28.5,11.6,0,0.0000,13.8,4.7,164,23,0.304,93,67,13.5,21.3,9.2,-0.00015,-0.00017,30.4,32.2,14,0,18.5,9.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:03:00:00,22.0,12.49,29.4,28.3,30.0,27.2,0,0.0000,14.7,8.6,217,12,0.352,69,64,18.6,19.6,17.4,0.00033,0.00042,30.4,32.0,14,0,29.0,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:04:00:00,25.0,12.47,30.7,28.9,31.0,27.3,0,0.0000,12.2,7.0,205,17,0.347,67,61,18.3,19.3,17.4,0.00027,0.00037,30.3,32.8,14,0,30.0,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:05:00:00,28.5,12.44,33.6,32.2,33.2,29.1,0,0.0000,17.3,10.9,224,11,0.368,64,57,19.6,20.0,18.6,0.00065,0.00079,30.3,31.2,14,0,33.4,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:06:00:00,31.0,12.43,33.6,33.3,33.6,32.7,0,0.0000,19.4,13.2,235,8.4,0.378,60,58,20.4,20.7,19.9,0.00080,0.00094,30.2,32.1,14,0,34.2,9.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:07:00:00,31.9,12.43,33.7,32.8,34.0,31.3,9,0.0320,16.6,10.2,245,14,0.400,64,60,21.3,23.1,20.2,0.00099,0.00174,30.2,33.0,14,0,34.6,9.96,0.00,0.00,0.0556967812
hly,AgWx,randolph,405,23FEB2021:08:00:00,34.0,12.51,33.3,33.0,34.0,32.2,99,0.3570,23.1,15.1,273,10,0.438,71,63,23.7,24.3,22.8,0.00251,0.00403,30.1,32.5,14,0,36.2,9.97,0.00,0.00,0.52530431
hly,AgWx,randolph,405,23FEB2021:09:00:00,36.5,14.1,32.8,32.0,33.1,31.2,290,1.0449,25.4,15.7,267,10,0.417,74,60,23.1,24.2,20.8,0.00398,0.00550,30.1,31.3,14,0,36.0,9.97,0.00,0.00,1.1859229
hly,AgWx,randolph,405,23FEB2021:10:00:00,40.0,14.68,32.3,32.1,33.3,30.7,490,1.7643,32.7,19.2,275,11,0.287,61,33,15.5,21.1,5.2,0.00690,0.00962,30.0,32.6,14,0,36.1,9.97,0.00,0.00,1.7679042
hly,AgWx,randolph,405,23FEB2021:11:00:00,40.2,14.3,30.9,30.5,30.9,29.9,625,2.2500,34.3,18.8,281,13,0.176,35,27,2.9,6.3,0.1,0.00899,0.01252,30.1,32.8,14,0,36.1,9.97,0.00,0.00,2.1962446
hly,AgWx,randolph,405,23FEB2021:12:00:00,41.1,14.25,31.3,30.8,31.4,30.5,675,2.4284,26.7,17.1,279,11,0.157,35,24,1.0,6.5,-2.4,0.00968,0.01331,30.1,32.9,14,0,36.6,9.96,0.00,0.00,2.3988382
hly,AgWx,randolph,405,23FEB2021:13:00:00,39.6,14.21,31.2,30.6,31.1,30.2,666,2.3987,25.4,17.6,284,9.6,0.170,34,26,2.4,5.5,-0.4,0.00944,0.01300,30.1,31.5,14,0,36.3,9.96,0.00,0.00,2.3718116
hly,AgWx,randolph,405,23FEB2021:14:00:00,39.5,14.18,30.7,30.2,30.8,29.6,599,2.1559,23.2,15.9,293,10,0.180,36,27,3.3,6.6,0.6,0.00861,0.01187,30.2,31.3,14,0,36.6,9.96,0.00,0.00,2.124266
hly,AgWx,randolph,405,23FEB2021:15:00:00,39.6,14.16,30.1,29.6,30.4,28.5,481,1.7298,19.9,12.8,293,11,0.198,41,30,5.4,8.4,2.4,0.00707,0.00976,30.2,32.2,14,0,36.4,9.96,0.00,0.00,1.6745291
hly,AgWx,randolph,405,23FEB2021:16:00:00,37.8,14.17,28.7,28.4,29.1,27.6,319,1.1474,18.9,11.0,295,15,0.208,42,36,6.8,7.9,5.4,0.00494,0.00712,30.3,32.4,14,0,35.1,9.96,0.00,0.00,1.0686032
hly,AgWx,randolph,405,23FEB2021:17:00:00,34.9,13.81,26.4,26.7,28.0,24.3,132,0.4747,15.6,4.3,297,47,0.212,49,39,7.1,8.4,6.0,0.00157,0.00254,30.3,32.9,14,0,33.6,9.96,0.00,0.00,0.39443684
hly,AgWx,randolph,405,23FEB2021:18:00:00,27.7,12.74,20.8,20.6,24.5,16.5,5,0.0163,5.9,3.2,230,23,0.209,64,47,6.7,7.9,5.2,0.00008,0.00028,30.4,32.9,14,0,21.4,9.96,0.00,0.00,0.0236331978
hly,AgWx,randolph,405,23FEB2021:19:00:00,20.3,12.64,14.7,14.6,18.4,11.6,0,0.0000,5.3,1.9,294,16,0.197,76,59,6.0,8.0,3.4,-0.00028,-0.00035,30.5,32.9,14,0,15.4,9.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:20:00:00,15.7,12.62,10.5,10.0,12.8,7.4,0,0.0000,9.7,4.8,295,10,0.187,83,74,4.6,6.8,2.6,-0.00007,-0.00006,30.5,32.6,14,0,11.9,9.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:21:00:00,12.7,12.56,9.3,8.3,10.4,7.0,0,0.0000,10.2,7.9,313,4.7,0.184,84,80,4.0,6.0,2.6,0.00000,0.00002,30.5,32.9,14,0,11.4,9.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:22:00:00,13.2,12.56,12.2,11.2,12.8,9.7,0,0.0000,10.4,6.2,299,9.9,0.203,83,77,6.3,7.5,4.9,-0.00003,-0.00001,30.6,32.2,14,0,14.3,9.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,23FEB2021:23:00:00,13.8,12.55,13.6,12.3,12.8,11.5,0,0.0000,7.9,3.9,291,17,0.219,82,81,7.5,8.1,7.0,-0.00003,-0.00003,30.5,32.9,14,0,15.5,9.97,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,22FEB2021:17:00:00,41.7,13.63,34.9,35.9,37.7,33.0,146,0.5241,7.0,1.9,139,37,0.435,69,52,23.2,25.2,21.8,0.00129,0.00178,.,.,.,0,36.3,9.54,0.00,0.00,0.38023841
hly,AgWx,randolphctr,448,22FEB2021:18:00:00,35.7,12.94,30.7,30.9,33.7,28.8,10,0.0353,5.2,2.8,189,23,0.420,75,64,22.8,23.8,20.7,-0.00039,-0.00037,.,.,.,0,36.4,9.54,0.00,0.00,0.0225428152
hly,AgWx,randolphctr,448,22FEB2021:19:00:00,30.0,12.77,29.7,29.2,31.1,27.0,0,0.0001,9.6,2.9,153,39,0.389,76,67,21.1,21.8,19.4,-0.00030,-0.00038,.,.,.,0,36.6,9.54,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,22FEB2021:20:00:00,29.1,12.84,27.4,28.0,31.2,25.5,0,0.0001,9.3,5.8,194,11,0.383,79,66,20.8,21.7,19.8,0.00003,0.00009,.,.,.,0,35.7,9.53,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,22FEB2021:21:00:00,26.9,12.72,24.7,24.8,26.4,23.6,0,0.0001,6.9,5.1,196,11,0.359,82,77,19.5,20.4,18.7,-0.00010,-0.00008,.,.,.,0,36.2,9.53,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,22FEB2021:22:00:00,24.9,12.66,23.8,23.6,25.1,21.7,0,0.0001,8.9,4.1,207,21,0.344,85,74,18.4,19.5,15.9,-0.00018,-0.00018,.,.,.,0,36.4,9.53,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,22FEB2021:23:00:00,23.9,12.62,22.5,22.4,25.4,20.0,0,0.0001,9.0,4.8,246,16,0.320,81,72,16.5,19.0,14.2,-0.00009,-0.00006,.,.,.,0,36.5,9.53,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:00:00:00,22.6,12.73,21.4,21.0,23.0,18.4,0,0.0001,8.0,4.2,249,27,0.304,82,75,15.3,17.4,12.6,-0.00013,-0.00013,.,.,.,0,36.5,9.53,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:01:00:00,22.3,12.58,23.4,22.9,24.4,21.0,0,0.0001,13.2,5.4,209,37,0.338,82,76,17.4,19.4,15.2,-0.00007,-0.00005,.,.,.,0,36.5,9.53,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:02:00:00,23.8,12.56,25.1,24.7,26.0,24.0,0,0.0001,17.0,6.7,169,16,0.350,81,74,18.9,20.4,18.1,0.00001,0.00004,.,.,.,0,36.5,9.52,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:03:00:00,25.0,12.55,29.1,27.5,29.8,24.8,0,0.0001,17.9,5.8,177,23,0.357,77,63,18.8,20.5,17.5,0.00010,0.00017,.,.,.,0,36.9,9.52,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:04:00:00,28.2,12.66,33.1,32.8,35.9,26.2,0,0.0001,18.9,7.0,198,26,0.359,71,52,19.3,20.8,16.8,0.00042,0.00055,.,.,.,0,36.6,9.52,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:05:00:00,33.2,12.54,36.5,36.5,37.3,35.4,0,0.0001,19.3,9.1,202,24,0.380,55,49,20.4,21.1,19.7,0.00083,0.00103,.,.,.,0,36.3,9.52,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:06:00:00,34.9,12.65,35.7,35.6,36.6,34.7,0,0.0001,16.5,6.7,188,25,0.378,58,50,20.6,21.8,19.7,0.00051,0.00068,.,.,.,0,35.8,9.52,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:07:00:00,33.6,12.52,34.1,33.5,35.1,32.4,23,0.0831,15.3,6.4,201,18,0.382,61,54,20.4,21.6,19.9,0.00039,0.00086,.,.,.,0,36.7,9.53,0.00,0.00,0.0554996163
hly,AgWx,randolphctr,448,23FEB2021:08:00:00,34.2,12.91,33.3,33.4,34.9,31.5,81,0.2925,22.1,9.2,225,23,0.425,74,58,22.8,24.1,21.4,0.00181,0.00294,.,.,.,0,36.4,9.52,0.00,0.00,0.52636515
hly,AgWx,randolphctr,448,23FEB2021:09:00:00,33.7,12.81,31.0,30.7,31.7,30.3,76,0.2721,13.7,5.4,125,20,0.454,81,73,24.7,25.4,23.9,0.00167,0.00223,.,.,.,0,36.6,9.53,0.00,0.00,1.1860458
hly,AgWx,randolphctr,448,23FEB2021:10:00:00,34.5,13.23,31.6,31.7,32.4,31.0,256,0.9215,16.5,6.2,168,31,0.376,75,54,20.9,24.2,17.5,0.00417,0.00526,.,.,.,0,37.2,9.53,0.00,0.00,1.7618647
hly,AgWx,randolphctr,448,23FEB2021:11:00:00,35.3,13.91,31.5,31.1,31.9,30.1,382,1.3735,20.1,9.1,244,27,0.310,59,45,15.9,18.6,12.4,0.00596,0.00772,.,.,.,0,36.7,9.53,0.00,0.00,2.1766737
hly,AgWx,randolphctr,448,23FEB2021:12:00:00,36.7,14.71,31.1,31.3,31.9,30.7,586,2.1113,13.3,7.2,101,19,0.200,50,22,6.8,14.8,-3.3,0.00869,0.01084,.,.,.,0,36.5,9.53,0.00,0.00,2.3966002
hly,AgWx,randolphctr,448,23FEB2021:13:00:00,37.8,14.26,31.7,30.9,32.3,30.2,687,2.4741,20.0,6.6,289,33,0.153,32,22,0.1,4.1,-3.9,0.01003,0.01235,.,.,.,0,37.6,9.53,0.00,0.00,2.3869421
hly,AgWx,randolphctr,448,23FEB2021:14:00:00,38.2,14.26,30.9,30.9,32.5,29.6,626,2.2523,17.9,8.9,264,24,0.175,36,22,2.3,6.6,-3.3,0.00913,0.01172,.,.,.,0,36.5,9.54,0.00,0.00,2.1373981
hly,AgWx,randolphctr,448,23FEB2021:15:00:00,38.2,14.18,31.3,31.3,32.7,29.8,503,1.8116,14.7,5.5,253,40,0.175,38,26,3.9,7.7,0.8,0.00745,0.00935,.,.,.,0,37.1,9.54,0.00,0.00,1.6879492
hly,AgWx,randolphctr,448,23FEB2021:16:00:00,37.3,14.29,28.4,28.6,30.8,26.9,338,1.2178,14.2,9.0,282,11,0.198,46,31,6.1,8.9,2.9,0.00507,0.00708,.,.,.,0,36.4,9.54,0.00,0.00,1.0797002
hly,AgWx,randolphctr,448,23FEB2021:17:00:00,33.3,13.74,27.6,27.3,28.3,25.7,154,0.5527,11.0,6.2,271,14,0.224,50,36,8.3,10.5,4.7,0.00215,0.00342,.,.,.,0,36.2,9.54,0.00,0.00,0.40158573
hly,AgWx,randolphctr,448,23FEB2021:18:00:00,29.2,12.9,25.7,26.4,28.1,22.5,11,0.0401,11.9,5.0,203,49,0.233,59,43,8.9,10.4,7.8,0.00043,0.00087,.,.,.,0,36.2,9.54,0.00,0.00,0.0246691363
hly,AgWx,randolphctr,448,23FEB2021:19:00:00,24.0,12.7,21.9,21.7,23.1,20.4,0,0.0001,7.5,2.7,66,35,0.246,65,56,10.4,11.8,8.7,-0.00014,-0.00013,.,.,.,0,36.5,9.54,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:20:00:00,20.8,12.79,19.1,18.6,22.1,15.7,0,0.0001,7.7,2.7,29,43,0.246,76,62,10.3,11.5,7.9,-0.00019,-0.00021,.,.,.,0,36.8,9.53,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:21:00:00,17.8,12.62,16.2,15.2,18.5,11.5,0,0.0001,11.7,4.5,258,39,0.227,81,66,7.9,11.0,4.3,-0.00005,-0.00003,.,.,.,0,36.3,9.53,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23FEB2021:22:00:00,16.6,12.59,14.8,15.8,18.9,11.3,0,0.0001,9.2,3.7,147,62,0.218,78,65,8.2,10.6,3.4,-0.00009,-0.00008,.,.,.,0,36.2,9.53,0.00,0.00,1E-6
hly,AgWx,rosepark,454,22FEB2021:18:00:00,47.4,13.06,45.2,45.4,47.1,43.8,14,0.0499,6.4,4.2,172,11,0.430,45,38,23.5,23.9,23.1,0.00066,0.00127,41.0,0.0,0,0,44.4,9.59,0.00,0.00,0.030616994
hly,AgWx,rosepark,454,22FEB2021:19:00:00,43.0,13,42.6,42.7,44.1,40.9,0,0.0011,5.5,3.2,161,14,0.442,52,44,23.9,24.7,23.5,0.00018,0.00036,40.6,0.0,0,0,40.8,9.59,0.00,0.00,1E-6
hly,AgWx,rosepark,454,22FEB2021:20:00:00,39.7,12.97,39.4,39.9,41.3,38.3,0,0.0011,4.3,2.8,181,10,0.458,60,50,24.8,26.0,24.2,-0.00005,0.00003,40.1,0.0,0,0,37.6,9.59,0.00,0.00,1E-6
hly,AgWx,rosepark,454,22FEB2021:21:00:00,37.7,12.94,38.2,38.3,39.4,36.6,0,0.0011,8.7,4.2,186,9.8,0.461,62,55,25.1,25.7,24.7,0.00017,0.00029,39.7,0.0,0,0,36.9,9.59,0.00,0.00,1E-6
hly,AgWx,rosepark,454,22FEB2021:22:00:00,37.6,12.91,37.6,37.5,38.1,36.8,0,0.0011,9.5,6.1,186,9.2,0.448,61,58,24.5,25.1,24.2,0.00045,0.00061,39.2,0.0,0,0,37.0,9.59,0.00,0.00,1E-6
hly,AgWx,rosepark,454,22FEB2021:23:00:00,37.8,12.89,38.4,38.0,38.5,37.2,0,0.0011,9.4,6.0,177,11,0.435,59,55,23.9,24.5,23.5,0.00049,0.00068,38.8,0.0,0,0,37.6,9.58,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23FEB2021:00:00:00,38.7,12.87,40.0,39.8,40.5,38.4,0,0.0011,9.7,5.4,150,17,0.434,55,50,23.6,23.9,23.5,0.00054,0.00076,38.6,0.0,0,0,39.5,9.58,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23FEB2021:01:00:00,38.9,12.84,39.6,39.4,40.0,39.1,0,0.0011,11.2,4.7,151,16,0.429,53,51,23.4,23.7,23.1,0.00039,0.00058,38.3,0.0,0,0,38.7,9.58,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23FEB2021:02:00:00,38.1,12.82,38.2,38.1,39.4,37.1,0,0.0011,9.0,4.1,151,18,0.425,58,52,23.2,23.8,22.8,0.00022,0.00037,38.1,0.0,0,0,38.6,9.58,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23FEB2021:03:00:00,38.0,12.79,38.0,38.1,38.9,37.0,0,0.0011,12.9,7.3,157,16,0.437,60,52,23.6,24.4,22.8,0.00066,0.00086,37.9,0.0,0,0,.,9.58,0.00,0.00,1E-6
